sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1759;SDS011;877;46.266;20.062;2023-05-18T00:00:23;69.90;;;30.40;;
1759;SDS011;877;46.266;20.062;2023-05-18T00:05:27;64.57;;;30.37;;
1759;SDS011;877;46.266;20.062;2023-05-18T00:08:00;52.33;;;29.20;;
1759;SDS011;877;46.266;20.062;2023-05-18T00:10:26;58.63;;;28.40;;
1759;SDS011;877;46.266;20.062;2023-05-18T00:12:52;59.00;;;29.97;;
1759;SDS011;877;46.266;20.062;2023-05-18T00:15:18;58.13;;;28.77;;
1759;SDS011;877;46.266;20.062;2023-05-18T00:17:51;54.97;;;28.63;;
1759;SDS011;877;46.266;20.062;2023-05-18T00:20:20;62.10;;;30.57;;
1759;SDS011;877;46.266;20.062;2023-05-18T00:22:48;58.33;;;28.97;;
1759;SDS011;877;46.266;20.062;2023-05-18T00:25:14;59.50;;;29.30;;
1759;SDS011;877;46.266;20.062;2023-05-18T00:27:42;57.60;;;29.43;;
1759;SDS011;877;46.266;20.062;2023-05-18T00:30:09;60.33;;;29.17;;
1759;SDS011;877;46.266;20.062;2023-05-18T00:32:36;57.43;;;28.87;;
1759;SDS011;877;46.266;20.062;2023-05-18T00:35:11;55.63;;;28.23;;
1759;SDS011;877;46.266;20.062;2023-05-18T00:37:38;53.47;;;27.80;;
1759;SDS011;877;46.266;20.062;2023-05-18T00:40:04;51.50;;;26.17;;
1759;SDS011;877;46.266;20.062;2023-05-18T00:42:33;54.63;;;26.53;;
1759;SDS011;877;46.266;20.062;2023-05-18T00:45:03;47.93;;;25.83;;
1759;SDS011;877;46.266;20.062;2023-05-18T00:47:36;47.17;;;26.10;;
1759;SDS011;877;46.266;20.062;2023-05-18T00:50:18;52.37;;;25.90;;
1759;SDS011;877;46.266;20.062;2023-05-18T00:52:45;50.30;;;26.10;;
1759;SDS011;877;46.266;20.062;2023-05-18T00:55:17;48.23;;;25.27;;
1759;SDS011;877;46.266;20.062;2023-05-18T00:57:43;49.90;;;26.20;;
1759;SDS011;877;46.266;20.062;2023-05-18T01:00:24;49.10;;;26.40;;
1759;SDS011;877;46.266;20.062;2023-05-18T01:02:52;49.63;;;27.80;;
1759;SDS011;877;46.266;20.062;2023-05-18T01:05:18;60.47;;;27.63;;
1759;SDS011;877;46.266;20.062;2023-05-18T01:10:36;53.30;;;27.43;;
1759;SDS011;877;46.266;20.062;2023-05-18T01:13:25;54.43;;;27.73;;
1759;SDS011;877;46.266;20.062;2023-05-18T01:16:04;59.80;;;29.37;;
1759;SDS011;877;46.266;20.062;2023-05-18T01:18:36;60.63;;;27.93;;
1759;SDS011;877;46.266;20.062;2023-05-18T01:21:16;53.20;;;27.07;;
1759;SDS011;877;46.266;20.062;2023-05-18T01:26:45;63.00;;;27.60;;
1759;SDS011;877;46.266;20.062;2023-05-18T01:29:18;61.70;;;27.93;;
1759;SDS011;877;46.266;20.062;2023-05-18T01:31:52;71.87;;;28.90;;
1759;SDS011;877;46.266;20.062;2023-05-18T01:36:51;48.50;;;23.60;;
1759;SDS011;877;46.266;20.062;2023-05-18T01:48:15;58.57;;;27.67;;
1759;SDS011;877;46.266;20.062;2023-05-18T01:50:57;95.17;;;30.67;;
1759;SDS011;877;46.266;20.062;2023-05-18T01:53:44;60.30;;;27.07;;
1759;SDS011;877;46.266;20.062;2023-05-18T02:10:54;63.13;;;26.97;;
1759;SDS011;877;46.266;20.062;2023-05-18T02:13:27;61.40;;;28.07;;
1759;SDS011;877;46.266;20.062;2023-05-18T02:15:58;55.13;;;26.80;;
1759;SDS011;877;46.266;20.062;2023-05-18T02:18:35;58.40;;;29.17;;
1759;SDS011;877;46.266;20.062;2023-05-18T02:26:33;58.27;;;28.70;;
1759;SDS011;877;46.266;20.062;2023-05-18T02:29:09;57.60;;;27.60;;
1759;SDS011;877;46.266;20.062;2023-05-18T02:34:08;65.43;;;28.80;;
1759;SDS011;877;46.266;20.062;2023-05-18T02:36:49;62.93;;;28.20;;
1759;SDS011;877;46.266;20.062;2023-05-18T02:39:18;48.90;;;26.43;;
1759;SDS011;877;46.266;20.062;2023-05-18T02:41:54;54.33;;;26.17;;
1759;SDS011;877;46.266;20.062;2023-05-18T02:44:22;68.97;;;29.07;;
1759;SDS011;877;46.266;20.062;2023-05-18T02:46:53;50.03;;;26.13;;
1759;SDS011;877;46.266;20.062;2023-05-18T02:49:19;59.57;;;26.87;;
1759;SDS011;877;46.266;20.062;2023-05-18T02:51:45;50.50;;;27.33;;
1759;SDS011;877;46.266;20.062;2023-05-18T02:54:13;63.27;;;27.90;;
1759;SDS011;877;46.266;20.062;2023-05-18T02:56:40;69.57;;;29.70;;
1759;SDS011;877;46.266;20.062;2023-05-18T03:01:46;48.77;;;24.40;;
1759;SDS011;877;46.266;20.062;2023-05-18T03:04:13;60.00;;;28.80;;
1759;SDS011;877;46.266;20.062;2023-05-18T03:06:40;55.33;;;26.17;;
1759;SDS011;877;46.266;20.062;2023-05-18T03:09:09;57.70;;;27.10;;
1759;SDS011;877;46.266;20.062;2023-05-18T03:11:36;61.20;;;27.03;;
1759;SDS011;877;46.266;20.062;2023-05-18T03:14:02;59.57;;;26.87;;
1759;SDS011;877;46.266;20.062;2023-05-18T03:16:29;53.87;;;27.47;;
1759;SDS011;877;46.266;20.062;2023-05-18T03:18:56;47.97;;;26.90;;
1759;SDS011;877;46.266;20.062;2023-05-18T03:21:24;49.00;;;26.37;;
1759;SDS011;877;46.266;20.062;2023-05-18T03:26:28;49.70;;;25.83;;
1759;SDS011;877;46.266;20.062;2023-05-18T03:31:42;56.17;;;25.87;;
1759;SDS011;877;46.266;20.062;2023-05-18T03:34:09;54.30;;;25.30;;
1759;SDS011;877;46.266;20.062;2023-05-18T03:36:41;39.60;;;24.27;;
1759;SDS011;877;46.266;20.062;2023-05-18T03:41:46;36.43;;;21.20;;
1759;SDS011;877;46.266;20.062;2023-05-18T03:44:16;52.17;;;24.03;;
1759;SDS011;877;46.266;20.062;2023-05-18T03:46:42;42.37;;;22.97;;
1759;SDS011;877;46.266;20.062;2023-05-18T03:49:09;28.37;;;17.37;;
1759;SDS011;877;46.266;20.062;2023-05-18T03:51:35;30.67;;;17.10;;
1759;SDS011;877;46.266;20.062;2023-05-18T03:59:16;17.87;;;10.00;;
1759;SDS011;877;46.266;20.062;2023-05-18T04:01:42;18.30;;;9.20;;
1759;SDS011;877;46.266;20.062;2023-05-18T04:04:10;16.33;;;7.90;;
1759;SDS011;877;46.266;20.062;2023-05-18T04:06:43;10.67;;;6.83;;
1759;SDS011;877;46.266;20.062;2023-05-18T04:11:49;13.83;;;7.20;;
1759;SDS011;877;46.266;20.062;2023-05-18T04:19:49;10.87;;;6.47;;
1759;SDS011;877;46.266;20.062;2023-05-18T04:25:02;9.43;;;6.10;;
1759;SDS011;877;46.266;20.062;2023-05-18T04:27:32;10.17;;;6.83;;
1759;SDS011;877;46.266;20.062;2023-05-18T04:29:59;10.00;;;6.23;;
1759;SDS011;877;46.266;20.062;2023-05-18T04:32:26;11.00;;;6.13;;
1759;SDS011;877;46.266;20.062;2023-05-18T04:34:55;11.60;;;5.80;;
1759;SDS011;877;46.266;20.062;2023-05-18T04:37:23;8.20;;;5.27;;
1759;SDS011;877;46.266;20.062;2023-05-18T04:39:50;9.60;;;6.10;;
1759;SDS011;877;46.266;20.062;2023-05-18T04:44:56;10.20;;;6.50;;
1759;SDS011;877;46.266;20.062;2023-05-18T04:47:24;13.30;;;6.70;;
1759;SDS011;877;46.266;20.062;2023-05-18T04:49:51;9.20;;;5.83;;
1759;SDS011;877;46.266;20.062;2023-05-18T04:52:21;9.87;;;5.83;;
1759;SDS011;877;46.266;20.062;2023-05-18T04:54:47;10.03;;;5.67;;
1759;SDS011;877;46.266;20.062;2023-05-18T04:57:13;9.00;;;5.37;;
1759;SDS011;877;46.266;20.062;2023-05-18T04:59:47;9.87;;;5.80;;
1759;SDS011;877;46.266;20.062;2023-05-18T05:02:19;13.20;;;5.73;;
1759;SDS011;877;46.266;20.062;2023-05-18T05:04:47;9.10;;;5.37;;
1759;SDS011;877;46.266;20.062;2023-05-18T05:07:15;7.07;;;4.60;;
1759;SDS011;877;46.266;20.062;2023-05-18T05:09:50;10.47;;;5.27;;
1759;SDS011;877;46.266;20.062;2023-05-18T05:12:17;12.60;;;5.40;;
1759;SDS011;877;46.266;20.062;2023-05-18T05:14:54;9.23;;;5.03;;
1759;SDS011;877;46.266;20.062;2023-05-18T05:17:22;10.13;;;5.97;;
1759;SDS011;877;46.266;20.062;2023-05-18T05:19:49;8.50;;;4.93;;
1759;SDS011;877;46.266;20.062;2023-05-18T05:22:19;8.60;;;4.50;;
1759;SDS011;877;46.266;20.062;2023-05-18T05:24:45;9.90;;;4.70;;
1759;SDS011;877;46.266;20.062;2023-05-18T05:27:12;9.47;;;5.00;;
1759;SDS011;877;46.266;20.062;2023-05-18T05:29:45;8.03;;;4.80;;
1759;SDS011;877;46.266;20.062;2023-05-18T05:32:12;9.20;;;4.77;;
1759;SDS011;877;46.266;20.062;2023-05-18T05:34:51;7.40;;;4.37;;
1759;SDS011;877;46.266;20.062;2023-05-18T05:37:30;14.97;;;12.07;;
1759;SDS011;877;46.266;20.062;2023-05-18T05:40:01;13.60;;;8.93;;
1759;SDS011;877;46.266;20.062;2023-05-18T05:48:22;6.60;;;4.30;;
1759;SDS011;877;46.266;20.062;2023-05-18T05:53:36;5.70;;;4.43;;
1759;SDS011;877;46.266;20.062;2023-05-18T05:58:54;5.97;;;4.30;;
1759;SDS011;877;46.266;20.062;2023-05-18T06:01:24;8.27;;;4.40;;
1759;SDS011;877;46.266;20.062;2023-05-18T06:07:01;6.47;;;3.80;;
1759;SDS011;877;46.266;20.062;2023-05-18T06:09:43;6.00;;;3.97;;
1759;SDS011;877;46.266;20.062;2023-05-18T06:12:14;5.30;;;3.80;;
1759;SDS011;877;46.266;20.062;2023-05-18T06:14:47;6.87;;;4.43;;
1759;SDS011;877;46.266;20.062;2023-05-18T06:23:03;5.93;;;4.00;;
1759;SDS011;877;46.266;20.062;2023-05-18T06:28:05;5.57;;;4.00;;
1759;SDS011;877;46.266;20.062;2023-05-18T06:30:31;4.93;;;3.70;;
1759;SDS011;877;46.266;20.062;2023-05-18T06:32:59;5.67;;;3.90;;
1759;SDS011;877;46.266;20.062;2023-05-18T06:40:58;9.27;;;5.40;;
1759;SDS011;877;46.266;20.062;2023-05-18T06:54:39;6.20;;;4.00;;
1759;SDS011;877;46.266;20.062;2023-05-18T07:00:01;5.80;;;4.17;;
1759;SDS011;877;46.266;20.062;2023-05-18T07:05:44;14.87;;;11.60;;
1759;SDS011;877;46.266;20.062;2023-05-18T07:10:39;17.30;;;15.50;;
1759;SDS011;877;46.266;20.062;2023-05-18T07:13:07;9.97;;;9.00;;
1759;SDS011;877;46.266;20.062;2023-05-18T07:15:33;7.57;;;5.30;;
1759;SDS011;877;46.266;20.062;2023-05-18T07:18:09;5.50;;;4.20;;
1759;SDS011;877;46.266;20.062;2023-05-18T07:20:36;5.43;;;4.10;;
1759;SDS011;877;46.266;20.062;2023-05-18T07:29:03;5.70;;;3.90;;
1759;SDS011;877;46.266;20.062;2023-05-18T07:31:31;7.47;;;5.03;;
1759;SDS011;877;46.266;20.062;2023-05-18T07:42:20;26.57;;;23.97;;
1759;SDS011;877;46.266;20.062;2023-05-18T07:47:41;10.30;;;5.03;;
1759;SDS011;877;46.266;20.062;2023-05-18T07:59:02;5.03;;;4.17;;
1759;SDS011;877;46.266;20.062;2023-05-18T08:06:37;7.57;;;5.50;;
1759;SDS011;877;46.266;20.062;2023-05-18T08:09:03;6.17;;;5.17;;
1759;SDS011;877;46.266;20.062;2023-05-18T08:11:30;5.53;;;4.73;;
1759;SDS011;877;46.266;20.062;2023-05-18T08:19:52;6.77;;;5.40;;
1759;SDS011;877;46.266;20.062;2023-05-18T08:25:07;5.30;;;4.53;;
1759;SDS011;877;46.266;20.062;2023-05-18T08:27:36;5.23;;;4.60;;
1759;SDS011;877;46.266;20.062;2023-05-18T08:30:02;4.80;;;4.33;;
1759;SDS011;877;46.266;20.062;2023-05-18T08:32:40;5.07;;;4.27;;
1759;SDS011;877;46.266;20.062;2023-05-18T08:37:55;4.93;;;4.20;;
1759;SDS011;877;46.266;20.062;2023-05-18T08:40:41;4.93;;;4.43;;
1759;SDS011;877;46.266;20.062;2023-05-18T08:48:57;5.10;;;4.50;;
1759;SDS011;877;46.266;20.062;2023-05-18T08:51:34;4.40;;;4.00;;
1759;SDS011;877;46.266;20.062;2023-05-18T08:54:03;4.83;;;4.33;;
1759;SDS011;877;46.266;20.062;2023-05-18T08:56:39;6.33;;;4.70;;
1759;SDS011;877;46.266;20.062;2023-05-18T08:59:08;4.40;;;4.00;;
1759;SDS011;877;46.266;20.062;2023-05-18T09:01:51;5.40;;;3.97;;
1759;SDS011;877;46.266;20.062;2023-05-18T09:06:55;4.37;;;3.93;;
1759;SDS011;877;46.266;20.062;2023-05-18T09:09:24;5.33;;;4.53;;
1759;SDS011;877;46.266;20.062;2023-05-18T09:11:51;5.27;;;3.67;;
1759;SDS011;877;46.266;20.062;2023-05-18T09:14:18;6.10;;;4.93;;
1759;SDS011;877;46.266;20.062;2023-05-18T09:19:49;5.30;;;3.80;;
1759;SDS011;877;46.266;20.062;2023-05-18T09:22:22;4.70;;;3.80;;
1759;SDS011;877;46.266;20.062;2023-05-18T09:24:59;5.10;;;3.63;;
1759;SDS011;877;46.266;20.062;2023-05-18T09:27:39;4.07;;;3.23;;
1759;SDS011;877;46.266;20.062;2023-05-18T09:30:15;4.40;;;3.37;;
1759;SDS011;877;46.266;20.062;2023-05-18T09:32:44;3.87;;;3.10;;
1759;SDS011;877;46.266;20.062;2023-05-18T09:35:26;4.30;;;3.43;;
1759;SDS011;877;46.266;20.062;2023-05-18T09:43:34;4.93;;;3.87;;
1759;SDS011;877;46.266;20.062;2023-05-18T09:49:12;4.87;;;3.60;;
1759;SDS011;877;46.266;20.062;2023-05-18T09:51:50;4.07;;;3.20;;
1759;SDS011;877;46.266;20.062;2023-05-18T09:54:31;4.10;;;3.50;;
1759;SDS011;877;46.266;20.062;2023-05-18T09:59:31;5.13;;;3.80;;
1759;SDS011;877;46.266;20.062;2023-05-18T10:02:00;4.40;;;3.77;;
1759;SDS011;877;46.266;20.062;2023-05-18T10:07:28;6.03;;;4.00;;
1759;SDS011;877;46.266;20.062;2023-05-18T10:12:44;4.63;;;3.97;;
1759;SDS011;877;46.266;20.062;2023-05-18T10:15:20;5.80;;;4.00;;
1759;SDS011;877;46.266;20.062;2023-05-18T10:17:48;5.67;;;4.30;;
1759;SDS011;877;46.266;20.062;2023-05-18T10:20:18;4.90;;;3.93;;
1759;SDS011;877;46.266;20.062;2023-05-18T10:22:45;6.33;;;5.13;;
1759;SDS011;877;46.266;20.062;2023-05-18T10:25:21;5.23;;;4.73;;
1759;SDS011;877;46.266;20.062;2023-05-18T10:27:56;5.10;;;4.60;;
1759;SDS011;877;46.266;20.062;2023-05-18T10:33:34;5.50;;;5.00;;
1759;SDS011;877;46.266;20.062;2023-05-18T10:36:16;5.77;;;4.10;;
1759;SDS011;877;46.266;20.062;2023-05-18T10:41:25;5.70;;;3.90;;
1759;SDS011;877;46.266;20.062;2023-05-18T10:49:46;5.40;;;4.00;;
1759;SDS011;877;46.266;20.062;2023-05-18T11:03:14;4.20;;;3.80;;
1759;SDS011;877;46.266;20.062;2023-05-18T11:05:42;5.30;;;4.50;;
1759;SDS011;877;46.266;20.062;2023-05-18T11:14:08;5.20;;;3.90;;
1759;SDS011;877;46.266;20.062;2023-05-18T11:19:37;5.07;;;4.37;;
1759;SDS011;877;46.266;20.062;2023-05-18T11:22:10;4.87;;;4.37;;
1759;SDS011;877;46.266;20.062;2023-05-18T11:24:46;4.90;;;4.23;;
1759;SDS011;877;46.266;20.062;2023-05-18T11:33:22;4.93;;;3.97;;
1759;SDS011;877;46.266;20.062;2023-05-18T11:38:54;5.17;;;4.20;;
1759;SDS011;877;46.266;20.062;2023-05-18T11:47:22;4.87;;;4.20;;
1759;SDS011;877;46.266;20.062;2023-05-18T11:49:57;7.57;;;4.70;;
1759;SDS011;877;46.266;20.062;2023-05-18T11:55:36;4.10;;;3.63;;
1759;SDS011;877;46.266;20.062;2023-05-18T12:01:10;5.43;;;4.30;;
1759;SDS011;877;46.266;20.062;2023-05-18T12:06:16;4.27;;;3.87;;
1759;SDS011;877;46.266;20.062;2023-05-18T12:17:44;6.50;;;4.43;;
1759;SDS011;877;46.266;20.062;2023-05-18T12:23:08;5.30;;;4.80;;
1759;SDS011;877;46.266;20.062;2023-05-18T12:28:34;5.83;;;4.30;;
1759;SDS011;877;46.266;20.062;2023-05-18T12:36:52;4.47;;;3.90;;
1759;SDS011;877;46.266;20.062;2023-05-18T12:42:25;5.00;;;4.50;;
1759;SDS011;877;46.266;20.062;2023-05-18T12:47:49;7.03;;;4.07;;
1759;SDS011;877;46.266;20.062;2023-05-18T12:50:22;5.10;;;3.80;;
1759;SDS011;877;46.266;20.062;2023-05-18T12:53:04;4.83;;;3.77;;
1759;SDS011;877;46.266;20.062;2023-05-18T13:01:10;4.43;;;3.60;;
1759;SDS011;877;46.266;20.062;2023-05-18T13:03:40;5.00;;;3.60;;
1759;SDS011;877;46.266;20.062;2023-05-18T13:12:04;4.30;;;3.90;;
1759;SDS011;877;46.266;20.062;2023-05-18T13:14:35;4.53;;;3.73;;
1759;SDS011;877;46.266;20.062;2023-05-18T13:17:19;5.13;;;3.73;;
1759;SDS011;877;46.266;20.062;2023-05-18T13:19:55;5.80;;;3.80;;
1759;SDS011;877;46.266;20.062;2023-05-18T13:22:27;21.03;;;19.03;;
1759;SDS011;877;46.266;20.062;2023-05-18T13:27:52;4.43;;;3.70;;
1759;SDS011;877;46.266;20.062;2023-05-18T13:30:21;6.67;;;4.00;;
1759;SDS011;877;46.266;20.062;2023-05-18T13:32:49;5.20;;;4.00;;
1759;SDS011;877;46.266;20.062;2023-05-18T13:35:19;5.03;;;3.70;;
1759;SDS011;877;46.266;20.062;2023-05-18T13:40:51;4.63;;;4.23;;
1759;SDS011;877;46.266;20.062;2023-05-18T13:51:56;5.40;;;4.50;;
1759;SDS011;877;46.266;20.062;2023-05-18T13:54:31;5.23;;;4.73;;
1759;SDS011;877;46.266;20.062;2023-05-18T13:56:57;4.97;;;4.47;;
1759;SDS011;877;46.266;20.062;2023-05-18T13:59:24;4.63;;;4.10;;
1759;SDS011;877;46.266;20.062;2023-05-18T14:01:51;5.60;;;4.87;;
1759;SDS011;877;46.266;20.062;2023-05-18T14:04:29;5.33;;;4.83;;
1759;SDS011;877;46.266;20.062;2023-05-18T14:06:56;5.70;;;5.00;;
1759;SDS011;877;46.266;20.062;2023-05-18T14:09:22;5.27;;;4.77;;
1759;SDS011;877;46.266;20.062;2023-05-18T14:11:54;6.13;;;5.10;;
1759;SDS011;877;46.266;20.062;2023-05-18T14:14:25;5.47;;;4.87;;
1759;SDS011;877;46.266;20.062;2023-05-18T14:16:51;6.00;;;5.00;;
1759;SDS011;877;46.266;20.062;2023-05-18T14:19:18;7.00;;;5.50;;
1759;SDS011;877;46.266;20.062;2023-05-18T14:21:50;6.53;;;5.73;;
1759;SDS011;877;46.266;20.062;2023-05-18T14:24:17;5.70;;;5.10;;
1759;SDS011;877;46.266;20.062;2023-05-18T14:26:49;5.40;;;4.83;;
1759;SDS011;877;46.266;20.062;2023-05-18T14:29:24;6.60;;;5.53;;
1759;SDS011;877;46.266;20.062;2023-05-18T14:31:52;5.90;;;5.30;;
1759;SDS011;877;46.266;20.062;2023-05-18T14:34:19;6.30;;;5.23;;
1759;SDS011;877;46.266;20.062;2023-05-18T14:36:45;6.70;;;6.00;;
1759;SDS011;877;46.266;20.062;2023-05-18T14:39:21;6.90;;;6.10;;
1759;SDS011;877;46.266;20.062;2023-05-18T14:41:47;7.97;;;6.60;;
1759;SDS011;877;46.266;20.062;2023-05-18T14:44:14;10.00;;;5.70;;
1759;SDS011;877;46.266;20.062;2023-05-18T14:46:43;6.77;;;5.90;;
1759;SDS011;877;46.266;20.062;2023-05-18T14:49:11;7.67;;;6.10;;
1759;SDS011;877;46.266;20.062;2023-05-18T14:51:38;7.03;;;5.63;;
1759;SDS011;877;46.266;20.062;2023-05-18T14:54:05;8.00;;;6.40;;
1759;SDS011;877;46.266;20.062;2023-05-18T14:56:31;7.67;;;5.70;;
1759;SDS011;877;46.266;20.062;2023-05-18T14:58:59;8.10;;;7.00;;
1759;SDS011;877;46.266;20.062;2023-05-18T15:01:34;40.97;;;37.03;;
1759;SDS011;877;46.266;20.062;2023-05-18T15:04:01;8.17;;;7.10;;
1759;SDS011;877;46.266;20.062;2023-05-18T15:06:27;6.93;;;5.77;;
1759;SDS011;877;46.266;20.062;2023-05-18T15:08:54;6.70;;;6.03;;
1759;SDS011;877;46.266;20.062;2023-05-18T15:11:21;6.60;;;5.60;;
1759;SDS011;877;46.266;20.062;2023-05-18T15:13:55;7.10;;;6.40;;
1759;SDS011;877;46.266;20.062;2023-05-18T15:18:59;7.83;;;6.53;;
1759;SDS011;877;46.266;20.062;2023-05-18T15:21:27;7.67;;;6.60;;
1759;SDS011;877;46.266;20.062;2023-05-18T15:23:55;7.37;;;6.63;;
1759;SDS011;877;46.266;20.062;2023-05-18T15:26:21;11.23;;;6.93;;
1759;SDS011;877;46.266;20.062;2023-05-18T15:28:49;7.97;;;7.27;;
1759;SDS011;877;46.266;20.062;2023-05-18T15:31:17;7.50;;;6.80;;
1759;SDS011;877;46.266;20.062;2023-05-18T15:36:15;7.43;;;6.73;;
1759;SDS011;877;46.266;20.062;2023-05-18T15:38:42;8.60;;;6.47;;
1759;SDS011;877;46.266;20.062;2023-05-18T15:41:09;8.03;;;7.23;;
1759;SDS011;877;46.266;20.062;2023-05-18T15:43:44;8.33;;;6.50;;
1759;SDS011;877;46.266;20.062;2023-05-18T15:46:14;9.03;;;6.00;;
1759;SDS011;877;46.266;20.062;2023-05-18T15:48:41;6.73;;;6.13;;
1759;SDS011;877;46.266;20.062;2023-05-18T15:51:12;7.63;;;6.60;;
1759;SDS011;877;46.266;20.062;2023-05-18T15:53:46;6.30;;;5.70;;
1759;SDS011;877;46.266;20.062;2023-05-18T15:56:19;6.63;;;5.93;;
1759;SDS011;877;46.266;20.062;2023-05-18T15:58:46;6.90;;;5.50;;
1759;SDS011;877;46.266;20.062;2023-05-18T16:01:20;8.07;;;5.20;;
1759;SDS011;877;46.266;20.062;2023-05-18T16:06:19;6.37;;;5.77;;
1759;SDS011;877;46.266;20.062;2023-05-18T16:08:49;5.73;;;4.90;;
1759;SDS011;877;46.266;20.062;2023-05-18T16:11:15;6.40;;;5.47;;
1759;SDS011;877;46.266;20.062;2023-05-18T16:13:42;5.77;;;5.17;;
1759;SDS011;877;46.266;20.062;2023-05-18T16:16:10;5.90;;;5.30;;
1759;SDS011;877;46.266;20.062;2023-05-18T16:18:38;5.87;;;4.87;;
1759;SDS011;877;46.266;20.062;2023-05-18T16:21:05;11.63;;;5.77;;
1759;SDS011;877;46.266;20.062;2023-05-18T16:26:01;6.33;;;5.73;;
1759;SDS011;877;46.266;20.062;2023-05-18T16:28:30;5.90;;;5.30;;
1759;SDS011;877;46.266;20.062;2023-05-18T16:30:57;7.43;;;5.80;;
1759;SDS011;877;46.266;20.062;2023-05-18T16:33:25;6.70;;;6.00;;
1759;SDS011;877;46.266;20.062;2023-05-18T16:35:51;5.93;;;5.33;;
1759;SDS011;877;46.266;20.062;2023-05-18T16:38:18;6.23;;;5.20;;
1759;SDS011;877;46.266;20.062;2023-05-18T16:40:45;6.97;;;6.20;;
1759;SDS011;877;46.266;20.062;2023-05-18T16:43:12;6.13;;;5.20;;
1759;SDS011;877;46.266;20.062;2023-05-18T16:48:08;9.53;;;5.90;;
1759;SDS011;877;46.266;20.062;2023-05-18T16:50:35;6.77;;;5.93;;
1759;SDS011;877;46.266;20.062;2023-05-18T16:53:02;5.93;;;5.33;;
1759;SDS011;877;46.266;20.062;2023-05-18T16:55:29;7.70;;;5.63;;
1759;SDS011;877;46.266;20.062;2023-05-18T16:57:55;6.97;;;5.80;;
1759;SDS011;877;46.266;20.062;2023-05-18T17:00:23;8.20;;;7.27;;
1759;SDS011;877;46.266;20.062;2023-05-18T17:02:51;6.90;;;6.20;;
1759;SDS011;877;46.266;20.062;2023-05-18T17:05:19;42.73;;;38.20;;
1759;SDS011;877;46.266;20.062;2023-05-18T17:07:49;44.23;;;38.47;;
1759;SDS011;877;46.266;20.062;2023-05-18T17:10:15;8.83;;;8.03;;
1759;SDS011;877;46.266;20.062;2023-05-18T17:12:44;6.97;;;6.30;;
1759;SDS011;877;46.266;20.062;2023-05-18T17:15:13;7.03;;;6.33;;
1759;SDS011;877;46.266;20.062;2023-05-18T17:17:40;7.57;;;6.77;;
1759;SDS011;877;46.266;20.062;2023-05-18T17:20:10;6.50;;;5.80;;
1759;SDS011;877;46.266;20.062;2023-05-18T17:22:37;8.00;;;7.20;;
1759;SDS011;877;46.266;20.062;2023-05-18T17:25:09;7.67;;;6.40;;
1759;SDS011;877;46.266;20.062;2023-05-18T17:27:36;7.90;;;7.07;;
1759;SDS011;877;46.266;20.062;2023-05-18T17:30:02;8.10;;;6.17;;
1759;SDS011;877;46.266;20.062;2023-05-18T17:32:28;6.80;;;6.10;;
1759;SDS011;877;46.266;20.062;2023-05-18T17:34:54;6.97;;;6.27;;
1759;SDS011;877;46.266;20.062;2023-05-18T17:37:21;7.20;;;6.50;;
1759;SDS011;877;46.266;20.062;2023-05-18T17:39:47;6.53;;;5.80;;
1759;SDS011;877;46.266;20.062;2023-05-18T17:44:44;7.10;;;6.33;;
1759;SDS011;877;46.266;20.062;2023-05-18T17:49:43;7.63;;;6.77;;
1759;SDS011;877;46.266;20.062;2023-05-18T17:52:11;6.80;;;5.73;;
1759;SDS011;877;46.266;20.062;2023-05-18T17:54:37;8.97;;;7.67;;
1759;SDS011;877;46.266;20.062;2023-05-18T17:57:05;10.37;;;8.50;;
1759;SDS011;877;46.266;20.062;2023-05-18T17:59:32;8.13;;;7.33;;
1759;SDS011;877;46.266;20.062;2023-05-18T18:01:58;7.83;;;6.80;;
1759;SDS011;877;46.266;20.062;2023-05-18T18:04:25;7.60;;;6.80;;
1759;SDS011;877;46.266;20.062;2023-05-18T18:06:53;8.40;;;6.40;;
1759;SDS011;877;46.266;20.062;2023-05-18T18:09:24;7.40;;;6.27;;
1759;SDS011;877;46.266;20.062;2023-05-18T18:11:51;6.83;;;5.83;;
1759;SDS011;877;46.266;20.062;2023-05-18T18:14:24;6.53;;;5.93;;
1759;SDS011;877;46.266;20.062;2023-05-18T18:16:50;6.80;;;6.10;;
1759;SDS011;877;46.266;20.062;2023-05-18T18:19:18;6.50;;;5.90;;
1759;SDS011;877;46.266;20.062;2023-05-18T18:21:48;10.80;;;7.00;;
1759;SDS011;877;46.266;20.062;2023-05-18T18:24:22;9.80;;;7.07;;
1759;SDS011;877;46.266;20.062;2023-05-18T18:26:58;7.13;;;6.43;;
1759;SDS011;877;46.266;20.062;2023-05-18T18:29:25;6.80;;;6.10;;
1759;SDS011;877;46.266;20.062;2023-05-18T18:31:53;8.50;;;5.83;;
1759;SDS011;877;46.266;20.062;2023-05-18T18:34:20;6.57;;;5.93;;
1759;SDS011;877;46.266;20.062;2023-05-18T18:36:53;6.20;;;5.60;;
1759;SDS011;877;46.266;20.062;2023-05-18T18:39:22;8.00;;;6.23;;
1759;SDS011;877;46.266;20.062;2023-05-18T18:44:20;5.80;;;5.20;;
1759;SDS011;877;46.266;20.062;2023-05-18T18:46:47;6.40;;;5.73;;
1759;SDS011;877;46.266;20.062;2023-05-18T18:49:24;5.70;;;4.73;;
1759;SDS011;877;46.266;20.062;2023-05-18T18:51:52;6.90;;;5.07;;
1759;SDS011;877;46.266;20.062;2023-05-18T18:54:27;6.20;;;4.97;;
1759;SDS011;877;46.266;20.062;2023-05-18T18:56:54;5.23;;;4.60;;
1759;SDS011;877;46.266;20.062;2023-05-18T18:59:31;6.63;;;5.60;;
1759;SDS011;877;46.266;20.062;2023-05-18T19:02:04;6.30;;;5.50;;
1759;SDS011;877;46.266;20.062;2023-05-18T19:04:31;6.40;;;5.13;;
1759;SDS011;877;46.266;20.062;2023-05-18T19:06:59;5.40;;;4.73;;
1759;SDS011;877;46.266;20.062;2023-05-18T19:09:29;6.13;;;5.27;;
1759;SDS011;877;46.266;20.062;2023-05-18T19:12:00;6.67;;;5.40;;
1759;SDS011;877;46.266;20.062;2023-05-18T19:14:29;7.97;;;6.93;;
1759;SDS011;877;46.266;20.062;2023-05-18T19:17:01;8.67;;;6.60;;
1759;SDS011;877;46.266;20.062;2023-05-18T19:19:27;7.77;;;7.03;;
1759;SDS011;877;46.266;20.062;2023-05-18T19:22:08;12.57;;;10.73;;
1759;SDS011;877;46.266;20.062;2023-05-18T19:24:34;8.33;;;7.50;;
1759;SDS011;877;46.266;20.062;2023-05-18T19:27:02;9.87;;;8.97;;
1759;SDS011;877;46.266;20.062;2023-05-18T19:29:28;13.10;;;9.80;;
1759;SDS011;877;46.266;20.062;2023-05-18T19:31:55;12.80;;;11.57;;
1759;SDS011;877;46.266;20.062;2023-05-18T19:41:53;7.80;;;7.00;;
1759;SDS011;877;46.266;20.062;2023-05-18T19:44:20;7.40;;;6.60;;
1759;SDS011;877;46.266;20.062;2023-05-18T19:46:51;9.37;;;6.80;;
1759;SDS011;877;46.266;20.062;2023-05-18T19:49:18;11.80;;;6.63;;
1759;SDS011;877;46.266;20.062;2023-05-18T19:51:45;6.87;;;5.80;;
1759;SDS011;877;46.266;20.062;2023-05-18T19:54:16;7.27;;;6.23;;
1759;SDS011;877;46.266;20.062;2023-05-18T19:56:43;8.10;;;5.63;;
1759;SDS011;877;46.266;20.062;2023-05-18T19:59:10;11.10;;;6.80;;
1759;SDS011;877;46.266;20.062;2023-05-18T20:01:38;7.60;;;6.67;;
1759;SDS011;877;46.266;20.062;2023-05-18T20:04:04;10.63;;;6.23;;
1759;SDS011;877;46.266;20.062;2023-05-18T20:06:31;8.90;;;6.40;;
1759;SDS011;877;46.266;20.062;2023-05-18T20:08:58;6.47;;;5.77;;
1759;SDS011;877;46.266;20.062;2023-05-18T20:11:27;7.60;;;5.97;;
1759;SDS011;877;46.266;20.062;2023-05-18T20:13:55;6.50;;;5.80;;
1759;SDS011;877;46.266;20.062;2023-05-18T20:16:22;8.70;;;5.87;;
1759;SDS011;877;46.266;20.062;2023-05-18T20:18:50;8.70;;;6.13;;
1759;SDS011;877;46.266;20.062;2023-05-18T20:21:16;6.77;;;5.40;;
1759;SDS011;877;46.266;20.062;2023-05-18T20:23:48;7.43;;;5.90;;
1759;SDS011;877;46.266;20.062;2023-05-18T20:26:17;7.43;;;6.63;;
1759;SDS011;877;46.266;20.062;2023-05-18T20:31:28;7.20;;;6.50;;
1759;SDS011;877;46.266;20.062;2023-05-18T20:33:55;7.47;;;6.77;;
1759;SDS011;877;46.266;20.062;2023-05-18T20:36:25;14.17;;;7.10;;
1759;SDS011;877;46.266;20.062;2023-05-18T20:38:54;7.23;;;6.47;;
1759;SDS011;877;46.266;20.062;2023-05-18T20:43:50;9.20;;;8.20;;
1759;SDS011;877;46.266;20.062;2023-05-18T20:46:18;10.80;;;8.60;;
1759;SDS011;877;46.266;20.062;2023-05-18T20:48:49;9.37;;;8.47;;
1759;SDS011;877;46.266;20.062;2023-05-18T20:51:27;8.53;;;7.63;;
1759;SDS011;877;46.266;20.062;2023-05-18T20:53:55;10.37;;;8.67;;