sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47148;DHT22;32900;47.498;8.738;2022-08-01T00:00:05;21.90;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T00:02:35;21.80;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T00:05:02;21.80;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T00:07:29;21.70;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T00:09:55;21.70;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T00:12:22;21.70;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T00:14:49;21.70;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T00:17:15;21.70;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T00:19:42;21.80;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T00:22:09;21.70;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T00:24:36;21.70;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T00:27:02;21.70;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T00:29:29;21.90;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T00:32:16;21.90;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T00:34:43;21.90;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T00:37:10;21.90;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T00:39:42;21.80;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T00:42:10;21.70;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T00:44:37;21.80;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T00:47:05;21.80;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T00:49:32;21.80;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T00:51:59;21.90;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T00:54:27;21.90;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T00:56:54;21.80;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T00:59:22;21.90;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T01:01:51;22.00;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T01:04:27;21.80;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T01:07:18;21.70;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T01:15:15;21.80;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T01:17:58;21.60;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T01:20:30;21.70;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T01:23:12;21.60;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T01:25:54;21.80;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T01:30:57;21.80;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T01:33:25;21.70;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T01:35:59;21.70;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T01:38:31;21.60;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T01:41:00;21.60;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T01:43:29;21.60;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T01:46:01;21.50;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T01:48:29;21.30;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T01:50:56;21.30;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T01:53:24;21.40;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T01:55:55;21.30;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T01:58:23;21.10;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T02:00:52;21.30;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T02:03:21;21.10;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T02:05:48;21.20;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T02:08:16;21.20;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T02:10:45;21.30;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T02:13:32;21.30;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T02:16:01;21.10;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T02:18:28;21.30;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T02:20:55;21.40;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T02:58:38;20.50;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T03:01:07;20.70;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T03:03:38;20.60;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T03:06:05;20.60;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T03:08:33;20.60;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T03:11:01;21.00;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T03:13:31;20.80;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T03:15:58;20.70;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T03:18:27;20.70;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T03:20:55;20.50;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T03:23:24;20.50;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T03:26:05;20.50;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T03:28:32;20.40;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T03:31:00;20.70;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T03:33:29;20.70;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T03:35:56;20.70;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T03:38:26;20.60;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T03:41:10;20.70;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T03:43:40;20.80;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T03:46:15;20.70;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T03:48:47;20.70;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T03:51:15;20.80;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T03:53:45;20.70;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T03:56:18;20.80;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T03:58:46;20.60;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T04:01:16;20.60;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T04:03:44;20.70;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T04:06:11;20.40;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T04:08:40;20.40;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T04:11:08;20.40;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T04:13:35;20.10;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T04:16:04;20.30;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T04:18:31;20.50;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T04:20:58;20.40;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T04:23:25;20.40;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T04:25:54;20.50;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T04:28:23;20.50;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T04:30:53;20.50;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T04:33:28;20.50;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T04:35:58;20.60;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T04:38:32;20.80;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T04:41:00;20.80;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T04:43:36;20.70;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T04:46:03;20.50;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T04:48:32;20.80;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T04:51:00;20.90;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T04:53:27;20.80;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T04:55:54;20.80;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T04:58:22;20.70;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T05:00:48;20.70;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T05:03:15;20.80;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T05:05:42;20.80;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T05:08:09;20.60;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T05:10:36;20.60;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T05:13:03;20.50;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T05:15:29;20.40;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T05:17:57;20.70;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T05:20:24;20.50;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T05:22:50;20.50;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T05:25:17;20.60;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T05:27:46;20.70;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T05:30:17;20.60;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T05:32:44;20.70;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T05:35:11;20.90;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T05:37:38;21.00;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T05:40:05;21.00;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T05:42:32;21.10;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T05:44:59;21.10;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T05:47:25;21.30;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T05:49:52;21.30;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T05:52:19;20.90;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T05:54:46;21.00;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T05:57:12;21.20;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T05:59:40;21.40;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T06:02:07;21.50;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T06:04:35;21.50;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T06:07:02;21.50;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T06:09:28;21.40;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T06:11:57;21.50;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T06:14:24;21.60;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T06:16:50;21.80;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T06:19:17;21.70;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T06:21:44;21.80;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T06:24:11;22.30;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T06:26:38;22.40;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T06:29:04;22.10;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T06:31:31;22.00;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T06:33:59;22.10;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T06:36:27;22.10;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T06:38:53;22.10;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T06:41:20;22.40;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T06:43:47;22.40;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T06:46:14;22.30;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T06:48:40;22.20;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T06:51:08;22.20;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T06:53:37;22.20;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T06:56:04;22.30;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T06:58:32;22.30;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T07:01:00;22.50;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T07:03:27;22.50;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T07:06:13;22.50;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T07:08:42;22.60;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T07:11:09;22.70;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T07:13:35;22.80;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T07:16:12;22.90;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T07:18:39;23.30;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T07:21:06;23.40;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T07:23:53;23.10;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T07:26:21;23.20;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T07:28:48;23.20;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T07:31:15;23.50;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T07:33:41;23.40;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T07:36:15;23.40;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T07:38:42;23.60;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T07:41:09;23.70;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T07:43:36;23.50;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T07:46:03;23.50;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T07:48:31;23.60;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T07:50:58;23.50;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T07:53:24;23.40;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T07:55:52;23.50;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T07:58:19;23.50;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T08:00:46;23.50;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T08:03:12;23.70;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T08:05:39;23.90;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T08:08:24;24.00;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T08:10:51;23.80;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T08:13:18;23.80;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T08:15:46;23.80;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T08:18:14;23.80;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T08:20:41;23.90;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T08:23:07;24.20;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T08:26:09;24.20;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T08:28:36;24.30;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T08:31:03;24.50;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T08:33:29;24.40;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T08:35:56;24.10;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T08:38:24;24.10;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T08:40:56;24.10;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T08:43:24;24.10;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T08:45:52;24.10;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T08:48:26;24.20;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T08:50:53;24.30;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T08:53:21;24.40;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T08:55:49;24.50;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T08:58:22;24.60;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T09:00:58;24.50;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T09:03:25;24.50;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T09:05:52;24.50;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T09:08:19;24.60;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T09:10:46;24.70;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T09:13:14;24.70;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T09:15:52;24.70;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T09:18:33;24.70;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T09:21:12;24.80;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T09:23:48;24.80;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T09:26:35;24.80;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T09:29:04;24.80;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T09:31:40;24.90;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T09:34:14;24.90;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T09:36:52;25.00;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T09:39:31;25.00;99.90
47148;DHT22;32900;47.498;8.738;2022-08-01T09:42:00;25.20;99.70
47148;DHT22;32900;47.498;8.738;2022-08-01T09:44:44;25.30;99.70
47148;DHT22;32900;47.498;8.738;2022-08-01T09:47:21;25.20;99.60
47148;DHT22;32900;47.498;8.738;2022-08-01T09:49:56;25.30;99.70
47148;DHT22;32900;47.498;8.738;2022-08-01T09:52:26;25.50;99.70
47148;DHT22;32900;47.498;8.738;2022-08-01T09:54:55;25.60;99.20
47148;DHT22;32900;47.498;8.738;2022-08-01T09:57:23;25.50;98.70
47148;DHT22;32900;47.498;8.738;2022-08-01T09:59:51;25.60;99.40
47148;DHT22;32900;47.498;8.738;2022-08-01T10:04:56;25.70;97.70
47148;DHT22;32900;47.498;8.738;2022-08-01T10:07:33;25.70;98.00
47148;DHT22;32900;47.498;8.738;2022-08-01T10:10:14;25.70;97.80
47148;DHT22;32900;47.498;8.738;2022-08-01T10:12:42;25.80;97.90
47148;DHT22;32900;47.498;8.738;2022-08-01T10:15:14;25.70;97.50
47148;DHT22;32900;47.498;8.738;2022-08-01T10:17:54;25.70;97.30
47148;DHT22;32900;47.498;8.738;2022-08-01T10:20:28;25.90;97.80
47148;DHT22;32900;47.498;8.738;2022-08-01T10:23:01;26.20;97.50
47148;DHT22;32900;47.498;8.738;2022-08-01T10:25:39;26.50;96.10
47148;DHT22;32900;47.498;8.738;2022-08-01T10:28:19;26.30;96.20
47148;DHT22;32900;47.498;8.738;2022-08-01T10:30:50;26.50;95.70
47148;DHT22;32900;47.498;8.738;2022-08-01T10:33:21;26.60;95.90
47148;DHT22;32900;47.498;8.738;2022-08-01T10:36:08;26.80;95.80
47148;DHT22;32900;47.498;8.738;2022-08-01T10:38:36;26.80;95.50
47148;DHT22;32900;47.498;8.738;2022-08-01T10:41:04;26.60;95.50
47148;DHT22;32900;47.498;8.738;2022-08-01T10:43:32;26.80;95.50
47148;DHT22;32900;47.498;8.738;2022-08-01T10:46:03;27.00;95.40
47148;DHT22;32900;47.498;8.738;2022-08-01T10:51:19;27.10;94.80
47148;DHT22;32900;47.498;8.738;2022-08-01T10:53:51;26.90;94.70
47148;DHT22;32900;47.498;8.738;2022-08-01T10:56:21;26.90;94.60
47148;DHT22;32900;47.498;8.738;2022-08-01T10:59:02;27.40;94.80
47148;DHT22;32900;47.498;8.738;2022-08-01T11:01:37;27.60;94.50
47148;DHT22;32900;47.498;8.738;2022-08-01T11:04:12;27.50;94.20
47148;DHT22;32900;47.498;8.738;2022-08-01T11:06:51;27.30;94.70
47148;DHT22;32900;47.498;8.738;2022-08-01T11:09:29;27.40;94.30
47148;DHT22;32900;47.498;8.738;2022-08-01T11:12:16;27.90;94.20
47148;DHT22;32900;47.498;8.738;2022-08-01T11:17:34;28.60;94.70
47148;DHT22;32900;47.498;8.738;2022-08-01T11:28:32;28.20;92.20
47148;DHT22;32900;47.498;8.738;2022-08-01T11:38:45;28.60;90.30
47148;DHT22;32900;47.498;8.738;2022-08-01T11:41:25;28.50;91.00
47148;DHT22;32900;47.498;8.738;2022-08-01T11:46:59;28.40;89.30
47148;DHT22;32900;47.498;8.738;2022-08-01T11:54:54;29.20;88.90
47148;DHT22;32900;47.498;8.738;2022-08-01T11:57:24;29.50;86.80
47148;DHT22;32900;47.498;8.738;2022-08-01T12:00:19;29.70;89.00
47148;DHT22;32900;47.498;8.738;2022-08-01T12:02:53;29.80;84.70
47148;DHT22;32900;47.498;8.738;2022-08-01T12:05:25;29.80;85.80
47148;DHT22;32900;47.498;8.738;2022-08-01T12:07:54;30.30;85.00
47148;DHT22;32900;47.498;8.738;2022-08-01T12:10:26;30.10;84.00
47148;DHT22;32900;47.498;8.738;2022-08-01T12:12:59;30.00;84.40
47148;DHT22;32900;47.498;8.738;2022-08-01T12:15:34;29.40;83.90
47148;DHT22;32900;47.498;8.738;2022-08-01T12:18:05;29.70;84.40
47148;DHT22;32900;47.498;8.738;2022-08-01T12:20:35;29.30;82.10
47148;DHT22;32900;47.498;8.738;2022-08-01T12:23:08;28.90;81.70
47148;DHT22;32900;47.498;8.738;2022-08-01T12:25:36;28.80;81.30
47148;DHT22;32900;47.498;8.738;2022-08-01T12:28:07;30.00;80.60
47148;DHT22;32900;47.498;8.738;2022-08-01T12:30:37;30.20;80.60
47148;DHT22;32900;47.498;8.738;2022-08-01T12:33:08;30.00;77.60
47148;DHT22;32900;47.498;8.738;2022-08-01T12:35:37;30.40;77.30
47148;DHT22;32900;47.498;8.738;2022-08-01T12:38:07;30.40;76.60
47148;DHT22;32900;47.498;8.738;2022-08-01T12:40:36;30.60;77.10
47148;DHT22;32900;47.498;8.738;2022-08-01T12:43:16;31.10;83.50
47148;DHT22;32900;47.498;8.738;2022-08-01T12:45:56;31.40;77.70
47148;DHT22;32900;47.498;8.738;2022-08-01T12:48:24;31.10;78.70
47148;DHT22;32900;47.498;8.738;2022-08-01T12:50:52;30.90;77.00
47148;DHT22;32900;47.498;8.738;2022-08-01T12:53:21;30.60;76.30
47148;DHT22;32900;47.498;8.738;2022-08-01T12:55:53;31.00;76.40
47148;DHT22;32900;47.498;8.738;2022-08-01T12:58:29;31.70;76.70
47148;DHT22;32900;47.498;8.738;2022-08-01T13:01:10;31.90;74.70
47148;DHT22;32900;47.498;8.738;2022-08-01T13:03:38;32.20;73.30
47148;DHT22;32900;47.498;8.738;2022-08-01T13:06:13;32.20;72.90
47148;DHT22;32900;47.498;8.738;2022-08-01T13:08:42;31.90;71.20
47148;DHT22;32900;47.498;8.738;2022-08-01T13:11:12;30.90;71.90
47148;DHT22;32900;47.498;8.738;2022-08-01T13:16:20;31.10;74.10
47148;DHT22;32900;47.498;8.738;2022-08-01T13:19:04;30.60;71.30
47148;DHT22;32900;47.498;8.738;2022-08-01T13:21:32;30.90;69.80
47148;DHT22;32900;47.498;8.738;2022-08-01T13:27:01;32.20;70.00
47148;DHT22;32900;47.498;8.738;2022-08-01T13:31:59;32.50;69.20
47148;DHT22;32900;47.498;8.738;2022-08-01T13:34:33;33.50;67.00
47148;DHT22;32900;47.498;8.738;2022-08-01T13:37:00;32.90;67.90
47148;DHT22;32900;47.498;8.738;2022-08-01T13:39:31;32.90;68.20
47148;DHT22;32900;47.498;8.738;2022-08-01T13:42:08;33.20;67.90
47148;DHT22;32900;47.498;8.738;2022-08-01T13:44:36;31.80;68.50
47148;DHT22;32900;47.498;8.738;2022-08-01T13:47:03;32.00;68.60
47148;DHT22;32900;47.498;8.738;2022-08-01T13:49:41;32.60;70.70
47148;DHT22;32900;47.498;8.738;2022-08-01T13:52:08;33.20;67.40
47148;DHT22;32900;47.498;8.738;2022-08-01T13:54:35;32.50;65.80
47148;DHT22;32900;47.498;8.738;2022-08-01T13:57:02;32.70;67.30
47148;DHT22;32900;47.498;8.738;2022-08-01T13:59:29;32.80;65.00
47148;DHT22;32900;47.498;8.738;2022-08-01T14:01:56;31.40;66.60
47148;DHT22;32900;47.498;8.738;2022-08-01T14:04:23;30.40;66.10
47148;DHT22;32900;47.498;8.738;2022-08-01T14:06:50;31.10;67.80
47148;DHT22;32900;47.498;8.738;2022-08-01T14:09:16;32.10;66.10
47148;DHT22;32900;47.498;8.738;2022-08-01T14:11:50;32.60;64.30
47148;DHT22;32900;47.498;8.738;2022-08-01T14:14:16;32.50;65.40
47148;DHT22;32900;47.498;8.738;2022-08-01T14:16:43;32.70;64.20
47148;DHT22;32900;47.498;8.738;2022-08-01T14:19:11;33.10;64.30
47148;DHT22;32900;47.498;8.738;2022-08-01T14:21:38;33.40;64.30
47148;DHT22;32900;47.498;8.738;2022-08-01T14:24:05;33.50;64.60
47148;DHT22;32900;47.498;8.738;2022-08-01T14:26:33;33.60;62.60
47148;DHT22;32900;47.498;8.738;2022-08-01T14:29:02;33.80;63.10
47148;DHT22;32900;47.498;8.738;2022-08-01T14:31:29;33.90;61.40
47148;DHT22;32900;47.498;8.738;2022-08-01T14:34:00;33.20;61.30
47148;DHT22;32900;47.498;8.738;2022-08-01T14:36:26;33.90;59.80
47148;DHT22;32900;47.498;8.738;2022-08-01T14:38:57;33.70;58.90
47148;DHT22;32900;47.498;8.738;2022-08-01T14:41:27;34.10;58.00
47148;DHT22;32900;47.498;8.738;2022-08-01T14:43:56;34.70;59.60
47148;DHT22;32900;47.498;8.738;2022-08-01T14:46:23;33.80;59.00
47148;DHT22;32900;47.498;8.738;2022-08-01T14:48:50;33.70;60.20
47148;DHT22;32900;47.498;8.738;2022-08-01T14:51:17;34.10;57.80
47148;DHT22;32900;47.498;8.738;2022-08-01T14:53:44;34.30;60.50
47148;DHT22;32900;47.498;8.738;2022-08-01T14:56:14;33.70;58.00
47148;DHT22;32900;47.498;8.738;2022-08-01T14:58:41;32.20;58.00
47148;DHT22;32900;47.498;8.738;2022-08-01T15:01:08;33.30;58.20
47148;DHT22;32900;47.498;8.738;2022-08-01T15:03:34;33.10;59.00
47148;DHT22;32900;47.498;8.738;2022-08-01T15:06:01;32.60;59.60
47148;DHT22;32900;47.498;8.738;2022-08-01T15:08:28;32.00;59.30
47148;DHT22;32900;47.498;8.738;2022-08-01T15:10:56;32.00;60.20
47148;DHT22;32900;47.498;8.738;2022-08-01T15:13:23;32.40;59.60
47148;DHT22;32900;47.498;8.738;2022-08-01T15:15:49;32.90;58.60
47148;DHT22;32900;47.498;8.738;2022-08-01T15:18:16;32.50;58.90
47148;DHT22;32900;47.498;8.738;2022-08-01T15:20:43;31.80;59.00
47148;DHT22;32900;47.498;8.738;2022-08-01T15:23:10;31.20;59.20
47148;DHT22;32900;47.498;8.738;2022-08-01T15:25:37;31.70;61.10
47148;DHT22;32900;47.498;8.738;2022-08-01T15:28:11;32.80;60.30
47148;DHT22;32900;47.498;8.738;2022-08-01T15:30:38;33.70;59.00
47148;DHT22;32900;47.498;8.738;2022-08-01T15:33:05;33.90;57.30
47148;DHT22;32900;47.498;8.738;2022-08-01T15:35:32;33.30;58.70
47148;DHT22;32900;47.498;8.738;2022-08-01T15:37:59;33.50;61.20
47148;DHT22;32900;47.498;8.738;2022-08-01T15:40:27;33.10;60.10
47148;DHT22;32900;47.498;8.738;2022-08-01T15:42:54;33.10;60.20
47148;DHT22;32900;47.498;8.738;2022-08-01T15:45:21;32.90;60.70
47148;DHT22;32900;47.498;8.738;2022-08-01T15:48:08;32.60;60.60
47148;DHT22;32900;47.498;8.738;2022-08-01T15:50:35;33.50;62.60
47148;DHT22;32900;47.498;8.738;2022-08-01T15:53:05;34.30;61.10
47148;DHT22;32900;47.498;8.738;2022-08-01T15:55:35;33.60;60.20
47148;DHT22;32900;47.498;8.738;2022-08-01T15:58:04;33.30;59.90
47148;DHT22;32900;47.498;8.738;2022-08-01T16:00:31;33.60;59.70
47148;DHT22;32900;47.498;8.738;2022-08-01T16:03:01;33.50;61.30
47148;DHT22;32900;47.498;8.738;2022-08-01T16:05:28;32.10;61.00
47148;DHT22;32900;47.498;8.738;2022-08-01T16:07:54;31.50;62.70
47148;DHT22;32900;47.498;8.738;2022-08-01T16:10:28;31.50;62.10
47148;DHT22;32900;47.498;8.738;2022-08-01T16:12:58;31.60;62.50
47148;DHT22;32900;47.498;8.738;2022-08-01T16:15:34;32.40;62.20
47148;DHT22;32900;47.498;8.738;2022-08-01T16:18:03;32.40;63.60
47148;DHT22;32900;47.498;8.738;2022-08-01T16:20:31;31.60;62.40
47148;DHT22;32900;47.498;8.738;2022-08-01T16:22:57;31.70;63.00
47148;DHT22;32900;47.498;8.738;2022-08-01T16:25:24;31.70;63.70
47148;DHT22;32900;47.498;8.738;2022-08-01T16:27:51;32.00;63.50
47148;DHT22;32900;47.498;8.738;2022-08-01T16:30:18;32.00;62.50
47148;DHT22;32900;47.498;8.738;2022-08-01T16:32:44;32.10;62.50
47148;DHT22;32900;47.498;8.738;2022-08-01T16:35:18;31.50;62.90
47148;DHT22;32900;47.498;8.738;2022-08-01T16:37:45;31.90;64.90
47148;DHT22;32900;47.498;8.738;2022-08-01T16:40:13;31.20;62.80
47148;DHT22;32900;47.498;8.738;2022-08-01T16:42:40;30.60;64.10
47148;DHT22;32900;47.498;8.738;2022-08-01T16:45:07;30.50;64.60
47148;DHT22;32900;47.498;8.738;2022-08-01T16:47:39;30.50;64.70
47148;DHT22;32900;47.498;8.738;2022-08-01T16:50:07;30.60;65.10
47148;DHT22;32900;47.498;8.738;2022-08-01T16:52:35;30.40;64.60
47148;DHT22;32900;47.498;8.738;2022-08-01T16:55:08;30.20;64.70
47148;DHT22;32900;47.498;8.738;2022-08-01T16:57:35;29.90;64.80
47148;DHT22;32900;47.498;8.738;2022-08-01T17:00:13;29.80;65.20
47148;DHT22;32900;47.498;8.738;2022-08-01T17:02:47;29.70;65.20
47148;DHT22;32900;47.498;8.738;2022-08-01T17:05:14;29.60;65.50
47148;DHT22;32900;47.498;8.738;2022-08-01T17:07:40;29.50;64.90
47148;DHT22;32900;47.498;8.738;2022-08-01T17:10:08;29.30;65.30