sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61386;DHT22;47256;18.904;-99.054;2023-08-08T00:02:15;30.60;96.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T00:04:42;30.60;98.50
61386;DHT22;47256;18.904;-99.054;2023-08-08T00:07:10;30.50;98.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T00:09:37;30.50;99.20
61386;DHT22;47256;18.904;-99.054;2023-08-08T00:12:04;30.40;98.70
61386;DHT22;47256;18.904;-99.054;2023-08-08T00:14:31;30.40;99.30
61386;DHT22;47256;18.904;-99.054;2023-08-08T00:16:59;30.30;99.40
61386;DHT22;47256;18.904;-99.054;2023-08-08T00:19:26;30.30;99.20
61386;DHT22;47256;18.904;-99.054;2023-08-08T00:21:53;30.20;99.40
61386;DHT22;47256;18.904;-99.054;2023-08-08T00:24:20;30.20;98.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T00:26:47;30.10;99.60
61386;DHT22;47256;18.904;-99.054;2023-08-08T00:29:14;30.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T00:31:41;30.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T00:34:08;29.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T00:36:36;29.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T00:39:03;29.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T00:41:30;29.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T00:43:57;29.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T00:46:24;29.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T00:48:54;29.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T00:51:22;29.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T00:53:50;29.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T00:56:18;29.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T00:58:46;29.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T01:01:13;29.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T01:03:40;29.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T01:06:37;29.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T01:09:09;29.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T01:11:37;29.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T01:14:06;29.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T01:16:35;29.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T01:19:03;29.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T01:21:33;29.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T01:24:22;29.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T01:26:50;28.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T01:29:18;28.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T01:31:45;28.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T01:34:12;28.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T01:39:32;28.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T01:42:00;28.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T01:44:28;28.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T01:46:56;28.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T01:49:23;28.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T01:51:50;28.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T01:54:19;28.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T01:56:46;28.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T01:59:13;28.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T02:01:41;28.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T02:04:08;28.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T02:06:35;28.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T02:09:02;28.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T02:11:30;28.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T02:13:57;28.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T02:16:25;28.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T02:18:52;28.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T02:21:19;28.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T02:23:47;28.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T02:26:15;28.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T02:28:42;28.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T02:31:09;27.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T02:33:37;27.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T02:36:04;27.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T02:38:31;27.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T02:40:58;27.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T02:43:26;27.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T02:45:53;27.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T02:48:20;27.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T02:50:47;27.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T02:53:15;27.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T02:55:47;27.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T02:58:14;27.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T03:00:42;27.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T03:03:13;27.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T03:05:44;27.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T03:08:15;27.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T03:10:42;27.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T03:13:09;27.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T03:15:36;27.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T03:18:05;27.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T03:20:32;27.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T03:23:00;27.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T03:25:28;27.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T03:27:55;27.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T03:30:23;27.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T03:32:50;27.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T03:35:17;27.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T03:37:44;27.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T03:40:12;27.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T03:42:42;27.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T03:45:09;27.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T03:47:37;27.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T03:50:05;27.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T03:52:32;27.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T03:55:02;27.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T03:57:29;27.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T03:59:57;27.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T04:02:24;27.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T04:04:52;27.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T04:07:19;27.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T04:09:48;27.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T04:12:15;27.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T04:14:42;27.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T04:17:09;27.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T04:19:36;27.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T04:22:04;27.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T04:24:31;27.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T04:26:58;27.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T04:29:25;27.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T04:31:52;27.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T04:34:19;27.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T04:36:46;27.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T04:39:14;27.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T04:41:41;27.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T04:44:08;27.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T04:46:35;27.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T04:49:02;27.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T04:51:29;27.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T04:53:56;27.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T04:56:23;27.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T04:58:51;27.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T05:01:18;27.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T05:03:47;27.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T05:06:16;27.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T05:08:43;26.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T05:11:10;26.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T05:13:37;26.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T05:16:04;26.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T05:18:33;26.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T05:21:00;27.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T05:23:27;27.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T05:25:54;27.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T05:28:21;27.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T05:30:48;27.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T05:33:16;27.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T05:35:43;27.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T05:38:10;27.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T05:40:37;27.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T05:43:04;27.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T05:45:32;26.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T05:48:00;26.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T05:50:27;26.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T05:52:55;26.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T05:55:22;26.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T05:57:49;26.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T06:00:16;26.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T06:02:44;26.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T06:05:11;26.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T06:07:39;26.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T06:10:06;26.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T06:12:35;26.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T06:15:03;26.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T06:17:30;26.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T06:19:57;26.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T06:22:25;26.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T06:24:52;26.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T06:27:19;26.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T06:29:46;26.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T06:32:13;25.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T06:34:40;25.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T06:37:08;25.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T06:39:35;25.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T06:42:04;25.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T06:44:43;25.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T06:47:11;25.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T06:49:38;25.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T06:52:06;25.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T06:54:33;25.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T06:57:01;25.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T06:59:28;25.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T07:01:56;25.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T07:04:23;25.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T07:06:50;25.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T07:09:17;25.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T07:11:45;25.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T07:14:12;25.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T07:16:40;25.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T07:19:07;25.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T07:21:34;25.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T07:24:01;25.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T07:26:29;25.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T07:28:56;25.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T07:31:24;25.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T07:33:51;25.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T07:36:18;25.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T07:38:45;25.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T07:41:12;25.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T07:43:40;25.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T07:46:07;25.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T07:48:34;25.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T07:51:01;24.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T07:53:29;24.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T07:55:57;24.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T07:58:24;24.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T08:00:52;24.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T08:03:20;24.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T08:05:48;24.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T08:08:15;25.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T08:10:42;25.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T08:13:10;25.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T08:15:38;25.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T08:18:05;25.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T08:20:33;25.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T08:23:00;25.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T08:25:28;24.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T08:27:55;24.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T08:30:22;24.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T08:32:52;24.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T08:35:19;24.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T08:37:47;24.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T08:40:14;24.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T08:42:42;24.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T08:45:10;24.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T08:47:40;24.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T08:50:10;24.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T08:52:38;24.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T08:55:05;24.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T08:57:33;24.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T09:00:01;24.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T09:02:29;24.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T09:04:57;24.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T09:07:26;24.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T09:09:54;24.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T09:12:21;24.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T09:14:55;24.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T09:17:26;24.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T09:19:54;24.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T09:22:22;24.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T09:24:50;24.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T09:27:17;24.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T09:29:45;24.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T09:32:12;24.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T09:34:41;24.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T09:37:12;24.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T09:39:40;24.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T09:42:08;24.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T09:44:38;24.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T09:47:06;24.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T09:49:34;24.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T09:52:02;24.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T09:54:31;24.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T09:56:59;24.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T09:59:26;24.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T10:01:54;24.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T10:04:24;24.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T10:06:52;24.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T10:09:20;24.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T10:11:48;24.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T10:14:15;24.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T10:16:43;23.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T10:19:11;23.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T10:21:43;23.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T10:24:11;23.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T10:26:57;23.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T10:29:28;23.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T10:32:06;23.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T10:34:39;23.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T10:39:57;23.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T10:42:27;23.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T10:45:00;23.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T10:47:35;23.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T10:50:14;23.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T10:52:54;23.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T10:55:56;23.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T10:58:35;23.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T11:01:03;23.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T11:03:35;23.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T11:06:03;23.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T11:08:34;23.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T11:11:02;23.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T11:13:30;23.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T11:15:57;23.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T11:18:25;23.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T11:20:52;23.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T11:23:19;23.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T11:25:47;23.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T11:28:16;23.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T11:30:45;23.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T11:33:15;23.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T11:35:45;23.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T11:38:13;23.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T11:40:41;23.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T11:43:08;23.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T11:45:36;23.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T11:48:03;23.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T11:50:30;23.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T11:52:57;23.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T11:55:29;23.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T11:57:57;23.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T12:00:29;23.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T12:02:58;22.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T12:05:25;22.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T12:07:53;22.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T12:10:22;22.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T12:12:54;22.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T12:15:23;22.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T12:17:50;22.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T12:20:19;22.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T12:22:46;22.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T12:25:14;22.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T12:27:41;22.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T12:30:09;22.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T12:32:36;22.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T12:35:03;22.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T12:37:31;22.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T12:39:58;22.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T12:42:25;22.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T12:44:54;22.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T12:47:21;22.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T12:49:48;22.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T12:52:15;22.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T12:54:43;22.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T12:57:10;22.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T12:59:37;22.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T13:02:04;22.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T13:04:32;22.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T13:06:59;22.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T13:09:26;22.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T13:11:53;22.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T13:14:20;22.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T13:16:48;22.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T13:19:15;22.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T13:21:46;22.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T13:24:13;22.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T13:26:40;22.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T13:29:07;22.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T13:31:35;22.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T13:34:03;22.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T13:36:30;22.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T13:38:57;22.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T13:41:25;22.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T13:43:52;23.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T13:46:19;23.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T13:48:46;23.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T13:51:13;23.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T13:53:41;23.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T13:56:08;23.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T13:58:37;23.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T14:01:04;23.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T14:03:31;23.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T14:05:59;23.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T14:08:26;23.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T14:10:53;23.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T14:13:20;23.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T14:15:48;23.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T14:18:15;23.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T14:20:42;23.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T14:23:09;23.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T14:25:37;24.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T14:28:04;24.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T14:30:31;24.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T14:32:58;24.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T14:35:25;24.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T14:37:54;24.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T14:40:21;24.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T14:42:48;24.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T14:45:15;24.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T14:47:43;24.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T14:50:10;24.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T14:52:37;24.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T14:55:04;24.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T14:57:32;25.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T14:59:59;25.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T15:02:30;25.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T15:04:57;25.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T15:07:25;25.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T15:09:52;25.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T15:12:19;25.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-08-08T15:14:46;25.60;99.90