sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56594;BME280;42474;51.660;5.824;2022-11-15T00:02:06;100820.0;;;9.5;85.0
56594;BME280;42474;51.660;5.824;2022-11-15T00:07:06;100820.0;;;9.5;85.5
56594;BME280;42474;51.660;5.824;2022-11-15T00:12:06;100820.0;;;9.5;86.0
56594;BME280;42474;51.660;5.824;2022-11-15T00:17:06;100820.0;;;9.6;86.5
56594;BME280;42474;51.660;5.824;2022-11-15T00:22:07;100810.0;;;9.6;86.5
56594;BME280;42474;51.660;5.824;2022-11-15T00:27:06;100810.0;;;9.7;87.0
56594;BME280;42474;51.660;5.824;2022-11-15T00:32:06;100810.0;;;9.8;87.0
56594;BME280;42474;51.660;5.824;2022-11-15T00:37:06;100800.0;;;9.8;87.0
56594;BME280;42474;51.660;5.824;2022-11-15T00:42:06;100800.0;;;9.9;87.0
56594;BME280;42474;51.660;5.824;2022-11-15T00:47:06;100800.0;;;10.0;87.0
56594;BME280;42474;51.660;5.824;2022-11-15T00:52:06;100790.0;;;10.0;87.0
56594;BME280;42474;51.660;5.824;2022-11-15T00:57:06;100780.0;;;10.1;87.0
56594;BME280;42474;51.660;5.824;2022-11-15T01:02:06;100780.0;;;10.1;87.0
56594;BME280;42474;51.660;5.824;2022-11-15T01:07:06;100780.0;;;10.1;87.0
56594;BME280;42474;51.660;5.824;2022-11-15T01:12:06;100780.0;;;10.1;86.5
56594;BME280;42474;51.660;5.824;2022-11-15T01:17:06;100780.0;;;10.1;87.0
56594;BME280;42474;51.660;5.824;2022-11-15T01:22:06;100770.0;;;10.1;87.0
56594;BME280;42474;51.660;5.824;2022-11-15T01:27:06;100770.0;;;10.2;87.0
56594;BME280;42474;51.660;5.824;2022-11-15T01:32:06;100760.0;;;10.2;86.5
56594;BME280;42474;51.660;5.824;2022-11-15T01:37:06;100760.0;;;10.3;87.0
56594;BME280;42474;51.660;5.824;2022-11-15T01:42:10;100750.0;;;10.3;87.0
56594;BME280;42474;51.660;5.824;2022-11-15T01:47:10;100750.0;;;10.3;87.0
56594;BME280;42474;51.660;5.824;2022-11-15T01:52:10;100750.0;;;10.3;87.0
56594;BME280;42474;51.660;5.824;2022-11-15T01:57:09;100750.0;;;10.3;87.5
56594;BME280;42474;51.660;5.824;2022-11-15T02:02:06;100740.0;;;10.4;87.5
56594;BME280;42474;51.660;5.824;2022-11-15T02:07:08;100740.0;;;10.4;87.5
56594;BME280;42474;51.660;5.824;2022-11-15T02:12:07;100740.0;;;10.4;87.5
56594;BME280;42474;51.660;5.824;2022-11-15T02:17:38;100740.0;;;10.5;88.0
56594;BME280;42474;51.660;5.824;2022-11-15T02:23:03;100730.0;;;10.5;88.0
56594;BME280;42474;51.660;5.824;2022-11-15T02:30:18;100730.0;;;10.6;88.5
56594;BME280;42474;51.660;5.824;2022-11-15T02:32:20;100710.0;;;10.7;88.5
56594;BME280;42474;51.660;5.824;2022-11-15T02:37:20;100720.0;;;10.8;88.5
56594;BME280;42474;51.660;5.824;2022-11-15T02:42:11;100710.0;;;10.9;89.0
56594;BME280;42474;51.660;5.824;2022-11-15T02:47:09;100700.0;;;11.0;89.0
56594;BME280;42474;51.660;5.824;2022-11-15T02:52:06;100710.0;;;11.2;89.5
56594;BME280;42474;51.660;5.824;2022-11-15T02:57:10;100710.0;;;11.3;89.5
56594;BME280;42474;51.660;5.824;2022-11-15T03:02:35;100700.0;;;11.4;89.5
56594;BME280;42474;51.660;5.824;2022-11-15T03:07:42;100700.0;;;11.5;90.0
56594;BME280;42474;51.660;5.824;2022-11-15T03:12:12;100690.0;;;11.6;90.0
56594;BME280;42474;51.660;5.824;2022-11-15T03:17:12;100690.0;;;11.7;90.0
56594;BME280;42474;51.660;5.824;2022-11-15T03:22:09;100680.0;;;11.8;90.0
56594;BME280;42474;51.660;5.824;2022-11-15T03:27:12;100680.0;;;11.8;90.0
56594;BME280;42474;51.660;5.824;2022-11-15T03:32:12;100680.0;;;11.9;90.0
56594;BME280;42474;51.660;5.824;2022-11-15T03:37:09;100690.0;;;12.0;90.0
56594;BME280;42474;51.660;5.824;2022-11-15T03:42:22;100690.0;;;12.1;90.0
56594;BME280;42474;51.660;5.824;2022-11-15T03:47:12;100700.0;;;12.1;90.0
56594;BME280;42474;51.660;5.824;2022-11-15T03:52:06;100690.0;;;12.1;90.0
56594;BME280;42474;51.660;5.824;2022-11-15T03:57:06;100690.0;;;12.2;90.0
56594;BME280;42474;51.660;5.824;2022-11-15T04:02:06;100690.0;;;12.2;90.5
56594;BME280;42474;51.660;5.824;2022-11-15T04:07:06;100680.0;;;12.3;90.5
56594;BME280;42474;51.660;5.824;2022-11-15T04:12:06;100690.0;;;12.4;90.5
56594;BME280;42474;51.660;5.824;2022-11-15T04:22:07;100690.0;;;12.5;91.0
56594;BME280;42474;51.660;5.824;2022-11-15T04:27:06;100680.0;;;12.5;91.0
56594;BME280;42474;51.660;5.824;2022-11-15T04:32:07;100680.0;;;12.5;91.0
56594;BME280;42474;51.660;5.824;2022-11-15T04:37:06;100680.0;;;12.6;91.0
56594;BME280;42474;51.660;5.824;2022-11-15T04:42:07;100690.0;;;12.6;91.0
56594;BME280;42474;51.660;5.824;2022-11-15T04:47:06;100680.0;;;12.6;91.0
56594;BME280;42474;51.660;5.824;2022-11-15T04:52:06;100680.0;;;12.6;91.0
56594;BME280;42474;51.660;5.824;2022-11-15T04:57:06;100680.0;;;12.6;91.0
56594;BME280;42474;51.660;5.824;2022-11-15T05:02:06;100680.0;;;12.6;91.0
56594;BME280;42474;51.660;5.824;2022-11-15T05:07:06;100670.0;;;12.6;91.0
56594;BME280;42474;51.660;5.824;2022-11-15T05:12:06;100670.0;;;12.5;91.0
56594;BME280;42474;51.660;5.824;2022-11-15T05:17:06;100670.0;;;12.5;91.0
56594;BME280;42474;51.660;5.824;2022-11-15T05:22:06;100680.0;;;12.6;91.0
56594;BME280;42474;51.660;5.824;2022-11-15T05:27:06;100670.0;;;12.5;90.5
56594;BME280;42474;51.660;5.824;2022-11-15T05:32:08;100670.0;;;12.5;90.5
56594;BME280;42474;51.660;5.824;2022-11-15T05:37:07;100670.0;;;12.5;90.5
56594;BME280;42474;51.660;5.824;2022-11-15T05:42:11;100670.0;;;12.5;91.0
56594;BME280;42474;51.660;5.824;2022-11-15T05:47:09;100670.0;;;12.4;91.0
56594;BME280;42474;51.660;5.824;2022-11-15T05:52:08;100670.0;;;12.5;91.0
56594;BME280;42474;51.660;5.824;2022-11-15T05:57:07;100660.0;;;12.4;91.0
56594;BME280;42474;51.660;5.824;2022-11-15T06:02:06;100670.0;;;12.4;91.0
56594;BME280;42474;51.660;5.824;2022-11-15T06:07:06;100680.0;;;12.5;91.5
56594;BME280;42474;51.660;5.824;2022-11-15T06:12:06;100680.0;;;12.5;91.5
56594;BME280;42474;51.660;5.824;2022-11-15T06:17:06;100670.0;;;12.5;91.5
56594;BME280;42474;51.660;5.824;2022-11-15T06:22:06;100680.0;;;12.5;91.5
56594;BME280;42474;51.660;5.824;2022-11-15T06:27:06;100670.0;;;12.5;91.5
56594;BME280;42474;51.660;5.824;2022-11-15T06:32:07;100670.0;;;12.5;91.5
56594;BME280;42474;51.660;5.824;2022-11-15T06:37:06;100670.0;;;12.5;91.5
56594;BME280;42474;51.660;5.824;2022-11-15T06:42:08;100680.0;;;12.5;92.0
56594;BME280;42474;51.660;5.824;2022-11-15T06:47:06;100700.0;;;12.6;92.0
56594;BME280;42474;51.660;5.824;2022-11-15T06:52:06;100700.0;;;12.6;92.0
56594;BME280;42474;51.660;5.824;2022-11-15T06:57:06;100710.0;;;12.6;92.0
56594;BME280;42474;51.660;5.824;2022-11-15T07:02:11;100710.0;;;12.6;92.0
56594;BME280;42474;51.660;5.824;2022-11-15T07:07:06;100710.0;;;12.6;92.0
56594;BME280;42474;51.660;5.824;2022-11-15T07:12:06;100710.0;;;12.6;92.0
56594;BME280;42474;51.660;5.824;2022-11-15T07:17:06;100720.0;;;12.7;92.0
56594;BME280;42474;51.660;5.824;2022-11-15T07:22:06;100710.0;;;12.6;92.0
56594;BME280;42474;51.660;5.824;2022-11-15T07:27:06;100720.0;;;12.6;92.0
56594;BME280;42474;51.660;5.824;2022-11-15T07:32:06;100720.0;;;12.7;92.0
56594;BME280;42474;51.660;5.824;2022-11-15T07:37:06;100720.0;;;12.7;92.0
56594;BME280;42474;51.660;5.824;2022-11-15T07:42:06;100740.0;;;12.6;92.0
56594;BME280;42474;51.660;5.824;2022-11-15T07:47:06;100730.0;;;12.7;92.0
56594;BME280;42474;51.660;5.824;2022-11-15T07:52:06;100730.0;;;12.7;91.5
56594;BME280;42474;51.660;5.824;2022-11-15T07:57:07;100730.0;;;12.7;91.5
56594;BME280;42474;51.660;5.824;2022-11-15T08:02:08;100720.0;;;12.7;92.0
56594;BME280;42474;51.660;5.824;2022-11-15T08:07:06;100720.0;;;12.7;91.5
56594;BME280;42474;51.660;5.824;2022-11-15T08:12:07;100730.0;;;12.7;91.5
56594;BME280;42474;51.660;5.824;2022-11-15T08:17:06;100720.0;;;12.7;91.5
56594;BME280;42474;51.660;5.824;2022-11-15T08:22:07;100720.0;;;12.7;91.5
56594;BME280;42474;51.660;5.824;2022-11-15T08:27:07;100720.0;;;12.7;91.5
56594;BME280;42474;51.660;5.824;2022-11-15T08:32:07;100730.0;;;12.7;91.5
56594;BME280;42474;51.660;5.824;2022-11-15T08:37:06;100730.0;;;12.7;91.5
56594;BME280;42474;51.660;5.824;2022-11-15T08:42:06;100730.0;;;12.6;91.5
56594;BME280;42474;51.660;5.824;2022-11-15T08:47:07;100730.0;;;12.6;91.0
56594;BME280;42474;51.660;5.824;2022-11-15T08:52:07;100730.0;;;12.6;91.0
56594;BME280;42474;51.660;5.824;2022-11-15T08:57:07;100720.0;;;12.6;91.0
56594;BME280;42474;51.660;5.824;2022-11-15T09:02:11;100710.0;;;12.6;91.0
56594;BME280;42474;51.660;5.824;2022-11-15T09:07:06;100710.0;;;12.6;91.0
56594;BME280;42474;51.660;5.824;2022-11-15T09:12:07;100700.0;;;12.7;91.0
56594;BME280;42474;51.660;5.824;2022-11-15T09:17:07;100700.0;;;12.7;91.0
56594;BME280;42474;51.660;5.824;2022-11-15T09:22:07;100700.0;;;12.7;91.0
56594;BME280;42474;51.660;5.824;2022-11-15T09:27:07;100690.0;;;12.8;90.5
56594;BME280;42474;51.660;5.824;2022-11-15T09:32:07;100690.0;;;12.7;90.5
56594;BME280;42474;51.660;5.824;2022-11-15T09:37:06;100690.0;;;12.8;90.5
56594;BME280;42474;51.660;5.824;2022-11-15T09:42:56;100680.0;;;12.8;90.5
56594;BME280;42474;51.660;5.824;2022-11-15T09:48:12;100670.0;;;12.8;90.0
56594;BME280;42474;51.660;5.824;2022-11-15T09:52:07;100670.0;;;12.8;90.0
56594;BME280;42474;51.660;5.824;2022-11-15T09:57:11;100670.0;;;12.8;89.5
56594;BME280;42474;51.660;5.824;2022-11-15T10:02:17;100660.0;;;12.8;88.5
56594;BME280;42474;51.660;5.824;2022-11-15T10:07:13;100650.0;;;12.8;87.5
56594;BME280;42474;51.660;5.824;2022-11-15T10:12:08;100650.0;;;12.9;87.0
56594;BME280;42474;51.660;5.824;2022-11-15T10:17:41;100660.0;;;13.0;85.5
56594;BME280;42474;51.660;5.824;2022-11-15T10:22:21;100640.0;;;13.0;84.5
56594;BME280;42474;51.660;5.824;2022-11-15T10:27:11;100650.0;;;13.0;83.0
56594;BME280;42474;51.660;5.824;2022-11-15T10:32:07;100630.0;;;13.0;81.5
56594;BME280;42474;51.660;5.824;2022-11-15T10:37:07;100630.0;;;13.1;79.5
56594;BME280;42474;51.660;5.824;2022-11-15T10:42:15;100620.0;;;13.1;79.0
56594;BME280;42474;51.660;5.824;2022-11-15T10:47:24;100610.0;;;13.2;78.5
56594;BME280;42474;51.660;5.824;2022-11-15T10:52:16;100610.0;;;13.2;78.5
56594;BME280;42474;51.660;5.824;2022-11-15T10:57:12;100600.0;;;13.3;78.0
56594;BME280;42474;51.660;5.824;2022-11-15T11:02:28;100600.0;;;13.3;77.5
56594;BME280;42474;51.660;5.824;2022-11-15T11:07:22;100600.0;;;13.5;77.5
56594;BME280;42474;51.660;5.824;2022-11-15T11:12:10;100590.0;;;13.5;76.5
56594;BME280;42474;51.660;5.824;2022-11-15T11:17:20;100590.0;;;13.6;76.0
56594;BME280;42474;51.660;5.824;2022-11-15T11:22:14;100590.0;;;13.6;75.5
56594;BME280;42474;51.660;5.824;2022-11-15T11:27:36;100580.0;;;13.6;74.5
56594;BME280;42474;51.660;5.824;2022-11-15T11:32:55;100590.0;;;13.7;74.5
56594;BME280;42474;51.660;5.824;2022-11-15T11:37:24;100580.0;;;13.8;73.5
56594;BME280;42474;51.660;5.824;2022-11-15T11:42:50;100570.0;;;13.8;73.0
56594;BME280;42474;51.660;5.824;2022-11-15T11:47:40;100560.0;;;13.8;71.0
56594;BME280;42474;51.660;5.824;2022-11-15T11:52:10;100540.0;;;13.8;71.0
56594;BME280;42474;51.660;5.824;2022-11-15T11:57:25;100520.0;;;13.7;70.0
56594;BME280;42474;51.660;5.824;2022-11-15T12:02:16;100520.0;;;13.7;70.0
56594;BME280;42474;51.660;5.824;2022-11-15T12:07:12;100510.0;;;13.7;70.0
56594;BME280;42474;51.660;5.824;2022-11-15T12:12:09;100510.0;;;13.8;69.5
56594;BME280;42474;51.660;5.824;2022-11-15T12:17:10;100500.0;;;14.0;70.0
56594;BME280;42474;51.660;5.824;2022-11-15T12:22:23;100480.0;;;14.1;69.5
56594;BME280;42474;51.660;5.824;2022-11-15T12:27:14;100470.0;;;14.2;68.5
56594;BME280;42474;51.660;5.824;2022-11-15T12:32:16;100450.0;;;14.3;68.0
56594;BME280;42474;51.660;5.824;2022-11-15T12:43:10;100440.0;;;14.4;66.0
56594;BME280;42474;51.660;5.824;2022-11-15T12:47:27;100440.0;;;14.4;65.5
56594;BME280;42474;51.660;5.824;2022-11-15T12:52:09;100430.0;;;14.4;65.5
56594;BME280;42474;51.660;5.824;2022-11-15T12:57:32;100430.0;;;14.5;65.5
56594;BME280;42474;51.660;5.824;2022-11-15T13:02:17;100400.0;;;14.4;64.0
56594;BME280;42474;51.660;5.824;2022-11-15T13:07:07;100400.0;;;14.4;65.0
56594;BME280;42474;51.660;5.824;2022-11-15T13:12:09;100390.0;;;14.4;65.0
56594;BME280;42474;51.660;5.824;2022-11-15T13:17:17;100380.0;;;14.3;64.0
56594;BME280;42474;51.660;5.824;2022-11-15T13:22:09;100380.0;;;14.3;64.5
56594;BME280;42474;51.660;5.824;2022-11-15T13:27:10;100370.0;;;14.3;65.0
56594;BME280;42474;51.660;5.824;2022-11-15T13:32:10;100370.0;;;14.3;63.5
56594;BME280;42474;51.660;5.824;2022-11-15T13:37:13;100350.0;;;14.3;64.0
56594;BME280;42474;51.660;5.824;2022-11-15T13:42:14;100340.0;;;14.3;64.0
56594;BME280;42474;51.660;5.824;2022-11-15T13:47:13;100330.0;;;14.3;63.0
56594;BME280;42474;51.660;5.824;2022-11-15T13:52:09;100340.0;;;14.3;63.0
56594;BME280;42474;51.660;5.824;2022-11-15T13:57:14;100330.0;;;14.3;62.5
56594;BME280;42474;51.660;5.824;2022-11-15T14:02:15;100310.0;;;14.3;62.5
56594;BME280;42474;51.660;5.824;2022-11-15T14:07:19;100310.0;;;14.3;62.5
56594;BME280;42474;51.660;5.824;2022-11-15T14:12:28;100310.0;;;14.3;63.0
56594;BME280;42474;51.660;5.824;2022-11-15T14:17:19;100290.0;;;14.3;62.5
56594;BME280;42474;51.660;5.824;2022-11-15T14:22:18;100290.0;;;14.2;62.5
56594;BME280;42474;51.660;5.824;2022-11-15T14:27:22;100280.0;;;14.2;63.0
56594;BME280;42474;51.660;5.824;2022-11-15T14:32:16;100260.0;;;14.2;62.5
56594;BME280;42474;51.660;5.824;2022-11-15T14:37:16;100260.0;;;14.1;61.5
56594;BME280;42474;51.660;5.824;2022-11-15T14:42:08;100250.0;;;14.1;62.0
56594;BME280;42474;51.660;5.824;2022-11-15T14:47:07;100240.0;;;14.1;61.5
56594;BME280;42474;51.660;5.824;2022-11-15T14:52:07;100240.0;;;14.0;61.5
56594;BME280;42474;51.660;5.824;2022-11-15T14:57:07;100220.0;;;13.9;61.0
56594;BME280;42474;51.660;5.824;2022-11-15T15:02:14;100220.0;;;13.9;61.5
56594;BME280;42474;51.660;5.824;2022-11-15T15:07:07;100210.0;;;13.8;61.0
56594;BME280;42474;51.660;5.824;2022-11-15T15:12:15;100200.0;;;13.8;61.0
56594;BME280;42474;51.660;5.824;2022-11-15T15:17:07;100190.0;;;13.8;61.0
56594;BME280;42474;51.660;5.824;2022-11-15T15:22:09;100180.0;;;13.8;61.0
56594;BME280;42474;51.660;5.824;2022-11-15T15:27:07;100170.0;;;13.7;61.5
56594;BME280;42474;51.660;5.824;2022-11-15T15:32:08;100170.0;;;13.7;61.5
56594;BME280;42474;51.660;5.824;2022-11-15T15:37:23;100150.0;;;13.6;62.0
56594;BME280;42474;51.660;5.824;2022-11-15T15:42:07;100160.0;;;13.6;62.0
56594;BME280;42474;51.660;5.824;2022-11-15T15:47:11;100150.0;;;13.6;63.0
56594;BME280;42474;51.660;5.824;2022-11-15T15:52:07;100140.0;;;13.6;63.5
56594;BME280;42474;51.660;5.824;2022-11-15T15:57:08;100140.0;;;13.6;64.0
56594;BME280;42474;51.660;5.824;2022-11-15T16:02:09;100140.0;;;13.6;64.5
56594;BME280;42474;51.660;5.824;2022-11-15T16:07:20;100130.0;;;13.6;65.0
56594;BME280;42474;51.660;5.824;2022-11-15T16:12:07;100120.0;;;13.6;65.5
56594;BME280;42474;51.660;5.824;2022-11-15T16:17:09;100120.0;;;13.6;66.0
56594;BME280;42474;51.660;5.824;2022-11-15T16:22:07;100120.0;;;13.7;66.0
56594;BME280;42474;51.660;5.824;2022-11-15T16:27:13;100100.0;;;13.6;67.0
56594;BME280;42474;51.660;5.824;2022-11-15T16:32:07;100110.0;;;13.6;67.5
56594;BME280;42474;51.660;5.824;2022-11-15T16:37:18;100110.0;;;13.7;67.5
56594;BME280;42474;51.660;5.824;2022-11-15T16:42:07;100110.0;;;13.7;68.0
56594;BME280;42474;51.660;5.824;2022-11-15T16:47:12;100120.0;;;13.7;68.5
56594;BME280;42474;51.660;5.824;2022-11-15T16:52:07;100130.0;;;13.7;68.5
56594;BME280;42474;51.660;5.824;2022-11-15T16:57:07;100130.0;;;13.7;69.5
56594;BME280;42474;51.660;5.824;2022-11-15T17:02:11;100130.0;;;13.7;70.0
56594;BME280;42474;51.660;5.824;2022-11-15T17:07:07;100130.0;;;13.7;70.5
56594;BME280;42474;51.660;5.824;2022-11-15T17:12:07;100130.0;;;13.6;71.0
56594;BME280;42474;51.660;5.824;2022-11-15T17:17:07;100120.0;;;13.6;72.0
56594;BME280;42474;51.660;5.824;2022-11-15T17:22:07;100120.0;;;13.5;72.5
56594;BME280;42474;51.660;5.824;2022-11-15T17:27:07;100110.0;;;13.5;73.0
56594;BME280;42474;51.660;5.824;2022-11-15T17:32:07;100100.0;;;13.5;73.5
56594;BME280;42474;51.660;5.824;2022-11-15T17:37:07;100110.0;;;13.4;74.0
56594;BME280;42474;51.660;5.824;2022-11-15T17:42:07;100100.0;;;13.4;75.0
56594;BME280;42474;51.660;5.824;2022-11-15T17:47:07;100090.0;;;13.4;76.0
56594;BME280;42474;51.660;5.824;2022-11-15T17:52:07;100090.0;;;13.3;76.5
56594;BME280;42474;51.660;5.824;2022-11-15T17:57:07;100100.0;;;13.3;77.0
56594;BME280;42474;51.660;5.824;2022-11-15T18:02:07;100080.0;;;13.3;78.5
56594;BME280;42474;51.660;5.824;2022-11-15T18:07:07;100080.0;;;13.2;78.5
56594;BME280;42474;51.660;5.824;2022-11-15T18:12:07;100070.0;;;13.1;79.0
56594;BME280;42474;51.660;5.824;2022-11-15T18:17:07;100070.0;;;13.1;80.0
56594;BME280;42474;51.660;5.824;2022-11-15T18:22:07;100060.0;;;13.1;81.0
56594;BME280;42474;51.660;5.824;2022-11-15T18:27:07;100070.0;;;13.0;81.5
56594;BME280;42474;51.660;5.824;2022-11-15T18:32:07;100060.0;;;13.0;81.5
56594;BME280;42474;51.660;5.824;2022-11-15T18:37:07;100050.0;;;13.0;83.5
56594;BME280;42474;51.660;5.824;2022-11-15T18:42:07;100050.0;;;13.0;84.0
56594;BME280;42474;51.660;5.824;2022-11-15T18:47:07;100040.0;;;13.0;85.0
56594;BME280;42474;51.660;5.824;2022-11-15T18:52:07;100040.0;;;12.9;85.5
56594;BME280;42474;51.660;5.824;2022-11-15T18:57:07;100040.0;;;12.9;85.5
56594;BME280;42474;51.660;5.824;2022-11-15T19:02:09;100030.0;;;12.9;86.5
56594;BME280;42474;51.660;5.824;2022-11-15T19:07:07;100030.0;;;12.8;86.5
56594;BME280;42474;51.660;5.824;2022-11-15T19:12:07;100030.0;;;12.9;86.5
56594;BME280;42474;51.660;5.824;2022-11-15T19:22:07;100030.0;;;12.9;87.0
56594;BME280;42474;51.660;5.824;2022-11-15T19:27:07;100030.0;;;12.9;87.5
56594;BME280;42474;51.660;5.824;2022-11-15T19:32:07;100020.0;;;12.9;88.0
56594;BME280;42474;51.660;5.824;2022-11-15T19:37:07;100020.0;;;12.9;88.0
56594;BME280;42474;51.660;5.824;2022-11-15T19:42:07;100020.0;;;12.9;88.5
56594;BME280;42474;51.660;5.824;2022-11-15T19:47:07;100010.0;;;12.9;89.0
56594;BME280;42474;51.660;5.824;2022-11-15T19:52:07;100010.0;;;12.9;89.5
56594;BME280;42474;51.660;5.824;2022-11-15T19:57:07;100020.0;;;12.9;89.5
56594;BME280;42474;51.660;5.824;2022-11-15T20:02:08;100010.0;;;12.9;89.5
56594;BME280;42474;51.660;5.824;2022-11-15T20:07:07;100010.0;;;12.9;90.0
56594;BME280;42474;51.660;5.824;2022-11-15T20:12:07;100000.0;;;13.0;90.0
56594;BME280;42474;51.660;5.824;2022-11-15T20:17:07;99990.0;;;13.0;90.0
56594;BME280;42474;51.660;5.824;2022-11-15T20:22:07;99990.0;;;13.0;90.5
56594;BME280;42474;51.660;5.824;2022-11-15T20:27:07;99980.0;;;13.0;91.5
56594;BME280;42474;51.660;5.824;2022-11-15T20:32:07;99980.0;;;12.9;91.5
56594;BME280;42474;51.660;5.824;2022-11-15T20:37:07;99990.0;;;12.9;91.5
56594;BME280;42474;51.660;5.824;2022-11-15T20:42:07;99980.0;;;12.9;92.0
56594;BME280;42474;51.660;5.824;2022-11-15T20:47:07;99980.0;;;12.9;92.0
56594;BME280;42474;51.660;5.824;2022-11-15T20:52:07;99980.0;;;13.0;91.5
56594;BME280;42474;51.660;5.824;2022-11-15T20:57:07;99960.0;;;13.0;91.5
56594;BME280;42474;51.660;5.824;2022-11-15T21:02:10;99950.0;;;13.0;91.0
56594;BME280;42474;51.660;5.824;2022-11-15T21:07:07;99950.0;;;13.0;91.5
56594;BME280;42474;51.660;5.824;2022-11-15T21:12:10;99950.0;;;13.0;91.5
56594;BME280;42474;51.660;5.824;2022-11-15T21:17:07;99940.0;;;13.0;91.5
56594;BME280;42474;51.660;5.824;2022-11-15T21:22:09;99950.0;;;13.0;91.5
56594;BME280;42474;51.660;5.824;2022-11-15T21:27:07;99940.0;;;13.0;91.5
56594;BME280;42474;51.660;5.824;2022-11-15T21:32:08;99930.0;;;13.0;92.0
56594;BME280;42474;51.660;5.824;2022-11-15T21:37:07;99930.0;;;13.1;92.0
56594;BME280;42474;51.660;5.824;2022-11-15T21:42:07;99920.0;;;13.0;92.0
56594;BME280;42474;51.660;5.824;2022-11-15T21:47:07;99920.0;;;13.0;92.0
56594;BME280;42474;51.660;5.824;2022-11-15T21:52:07;99910.0;;;13.1;92.0
56594;BME280;42474;51.660;5.824;2022-11-15T21:57:07;99910.0;;;13.0;92.0
56594;BME280;42474;51.660;5.824;2022-11-15T22:02:07;99900.0;;;13.1;92.0
56594;BME280;42474;51.660;5.824;2022-11-15T22:07:07;99900.0;;;13.1;92.5
56594;BME280;42474;51.660;5.824;2022-11-15T22:12:07;99890.0;;;13.1;92.5
56594;BME280;42474;51.660;5.824;2022-11-15T22:17:07;99880.0;;;13.0;93.0
56594;BME280;42474;51.660;5.824;2022-11-15T22:22:07;99880.0;;;13.0;93.0
56594;BME280;42474;51.660;5.824;2022-11-15T22:27:07;99880.0;;;13.1;93.0
56594;BME280;42474;51.660;5.824;2022-11-15T22:32:07;99860.0;;;13.0;93.5
56594;BME280;42474;51.660;5.824;2022-11-15T22:37:07;99860.0;;;13.0;94.0
56594;BME280;42474;51.660;5.824;2022-11-15T22:42:07;99860.0;;;13.0;94.0
56594;BME280;42474;51.660;5.824;2022-11-15T22:47:07;99860.0;;;13.1;94.0
56594;BME280;42474;51.660;5.824;2022-11-15T22:52:07;99860.0;;;13.1;94.0
56594;BME280;42474;51.660;5.824;2022-11-15T22:57:07;99850.0;;;13.1;94.5
56594;BME280;42474;51.660;5.824;2022-11-15T23:02:07;99840.0;;;13.1;94.5
56594;BME280;42474;51.660;5.824;2022-11-15T23:07:07;99830.0;;;13.1;94.5
56594;BME280;42474;51.660;5.824;2022-11-15T23:12:08;99840.0;;;13.1;94.5
56594;BME280;42474;51.660;5.824;2022-11-15T23:17:07;99840.0;;;13.1;94.5
56594;BME280;42474;51.660;5.824;2022-11-15T23:22:07;99830.0;;;13.1;94.5
56594;BME280;42474;51.660;5.824;2022-11-15T23:27:07;99820.0;;;13.1;94.5
56594;BME280;42474;51.660;5.824;2022-11-15T23:32:07;99820.0;;;13.1;94.0
56594;BME280;42474;51.660;5.824;2022-11-15T23:37:08;99820.0;;;13.1;94.0
56594;BME280;42474;51.660;5.824;2022-11-15T23:42:07;99820.0;;;13.1;94.0
56594;BME280;42474;51.660;5.824;2022-11-15T23:47:07;99820.0;;;13.2;94.0
56594;BME280;42474;51.660;5.824;2022-11-15T23:52:07;99820.0;;;13.2;94.5
56594;BME280;42474;51.660;5.824;2022-11-15T23:57:07;99810.0;;;13.2;94.5
