sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21331;DHT22;10824;51.632;4.950;2022-11-15T00:00:53;7.60;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T00:03:39;7.60;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T00:06:25;7.60;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T00:09:10;7.60;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T00:11:56;7.60;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T00:14:41;7.70;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T00:17:27;7.70;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T00:20:13;7.70;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T00:22:59;7.80;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T00:25:45;7.70;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T00:28:30;7.80;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T00:31:16;7.80;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T00:34:01;7.90;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T00:36:47;7.90;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T00:39:33;8.00;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T00:42:18;8.00;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T00:45:05;8.00;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T00:47:51;8.10;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T00:50:37;8.00;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T00:53:23;8.10;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T00:56:08;8.10;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T00:58:54;8.20;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T01:01:39;8.20;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T01:04:25;8.20;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T01:07:11;8.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T01:09:56;8.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T01:12:42;8.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T01:15:27;8.40;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T01:18:13;8.40;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T01:20:58;8.40;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T01:23:44;8.50;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T01:26:30;8.50;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T01:29:15;8.60;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T01:32:01;8.60;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T01:34:48;8.70;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T01:37:33;8.70;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T01:40:19;8.80;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T01:43:25;8.90;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T01:46:19;9.00;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T01:49:17;9.00;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T01:52:09;9.10;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T01:55:03;9.10;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T01:57:55;9.20;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T02:00:42;9.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T02:03:37;9.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T02:06:24;9.40;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T02:09:11;9.50;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T02:11:58;9.50;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T02:14:50;9.60;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T02:18:05;9.70;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T02:33:42;9.80;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T02:39:49;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T02:42:41;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T02:46:17;10.00;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T02:49:04;10.00;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T02:51:51;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T02:54:37;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T02:57:36;10.00;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T03:00:33;10.00;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T03:04:05;10.00;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T03:06:49;10.00;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T03:09:55;10.10;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T03:12:49;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T03:15:40;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T03:18:49;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T03:21:37;10.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T03:24:25;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T03:27:15;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T03:30:05;10.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T03:32:56;10.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T03:35:44;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T03:38:31;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T03:41:28;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T03:44:20;10.10;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T03:47:34;10.10;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T03:50:22;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T03:53:10;10.10;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T03:55:56;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T03:58:42;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T04:01:27;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T04:04:13;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T04:06:59;10.10;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T04:09:44;10.10;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T04:12:48;10.10;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T04:15:34;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T04:18:20;10.10;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T04:21:05;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T04:24:10;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T04:26:58;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T04:29:44;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T04:32:31;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T04:35:16;10.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T04:38:06;10.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T04:40:52;10.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T04:43:38;10.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T04:46:24;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T04:49:10;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T04:51:56;10.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T04:54:41;10.40;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T04:57:27;10.40;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T05:00:16;10.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T05:03:02;10.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T05:06:07;10.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T05:08:53;10.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T05:11:42;10.40;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T05:14:30;10.40;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T05:17:15;10.40;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T05:20:04;10.40;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T05:22:50;10.50;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T05:25:37;10.40;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T05:28:26;10.50;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T05:31:17;10.50;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T05:34:04;10.40;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T05:36:50;10.40;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T05:39:36;10.40;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T05:42:25;10.40;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T05:45:11;10.40;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T05:47:58;10.40;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T05:50:46;10.40;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T05:53:36;10.40;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T05:56:23;10.40;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T05:59:11;10.50;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T06:01:57;10.40;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T06:04:43;10.40;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T06:07:32;10.40;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T06:10:18;10.40;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T06:13:04;10.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T06:15:50;10.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T06:18:36;10.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T06:21:22;10.40;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T06:24:08;10.40;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T06:26:54;10.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T06:29:40;10.40;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T06:32:31;10.40;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T06:35:17;10.40;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T06:38:09;10.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T06:41:00;10.40;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T06:43:46;10.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T06:46:32;10.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T06:49:18;10.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T06:52:03;10.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T06:54:49;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T06:57:35;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T07:00:23;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T07:03:08;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T07:05:56;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T07:08:50;10.10;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T07:11:36;10.10;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T07:14:21;10.10;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T07:17:07;10.10;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T07:19:53;10.10;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T07:22:41;10.10;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T07:25:27;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T07:28:14;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T07:31:03;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T07:33:49;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T07:36:34;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T07:39:20;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T07:42:06;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T07:45:10;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T07:47:56;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T07:50:42;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T07:53:28;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T07:56:14;10.10;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T07:59:00;10.10;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T08:01:46;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T08:04:31;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T08:07:18;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T08:10:04;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T08:13:05;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T08:15:51;10.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T08:18:42;10.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T08:21:28;10.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T08:24:15;10.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T08:27:00;10.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T08:29:48;10.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T08:32:34;10.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T08:35:20;10.40;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T08:38:13;10.40;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T08:41:04;10.40;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T08:43:50;10.50;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T08:46:35;10.50;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T08:49:21;10.50;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T08:52:07;10.50;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T08:54:53;10.50;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T08:57:38;10.60;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T09:00:25;10.60;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T09:03:10;10.70;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T09:05:58;10.70;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T09:08:44;10.80;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T09:11:32;10.80;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T09:14:18;10.80;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T09:17:07;10.80;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T09:19:54;10.80;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T09:22:39;10.80;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T09:25:25;10.90;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T09:28:10;11.00;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T09:30:58;11.10;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T09:33:47;11.20;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T09:36:33;11.20;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T09:39:19;11.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T09:50:55;11.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T09:53:48;11.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T09:56:39;11.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T09:59:27;11.40;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T10:04:38;11.60;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T10:07:24;11.60;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T10:12:37;11.40;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T10:15:11;11.50;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T10:20:27;11.60;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T10:23:05;11.60;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T10:25:34;11.70;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T10:31:01;11.90;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T10:33:34;11.80;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T10:36:22;11.90;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T10:38:54;11.70;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T10:44:18;11.80;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T10:46:48;11.80;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T10:49:32;11.90;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T10:52:12;11.90;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T10:54:47;12.00;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T10:57:21;12.00;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T10:59:52;12.00;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T11:02:38;12.00;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T11:05:26;12.10;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T11:08:02;12.10;99.50
21331;DHT22;10824;51.632;4.950;2022-11-15T11:10:31;12.00;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T11:13:23;11.90;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T11:21:45;12.00;99.80
21331;DHT22;10824;51.632;4.950;2022-11-15T11:36:16;12.50;95.40
21331;DHT22;10824;51.632;4.950;2022-11-15T11:52:11;12.70;92.10
21331;DHT22;10824;51.632;4.950;2022-11-15T11:54:55;12.70;91.10
21331;DHT22;10824;51.632;4.950;2022-11-15T11:57:46;12.80;91.10
21331;DHT22;10824;51.632;4.950;2022-11-15T12:00:20;12.80;90.80
21331;DHT22;10824;51.632;4.950;2022-11-15T12:03:03;12.80;90.20
21331;DHT22;10824;51.632;4.950;2022-11-15T12:05:36;12.80;88.80
21331;DHT22;10824;51.632;4.950;2022-11-15T12:08:31;12.70;88.60
21331;DHT22;10824;51.632;4.950;2022-11-15T12:11:20;12.80;88.30
21331;DHT22;10824;51.632;4.950;2022-11-15T12:13:56;12.80;86.90
21331;DHT22;10824;51.632;4.950;2022-11-15T12:16:29;12.80;87.30
21331;DHT22;10824;51.632;4.950;2022-11-15T12:19:00;12.80;86.10
21331;DHT22;10824;51.632;4.950;2022-11-15T12:24:31;12.80;86.70
21331;DHT22;10824;51.632;4.950;2022-11-15T12:27:12;12.80;84.10
21331;DHT22;10824;51.632;4.950;2022-11-15T12:29:52;12.80;85.30
21331;DHT22;10824;51.632;4.950;2022-11-15T12:32:40;12.70;85.20
21331;DHT22;10824;51.632;4.950;2022-11-15T12:35:29;12.70;86.60
21331;DHT22;10824;51.632;4.950;2022-11-15T12:37:57;12.70;85.80
21331;DHT22;10824;51.632;4.950;2022-11-15T12:43:43;12.50;83.60
21331;DHT22;10824;51.632;4.950;2022-11-15T12:48:51;12.50;82.20
21331;DHT22;10824;51.632;4.950;2022-11-15T12:52:23;12.40;83.50
21331;DHT22;10824;51.632;4.950;2022-11-15T13:02:25;12.50;85.60
21331;DHT22;10824;51.632;4.950;2022-11-15T13:22:50;12.60;81.90
21331;DHT22;10824;51.632;4.950;2022-11-15T13:30:54;12.60;84.40
21331;DHT22;10824;51.632;4.950;2022-11-15T13:33:30;12.60;84.10
21331;DHT22;10824;51.632;4.950;2022-11-15T13:38:33;12.60;85.20
21331;DHT22;10824;51.632;4.950;2022-11-15T13:43:40;12.60;84.90
21331;DHT22;10824;51.632;4.950;2022-11-15T13:48:40;12.60;85.80
21331;DHT22;10824;51.632;4.950;2022-11-15T13:54:07;12.60;86.60
21331;DHT22;10824;51.632;4.950;2022-11-15T13:56:35;12.60;87.00
21331;DHT22;10824;51.632;4.950;2022-11-15T14:02:41;12.50;88.70
21331;DHT22;10824;51.632;4.950;2022-11-15T14:05:21;12.50;89.00
21331;DHT22;10824;51.632;4.950;2022-11-15T14:08:04;12.50;89.10
21331;DHT22;10824;51.632;4.950;2022-11-15T14:10:41;12.50;89.90
21331;DHT22;10824;51.632;4.950;2022-11-15T14:13:30;12.50;90.10
21331;DHT22;10824;51.632;4.950;2022-11-15T14:16:18;12.50;89.90
21331;DHT22;10824;51.632;4.950;2022-11-15T14:18:50;12.50;90.60
21331;DHT22;10824;51.632;4.950;2022-11-15T14:21:19;12.50;89.90
21331;DHT22;10824;51.632;4.950;2022-11-15T14:23:48;12.50;90.70
21331;DHT22;10824;51.632;4.950;2022-11-15T14:29:44;12.50;90.50
21331;DHT22;10824;51.632;4.950;2022-11-15T14:32:20;12.50;91.20
21331;DHT22;10824;51.632;4.950;2022-11-15T14:35:00;12.50;91.50
21331;DHT22;10824;51.632;4.950;2022-11-15T14:37:30;12.50;91.70
21331;DHT22;10824;51.632;4.950;2022-11-15T14:40:06;12.50;91.90
21331;DHT22;10824;51.632;4.950;2022-11-15T14:42:39;12.50;91.80
21331;DHT22;10824;51.632;4.950;2022-11-15T14:45:13;12.60;91.40
21331;DHT22;10824;51.632;4.950;2022-11-15T14:47:42;12.60;92.10
21331;DHT22;10824;51.632;4.950;2022-11-15T14:50:18;12.50;92.20
21331;DHT22;10824;51.632;4.950;2022-11-15T14:52:47;12.60;92.50
21331;DHT22;10824;51.632;4.950;2022-11-15T14:55:21;12.50;92.60
21331;DHT22;10824;51.632;4.950;2022-11-15T14:57:50;12.50;93.30
21331;DHT22;10824;51.632;4.950;2022-11-15T15:00:17;12.50;93.30
21331;DHT22;10824;51.632;4.950;2022-11-15T15:02:47;12.50;93.60
21331;DHT22;10824;51.632;4.950;2022-11-15T15:05:52;12.50;93.80
21331;DHT22;10824;51.632;4.950;2022-11-15T15:08:15;12.40;93.80
21331;DHT22;10824;51.632;4.950;2022-11-15T15:10:44;12.50;93.90
21331;DHT22;10824;51.632;4.950;2022-11-15T15:13:21;12.50;93.30
21331;DHT22;10824;51.632;4.950;2022-11-15T15:15:51;12.50;93.30
21331;DHT22;10824;51.632;4.950;2022-11-15T15:18:19;12.50;94.00
21331;DHT22;10824;51.632;4.950;2022-11-15T15:20:57;12.40;94.40
21331;DHT22;10824;51.632;4.950;2022-11-15T15:23:31;12.40;94.60
21331;DHT22;10824;51.632;4.950;2022-11-15T15:25:58;12.40;94.40
21331;DHT22;10824;51.632;4.950;2022-11-15T15:28:25;12.40;95.00
21331;DHT22;10824;51.632;4.950;2022-11-15T15:31:01;12.40;94.80
21331;DHT22;10824;51.632;4.950;2022-11-15T15:33:28;12.40;94.80
21331;DHT22;10824;51.632;4.950;2022-11-15T15:35:56;12.40;94.80
21331;DHT22;10824;51.632;4.950;2022-11-15T15:38:24;12.30;94.90
21331;DHT22;10824;51.632;4.950;2022-11-15T15:40:51;12.30;95.10
21331;DHT22;10824;51.632;4.950;2022-11-15T15:43:18;12.30;95.30
21331;DHT22;10824;51.632;4.950;2022-11-15T15:45:45;12.30;95.40
21331;DHT22;10824;51.632;4.950;2022-11-15T15:48:14;12.30;95.80
21331;DHT22;10824;51.632;4.950;2022-11-15T15:50:42;12.30;96.50
21331;DHT22;10824;51.632;4.950;2022-11-15T15:53:10;12.40;97.00
21331;DHT22;10824;51.632;4.950;2022-11-15T15:55:38;12.30;97.70
21331;DHT22;10824;51.632;4.950;2022-11-15T15:58:05;12.30;99.40
21331;DHT22;10824;51.632;4.950;2022-11-15T16:00:32;12.20;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T16:03:00;12.10;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T16:05:27;12.10;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T16:07:54;12.00;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T16:10:29;11.90;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T16:12:57;11.90;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T16:15:27;11.90;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T16:18:01;11.80;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T16:20:44;11.80;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T16:23:14;11.80;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T16:25:47;11.70;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T16:28:21;11.70;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T16:30:49;11.60;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T16:33:25;11.60;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T16:35:52;11.60;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T16:38:19;11.50;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T16:40:46;11.50;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T16:43:19;11.50;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T16:45:46;11.50;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T16:48:26;11.50;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T16:50:55;11.50;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T16:53:26;11.50;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T16:55:54;11.50;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T16:58:22;11.40;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T17:00:51;11.40;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T17:03:19;11.40;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T17:05:46;11.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T17:08:13;11.40;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T17:10:40;11.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T17:13:12;11.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T17:15:41;11.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T17:18:11;11.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T17:20:41;11.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T17:23:12;11.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T17:25:40;11.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T17:28:08;11.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T17:30:35;11.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T17:33:02;11.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T17:35:30;11.20;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T17:37:57;11.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T17:40:24;11.20;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T17:42:51;11.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T17:45:19;11.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T17:47:45;11.20;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T17:50:13;11.20;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T17:52:40;11.20;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T17:55:07;11.20;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T17:57:34;11.20;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T18:00:02;11.20;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T18:02:30;11.20;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T18:04:57;11.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T18:07:24;11.20;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T18:09:52;11.20;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T18:12:19;11.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T18:14:46;11.20;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T18:17:14;11.20;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T18:19:46;11.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T18:22:14;11.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T18:24:41;11.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T18:27:10;11.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T18:29:37;11.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T18:32:05;11.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T18:34:37;11.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T18:37:05;11.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T18:39:32;11.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T18:42:00;11.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T18:44:29;11.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T18:46:56;11.40;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T18:49:24;11.40;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T18:51:51;11.40;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T18:54:18;11.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T18:56:45;11.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T18:59:13;11.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T19:01:43;11.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T19:04:17;11.30;99.90
21331;DHT22;10824;51.632;4.950;2022-11-15T19:06:46;11.40;99.90