sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66212;SDS011;53015;50.046;8.238;2022-10-24T00:02:01;10.57;;;5.40;;
66212;SDS011;53015;50.046;8.238;2022-10-24T00:04:27;10.07;;;5.07;;
66212;SDS011;53015;50.046;8.238;2022-10-24T00:06:53;12.95;;;5.85;;
66212;SDS011;53015;50.046;8.238;2022-10-24T00:09:18;14.77;;;5.47;;
66212;SDS011;53015;50.046;8.238;2022-10-24T00:11:44;13.98;;;5.75;;
66212;SDS011;53015;50.046;8.238;2022-10-24T00:14:09;15.90;;;6.13;;
66212;SDS011;53015;50.046;8.238;2022-10-24T00:16:35;11.20;;;5.68;;
66212;SDS011;53015;50.046;8.238;2022-10-24T00:19:00;20.98;;;6.32;;
66212;SDS011;53015;50.046;8.238;2022-10-24T00:21:26;15.38;;;6.15;;
66212;SDS011;53015;50.046;8.238;2022-10-24T00:23:51;15.23;;;5.95;;
66212;SDS011;53015;50.046;8.238;2022-10-24T00:26:17;15.05;;;6.43;;
66212;SDS011;53015;50.046;8.238;2022-10-24T00:28:43;16.67;;;6.28;;
66212;SDS011;53015;50.046;8.238;2022-10-24T00:31:11;14.00;;;6.85;;
66212;SDS011;53015;50.046;8.238;2022-10-24T00:33:38;13.18;;;5.70;;
66212;SDS011;53015;50.046;8.238;2022-10-24T00:36:04;12.38;;;6.00;;
66212;SDS011;53015;50.046;8.238;2022-10-24T00:38:34;12.93;;;6.03;;
66212;SDS011;53015;50.046;8.238;2022-10-24T00:40:59;14.40;;;6.05;;
66212;SDS011;53015;50.046;8.238;2022-10-24T00:43:25;11.32;;;6.10;;
66212;SDS011;53015;50.046;8.238;2022-10-24T00:48:31;14.23;;;5.85;;
66212;SDS011;53015;50.046;8.238;2022-10-24T00:51:20;12.98;;;5.32;;
66212;SDS011;53015;50.046;8.238;2022-10-24T00:53:51;16.38;;;5.72;;
66212;SDS011;53015;50.046;8.238;2022-10-24T00:56:20;13.95;;;5.68;;
66212;SDS011;53015;50.046;8.238;2022-10-24T00:58:49;11.52;;;5.82;;
66212;SDS011;53015;50.046;8.238;2022-10-24T01:01:17;16.08;;;5.65;;
66212;SDS011;53015;50.046;8.238;2022-10-24T01:03:43;13.27;;;5.57;;
66212;SDS011;53015;50.046;8.238;2022-10-24T01:08:57;18.67;;;5.55;;
66212;SDS011;53015;50.046;8.238;2022-10-24T01:11:45;12.35;;;5.22;;
66212;SDS011;53015;50.046;8.238;2022-10-24T01:14:26;17.35;;;5.60;;
66212;SDS011;53015;50.046;8.238;2022-10-24T01:31:51;12.32;;;5.63;;
66212;SDS011;53015;50.046;8.238;2022-10-24T01:34:29;13.65;;;5.40;;
66212;SDS011;53015;50.046;8.238;2022-10-24T01:37:08;11.30;;;5.30;;
66212;SDS011;53015;50.046;8.238;2022-10-24T01:40:02;13.50;;;5.28;;
66212;SDS011;53015;50.046;8.238;2022-10-24T01:42:27;9.63;;;4.97;;
66212;SDS011;53015;50.046;8.238;2022-10-24T01:44:56;9.43;;;5.30;;
66212;SDS011;53015;50.046;8.238;2022-10-24T01:47:26;13.07;;;5.53;;
66212;SDS011;53015;50.046;8.238;2022-10-24T01:49:56;17.33;;;5.00;;
66212;SDS011;53015;50.046;8.238;2022-10-24T01:52:25;18.42;;;5.70;;
66212;SDS011;53015;50.046;8.238;2022-10-24T01:54:54;13.65;;;4.80;;
66212;SDS011;53015;50.046;8.238;2022-10-24T01:57:25;10.38;;;5.60;;
66212;SDS011;53015;50.046;8.238;2022-10-24T01:59:53;11.13;;;5.35;;
66212;SDS011;53015;50.046;8.238;2022-10-24T02:02:20;8.52;;;5.05;;
66212;SDS011;53015;50.046;8.238;2022-10-24T02:04:50;16.27;;;5.10;;
66212;SDS011;53015;50.046;8.238;2022-10-24T02:07:17;12.60;;;4.90;;
66212;SDS011;53015;50.046;8.238;2022-10-24T02:09:45;15.13;;;5.20;;
66212;SDS011;53015;50.046;8.238;2022-10-24T02:12:14;17.40;;;5.95;;
66212;SDS011;53015;50.046;8.238;2022-10-24T02:14:45;13.80;;;5.82;;
66212;SDS011;53015;50.046;8.238;2022-10-24T02:17:14;9.90;;;5.55;;
66212;SDS011;53015;50.046;8.238;2022-10-24T02:19:40;13.93;;;5.97;;
66212;SDS011;53015;50.046;8.238;2022-10-24T02:22:10;15.40;;;5.25;;
66212;SDS011;53015;50.046;8.238;2022-10-24T02:24:54;11.50;;;5.38;;
66212;SDS011;53015;50.046;8.238;2022-10-24T02:30:15;13.95;;;4.93;;
66212;SDS011;53015;50.046;8.238;2022-10-24T02:32:48;13.65;;;4.88;;
66212;SDS011;53015;50.046;8.238;2022-10-24T02:35:17;12.43;;;5.15;;
66212;SDS011;53015;50.046;8.238;2022-10-24T02:37:46;12.77;;;5.30;;
66212;SDS011;53015;50.046;8.238;2022-10-24T02:40:15;13.65;;;5.53;;
66212;SDS011;53015;50.046;8.238;2022-10-24T02:42:43;15.10;;;5.25;;
66212;SDS011;53015;50.046;8.238;2022-10-24T02:45:11;17.15;;;5.18;;
66212;SDS011;53015;50.046;8.238;2022-10-24T02:47:39;14.45;;;5.47;;
66212;SDS011;53015;50.046;8.238;2022-10-24T02:50:07;13.07;;;4.90;;
66212;SDS011;53015;50.046;8.238;2022-10-24T02:52:33;11.38;;;5.00;;
66212;SDS011;53015;50.046;8.238;2022-10-24T02:55:00;9.98;;;4.47;;
66212;SDS011;53015;50.046;8.238;2022-10-24T02:57:25;10.52;;;4.97;;
66212;SDS011;53015;50.046;8.238;2022-10-24T02:59:51;11.23;;;4.65;;
66212;SDS011;53015;50.046;8.238;2022-10-24T03:02:17;9.80;;;4.30;;
66212;SDS011;53015;50.046;8.238;2022-10-24T03:04:43;14.63;;;5.50;;
66212;SDS011;53015;50.046;8.238;2022-10-24T03:07:09;12.32;;;5.45;;
66212;SDS011;53015;50.046;8.238;2022-10-24T03:09:35;10.50;;;4.80;;
66212;SDS011;53015;50.046;8.238;2022-10-24T03:12:00;17.80;;;4.88;;
66212;SDS011;53015;50.046;8.238;2022-10-24T03:14:26;14.38;;;5.82;;
66212;SDS011;53015;50.046;8.238;2022-10-24T03:16:51;11.50;;;5.40;;
66212;SDS011;53015;50.046;8.238;2022-10-24T03:19:17;15.25;;;5.20;;
66212;SDS011;53015;50.046;8.238;2022-10-24T03:21:43;13.80;;;5.57;;
66212;SDS011;53015;50.046;8.238;2022-10-24T03:24:08;10.88;;;5.43;;
66212;SDS011;53015;50.046;8.238;2022-10-24T03:26:34;11.85;;;6.00;;
66212;SDS011;53015;50.046;8.238;2022-10-24T03:28:59;11.13;;;5.57;;
66212;SDS011;53015;50.046;8.238;2022-10-24T03:31:25;14.27;;;4.95;;
66212;SDS011;53015;50.046;8.238;2022-10-24T03:33:51;12.98;;;5.10;;
66212;SDS011;53015;50.046;8.238;2022-10-24T03:36:16;13.32;;;5.43;;
66212;SDS011;53015;50.046;8.238;2022-10-24T03:38:42;12.25;;;5.28;;
66212;SDS011;53015;50.046;8.238;2022-10-24T03:41:07;13.75;;;5.28;;
66212;SDS011;53015;50.046;8.238;2022-10-24T03:43:33;10.48;;;5.18;;
66212;SDS011;53015;50.046;8.238;2022-10-24T03:45:58;12.93;;;4.82;;
66212;SDS011;53015;50.046;8.238;2022-10-24T03:48:24;12.80;;;5.10;;
66212;SDS011;53015;50.046;8.238;2022-10-24T03:50:50;13.40;;;5.57;;
66212;SDS011;53015;50.046;8.238;2022-10-24T03:53:15;19.88;;;5.05;;
66212;SDS011;53015;50.046;8.238;2022-10-24T03:55:40;13.70;;;4.70;;
66212;SDS011;53015;50.046;8.238;2022-10-24T03:58:06;14.30;;;5.00;;
66212;SDS011;53015;50.046;8.238;2022-10-24T04:00:31;17.55;;;4.65;;
66212;SDS011;53015;50.046;8.238;2022-10-24T04:03:02;11.25;;;5.10;;
66212;SDS011;53015;50.046;8.238;2022-10-24T04:05:28;15.68;;;4.97;;
66212;SDS011;53015;50.046;8.238;2022-10-24T04:07:53;13.27;;;5.00;;
66212;SDS011;53015;50.046;8.238;2022-10-24T04:10:19;18.88;;;5.25;;
66212;SDS011;53015;50.046;8.238;2022-10-24T04:12:44;15.73;;;4.78;;
66212;SDS011;53015;50.046;8.238;2022-10-24T04:15:09;14.05;;;5.13;;
66212;SDS011;53015;50.046;8.238;2022-10-24T04:17:35;9.45;;;5.22;;
66212;SDS011;53015;50.046;8.238;2022-10-24T04:20:01;10.05;;;4.40;;
66212;SDS011;53015;50.046;8.238;2022-10-24T04:22:26;12.40;;;4.70;;
66212;SDS011;53015;50.046;8.238;2022-10-24T04:24:51;16.75;;;5.10;;
66212;SDS011;53015;50.046;8.238;2022-10-24T04:27:17;13.85;;;4.95;;
66212;SDS011;53015;50.046;8.238;2022-10-24T04:29:42;13.48;;;4.55;;
66212;SDS011;53015;50.046;8.238;2022-10-24T04:32:07;12.55;;;5.28;;
66212;SDS011;53015;50.046;8.238;2022-10-24T04:34:33;13.40;;;5.57;;
66212;SDS011;53015;50.046;8.238;2022-10-24T04:37:00;14.57;;;5.32;;
66212;SDS011;53015;50.046;8.238;2022-10-24T04:39:25;19.50;;;4.90;;
66212;SDS011;53015;50.046;8.238;2022-10-24T04:41:51;12.00;;;5.15;;
66212;SDS011;53015;50.046;8.238;2022-10-24T04:44:16;14.23;;;5.53;;
66212;SDS011;53015;50.046;8.238;2022-10-24T04:46:42;14.05;;;4.90;;
66212;SDS011;53015;50.046;8.238;2022-10-24T04:49:08;13.70;;;5.15;;
66212;SDS011;53015;50.046;8.238;2022-10-24T04:51:34;10.73;;;4.50;;
66212;SDS011;53015;50.046;8.238;2022-10-24T04:53:59;9.52;;;4.95;;
66212;SDS011;53015;50.046;8.238;2022-10-24T04:56:25;11.93;;;4.88;;
66212;SDS011;53015;50.046;8.238;2022-10-24T04:58:51;10.00;;;5.05;;
66212;SDS011;53015;50.046;8.238;2022-10-24T05:01:16;14.02;;;4.80;;
66212;SDS011;53015;50.046;8.238;2022-10-24T05:03:42;18.98;;;4.47;;
66212;SDS011;53015;50.046;8.238;2022-10-24T05:06:07;16.30;;;4.65;;
66212;SDS011;53015;50.046;8.238;2022-10-24T05:08:33;11.80;;;4.95;;
66212;SDS011;53015;50.046;8.238;2022-10-24T05:10:58;13.50;;;4.72;;
66212;SDS011;53015;50.046;8.238;2022-10-24T05:13:24;11.57;;;4.82;;
66212;SDS011;53015;50.046;8.238;2022-10-24T05:15:49;9.63;;;4.45;;
66212;SDS011;53015;50.046;8.238;2022-10-24T05:18:14;12.45;;;5.13;;
66212;SDS011;53015;50.046;8.238;2022-10-24T05:20:40;14.10;;;5.15;;
66212;SDS011;53015;50.046;8.238;2022-10-24T05:23:05;13.27;;;5.05;;
66212;SDS011;53015;50.046;8.238;2022-10-24T05:25:31;14.52;;;5.60;;
66212;SDS011;53015;50.046;8.238;2022-10-24T05:27:56;11.27;;;5.40;;
66212;SDS011;53015;50.046;8.238;2022-10-24T05:30:21;18.75;;;5.90;;
66212;SDS011;53015;50.046;8.238;2022-10-24T05:32:47;14.10;;;5.45;;
66212;SDS011;53015;50.046;8.238;2022-10-24T05:35:12;12.60;;;5.32;;
66212;SDS011;53015;50.046;8.238;2022-10-24T05:37:38;15.10;;;5.43;;
66212;SDS011;53015;50.046;8.238;2022-10-24T05:40:07;17.88;;;5.70;;
66212;SDS011;53015;50.046;8.238;2022-10-24T05:42:34;13.57;;;5.15;;
66212;SDS011;53015;50.046;8.238;2022-10-24T05:45:00;14.95;;;4.78;;
66212;SDS011;53015;50.046;8.238;2022-10-24T05:47:25;11.65;;;5.28;;
66212;SDS011;53015;50.046;8.238;2022-10-24T05:49:51;12.57;;;4.53;;
66212;SDS011;53015;50.046;8.238;2022-10-24T05:52:16;12.73;;;4.93;;
66212;SDS011;53015;50.046;8.238;2022-10-24T05:54:41;13.52;;;5.68;;
66212;SDS011;53015;50.046;8.238;2022-10-24T05:57:07;16.92;;;5.50;;
66212;SDS011;53015;50.046;8.238;2022-10-24T05:59:32;15.70;;;5.45;;
66212;SDS011;53015;50.046;8.238;2022-10-24T06:01:58;14.52;;;6.07;;
66212;SDS011;53015;50.046;8.238;2022-10-24T06:04:23;20.83;;;5.82;;
66212;SDS011;53015;50.046;8.238;2022-10-24T06:06:48;15.63;;;5.97;;
66212;SDS011;53015;50.046;8.238;2022-10-24T06:09:14;17.33;;;5.38;;
66212;SDS011;53015;50.046;8.238;2022-10-24T06:11:39;13.38;;;5.70;;
66212;SDS011;53015;50.046;8.238;2022-10-24T06:14:06;13.82;;;6.03;;
66212;SDS011;53015;50.046;8.238;2022-10-24T06:16:32;19.00;;;5.60;;
66212;SDS011;53015;50.046;8.238;2022-10-24T06:18:58;14.38;;;5.93;;
66212;SDS011;53015;50.046;8.238;2022-10-24T06:21:24;16.98;;;7.05;;
66212;SDS011;53015;50.046;8.238;2022-10-24T06:23:49;16.95;;;6.60;;
66212;SDS011;53015;50.046;8.238;2022-10-24T06:26:15;16.30;;;5.93;;
66212;SDS011;53015;50.046;8.238;2022-10-24T06:28:41;16.02;;;5.47;;
66212;SDS011;53015;50.046;8.238;2022-10-24T06:31:07;11.73;;;5.70;;
66212;SDS011;53015;50.046;8.238;2022-10-24T06:33:33;15.25;;;5.85;;
66212;SDS011;53015;50.046;8.238;2022-10-24T06:36:00;17.05;;;6.10;;
66212;SDS011;53015;50.046;8.238;2022-10-24T06:38:28;10.95;;;5.60;;
66212;SDS011;53015;50.046;8.238;2022-10-24T06:40:54;20.60;;;6.60;;
66212;SDS011;53015;50.046;8.238;2022-10-24T06:43:19;17.65;;;6.22;;
66212;SDS011;53015;50.046;8.238;2022-10-24T06:45:45;13.48;;;5.95;;
66212;SDS011;53015;50.046;8.238;2022-10-24T06:48:10;14.40;;;5.88;;
66212;SDS011;53015;50.046;8.238;2022-10-24T06:50:36;18.60;;;5.30;;
66212;SDS011;53015;50.046;8.238;2022-10-24T06:53:04;13.73;;;5.53;;
66212;SDS011;53015;50.046;8.238;2022-10-24T06:55:33;14.82;;;5.88;;
66212;SDS011;53015;50.046;8.238;2022-10-24T06:58:01;17.90;;;5.53;;
66212;SDS011;53015;50.046;8.238;2022-10-24T07:00:27;14.25;;;5.32;;
66212;SDS011;53015;50.046;8.238;2022-10-24T07:02:52;19.98;;;5.65;;
66212;SDS011;53015;50.046;8.238;2022-10-24T07:05:17;13.30;;;5.07;;
66212;SDS011;53015;50.046;8.238;2022-10-24T07:07:43;15.20;;;6.15;;
66212;SDS011;53015;50.046;8.238;2022-10-24T07:10:12;13.32;;;5.82;;
66212;SDS011;53015;50.046;8.238;2022-10-24T07:12:38;19.48;;;5.53;;
66212;SDS011;53015;50.046;8.238;2022-10-24T07:15:04;21.40;;;6.18;;
66212;SDS011;53015;50.046;8.238;2022-10-24T07:17:30;19.05;;;5.40;;
66212;SDS011;53015;50.046;8.238;2022-10-24T07:20:02;14.77;;;6.10;;
66212;SDS011;53015;50.046;8.238;2022-10-24T07:22:27;22.40;;;7.15;;
66212;SDS011;53015;50.046;8.238;2022-10-24T07:24:53;22.90;;;7.85;;
66212;SDS011;53015;50.046;8.238;2022-10-24T07:27:19;25.17;;;7.80;;
66212;SDS011;53015;50.046;8.238;2022-10-24T07:29:45;22.20;;;7.47;;
66212;SDS011;53015;50.046;8.238;2022-10-24T07:32:10;31.65;;;7.78;;
66212;SDS011;53015;50.046;8.238;2022-10-24T07:34:37;13.73;;;5.88;;
66212;SDS011;53015;50.046;8.238;2022-10-24T07:37:03;17.05;;;5.82;;
66212;SDS011;53015;50.046;8.238;2022-10-24T07:39:28;18.52;;;6.88;;
66212;SDS011;53015;50.046;8.238;2022-10-24T07:41:54;13.25;;;5.55;;
66212;SDS011;53015;50.046;8.238;2022-10-24T07:44:19;13.15;;;5.00;;
66212;SDS011;53015;50.046;8.238;2022-10-24T07:46:45;13.30;;;5.20;;
66212;SDS011;53015;50.046;8.238;2022-10-24T07:49:10;13.32;;;5.15;;
66212;SDS011;53015;50.046;8.238;2022-10-24T07:51:35;13.38;;;5.07;;
66212;SDS011;53015;50.046;8.238;2022-10-24T07:54:01;12.77;;;5.05;;
66212;SDS011;53015;50.046;8.238;2022-10-24T07:56:27;14.23;;;5.32;;
66212;SDS011;53015;50.046;8.238;2022-10-24T07:58:52;16.02;;;4.97;;
66212;SDS011;53015;50.046;8.238;2022-10-24T08:01:21;13.90;;;4.65;;
66212;SDS011;53015;50.046;8.238;2022-10-24T08:03:48;20.38;;;5.28;;
66212;SDS011;53015;50.046;8.238;2022-10-24T08:06:15;19.08;;;5.10;;
66212;SDS011;53015;50.046;8.238;2022-10-24T08:08:42;26.63;;;5.15;;
66212;SDS011;53015;50.046;8.238;2022-10-24T08:11:13;26.70;;;4.18;;
66212;SDS011;53015;50.046;8.238;2022-10-24T08:13:43;16.98;;;5.03;;
66212;SDS011;53015;50.046;8.238;2022-10-24T08:16:10;12.55;;;4.15;;
66212;SDS011;53015;50.046;8.238;2022-10-24T08:18:37;19.20;;;4.75;;
66212;SDS011;53015;50.046;8.238;2022-10-24T08:21:04;14.70;;;4.53;;
66212;SDS011;53015;50.046;8.238;2022-10-24T08:23:32;11.85;;;4.20;;
66212;SDS011;53015;50.046;8.238;2022-10-24T08:25:58;11.55;;;3.97;;
66212;SDS011;53015;50.046;8.238;2022-10-24T08:28:24;15.45;;;4.82;;
66212;SDS011;53015;50.046;8.238;2022-10-24T08:30:56;13.32;;;3.97;;
66212;SDS011;53015;50.046;8.238;2022-10-24T08:33:24;12.40;;;3.90;;
66212;SDS011;53015;50.046;8.238;2022-10-24T08:35:49;15.38;;;4.20;;
66212;SDS011;53015;50.046;8.238;2022-10-24T08:38:22;14.27;;;3.85;;
66212;SDS011;53015;50.046;8.238;2022-10-24T08:40:48;14.52;;;4.40;;
66212;SDS011;53015;50.046;8.238;2022-10-24T08:43:14;8.80;;;4.03;;
66212;SDS011;53015;50.046;8.238;2022-10-24T08:45:53;10.93;;;4.18;;
66212;SDS011;53015;50.046;8.238;2022-10-24T08:48:47;19.52;;;4.10;;
66212;SDS011;53015;50.046;8.238;2022-10-24T08:54:06;22.90;;;4.50;;
66212;SDS011;53015;50.046;8.238;2022-10-24T08:56:38;16.73;;;4.38;;
66212;SDS011;53015;50.046;8.238;2022-10-24T08:59:07;12.18;;;4.32;;
66212;SDS011;53015;50.046;8.238;2022-10-24T09:01:47;15.68;;;4.85;;
66212;SDS011;53015;50.046;8.238;2022-10-24T09:04:18;16.65;;;4.15;;
66212;SDS011;53015;50.046;8.238;2022-10-24T09:06:45;10.85;;;3.88;;
66212;SDS011;53015;50.046;8.238;2022-10-24T09:11:51;11.32;;;4.30;;
66212;SDS011;53015;50.046;8.238;2022-10-24T09:14:28;16.50;;;3.80;;
66212;SDS011;53015;50.046;8.238;2022-10-24T09:17:10;12.00;;;3.53;;
66212;SDS011;53015;50.046;8.238;2022-10-24T09:19:47;11.90;;;3.15;;
66212;SDS011;53015;50.046;8.238;2022-10-24T09:22:13;19.30;;;3.72;;
66212;SDS011;53015;50.046;8.238;2022-10-24T09:27:18;24.63;;;4.85;;
66212;SDS011;53015;50.046;8.238;2022-10-24T09:29:47;13.82;;;4.28;;
66212;SDS011;53015;50.046;8.238;2022-10-24T09:32:20;12.90;;;4.25;;
66212;SDS011;53015;50.046;8.238;2022-10-24T09:34:47;22.40;;;3.88;;
66212;SDS011;53015;50.046;8.238;2022-10-24T09:42:48;14.18;;;3.95;;
66212;SDS011;53015;50.046;8.238;2022-10-24T09:48:02;12.32;;;3.85;;
66212;SDS011;53015;50.046;8.238;2022-10-24T09:50:32;12.55;;;4.18;;
66212;SDS011;53015;50.046;8.238;2022-10-24T09:52:59;16.77;;;4.40;;
66212;SDS011;53015;50.046;8.238;2022-10-24T09:55:27;20.40;;;3.90;;
66212;SDS011;53015;50.046;8.238;2022-10-24T09:57:54;16.17;;;4.68;;
66212;SDS011;53015;50.046;8.238;2022-10-24T10:00:23;22.50;;;4.28;;
66212;SDS011;53015;50.046;8.238;2022-10-24T10:02:57;14.25;;;4.40;;
66212;SDS011;53015;50.046;8.238;2022-10-24T10:05:41;20.58;;;4.97;;
66212;SDS011;53015;50.046;8.238;2022-10-24T10:08:15;19.88;;;4.93;;
66212;SDS011;53015;50.046;8.238;2022-10-24T10:13:20;11.85;;;3.75;;
66212;SDS011;53015;50.046;8.238;2022-10-24T10:20:44;14.25;;;4.75;;
66212;SDS011;53015;50.046;8.238;2022-10-24T10:28:34;19.13;;;3.40;;
66212;SDS011;53015;50.046;8.238;2022-10-24T10:33:39;14.48;;;3.78;;
66212;SDS011;53015;50.046;8.238;2022-10-24T10:41:36;9.60;;;2.80;;
66212;SDS011;53015;50.046;8.238;2022-10-24T10:49:40;14.52;;;2.58;;
66212;SDS011;53015;50.046;8.238;2022-10-24T10:52:10;12.82;;;2.40;;
66212;SDS011;53015;50.046;8.238;2022-10-24T10:55:20;11.07;;;2.38;;
66212;SDS011;53015;50.046;8.238;2022-10-24T10:57:50;10.55;;;2.47;;
66212;SDS011;53015;50.046;8.238;2022-10-24T11:00:29;9.52;;;1.90;;
66212;SDS011;53015;50.046;8.238;2022-10-24T11:11:56;9.82;;;2.05;;
66212;SDS011;53015;50.046;8.238;2022-10-24T11:17:00;7.97;;;2.53;;
66212;SDS011;53015;50.046;8.238;2022-10-24T11:19:52;12.52;;;2.25;;
66212;SDS011;53015;50.046;8.238;2022-10-24T11:22:34;10.52;;;2.95;;
66212;SDS011;53015;50.046;8.238;2022-10-24T11:25:23;6.13;;;2.22;;
66212;SDS011;53015;50.046;8.238;2022-10-24T11:33:35;8.35;;;2.38;;
66212;SDS011;53015;50.046;8.238;2022-10-24T11:36:22;7.88;;;1.98;;
66212;SDS011;53015;50.046;8.238;2022-10-24T11:39:12;6.85;;;1.58;;
66212;SDS011;53015;50.046;8.238;2022-10-24T11:41:53;5.53;;;1.95;;
66212;SDS011;53015;50.046;8.238;2022-10-24T11:47:10;4.60;;;1.13;;
66212;SDS011;53015;50.046;8.238;2022-10-24T11:49:39;4.05;;;1.25;;
66212;SDS011;53015;50.046;8.238;2022-10-24T11:52:22;6.28;;;1.20;;
66212;SDS011;53015;50.046;8.238;2022-10-24T11:54:58;4.45;;;0.90;;
66212;SDS011;53015;50.046;8.238;2022-10-24T11:57:31;3.55;;;1.00;;
66212;SDS011;53015;50.046;8.238;2022-10-24T11:59:58;8.32;;;1.42;;
66212;SDS011;53015;50.046;8.238;2022-10-24T12:19:09;8.93;;;1.13;;
66212;SDS011;53015;50.046;8.238;2022-10-24T12:21:39;5.18;;;1.02;;
66212;SDS011;53015;50.046;8.238;2022-10-24T12:27:36;4.32;;;0.90;;
66212;SDS011;53015;50.046;8.238;2022-10-24T12:30:33;2.28;;;0.75;;
66212;SDS011;53015;50.046;8.238;2022-10-24T12:35:31;5.68;;;1.13;;
66212;SDS011;53015;50.046;8.238;2022-10-24T12:38:00;4.50;;;1.17;;
66212;SDS011;53015;50.046;8.238;2022-10-24T12:40:46;4.20;;;1.35;;
66212;SDS011;53015;50.046;8.238;2022-10-24T12:45:53;2.03;;;0.75;;
66212;SDS011;53015;50.046;8.238;2022-10-24T12:57:18;4.88;;;0.70;;
66212;SDS011;53015;50.046;8.238;2022-10-24T13:07:28;3.17;;;0.82;;
66212;SDS011;53015;50.046;8.238;2022-10-24T13:15:33;5.85;;;0.70;;
66212;SDS011;53015;50.046;8.238;2022-10-24T13:23:37;5.57;;;1.83;;
66212;SDS011;53015;50.046;8.238;2022-10-24T13:26:02;3.55;;;1.20;;
66212;SDS011;53015;50.046;8.238;2022-10-24T13:28:33;2.67;;;0.90;;
66212;SDS011;53015;50.046;8.238;2022-10-24T13:36:30;3.95;;;0.93;;
66212;SDS011;53015;50.046;8.238;2022-10-24T13:38:57;5.88;;;0.80;;
66212;SDS011;53015;50.046;8.238;2022-10-24T13:41:32;6.18;;;1.10;;
66212;SDS011;53015;50.046;8.238;2022-10-24T13:47:21;1.88;;;0.80;;
66212;SDS011;53015;50.046;8.238;2022-10-24T13:49:53;3.83;;;0.95;;
66212;SDS011;53015;50.046;8.238;2022-10-24T13:55:52;5.82;;;1.00;;
66212;SDS011;53015;50.046;8.238;2022-10-24T14:00:36;4.95;;;0.90;;
66212;SDS011;53015;50.046;8.238;2022-10-24T14:03:10;5.22;;;1.00;;
66212;SDS011;53015;50.046;8.238;2022-10-24T14:05:51;4.57;;;1.45;;
66212;SDS011;53015;50.046;8.238;2022-10-24T14:08:27;2.65;;;0.93;;
66212;SDS011;53015;50.046;8.238;2022-10-24T14:10:56;3.47;;;1.15;;
66212;SDS011;53015;50.046;8.238;2022-10-24T14:13:25;6.25;;;1.13;;
66212;SDS011;53015;50.046;8.238;2022-10-24T14:15:53;3.60;;;0.82;;
66212;SDS011;53015;50.046;8.238;2022-10-24T14:18:21;2.45;;;0.70;;
66212;SDS011;53015;50.046;8.238;2022-10-24T14:20:54;3.50;;;1.13;;
66212;SDS011;53015;50.046;8.238;2022-10-24T14:23:26;3.78;;;0.98;;
66212;SDS011;53015;50.046;8.238;2022-10-24T14:25:56;2.33;;;0.75;;
66212;SDS011;53015;50.046;8.238;2022-10-24T14:28:26;3.55;;;1.25;;
66212;SDS011;53015;50.046;8.238;2022-10-24T14:30:54;5.57;;;0.98;;
66212;SDS011;53015;50.046;8.238;2022-10-24T14:33:25;3.47;;;1.13;;
66212;SDS011;53015;50.046;8.238;2022-10-24T14:35:53;4.07;;;1.20;;
66212;SDS011;53015;50.046;8.238;2022-10-24T14:38:19;5.57;;;0.88;;
66212;SDS011;53015;50.046;8.238;2022-10-24T14:40:46;7.57;;;1.52;;
66212;SDS011;53015;50.046;8.238;2022-10-24T14:43:16;3.35;;;1.00;;
66212;SDS011;53015;50.046;8.238;2022-10-24T14:46:06;4.03;;;1.20;;
66212;SDS011;53015;50.046;8.238;2022-10-24T14:48:29;9.35;;;1.10;;
66212;SDS011;53015;50.046;8.238;2022-10-24T14:51:03;2.95;;;1.20;;
66212;SDS011;53015;50.046;8.238;2022-10-24T14:53:31;5.65;;;0.95;;
66212;SDS011;53015;50.046;8.238;2022-10-24T14:55:57;3.90;;;1.02;;
66212;SDS011;53015;50.046;8.238;2022-10-24T14:58:27;5.85;;;0.90;;
66212;SDS011;53015;50.046;8.238;2022-10-24T15:00:54;4.65;;;1.20;;
66212;SDS011;53015;50.046;8.238;2022-10-24T15:03:21;4.38;;;1.10;;
66212;SDS011;53015;50.046;8.238;2022-10-24T15:05:56;5.05;;;1.38;;
66212;SDS011;53015;50.046;8.238;2022-10-24T15:08:41;4.30;;;0.90;;
66212;SDS011;53015;50.046;8.238;2022-10-24T15:11:14;5.45;;;0.75;;
66212;SDS011;53015;50.046;8.238;2022-10-24T15:13:43;5.90;;;1.83;;
66212;SDS011;53015;50.046;8.238;2022-10-24T15:16:17;7.40;;;1.77;;
66212;SDS011;53015;50.046;8.238;2022-10-24T15:18:47;8.75;;;0.93;;
66212;SDS011;53015;50.046;8.238;2022-10-24T15:21:18;4.55;;;1.10;;
66212;SDS011;53015;50.046;8.238;2022-10-24T15:26:27;9.00;;;1.00;;
66212;SDS011;53015;50.046;8.238;2022-10-24T15:31:38;4.43;;;1.23;;
66212;SDS011;53015;50.046;8.238;2022-10-24T15:34:04;3.13;;;0.95;;
66212;SDS011;53015;50.046;8.238;2022-10-24T15:36:34;3.80;;;0.93;;
66212;SDS011;53015;50.046;8.238;2022-10-24T15:39:04;7.60;;;1.20;;
66212;SDS011;53015;50.046;8.238;2022-10-24T15:41:35;9.80;;;1.00;;
66212;SDS011;53015;50.046;8.238;2022-10-24T15:44:01;5.40;;;1.00;;
66212;SDS011;53015;50.046;8.238;2022-10-24T15:46:26;4.55;;;1.00;;
66212;SDS011;53015;50.046;8.238;2022-10-24T15:48:52;3.65;;;1.17;;
66212;SDS011;53015;50.046;8.238;2022-10-24T15:51:20;4.53;;;0.85;;
66212;SDS011;53015;50.046;8.238;2022-10-24T15:53:47;4.75;;;0.82;;
66212;SDS011;53015;50.046;8.238;2022-10-24T15:56:14;3.28;;;1.02;;
66212;SDS011;53015;50.046;8.238;2022-10-24T15:58:40;6.78;;;1.55;;
66212;SDS011;53015;50.046;8.238;2022-10-24T16:01:19;4.88;;;1.10;;
66212;SDS011;53015;50.046;8.238;2022-10-24T16:03:48;6.60;;;1.50;;
66212;SDS011;53015;50.046;8.238;2022-10-24T16:06:14;4.25;;;1.30;;
66212;SDS011;53015;50.046;8.238;2022-10-24T16:08:39;4.65;;;0.93;;
66212;SDS011;53015;50.046;8.238;2022-10-24T16:11:05;6.10;;;1.10;;
66212;SDS011;53015;50.046;8.238;2022-10-24T16:13:30;2.65;;;1.02;;
66212;SDS011;53015;50.046;8.238;2022-10-24T16:15:56;6.57;;;1.75;;
66212;SDS011;53015;50.046;8.238;2022-10-24T16:18:21;4.50;;;1.20;;
66212;SDS011;53015;50.046;8.238;2022-10-24T16:20:46;3.38;;;1.10;;
66212;SDS011;53015;50.046;8.238;2022-10-24T16:23:13;6.88;;;1.17;;
66212;SDS011;53015;50.046;8.238;2022-10-24T16:25:39;5.53;;;1.05;;
66212;SDS011;53015;50.046;8.238;2022-10-24T16:28:05;4.47;;;1.40;;
66212;SDS011;53015;50.046;8.238;2022-10-24T16:30:32;6.82;;;0.90;;
66212;SDS011;53015;50.046;8.238;2022-10-24T16:32:59;5.25;;;0.90;;
66212;SDS011;53015;50.046;8.238;2022-10-24T16:35:26;6.60;;;0.90;;
66212;SDS011;53015;50.046;8.238;2022-10-24T16:37:57;4.07;;;0.98;;
66212;SDS011;53015;50.046;8.238;2022-10-24T16:40:24;4.90;;;1.50;;
66212;SDS011;53015;50.046;8.238;2022-10-24T16:42:51;6.43;;;1.05;;
66212;SDS011;53015;50.046;8.238;2022-10-24T16:45:19;10.13;;;4.32;;
66212;SDS011;53015;50.046;8.238;2022-10-24T16:47:45;6.82;;;2.30;;
66212;SDS011;53015;50.046;8.238;2022-10-24T16:50:12;9.88;;;1.80;;
66212;SDS011;53015;50.046;8.238;2022-10-24T16:52:48;7.57;;;1.55;;
66212;SDS011;53015;50.046;8.238;2022-10-24T16:55:17;6.22;;;0.90;;
66212;SDS011;53015;50.046;8.238;2022-10-24T16:57:42;7.43;;;0.93;;
66212;SDS011;53015;50.046;8.238;2022-10-24T17:00:08;3.88;;;1.08;;
66212;SDS011;53015;50.046;8.238;2022-10-24T17:02:38;7.78;;;1.67;;
66212;SDS011;53015;50.046;8.238;2022-10-24T17:05:03;6.20;;;2.10;;
66212;SDS011;53015;50.046;8.238;2022-10-24T17:07:29;5.10;;;1.45;;
66212;SDS011;53015;50.046;8.238;2022-10-24T17:09:54;7.35;;;1.30;;
66212;SDS011;53015;50.046;8.238;2022-10-24T17:12:20;6.03;;;1.08;;
66212;SDS011;53015;50.046;8.238;2022-10-24T17:14:46;7.35;;;1.35;;
66212;SDS011;53015;50.046;8.238;2022-10-24T17:17:11;6.25;;;1.08;;
66212;SDS011;53015;50.046;8.238;2022-10-24T17:19:37;6.00;;;1.05;;
66212;SDS011;53015;50.046;8.238;2022-10-24T17:22:03;6.65;;;1.27;;
66212;SDS011;53015;50.046;8.238;2022-10-24T17:24:29;4.78;;;1.00;;
66212;SDS011;53015;50.046;8.238;2022-10-24T17:26:54;5.50;;;1.75;;