sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42018;SDS011;27703;51.980;5.848;2022-09-27T00:00:25;1.50;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T00:02:51;2.50;;;0.28;;
42018;SDS011;27703;51.980;5.848;2022-09-27T00:05:17;2.42;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T00:07:43;1.10;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T00:10:09;3.95;;;0.15;;
42018;SDS011;27703;51.980;5.848;2022-09-27T00:12:36;2.58;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T00:15:02;0.82;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T00:17:29;1.98;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T00:19:54;1.10;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T00:22:22;0.93;;;0.17;;
42018;SDS011;27703;51.980;5.848;2022-09-27T00:24:49;2.08;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T00:27:14;0.82;;;0.00;;
42018;SDS011;27703;51.980;5.848;2022-09-27T00:29:40;0.40;;;0.00;;
42018;SDS011;27703;51.980;5.848;2022-09-27T00:32:06;1.00;;;0.15;;
42018;SDS011;27703;51.980;5.848;2022-09-27T00:34:31;1.98;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T00:36:57;1.25;;;0.13;;
42018;SDS011;27703;51.980;5.848;2022-09-27T00:39:22;2.42;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T00:41:48;0.77;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T00:47:02;1.30;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T00:49:41;1.55;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T00:52:22;0.57;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T00:55:13;0.82;;;0.00;;
42018;SDS011;27703;51.980;5.848;2022-09-27T00:57:41;1.02;;;0.00;;
42018;SDS011;27703;51.980;5.848;2022-09-27T01:00:10;3.92;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T01:02:37;1.50;;;0.08;;
42018;SDS011;27703;51.980;5.848;2022-09-27T01:05:05;0.75;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T01:07:33;2.58;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T01:09:59;0.73;;;0.05;;
42018;SDS011;27703;51.980;5.848;2022-09-27T01:20:46;1.73;;;0.00;;
42018;SDS011;27703;51.980;5.848;2022-09-27T01:26:17;1.13;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T01:34:30;0.40;;;0.00;;
42018;SDS011;27703;51.980;5.848;2022-09-27T01:37:25;0.52;;;0.00;;
42018;SDS011;27703;51.980;5.848;2022-09-27T01:42:56;1.45;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T01:45:36;0.15;;;0.00;;
42018;SDS011;27703;51.980;5.848;2022-09-27T01:48:09;2.25;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T01:50:49;2.20;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T01:53:20;3.90;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T01:55:50;2.42;;;0.00;;
42018;SDS011;27703;51.980;5.848;2022-09-27T01:58:39;2.17;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T02:01:17;1.13;;;0.00;;
42018;SDS011;27703;51.980;5.848;2022-09-27T02:03:46;0.15;;;0.00;;
42018;SDS011;27703;51.980;5.848;2022-09-27T02:06:15;4.75;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T02:11:22;0.95;;;0.00;;
42018;SDS011;27703;51.980;5.848;2022-09-27T02:16:35;0.98;;;0.00;;
42018;SDS011;27703;51.980;5.848;2022-09-27T02:24:54;0.47;;;0.05;;
42018;SDS011;27703;51.980;5.848;2022-09-27T02:27:51;2.30;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T02:30:23;0.28;;;0.00;;
42018;SDS011;27703;51.980;5.848;2022-09-27T02:32:48;1.02;;;0.00;;
42018;SDS011;27703;51.980;5.848;2022-09-27T02:35:16;1.17;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T02:37:46;0.77;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T02:40:12;1.27;;;0.00;;
42018;SDS011;27703;51.980;5.848;2022-09-27T02:42:38;0.65;;;0.03;;
42018;SDS011;27703;51.980;5.848;2022-09-27T02:45:06;1.60;;;0.00;;
42018;SDS011;27703;51.980;5.848;2022-09-27T02:53:24;0.43;;;0.00;;
42018;SDS011;27703;51.980;5.848;2022-09-27T02:56:24;0.47;;;0.00;;
42018;SDS011;27703;51.980;5.848;2022-09-27T03:05:02;1.38;;;0.00;;
42018;SDS011;27703;51.980;5.848;2022-09-27T03:07:30;0.22;;;0.00;;
42018;SDS011;27703;51.980;5.848;2022-09-27T03:09:56;4.88;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T03:12:21;0.75;;;0.03;;
42018;SDS011;27703;51.980;5.848;2022-09-27T03:14:54;1.48;;;0.00;;
42018;SDS011;27703;51.980;5.848;2022-09-27T03:17:21;0.65;;;0.00;;
42018;SDS011;27703;51.980;5.848;2022-09-27T03:19:47;0.50;;;0.00;;
42018;SDS011;27703;51.980;5.848;2022-09-27T03:22:13;0.85;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T03:24:39;0.93;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T03:27:05;1.38;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T03:29:31;0.65;;;0.00;;
42018;SDS011;27703;51.980;5.848;2022-09-27T03:31:56;2.63;;;0.00;;
42018;SDS011;27703;51.980;5.848;2022-09-27T03:34:22;0.63;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T03:36:48;0.70;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T03:39:14;2.15;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T03:41:39;2.65;;;0.50;;
42018;SDS011;27703;51.980;5.848;2022-09-27T03:44:05;2.80;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T03:46:31;0.60;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T03:48:56;1.80;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T03:51:22;3.15;;;0.15;;
42018;SDS011;27703;51.980;5.848;2022-09-27T03:53:47;2.08;;;0.15;;
42018;SDS011;27703;51.980;5.848;2022-09-27T03:56:13;2.97;;;0.32;;
42018;SDS011;27703;51.980;5.848;2022-09-27T03:58:39;2.63;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-27T04:01:04;3.83;;;0.28;;
42018;SDS011;27703;51.980;5.848;2022-09-27T04:03:30;3.03;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T04:05:55;3.70;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T04:08:21;3.45;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T04:10:47;7.18;;;0.28;;
42018;SDS011;27703;51.980;5.848;2022-09-27T04:13:13;2.95;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T04:15:38;3.63;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T04:18:04;1.20;;;0.38;;
42018;SDS011;27703;51.980;5.848;2022-09-27T04:20:30;1.50;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T04:22:56;4.43;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-27T04:25:22;6.35;;;0.22;;
42018;SDS011;27703;51.980;5.848;2022-09-27T04:27:47;3.60;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T04:32:45;2.10;;;0.25;;
42018;SDS011;27703;51.980;5.848;2022-09-27T04:35:11;7.47;;;0.25;;
42018;SDS011;27703;51.980;5.848;2022-09-27T04:37:56;3.55;;;0.43;;
42018;SDS011;27703;51.980;5.848;2022-09-27T04:40:22;4.55;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-09-27T04:42:48;3.30;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T04:45:14;2.72;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T04:47:42;4.75;;;0.45;;
42018;SDS011;27703;51.980;5.848;2022-09-27T04:50:08;7.28;;;0.55;;
42018;SDS011;27703;51.980;5.848;2022-09-27T04:52:34;2.80;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T04:55:00;2.58;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T04:57:25;2.92;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T04:59:51;1.73;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T05:02:16;3.08;;;0.22;;
42018;SDS011;27703;51.980;5.848;2022-09-27T05:04:42;3.60;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-27T05:07:08;2.08;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T05:09:33;2.58;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-27T05:11:59;2.90;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-27T05:14:25;5.47;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T05:16:51;3.38;;;0.17;;
42018;SDS011;27703;51.980;5.848;2022-09-27T05:19:17;2.30;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T05:21:43;1.77;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T05:24:08;1.92;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T05:26:34;4.43;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T05:29:01;2.30;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T05:31:27;1.80;;;0.13;;
42018;SDS011;27703;51.980;5.848;2022-09-27T05:33:53;3.00;;;0.25;;
42018;SDS011;27703;51.980;5.848;2022-09-27T05:36:19;1.48;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T05:38:45;4.85;;;0.28;;
42018;SDS011;27703;51.980;5.848;2022-09-27T05:41:10;1.55;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T05:43:37;4.30;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T05:46:02;1.85;;;0.13;;
42018;SDS011;27703;51.980;5.848;2022-09-27T05:48:29;0.60;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T05:50:55;2.17;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T05:53:21;2.47;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T05:55:46;4.75;;;0.22;;
42018;SDS011;27703;51.980;5.848;2022-09-27T05:58:13;1.42;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T06:00:40;3.22;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T06:03:07;1.45;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T06:05:35;1.50;;;0.15;;
42018;SDS011;27703;51.980;5.848;2022-09-27T06:08:06;5.18;;;0.55;;
42018;SDS011;27703;51.980;5.848;2022-09-27T06:10:34;1.35;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T06:13:04;2.42;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T06:15:32;3.92;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-27T06:18:07;1.55;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T06:20:35;2.58;;;0.25;;
42018;SDS011;27703;51.980;5.848;2022-09-27T06:23:06;2.72;;;0.25;;
42018;SDS011;27703;51.980;5.848;2022-09-27T06:25:33;2.22;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T06:28:00;1.75;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T06:30:26;1.40;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T06:32:56;1.48;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T06:35:26;4.15;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T06:37:53;2.67;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T06:40:19;2.55;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T06:42:46;1.30;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T06:45:12;4.25;;;0.17;;
42018;SDS011;27703;51.980;5.848;2022-09-27T06:47:38;3.03;;;0.22;;
42018;SDS011;27703;51.980;5.848;2022-09-27T06:50:04;3.55;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T06:52:31;1.33;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T06:54:57;1.80;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-27T06:57:22;3.35;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T07:00:08;3.45;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T07:02:54;5.30;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T07:05:25;4.05;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T07:07:51;3.70;;;0.35;;
42018;SDS011;27703;51.980;5.848;2022-09-27T07:10:20;3.03;;;0.50;;
42018;SDS011;27703;51.980;5.848;2022-09-27T07:12:46;1.58;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-27T07:15:12;2.88;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-27T07:17:39;0.80;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T07:20:04;1.75;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T07:22:30;1.25;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T07:24:56;2.00;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-27T07:27:21;3.47;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T07:29:49;1.27;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T07:32:15;2.30;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T07:34:40;1.05;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T07:37:06;1.85;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T07:39:32;0.80;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T07:41:57;1.48;;;0.13;;
42018;SDS011;27703;51.980;5.848;2022-09-27T07:44:23;5.57;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-27T07:46:49;2.50;;;0.32;;
42018;SDS011;27703;51.980;5.848;2022-09-27T07:49:14;3.05;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T07:51:40;4.13;;;0.25;;
42018;SDS011;27703;51.980;5.848;2022-09-27T07:54:05;2.85;;;0.28;;
42018;SDS011;27703;51.980;5.848;2022-09-27T07:56:31;3.70;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T07:58:57;2.45;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T08:01:23;1.92;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T08:03:48;1.73;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T08:06:14;2.75;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T08:08:40;1.80;;;0.13;;
42018;SDS011;27703;51.980;5.848;2022-09-27T08:11:12;2.08;;;0.13;;
42018;SDS011;27703;51.980;5.848;2022-09-27T08:13:40;3.42;;;0.50;;
42018;SDS011;27703;51.980;5.848;2022-09-27T08:16:07;0.95;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T08:18:32;2.90;;;0.17;;
42018;SDS011;27703;51.980;5.848;2022-09-27T08:20:58;4.35;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-27T08:23:25;3.10;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-27T08:25:51;2.20;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-27T08:28:18;4.55;;;0.45;;
42018;SDS011;27703;51.980;5.848;2022-09-27T08:30:43;1.30;;;0.22;;
42018;SDS011;27703;51.980;5.848;2022-09-27T08:33:09;1.60;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T08:35:34;4.20;;;0.43;;
42018;SDS011;27703;51.980;5.848;2022-09-27T08:38:01;1.50;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-09-27T08:41:15;2.30;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-27T08:46:22;3.78;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-09-27T08:51:50;5.60;;;0.52;;
42018;SDS011;27703;51.980;5.848;2022-09-27T08:54:22;4.40;;;0.77;;
42018;SDS011;27703;51.980;5.848;2022-09-27T08:56:53;3.65;;;0.77;;
42018;SDS011;27703;51.980;5.848;2022-09-27T08:59:27;4.28;;;0.50;;
42018;SDS011;27703;51.980;5.848;2022-09-27T09:02:03;3.35;;;0.80;;
42018;SDS011;27703;51.980;5.848;2022-09-27T09:04:38;2.20;;;1.00;;
42018;SDS011;27703;51.980;5.848;2022-09-27T09:12:50;2.17;;;0.50;;
42018;SDS011;27703;51.980;5.848;2022-09-27T09:18:22;0.90;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T09:20:53;1.80;;;0.47;;
42018;SDS011;27703;51.980;5.848;2022-09-27T09:32:22;3.20;;;0.57;;
42018;SDS011;27703;51.980;5.848;2022-09-27T09:34:59;4.88;;;0.68;;
42018;SDS011;27703;51.980;5.848;2022-09-27T09:40:05;2.80;;;0.60;;
42018;SDS011;27703;51.980;5.848;2022-09-27T09:42:49;2.85;;;0.65;;
42018;SDS011;27703;51.980;5.848;2022-09-27T09:45:23;2.28;;;0.50;;
42018;SDS011;27703;51.980;5.848;2022-09-27T09:50:46;2.05;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-27T09:53:19;2.05;;;0.35;;
42018;SDS011;27703;51.980;5.848;2022-09-27T09:55:59;1.60;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T09:58:43;1.60;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T10:03:49;2.47;;;0.25;;
42018;SDS011;27703;51.980;5.848;2022-09-27T10:06:15;2.42;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T10:08:43;1.23;;;0.17;;
42018;SDS011;27703;51.980;5.848;2022-09-27T10:11:22;0.50;;;0.05;;
42018;SDS011;27703;51.980;5.848;2022-09-27T10:13:50;0.85;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T10:16:17;1.90;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T10:18:44;1.02;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T10:21:13;1.20;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T10:26:37;4.60;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T10:31:47;1.08;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T10:34:24;1.38;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T10:37:15;4.18;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T10:39:44;0.85;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T10:42:32;2.00;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T10:47:57;2.30;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T10:50:26;1.58;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T10:53:03;1.20;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T10:55:45;0.95;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T10:58:25;3.85;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T11:00:57;1.05;;;0.00;;
42018;SDS011;27703;51.980;5.848;2022-09-27T11:03:29;1.95;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T11:05:56;1.85;;;0.00;;
42018;SDS011;27703;51.980;5.848;2022-09-27T11:08:32;0.75;;;0.03;;
42018;SDS011;27703;51.980;5.848;2022-09-27T11:11:00;2.13;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T11:13:38;1.10;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T11:16:26;1.33;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T11:27:44;1.35;;;0.00;;
42018;SDS011;27703;51.980;5.848;2022-09-27T11:30:24;1.13;;;0.05;;
42018;SDS011;27703;51.980;5.848;2022-09-27T11:38:50;1.45;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T11:44:00;2.13;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T11:46:41;0.73;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T12:01:00;3.55;;;0.08;;
42018;SDS011;27703;51.980;5.848;2022-09-27T12:09:29;0.80;;;0.00;;
42018;SDS011;27703;51.980;5.848;2022-09-27T12:12:20;0.55;;;0.00;;
42018;SDS011;27703;51.980;5.848;2022-09-27T12:14:51;1.02;;;0.08;;
42018;SDS011;27703;51.980;5.848;2022-09-27T12:17:23;0.50;;;0.00;;
42018;SDS011;27703;51.980;5.848;2022-09-27T12:19:53;1.55;;;0.05;;
42018;SDS011;27703;51.980;5.848;2022-09-27T12:22:27;0.43;;;0.00;;
42018;SDS011;27703;51.980;5.848;2022-09-27T12:24:57;0.85;;;0.00;;
42018;SDS011;27703;51.980;5.848;2022-09-27T12:27:33;2.20;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T12:30:03;1.00;;;0.00;;
42018;SDS011;27703;51.980;5.848;2022-09-27T12:35:04;0.63;;;0.00;;
42018;SDS011;27703;51.980;5.848;2022-09-27T12:40:20;1.40;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T12:42:52;0.10;;;0.00;;
42018;SDS011;27703;51.980;5.848;2022-09-27T12:48:19;1.13;;;0.00;;
42018;SDS011;27703;51.980;5.848;2022-09-27T12:50:53;0.50;;;0.00;;
42018;SDS011;27703;51.980;5.848;2022-09-27T12:53:28;2.78;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T12:56:47;0.43;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T13:01:41;1.42;;;0.03;;
42018;SDS011;27703;51.980;5.848;2022-09-27T13:15:24;2.17;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T13:20:31;0.50;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T13:22:57;0.85;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T13:30:53;2.53;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T13:33:21;1.50;;;0.00;;
42018;SDS011;27703;51.980;5.848;2022-09-27T13:41:51;1.15;;;0.00;;
42018;SDS011;27703;51.980;5.848;2022-09-27T13:44:47;0.50;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T13:55:43;0.15;;;0.00;;
42018;SDS011;27703;51.980;5.848;2022-09-27T13:58:32;0.47;;;0.00;;
42018;SDS011;27703;51.980;5.848;2022-09-27T14:00:59;0.80;;;0.03;;
42018;SDS011;27703;51.980;5.848;2022-09-27T14:03:32;0.13;;;0.00;;
42018;SDS011;27703;51.980;5.848;2022-09-27T14:06:02;0.88;;;0.00;;
42018;SDS011;27703;51.980;5.848;2022-09-27T14:11:29;0.90;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T14:14:00;0.50;;;0.00;;
42018;SDS011;27703;51.980;5.848;2022-09-27T14:16:29;0.57;;;0.00;;
42018;SDS011;27703;51.980;5.848;2022-09-27T14:18:59;0.20;;;0.00;;
42018;SDS011;27703;51.980;5.848;2022-09-27T14:21:33;1.17;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T14:32:12;2.15;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T14:34:42;2.40;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-09-27T14:37:17;1.27;;;0.32;;
42018;SDS011;27703;51.980;5.848;2022-09-27T14:42:21;1.67;;;0.22;;
42018;SDS011;27703;51.980;5.848;2022-09-27T14:44:49;2.03;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T14:47:17;0.40;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T14:52:18;2.25;;;0.60;;
42018;SDS011;27703;51.980;5.848;2022-09-27T14:55:11;1.73;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-09-27T14:57:55;0.88;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-27T15:00:24;1.52;;;0.25;;
42018;SDS011;27703;51.980;5.848;2022-09-27T15:02:53;2.28;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T15:05:21;1.40;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-27T15:07:52;3.05;;;0.32;;
42018;SDS011;27703;51.980;5.848;2022-09-27T15:10:22;0.63;;;0.15;;
42018;SDS011;27703;51.980;5.848;2022-09-27T15:12:52;0.75;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T15:15:22;2.88;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T15:17:50;1.95;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T15:22:57;0.88;;;0.00;;
42018;SDS011;27703;51.980;5.848;2022-09-27T15:25:37;0.45;;;0.00;;
42018;SDS011;27703;51.980;5.848;2022-09-27T15:30:36;0.55;;;0.00;;
42018;SDS011;27703;51.980;5.848;2022-09-27T15:33:04;0.30;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T15:35:33;2.78;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T15:43:49;0.47;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T15:52:02;1.58;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T15:54:29;0.63;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T15:56:59;0.50;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T15:59:29;0.80;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T16:02:00;0.57;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T16:04:30;0.52;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T16:06:56;0.43;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T16:09:25;1.25;;;0.63;;
42018;SDS011;27703;51.980;5.848;2022-09-27T16:11:51;0.52;;;0.17;;
42018;SDS011;27703;51.980;5.848;2022-09-27T16:14:16;1.88;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-27T16:16:50;0.70;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T16:19:18;0.75;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-27T16:21:44;1.02;;;0.28;;
42018;SDS011;27703;51.980;5.848;2022-09-27T16:24:11;0.50;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T16:26:37;1.65;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T16:29:04;1.60;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-27T16:31:34;1.63;;;0.95;;
42018;SDS011;27703;51.980;5.848;2022-09-27T16:34:00;0.60;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T16:36:25;0.70;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-27T16:38:51;0.98;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T16:41:18;0.60;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T16:43:44;1.00;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-09-27T16:46:11;0.60;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-27T16:48:39;1.80;;;0.50;;
42018;SDS011;27703;51.980;5.848;2022-09-27T16:51:08;2.08;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-27T16:53:59;4.82;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-09-27T16:56:24;4.75;;;0.35;;
42018;SDS011;27703;51.980;5.848;2022-09-27T16:58:51;3.22;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-27T17:01:16;3.65;;;0.32;;
42018;SDS011;27703;51.980;5.848;2022-09-27T17:03:42;2.15;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-27T17:06:13;0.90;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-27T17:08:39;5.03;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-27T17:11:05;3.25;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-27T17:13:30;1.83;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-27T17:15:57;1.67;;;0.13;;
42018;SDS011;27703;51.980;5.848;2022-09-27T17:18:22;1.70;;;0.25;;
42018;SDS011;27703;51.980;5.848;2022-09-27T17:20:48;1.15;;;0.47;;
42018;SDS011;27703;51.980;5.848;2022-09-27T17:23:13;2.45;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T17:25:39;0.80;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T17:28:05;4.13;;;0.45;;
42018;SDS011;27703;51.980;5.848;2022-09-27T17:30:31;3.63;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-09-27T17:32:58;2.03;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-09-27T17:35:24;2.83;;;0.28;;
42018;SDS011;27703;51.980;5.848;2022-09-27T17:37:49;4.10;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-27T17:40:15;0.60;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T17:42:41;2.25;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-09-27T17:45:07;2.80;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T17:47:33;0.45;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-09-27T17:50:17;1.73;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-09-27T17:52:49;0.88;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T17:55:18;3.85;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-09-27T17:57:45;2.38;;;0.73;;
42018;SDS011;27703;51.980;5.848;2022-09-27T18:00:12;1.20;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-27T18:02:38;1.77;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-27T18:05:04;2.08;;;0.50;;
42018;SDS011;27703;51.980;5.848;2022-09-27T18:07:31;1.13;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-27T18:09:57;1.77;;;0.38;;
42018;SDS011;27703;51.980;5.848;2022-09-27T18:12:23;2.22;;;0.28;;
42018;SDS011;27703;51.980;5.848;2022-09-27T18:14:55;1.50;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-27T18:17:22;2.97;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-09-27T18:19:47;1.75;;;0.50;;
42018;SDS011;27703;51.980;5.848;2022-09-27T18:22:13;2.42;;;0.43;;