sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71254;HTU21D;59019;47.638;18.966;2023-05-20T00:00:40;13.29;112.49
71254;HTU21D;59019;47.638;18.966;2023-05-20T00:03:05;13.18;114.83
71254;HTU21D;59019;47.638;18.966;2023-05-20T00:05:31;13.27;113.85
71254;HTU21D;59019;47.638;18.966;2023-05-20T00:07:56;13.26;112.25
71254;HTU21D;59019;47.638;18.966;2023-05-20T00:10:22;13.17;112.47
71254;HTU21D;59019;47.638;18.966;2023-05-20T00:12:47;13.07;116.12
71254;HTU21D;59019;47.638;18.966;2023-05-20T00:15:13;13.10;114.91
71254;HTU21D;59019;47.638;18.966;2023-05-20T00:17:38;13.10;113.80
71254;HTU21D;59019;47.638;18.966;2023-05-20T00:20:05;13.06;112.72
71254;HTU21D;59019;47.638;18.966;2023-05-20T00:22:31;13.09;111.07
71254;HTU21D;59019;47.638;18.966;2023-05-20T00:24:57;13.06;109.85
71254;HTU21D;59019;47.638;18.966;2023-05-20T00:27:22;13.00;109.75
71254;HTU21D;59019;47.638;18.966;2023-05-20T00:29:48;12.95;108.79
71254;HTU21D;59019;47.638;18.966;2023-05-20T00:32:13;12.87;110.29
71254;HTU21D;59019;47.638;18.966;2023-05-20T00:34:39;12.81;111.46
71254;HTU21D;59019;47.638;18.966;2023-05-20T00:37:04;12.72;116.78
71254;HTU21D;59019;47.638;18.966;2023-05-20T00:39:30;12.79;-2.01
71254;HTU21D;59019;47.638;18.966;2023-05-20T00:41:56;12.77;-2.94
71254;HTU21D;59019;47.638;18.966;2023-05-20T00:44:25;12.70;3.91
71254;HTU21D;59019;47.638;18.966;2023-05-20T00:46:51;12.77;3.66
71254;HTU21D;59019;47.638;18.966;2023-05-20T00:49:17;12.78;0.89
71254;HTU21D;59019;47.638;18.966;2023-05-20T00:51:43;12.85;0.42
71254;HTU21D;59019;47.638;18.966;2023-05-20T00:54:09;12.73;-2.97
71254;HTU21D;59019;47.638;18.966;2023-05-20T00:56:35;12.76;-3.92
71254;HTU21D;59019;47.638;18.966;2023-05-20T00:59:01;12.73;117.90
71254;HTU21D;59019;47.638;18.966;2023-05-20T01:01:26;12.72;115.64
71254;HTU21D;59019;47.638;18.966;2023-05-20T01:03:52;12.70;113.30
71254;HTU21D;59019;47.638;18.966;2023-05-20T01:06:17;12.69;110.35
71254;HTU21D;59019;47.638;18.966;2023-05-20T01:08:43;12.63;110.10
71254;HTU21D;59019;47.638;18.966;2023-05-20T01:11:27;12.59;108.76
71254;HTU21D;59019;47.638;18.966;2023-05-20T01:13:57;12.52;107.88
71254;HTU21D;59019;47.638;18.966;2023-05-20T01:16:25;12.40;106.95
71254;HTU21D;59019;47.638;18.966;2023-05-20T01:18:54;12.34;109.93
71254;HTU21D;59019;47.638;18.966;2023-05-20T01:21:20;12.31;114.93
71254;HTU21D;59019;47.638;18.966;2023-05-20T01:23:46;12.32;117.99
71254;HTU21D;59019;47.638;18.966;2023-05-20T01:26:12;12.35;118.58
71254;HTU21D;59019;47.638;18.966;2023-05-20T01:28:40;12.40;-5.84
71254;HTU21D;59019;47.638;18.966;2023-05-20T01:31:19;12.46;-5.86
71254;HTU21D;59019;47.638;18.966;2023-05-20T01:33:51;12.44;-5.20
71254;HTU21D;59019;47.638;18.966;2023-05-20T01:36:20;12.46;-3.67
71254;HTU21D;59019;47.638;18.966;2023-05-20T01:38:47;12.49;-3.15
71254;HTU21D;59019;47.638;18.966;2023-05-20T01:41:13;12.51;-3.20
71254;HTU21D;59019;47.638;18.966;2023-05-20T01:43:39;12.50;-2.79
71254;HTU21D;59019;47.638;18.966;2023-05-20T01:46:06;12.51;-1.83
71254;HTU21D;59019;47.638;18.966;2023-05-20T01:48:31;12.52;-1.75
71254;HTU21D;59019;47.638;18.966;2023-05-20T01:50:57;12.56;-2.86
71254;HTU21D;59019;47.638;18.966;2023-05-20T01:53:22;12.56;118.63
71254;HTU21D;59019;47.638;18.966;2023-05-20T01:55:48;12.48;118.54
71254;HTU21D;59019;47.638;18.966;2023-05-20T01:58:13;12.49;117.26
71254;HTU21D;59019;47.638;18.966;2023-05-20T02:00:39;12.48;115.09
71254;HTU21D;59019;47.638;18.966;2023-05-20T02:03:05;12.43;113.22
71254;HTU21D;59019;47.638;18.966;2023-05-20T02:05:30;12.43;110.75
71254;HTU21D;59019;47.638;18.966;2023-05-20T02:07:56;12.45;108.87
71254;HTU21D;59019;47.638;18.966;2023-05-20T02:10:21;12.41;107.59
71254;HTU21D;59019;47.638;18.966;2023-05-20T02:12:47;12.32;106.55
71254;HTU21D;59019;47.638;18.966;2023-05-20T02:15:13;12.27;107.01
71254;HTU21D;59019;47.638;18.966;2023-05-20T02:17:39;12.22;106.77
71254;HTU21D;59019;47.638;18.966;2023-05-20T02:20:05;12.17;106.63
71254;HTU21D;59019;47.638;18.966;2023-05-20T02:22:32;12.07;106.89
71254;HTU21D;59019;47.638;18.966;2023-05-20T02:24:57;11.99;107.20
71254;HTU21D;59019;47.638;18.966;2023-05-20T02:27:23;11.96;107.39
71254;HTU21D;59019;47.638;18.966;2023-05-20T02:29:48;11.87;109.26
71254;HTU21D;59019;47.638;18.966;2023-05-20T02:32:14;11.85;109.14
71254;HTU21D;59019;47.638;18.966;2023-05-20T02:34:39;11.87;109.14
71254;HTU21D;59019;47.638;18.966;2023-05-20T02:37:05;11.88;109.05
71254;HTU21D;59019;47.638;18.966;2023-05-20T02:39:31;11.81;111.03
71254;HTU21D;59019;47.638;18.966;2023-05-20T02:41:57;11.79;113.05
71254;HTU21D;59019;47.638;18.966;2023-05-20T02:44:22;11.81;114.12
71254;HTU21D;59019;47.638;18.966;2023-05-20T02:46:48;11.79;115.36
71254;HTU21D;59019;47.638;18.966;2023-05-20T02:49:13;11.81;116.21
71254;HTU21D;59019;47.638;18.966;2023-05-20T02:51:39;11.75;117.02
71254;HTU21D;59019;47.638;18.966;2023-05-20T02:54:05;11.77;-3.04
71254;HTU21D;59019;47.638;18.966;2023-05-20T02:56:30;11.70;-0.77
71254;HTU21D;59019;47.638;18.966;2023-05-20T02:58:56;11.76;1.16
71254;HTU21D;59019;47.638;18.966;2023-05-20T03:01:22;11.76;1.06
71254;HTU21D;59019;47.638;18.966;2023-05-20T03:03:47;11.85;1.65
71254;HTU21D;59019;47.638;18.966;2023-05-20T03:06:13;11.81;1.00
71254;HTU21D;59019;47.638;18.966;2023-05-20T03:08:39;11.86;1.17
71254;HTU21D;59019;47.638;18.966;2023-05-20T03:11:08;11.91;-0.14
71254;HTU21D;59019;47.638;18.966;2023-05-20T03:13:33;11.92;-2.35
71254;HTU21D;59019;47.638;18.966;2023-05-20T03:15:59;11.92;-2.93
71254;HTU21D;59019;47.638;18.966;2023-05-20T03:18:25;11.94;-3.40
71254;HTU21D;59019;47.638;18.966;2023-05-20T03:20:52;11.96;-5.67
71254;HTU21D;59019;47.638;18.966;2023-05-20T03:23:18;12.00;118.63
71254;HTU21D;59019;47.638;18.966;2023-05-20T03:25:43;12.01;115.55
71254;HTU21D;59019;47.638;18.966;2023-05-20T03:28:09;11.92;111.68
71254;HTU21D;59019;47.638;18.966;2023-05-20T03:30:35;11.86;111.36
71254;HTU21D;59019;47.638;18.966;2023-05-20T03:33:00;11.87;112.02
71254;HTU21D;59019;47.638;18.966;2023-05-20T03:35:27;11.85;112.51
71254;HTU21D;59019;47.638;18.966;2023-05-20T03:37:52;11.86;113.89
71254;HTU21D;59019;47.638;18.966;2023-05-20T03:40:19;11.84;114.74
71254;HTU21D;59019;47.638;18.966;2023-05-20T03:42:45;11.86;116.63
71254;HTU21D;59019;47.638;18.966;2023-05-20T03:45:11;11.96;116.51
71254;HTU21D;59019;47.638;18.966;2023-05-20T03:47:36;12.01;116.85
71254;HTU21D;59019;47.638;18.966;2023-05-20T03:50:02;12.03;116.83
71254;HTU21D;59019;47.638;18.966;2023-05-20T03:52:28;11.99;-0.32
71254;HTU21D;59019;47.638;18.966;2023-05-20T03:54:53;12.07;-0.28
71254;HTU21D;59019;47.638;18.966;2023-05-20T03:57:19;12.16;3.50
71254;HTU21D;59019;47.638;18.966;2023-05-20T03:59:44;12.29;5.47
71254;HTU21D;59019;47.638;18.966;2023-05-20T04:02:10;12.40;5.02
71254;HTU21D;59019;47.638;18.966;2023-05-20T04:04:36;12.44;4.24
71254;HTU21D;59019;47.638;18.966;2023-05-20T04:07:02;12.55;6.09
71254;HTU21D;59019;47.638;18.966;2023-05-20T04:09:29;12.73;6.86
71254;HTU21D;59019;47.638;18.966;2023-05-20T04:11:55;12.90;6.36
71254;HTU21D;59019;47.638;18.966;2023-05-20T04:14:21;13.14;10.82
71254;HTU21D;59019;47.638;18.966;2023-05-20T04:16:47;13.30;8.97
71254;HTU21D;59019;47.638;18.966;2023-05-20T04:19:14;13.52;7.10
71254;HTU21D;59019;47.638;18.966;2023-05-20T04:21:41;13.63;0.99
71254;HTU21D;59019;47.638;18.966;2023-05-20T04:24:07;13.79;-3.32
71254;HTU21D;59019;47.638;18.966;2023-05-20T04:26:33;13.97;115.35
71254;HTU21D;59019;47.638;18.966;2023-05-20T04:29:01;14.13;111.49
71254;HTU21D;59019;47.638;18.966;2023-05-20T04:31:28;14.24;108.88
71254;HTU21D;59019;47.638;18.966;2023-05-20T04:33:54;14.38;106.39
71254;HTU21D;59019;47.638;18.966;2023-05-20T04:36:19;14.60;106.38
71254;HTU21D;59019;47.638;18.966;2023-05-20T04:38:46;14.82;104.86
71254;HTU21D;59019;47.638;18.966;2023-05-20T04:41:12;15.07;104.19
71254;HTU21D;59019;47.638;18.966;2023-05-20T04:43:38;15.26;101.63
71254;HTU21D;59019;47.638;18.966;2023-05-20T04:46:04;15.45;100.84
71254;HTU21D;59019;47.638;18.966;2023-05-20T04:48:33;15.74;100.40
71254;HTU21D;59019;47.638;18.966;2023-05-20T04:50:58;16.11;99.31
71254;HTU21D;59019;47.638;18.966;2023-05-20T04:53:24;16.45;97.69
71254;HTU21D;59019;47.638;18.966;2023-05-20T04:55:53;16.70;95.22
71254;HTU21D;59019;47.638;18.966;2023-05-20T04:58:19;16.94;94.17
71254;HTU21D;59019;47.638;18.966;2023-05-20T05:00:49;17.31;93.14
71254;HTU21D;59019;47.638;18.966;2023-05-20T05:03:15;17.66;91.59
71254;HTU21D;59019;47.638;18.966;2023-05-20T05:05:41;17.83;91.25
71254;HTU21D;59019;47.638;18.966;2023-05-20T05:08:07;18.17;90.09
71254;HTU21D;59019;47.638;18.966;2023-05-20T05:10:34;18.34;88.92
71254;HTU21D;59019;47.638;18.966;2023-05-20T05:13:00;18.56;87.83
71254;HTU21D;59019;47.638;18.966;2023-05-20T05:15:26;18.80;88.13
71254;HTU21D;59019;47.638;18.966;2023-05-20T05:17:52;18.92;86.22
71254;HTU21D;59019;47.638;18.966;2023-05-20T05:20:18;19.17;86.03
71254;HTU21D;59019;47.638;18.966;2023-05-20T05:22:44;19.31;85.15
71254;HTU21D;59019;47.638;18.966;2023-05-20T05:25:10;19.52;83.67
71254;HTU21D;59019;47.638;18.966;2023-05-20T05:27:36;19.75;83.47
71254;HTU21D;59019;47.638;18.966;2023-05-20T05:30:03;19.97;82.41
71254;HTU21D;59019;47.638;18.966;2023-05-20T05:32:29;19.57;81.68
71254;HTU21D;59019;47.638;18.966;2023-05-20T05:34:55;19.71;80.80
71254;HTU21D;59019;47.638;18.966;2023-05-20T05:37:20;19.86;80.72
71254;HTU21D;59019;47.638;18.966;2023-05-20T05:39:46;19.86;81.46
71254;HTU21D;59019;47.638;18.966;2023-05-20T05:42:12;19.95;81.46
71254;HTU21D;59019;47.638;18.966;2023-05-20T05:44:37;20.03;81.16
71254;HTU21D;59019;47.638;18.966;2023-05-20T05:47:03;20.33;79.82
71254;HTU21D;59019;47.638;18.966;2023-05-20T05:49:30;20.43;78.30
71254;HTU21D;59019;47.638;18.966;2023-05-20T05:51:55;20.55;78.95
71254;HTU21D;59019;47.638;18.966;2023-05-20T05:54:21;20.41;78.30
71254;HTU21D;59019;47.638;18.966;2023-05-20T05:56:46;20.66;77.98
71254;HTU21D;59019;47.638;18.966;2023-05-20T05:59:12;20.77;76.94
71254;HTU21D;59019;47.638;18.966;2023-05-20T06:01:37;20.80;76.40
71254;HTU21D;59019;47.638;18.966;2023-05-20T06:04:03;20.74;75.55
71254;HTU21D;59019;47.638;18.966;2023-05-20T06:06:29;20.64;75.72
71254;HTU21D;59019;47.638;18.966;2023-05-20T06:08:55;20.84;76.18
71254;HTU21D;59019;47.638;18.966;2023-05-20T06:11:22;21.09;75.92
71254;HTU21D;59019;47.638;18.966;2023-05-20T06:13:48;21.09;75.33
71254;HTU21D;59019;47.638;18.966;2023-05-20T06:16:14;21.25;75.18
71254;HTU21D;59019;47.638;18.966;2023-05-20T06:18:39;21.54;75.40
71254;HTU21D;59019;47.638;18.966;2023-05-20T06:21:05;21.88;74.65
71254;HTU21D;59019;47.638;18.966;2023-05-20T06:23:31;22.17;74.03
71254;HTU21D;59019;47.638;18.966;2023-05-20T06:25:57;22.58;73.48
71254;HTU21D;59019;47.638;18.966;2023-05-20T06:28:23;22.85;71.80
71254;HTU21D;59019;47.638;18.966;2023-05-20T06:30:49;22.79;71.68
71254;HTU21D;59019;47.638;18.966;2023-05-20T06:33:14;22.87;71.85
71254;HTU21D;59019;47.638;18.966;2023-05-20T06:35:40;22.79;71.08
71254;HTU21D;59019;47.638;18.966;2023-05-20T06:38:06;22.58;71.92
71254;HTU21D;59019;47.638;18.966;2023-05-20T06:40:32;22.17;72.96
71254;HTU21D;59019;47.638;18.966;2023-05-20T06:42:57;22.58;72.67
71254;HTU21D;59019;47.638;18.966;2023-05-20T06:45:23;22.93;71.06
71254;HTU21D;59019;47.638;18.966;2023-05-20T06:47:48;23.10;69.59
71254;HTU21D;59019;47.638;18.966;2023-05-20T06:50:14;23.30;70.90
71254;HTU21D;59019;47.638;18.966;2023-05-20T06:52:40;23.24;70.16
71254;HTU21D;59019;47.638;18.966;2023-05-20T06:55:05;23.57;69.61
71254;HTU21D;59019;47.638;18.966;2023-05-20T06:57:31;23.62;68.49
71254;HTU21D;59019;47.638;18.966;2023-05-20T06:59:56;23.81;68.82
71254;HTU21D;59019;47.638;18.966;2023-05-20T07:02:22;24.16;67.63
71254;HTU21D;59019;47.638;18.966;2023-05-20T07:04:48;23.97;68.13
71254;HTU21D;59019;47.638;18.966;2023-05-20T07:07:14;24.25;66.43
71254;HTU21D;59019;47.638;18.966;2023-05-20T07:09:39;24.15;65.74
71254;HTU21D;59019;47.638;18.966;2023-05-20T07:12:06;24.25;65.66
71254;HTU21D;59019;47.638;18.966;2023-05-20T07:14:32;24.32;66.30
71254;HTU21D;59019;47.638;18.966;2023-05-20T07:16:57;24.60;65.06
71254;HTU21D;59019;47.638;18.966;2023-05-20T07:19:23;24.50;64.79
71254;HTU21D;59019;47.638;18.966;2023-05-20T07:21:48;24.24;64.74
71254;HTU21D;59019;47.638;18.966;2023-05-20T07:24:15;24.12;67.59
71254;HTU21D;59019;47.638;18.966;2023-05-20T07:26:40;24.40;65.98
71254;HTU21D;59019;47.638;18.966;2023-05-20T07:29:06;24.31;65.24
71254;HTU21D;59019;47.638;18.966;2023-05-20T07:31:32;24.24;66.41
71254;HTU21D;59019;47.638;18.966;2023-05-20T07:33:57;24.53;65.44
71254;HTU21D;59019;47.638;18.966;2023-05-20T07:36:25;24.21;66.33
71254;HTU21D;59019;47.638;18.966;2023-05-20T07:38:51;24.38;66.72
71254;HTU21D;59019;47.638;18.966;2023-05-20T07:41:17;24.84;66.30
71254;HTU21D;59019;47.638;18.966;2023-05-20T07:43:44;25.01;65.56
71254;HTU21D;59019;47.638;18.966;2023-05-20T07:46:10;24.97;64.29
71254;HTU21D;59019;47.638;18.966;2023-05-20T07:48:35;24.14;66.07
71254;HTU21D;59019;47.638;18.966;2023-05-20T07:51:01;24.61;64.70
71254;HTU21D;59019;47.638;18.966;2023-05-20T07:53:27;24.61;64.40
71254;HTU21D;59019;47.638;18.966;2023-05-20T07:55:52;24.98;63.60
71254;HTU21D;59019;47.638;18.966;2023-05-20T07:58:18;24.99;62.51
71254;HTU21D;59019;47.638;18.966;2023-05-20T08:00:44;25.39;61.50
71254;HTU21D;59019;47.638;18.966;2023-05-20T08:03:09;25.63;62.36
71254;HTU21D;59019;47.638;18.966;2023-05-20T08:05:36;25.48;60.73
71254;HTU21D;59019;47.638;18.966;2023-05-20T08:08:03;25.51;60.80
71254;HTU21D;59019;47.638;18.966;2023-05-20T08:10:29;26.08;60.40
71254;HTU21D;59019;47.638;18.966;2023-05-20T08:12:55;26.33;59.67
71254;HTU21D;59019;47.638;18.966;2023-05-20T08:15:21;26.16;59.97
71254;HTU21D;59019;47.638;18.966;2023-05-20T08:17:46;26.34;58.67
71254;HTU21D;59019;47.638;18.966;2023-05-20T08:20:12;25.92;59.35
71254;HTU21D;59019;47.638;18.966;2023-05-20T08:22:38;26.15;58.32
71254;HTU21D;59019;47.638;18.966;2023-05-20T08:25:06;26.45;58.99
71254;HTU21D;59019;47.638;18.966;2023-05-20T08:27:32;25.75;59.62
71254;HTU21D;59019;47.638;18.966;2023-05-20T08:29:58;26.06;59.56
71254;HTU21D;59019;47.638;18.966;2023-05-20T08:32:24;25.61;60.34
71254;HTU21D;59019;47.638;18.966;2023-05-20T08:34:49;26.32;60.38
71254;HTU21D;59019;47.638;18.966;2023-05-20T08:37:15;26.34;59.80
71254;HTU21D;59019;47.638;18.966;2023-05-20T08:39:41;26.39;58.90
71254;HTU21D;59019;47.638;18.966;2023-05-20T08:42:08;26.58;58.38
71254;HTU21D;59019;47.638;18.966;2023-05-20T08:44:36;25.68;61.37
71254;HTU21D;59019;47.638;18.966;2023-05-20T08:47:02;25.93;60.44
71254;HTU21D;59019;47.638;18.966;2023-05-20T08:49:28;26.73;60.41
71254;HTU21D;59019;47.638;18.966;2023-05-20T08:51:53;26.16;60.67
71254;HTU21D;59019;47.638;18.966;2023-05-20T08:54:20;26.70;59.77
71254;HTU21D;59019;47.638;18.966;2023-05-20T08:56:48;27.25;59.27
71254;HTU21D;59019;47.638;18.966;2023-05-20T08:59:14;27.45;57.27
71254;HTU21D;59019;47.638;18.966;2023-05-20T09:01:43;27.22;57.89
71254;HTU21D;59019;47.638;18.966;2023-05-20T09:04:08;27.74;57.98
71254;HTU21D;59019;47.638;18.966;2023-05-20T09:06:46;27.74;58.48
71254;HTU21D;59019;47.638;18.966;2023-05-20T09:09:12;28.42;57.26
71254;HTU21D;59019;47.638;18.966;2023-05-20T09:11:39;28.56;56.76
71254;HTU21D;59019;47.638;18.966;2023-05-20T09:14:06;28.60;56.06
71254;HTU21D;59019;47.638;18.966;2023-05-20T09:16:32;28.58;57.23
71254;HTU21D;59019;47.638;18.966;2023-05-20T09:18:57;28.99;55.48
71254;HTU21D;59019;47.638;18.966;2023-05-20T09:21:27;29.13;57.02
71254;HTU21D;59019;47.638;18.966;2023-05-20T09:23:53;29.53;55.61
71254;HTU21D;59019;47.638;18.966;2023-05-20T09:26:22;29.00;55.32
71254;HTU21D;59019;47.638;18.966;2023-05-20T09:28:48;29.37;55.30
71254;HTU21D;59019;47.638;18.966;2023-05-20T09:31:13;28.46;56.36
71254;HTU21D;59019;47.638;18.966;2023-05-20T09:33:39;27.61;56.92
71254;HTU21D;59019;47.638;18.966;2023-05-20T09:36:09;27.54;56.74
71254;HTU21D;59019;47.638;18.966;2023-05-20T09:38:38;28.06;55.61
71254;HTU21D;59019;47.638;18.966;2023-05-20T09:41:10;27.86;56.58
71254;HTU21D;59019;47.638;18.966;2023-05-20T09:43:38;28.56;55.71
71254;HTU21D;59019;47.638;18.966;2023-05-20T09:46:04;28.18;56.03
71254;HTU21D;59019;47.638;18.966;2023-05-20T09:48:30;28.73;54.91
71254;HTU21D;59019;47.638;18.966;2023-05-20T09:50:55;28.52;55.10
71254;HTU21D;59019;47.638;18.966;2023-05-20T09:53:22;28.10;55.10
71254;HTU21D;59019;47.638;18.966;2023-05-20T09:55:50;28.14;55.71
71254;HTU21D;59019;47.638;18.966;2023-05-20T09:58:16;27.65;55.47
71254;HTU21D;59019;47.638;18.966;2023-05-20T10:00:42;28.01;56.26
71254;HTU21D;59019;47.638;18.966;2023-05-20T10:03:07;28.19;56.10
71254;HTU21D;59019;47.638;18.966;2023-05-20T10:05:36;28.95;54.39
71254;HTU21D;59019;47.638;18.966;2023-05-20T10:10:52;27.82;52.85
71254;HTU21D;59019;47.638;18.966;2023-05-20T10:19:07;28.54;54.29
71254;HTU21D;59019;47.638;18.966;2023-05-20T10:21:35;28.99;52.47
71254;HTU21D;59019;47.638;18.966;2023-05-20T10:24:09;28.69;51.88
71254;HTU21D;59019;47.638;18.966;2023-05-20T10:26:39;28.94;51.97
71254;HTU21D;59019;47.638;18.966;2023-05-20T10:29:16;28.50;53.06
71254;HTU21D;59019;47.638;18.966;2023-05-20T10:31:51;29.29;51.87
71254;HTU21D;59019;47.638;18.966;2023-05-20T10:34:18;29.35;48.96
71254;HTU21D;59019;47.638;18.966;2023-05-20T10:39:25;28.95;51.24
71254;HTU21D;59019;47.638;18.966;2023-05-20T10:41:51;29.59;50.53
71254;HTU21D;59019;47.638;18.966;2023-05-20T10:44:17;29.67;49.79
71254;HTU21D;59019;47.638;18.966;2023-05-20T10:46:42;29.92;51.14
71254;HTU21D;59019;47.638;18.966;2023-05-20T10:49:18;30.66;49.24
71254;HTU21D;59019;47.638;18.966;2023-05-20T10:51:45;30.51;49.69
71254;HTU21D;59019;47.638;18.966;2023-05-20T10:54:11;30.61;48.76
71254;HTU21D;59019;47.638;18.966;2023-05-20T10:56:39;30.76;47.22
71254;HTU21D;59019;47.638;18.966;2023-05-20T10:59:05;30.51;46.97
71254;HTU21D;59019;47.638;18.966;2023-05-20T11:01:32;30.00;48.25
71254;HTU21D;59019;47.638;18.966;2023-05-20T11:03:59;29.77;49.45
71254;HTU21D;59019;47.638;18.966;2023-05-20T11:06:27;29.47;49.40
71254;HTU21D;59019;47.638;18.966;2023-05-20T11:08:53;29.83;49.08
71254;HTU21D;59019;47.638;18.966;2023-05-20T11:11:21;29.14;49.94
71254;HTU21D;59019;47.638;18.966;2023-05-20T11:13:50;29.86;49.70
71254;HTU21D;59019;47.638;18.966;2023-05-20T11:16:18;29.75;48.81
71254;HTU21D;59019;47.638;18.966;2023-05-20T11:18:47;30.77;48.47
71254;HTU21D;59019;47.638;18.966;2023-05-20T11:21:13;30.91;47.13
71254;HTU21D;59019;47.638;18.966;2023-05-20T11:23:38;31.21;46.80
71254;HTU21D;59019;47.638;18.966;2023-05-20T11:26:04;30.89;45.98
71254;HTU21D;59019;47.638;18.966;2023-05-20T11:28:30;31.14;45.38
71254;HTU21D;59019;47.638;18.966;2023-05-20T11:30:58;31.16;45.67
71254;HTU21D;59019;47.638;18.966;2023-05-20T11:33:25;29.75;46.11
71254;HTU21D;59019;47.638;18.966;2023-05-20T11:35:52;30.18;47.00
71254;HTU21D;59019;47.638;18.966;2023-05-20T11:38:19;29.88;46.54
71254;HTU21D;59019;47.638;18.966;2023-05-20T11:40:50;30.66;44.88
71254;HTU21D;59019;47.638;18.966;2023-05-20T11:43:16;30.30;46.41
71254;HTU21D;59019;47.638;18.966;2023-05-20T11:45:50;30.13;46.63
71254;HTU21D;59019;47.638;18.966;2023-05-20T11:48:18;29.74;47.57
71254;HTU21D;59019;47.638;18.966;2023-05-20T11:50:44;30.64;46.94
71254;HTU21D;59019;47.638;18.966;2023-05-20T11:53:16;30.65;46.87
71254;HTU21D;59019;47.638;18.966;2023-05-20T11:55:49;29.35;47.59
71254;HTU21D;59019;47.638;18.966;2023-05-20T11:58:17;29.04;49.41
71254;HTU21D;59019;47.638;18.966;2023-05-20T12:00:43;29.27;48.06
71254;HTU21D;59019;47.638;18.966;2023-05-20T12:03:08;30.06;48.02
71254;HTU21D;59019;47.638;18.966;2023-05-20T12:05:34;30.56;45.91
71254;HTU21D;59019;47.638;18.966;2023-05-20T12:08:00;31.04;45.83
71254;HTU21D;59019;47.638;18.966;2023-05-20T12:10:25;31.57;46.16
71254;HTU21D;59019;47.638;18.966;2023-05-20T12:12:51;31.36;45.41
71254;HTU21D;59019;47.638;18.966;2023-05-20T12:15:16;31.35;45.50
71254;HTU21D;59019;47.638;18.966;2023-05-20T12:17:46;31.06;45.82
71254;HTU21D;59019;47.638;18.966;2023-05-20T12:20:14;31.35;45.35
71254;HTU21D;59019;47.638;18.966;2023-05-20T12:22:42;30.78;44.97
71254;HTU21D;59019;47.638;18.966;2023-05-20T12:25:09;30.85;44.67
71254;HTU21D;59019;47.638;18.966;2023-05-20T12:27:35;31.28;44.02
71254;HTU21D;59019;47.638;18.966;2023-05-20T12:30:00;31.25;44.73
71254;HTU21D;59019;47.638;18.966;2023-05-20T12:32:26;31.04;45.12
71254;HTU21D;59019;47.638;18.966;2023-05-20T12:34:51;30.89;45.90
71254;HTU21D;59019;47.638;18.966;2023-05-20T12:37:17;30.85;45.69
71254;HTU21D;59019;47.638;18.966;2023-05-20T12:39:42;30.92;44.77
71254;HTU21D;59019;47.638;18.966;2023-05-20T12:42:08;30.91;44.91
71254;HTU21D;59019;47.638;18.966;2023-05-20T12:44:33;30.03;46.87
71254;HTU21D;59019;47.638;18.966;2023-05-20T12:46:59;30.94;47.25
71254;HTU21D;59019;47.638;18.966;2023-05-20T12:49:24;31.34;45.73
71254;HTU21D;59019;47.638;18.966;2023-05-20T12:51:50;30.50;46.67
71254;HTU21D;59019;47.638;18.966;2023-05-20T12:54:16;30.55;46.39
71254;HTU21D;59019;47.638;18.966;2023-05-20T12:56:41;30.34;46.28
71254;HTU21D;59019;47.638;18.966;2023-05-20T12:59:12;30.92;46.26
71254;HTU21D;59019;47.638;18.966;2023-05-20T13:01:37;30.95;44.85
71254;HTU21D;59019;47.638;18.966;2023-05-20T13:04:03;30.24;44.82
71254;HTU21D;59019;47.638;18.966;2023-05-20T13:06:29;30.86;44.63
71254;HTU21D;59019;47.638;18.966;2023-05-20T13:08:56;31.22;45.21
71254;HTU21D;59019;47.638;18.966;2023-05-20T13:11:22;31.41;44.30
71254;HTU21D;59019;47.638;18.966;2023-05-20T13:13:47;31.69;44.34
71254;HTU21D;59019;47.638;18.966;2023-05-20T13:16:13;31.72;45.12
71254;HTU21D;59019;47.638;18.966;2023-05-20T13:18:40;31.40;44.45
71254;HTU21D;59019;47.638;18.966;2023-05-20T13:21:06;30.59;45.93
71254;HTU21D;59019;47.638;18.966;2023-05-20T13:23:32;31.26;45.52
71254;HTU21D;59019;47.638;18.966;2023-05-20T13:25:57;31.15;45.28
71254;HTU21D;59019;47.638;18.966;2023-05-20T13:28:23;30.77;45.03
71254;HTU21D;59019;47.638;18.966;2023-05-20T13:30:48;30.84;46.06
71254;HTU21D;59019;47.638;18.966;2023-05-20T13:33:14;29.87;45.93
71254;HTU21D;59019;47.638;18.966;2023-05-20T13:35:40;29.74;47.50
71254;HTU21D;59019;47.638;18.966;2023-05-20T13:38:05;30.16;46.99
71254;HTU21D;59019;47.638;18.966;2023-05-20T13:40:30;30.52;45.96
71254;HTU21D;59019;47.638;18.966;2023-05-20T13:42:56;31.14;47.05
71254;HTU21D;59019;47.638;18.966;2023-05-20T13:45:21;31.48;45.43
71254;HTU21D;59019;47.638;18.966;2023-05-20T13:47:47;31.38;43.72
71254;HTU21D;59019;47.638;18.966;2023-05-20T13:50:13;30.98;44.01
71254;HTU21D;59019;47.638;18.966;2023-05-20T13:52:38;31.19;42.97
71254;HTU21D;59019;47.638;18.966;2023-05-20T13:55:04;31.34;43.47
71254;HTU21D;59019;47.638;18.966;2023-05-20T13:57:29;31.04;44.06
71254;HTU21D;59019;47.638;18.966;2023-05-20T13:59:55;31.15;43.96
71254;HTU21D;59019;47.638;18.966;2023-05-20T14:02:21;31.16;43.68
71254;HTU21D;59019;47.638;18.966;2023-05-20T14:04:46;31.13;44.63
71254;HTU21D;59019;47.638;18.966;2023-05-20T14:07:12;31.38;44.38
71254;HTU21D;59019;47.638;18.966;2023-05-20T14:09:38;31.10;44.25
71254;HTU21D;59019;47.638;18.966;2023-05-20T14:12:04;30.02;45.67
71254;HTU21D;59019;47.638;18.966;2023-05-20T14:14:30;30.41;44.96
71254;HTU21D;59019;47.638;18.966;2023-05-20T14:16:56;30.28;44.98
71254;HTU21D;59019;47.638;18.966;2023-05-20T14:19:21;30.28;45.80
71254;HTU21D;59019;47.638;18.966;2023-05-20T14:21:47;30.18;45.86
71254;HTU21D;59019;47.638;18.966;2023-05-20T14:24:12;30.66;45.58
71254;HTU21D;59019;47.638;18.966;2023-05-20T14:26:38;30.48;44.64
71254;HTU21D;59019;47.638;18.966;2023-05-20T14:29:03;30.46;43.91
71254;HTU21D;59019;47.638;18.966;2023-05-20T14:31:29;30.53;43.14
71254;HTU21D;59019;47.638;18.966;2023-05-20T14:33:54;30.24;43.45
71254;HTU21D;59019;47.638;18.966;2023-05-20T14:36:20;30.02;44.65
71254;HTU21D;59019;47.638;18.966;2023-05-20T14:38:46;30.18;46.06
71254;HTU21D;59019;47.638;18.966;2023-05-20T14:41:12;29.64;47.09
71254;HTU21D;59019;47.638;18.966;2023-05-20T14:43:38;28.90;46.59
71254;HTU21D;59019;47.638;18.966;2023-05-20T14:46:03;29.83;48.15
71254;HTU21D;59019;47.638;18.966;2023-05-20T14:48:29;29.90;46.19
71254;HTU21D;59019;47.638;18.966;2023-05-20T14:50:54;30.15;45.50
71254;HTU21D;59019;47.638;18.966;2023-05-20T14:53:20;29.59;45.61
71254;HTU21D;59019;47.638;18.966;2023-05-20T14:55:46;29.53;45.87
71254;HTU21D;59019;47.638;18.966;2023-05-20T14:58:12;29.54;45.52
71254;HTU21D;59019;47.638;18.966;2023-05-20T15:00:38;29.81;45.98
71254;HTU21D;59019;47.638;18.966;2023-05-20T15:03:03;29.92;46.34
71254;HTU21D;59019;47.638;18.966;2023-05-20T15:05:29;29.72;45.88