sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12039;DHT22;6080;48.818;9.526;2022-12-07T00:01:14;4.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T00:03:42;4.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T00:06:10;4.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T00:08:36;4.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T00:11:04;4.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T00:13:31;4.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T00:16:06;4.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T00:18:32;4.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T00:21:06;4.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T00:23:33;4.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T00:26:11;4.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T00:28:38;4.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T00:31:10;4.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T00:33:36;4.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T00:36:04;4.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T00:38:35;4.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T00:41:06;4.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T00:43:32;4.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T00:45:58;4.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T00:48:25;4.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T00:50:51;4.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T00:53:17;4.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T00:55:43;4.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T00:58:09;4.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T01:00:36;4.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T01:03:03;4.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T01:05:29;4.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T01:07:55;4.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T01:10:20;4.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T01:12:46;4.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T01:15:12;4.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T01:17:38;4.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T01:20:04;4.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T01:22:30;4.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T01:24:56;4.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T01:27:22;4.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T01:29:47;4.20;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T01:32:13;4.20;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T01:34:39;4.20;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T01:37:05;4.20;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T01:39:30;4.10;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T01:41:56;4.20;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T01:44:29;4.10;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T01:47:01;4.20;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T01:52:16;4.10;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T01:54:44;4.10;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T01:57:12;4.10;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T01:59:40;4.00;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T02:02:10;4.00;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T02:04:37;4.00;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T02:07:04;4.00;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T02:09:30;4.10;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T02:11:56;4.00;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T02:14:22;4.00;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T02:17:13;4.00;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T02:20:00;4.00;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T02:27:52;3.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T02:30:23;3.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T02:33:11;3.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T02:35:40;3.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T02:38:48;3.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T02:43:55;3.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T02:46:40;3.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T02:49:07;4.00;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T02:51:39;3.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T02:54:24;3.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T02:57:18;3.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T03:00:00;3.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T03:11:17;3.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T03:16:32;3.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T03:19:02;3.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T03:21:36;3.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T03:24:11;3.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T03:26:44;3.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T03:29:17;3.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T03:31:47;3.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T03:34:18;3.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T03:37:08;3.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T03:39:41;3.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T03:42:10;3.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T03:44:37;3.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T03:47:13;3.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T03:52:28;3.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T03:55:17;3.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T03:57:47;3.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T04:00:15;3.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T04:02:42;3.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T04:05:09;3.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T04:07:35;3.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T04:10:00;3.20;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T04:12:26;3.20;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T04:14:52;3.20;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T04:17:18;3.10;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T04:19:43;3.10;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T04:22:09;3.00;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T04:24:35;3.00;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T04:27:01;2.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T04:29:26;2.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T04:31:52;2.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T04:34:19;2.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T04:36:45;2.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T04:39:24;2.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T04:41:50;2.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T04:44:17;2.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T04:46:44;2.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T04:49:10;2.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T04:51:36;2.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T04:54:02;2.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T04:56:28;2.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T04:58:54;2.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T05:01:21;2.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T05:03:47;2.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T05:06:13;2.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T05:08:40;2.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T05:11:07;2.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T05:13:34;2.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T05:16:00;2.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T05:18:26;2.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T05:20:51;2.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T05:23:18;2.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T05:25:44;2.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T05:28:10;2.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T05:30:36;3.00;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T05:33:02;3.00;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T05:35:28;3.00;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T05:37:55;3.00;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T05:40:20;2.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T05:42:46;2.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T05:45:12;2.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T05:47:38;2.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T05:50:05;2.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T05:52:32;2.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T05:54:57;2.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T05:57:23;2.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T05:59:49;2.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T06:02:16;2.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T06:04:45;2.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T06:07:12;2.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T06:09:38;3.00;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T06:12:05;3.00;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T06:14:49;2.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T06:17:15;3.00;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T06:19:42;3.00;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T06:22:09;2.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T06:24:36;2.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T06:27:02;2.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T06:29:28;2.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T06:31:53;2.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T06:34:21;2.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T06:36:48;2.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T06:39:21;2.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T06:41:48;2.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T06:44:14;2.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T06:46:40;2.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T06:49:05;2.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T06:51:33;2.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T06:54:00;2.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T06:56:26;2.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T06:58:52;2.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T07:01:18;2.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T07:03:45;2.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T07:06:12;2.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T07:08:38;2.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T07:11:05;2.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T07:13:31;2.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T07:15:57;2.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T07:18:23;2.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T07:20:50;2.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T07:23:16;2.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T07:25:42;2.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T07:28:08;3.00;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T07:30:34;3.00;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T07:33:01;3.00;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T07:35:28;3.00;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T07:37:54;3.10;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T07:40:20;3.10;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T07:42:53;3.20;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T07:45:20;3.20;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T07:47:47;3.20;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T07:50:13;3.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T07:52:39;3.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T07:55:05;3.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T07:57:37;3.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T08:00:05;3.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T08:02:32;3.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T08:04:57;3.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T08:07:23;3.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T08:09:49;3.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T08:12:14;3.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T08:14:40;3.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T08:17:07;3.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T08:19:33;3.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T08:21:58;3.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T08:24:24;3.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T08:26:50;3.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T08:29:16;3.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T08:31:42;3.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T08:34:10;4.00;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T08:36:36;4.00;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T08:39:03;4.10;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T08:41:29;4.20;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T08:43:54;4.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T08:46:44;4.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T08:49:39;4.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T08:52:07;4.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T08:54:35;4.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T08:57:02;4.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T08:59:28;4.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T09:01:55;4.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T09:04:20;4.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T09:06:47;4.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T09:09:14;4.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T09:11:40;5.00;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T09:14:06;5.00;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T09:16:31;5.20;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T09:18:57;5.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T09:21:23;5.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T09:23:49;5.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T09:26:15;5.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T09:28:41;5.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T09:31:06;5.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T09:33:32;5.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T09:35:58;5.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T09:38:24;5.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T09:40:53;5.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T09:43:22;5.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T09:45:51;5.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T09:48:25;5.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T09:50:55;5.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T09:53:33;5.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T09:56:00;5.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T09:58:28;6.00;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T10:01:01;6.10;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T10:03:27;6.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T10:05:54;6.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T10:08:21;6.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T10:10:51;6.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T10:13:33;6.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T10:15:59;6.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T10:23:39;6.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T10:31:39;6.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T10:34:24;6.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T10:36:51;6.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T10:39:22;6.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T10:42:00;6.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T10:44:33;6.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T10:49:56;6.20;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T10:52:43;6.20;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T10:55:22;6.20;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T10:58:01;6.20;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T11:03:37;6.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T11:08:59;6.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T11:11:36;6.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T11:24:27;6.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T11:30:19;6.20;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T11:38:15;6.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T11:40:50;6.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T11:43:32;6.20;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T11:46:12;6.10;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T11:51:20;6.00;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T11:53:53;6.00;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T11:56:23;6.00;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T12:06:32;5.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T12:09:17;5.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T12:12:09;5.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T12:14:59;5.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T12:20:19;6.10;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T12:23:09;6.20;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T12:25:40;6.10;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T12:28:10;6.10;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T12:30:43;6.10;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T12:33:29;6.00;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T12:46:54;5.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T12:51:58;5.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T13:13:37;5.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T13:15:46;5.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T13:23:37;6.10;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T13:28:44;6.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T13:33:48;6.10;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T13:36:38;6.10;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T13:41:43;5.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T13:44:13;5.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T13:49:25;5.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T13:51:53;5.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T13:54:20;5.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T13:56:51;5.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T13:59:22;5.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T14:01:50;5.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T14:04:35;5.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T14:07:22;5.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T14:12:52;5.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T14:15:25;5.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T14:17:54;5.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T14:20:37;5.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T14:23:05;5.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T14:25:48;5.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T14:28:34;5.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T14:31:00;5.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T14:33:27;5.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T14:35:53;5.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T14:38:24;5.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T14:40:51;5.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T14:43:19;5.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T14:45:45;5.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T14:48:13;5.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T14:50:44;5.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T14:53:14;5.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T14:55:40;5.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T14:58:08;5.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T15:00:37;5.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T15:03:03;5.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T15:05:29;5.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T15:07:54;5.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T15:10:32;5.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T15:13:03;5.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T15:15:48;5.20;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T15:18:14;5.20;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T15:20:40;5.10;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T15:23:06;5.10;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T15:25:32;5.00;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T15:27:58;4.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T15:30:24;4.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T15:32:53;4.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T15:35:20;4.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T15:37:46;4.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T15:40:13;4.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T15:42:39;4.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T15:45:07;4.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T15:47:37;4.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T15:50:05;4.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T15:52:31;4.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T15:54:57;4.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T15:57:26;4.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T15:59:52;4.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T16:02:18;4.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T16:04:44;4.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T16:07:10;4.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T16:09:37;4.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T16:12:04;4.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T16:14:29;4.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T16:16:57;4.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T16:19:23;4.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T16:21:49;4.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T16:24:16;4.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T16:26:43;4.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T16:29:11;4.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T16:31:38;4.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T16:34:04;4.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T16:36:30;4.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T16:38:58;4.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T16:41:24;4.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T16:43:50;4.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T16:46:16;4.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T16:48:42;4.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T16:51:10;4.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T16:53:38;4.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T16:56:05;4.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T16:58:34;4.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T17:01:12;4.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T17:03:38;4.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T17:06:09;4.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T17:08:35;4.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T17:11:01;4.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T17:13:34;4.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T17:16:18;4.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T17:18:44;4.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T17:21:10;4.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T17:23:36;4.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T17:26:14;4.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T17:28:40;4.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T17:31:08;4.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T17:33:35;4.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T17:36:01;4.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T17:38:30;4.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T17:40:55;4.20;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T17:43:21;4.20;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T17:45:47;4.20;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T17:48:12;4.20;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T17:50:39;4.20;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T17:53:23;4.20;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T17:55:52;4.10;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T17:58:18;4.20;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T18:00:44;4.10;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T18:03:09;4.10;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T18:05:42;4.10;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T18:08:09;4.10;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T18:10:35;4.10;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T18:13:01;4.10;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T18:15:45;4.10;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T18:18:11;4.10;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T18:20:37;4.10;99.90
12039;DHT22;6080;48.818;9.526;2022-12-07T18:23:03;4.10;99.90