sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45253;BME280;63171;50.520;30.486;2023-02-25T00:00:00;98578.88;;;3.74;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:01:04;98577.03;;;3.76;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:01:55;98586.38;;;3.79;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:02:45;98583.44;;;3.85;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:03:38;98576.28;;;3.90;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:04:28;98576.38;;;3.89;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:05:17;98565.09;;;3.90;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:06:11;98579.00;;;3.87;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:07:02;98580.84;;;3.85;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:07:53;98581.13;;;3.80;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:08:43;98577.69;;;3.80;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:09:35;98574.19;;;3.81;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:10:24;98574.19;;;3.81;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:11:17;98578.44;;;3.82;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:12:07;98575.19;;;3.78;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:12:58;98577.88;;;3.77;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:13:48;98569.28;;;3.76;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:14:38;98571.88;;;3.76;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:15:29;98575.44;;;3.74;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:16:20;98557.56;;;3.69;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:17:10;98560.16;;;3.69;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:18:00;98564.41;;;3.70;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:18:53;98557.41;;;3.72;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:19:44;98563.34;;;3.74;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:20:34;98555.41;;;3.77;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:21:30;98553.81;;;3.75;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:22:20;98555.56;;;3.74;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:23:11;98547.72;;;3.76;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:24:01;98558.22;;;3.73;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:24:52;98555.56;;;3.74;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:25:41;98554.66;;;3.75;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:26:31;98560.75;;;3.74;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:27:23;98552.91;;;3.76;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:28:14;98554.22;;;3.83;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:29:05;98545.69;;;3.81;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:29:55;98545.63;;;3.82;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:30:45;98545.63;;;3.82;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:31:35;98548.19;;;3.82;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:32:26;98546.34;;;3.84;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:33:16;98545.44;;;3.85;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:34:06;98548.94;;;3.84;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:34:56;98546.25;;;3.86;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:35:47;98544.28;;;3.91;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:36:39;98535.66;;;3.91;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:37:30;98544.50;;;3.86;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:38:20;98542.75;;;3.87;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:39:11;98540.34;;;3.84;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:40:02;98537.94;;;3.81;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:40:53;98541.34;;;3.81;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:41:43;98543.19;;;3.79;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:42:33;98536.09;;;3.83;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:43:23;98548.19;;;3.82;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:44:13;98551.72;;;3.81;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:45:05;98536.53;;;3.75;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:45:55;98545.03;;;3.77;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:46:44;98532.94;;;3.78;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:47:35;98544.22;;;3.77;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:48:25;98527.00;;;3.76;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:49:16;98526.81;;;3.79;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:50:07;98530.91;;;3.83;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:51:06;98527.66;;;3.79;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:51:59;98521.75;;;3.77;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:52:50;98531.91;;;3.80;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:53:40;98528.50;;;3.80;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:54:32;98525.50;;;3.88;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:55:21;98515.97;;;3.88;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:56:13;98519.28;;;3.90;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:57:04;98520.47;;;3.84;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:57:55;98514.63;;;3.81;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:58:46;98520.63;;;3.81;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T00:59:37;98515.28;;;3.84;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:00:27;98515.88;;;3.90;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:02:58;98527.56;;;3.81;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:03:50;98518.13;;;3.80;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:04:41;98516.38;;;3.80;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:05:31;98513.88;;;3.79;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:06:21;98513.97;;;3.77;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:07:13;98530.25;;;3.79;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:08:04;98514.53;;;3.82;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:08:54;98518.13;;;3.80;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:09:45;98512.22;;;3.78;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:10:35;98520.06;;;3.76;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:11:27;98518.97;;;3.80;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:12:17;98515.63;;;3.78;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:13:08;98513.06;;;3.78;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:13:59;98519.25;;;3.76;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:14:50;98498.44;;;3.77;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:15:40;98509.63;;;3.78;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:16:31;98501.78;;;3.79;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:17:22;98501.84;;;3.78;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:18:13;98497.69;;;3.75;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:19:04;98499.19;;;3.79;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:19:55;98500.75;;;3.82;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:20:45;98487.34;;;3.75;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:21:39;98500.19;;;3.77;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:22:30;98498.34;;;3.79;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:23:23;98495.66;;;3.80;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:24:14;98495.00;;;3.77;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:25:06;98501.13;;;3.76;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:26:02;98501.78;;;3.79;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:26:55;98491.50;;;3.78;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:27:45;98485.66;;;3.74;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:28:36;98478.88;;;3.72;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:29:28;98490.16;;;3.71;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:30:19;98491.19;;;3.68;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:31:15;98491.25;;;3.67;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:32:08;98491.09;;;3.70;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:33:00;98482.47;;;3.69;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:33:50;98482.22;;;3.74;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:34:41;98480.63;;;3.71;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:35:34;98473.06;;;3.68;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:36:26;98480.81;;;3.68;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:37:15;98480.81;;;3.68;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:38:07;98480.16;;;3.65;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:38:57;98486.84;;;3.69;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:39:48;98490.91;;;3.73;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:40:40;98486.44;;;3.61;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:41:32;98472.72;;;3.59;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:42:23;98475.41;;;3.57;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:43:14;98476.94;;;3.61;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:44:10;98481.19;;;3.62;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:45:23;98472.50;;;3.63;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:46:14;98480.25;;;3.63;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:47:04;98475.16;;;3.62;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:48:00;98469.06;;;3.63;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:48:51;98476.97;;;3.60;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:49:44;98462.88;;;3.65;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:50:39;98467.03;;;3.68;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:51:52;98466.22;;;3.67;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:52:46;98455.66;;;3.70;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:53:38;98452.34;;;3.68;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:54:31;98451.59;;;3.66;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:55:22;98454.94;;;3.68;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:56:16;98448.66;;;3.72;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:57:09;98440.78;;;3.74;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:58:00;98449.47;;;3.73;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:58:52;98435.69;;;3.72;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T01:59:43;98438.13;;;3.75;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T02:00:35;98436.47;;;3.74;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T02:01:26;98436.09;;;3.80;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T02:02:21;98448.50;;;3.75;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T02:03:12;98446.75;;;3.76;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T02:04:07;98440.63;;;3.77;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T02:05:00;98449.16;;;3.79;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T02:06:00;98447.38;;;3.79;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T02:06:51;98443.31;;;3.75;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T02:07:42;98446.84;;;3.74;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T02:08:33;98447.66;;;3.75;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T02:09:27;98440.97;;;3.71;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T02:10:18;98443.31;;;3.75;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T02:11:09;98420.94;;;3.74;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T02:12:00;98442.63;;;3.72;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T02:12:54;98441.81;;;3.71;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T02:13:46;98451.41;;;3.69;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T02:14:40;98438.28;;;3.72;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T02:15:35;98450.91;;;3.78;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T02:16:43;98448.81;;;3.69;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T02:17:38;98445.91;;;3.60;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T02:18:34;98449.19;;;3.63;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T02:19:35;98447.91;;;3.70;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T02:20:31;98436.63;;;3.71;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T02:21:49;98439.97;;;3.73;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T02:22:54;98429.69;;;3.72;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T02:24:16;98433.34;;;3.53;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T02:25:21;98438.50;;;3.53;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T02:26:43;98439.25;;;3.55;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T02:27:57;98432.50;;;3.53;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T02:29:15;98435.56;;;3.60;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T02:30:30;98428.06;;;3.55;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T02:31:34;98422.56;;;3.45;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T02:32:32;98424.50;;;3.42;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T02:33:30;98422.94;;;3.39;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T02:34:34;98427.53;;;3.34;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T02:35:34;98436.88;;;3.37;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T02:36:29;98433.19;;;3.41;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T02:37:31;98435.78;;;3.41;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T02:38:32;98429.59;;;3.43;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T02:39:27;98432.91;;;3.45;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T02:40:38;98420.63;;;3.35;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T02:41:33;98435.03;;;3.39;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T02:42:29;98425.34;;;3.42;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T02:43:29;98429.19;;;3.51;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T02:44:27;98425.84;;;3.49;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T02:45:21;98421.31;;;3.52;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T02:46:19;98418.63;;;3.54;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T02:47:14;98419.34;;;3.42;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T02:48:08;98413.50;;;3.38;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T02:49:06;98422.28;;;3.36;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T02:50:03;98413.81;;;3.32;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T02:50:56;98417.09;;;3.36;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T02:51:52;98409.34;;;3.36;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T02:52:47;98404.31;;;3.33;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T02:53:43;98410.25;;;3.35;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T02:54:36;98414.00;;;3.29;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T02:55:32;98412.84;;;3.35;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T02:56:25;98402.56;;;3.33;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T02:57:18;98412.00;;;3.34;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T02:58:14;98402.81;;;3.29;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T02:59:09;98413.09;;;3.30;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T03:00:04;98402.81;;;3.29;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T03:01:08;98398.31;;;3.32;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T03:02:02;98407.81;;;3.32;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T03:03:02;98400.06;;;3.32;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T03:03:56;98402.16;;;3.25;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T03:04:50;98411.59;;;3.26;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T03:05:45;98398.94;;;3.21;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T03:06:42;98392.75;;;3.24;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T03:07:37;98391.66;;;3.28;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T03:08:33;98404.41;;;3.31;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T03:09:29;98396.41;;;3.36;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T03:10:20;98386.97;;;3.35;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T03:11:11;98385.47;;;3.31;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T03:12:03;98395.25;;;3.25;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T03:12:55;98395.41;;;3.22;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T03:13:46;98397.75;;;3.27;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T03:14:37;98395.06;;;3.29;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T03:15:30;98388.47;;;3.39;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T03:16:23;98392.63;;;3.41;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T03:17:18;98384.69;;;3.44;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T03:18:17;98393.44;;;3.42;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T03:19:12;98383.09;;;3.42;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T03:20:09;98395.13;;;3.43;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T03:21:09;98389.59;;;3.49;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T03:22:02;98389.94;;;3.43;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T03:22:57;98397.78;;;3.41;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T03:23:50;98381.53;;;3.39;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T03:24:45;98386.13;;;3.34;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T03:25:41;98394.75;;;3.35;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T03:26:37;98394.75;;;3.35;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T03:27:30;98381.81;;;3.35;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T03:28:26;98397.66;;;3.29;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T03:29:21;98396.53;;;3.33;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T03:30:17;98381.81;;;3.35;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T03:31:12;98390.81;;;3.28;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T03:32:09;98384.94;;;3.40;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T03:33:05;98381.72;;;3.36;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T03:34:02;98373.94;;;3.36;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T03:34:55;98379.59;;;3.43;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T03:35:49;98381.25;;;3.44;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T03:36:44;98383.09;;;3.42;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T03:37:38;98386.00;;;3.51;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T03:38:30;98387.03;;;3.49;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T03:39:27;98385.72;;;3.56;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T03:40:19;98388.31;;;3.56;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T03:41:11;98380.75;;;3.53;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T03:42:03;98377.66;;;3.46;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T03:42:59;98382.50;;;3.52;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T03:43:55;98372.97;;;3.53;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T03:44:50;98371.59;;;3.47;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T03:45:43;98368.69;;;3.38;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T03:46:34;98375.53;;;3.39;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T03:47:26;98371.19;;;3.39;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T03:48:18;98379.69;;;3.41;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T03:49:13;98377.84;;;3.43;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T03:50:08;98367.31;;;3.46;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T03:51:05;98371.00;;;3.42;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T03:51:58;98369.25;;;3.43;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T03:52:52;98374.31;;;3.44;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T03:54:01;98362.59;;;3.39;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T03:54:57;98377.84;;;3.43;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T03:55:48;98374.22;;;3.46;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T03:56:43;98369.06;;;3.46;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T03:57:35;98376.91;;;3.44;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T03:58:26;98348.81;;;3.38;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T03:59:18;98370.75;;;3.31;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T04:00:12;98362.91;;;3.33;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T04:01:08;98368.59;;;3.39;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T04:01:59;98365.72;;;3.44;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T04:02:51;98360.47;;;3.45;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T04:03:40;98367.38;;;3.45;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T04:04:33;98361.13;;;3.49;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T04:05:24;98344.38;;;3.40;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T04:06:20;98362.31;;;3.43;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T04:07:10;98357.78;;;3.47;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T04:08:01;98355.03;;;3.50;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T04:08:54;98351.53;;;3.51;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T04:09:45;98357.78;;;3.47;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T04:10:53;98347.63;;;3.44;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T04:11:44;98347.94;;;3.53;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T04:12:34;98352.53;;;3.48;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T04:13:25;98337.72;;;3.36;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T04:14:15;98342.16;;;3.34;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T04:15:08;98343.72;;;3.37;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T04:15:57;98352.88;;;3.42;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T04:16:48;98342.19;;;3.48;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T04:17:39;98353.38;;;3.49;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T04:18:29;98343.19;;;3.46;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T04:19:19;98351.50;;;3.37;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T04:20:12;98343.13;;;3.32;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T04:21:04;98345.06;;;3.28;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T04:21:55;98338.63;;;3.35;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T04:22:44;98347.88;;;3.39;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T04:23:35;98343.53;;;3.40;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T04:24:25;98338.69;;;3.34;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T04:25:16;98333.19;;;3.40;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T04:26:05;98337.34;;;3.42;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T04:26:56;98310.50;;;3.29;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T04:27:47;98335.09;;;3.22;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T04:28:37;98329.72;;;3.25;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T04:29:28;98327.16;;;3.25;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T04:30:20;98324.56;;;3.25;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T04:31:09;98320.88;;;3.29;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T04:32:00;98332.41;;;3.23;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T04:32:50;98321.03;;;3.26;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T04:33:40;98305.53;;;3.26;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T04:34:30;98316.53;;;3.30;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T04:35:23;98311.16;;;3.33;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T04:36:22;98313.59;;;3.36;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T04:37:12;98303.25;;;3.36;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T04:38:02;98312.81;;;3.34;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T04:38:53;98301.09;;;3.28;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T04:39:44;98302.94;;;3.26;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T04:40:35;98296.66;;;3.30;100.00
45253;BME280;63171;50.520;30.486;2023-02-25T04:41:29;98302.41;;;3.35;100.00