sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3801;SDS011;1916;51.798;12.246;2023-07-16T00:01:48;6.23;;;5.03;;
3801;SDS011;1916;51.798;12.246;2023-07-16T00:03:50;7.03;;;4.17;;
3801;SDS011;1916;51.798;12.246;2023-07-16T00:05:53;5.20;;;4.33;;
3801;SDS011;1916;51.798;12.246;2023-07-16T00:07:55;7.07;;;4.33;;
3801;SDS011;1916;51.798;12.246;2023-07-16T00:09:58;4.13;;;3.70;;
3801;SDS011;1916;51.798;12.246;2023-07-16T00:12:00;6.50;;;3.33;;
3801;SDS011;1916;51.798;12.246;2023-07-16T00:14:02;4.33;;;3.93;;
3801;SDS011;1916;51.798;12.246;2023-07-16T00:16:04;6.07;;;4.10;;
3801;SDS011;1916;51.798;12.246;2023-07-16T00:18:06;6.10;;;3.80;;
3801;SDS011;1916;51.798;12.246;2023-07-16T00:20:08;5.13;;;3.43;;
3801;SDS011;1916;51.798;12.246;2023-07-16T00:22:11;3.50;;;2.90;;
3801;SDS011;1916;51.798;12.246;2023-07-16T00:24:13;4.70;;;3.47;;
3801;SDS011;1916;51.798;12.246;2023-07-16T00:26:15;5.97;;;3.27;;
3801;SDS011;1916;51.798;12.246;2023-07-16T00:28:18;3.77;;;3.40;;
3801;SDS011;1916;51.798;12.246;2023-07-16T00:30:24;4.57;;;3.60;;
3801;SDS011;1916;51.798;12.246;2023-07-16T00:32:26;7.60;;;5.10;;
3801;SDS011;1916;51.798;12.246;2023-07-16T00:34:28;5.83;;;4.03;;
3801;SDS011;1916;51.798;12.246;2023-07-16T00:36:30;6.40;;;4.33;;
3801;SDS011;1916;51.798;12.246;2023-07-16T00:38:32;8.73;;;4.60;;
3801;SDS011;1916;51.798;12.246;2023-07-16T00:40:35;6.30;;;4.50;;
3801;SDS011;1916;51.798;12.246;2023-07-16T00:42:37;13.20;;;4.60;;
3801;SDS011;1916;51.798;12.246;2023-07-16T00:44:39;8.57;;;4.70;;
3801;SDS011;1916;51.798;12.246;2023-07-16T00:46:41;7.63;;;4.43;;
3801;SDS011;1916;51.798;12.246;2023-07-16T00:48:43;8.03;;;4.30;;
3801;SDS011;1916;51.798;12.246;2023-07-16T00:50:45;8.27;;;4.63;;
3801;SDS011;1916;51.798;12.246;2023-07-16T00:52:48;7.53;;;4.27;;
3801;SDS011;1916;51.798;12.246;2023-07-16T00:54:50;8.23;;;4.37;;
3801;SDS011;1916;51.798;12.246;2023-07-16T00:56:52;4.73;;;4.27;;
3801;SDS011;1916;51.798;12.246;2023-07-16T00:58:54;7.13;;;4.00;;
3801;SDS011;1916;51.798;12.246;2023-07-16T01:00:56;7.50;;;4.20;;
3801;SDS011;1916;51.798;12.246;2023-07-16T01:02:58;8.90;;;4.83;;
3801;SDS011;1916;51.798;12.246;2023-07-16T01:05:02;8.53;;;4.13;;
3801;SDS011;1916;51.798;12.246;2023-07-16T01:07:05;6.87;;;4.37;;
3801;SDS011;1916;51.798;12.246;2023-07-16T01:09:15;6.67;;;4.40;;
3801;SDS011;1916;51.798;12.246;2023-07-16T01:11:19;6.73;;;4.83;;
3801;SDS011;1916;51.798;12.246;2023-07-16T01:13:22;7.00;;;4.60;;
3801;SDS011;1916;51.798;12.246;2023-07-16T01:15:24;7.20;;;5.03;;
3801;SDS011;1916;51.798;12.246;2023-07-16T01:17:26;6.50;;;4.60;;
3801;SDS011;1916;51.798;12.246;2023-07-16T01:19:29;6.60;;;5.07;;
3801;SDS011;1916;51.798;12.246;2023-07-16T01:21:35;5.43;;;4.20;;
3801;SDS011;1916;51.798;12.246;2023-07-16T01:26:00;9.10;;;4.73;;
3801;SDS011;1916;51.798;12.246;2023-07-16T01:30:29;11.00;;;5.07;;
3801;SDS011;1916;51.798;12.246;2023-07-16T01:32:32;6.80;;;4.57;;
3801;SDS011;1916;51.798;12.246;2023-07-16T01:34:37;5.33;;;4.40;;
3801;SDS011;1916;51.798;12.246;2023-07-16T01:36:40;7.93;;;4.90;;
3801;SDS011;1916;51.798;12.246;2023-07-16T01:38:43;6.00;;;4.67;;
3801;SDS011;1916;51.798;12.246;2023-07-16T01:40:45;5.10;;;4.13;;
3801;SDS011;1916;51.798;12.246;2023-07-16T01:42:47;9.93;;;4.70;;
3801;SDS011;1916;51.798;12.246;2023-07-16T01:44:49;7.00;;;4.57;;
3801;SDS011;1916;51.798;12.246;2023-07-16T01:47:05;5.47;;;4.67;;
3801;SDS011;1916;51.798;12.246;2023-07-16T01:49:08;5.20;;;4.20;;
3801;SDS011;1916;51.798;12.246;2023-07-16T01:51:12;7.03;;;5.10;;
3801;SDS011;1916;51.798;12.246;2023-07-16T01:53:15;6.67;;;5.10;;
3801;SDS011;1916;51.798;12.246;2023-07-16T01:55:19;5.40;;;4.90;;
3801;SDS011;1916;51.798;12.246;2023-07-16T01:57:21;5.33;;;4.80;;
3801;SDS011;1916;51.798;12.246;2023-07-16T01:59:23;6.07;;;4.37;;
3801;SDS011;1916;51.798;12.246;2023-07-16T02:01:29;5.43;;;4.80;;
3801;SDS011;1916;51.798;12.246;2023-07-16T02:03:32;6.50;;;5.30;;
3801;SDS011;1916;51.798;12.246;2023-07-16T02:05:34;7.90;;;4.43;;
3801;SDS011;1916;51.798;12.246;2023-07-16T02:07:36;10.33;;;4.60;;
3801;SDS011;1916;51.798;12.246;2023-07-16T02:09:38;5.33;;;4.20;;
3801;SDS011;1916;51.798;12.246;2023-07-16T02:11:42;6.63;;;4.90;;
3801;SDS011;1916;51.798;12.246;2023-07-16T02:13:44;12.87;;;4.60;;
3801;SDS011;1916;51.798;12.246;2023-07-16T02:15:46;8.20;;;4.93;;
3801;SDS011;1916;51.798;12.246;2023-07-16T02:17:49;7.30;;;4.63;;
3801;SDS011;1916;51.798;12.246;2023-07-16T02:19:51;6.40;;;4.43;;
3801;SDS011;1916;51.798;12.246;2023-07-16T02:21:53;5.10;;;4.50;;
3801;SDS011;1916;51.798;12.246;2023-07-16T02:23:56;8.63;;;4.80;;
3801;SDS011;1916;51.798;12.246;2023-07-16T02:26:00;5.40;;;4.57;;
3801;SDS011;1916;51.798;12.246;2023-07-16T02:28:02;5.87;;;4.70;;
3801;SDS011;1916;51.798;12.246;2023-07-16T02:30:05;4.70;;;4.20;;
3801;SDS011;1916;51.798;12.246;2023-07-16T02:32:08;12.73;;;4.50;;
3801;SDS011;1916;51.798;12.246;2023-07-16T02:34:11;5.17;;;4.67;;
3801;SDS011;1916;51.798;12.246;2023-07-16T02:36:14;4.97;;;4.53;;
3801;SDS011;1916;51.798;12.246;2023-07-16T02:38:16;4.87;;;4.40;;
3801;SDS011;1916;51.798;12.246;2023-07-16T02:40:19;5.90;;;4.33;;
3801;SDS011;1916;51.798;12.246;2023-07-16T02:42:21;6.17;;;4.90;;
3801;SDS011;1916;51.798;12.246;2023-07-16T02:44:23;6.40;;;5.07;;
3801;SDS011;1916;51.798;12.246;2023-07-16T02:46:25;4.80;;;4.27;;
3801;SDS011;1916;51.798;12.246;2023-07-16T02:48:27;4.33;;;3.93;;
3801;SDS011;1916;51.798;12.246;2023-07-16T02:50:29;5.30;;;4.40;;
3801;SDS011;1916;51.798;12.246;2023-07-16T02:52:31;4.53;;;3.90;;
3801;SDS011;1916;51.798;12.246;2023-07-16T02:54:36;4.80;;;4.30;;
3801;SDS011;1916;51.798;12.246;2023-07-16T02:56:39;6.30;;;5.23;;
3801;SDS011;1916;51.798;12.246;2023-07-16T02:58:41;5.60;;;4.87;;
3801;SDS011;1916;51.798;12.246;2023-07-16T03:00:43;5.87;;;4.47;;
3801;SDS011;1916;51.798;12.246;2023-07-16T03:02:46;5.83;;;4.70;;
3801;SDS011;1916;51.798;12.246;2023-07-16T03:04:48;5.27;;;4.30;;
3801;SDS011;1916;51.798;12.246;2023-07-16T03:06:50;5.53;;;4.20;;
3801;SDS011;1916;51.798;12.246;2023-07-16T03:08:52;6.07;;;3.90;;
3801;SDS011;1916;51.798;12.246;2023-07-16T03:10:54;7.93;;;5.43;;
3801;SDS011;1916;51.798;12.246;2023-07-16T03:12:56;9.47;;;4.60;;
3801;SDS011;1916;51.798;12.246;2023-07-16T03:14:58;6.50;;;4.07;;
3801;SDS011;1916;51.798;12.246;2023-07-16T03:17:00;5.00;;;4.50;;
3801;SDS011;1916;51.798;12.246;2023-07-16T03:19:03;6.30;;;4.50;;
3801;SDS011;1916;51.798;12.246;2023-07-16T03:21:05;6.53;;;4.90;;
3801;SDS011;1916;51.798;12.246;2023-07-16T03:23:08;6.10;;;4.90;;
3801;SDS011;1916;51.798;12.246;2023-07-16T03:25:10;11.50;;;4.70;;
3801;SDS011;1916;51.798;12.246;2023-07-16T03:27:12;6.87;;;4.90;;
3801;SDS011;1916;51.798;12.246;2023-07-16T03:29:24;3.87;;;3.50;;
3801;SDS011;1916;51.798;12.246;2023-07-16T03:31:26;11.93;;;4.20;;
3801;SDS011;1916;51.798;12.246;2023-07-16T03:33:30;4.87;;;3.87;;
3801;SDS011;1916;51.798;12.246;2023-07-16T03:35:32;5.67;;;5.17;;
3801;SDS011;1916;51.798;12.246;2023-07-16T03:37:34;7.93;;;5.40;;
3801;SDS011;1916;51.798;12.246;2023-07-16T03:39:37;11.53;;;4.47;;
3801;SDS011;1916;51.798;12.246;2023-07-16T03:41:39;6.00;;;4.57;;
3801;SDS011;1916;51.798;12.246;2023-07-16T03:43:41;9.20;;;5.00;;
3801;SDS011;1916;51.798;12.246;2023-07-16T03:45:51;8.63;;;4.80;;
3801;SDS011;1916;51.798;12.246;2023-07-16T03:47:54;5.07;;;4.53;;
3801;SDS011;1916;51.798;12.246;2023-07-16T03:49:56;4.93;;;4.27;;
3801;SDS011;1916;51.798;12.246;2023-07-16T03:51:58;7.03;;;4.40;;
3801;SDS011;1916;51.798;12.246;2023-07-16T03:54:01;5.10;;;4.60;;
3801;SDS011;1916;51.798;12.246;2023-07-16T03:56:03;5.83;;;4.00;;
3801;SDS011;1916;51.798;12.246;2023-07-16T03:58:05;6.63;;;4.53;;
3801;SDS011;1916;51.798;12.246;2023-07-16T04:00:08;6.03;;;4.53;;
3801;SDS011;1916;51.798;12.246;2023-07-16T04:02:14;5.43;;;4.73;;
3801;SDS011;1916;51.798;12.246;2023-07-16T04:04:17;5.70;;;5.10;;
3801;SDS011;1916;51.798;12.246;2023-07-16T04:06:19;5.73;;;4.93;;
3801;SDS011;1916;51.798;12.246;2023-07-16T04:08:21;5.43;;;4.80;;
3801;SDS011;1916;51.798;12.246;2023-07-16T04:10:23;8.00;;;5.33;;
3801;SDS011;1916;51.798;12.246;2023-07-16T04:12:25;6.53;;;5.00;;
3801;SDS011;1916;51.798;12.246;2023-07-16T04:14:27;6.87;;;4.80;;
3801;SDS011;1916;51.798;12.246;2023-07-16T04:16:29;9.23;;;4.70;;
3801;SDS011;1916;51.798;12.246;2023-07-16T04:18:32;5.00;;;4.50;;
3801;SDS011;1916;51.798;12.246;2023-07-16T04:20:34;11.80;;;5.47;;
3801;SDS011;1916;51.798;12.246;2023-07-16T04:22:36;7.47;;;5.67;;
3801;SDS011;1916;51.798;12.246;2023-07-16T04:24:38;7.93;;;5.60;;
3801;SDS011;1916;51.798;12.246;2023-07-16T04:26:40;7.80;;;5.53;;
3801;SDS011;1916;51.798;12.246;2023-07-16T04:28:42;5.27;;;4.77;;
3801;SDS011;1916;51.798;12.246;2023-07-16T04:30:44;6.43;;;4.60;;
3801;SDS011;1916;51.798;12.246;2023-07-16T04:32:46;5.53;;;4.43;;
3801;SDS011;1916;51.798;12.246;2023-07-16T04:34:49;5.57;;;5.07;;
3801;SDS011;1916;51.798;12.246;2023-07-16T04:36:51;11.83;;;5.10;;
3801;SDS011;1916;51.798;12.246;2023-07-16T04:38:53;8.70;;;5.57;;
3801;SDS011;1916;51.798;12.246;2023-07-16T04:40:55;6.87;;;4.80;;
3801;SDS011;1916;51.798;12.246;2023-07-16T04:42:58;4.90;;;4.03;;
3801;SDS011;1916;51.798;12.246;2023-07-16T04:45:00;4.50;;;4.00;;
3801;SDS011;1916;51.798;12.246;2023-07-16T04:47:02;5.10;;;4.60;;
3801;SDS011;1916;51.798;12.246;2023-07-16T04:49:04;5.30;;;4.50;;
3801;SDS011;1916;51.798;12.246;2023-07-16T04:51:06;7.00;;;4.50;;
3801;SDS011;1916;51.798;12.246;2023-07-16T04:53:09;5.83;;;4.80;;
3801;SDS011;1916;51.798;12.246;2023-07-16T04:55:11;4.90;;;4.20;;
3801;SDS011;1916;51.798;12.246;2023-07-16T04:57:14;5.30;;;4.80;;
3801;SDS011;1916;51.798;12.246;2023-07-16T04:59:16;5.30;;;4.30;;
3801;SDS011;1916;51.798;12.246;2023-07-16T05:01:18;8.00;;;4.10;;
3801;SDS011;1916;51.798;12.246;2023-07-16T05:03:22;4.33;;;3.93;;
3801;SDS011;1916;51.798;12.246;2023-07-16T05:05:27;5.90;;;4.13;;
3801;SDS011;1916;51.798;12.246;2023-07-16T05:07:29;4.80;;;3.60;;
3801;SDS011;1916;51.798;12.246;2023-07-16T05:09:31;6.87;;;4.03;;
3801;SDS011;1916;51.798;12.246;2023-07-16T05:11:33;4.03;;;3.73;;
3801;SDS011;1916;51.798;12.246;2023-07-16T05:13:36;5.70;;;3.47;;
3801;SDS011;1916;51.798;12.246;2023-07-16T05:15:38;7.13;;;3.63;;
3801;SDS011;1916;51.798;12.246;2023-07-16T05:17:40;4.83;;;3.80;;
3801;SDS011;1916;51.798;12.246;2023-07-16T05:19:42;3.53;;;3.03;;
3801;SDS011;1916;51.798;12.246;2023-07-16T05:21:44;4.83;;;2.80;;
3801;SDS011;1916;51.798;12.246;2023-07-16T05:23:46;4.67;;;3.20;;
3801;SDS011;1916;51.798;12.246;2023-07-16T05:25:49;3.23;;;2.93;;
3801;SDS011;1916;51.798;12.246;2023-07-16T05:27:51;3.63;;;3.30;;
3801;SDS011;1916;51.798;12.246;2023-07-16T05:29:54;6.23;;;2.90;;
3801;SDS011;1916;51.798;12.246;2023-07-16T05:31:56;4.43;;;2.77;;
3801;SDS011;1916;51.798;12.246;2023-07-16T05:33:58;3.83;;;2.47;;
3801;SDS011;1916;51.798;12.246;2023-07-16T05:36:00;3.30;;;2.60;;
3801;SDS011;1916;51.798;12.246;2023-07-16T05:38:02;4.67;;;2.53;;
3801;SDS011;1916;51.798;12.246;2023-07-16T05:40:04;4.17;;;2.50;;
3801;SDS011;1916;51.798;12.246;2023-07-16T05:42:07;3.03;;;2.43;;
3801;SDS011;1916;51.798;12.246;2023-07-16T05:44:09;3.53;;;3.00;;
3801;SDS011;1916;51.798;12.246;2023-07-16T05:46:12;3.10;;;2.80;;
3801;SDS011;1916;51.798;12.246;2023-07-16T05:48:14;4.33;;;2.97;;
3801;SDS011;1916;51.798;12.246;2023-07-16T05:50:16;9.27;;;2.90;;
3801;SDS011;1916;51.798;12.246;2023-07-16T05:52:18;2.80;;;2.50;;
3801;SDS011;1916;51.798;12.246;2023-07-16T05:54:21;2.77;;;2.57;;
3801;SDS011;1916;51.798;12.246;2023-07-16T05:56:23;3.20;;;2.90;;
3801;SDS011;1916;51.798;12.246;2023-07-16T05:58:25;3.10;;;2.80;;
3801;SDS011;1916;51.798;12.246;2023-07-16T06:00:27;4.77;;;2.60;;
3801;SDS011;1916;51.798;12.246;2023-07-16T06:02:30;5.17;;;2.57;;
3801;SDS011;1916;51.798;12.246;2023-07-16T06:04:32;3.87;;;2.80;;
3801;SDS011;1916;51.798;12.246;2023-07-16T06:06:34;3.47;;;2.27;;
3801;SDS011;1916;51.798;12.246;2023-07-16T06:08:36;2.70;;;2.10;;
3801;SDS011;1916;51.798;12.246;2023-07-16T06:10:38;2.53;;;2.23;;
3801;SDS011;1916;51.798;12.246;2023-07-16T06:12:40;2.80;;;2.57;;
3801;SDS011;1916;51.798;12.246;2023-07-16T06:14:42;3.40;;;2.40;;
3801;SDS011;1916;51.798;12.246;2023-07-16T06:16:44;6.40;;;2.30;;
3801;SDS011;1916;51.798;12.246;2023-07-16T06:18:47;3.13;;;2.30;;
3801;SDS011;1916;51.798;12.246;2023-07-16T06:20:49;4.50;;;2.20;;
3801;SDS011;1916;51.798;12.246;2023-07-16T06:22:53;4.07;;;2.40;;
3801;SDS011;1916;51.798;12.246;2023-07-16T06:24:56;3.83;;;2.20;;
3801;SDS011;1916;51.798;12.246;2023-07-16T06:26:58;2.37;;;2.17;;
3801;SDS011;1916;51.798;12.246;2023-07-16T06:29:00;4.00;;;2.23;;
3801;SDS011;1916;51.798;12.246;2023-07-16T06:31:02;4.90;;;2.37;;
3801;SDS011;1916;51.798;12.246;2023-07-16T06:33:04;2.43;;;2.00;;
3801;SDS011;1916;51.798;12.246;2023-07-16T06:35:07;6.00;;;2.27;;
3801;SDS011;1916;51.798;12.246;2023-07-16T06:37:10;3.47;;;2.27;;
3801;SDS011;1916;51.798;12.246;2023-07-16T06:39:12;3.53;;;1.90;;
3801;SDS011;1916;51.798;12.246;2023-07-16T06:41:14;5.57;;;2.17;;
3801;SDS011;1916;51.798;12.246;2023-07-16T06:43:16;2.83;;;1.97;;
3801;SDS011;1916;51.798;12.246;2023-07-16T06:45:18;2.77;;;2.30;;
3801;SDS011;1916;51.798;12.246;2023-07-16T06:47:20;2.80;;;2.00;;
3801;SDS011;1916;51.798;12.246;2023-07-16T06:49:23;5.67;;;2.20;;
3801;SDS011;1916;51.798;12.246;2023-07-16T06:51:25;3.47;;;2.20;;
3801;SDS011;1916;51.798;12.246;2023-07-16T06:53:27;3.10;;;2.10;;
3801;SDS011;1916;51.798;12.246;2023-07-16T06:55:29;4.37;;;2.27;;
3801;SDS011;1916;51.798;12.246;2023-07-16T06:57:31;6.87;;;2.60;;
3801;SDS011;1916;51.798;12.246;2023-07-16T06:59:33;4.53;;;2.20;;
3801;SDS011;1916;51.798;12.246;2023-07-16T07:01:35;4.10;;;2.20;;
3801;SDS011;1916;51.798;12.246;2023-07-16T07:03:37;5.27;;;2.03;;
3801;SDS011;1916;51.798;12.246;2023-07-16T07:05:40;4.07;;;2.00;;
3801;SDS011;1916;51.798;12.246;2023-07-16T07:07:43;4.93;;;2.17;;
3801;SDS011;1916;51.798;12.246;2023-07-16T07:09:47;2.63;;;2.10;;
3801;SDS011;1916;51.798;12.246;2023-07-16T07:11:50;2.90;;;1.70;;
3801;SDS011;1916;51.798;12.246;2023-07-16T07:13:52;6.03;;;2.00;;
3801;SDS011;1916;51.798;12.246;2023-07-16T07:15:54;5.10;;;3.10;;
3801;SDS011;1916;51.798;12.246;2023-07-16T07:17:57;2.40;;;2.17;;
3801;SDS011;1916;51.798;12.246;2023-07-16T07:20:00;3.40;;;2.27;;
3801;SDS011;1916;51.798;12.246;2023-07-16T07:22:05;3.40;;;1.70;;
3801;SDS011;1916;51.798;12.246;2023-07-16T07:24:07;4.13;;;2.07;;
3801;SDS011;1916;51.798;12.246;2023-07-16T07:26:10;13.13;;;2.67;;
3801;SDS011;1916;51.798;12.246;2023-07-16T07:28:12;3.23;;;1.93;;
3801;SDS011;1916;51.798;12.246;2023-07-16T07:30:14;2.60;;;2.03;;
3801;SDS011;1916;51.798;12.246;2023-07-16T07:32:16;8.93;;;2.30;;
3801;SDS011;1916;51.798;12.246;2023-07-16T07:34:22;2.90;;;2.20;;
3801;SDS011;1916;51.798;12.246;2023-07-16T07:36:24;4.67;;;1.90;;
3801;SDS011;1916;51.798;12.246;2023-07-16T07:38:26;3.17;;;2.20;;
3801;SDS011;1916;51.798;12.246;2023-07-16T07:40:28;5.70;;;2.10;;
3801;SDS011;1916;51.798;12.246;2023-07-16T07:42:30;2.00;;;1.80;;
3801;SDS011;1916;51.798;12.246;2023-07-16T07:44:33;3.10;;;2.00;;
3801;SDS011;1916;51.798;12.246;2023-07-16T07:46:35;2.53;;;2.17;;
3801;SDS011;1916;51.798;12.246;2023-07-16T07:48:37;3.10;;;1.90;;
3801;SDS011;1916;51.798;12.246;2023-07-16T07:50:39;5.07;;;2.27;;
3801;SDS011;1916;51.798;12.246;2023-07-16T07:52:41;4.90;;;1.80;;
3801;SDS011;1916;51.798;12.246;2023-07-16T07:54:43;6.10;;;1.90;;
3801;SDS011;1916;51.798;12.246;2023-07-16T07:56:45;4.07;;;2.40;;
3801;SDS011;1916;51.798;12.246;2023-07-16T07:58:54;4.27;;;2.20;;
3801;SDS011;1916;51.798;12.246;2023-07-16T08:00:56;5.73;;;1.80;;
3801;SDS011;1916;51.798;12.246;2023-07-16T08:02:58;4.43;;;1.97;;
3801;SDS011;1916;51.798;12.246;2023-07-16T08:05:01;3.70;;;1.90;;
3801;SDS011;1916;51.798;12.246;2023-07-16T08:07:06;3.07;;;2.10;;
3801;SDS011;1916;51.798;12.246;2023-07-16T08:09:08;5.83;;;2.20;;
3801;SDS011;1916;51.798;12.246;2023-07-16T08:11:10;2.47;;;1.93;;
3801;SDS011;1916;51.798;12.246;2023-07-16T08:13:12;9.10;;;2.40;;
3801;SDS011;1916;51.798;12.246;2023-07-16T08:15:14;2.20;;;1.90;;
3801;SDS011;1916;51.798;12.246;2023-07-16T08:17:17;3.97;;;2.10;;
3801;SDS011;1916;51.798;12.246;2023-07-16T08:19:21;2.00;;;1.80;;
3801;SDS011;1916;51.798;12.246;2023-07-16T08:21:23;3.37;;;2.10;;
3801;SDS011;1916;51.798;12.246;2023-07-16T08:23:25;5.03;;;1.83;;
3801;SDS011;1916;51.798;12.246;2023-07-16T08:25:27;4.20;;;1.93;;
3801;SDS011;1916;51.798;12.246;2023-07-16T08:27:30;3.03;;;2.50;;
3801;SDS011;1916;51.798;12.246;2023-07-16T08:29:32;3.03;;;1.80;;
3801;SDS011;1916;51.798;12.246;2023-07-16T08:31:37;3.30;;;2.10;;
3801;SDS011;1916;51.798;12.246;2023-07-16T08:33:39;9.00;;;1.87;;
3801;SDS011;1916;51.798;12.246;2023-07-16T08:35:42;6.33;;;2.10;;
3801;SDS011;1916;51.798;12.246;2023-07-16T08:37:44;3.30;;;1.73;;
3801;SDS011;1916;51.798;12.246;2023-07-16T08:39:46;4.43;;;1.90;;
3801;SDS011;1916;51.798;12.246;2023-07-16T08:41:48;3.83;;;1.87;;
3801;SDS011;1916;51.798;12.246;2023-07-16T08:43:50;4.37;;;2.20;;
3801;SDS011;1916;51.798;12.246;2023-07-16T08:45:52;9.93;;;2.40;;
3801;SDS011;1916;51.798;12.246;2023-07-16T08:47:55;2.90;;;2.00;;
3801;SDS011;1916;51.798;12.246;2023-07-16T08:49:57;4.13;;;1.77;;
3801;SDS011;1916;51.798;12.246;2023-07-16T08:52:00;2.13;;;1.93;;
3801;SDS011;1916;51.798;12.246;2023-07-16T08:54:03;6.30;;;2.13;;
3801;SDS011;1916;51.798;12.246;2023-07-16T08:56:05;3.93;;;1.83;;
3801;SDS011;1916;51.798;12.246;2023-07-16T08:58:07;3.23;;;1.90;;
3801;SDS011;1916;51.798;12.246;2023-07-16T09:00:09;3.47;;;2.03;;
3801;SDS011;1916;51.798;12.246;2023-07-16T09:02:12;6.80;;;2.17;;
3801;SDS011;1916;51.798;12.246;2023-07-16T09:04:15;2.60;;;1.80;;
3801;SDS011;1916;51.798;12.246;2023-07-16T09:06:18;2.60;;;1.80;;
3801;SDS011;1916;51.798;12.246;2023-07-16T09:08:21;1.97;;;1.60;;
3801;SDS011;1916;51.798;12.246;2023-07-16T09:10:23;6.17;;;2.03;;
3801;SDS011;1916;51.798;12.246;2023-07-16T09:12:25;4.10;;;1.80;;
3801;SDS011;1916;51.798;12.246;2023-07-16T09:14:28;5.30;;;2.00;;
3801;SDS011;1916;51.798;12.246;2023-07-16T09:16:33;2.70;;;1.60;;
3801;SDS011;1916;51.798;12.246;2023-07-16T09:18:36;6.50;;;2.17;;
3801;SDS011;1916;51.798;12.246;2023-07-16T09:20:39;3.43;;;1.90;;
3801;SDS011;1916;51.798;12.246;2023-07-16T09:22:41;2.87;;;1.90;;
3801;SDS011;1916;51.798;12.246;2023-07-16T09:24:46;4.60;;;1.73;;
3801;SDS011;1916;51.798;12.246;2023-07-16T09:26:53;3.90;;;1.80;;
3801;SDS011;1916;51.798;12.246;2023-07-16T09:28:56;10.63;;;2.53;;
3801;SDS011;1916;51.798;12.246;2023-07-16T09:31:05;4.70;;;1.43;;
3801;SDS011;1916;51.798;12.246;2023-07-16T09:33:18;3.03;;;1.63;;
3801;SDS011;1916;51.798;12.246;2023-07-16T09:35:22;3.83;;;1.87;;
3801;SDS011;1916;51.798;12.246;2023-07-16T09:37:24;3.17;;;1.87;;
3801;SDS011;1916;51.798;12.246;2023-07-16T09:39:27;4.53;;;1.70;;
3801;SDS011;1916;51.798;12.246;2023-07-16T09:41:29;5.07;;;2.03;;
3801;SDS011;1916;51.798;12.246;2023-07-16T09:43:32;2.80;;;2.07;;
3801;SDS011;1916;51.798;12.246;2023-07-16T09:45:35;3.33;;;2.20;;
3801;SDS011;1916;51.798;12.246;2023-07-16T09:47:37;2.40;;;1.53;;
3801;SDS011;1916;51.798;12.246;2023-07-16T09:49:40;3.33;;;2.03;;
3801;SDS011;1916;51.798;12.246;2023-07-16T09:51:42;4.77;;;1.80;;
3801;SDS011;1916;51.798;12.246;2023-07-16T09:53:44;3.30;;;2.10;;
3801;SDS011;1916;51.798;12.246;2023-07-16T09:55:48;3.30;;;1.90;;
3801;SDS011;1916;51.798;12.246;2023-07-16T09:57:52;5.73;;;1.97;;
3801;SDS011;1916;51.798;12.246;2023-07-16T09:59:56;3.03;;;2.23;;
3801;SDS011;1916;51.798;12.246;2023-07-16T10:01:58;4.43;;;1.90;;
3801;SDS011;1916;51.798;12.246;2023-07-16T10:04:09;1.93;;;1.50;;
3801;SDS011;1916;51.798;12.246;2023-07-16T10:06:14;3.40;;;1.90;;
3801;SDS011;1916;51.798;12.246;2023-07-16T10:08:17;3.90;;;2.00;;
3801;SDS011;1916;51.798;12.246;2023-07-16T10:10:20;6.60;;;1.80;;
3801;SDS011;1916;51.798;12.246;2023-07-16T10:12:24;3.03;;;1.80;;
3801;SDS011;1916;51.798;12.246;2023-07-16T10:14:27;4.77;;;1.93;;
3801;SDS011;1916;51.798;12.246;2023-07-16T10:16:35;3.10;;;2.10;;
3801;SDS011;1916;51.798;12.246;2023-07-16T10:18:39;3.50;;;2.10;;
3801;SDS011;1916;51.798;12.246;2023-07-16T10:20:52;3.43;;;1.90;;
3801;SDS011;1916;51.798;12.246;2023-07-16T10:22:54;4.57;;;1.90;;
3801;SDS011;1916;51.798;12.246;2023-07-16T10:24:56;4.50;;;1.83;;
3801;SDS011;1916;51.798;12.246;2023-07-16T10:26:58;3.27;;;1.90;;
3801;SDS011;1916;51.798;12.246;2023-07-16T10:29:00;2.93;;;1.90;;
3801;SDS011;1916;51.798;12.246;2023-07-16T10:31:02;3.60;;;1.63;;
3801;SDS011;1916;51.798;12.246;2023-07-16T10:33:11;3.07;;;2.00;;
3801;SDS011;1916;51.798;12.246;2023-07-16T10:35:15;2.63;;;1.90;;
3801;SDS011;1916;51.798;12.246;2023-07-16T10:37:17;2.97;;;2.03;;
3801;SDS011;1916;51.798;12.246;2023-07-16T10:39:19;4.60;;;2.43;;
3801;SDS011;1916;51.798;12.246;2023-07-16T10:41:21;3.93;;;1.70;;
3801;SDS011;1916;51.798;12.246;2023-07-16T10:43:24;8.03;;;1.80;;
3801;SDS011;1916;51.798;12.246;2023-07-16T10:45:27;2.53;;;1.80;;
3801;SDS011;1916;51.798;12.246;2023-07-16T10:47:34;3.20;;;1.80;;
3801;SDS011;1916;51.798;12.246;2023-07-16T10:49:38;4.90;;;1.67;;
3801;SDS011;1916;51.798;12.246;2023-07-16T10:51:41;2.33;;;2.13;;
3801;SDS011;1916;51.798;12.246;2023-07-16T10:53:43;3.80;;;2.07;;
3801;SDS011;1916;51.798;12.246;2023-07-16T10:55:45;4.43;;;1.80;;
3801;SDS011;1916;51.798;12.246;2023-07-16T10:57:47;1.83;;;1.70;;
3801;SDS011;1916;51.798;12.246;2023-07-16T10:59:53;2.63;;;1.70;;
3801;SDS011;1916;51.798;12.246;2023-07-16T11:01:58;3.23;;;1.80;;
3801;SDS011;1916;51.798;12.246;2023-07-16T11:04:00;2.87;;;1.80;;
3801;SDS011;1916;51.798;12.246;2023-07-16T11:06:06;3.37;;;1.70;;
3801;SDS011;1916;51.798;12.246;2023-07-16T11:08:10;2.27;;;1.70;;
3801;SDS011;1916;51.798;12.246;2023-07-16T11:10:14;3.73;;;1.87;;
3801;SDS011;1916;51.798;12.246;2023-07-16T11:12:18;5.30;;;1.90;;
3801;SDS011;1916;51.798;12.246;2023-07-16T11:14:21;3.57;;;1.90;;
3801;SDS011;1916;51.798;12.246;2023-07-16T11:16:23;4.70;;;2.13;;
3801;SDS011;1916;51.798;12.246;2023-07-16T11:18:26;3.50;;;1.80;;
3801;SDS011;1916;51.798;12.246;2023-07-16T11:20:28;3.57;;;2.07;;
3801;SDS011;1916;51.798;12.246;2023-07-16T11:22:31;3.23;;;2.20;;
3801;SDS011;1916;51.798;12.246;2023-07-16T11:24:41;1.80;;;1.47;;
3801;SDS011;1916;51.798;12.246;2023-07-16T11:26:52;5.80;;;2.40;;
3801;SDS011;1916;51.798;12.246;2023-07-16T11:28:55;3.20;;;1.80;;
3801;SDS011;1916;51.798;12.246;2023-07-16T11:30:57;3.40;;;2.07;;
3801;SDS011;1916;51.798;12.246;2023-07-16T11:32:59;3.37;;;1.77;;
3801;SDS011;1916;51.798;12.246;2023-07-16T11:35:03;2.33;;;1.97;;
3801;SDS011;1916;51.798;12.246;2023-07-16T11:37:07;3.90;;;2.10;;
3801;SDS011;1916;51.798;12.246;2023-07-16T11:39:11;3.40;;;1.60;;
3801;SDS011;1916;51.798;12.246;2023-07-16T11:41:13;4.20;;;2.27;;
3801;SDS011;1916;51.798;12.246;2023-07-16T11:43:15;2.70;;;2.00;;
3801;SDS011;1916;51.798;12.246;2023-07-16T11:45:21;12.73;;;2.17;;
3801;SDS011;1916;51.798;12.246;2023-07-16T11:47:25;3.53;;;2.27;;
3801;SDS011;1916;51.798;12.246;2023-07-16T11:49:28;3.30;;;1.70;;
3801;SDS011;1916;51.798;12.246;2023-07-16T11:51:30;4.30;;;2.10;;
3801;SDS011;1916;51.798;12.246;2023-07-16T11:53:32;2.93;;;1.70;;
3801;SDS011;1916;51.798;12.246;2023-07-16T11:55:34;4.23;;;1.70;;
3801;SDS011;1916;51.798;12.246;2023-07-16T11:57:37;3.30;;;2.27;;
3801;SDS011;1916;51.798;12.246;2023-07-16T11:59:39;3.73;;;1.87;;
3801;SDS011;1916;51.798;12.246;2023-07-16T12:01:41;2.70;;;1.67;;
3801;SDS011;1916;51.798;12.246;2023-07-16T12:03:43;2.23;;;1.57;;
3801;SDS011;1916;51.798;12.246;2023-07-16T12:05:45;2.07;;;1.87;;
3801;SDS011;1916;51.798;12.246;2023-07-16T12:07:54;5.30;;;1.77;;
3801;SDS011;1916;51.798;12.246;2023-07-16T12:09:56;3.33;;;2.10;;
3801;SDS011;1916;51.798;12.246;2023-07-16T12:11:59;2.97;;;1.87;;
3801;SDS011;1916;51.798;12.246;2023-07-16T12:14:01;2.20;;;1.70;;
3801;SDS011;1916;51.798;12.246;2023-07-16T12:16:03;4.60;;;2.77;;
3801;SDS011;1916;51.798;12.246;2023-07-16T12:18:06;2.43;;;1.90;;
3801;SDS011;1916;51.798;12.246;2023-07-16T12:20:08;2.10;;;1.90;;
3801;SDS011;1916;51.798;12.246;2023-07-16T12:22:10;3.23;;;2.13;;
3801;SDS011;1916;51.798;12.246;2023-07-16T12:24:12;2.30;;;1.90;;
3801;SDS011;1916;51.798;12.246;2023-07-16T12:26:15;2.70;;;1.83;;
3801;SDS011;1916;51.798;12.246;2023-07-16T12:28:17;6.03;;;1.80;;
3801;SDS011;1916;51.798;12.246;2023-07-16T12:30:19;3.07;;;1.87;;
3801;SDS011;1916;51.798;12.246;2023-07-16T12:32:21;3.63;;;1.77;;
3801;SDS011;1916;51.798;12.246;2023-07-16T12:34:23;7.03;;;2.00;;
3801;SDS011;1916;51.798;12.246;2023-07-16T12:36:26;4.20;;;2.17;;