sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76139;DHT22;65138;50.946;7.074;2023-01-04T00:00:09;18.60;56.20
76139;DHT22;65138;50.946;7.074;2023-01-04T00:02:36;18.60;56.20
76139;DHT22;65138;50.946;7.074;2023-01-04T00:05:02;18.60;56.20
76139;DHT22;65138;50.946;7.074;2023-01-04T00:07:29;18.60;56.20
76139;DHT22;65138;50.946;7.074;2023-01-04T00:09:54;18.60;56.20
76139;DHT22;65138;50.946;7.074;2023-01-04T00:12:20;18.60;56.30
76139;DHT22;65138;50.946;7.074;2023-01-04T00:14:45;18.60;56.20
76139;DHT22;65138;50.946;7.074;2023-01-04T00:17:11;18.60;56.30
76139;DHT22;65138;50.946;7.074;2023-01-04T00:19:37;18.60;56.30
76139;DHT22;65138;50.946;7.074;2023-01-04T00:22:02;18.60;56.30
76139;DHT22;65138;50.946;7.074;2023-01-04T00:24:28;18.60;56.30
76139;DHT22;65138;50.946;7.074;2023-01-04T00:26:54;18.60;56.30
76139;DHT22;65138;50.946;7.074;2023-01-04T00:29:20;18.50;56.30
76139;DHT22;65138;50.946;7.074;2023-01-04T00:31:46;18.50;56.30
76139;DHT22;65138;50.946;7.074;2023-01-04T00:34:14;18.50;56.30
76139;DHT22;65138;50.946;7.074;2023-01-04T00:36:40;18.50;56.30
76139;DHT22;65138;50.946;7.074;2023-01-04T00:39:06;18.50;56.40
76139;DHT22;65138;50.946;7.074;2023-01-04T00:41:36;18.50;56.30
76139;DHT22;65138;50.946;7.074;2023-01-04T00:44:04;18.50;56.40
76139;DHT22;65138;50.946;7.074;2023-01-04T00:46:31;18.50;56.30
76139;DHT22;65138;50.946;7.074;2023-01-04T00:48:57;18.50;56.30
76139;DHT22;65138;50.946;7.074;2023-01-04T00:51:23;18.50;56.40
76139;DHT22;65138;50.946;7.074;2023-01-04T00:53:48;18.50;56.40
76139;DHT22;65138;50.946;7.074;2023-01-04T00:56:14;18.50;56.40
76139;DHT22;65138;50.946;7.074;2023-01-04T00:58:39;18.50;56.40
76139;DHT22;65138;50.946;7.074;2023-01-04T01:01:08;18.50;56.40
76139;DHT22;65138;50.946;7.074;2023-01-04T01:03:34;18.50;56.40
76139;DHT22;65138;50.946;7.074;2023-01-04T01:06:01;18.50;56.40
76139;DHT22;65138;50.946;7.074;2023-01-04T01:08:27;18.50;56.40
76139;DHT22;65138;50.946;7.074;2023-01-04T01:10:53;18.40;56.40
76139;DHT22;65138;50.946;7.074;2023-01-04T01:13:20;18.50;56.40
76139;DHT22;65138;50.946;7.074;2023-01-04T01:15:46;18.40;56.40
76139;DHT22;65138;50.946;7.074;2023-01-04T01:18:12;18.40;56.40
76139;DHT22;65138;50.946;7.074;2023-01-04T01:20:45;18.40;56.40
76139;DHT22;65138;50.946;7.074;2023-01-04T01:23:12;18.40;56.40
76139;DHT22;65138;50.946;7.074;2023-01-04T01:25:40;18.40;56.40
76139;DHT22;65138;50.946;7.074;2023-01-04T01:28:06;18.40;56.40
76139;DHT22;65138;50.946;7.074;2023-01-04T01:30:32;18.40;56.50
76139;DHT22;65138;50.946;7.074;2023-01-04T01:32:57;18.40;56.50
76139;DHT22;65138;50.946;7.074;2023-01-04T01:35:23;18.40;56.50
76139;DHT22;65138;50.946;7.074;2023-01-04T01:37:48;18.40;56.60
76139;DHT22;65138;50.946;7.074;2023-01-04T01:40:14;18.40;56.60
76139;DHT22;65138;50.946;7.074;2023-01-04T01:42:40;18.40;56.60
76139;DHT22;65138;50.946;7.074;2023-01-04T01:50:53;18.40;56.60
76139;DHT22;65138;50.946;7.074;2023-01-04T01:53:21;18.40;56.70
76139;DHT22;65138;50.946;7.074;2023-01-04T01:55:49;18.40;56.70
76139;DHT22;65138;50.946;7.074;2023-01-04T01:58:29;18.40;56.70
76139;DHT22;65138;50.946;7.074;2023-01-04T02:00:55;18.40;56.70
76139;DHT22;65138;50.946;7.074;2023-01-04T02:03:23;18.40;56.80
76139;DHT22;65138;50.946;7.074;2023-01-04T02:05:53;18.40;56.80
76139;DHT22;65138;50.946;7.074;2023-01-04T02:08:21;18.40;56.80
76139;DHT22;65138;50.946;7.074;2023-01-04T02:10:48;18.40;56.90
76139;DHT22;65138;50.946;7.074;2023-01-04T02:13:22;18.30;56.80
76139;DHT22;65138;50.946;7.074;2023-01-04T02:18:39;18.30;56.90
76139;DHT22;65138;50.946;7.074;2023-01-04T02:21:38;18.40;57.00
76139;DHT22;65138;50.946;7.074;2023-01-04T02:27:30;18.30;57.00
76139;DHT22;65138;50.946;7.074;2023-01-04T02:33:02;18.30;57.10
76139;DHT22;65138;50.946;7.074;2023-01-04T02:38:14;18.30;57.10
76139;DHT22;65138;50.946;7.074;2023-01-04T02:41:02;18.30;57.10
76139;DHT22;65138;50.946;7.074;2023-01-04T02:43:44;18.30;57.10
76139;DHT22;65138;50.946;7.074;2023-01-04T02:46:35;18.30;57.10
76139;DHT22;65138;50.946;7.074;2023-01-04T02:49:04;18.20;57.30
76139;DHT22;65138;50.946;7.074;2023-01-04T02:51:48;18.20;57.40
76139;DHT22;65138;50.946;7.074;2023-01-04T02:54:18;18.30;57.40
76139;DHT22;65138;50.946;7.074;2023-01-04T03:05:40;18.30;57.30
76139;DHT22;65138;50.946;7.074;2023-01-04T03:08:27;18.30;57.40
76139;DHT22;65138;50.946;7.074;2023-01-04T03:13:26;18.30;57.40
76139;DHT22;65138;50.946;7.074;2023-01-04T03:16:22;18.30;57.40
76139;DHT22;65138;50.946;7.074;2023-01-04T03:18:55;18.30;57.40
76139;DHT22;65138;50.946;7.074;2023-01-04T03:21:24;18.30;57.40
76139;DHT22;65138;50.946;7.074;2023-01-04T03:23:54;18.30;57.50
76139;DHT22;65138;50.946;7.074;2023-01-04T03:26:50;18.30;57.50
76139;DHT22;65138;50.946;7.074;2023-01-04T03:33:01;18.30;57.50
76139;DHT22;65138;50.946;7.074;2023-01-04T03:36:09;18.30;57.50
76139;DHT22;65138;50.946;7.074;2023-01-04T03:38:47;18.30;57.50
76139;DHT22;65138;50.946;7.074;2023-01-04T03:41:44;18.30;57.50
76139;DHT22;65138;50.946;7.074;2023-01-04T03:45:07;18.30;57.50
76139;DHT22;65138;50.946;7.074;2023-01-04T03:48:00;18.30;57.50
76139;DHT22;65138;50.946;7.074;2023-01-04T03:50:52;18.30;57.50
76139;DHT22;65138;50.946;7.074;2023-01-04T03:53:19;18.30;57.50
76139;DHT22;65138;50.946;7.074;2023-01-04T03:55:46;18.30;57.60
76139;DHT22;65138;50.946;7.074;2023-01-04T03:58:13;18.30;57.60
76139;DHT22;65138;50.946;7.074;2023-01-04T04:00:39;18.30;57.70
76139;DHT22;65138;50.946;7.074;2023-01-04T04:03:06;18.30;57.70
76139;DHT22;65138;50.946;7.074;2023-01-04T04:05:38;18.30;57.60
76139;DHT22;65138;50.946;7.074;2023-01-04T04:08:23;18.30;57.70
76139;DHT22;65138;50.946;7.074;2023-01-04T04:10:50;18.30;57.70
76139;DHT22;65138;50.946;7.074;2023-01-04T04:13:16;18.30;57.80
76139;DHT22;65138;50.946;7.074;2023-01-04T04:15:41;18.30;57.70
76139;DHT22;65138;50.946;7.074;2023-01-04T04:18:07;18.30;57.70
76139;DHT22;65138;50.946;7.074;2023-01-04T04:20:33;18.30;57.70
76139;DHT22;65138;50.946;7.074;2023-01-04T04:22:58;18.30;58.10
76139;DHT22;65138;50.946;7.074;2023-01-04T04:25:24;18.20;57.70
76139;DHT22;65138;50.946;7.074;2023-01-04T04:27:49;18.20;57.70
76139;DHT22;65138;50.946;7.074;2023-01-04T04:30:15;18.20;57.70
76139;DHT22;65138;50.946;7.074;2023-01-04T04:32:41;18.20;57.70
76139;DHT22;65138;50.946;7.074;2023-01-04T04:35:07;18.20;57.80
76139;DHT22;65138;50.946;7.074;2023-01-04T04:37:33;18.20;57.80
76139;DHT22;65138;50.946;7.074;2023-01-04T04:40:00;18.20;57.80
76139;DHT22;65138;50.946;7.074;2023-01-04T04:42:25;18.20;57.80
76139;DHT22;65138;50.946;7.074;2023-01-04T04:44:51;18.20;57.80
76139;DHT22;65138;50.946;7.074;2023-01-04T04:47:17;18.20;57.80
76139;DHT22;65138;50.946;7.074;2023-01-04T04:49:42;18.20;57.80
76139;DHT22;65138;50.946;7.074;2023-01-04T04:52:08;18.20;57.90
76139;DHT22;65138;50.946;7.074;2023-01-04T04:54:34;18.20;57.90
76139;DHT22;65138;50.946;7.074;2023-01-04T04:56:59;18.20;57.80
76139;DHT22;65138;50.946;7.074;2023-01-04T04:59:25;18.20;57.90
76139;DHT22;65138;50.946;7.074;2023-01-04T05:01:50;18.20;57.80
76139;DHT22;65138;50.946;7.074;2023-01-04T05:04:16;18.20;57.90
76139;DHT22;65138;50.946;7.074;2023-01-04T05:06:45;18.20;58.00
76139;DHT22;65138;50.946;7.074;2023-01-04T05:09:12;18.20;57.90
76139;DHT22;65138;50.946;7.074;2023-01-04T05:11:38;18.20;57.90
76139;DHT22;65138;50.946;7.074;2023-01-04T05:14:22;18.20;57.90
76139;DHT22;65138;50.946;7.074;2023-01-04T05:16:48;18.30;57.90
76139;DHT22;65138;50.946;7.074;2023-01-04T05:19:13;18.20;57.80
76139;DHT22;65138;50.946;7.074;2023-01-04T05:21:39;18.30;57.70
76139;DHT22;65138;50.946;7.074;2023-01-04T05:24:06;18.30;57.70
76139;DHT22;65138;50.946;7.074;2023-01-04T05:26:32;18.30;57.70
76139;DHT22;65138;50.946;7.074;2023-01-04T05:28:57;18.40;57.70
76139;DHT22;65138;50.946;7.074;2023-01-04T05:31:24;18.40;57.70
76139;DHT22;65138;50.946;7.074;2023-01-04T05:33:50;18.40;57.60
76139;DHT22;65138;50.946;7.074;2023-01-04T05:36:16;18.40;57.60
76139;DHT22;65138;50.946;7.074;2023-01-04T05:38:42;18.40;57.60
76139;DHT22;65138;50.946;7.074;2023-01-04T05:41:07;18.40;57.50
76139;DHT22;65138;50.946;7.074;2023-01-04T05:43:53;18.50;57.50
76139;DHT22;65138;50.946;7.074;2023-01-04T05:46:18;18.50;57.50
76139;DHT22;65138;50.946;7.074;2023-01-04T05:48:44;18.50;57.50
76139;DHT22;65138;50.946;7.074;2023-01-04T05:51:10;18.50;57.50
76139;DHT22;65138;50.946;7.074;2023-01-04T05:53:35;18.50;57.60
76139;DHT22;65138;50.946;7.074;2023-01-04T05:56:01;18.50;57.50
76139;DHT22;65138;50.946;7.074;2023-01-04T05:58:26;18.50;57.50
76139;DHT22;65138;50.946;7.074;2023-01-04T06:00:53;18.10;57.90
76139;DHT22;65138;50.946;7.074;2023-01-04T06:03:18;17.10;59.80
76139;DHT22;65138;50.946;7.074;2023-01-04T06:05:48;16.60;61.90
76139;DHT22;65138;50.946;7.074;2023-01-04T06:08:14;17.40;60.80
76139;DHT22;65138;50.946;7.074;2023-01-04T06:10:40;17.90;59.00
76139;DHT22;65138;50.946;7.074;2023-01-04T06:13:05;18.40;58.30
76139;DHT22;65138;50.946;7.074;2023-01-04T06:15:31;18.60;57.60
76139;DHT22;65138;50.946;7.074;2023-01-04T06:17:57;18.80;57.40
76139;DHT22;65138;50.946;7.074;2023-01-04T06:20:22;18.90;57.30
76139;DHT22;65138;50.946;7.074;2023-01-04T06:22:48;19.00;57.00
76139;DHT22;65138;50.946;7.074;2023-01-04T06:25:13;19.00;57.00
76139;DHT22;65138;50.946;7.074;2023-01-04T06:27:39;19.10;57.20
76139;DHT22;65138;50.946;7.074;2023-01-04T06:30:05;19.20;56.80
76139;DHT22;65138;50.946;7.074;2023-01-04T06:32:31;19.20;56.70
76139;DHT22;65138;50.946;7.074;2023-01-04T06:34:56;19.30;56.60
76139;DHT22;65138;50.946;7.074;2023-01-04T06:37:22;19.30;56.60
76139;DHT22;65138;50.946;7.074;2023-01-04T06:39:47;19.40;56.50
76139;DHT22;65138;50.946;7.074;2023-01-04T06:42:13;19.40;56.60
76139;DHT22;65138;50.946;7.074;2023-01-04T06:44:57;19.50;56.80
76139;DHT22;65138;50.946;7.074;2023-01-04T06:47:23;19.50;56.70
76139;DHT22;65138;50.946;7.074;2023-01-04T06:49:48;19.50;56.40
76139;DHT22;65138;50.946;7.074;2023-01-04T06:52:14;19.60;56.40
76139;DHT22;65138;50.946;7.074;2023-01-04T06:54:39;19.30;56.20
76139;DHT22;65138;50.946;7.074;2023-01-04T06:57:05;19.20;56.80
76139;DHT22;65138;50.946;7.074;2023-01-04T06:59:30;19.40;56.70
76139;DHT22;65138;50.946;7.074;2023-01-04T07:01:56;19.40;56.30
76139;DHT22;65138;50.946;7.074;2023-01-04T07:04:22;19.20;56.90
76139;DHT22;65138;50.946;7.074;2023-01-04T07:06:47;19.30;57.10
76139;DHT22;65138;50.946;7.074;2023-01-04T07:09:13;19.30;56.70
76139;DHT22;65138;50.946;7.074;2023-01-04T07:11:38;18.20;58.00
76139;DHT22;65138;50.946;7.074;2023-01-04T07:14:04;17.30;60.20
76139;DHT22;65138;50.946;7.074;2023-01-04T07:16:29;17.60;61.10
76139;DHT22;65138;50.946;7.074;2023-01-04T07:18:55;18.30;59.20
76139;DHT22;65138;50.946;7.074;2023-01-04T07:21:21;18.70;58.20
76139;DHT22;65138;50.946;7.074;2023-01-04T07:23:46;18.90;57.80
76139;DHT22;65138;50.946;7.074;2023-01-04T07:26:12;19.00;57.70
76139;DHT22;65138;50.946;7.074;2023-01-04T07:28:37;19.10;57.50
76139;DHT22;65138;50.946;7.074;2023-01-04T07:31:21;19.00;57.50
76139;DHT22;65138;50.946;7.074;2023-01-04T07:33:50;18.90;57.80
76139;DHT22;65138;50.946;7.074;2023-01-04T07:36:15;19.00;57.40
76139;DHT22;65138;50.946;7.074;2023-01-04T07:38:41;19.10;57.10
76139;DHT22;65138;50.946;7.074;2023-01-04T07:41:07;19.10;56.90
76139;DHT22;65138;50.946;7.074;2023-01-04T07:43:33;19.20;56.90
76139;DHT22;65138;50.946;7.074;2023-01-04T07:45:59;19.20;57.30
76139;DHT22;65138;50.946;7.074;2023-01-04T07:48:25;19.20;56.60
76139;DHT22;65138;50.946;7.074;2023-01-04T07:50:50;19.20;56.60
76139;DHT22;65138;50.946;7.074;2023-01-04T07:53:16;19.30;56.60
76139;DHT22;65138;50.946;7.074;2023-01-04T07:55:43;19.20;56.60
76139;DHT22;65138;50.946;7.074;2023-01-04T07:58:08;19.20;56.40
76139;DHT22;65138;50.946;7.074;2023-01-04T08:00:34;19.30;56.40
76139;DHT22;65138;50.946;7.074;2023-01-04T08:03:02;19.30;56.60
76139;DHT22;65138;50.946;7.074;2023-01-04T08:05:31;19.30;56.50
76139;DHT22;65138;50.946;7.074;2023-01-04T08:07:57;19.30;56.50
76139;DHT22;65138;50.946;7.074;2023-01-04T08:10:22;19.20;56.50
76139;DHT22;65138;50.946;7.074;2023-01-04T08:12:48;19.30;56.50
76139;DHT22;65138;50.946;7.074;2023-01-04T08:15:14;19.30;56.50
76139;DHT22;65138;50.946;7.074;2023-01-04T08:17:39;19.20;56.50
76139;DHT22;65138;50.946;7.074;2023-01-04T08:20:06;19.30;56.50
76139;DHT22;65138;50.946;7.074;2023-01-04T08:22:31;19.20;56.40
76139;DHT22;65138;50.946;7.074;2023-01-04T08:24:57;19.30;56.40
76139;DHT22;65138;50.946;7.074;2023-01-04T08:27:26;19.20;56.40
76139;DHT22;65138;50.946;7.074;2023-01-04T08:29:51;19.30;56.40
76139;DHT22;65138;50.946;7.074;2023-01-04T08:32:17;19.30;56.50
76139;DHT22;65138;50.946;7.074;2023-01-04T08:34:42;19.10;56.60
76139;DHT22;65138;50.946;7.074;2023-01-04T08:37:08;19.10;56.80
76139;DHT22;65138;50.946;7.074;2023-01-04T08:39:34;19.20;56.80
76139;DHT22;65138;50.946;7.074;2023-01-04T08:42:01;19.20;56.70
76139;DHT22;65138;50.946;7.074;2023-01-04T08:44:27;19.20;56.70
76139;DHT22;65138;50.946;7.074;2023-01-04T08:46:53;19.20;56.70
76139;DHT22;65138;50.946;7.074;2023-01-04T08:49:19;19.20;56.60
76139;DHT22;65138;50.946;7.074;2023-01-04T08:51:45;19.20;56.60
76139;DHT22;65138;50.946;7.074;2023-01-04T08:54:11;19.20;56.70
76139;DHT22;65138;50.946;7.074;2023-01-04T08:56:37;19.20;56.60
76139;DHT22;65138;50.946;7.074;2023-01-04T08:59:03;19.20;56.60
76139;DHT22;65138;50.946;7.074;2023-01-04T09:01:31;19.30;56.60
76139;DHT22;65138;50.946;7.074;2023-01-04T09:03:57;19.30;57.00
76139;DHT22;65138;50.946;7.074;2023-01-04T09:06:22;19.30;56.80
76139;DHT22;65138;50.946;7.074;2023-01-04T09:08:48;19.40;56.90
76139;DHT22;65138;50.946;7.074;2023-01-04T09:11:17;19.40;56.90
76139;DHT22;65138;50.946;7.074;2023-01-04T09:13:43;19.50;57.40
76139;DHT22;65138;50.946;7.074;2023-01-04T09:16:19;19.50;57.30
76139;DHT22;65138;50.946;7.074;2023-01-04T09:18:45;19.60;57.20
76139;DHT22;65138;50.946;7.074;2023-01-04T09:21:14;19.60;57.00
76139;DHT22;65138;50.946;7.074;2023-01-04T09:23:40;19.70;57.30
76139;DHT22;65138;50.946;7.074;2023-01-04T09:26:13;19.70;57.30
76139;DHT22;65138;50.946;7.074;2023-01-04T09:28:39;19.60;57.10
76139;DHT22;65138;50.946;7.074;2023-01-04T09:31:12;18.90;58.20
76139;DHT22;65138;50.946;7.074;2023-01-04T09:33:38;18.50;59.10
76139;DHT22;65138;50.946;7.074;2023-01-04T09:36:05;17.60;61.60
76139;DHT22;65138;50.946;7.074;2023-01-04T09:38:32;17.10;63.80
76139;DHT22;65138;50.946;7.074;2023-01-04T09:41:09;17.10;64.40
76139;DHT22;65138;50.946;7.074;2023-01-04T09:43:52;17.70;62.30
76139;DHT22;65138;50.946;7.074;2023-01-04T09:48:53;18.30;59.90
76139;DHT22;65138;50.946;7.074;2023-01-04T09:51:22;18.60;58.80
76139;DHT22;65138;50.946;7.074;2023-01-04T09:53:59;18.80;58.00
76139;DHT22;65138;50.946;7.074;2023-01-04T09:56:32;19.00;57.70
76139;DHT22;65138;50.946;7.074;2023-01-04T09:59:06;19.00;57.70
76139;DHT22;65138;50.946;7.074;2023-01-04T10:01:43;19.00;57.50
76139;DHT22;65138;50.946;7.074;2023-01-04T10:04:35;19.10;57.30
76139;DHT22;65138;50.946;7.074;2023-01-04T10:07:04;19.10;57.20
76139;DHT22;65138;50.946;7.074;2023-01-04T10:09:30;19.10;57.10
76139;DHT22;65138;50.946;7.074;2023-01-04T10:20:48;19.10;57.10
76139;DHT22;65138;50.946;7.074;2023-01-04T10:32:33;19.20;57.10
76139;DHT22;65138;50.946;7.074;2023-01-04T10:38:15;19.10;57.00
76139;DHT22;65138;50.946;7.074;2023-01-04T10:40:43;19.10;57.10
76139;DHT22;65138;50.946;7.074;2023-01-04T10:45:59;19.10;57.20
76139;DHT22;65138;50.946;7.074;2023-01-04T10:48:41;19.00;57.60
76139;DHT22;65138;50.946;7.074;2023-01-04T10:51:13;19.10;57.50
76139;DHT22;65138;50.946;7.074;2023-01-04T10:56:36;19.10;57.40
76139;DHT22;65138;50.946;7.074;2023-01-04T10:59:37;19.10;57.40
76139;DHT22;65138;50.946;7.074;2023-01-04T11:05:21;19.10;57.40
76139;DHT22;65138;50.946;7.074;2023-01-04T11:08:00;19.10;57.40
76139;DHT22;65138;50.946;7.074;2023-01-04T11:10:39;19.10;57.40
76139;DHT22;65138;50.946;7.074;2023-01-04T11:13:06;19.10;57.40
76139;DHT22;65138;50.946;7.074;2023-01-04T11:15:32;19.10;57.40
76139;DHT22;65138;50.946;7.074;2023-01-04T11:18:02;19.10;57.50
76139;DHT22;65138;50.946;7.074;2023-01-04T11:20:29;19.10;57.50
76139;DHT22;65138;50.946;7.074;2023-01-04T11:23:06;19.10;57.50
76139;DHT22;65138;50.946;7.074;2023-01-04T11:25:39;19.20;57.50
76139;DHT22;65138;50.946;7.074;2023-01-04T11:28:27;19.10;57.60
76139;DHT22;65138;50.946;7.074;2023-01-04T11:31:01;19.10;57.60
76139;DHT22;65138;50.946;7.074;2023-01-04T11:33:28;19.10;57.50
76139;DHT22;65138;50.946;7.074;2023-01-04T11:35:55;19.10;57.60
76139;DHT22;65138;50.946;7.074;2023-01-04T11:38:28;19.10;57.60
76139;DHT22;65138;50.946;7.074;2023-01-04T11:43:25;19.10;57.60
76139;DHT22;65138;50.946;7.074;2023-01-04T11:46:06;19.10;57.60
76139;DHT22;65138;50.946;7.074;2023-01-04T11:48:41;19.10;57.60
76139;DHT22;65138;50.946;7.074;2023-01-04T11:53:45;19.10;57.70
76139;DHT22;65138;50.946;7.074;2023-01-04T11:56:20;19.10;57.70
76139;DHT22;65138;50.946;7.074;2023-01-04T11:59:15;19.10;57.70
76139;DHT22;65138;50.946;7.074;2023-01-04T12:01:42;19.10;57.70
76139;DHT22;65138;50.946;7.074;2023-01-04T12:04:23;19.10;57.70
76139;DHT22;65138;50.946;7.074;2023-01-04T12:06:53;19.10;57.70
76139;DHT22;65138;50.946;7.074;2023-01-04T12:09:21;19.10;57.60
76139;DHT22;65138;50.946;7.074;2023-01-04T12:11:58;19.10;57.70
76139;DHT22;65138;50.946;7.074;2023-01-04T12:14:29;19.10;57.70
76139;DHT22;65138;50.946;7.074;2023-01-04T12:19:45;19.10;57.80
76139;DHT22;65138;50.946;7.074;2023-01-04T12:24:55;19.10;58.00
76139;DHT22;65138;50.946;7.074;2023-01-04T12:27:22;19.10;58.10
76139;DHT22;65138;50.946;7.074;2023-01-04T12:30:05;19.10;57.90
76139;DHT22;65138;50.946;7.074;2023-01-04T12:34:57;19.10;57.90
76139;DHT22;65138;50.946;7.074;2023-01-04T12:37:49;19.10;58.00
76139;DHT22;65138;50.946;7.074;2023-01-04T12:40:52;19.00;58.40
76139;DHT22;65138;50.946;7.074;2023-01-04T12:43:23;18.70;59.80
76139;DHT22;65138;50.946;7.074;2023-01-04T12:54:51;17.10;68.30
76139;DHT22;65138;50.946;7.074;2023-01-04T13:02:45;16.70;70.60
76139;DHT22;65138;50.946;7.074;2023-01-04T13:07:51;16.70;71.10
76139;DHT22;65138;50.946;7.074;2023-01-04T13:10:57;16.70;71.40
76139;DHT22;65138;50.946;7.074;2023-01-04T13:13:34;16.90;71.20
76139;DHT22;65138;50.946;7.074;2023-01-04T13:21:39;16.90;72.00
76139;DHT22;65138;50.946;7.074;2023-01-04T13:24:18;16.80;72.00
76139;DHT22;65138;50.946;7.074;2023-01-04T13:26:45;16.80;71.40
76139;DHT22;65138;50.946;7.074;2023-01-04T13:29:32;16.60;72.90
76139;DHT22;65138;50.946;7.074;2023-01-04T13:32:03;16.40;74.30
76139;DHT22;65138;50.946;7.074;2023-01-04T13:37:34;16.50;74.30
76139;DHT22;65138;50.946;7.074;2023-01-04T13:42:46;17.20;71.80
76139;DHT22;65138;50.946;7.074;2023-01-04T13:45:32;17.70;68.40
76139;DHT22;65138;50.946;7.074;2023-01-04T13:48:01;18.00;66.70
76139;DHT22;65138;50.946;7.074;2023-01-04T13:50:41;18.20;65.60
76139;DHT22;65138;50.946;7.074;2023-01-04T13:53:22;18.30;64.90
76139;DHT22;65138;50.946;7.074;2023-01-04T13:55:56;18.30;64.20
76139;DHT22;65138;50.946;7.074;2023-01-04T13:58:32;18.40;64.00
76139;DHT22;65138;50.946;7.074;2023-01-04T14:01:16;18.40;63.60
76139;DHT22;65138;50.946;7.074;2023-01-04T14:03:46;18.50;63.30
76139;DHT22;65138;50.946;7.074;2023-01-04T14:06:33;18.50;63.20
76139;DHT22;65138;50.946;7.074;2023-01-04T14:09:13;18.50;62.90
76139;DHT22;65138;50.946;7.074;2023-01-04T14:11:40;18.60;62.90
76139;DHT22;65138;50.946;7.074;2023-01-04T14:14:32;18.60;62.60
76139;DHT22;65138;50.946;7.074;2023-01-04T14:19:42;18.60;62.70
76139;DHT22;65138;50.946;7.074;2023-01-04T14:24:46;18.60;62.40
76139;DHT22;65138;50.946;7.074;2023-01-04T14:27:35;18.60;62.20
76139;DHT22;65138;50.946;7.074;2023-01-04T14:32:52;18.70;62.00
76139;DHT22;65138;50.946;7.074;2023-01-04T14:35:18;18.70;61.90
76139;DHT22;65138;50.946;7.074;2023-01-04T14:37:44;18.70;61.80
76139;DHT22;65138;50.946;7.074;2023-01-04T14:42:45;18.70;61.80
76139;DHT22;65138;50.946;7.074;2023-01-04T14:45:12;18.70;61.70
76139;DHT22;65138;50.946;7.074;2023-01-04T14:47:38;18.70;61.60
76139;DHT22;65138;50.946;7.074;2023-01-04T14:50:04;18.70;61.60
76139;DHT22;65138;50.946;7.074;2023-01-04T14:52:30;18.80;61.70
76139;DHT22;65138;50.946;7.074;2023-01-04T14:54:55;18.80;61.50
76139;DHT22;65138;50.946;7.074;2023-01-04T14:57:21;18.80;61.40
76139;DHT22;65138;50.946;7.074;2023-01-04T14:59:47;18.80;61.40
76139;DHT22;65138;50.946;7.074;2023-01-04T15:02:13;18.80;61.50
76139;DHT22;65138;50.946;7.074;2023-01-04T15:04:38;18.80;61.40
76139;DHT22;65138;50.946;7.074;2023-01-04T15:07:04;18.80;61.30
76139;DHT22;65138;50.946;7.074;2023-01-04T15:09:30;18.80;61.20
76139;DHT22;65138;50.946;7.074;2023-01-04T15:11:56;18.80;61.20
76139;DHT22;65138;50.946;7.074;2023-01-04T15:14:22;18.80;62.00
76139;DHT22;65138;50.946;7.074;2023-01-04T15:16:48;18.80;61.20
76139;DHT22;65138;50.946;7.074;2023-01-04T15:19:14;18.80;61.20
76139;DHT22;65138;50.946;7.074;2023-01-04T15:21:39;18.80;61.20
76139;DHT22;65138;50.946;7.074;2023-01-04T15:24:05;18.80;61.10
76139;DHT22;65138;50.946;7.074;2023-01-04T15:26:31;18.80;61.10
76139;DHT22;65138;50.946;7.074;2023-01-04T15:28:57;18.80;61.90
76139;DHT22;65138;50.946;7.074;2023-01-04T15:31:23;18.80;60.90
76139;DHT22;65138;50.946;7.074;2023-01-04T15:33:48;18.80;61.10
76139;DHT22;65138;50.946;7.074;2023-01-04T15:36:15;18.80;61.20
76139;DHT22;65138;50.946;7.074;2023-01-04T15:38:43;18.80;61.40
76139;DHT22;65138;50.946;7.074;2023-01-04T15:41:16;18.80;61.30
76139;DHT22;65138;50.946;7.074;2023-01-04T15:44:04;18.80;61.10
76139;DHT22;65138;50.946;7.074;2023-01-04T15:46:30;18.90;61.30
76139;DHT22;65138;50.946;7.074;2023-01-04T15:48:55;18.90;61.20
76139;DHT22;65138;50.946;7.074;2023-01-04T15:51:21;18.80;61.00
76139;DHT22;65138;50.946;7.074;2023-01-04T15:53:50;18.80;61.20
76139;DHT22;65138;50.946;7.074;2023-01-04T15:56:16;18.70;62.00
76139;DHT22;65138;50.946;7.074;2023-01-04T15:58:42;18.70;62.30
76139;DHT22;65138;50.946;7.074;2023-01-04T16:01:09;18.70;62.70
76139;DHT22;65138;50.946;7.074;2023-01-04T16:03:35;18.80;63.00
76139;DHT22;65138;50.946;7.074;2023-01-04T16:06:12;18.80;62.70
76139;DHT22;65138;50.946;7.074;2023-01-04T16:08:38;18.80;62.40
76139;DHT22;65138;50.946;7.074;2023-01-04T16:11:16;18.80;62.20
76139;DHT22;65138;50.946;7.074;2023-01-04T16:13:43;18.90;62.00
76139;DHT22;65138;50.946;7.074;2023-01-04T16:16:09;18.90;62.00
76139;DHT22;65138;50.946;7.074;2023-01-04T16:18:36;18.90;62.00
76139;DHT22;65138;50.946;7.074;2023-01-04T16:21:07;18.90;61.80
76139;DHT22;65138;50.946;7.074;2023-01-04T16:23:33;18.90;61.70
76139;DHT22;65138;50.946;7.074;2023-01-04T16:26:10;18.90;61.70
76139;DHT22;65138;50.946;7.074;2023-01-04T16:28:37;18.90;61.70
76139;DHT22;65138;50.946;7.074;2023-01-04T16:31:03;18.90;61.70
76139;DHT22;65138;50.946;7.074;2023-01-04T16:33:29;18.90;61.80
76139;DHT22;65138;50.946;7.074;2023-01-04T16:36:03;18.90;61.60
76139;DHT22;65138;50.946;7.074;2023-01-04T16:38:29;18.90;61.60
76139;DHT22;65138;50.946;7.074;2023-01-04T16:40:56;18.90;61.90
76139;DHT22;65138;50.946;7.074;2023-01-04T16:43:22;18.90;62.00
76139;DHT22;65138;50.946;7.074;2023-01-04T16:45:48;18.90;61.90
76139;DHT22;65138;50.946;7.074;2023-01-04T16:48:13;18.90;61.80
76139;DHT22;65138;50.946;7.074;2023-01-04T16:50:39;18.90;61.80
76139;DHT22;65138;50.946;7.074;2023-01-04T16:53:04;19.00;61.70
76139;DHT22;65138;50.946;7.074;2023-01-04T16:55:30;18.90;61.50
76139;DHT22;65138;50.946;7.074;2023-01-04T16:57:56;19.00;61.60
76139;DHT22;65138;50.946;7.074;2023-01-04T17:00:21;19.00;61.60
76139;DHT22;65138;50.946;7.074;2023-01-04T17:02:48;19.00;61.50
76139;DHT22;65138;50.946;7.074;2023-01-04T17:05:14;19.00;61.50
76139;DHT22;65138;50.946;7.074;2023-01-04T17:07:39;19.00;61.50
76139;DHT22;65138;50.946;7.074;2023-01-04T17:10:05;19.00;61.50
76139;DHT22;65138;50.946;7.074;2023-01-04T17:12:31;19.00;61.50
76139;DHT22;65138;50.946;7.074;2023-01-04T17:14:57;19.00;61.60
76139;DHT22;65138;50.946;7.074;2023-01-04T17:17:23;19.00;61.50
76139;DHT22;65138;50.946;7.074;2023-01-04T17:19:48;19.00;61.50
76139;DHT22;65138;50.946;7.074;2023-01-04T17:22:14;18.90;61.80
76139;DHT22;65138;50.946;7.074;2023-01-04T17:24:40;19.00;61.80
76139;DHT22;65138;50.946;7.074;2023-01-04T17:27:05;19.00;61.60
76139;DHT22;65138;50.946;7.074;2023-01-04T17:29:31;19.00;61.60
76139;DHT22;65138;50.946;7.074;2023-01-04T17:31:56;19.00;61.50
76139;DHT22;65138;50.946;7.074;2023-01-04T17:34:22;19.00;61.30
76139;DHT22;65138;50.946;7.074;2023-01-04T17:36:47;19.00;61.50
76139;DHT22;65138;50.946;7.074;2023-01-04T17:39:13;19.00;61.30
76139;DHT22;65138;50.946;7.074;2023-01-04T17:41:39;19.00;61.20