sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59877;BME280;45749;51.140;17.184;2023-02-12T00:01:57;101567.94;;;5.38;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T00:04:23;101568.75;;;5.40;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T00:06:48;101560.94;;;5.39;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T00:09:13;101563.56;;;5.39;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T00:11:38;101563.53;;;5.40;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T00:14:04;101568.75;;;5.40;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T00:16:29;101565.31;;;5.38;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T00:18:55;101581.94;;;5.37;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T00:21:21;101575.00;;;5.36;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T00:23:47;101574.13;;;5.36;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T00:26:14;101573.25;;;5.35;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T00:28:39;101576.72;;;5.36;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T00:31:09;101567.19;;;5.35;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T00:33:34;101575.94;;;5.34;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T00:36:00;101562.00;;;5.33;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T00:38:25;101573.31;;;5.34;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T00:40:51;101574.19;;;5.34;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T00:43:16;101570.72;;;5.34;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T00:45:43;101570.72;;;5.34;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T00:48:08;101581.97;;;5.36;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T00:50:33;101584.59;;;5.36;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T00:52:59;101584.56;;;5.37;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T00:55:24;101581.94;;;5.37;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T00:57:49;101589.78;;;5.37;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T01:00:15;101588.94;;;5.37;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T01:02:40;101612.50;;;5.37;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T01:05:06;101613.38;;;5.36;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T01:07:31;101618.63;;;5.36;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T01:09:56;101621.38;;;5.31;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T01:12:22;101628.31;;;5.32;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T01:14:47;101619.69;;;5.30;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T01:17:12;101623.16;;;5.31;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T01:19:38;101620.56;;;5.29;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T01:22:03;101627.56;;;5.29;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T01:24:28;101638.88;;;5.29;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T01:26:53;101636.22;;;5.31;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T01:29:19;101633.53;;;5.34;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T01:31:44;101637.84;;;5.35;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T01:34:10;101636.94;;;5.36;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T01:36:36;101644.78;;;5.36;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T01:39:01;101653.53;;;5.36;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T01:41:29;101651.75;;;5.37;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T01:44:15;101651.75;;;5.37;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T01:46:41;101656.16;;;5.36;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T01:49:09;101653.47;;;5.38;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T01:51:35;101656.91;;;5.40;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T01:54:03;101655.16;;;5.40;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T01:56:29;101656.00;;;5.41;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T01:58:55;101660.31;;;5.42;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T02:01:23;101654.28;;;5.40;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T02:03:51;101662.16;;;5.40;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T02:06:23;101659.53;;;5.40;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T02:08:51;101662.16;;;5.40;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T02:11:17;101669.13;;;5.39;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T02:14:01;101671.78;;;5.38;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T02:16:46;101669.16;;;5.38;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T02:19:23;101673.50;;;5.39;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T02:26:56;101681.34;;;5.39;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T02:32:57;101691.03;;;5.37;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T02:35:00;101699.72;;;5.37;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T02:39:58;101698.88;;;5.37;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T02:42:30;101706.81;;;5.34;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T02:44:58;101707.69;;;5.33;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T02:47:39;101709.53;;;5.31;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T02:50:08;101719.22;;;5.27;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T02:52:39;101716.69;;;5.24;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T02:55:06;101720.22;;;5.23;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T03:00:12;101709.75;;;5.23;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T03:02:40;101721.94;;;5.23;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T03:07:44;101718.47;;;5.24;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T03:10:11;101732.41;;;5.24;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T03:12:43;101731.53;;;5.24;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T03:15:11;101734.16;;;5.24;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T03:17:40;101747.19;;;5.25;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T03:20:08;101741.09;;;5.25;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T03:22:39;101749.78;;;5.27;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T03:25:13;101746.34;;;5.25;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T03:30:24;101755.94;;;5.24;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T03:35:45;101760.28;;;5.25;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T03:41:02;101765.56;;;5.24;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T03:43:35;101763.81;;;5.24;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T03:46:13;101780.34;;;5.25;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T03:48:46;101784.69;;;5.26;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T03:51:25;101791.66;;;5.27;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T03:53:53;101791.59;;;5.28;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T03:56:21;101788.97;;;5.30;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T03:58:48;101791.56;;;5.30;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T04:01:13;101788.03;;;5.31;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T04:03:38;101799.44;;;5.28;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T04:06:04;101797.78;;;5.26;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T04:08:30;101815.31;;;5.22;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T04:16:20;101812.75;;;5.21;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T04:18:47;101811.97;;;5.17;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T04:21:18;101822.44;;;5.17;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T04:23:46;101821.56;;;5.16;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T04:28:58;101825.09;;;5.15;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T04:31:30;101825.16;;;5.14;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T04:34:08;101835.56;;;5.15;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T04:36:48;101835.59;;;5.14;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T04:39:17;101837.31;;;5.15;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T04:41:44;101839.06;;;5.14;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T04:44:17;101848.69;;;5.14;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T04:46:43;101846.09;;;5.12;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T04:49:11;101854.84;;;5.11;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T04:51:38;101852.31;;;5.08;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T04:54:03;101854.03;;;5.09;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T04:56:28;101857.50;;;5.10;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T04:58:53;101853.16;;;5.10;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T05:01:21;101860.94;;;5.12;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T05:03:47;101863.53;;;5.13;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T05:06:12;101862.63;;;5.14;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T05:08:37;101868.72;;;5.15;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T05:11:04;101868.78;;;5.13;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T05:13:29;101873.13;;;5.13;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T05:15:54;101874.00;;;5.13;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T05:18:20;101868.84;;;5.10;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T05:20:45;101867.09;;;5.09;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T05:23:10;101877.56;;;5.09;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T05:25:35;101876.78;;;5.07;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T05:28:01;101884.72;;;5.03;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T05:30:26;101887.34;;;5.03;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T05:32:51;101891.75;;;5.01;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T05:35:16;101897.00;;;5.01;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T05:37:42;101897.03;;;4.99;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T05:40:07;101891.78;;;4.99;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T05:42:33;101895.25;;;5.01;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T05:44:58;101897.03;;;4.99;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T05:47:23;101904.88;;;4.99;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T05:49:48;101906.63;;;4.99;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T05:52:14;101916.25;;;4.98;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T05:54:39;101911.84;;;4.99;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T05:57:05;101916.16;;;5.01;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T05:59:30;101924.81;;;5.03;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T06:01:56;101931.81;;;5.03;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T06:04:22;101947.50;;;5.04;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T06:06:48;101950.06;;;5.06;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T06:09:14;101947.44;;;5.06;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T06:11:39;101943.97;;;5.05;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T06:14:06;101951.88;;;5.04;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T06:16:31;101954.44;;;5.05;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T06:18:57;101964.00;;;5.06;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T06:21:24;101968.38;;;5.06;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T06:23:49;101976.19;;;5.07;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T06:26:16;101991.00;;;5.08;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T06:28:41;101990.16;;;5.06;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T06:33:41;101993.69;;;5.05;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T06:36:06;101998.00;;;5.08;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T06:38:33;102007.56;;;5.09;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T06:41:00;102009.31;;;5.08;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T06:43:25;102011.88;;;5.10;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T06:45:50;102008.41;;;5.09;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T06:48:15;102017.13;;;5.10;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T06:50:41;102018.00;;;5.10;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T06:53:06;102022.34;;;5.11;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T06:55:31;102019.78;;;5.08;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T06:57:58;102021.53;;;5.08;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T07:00:23;102030.25;;;5.08;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T07:02:52;102027.63;;;5.08;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T07:05:18;102027.63;;;5.08;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T07:07:45;102030.25;;;5.08;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T07:10:10;102026.78;;;5.06;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T07:12:35;102041.63;;;5.06;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T07:15:00;102033.78;;;5.06;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T07:17:27;102040.78;;;5.05;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T07:19:53;102049.53;;;5.04;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T07:22:18;102048.69;;;5.04;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T07:24:45;102057.38;;;5.04;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T07:27:10;102055.63;;;5.05;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T07:29:35;102058.19;;;5.08;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T07:32:00;102058.13;;;5.09;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T07:34:26;102062.50;;;5.10;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T07:36:51;102060.69;;;5.12;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T07:39:16;102053.66;;;5.14;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T07:41:42;102064.06;;;5.17;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T07:44:07;102062.25;;;5.21;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T07:46:45;102067.41;;;5.24;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T07:49:20;102069.97;;;5.26;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T07:51:46;102065.56;;;5.28;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T07:54:12;102069.84;;;5.32;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T07:56:38;102070.59;;;5.37;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T07:59:05;102081.88;;;5.39;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T08:01:35;102077.56;;;5.38;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T08:04:04;102090.56;;;5.41;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T08:06:30;102092.28;;;5.44;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T08:08:57;102091.31;;;5.46;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T08:11:23;102095.63;;;5.49;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T08:13:49;102093.00;;;5.50;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T08:16:19;102102.56;;;5.51;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T08:18:45;102097.31;;;5.53;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T08:21:11;102103.41;;;5.53;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T08:23:37;102100.78;;;5.53;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T08:28:31;102098.22;;;5.50;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T08:31:04;102099.00;;;5.54;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T08:33:30;102107.66;;;5.57;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T08:36:05;102107.59;;;5.59;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T08:38:31;102110.28;;;5.57;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T08:41:04;102105.94;;;5.56;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T08:43:29;102111.19;;;5.56;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T08:45:59;102108.50;;;5.59;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T08:48:25;102104.97;;;5.60;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T08:50:50;102110.22;;;5.60;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T08:53:15;102112.75;;;5.63;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T08:55:46;102112.69;;;5.65;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T08:58:11;102115.25;;;5.68;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T09:00:37;102125.66;;;5.71;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T09:03:02;102122.13;;;5.72;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T09:05:27;102131.72;;;5.73;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T09:07:52;102121.19;;;5.76;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T09:10:18;102134.22;;;5.78;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T09:12:43;102135.09;;;5.78;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T09:15:08;102129.00;;;5.78;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T09:17:34;102137.63;;;5.81;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T09:19:59;102135.00;;;5.81;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T09:22:26;102142.84;;;5.83;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T09:24:51;102146.28;;;5.85;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T09:27:19;102147.06;;;5.88;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T09:29:44;102150.47;;;5.92;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T09:32:09;102154.78;;;5.96;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T09:34:35;102153.88;;;5.97;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T09:37:00;102157.34;;;5.99;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T09:39:26;102149.41;;;6.02;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T09:47:14;102161.38;;;6.13;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T09:52:19;102163.72;;;6.23;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T09:54:46;102160.19;;;6.26;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T09:57:33;102160.94;;;6.29;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T10:00:03;102162.66;;;6.32;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T10:02:30;102163.44;;;6.36;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T10:04:58;102170.31;;;6.40;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T10:07:44;102164.97;;;6.43;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T10:10:23;102169.28;;;6.45;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T10:17:53;102160.34;;;6.52;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T10:25:25;102163.63;;;6.61;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T10:27:53;102166.25;;;6.61;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T10:30:20;102160.97;;;6.62;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T10:32:47;102171.41;;;6.64;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T10:35:15;102164.41;;;6.64;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T10:37:47;102155.59;;;6.67;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T10:42:41;102149.34;;;6.71;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T10:45:13;102150.13;;;6.74;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T10:47:39;102152.66;;;6.77;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T10:50:13;102150.00;;;6.79;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T10:57:49;102141.66;;;6.96;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T11:00:22;102148.50;;;7.01;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T11:03:17;102138.69;;;7.08;100.00
59877;BME280;45749;51.140;17.184;2023-02-12T11:05:44;102143.84;;;7.11;99.99
59877;BME280;45749;51.140;17.184;2023-02-12T11:08:28;102138.59;;;7.11;98.79
59877;BME280;45749;51.140;17.184;2023-02-12T11:10:54;102135.91;;;7.13;98.74
59877;BME280;45749;51.140;17.184;2023-02-12T11:13:26;102142.63;;;7.23;99.39
59877;BME280;45749;51.140;17.184;2023-02-12T11:15:52;102134.31;;;7.37;98.53
59877;BME280;45749;51.140;17.184;2023-02-12T11:18:22;102133.91;;;7.50;99.02
59877;BME280;45749;51.140;17.184;2023-02-12T11:20:50;102133.47;;;7.64;97.73
59877;BME280;45749;51.140;17.184;2023-02-12T11:25:55;102120.56;;;7.85;98.21
59877;BME280;45749;51.140;17.184;2023-02-12T11:28:21;102122.06;;;7.92;97.35
59877;BME280;45749;51.140;17.184;2023-02-12T11:30:48;102124.69;;;7.92;97.15
59877;BME280;45749;51.140;17.184;2023-02-12T11:33:24;102132.53;;;7.93;96.16
59877;BME280;45749;51.140;17.184;2023-02-12T11:35:54;102123.84;;;7.91;95.65
59877;BME280;45749;51.140;17.184;2023-02-12T11:38:22;102121.00;;;7.97;96.73
59877;BME280;45749;51.140;17.184;2023-02-12T11:40:48;102121.69;;;8.03;95.82
59877;BME280;45749;51.140;17.184;2023-02-12T11:43:15;102126.28;;;7.97;94.44
59877;BME280;45749;51.140;17.184;2023-02-12T11:45:43;102129.94;;;7.92;94.38
59877;BME280;45749;51.140;17.184;2023-02-12T11:48:31;102130.91;;;7.89;95.38
59877;BME280;45749;51.140;17.184;2023-02-12T11:50:58;102131.81;;;7.88;95.50
59877;BME280;45749;51.140;17.184;2023-02-12T11:56:05;102121.97;;;7.95;95.15
59877;BME280;45749;51.140;17.184;2023-02-12T11:58:31;102131.13;;;8.10;96.22
59877;BME280;45749;51.140;17.184;2023-02-12T12:05:51;102126.72;;;8.35;95.04
59877;BME280;45749;51.140;17.184;2023-02-12T12:08:20;102131.22;;;8.32;94.19
59877;BME280;45749;51.140;17.184;2023-02-12T12:11:08;102125.19;;;8.30;94.37
59877;BME280;45749;51.140;17.184;2023-02-12T12:16:30;102130.59;;;8.25;93.91
59877;BME280;45749;51.140;17.184;2023-02-12T12:19:22;102133.28;;;8.23;94.21
59877;BME280;45749;51.140;17.184;2023-02-12T12:25:21;102125.81;;;8.11;93.04
59877;BME280;45749;51.140;17.184;2023-02-12T12:33:02;102122.59;;;8.03;93.14
59877;BME280;45749;51.140;17.184;2023-02-12T12:35:37;102122.53;;;8.05;93.80
59877;BME280;45749;51.140;17.184;2023-02-12T12:45:57;102107.66;;;8.04;92.43
59877;BME280;45749;51.140;17.184;2023-02-12T12:48:42;102100.66;;;8.03;91.64
59877;BME280;45749;51.140;17.184;2023-02-12T13:08:58;102103.09;;;8.09;92.17
59877;BME280;45749;51.140;17.184;2023-02-12T13:11:34;102107.41;;;8.11;91.98
59877;BME280;45749;51.140;17.184;2023-02-12T13:22:00;102105.50;;;8.15;91.67
59877;BME280;45749;51.140;17.184;2023-02-12T13:24:33;102108.91;;;8.18;91.89
59877;BME280;45749;51.140;17.184;2023-02-12T13:27:06;102108.88;;;8.20;91.07
59877;BME280;45749;51.140;17.184;2023-02-12T13:29:44;102112.28;;;8.22;90.48
59877;BME280;45749;51.140;17.184;2023-02-12T13:32:15;102114.06;;;8.21;89.69
59877;BME280;45749;51.140;17.184;2023-02-12T13:34:46;102109.72;;;8.20;89.49
59877;BME280;45749;51.140;17.184;2023-02-12T13:37:19;102102.69;;;8.21;88.91
59877;BME280;45749;51.140;17.184;2023-02-12T13:39:49;102111.50;;;8.20;89.66
59877;BME280;45749;51.140;17.184;2023-02-12T13:47:29;102109.91;;;8.14;87.95
59877;BME280;45749;51.140;17.184;2023-02-12T13:52:44;102109.16;;;8.11;87.59
59877;BME280;45749;51.140;17.184;2023-02-12T13:55:57;102107.50;;;8.08;88.38
59877;BME280;45749;51.140;17.184;2023-02-12T14:03:11;102106.66;;;8.08;89.15
59877;BME280;45749;51.140;17.184;2023-02-12T14:05:37;102099.59;;;8.08;89.80
59877;BME280;45749;51.140;17.184;2023-02-12T14:08:03;102101.31;;;8.09;89.99
59877;BME280;45749;51.140;17.184;2023-02-12T14:15:40;102104.19;;;8.03;89.53
59877;BME280;45749;51.140;17.184;2023-02-12T14:23:45;102118.38;;;7.97;89.55
59877;BME280;45749;51.140;17.184;2023-02-12T14:26:11;102114.06;;;7.95;89.49
59877;BME280;45749;51.140;17.184;2023-02-12T14:28:42;102115.03;;;7.92;88.67
59877;BME280;45749;51.140;17.184;2023-02-12T14:31:20;102122.16;;;7.89;88.82
59877;BME280;45749;51.140;17.184;2023-02-12T14:33:50;102113.53;;;7.85;88.06
59877;BME280;45749;51.140;17.184;2023-02-12T14:41:23;102119.81;;;7.80;88.62
59877;BME280;45749;51.140;17.184;2023-02-12T14:49:29;102120.84;;;7.75;88.42
59877;BME280;45749;51.140;17.184;2023-02-12T14:51:59;102120.06;;;7.73;88.19
59877;BME280;45749;51.140;17.184;2023-02-12T14:56:54;102120.91;;;7.74;88.10
59877;BME280;45749;51.140;17.184;2023-02-12T14:59:21;102120.09;;;7.72;88.18
59877;BME280;45749;51.140;17.184;2023-02-12T15:01:47;102117.53;;;7.70;88.19
59877;BME280;45749;51.140;17.184;2023-02-12T15:04:22;102122.78;;;7.70;88.46
59877;BME280;45749;51.140;17.184;2023-02-12T15:06:51;102114.91;;;7.70;88.54
59877;BME280;45749;51.140;17.184;2023-02-12T15:09:25;102127.16;;;7.70;88.37
59877;BME280;45749;51.140;17.184;2023-02-12T15:12:04;102133.28;;;7.70;88.17
59877;BME280;45749;51.140;17.184;2023-02-12T15:14:33;102124.50;;;7.71;88.49
59877;BME280;45749;51.140;17.184;2023-02-12T15:17:05;102127.13;;;7.71;88.30
59877;BME280;45749;51.140;17.184;2023-02-12T15:19:49;102129.84;;;7.68;88.53
59877;BME280;45749;51.140;17.184;2023-02-12T15:22:34;102131.63;;;7.68;88.57
59877;BME280;45749;51.140;17.184;2023-02-12T15:25:19;102132.53;;;7.67;88.72