sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72085;SDS011;64750;52.134;5.424;2022-12-18T00:01:04;25.33;;;13.10;;
72085;SDS011;64750;52.134;5.424;2022-12-18T00:03:35;22.45;;;13.40;;
72085;SDS011;64750;52.134;5.424;2022-12-18T00:06:05;26.38;;;13.63;;
72085;SDS011;64750;52.134;5.424;2022-12-18T00:08:32;27.73;;;12.52;;
72085;SDS011;64750;52.134;5.424;2022-12-18T00:11:08;24.02;;;13.07;;
72085;SDS011;64750;52.134;5.424;2022-12-18T00:13:43;23.93;;;13.20;;
72085;SDS011;64750;52.134;5.424;2022-12-18T00:16:11;31.30;;;14.18;;
72085;SDS011;64750;52.134;5.424;2022-12-18T00:18:40;23.77;;;12.05;;
72085;SDS011;64750;52.134;5.424;2022-12-18T00:21:08;26.70;;;13.65;;
72085;SDS011;64750;52.134;5.424;2022-12-18T00:23:36;24.75;;;13.43;;
72085;SDS011;64750;52.134;5.424;2022-12-18T00:26:05;25.50;;;12.50;;
72085;SDS011;64750;52.134;5.424;2022-12-18T00:28:33;24.50;;;12.88;;
72085;SDS011;64750;52.134;5.424;2022-12-18T00:31:03;27.38;;;13.60;;
72085;SDS011;64750;52.134;5.424;2022-12-18T00:33:31;25.25;;;12.82;;
72085;SDS011;64750;52.134;5.424;2022-12-18T00:36:05;23.83;;;13.07;;
72085;SDS011;64750;52.134;5.424;2022-12-18T00:38:35;31.07;;;13.37;;
72085;SDS011;64750;52.134;5.424;2022-12-18T00:41:02;23.77;;;13.32;;
72085;SDS011;64750;52.134;5.424;2022-12-18T00:43:29;24.48;;;12.88;;
72085;SDS011;64750;52.134;5.424;2022-12-18T00:45:56;30.33;;;14.40;;
72085;SDS011;64750;52.134;5.424;2022-12-18T00:48:23;26.80;;;13.57;;
72085;SDS011;64750;52.134;5.424;2022-12-18T00:50:49;28.70;;;14.17;;
72085;SDS011;64750;52.134;5.424;2022-12-18T00:53:16;28.90;;;14.02;;
72085;SDS011;64750;52.134;5.424;2022-12-18T00:55:43;29.92;;;14.77;;
72085;SDS011;64750;52.134;5.424;2022-12-18T00:58:11;27.45;;;14.23;;
72085;SDS011;64750;52.134;5.424;2022-12-18T01:00:39;24.83;;;13.85;;
72085;SDS011;64750;52.134;5.424;2022-12-18T01:03:07;25.00;;;13.43;;
72085;SDS011;64750;52.134;5.424;2022-12-18T01:05:33;29.30;;;14.27;;
72085;SDS011;64750;52.134;5.424;2022-12-18T01:08:00;27.15;;;13.38;;
72085;SDS011;64750;52.134;5.424;2022-12-18T01:10:26;27.27;;;15.23;;
72085;SDS011;64750;52.134;5.424;2022-12-18T01:12:53;25.65;;;13.95;;
72085;SDS011;64750;52.134;5.424;2022-12-18T01:15:19;26.33;;;14.37;;
72085;SDS011;64750;52.134;5.424;2022-12-18T01:17:46;26.20;;;13.35;;
72085;SDS011;64750;52.134;5.424;2022-12-18T01:20:13;31.73;;;13.68;;
72085;SDS011;64750;52.134;5.424;2022-12-18T01:22:40;24.52;;;14.00;;
72085;SDS011;64750;52.134;5.424;2022-12-18T01:25:08;28.33;;;13.85;;
72085;SDS011;64750;52.134;5.424;2022-12-18T01:27:34;29.63;;;14.23;;
72085;SDS011;64750;52.134;5.424;2022-12-18T01:30:01;25.00;;;13.93;;
72085;SDS011;64750;52.134;5.424;2022-12-18T01:32:30;32.80;;;14.90;;
72085;SDS011;64750;52.134;5.424;2022-12-18T01:34:57;26.77;;;14.05;;
72085;SDS011;64750;52.134;5.424;2022-12-18T01:37:24;27.35;;;14.32;;
72085;SDS011;64750;52.134;5.424;2022-12-18T01:39:52;26.33;;;13.57;;
72085;SDS011;64750;52.134;5.424;2022-12-18T01:42:20;29.30;;;13.90;;
72085;SDS011;64750;52.134;5.424;2022-12-18T01:44:52;34.20;;;15.68;;
72085;SDS011;64750;52.134;5.424;2022-12-18T01:49:55;27.80;;;13.60;;
72085;SDS011;64750;52.134;5.424;2022-12-18T01:52:29;26.07;;;12.73;;
72085;SDS011;64750;52.134;5.424;2022-12-18T01:54:59;26.52;;;13.80;;
72085;SDS011;64750;52.134;5.424;2022-12-18T01:57:27;24.55;;;13.10;;
72085;SDS011;64750;52.134;5.424;2022-12-18T01:59:55;25.83;;;13.00;;
72085;SDS011;64750;52.134;5.424;2022-12-18T02:02:27;30.83;;;14.32;;
72085;SDS011;64750;52.134;5.424;2022-12-18T02:04:55;27.40;;;13.50;;
72085;SDS011;64750;52.134;5.424;2022-12-18T02:10:09;31.30;;;14.55;;
72085;SDS011;64750;52.134;5.424;2022-12-18T02:12:47;27.95;;;14.10;;
72085;SDS011;64750;52.134;5.424;2022-12-18T02:15:19;28.95;;;13.50;;
72085;SDS011;64750;52.134;5.424;2022-12-18T02:18:03;25.83;;;14.27;;
72085;SDS011;64750;52.134;5.424;2022-12-18T02:20:36;28.15;;;14.48;;
72085;SDS011;64750;52.134;5.424;2022-12-18T02:28:34;25.73;;;13.32;;
72085;SDS011;64750;52.134;5.424;2022-12-18T02:31:06;23.60;;;13.80;;
72085;SDS011;64750;52.134;5.424;2022-12-18T02:33:36;26.60;;;13.70;;
72085;SDS011;64750;52.134;5.424;2022-12-18T02:36:06;27.38;;;13.38;;
72085;SDS011;64750;52.134;5.424;2022-12-18T02:38:34;26.35;;;12.85;;
72085;SDS011;64750;52.134;5.424;2022-12-18T02:41:02;27.02;;;13.10;;
72085;SDS011;64750;52.134;5.424;2022-12-18T02:43:30;26.33;;;13.73;;
72085;SDS011;64750;52.134;5.424;2022-12-18T02:45:58;20.52;;;12.60;;
72085;SDS011;64750;52.134;5.424;2022-12-18T02:48:31;25.15;;;13.63;;
72085;SDS011;64750;52.134;5.424;2022-12-18T02:53:39;25.42;;;13.23;;
72085;SDS011;64750;52.134;5.424;2022-12-18T02:56:13;27.33;;;13.63;;
72085;SDS011;64750;52.134;5.424;2022-12-18T03:03:59;24.92;;;13.35;;
72085;SDS011;64750;52.134;5.424;2022-12-18T03:06:32;28.58;;;13.73;;
72085;SDS011;64750;52.134;5.424;2022-12-18T03:09:10;23.27;;;13.07;;
72085;SDS011;64750;52.134;5.424;2022-12-18T03:11:43;24.08;;;12.30;;
72085;SDS011;64750;52.134;5.424;2022-12-18T03:14:33;26.35;;;13.52;;
72085;SDS011;64750;52.134;5.424;2022-12-18T03:17:05;21.63;;;12.43;;
72085;SDS011;64750;52.134;5.424;2022-12-18T03:19:37;25.00;;;12.38;;
72085;SDS011;64750;52.134;5.424;2022-12-18T03:22:05;26.87;;;13.40;;
72085;SDS011;64750;52.134;5.424;2022-12-18T03:24:33;24.65;;;12.90;;
72085;SDS011;64750;52.134;5.424;2022-12-18T03:27:06;26.17;;;12.70;;
72085;SDS011;64750;52.134;5.424;2022-12-18T03:29:38;25.90;;;12.82;;
72085;SDS011;64750;52.134;5.424;2022-12-18T03:32:16;20.17;;;12.55;;
72085;SDS011;64750;52.134;5.424;2022-12-18T03:34:49;23.53;;;11.30;;
72085;SDS011;64750;52.134;5.424;2022-12-18T03:37:18;21.10;;;12.50;;
72085;SDS011;64750;52.134;5.424;2022-12-18T03:39:44;23.15;;;12.77;;
72085;SDS011;64750;52.134;5.424;2022-12-18T03:42:23;18.55;;;12.00;;
72085;SDS011;64750;52.134;5.424;2022-12-18T03:44:58;20.52;;;12.77;;
72085;SDS011;64750;52.134;5.424;2022-12-18T03:47:37;23.73;;;12.30;;
72085;SDS011;64750;52.134;5.424;2022-12-18T03:52:41;23.50;;;12.45;;
72085;SDS011;64750;52.134;5.424;2022-12-18T03:55:15;22.25;;;12.15;;
72085;SDS011;64750;52.134;5.424;2022-12-18T03:57:44;23.38;;;12.23;;
72085;SDS011;64750;52.134;5.424;2022-12-18T04:00:14;21.60;;;12.07;;
72085;SDS011;64750;52.134;5.424;2022-12-18T04:02:44;20.95;;;11.18;;
72085;SDS011;64750;52.134;5.424;2022-12-18T04:05:14;21.35;;;12.45;;
72085;SDS011;64750;52.134;5.424;2022-12-18T04:07:42;24.30;;;12.55;;
72085;SDS011;64750;52.134;5.424;2022-12-18T04:10:11;21.83;;;12.25;;
72085;SDS011;64750;52.134;5.424;2022-12-18T04:12:38;19.33;;;12.13;;
72085;SDS011;64750;52.134;5.424;2022-12-18T04:15:05;19.65;;;11.73;;
72085;SDS011;64750;52.134;5.424;2022-12-18T04:17:33;26.17;;;12.60;;
72085;SDS011;64750;52.134;5.424;2022-12-18T04:19:59;19.52;;;11.73;;
72085;SDS011;64750;52.134;5.424;2022-12-18T04:22:26;20.55;;;10.75;;
72085;SDS011;64750;52.134;5.424;2022-12-18T04:24:52;22.53;;;11.23;;
72085;SDS011;64750;52.134;5.424;2022-12-18T04:27:19;16.92;;;11.32;;
72085;SDS011;64750;52.134;5.424;2022-12-18T04:29:46;18.50;;;11.70;;
72085;SDS011;64750;52.134;5.424;2022-12-18T04:32:13;19.42;;;11.45;;
72085;SDS011;64750;52.134;5.424;2022-12-18T04:34:39;17.30;;;10.82;;
72085;SDS011;64750;52.134;5.424;2022-12-18T04:37:06;20.73;;;11.70;;
72085;SDS011;64750;52.134;5.424;2022-12-18T04:39:32;16.58;;;10.57;;
72085;SDS011;64750;52.134;5.424;2022-12-18T04:41:59;20.38;;;11.15;;
72085;SDS011;64750;52.134;5.424;2022-12-18T04:44:26;18.52;;;10.68;;
72085;SDS011;64750;52.134;5.424;2022-12-18T04:46:52;17.45;;;10.82;;
72085;SDS011;64750;52.134;5.424;2022-12-18T04:49:19;13.30;;;9.60;;
72085;SDS011;64750;52.134;5.424;2022-12-18T04:51:46;19.88;;;11.23;;
72085;SDS011;64750;52.134;5.424;2022-12-18T04:54:13;18.05;;;11.05;;
72085;SDS011;64750;52.134;5.424;2022-12-18T04:56:39;17.55;;;10.32;;
72085;SDS011;64750;52.134;5.424;2022-12-18T04:59:06;20.17;;;10.93;;
72085;SDS011;64750;52.134;5.424;2022-12-18T05:01:32;16.97;;;10.07;;
72085;SDS011;64750;52.134;5.424;2022-12-18T05:04:00;16.90;;;10.98;;
72085;SDS011;64750;52.134;5.424;2022-12-18T05:06:28;16.77;;;10.55;;
72085;SDS011;64750;52.134;5.424;2022-12-18T05:08:54;15.32;;;9.63;;
72085;SDS011;64750;52.134;5.424;2022-12-18T05:11:21;14.27;;;9.55;;
72085;SDS011;64750;52.134;5.424;2022-12-18T05:13:50;14.00;;;8.83;;
72085;SDS011;64750;52.134;5.424;2022-12-18T05:16:17;18.80;;;10.10;;
72085;SDS011;64750;52.134;5.424;2022-12-18T05:18:46;16.80;;;9.45;;
72085;SDS011;64750;52.134;5.424;2022-12-18T05:21:12;15.95;;;10.60;;
72085;SDS011;64750;52.134;5.424;2022-12-18T05:23:39;12.23;;;9.13;;
72085;SDS011;64750;52.134;5.424;2022-12-18T05:26:06;13.30;;;8.40;;
72085;SDS011;64750;52.134;5.424;2022-12-18T05:28:35;12.73;;;8.93;;
72085;SDS011;64750;52.134;5.424;2022-12-18T05:31:03;13.55;;;9.00;;
72085;SDS011;64750;52.134;5.424;2022-12-18T05:33:32;14.18;;;9.85;;
72085;SDS011;64750;52.134;5.424;2022-12-18T05:36:00;12.52;;;8.93;;
72085;SDS011;64750;52.134;5.424;2022-12-18T05:38:28;11.90;;;8.67;;
72085;SDS011;64750;52.134;5.424;2022-12-18T05:40:56;11.07;;;8.40;;
72085;SDS011;64750;52.134;5.424;2022-12-18T05:43:24;14.00;;;8.85;;
72085;SDS011;64750;52.134;5.424;2022-12-18T05:45:52;11.35;;;8.27;;
72085;SDS011;64750;52.134;5.424;2022-12-18T05:48:19;12.25;;;9.30;;
72085;SDS011;64750;52.134;5.424;2022-12-18T05:50:46;13.30;;;8.37;;
72085;SDS011;64750;52.134;5.424;2022-12-18T05:53:15;10.70;;;7.32;;
72085;SDS011;64750;52.134;5.424;2022-12-18T05:55:48;12.15;;;8.73;;
72085;SDS011;64750;52.134;5.424;2022-12-18T05:58:15;9.57;;;7.65;;
72085;SDS011;64750;52.134;5.424;2022-12-18T06:00:45;12.40;;;8.68;;
72085;SDS011;64750;52.134;5.424;2022-12-18T06:03:12;14.97;;;8.93;;
72085;SDS011;64750;52.134;5.424;2022-12-18T06:05:43;10.95;;;7.82;;
72085;SDS011;64750;52.134;5.424;2022-12-18T06:08:13;13.45;;;7.90;;
72085;SDS011;64750;52.134;5.424;2022-12-18T06:10:42;11.23;;;8.18;;
72085;SDS011;64750;52.134;5.424;2022-12-18T06:13:17;12.40;;;8.70;;
72085;SDS011;64750;52.134;5.424;2022-12-18T06:15:43;11.53;;;8.40;;
72085;SDS011;64750;52.134;5.424;2022-12-18T06:18:10;9.43;;;7.13;;
72085;SDS011;64750;52.134;5.424;2022-12-18T06:20:37;10.95;;;7.75;;
72085;SDS011;64750;52.134;5.424;2022-12-18T06:23:05;12.57;;;7.90;;
72085;SDS011;64750;52.134;5.424;2022-12-18T06:25:32;11.90;;;8.32;;
72085;SDS011;64750;52.134;5.424;2022-12-18T06:28:03;9.30;;;8.23;;
72085;SDS011;64750;52.134;5.424;2022-12-18T06:30:30;11.75;;;8.25;;
72085;SDS011;64750;52.134;5.424;2022-12-18T06:33:00;10.68;;;7.70;;
72085;SDS011;64750;52.134;5.424;2022-12-18T06:35:26;11.77;;;8.48;;
72085;SDS011;64750;52.134;5.424;2022-12-18T06:37:53;12.68;;;8.73;;
72085;SDS011;64750;52.134;5.424;2022-12-18T06:40:19;12.37;;;8.27;;
72085;SDS011;64750;52.134;5.424;2022-12-18T06:42:46;11.57;;;8.10;;
72085;SDS011;64750;52.134;5.424;2022-12-18T06:45:15;11.52;;;7.82;;
72085;SDS011;64750;52.134;5.424;2022-12-18T06:47:42;13.02;;;7.90;;
72085;SDS011;64750;52.134;5.424;2022-12-18T06:50:12;10.05;;;7.80;;
72085;SDS011;64750;52.134;5.424;2022-12-18T06:52:39;10.90;;;7.97;;
72085;SDS011;64750;52.134;5.424;2022-12-18T06:55:06;10.63;;;8.18;;
72085;SDS011;64750;52.134;5.424;2022-12-18T06:57:35;9.13;;;7.75;;
72085;SDS011;64750;52.134;5.424;2022-12-18T07:00:03;9.27;;;7.85;;
72085;SDS011;64750;52.134;5.424;2022-12-18T07:02:31;8.38;;;7.13;;
72085;SDS011;64750;52.134;5.424;2022-12-18T07:04:58;9.27;;;7.73;;
72085;SDS011;64750;52.134;5.424;2022-12-18T07:07:25;9.95;;;7.40;;
72085;SDS011;64750;52.134;5.424;2022-12-18T07:09:52;11.80;;;9.35;;
72085;SDS011;64750;52.134;5.424;2022-12-18T07:12:18;8.27;;;7.30;;
72085;SDS011;64750;52.134;5.424;2022-12-18T07:14:45;10.98;;;7.38;;
72085;SDS011;64750;52.134;5.424;2022-12-18T07:17:11;11.63;;;7.63;;
72085;SDS011;64750;52.134;5.424;2022-12-18T07:19:38;11.95;;;7.53;;
72085;SDS011;64750;52.134;5.424;2022-12-18T07:22:05;10.35;;;8.23;;
72085;SDS011;64750;52.134;5.424;2022-12-18T07:24:34;10.10;;;7.28;;
72085;SDS011;64750;52.134;5.424;2022-12-18T07:27:01;8.95;;;7.85;;
72085;SDS011;64750;52.134;5.424;2022-12-18T07:29:33;12.80;;;7.90;;
72085;SDS011;64750;52.134;5.424;2022-12-18T07:32:04;9.13;;;7.95;;
72085;SDS011;64750;52.134;5.424;2022-12-18T07:34:31;11.55;;;7.60;;
72085;SDS011;64750;52.134;5.424;2022-12-18T07:36:58;13.13;;;7.80;;
72085;SDS011;64750;52.134;5.424;2022-12-18T07:39:24;11.73;;;8.00;;
72085;SDS011;64750;52.134;5.424;2022-12-18T07:41:54;10.33;;;6.90;;
72085;SDS011;64750;52.134;5.424;2022-12-18T07:44:39;10.55;;;7.93;;
72085;SDS011;64750;52.134;5.424;2022-12-18T07:47:06;8.48;;;7.68;;
72085;SDS011;64750;52.134;5.424;2022-12-18T07:49:37;12.82;;;8.07;;
72085;SDS011;64750;52.134;5.424;2022-12-18T07:52:04;12.30;;;8.77;;
72085;SDS011;64750;52.134;5.424;2022-12-18T07:54:30;10.07;;;8.07;;
72085;SDS011;64750;52.134;5.424;2022-12-18T07:56:57;9.43;;;7.65;;
72085;SDS011;64750;52.134;5.424;2022-12-18T07:59:23;9.63;;;8.23;;
72085;SDS011;64750;52.134;5.424;2022-12-18T08:01:50;12.32;;;7.95;;
72085;SDS011;64750;52.134;5.424;2022-12-18T08:04:17;11.82;;;7.78;;
72085;SDS011;64750;52.134;5.424;2022-12-18T08:06:43;11.13;;;8.10;;
72085;SDS011;64750;52.134;5.424;2022-12-18T08:09:13;10.75;;;7.43;;
72085;SDS011;64750;52.134;5.424;2022-12-18T08:11:45;11.10;;;8.43;;
72085;SDS011;64750;52.134;5.424;2022-12-18T08:14:11;12.63;;;8.30;;
72085;SDS011;64750;52.134;5.424;2022-12-18T08:16:38;11.35;;;8.18;;
72085;SDS011;64750;52.134;5.424;2022-12-18T08:19:05;12.83;;;8.30;;
72085;SDS011;64750;52.134;5.424;2022-12-18T08:21:32;10.43;;;8.18;;
72085;SDS011;64750;52.134;5.424;2022-12-18T08:23:59;10.10;;;8.55;;
72085;SDS011;64750;52.134;5.424;2022-12-18T08:26:28;11.75;;;8.13;;
72085;SDS011;64750;52.134;5.424;2022-12-18T08:29:00;12.50;;;8.05;;
72085;SDS011;64750;52.134;5.424;2022-12-18T08:31:27;10.40;;;8.00;;
72085;SDS011;64750;52.134;5.424;2022-12-18T08:33:55;16.58;;;8.43;;
72085;SDS011;64750;52.134;5.424;2022-12-18T08:36:25;9.32;;;8.27;;
72085;SDS011;64750;52.134;5.424;2022-12-18T08:38:54;10.15;;;8.30;;
72085;SDS011;64750;52.134;5.424;2022-12-18T08:41:26;10.30;;;8.27;;
72085;SDS011;64750;52.134;5.424;2022-12-18T08:43:54;8.37;;;7.43;;
72085;SDS011;64750;52.134;5.424;2022-12-18T08:46:40;10.63;;;7.57;;
72085;SDS011;64750;52.134;5.424;2022-12-18T08:49:08;11.25;;;8.32;;
72085;SDS011;64750;52.134;5.424;2022-12-18T08:51:36;11.15;;;8.13;;
72085;SDS011;64750;52.134;5.424;2022-12-18T08:54:04;10.88;;;7.93;;
72085;SDS011;64750;52.134;5.424;2022-12-18T08:56:34;8.90;;;6.93;;
72085;SDS011;64750;52.134;5.424;2022-12-18T08:59:01;8.20;;;7.40;;
72085;SDS011;64750;52.134;5.424;2022-12-18T09:01:28;8.40;;;7.53;;
72085;SDS011;64750;52.134;5.424;2022-12-18T09:03:54;11.13;;;7.88;;
72085;SDS011;64750;52.134;5.424;2022-12-18T09:06:23;7.60;;;6.80;;
72085;SDS011;64750;52.134;5.424;2022-12-18T09:08:50;9.07;;;8.03;;
72085;SDS011;64750;52.134;5.424;2022-12-18T09:11:22;10.00;;;7.55;;
72085;SDS011;64750;52.134;5.424;2022-12-18T09:13:51;9.82;;;7.55;;
72085;SDS011;64750;52.134;5.424;2022-12-18T09:16:19;11.15;;;7.93;;
72085;SDS011;64750;52.134;5.424;2022-12-18T09:19:03;8.00;;;7.15;;
72085;SDS011;64750;52.134;5.424;2022-12-18T09:21:34;9.30;;;8.33;;
72085;SDS011;64750;52.134;5.424;2022-12-18T09:24:11;7.47;;;6.78;;
72085;SDS011;64750;52.134;5.424;2022-12-18T09:26:39;7.70;;;6.97;;
72085;SDS011;64750;52.134;5.424;2022-12-18T09:29:13;8.05;;;7.05;;
72085;SDS011;64750;52.134;5.424;2022-12-18T09:31:41;11.55;;;7.82;;
72085;SDS011;64750;52.134;5.424;2022-12-18T09:34:08;10.07;;;7.30;;
72085;SDS011;64750;52.134;5.424;2022-12-18T09:36:35;11.60;;;7.75;;
72085;SDS011;64750;52.134;5.424;2022-12-18T09:39:03;7.88;;;6.97;;
72085;SDS011;64750;52.134;5.424;2022-12-18T09:41:53;10.07;;;7.63;;
72085;SDS011;64750;52.134;5.424;2022-12-18T09:44:29;10.20;;;7.07;;
72085;SDS011;64750;52.134;5.424;2022-12-18T09:50:22;8.77;;;6.53;;
72085;SDS011;64750;52.134;5.424;2022-12-18T09:52:57;8.95;;;6.82;;
72085;SDS011;64750;52.134;5.424;2022-12-18T09:55:34;8.65;;;6.80;;
72085;SDS011;64750;52.134;5.424;2022-12-18T09:58:07;7.32;;;6.65;;
72085;SDS011;64750;52.134;5.424;2022-12-18T10:00:42;9.47;;;7.20;;
72085;SDS011;64750;52.134;5.424;2022-12-18T10:03:11;11.52;;;6.85;;
72085;SDS011;64750;52.134;5.424;2022-12-18T10:05:43;9.25;;;6.95;;
72085;SDS011;64750;52.134;5.424;2022-12-18T10:08:46;8.68;;;6.55;;
72085;SDS011;64750;52.134;5.424;2022-12-18T10:16:34;6.70;;;6.07;;
72085;SDS011;64750;52.134;5.424;2022-12-18T10:19:13;8.45;;;6.50;;
72085;SDS011;64750;52.134;5.424;2022-12-18T10:21:57;8.52;;;6.32;;
72085;SDS011;64750;52.134;5.424;2022-12-18T10:24:58;8.82;;;6.55;;
72085;SDS011;64750;52.134;5.424;2022-12-18T10:28:06;8.03;;;6.13;;
72085;SDS011;64750;52.134;5.424;2022-12-18T10:30:39;7.40;;;6.53;;
72085;SDS011;64750;52.134;5.424;2022-12-18T10:33:10;6.60;;;5.95;;
72085;SDS011;64750;52.134;5.424;2022-12-18T10:35:48;7.25;;;6.22;;
72085;SDS011;64750;52.134;5.424;2022-12-18T10:38:23;6.68;;;5.95;;
72085;SDS011;64750;52.134;5.424;2022-12-18T10:40:54;6.57;;;5.80;;
72085;SDS011;64750;52.134;5.424;2022-12-18T10:43:29;8.40;;;6.47;;
72085;SDS011;64750;52.134;5.424;2022-12-18T10:48:39;8.00;;;5.88;;
72085;SDS011;64750;52.134;5.424;2022-12-18T10:51:26;7.32;;;6.00;;
72085;SDS011;64750;52.134;5.424;2022-12-18T10:54:07;6.80;;;6.00;;
72085;SDS011;64750;52.134;5.424;2022-12-18T10:56:48;7.90;;;6.20;;
72085;SDS011;64750;52.134;5.424;2022-12-18T10:59:17;9.18;;;6.68;;
72085;SDS011;64750;52.134;5.424;2022-12-18T11:01:51;6.53;;;5.90;;
72085;SDS011;64750;52.134;5.424;2022-12-18T11:04:28;6.15;;;5.45;;
72085;SDS011;64750;52.134;5.424;2022-12-18T11:07:07;7.07;;;5.77;;
72085;SDS011;64750;52.134;5.424;2022-12-18T11:09:37;6.20;;;5.60;;
72085;SDS011;64750;52.134;5.424;2022-12-18T11:12:17;9.73;;;6.38;;
72085;SDS011;64750;52.134;5.424;2022-12-18T11:14:52;6.85;;;5.82;;
72085;SDS011;64750;52.134;5.424;2022-12-18T11:17:30;8.27;;;6.05;;
72085;SDS011;64750;52.134;5.424;2022-12-18T11:20:00;6.13;;;5.50;;
72085;SDS011;64750;52.134;5.424;2022-12-18T11:22:35;8.70;;;5.90;;
72085;SDS011;64750;52.134;5.424;2022-12-18T11:25:05;6.97;;;5.45;;
72085;SDS011;64750;52.134;5.424;2022-12-18T11:28:05;7.20;;;6.18;;
72085;SDS011;64750;52.134;5.424;2022-12-18T11:31:08;6.20;;;5.60;;
72085;SDS011;64750;52.134;5.424;2022-12-18T11:33:54;8.90;;;5.87;;
72085;SDS011;64750;52.134;5.424;2022-12-18T11:37:02;5.68;;;5.07;;
72085;SDS011;64750;52.134;5.424;2022-12-18T11:39:38;7.10;;;6.32;;
72085;SDS011;64750;52.134;5.424;2022-12-18T11:42:12;6.10;;;5.60;;
72085;SDS011;64750;52.134;5.424;2022-12-18T11:44:54;5.90;;;5.03;;
72085;SDS011;64750;52.134;5.424;2022-12-18T11:50:50;5.68;;;5.07;;
72085;SDS011;64750;52.134;5.424;2022-12-18T11:53:24;8.65;;;6.18;;
72085;SDS011;64750;52.134;5.424;2022-12-18T12:01:55;6.33;;;5.27;;
72085;SDS011;64750;52.134;5.424;2022-12-18T12:12:38;6.47;;;5.72;;
72085;SDS011;64750;52.134;5.424;2022-12-18T12:18:25;8.40;;;5.63;;
72085;SDS011;64750;52.134;5.424;2022-12-18T12:21:34;8.55;;;5.30;;
72085;SDS011;64750;52.134;5.424;2022-12-18T12:30:05;6.20;;;5.37;;
72085;SDS011;64750;52.134;5.424;2022-12-18T12:40:44;7.75;;;5.95;;
72085;SDS011;64750;52.134;5.424;2022-12-18T12:43:44;7.70;;;5.60;;
72085;SDS011;64750;52.134;5.424;2022-12-18T12:46:21;7.93;;;5.88;;
72085;SDS011;64750;52.134;5.424;2022-12-18T12:49:01;6.88;;;5.70;;
72085;SDS011;64750;52.134;5.424;2022-12-18T12:51:36;7.05;;;5.97;;
72085;SDS011;64750;52.134;5.424;2022-12-18T12:54:15;8.00;;;6.40;;
72085;SDS011;64750;52.134;5.424;2022-12-18T12:56:56;5.67;;;5.17;;
72085;SDS011;64750;52.134;5.424;2022-12-18T13:02:28;7.07;;;6.15;;
72085;SDS011;64750;52.134;5.424;2022-12-18T13:07:39;9.85;;;5.93;;
72085;SDS011;64750;52.134;5.424;2022-12-18T13:10:14;7.97;;;5.70;;
72085;SDS011;64750;52.134;5.424;2022-12-18T13:15:40;7.63;;;6.20;;
72085;SDS011;64750;52.134;5.424;2022-12-18T13:18:14;9.02;;;6.13;;
72085;SDS011;64750;52.134;5.424;2022-12-18T13:28:54;7.28;;;5.65;;
72085;SDS011;64750;52.134;5.424;2022-12-18T13:34:24;6.57;;;5.20;;
72085;SDS011;64750;52.134;5.424;2022-12-18T13:37:33;7.00;;;6.30;;
72085;SDS011;64750;52.134;5.424;2022-12-18T13:48:25;7.50;;;6.40;;
72085;SDS011;64750;52.134;5.424;2022-12-18T13:50:59;8.83;;;6.03;;
72085;SDS011;64750;52.134;5.424;2022-12-18T13:53:30;6.22;;;5.57;;
72085;SDS011;64750;52.134;5.424;2022-12-18T13:56:00;6.47;;;5.80;;
72085;SDS011;64750;52.134;5.424;2022-12-18T13:58:28;9.35;;;5.97;;
72085;SDS011;64750;52.134;5.424;2022-12-18T14:00:55;6.68;;;6.07;;
72085;SDS011;64750;52.134;5.424;2022-12-18T14:03:26;8.37;;;6.87;;
72085;SDS011;64750;52.134;5.424;2022-12-18T14:05:56;7.97;;;6.32;;
72085;SDS011;64750;52.134;5.424;2022-12-18T14:08:27;6.50;;;5.60;;
72085;SDS011;64750;52.134;5.424;2022-12-18T14:11:00;11.15;;;6.50;;
72085;SDS011;64750;52.134;5.424;2022-12-18T14:13:31;8.13;;;6.28;;
72085;SDS011;64750;52.134;5.424;2022-12-18T14:16:02;8.57;;;6.17;;
72085;SDS011;64750;52.134;5.424;2022-12-18T14:21:30;11.07;;;6.15;;
72085;SDS011;64750;52.134;5.424;2022-12-18T14:24:12;6.78;;;5.90;;
72085;SDS011;64750;52.134;5.424;2022-12-18T14:26:45;8.65;;;7.05;;
72085;SDS011;64750;52.134;5.424;2022-12-18T14:29:28;7.07;;;6.37;;
72085;SDS011;64750;52.134;5.424;2022-12-18T14:32:05;9.45;;;6.30;;
72085;SDS011;64750;52.134;5.424;2022-12-18T14:35:11;8.57;;;6.05;;
72085;SDS011;64750;52.134;5.424;2022-12-18T14:37:39;9.00;;;6.82;;
72085;SDS011;64750;52.134;5.424;2022-12-18T14:40:11;9.43;;;5.97;;
72085;SDS011;64750;52.134;5.424;2022-12-18T14:42:39;8.57;;;6.30;;
72085;SDS011;64750;52.134;5.424;2022-12-18T14:48:08;10.00;;;6.90;;
72085;SDS011;64750;52.134;5.424;2022-12-18T14:50:37;7.00;;;5.75;;
72085;SDS011;64750;52.134;5.424;2022-12-18T14:53:18;7.07;;;6.38;;
72085;SDS011;64750;52.134;5.424;2022-12-18T14:55:50;7.03;;;6.23;;
72085;SDS011;64750;52.134;5.424;2022-12-18T14:58:17;7.88;;;5.93;;
72085;SDS011;64750;52.134;5.424;2022-12-18T15:00:44;8.02;;;6.18;;
72085;SDS011;64750;52.134;5.424;2022-12-18T15:03:12;8.27;;;6.63;;
72085;SDS011;64750;52.134;5.424;2022-12-18T15:05:45;9.45;;;6.72;;
72085;SDS011;64750;52.134;5.424;2022-12-18T15:08:28;7.53;;;6.73;;
72085;SDS011;64750;52.134;5.424;2022-12-18T15:10:59;6.63;;;5.93;;
72085;SDS011;64750;52.134;5.424;2022-12-18T15:13:27;11.85;;;6.10;;
72085;SDS011;64750;52.134;5.424;2022-12-18T15:15:59;7.70;;;5.95;;
72085;SDS011;64750;52.134;5.424;2022-12-18T15:18:31;10.10;;;6.40;;
72085;SDS011;64750;52.134;5.424;2022-12-18T15:21:06;10.67;;;6.47;;
72085;SDS011;64750;52.134;5.424;2022-12-18T15:26:16;11.75;;;6.78;;
72085;SDS011;64750;52.134;5.424;2022-12-18T15:31:26;10.60;;;7.18;;
72085;SDS011;64750;52.134;5.424;2022-12-18T15:36:29;12.30;;;6.78;;
72085;SDS011;64750;52.134;5.424;2022-12-18T15:39:03;8.75;;;7.20;;
72085;SDS011;64750;52.134;5.424;2022-12-18T15:41:33;9.35;;;7.10;;
72085;SDS011;64750;52.134;5.424;2022-12-18T15:44:01;7.70;;;6.85;;
72085;SDS011;64750;52.134;5.424;2022-12-18T15:46:32;8.07;;;7.20;;
72085;SDS011;64750;52.134;5.424;2022-12-18T15:48:59;11.50;;;7.30;;
72085;SDS011;64750;52.134;5.424;2022-12-18T15:54:02;9.60;;;6.95;;
72085;SDS011;64750;52.134;5.424;2022-12-18T15:56:34;12.02;;;7.60;;
72085;SDS011;64750;52.134;5.424;2022-12-18T15:59:28;10.53;;;7.30;;
72085;SDS011;64750;52.134;5.424;2022-12-18T16:01:57;9.75;;;7.80;;
72085;SDS011;64750;52.134;5.424;2022-12-18T16:04:24;12.30;;;7.40;;
72085;SDS011;64750;52.134;5.424;2022-12-18T16:07:02;10.38;;;7.38;;
72085;SDS011;64750;52.134;5.424;2022-12-18T16:09:49;9.65;;;7.80;;
72085;SDS011;64750;52.134;5.424;2022-12-18T16:12:18;11.03;;;7.73;;
72085;SDS011;64750;52.134;5.424;2022-12-18T16:14:52;11.20;;;8.52;;
72085;SDS011;64750;52.134;5.424;2022-12-18T16:17:19;10.75;;;7.38;;
72085;SDS011;64750;52.134;5.424;2022-12-18T16:19:48;11.75;;;7.65;;
72085;SDS011;64750;52.134;5.424;2022-12-18T16:22:18;10.90;;;7.50;;
72085;SDS011;64750;52.134;5.424;2022-12-18T16:24:49;8.60;;;7.43;;
72085;SDS011;64750;52.134;5.424;2022-12-18T16:27:20;11.25;;;7.63;;
72085;SDS011;64750;52.134;5.424;2022-12-18T16:29:48;11.75;;;9.02;;
72085;SDS011;64750;52.134;5.424;2022-12-18T16:32:18;11.15;;;8.77;;
72085;SDS011;64750;52.134;5.424;2022-12-18T16:34:46;10.52;;;8.30;;
72085;SDS011;64750;52.134;5.424;2022-12-18T16:37:16;10.33;;;8.10;;
72085;SDS011;64750;52.134;5.424;2022-12-18T16:39:43;10.77;;;7.78;;
72085;SDS011;64750;52.134;5.424;2022-12-18T16:42:19;11.77;;;8.43;;
72085;SDS011;64750;52.134;5.424;2022-12-18T16:44:47;11.57;;;7.50;;
72085;SDS011;64750;52.134;5.424;2022-12-18T16:47:17;14.77;;;7.95;;
72085;SDS011;64750;52.134;5.424;2022-12-18T16:49:48;12.73;;;8.27;;
72085;SDS011;64750;52.134;5.424;2022-12-18T16:52:18;12.43;;;8.05;;