sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31357;BME280;60001;48.404;11.738;2023-04-04T00:01:05;96998.97;;;0.94;55.43
31357;BME280;60001;48.404;11.738;2023-04-04T00:02:37;96981.28;;;0.90;56.09
31357;BME280;60001;48.404;11.738;2023-04-04T00:04:08;96978.69;;;0.90;55.21
31357;BME280;60001;48.404;11.738;2023-04-04T00:05:41;96981.00;;;0.85;55.24
31357;BME280;60001;48.404;11.738;2023-04-04T00:07:13;96982.28;;;0.89;55.34
31357;BME280;60001;48.404;11.738;2023-04-04T00:08:45;96967.34;;;0.82;55.67
31357;BME280;60001;48.404;11.738;2023-04-04T00:10:17;96979.03;;;0.87;55.84
31357;BME280;60001;48.404;11.738;2023-04-04T00:11:49;96970.75;;;0.83;55.10
31357;BME280;60001;48.404;11.738;2023-04-04T00:13:21;96974.53;;;0.80;55.18
31357;BME280;60001;48.404;11.738;2023-04-04T00:14:53;96978.13;;;0.79;55.30
31357;BME280;60001;48.404;11.738;2023-04-04T00:16:25;96971.31;;;0.78;56.13
31357;BME280;60001;48.404;11.738;2023-04-04T00:17:57;96980.72;;;0.79;56.04
31357;BME280;60001;48.404;11.738;2023-04-04T00:19:29;96978.28;;;0.78;55.57
31357;BME280;60001;48.404;11.738;2023-04-04T00:21:01;96981.41;;;0.73;56.27
31357;BME280;60001;48.404;11.738;2023-04-04T00:22:34;96976.22;;;0.73;55.64
31357;BME280;60001;48.404;11.738;2023-04-04T00:24:05;96979.63;;;0.74;55.82
31357;BME280;60001;48.404;11.738;2023-04-04T00:25:37;96982.84;;;0.76;55.89
31357;BME280;60001;48.404;11.738;2023-04-04T00:27:08;96978.63;;;0.75;55.68
31357;BME280;60001;48.404;11.738;2023-04-04T00:28:40;96971.81;;;0.74;55.90
31357;BME280;60001;48.404;11.738;2023-04-04T00:30:12;96970.72;;;0.68;56.02
31357;BME280;60001;48.404;11.738;2023-04-04T00:31:44;96975.28;;;0.66;55.27
31357;BME280;60001;48.404;11.738;2023-04-04T00:33:16;96968.16;;;0.60;55.88
31357;BME280;60001;48.404;11.738;2023-04-04T00:34:51;96965.28;;;0.55;56.33
31357;BME280;60001;48.404;11.738;2023-04-04T00:36:23;96960.44;;;0.52;56.75
31357;BME280;60001;48.404;11.738;2023-04-04T00:37:56;96972.44;;;0.53;55.88
31357;BME280;60001;48.404;11.738;2023-04-04T00:39:28;96965.16;;;0.48;56.09
31357;BME280;60001;48.404;11.738;2023-04-04T00:41:00;96970.81;;;0.52;55.98
31357;BME280;60001;48.404;11.738;2023-04-04T00:42:32;96967.25;;;0.53;56.11
31357;BME280;60001;48.404;11.738;2023-04-04T00:44:05;96958.81;;;0.51;56.69
31357;BME280;60001;48.404;11.738;2023-04-04T00:45:37;96960.78;;;0.49;56.52
31357;BME280;60001;48.404;11.738;2023-04-04T00:47:08;96967.13;;;0.46;57.23
31357;BME280;60001;48.404;11.738;2023-04-04T00:48:40;96959.19;;;0.40;56.57
31357;BME280;60001;48.404;11.738;2023-04-04T00:50:12;96956.59;;;0.40;57.41
31357;BME280;60001;48.404;11.738;2023-04-04T00:51:44;96953.38;;;0.38;57.07
31357;BME280;60001;48.404;11.738;2023-04-04T00:53:17;96958.91;;;0.35;57.28
31357;BME280;60001;48.404;11.738;2023-04-04T00:54:49;96957.81;;;0.29;57.18
31357;BME280;60001;48.404;11.738;2023-04-04T00:56:21;96956.81;;;0.30;58.15
31357;BME280;60001;48.404;11.738;2023-04-04T00:57:53;96955.22;;;0.29;57.13
31357;BME280;60001;48.404;11.738;2023-04-04T00:59:26;96949.91;;;0.22;57.55
31357;BME280;60001;48.404;11.738;2023-04-04T01:00:59;96951.00;;;0.28;57.12
31357;BME280;60001;48.404;11.738;2023-04-04T01:02:31;96952.94;;;0.26;57.28
31357;BME280;60001;48.404;11.738;2023-04-04T01:04:03;96942.44;;;0.19;57.08
31357;BME280;60001;48.404;11.738;2023-04-04T01:05:35;96951.03;;;0.20;58.02
31357;BME280;60001;48.404;11.738;2023-04-04T01:07:07;96949.91;;;0.22;57.75
31357;BME280;60001;48.404;11.738;2023-04-04T01:08:42;96943.41;;;0.18;58.37
31357;BME280;60001;48.404;11.738;2023-04-04T01:10:14;96944.56;;;0.16;57.24
31357;BME280;60001;48.404;11.738;2023-04-04T01:11:45;96941.78;;;0.17;57.10
31357;BME280;60001;48.404;11.738;2023-04-04T01:13:17;96940.19;;;0.16;57.44
31357;BME280;60001;48.404;11.738;2023-04-04T01:14:49;96936.97;;;0.14;57.70
31357;BME280;60001;48.404;11.738;2023-04-04T01:16:21;96948.28;;;0.13;57.40
31357;BME280;60001;48.404;11.738;2023-04-04T01:17:56;96946.41;;;0.07;58.55
31357;BME280;60001;48.404;11.738;2023-04-04T01:19:33;96942.97;;;0.07;58.47
31357;BME280;60001;48.404;11.738;2023-04-04T01:21:11;96930.84;;;-0.01;57.65
31357;BME280;60001;48.404;11.738;2023-04-04T01:22:48;96934.09;;;0.01;57.45
31357;BME280;60001;48.404;11.738;2023-04-04T01:24:25;96928.41;;;-0.03;57.69
31357;BME280;60001;48.404;11.738;2023-04-04T01:26:01;96926.31;;;-0.07;58.35
31357;BME280;60001;48.404;11.738;2023-04-04T01:27:33;96928.41;;;-0.03;57.85
31357;BME280;60001;48.404;11.738;2023-04-04T01:29:04;96930.22;;;-0.03;57.59
31357;BME280;60001;48.404;11.738;2023-04-04T01:30:39;96923.41;;;-0.04;58.04
31357;BME280;60001;48.404;11.738;2023-04-04T01:32:17;96925.50;;;0.01;58.29
31357;BME280;60001;48.404;11.738;2023-04-04T01:33:58;96922.72;;;0.02;58.10
31357;BME280;60001;48.404;11.738;2023-04-04T01:35:37;96926.94;;;0.03;57.92
31357;BME280;60001;48.404;11.738;2023-04-04T01:37:18;96926.81;;;-0.04;57.78
31357;BME280;60001;48.404;11.738;2023-04-04T01:38:54;96921.13;;;-0.07;57.76
31357;BME280;60001;48.404;11.738;2023-04-04T01:40:32;96921.31;;;-0.09;58.41
31357;BME280;60001;48.404;11.738;2023-04-04T01:42:08;96924.88;;;-0.10;57.47
31357;BME280;60001;48.404;11.738;2023-04-04T01:43:43;96922.91;;;-0.08;58.05
31357;BME280;60001;48.404;11.738;2023-04-04T01:45:17;96912.88;;;-0.11;58.72
31357;BME280;60001;48.404;11.738;2023-04-04T01:46:52;96907.06;;;-0.13;57.64
31357;BME280;60001;48.404;11.738;2023-04-04T01:48:25;96915.66;;;-0.12;58.35
31357;BME280;60001;48.404;11.738;2023-04-04T01:49:57;96917.59;;;-0.14;57.76
31357;BME280;60001;48.404;11.738;2023-04-04T01:51:29;96913.38;;;-0.15;58.69
31357;BME280;60001;48.404;11.738;2023-04-04T01:53:02;96909.53;;;-0.19;59.03
31357;BME280;60001;48.404;11.738;2023-04-04T01:54:34;96910.34;;;-0.19;58.32
31357;BME280;60001;48.404;11.738;2023-04-04T01:56:06;96909.19;;;-0.16;58.81
31357;BME280;60001;48.404;11.738;2023-04-04T01:57:38;96903.00;;;-0.15;58.74
31357;BME280;60001;48.404;11.738;2023-04-04T01:59:10;96920.19;;;-0.14;58.75
31357;BME280;60001;48.404;11.738;2023-04-04T02:00:42;96920.03;;;-0.13;58.25
31357;BME280;60001;48.404;11.738;2023-04-04T02:02:14;96917.44;;;-0.13;58.11
31357;BME280;60001;48.404;11.738;2023-04-04T02:03:46;96912.75;;;-0.17;57.93
31357;BME280;60001;48.404;11.738;2023-04-04T02:05:17;96913.56;;;-0.17;58.28
31357;BME280;60001;48.404;11.738;2023-04-04T02:06:48;96920.03;;;-0.13;58.25
31357;BME280;60001;48.404;11.738;2023-04-04T02:08:21;96911.59;;;-0.15;58.41
31357;BME280;60001;48.404;11.738;2023-04-04T02:09:53;96919.91;;;-0.19;57.37
31357;BME280;60001;48.404;11.738;2023-04-04T02:11:24;96902.41;;;-0.25;57.67
31357;BME280;60001;48.404;11.738;2023-04-04T02:12:57;96916.19;;;-0.25;57.79
31357;BME280;60001;48.404;11.738;2023-04-04T02:14:29;96919.94;;;-0.28;58.22
31357;BME280;60001;48.404;11.738;2023-04-04T02:16:00;96914.09;;;-0.30;58.08
31357;BME280;60001;48.404;11.738;2023-04-04T02:17:32;96911.53;;;-0.38;58.89
31357;BME280;60001;48.404;11.738;2023-04-04T02:19:04;96913.81;;;-0.35;58.87
31357;BME280;60001;48.404;11.738;2023-04-04T02:20:36;96912.66;;;-0.32;58.82
31357;BME280;60001;48.404;11.738;2023-04-04T02:22:08;96914.94;;;-0.37;58.23
31357;BME280;60001;48.404;11.738;2023-04-04T02:23:40;96910.91;;;-0.40;57.99
31357;BME280;60001;48.404;11.738;2023-04-04T02:25:12;96910.56;;;-0.37;58.44
31357;BME280;60001;48.404;11.738;2023-04-04T02:26:44;96904.56;;;-0.37;59.11
31357;BME280;60001;48.404;11.738;2023-04-04T02:28:18;96907.50;;;-0.40;58.40
31357;BME280;60001;48.404;11.738;2023-04-04T02:29:50;96908.00;;;-0.45;58.93
31357;BME280;60001;48.404;11.738;2023-04-04T02:31:23;96905.41;;;-0.45;58.28
31357;BME280;60001;48.404;11.738;2023-04-04T02:32:56;96895.19;;;-0.46;59.49
31357;BME280;60001;48.404;11.738;2023-04-04T02:34:29;96898.75;;;-0.39;59.22
31357;BME280;60001;48.404;11.738;2023-04-04T02:36:00;96904.09;;;-0.41;59.21
31357;BME280;60001;48.404;11.738;2023-04-04T02:37:31;96899.53;;;-0.39;58.39
31357;BME280;60001;48.404;11.738;2023-04-04T02:39:03;96903.28;;;-0.41;58.72
31357;BME280;60001;48.404;11.738;2023-04-04T02:40:35;96899.22;;;-0.44;59.07
31357;BME280;60001;48.404;11.738;2023-04-04T02:42:08;96904.59;;;-0.45;58.07
31357;BME280;60001;48.404;11.738;2023-04-04T02:43:41;96893.72;;;-0.49;58.87
31357;BME280;60001;48.404;11.738;2023-04-04T02:45:13;96900.25;;;-0.53;58.96
31357;BME280;60001;48.404;11.738;2023-04-04T02:46:45;96897.00;;;-0.55;59.00
31357;BME280;60001;48.404;11.738;2023-04-04T02:48:17;96903.00;;;-0.54;58.85
31357;BME280;60001;48.404;11.738;2023-04-04T02:49:49;96899.75;;;-0.57;59.14
31357;BME280;60001;48.404;11.738;2023-04-04T02:51:21;96904.78;;;-0.55;57.83
31357;BME280;60001;48.404;11.738;2023-04-04T02:52:58;96899.44;;;-0.53;58.95
31357;BME280;60001;48.404;11.738;2023-04-04T02:54:30;96897.66;;;-0.53;59.21
31357;BME280;60001;48.404;11.738;2023-04-04T02:56:01;96900.25;;;-0.53;58.95
31357;BME280;60001;48.404;11.738;2023-04-04T02:57:33;96906.69;;;-0.49;58.23
31357;BME280;60001;48.404;11.738;2023-04-04T02:59:06;96902.16;;;-0.47;58.98
31357;BME280;60001;48.404;11.738;2023-04-04T03:00:38;96905.41;;;-0.45;58.46
31357;BME280;60001;48.404;11.738;2023-04-04T03:02:09;96898.59;;;-0.46;58.34
31357;BME280;60001;48.404;11.738;2023-04-04T03:03:41;96875.94;;;-0.60;57.89
31357;BME280;60001;48.404;11.738;2023-04-04T03:05:13;96893.72;;;-0.49;57.71
31357;BME280;60001;48.404;11.738;2023-04-04T03:06:44;96898.09;;;-0.49;57.48
31357;BME280;60001;48.404;11.738;2023-04-04T03:08:17;96893.09;;;-0.51;57.37
31357;BME280;60001;48.404;11.738;2023-04-04T03:09:49;96893.25;;;-0.52;57.51
31357;BME280;60001;48.404;11.738;2023-04-04T03:11:21;96900.88;;;-0.51;57.49
31357;BME280;60001;48.404;11.738;2023-04-04T03:12:53;96897.47;;;-0.51;57.15
31357;BME280;60001;48.404;11.738;2023-04-04T03:14:26;96898.28;;;-0.51;57.83
31357;BME280;60001;48.404;11.738;2023-04-04T03:16:01;96899.25;;;-0.52;57.36
31357;BME280;60001;48.404;11.738;2023-04-04T03:17:33;96895.06;;;-0.53;57.31
31357;BME280;60001;48.404;11.738;2023-04-04T03:19:06;96898.81;;;-0.56;56.50
31357;BME280;60001;48.404;11.738;2023-04-04T03:20:38;96893.63;;;-0.56;56.54
31357;BME280;60001;48.404;11.738;2023-04-04T03:22:10;96900.06;;;-0.51;57.20
31357;BME280;60001;48.404;11.738;2023-04-04T03:23:41;96893.75;;;-0.57;57.27
31357;BME280;60001;48.404;11.738;2023-04-04T03:25:13;96896.03;;;-0.54;56.22
31357;BME280;60001;48.404;11.738;2023-04-04T03:26:45;96891.50;;;-0.60;56.14
31357;BME280;60001;48.404;11.738;2023-04-04T03:28:17;96882.44;;;-0.64;56.53
31357;BME280;60001;48.404;11.738;2023-04-04T03:29:50;96890.03;;;-0.63;56.98
31357;BME280;60001;48.404;11.738;2023-04-04T03:31:21;96898.66;;;-0.62;56.31
31357;BME280;60001;48.404;11.738;2023-04-04T03:32:53;96898.00;;;-0.64;56.53
31357;BME280;60001;48.404;11.738;2023-04-04T03:34:24;96890.25;;;-0.72;57.33
31357;BME280;60001;48.404;11.738;2023-04-04T03:35:56;96892.38;;;-0.76;57.24
31357;BME280;60001;48.404;11.738;2023-04-04T03:37:28;96895.44;;;-0.72;57.16
31357;BME280;60001;48.404;11.738;2023-04-04T03:39:00;96872.94;;;-0.88;56.17
31357;BME280;60001;48.404;11.738;2023-04-04T03:40:32;96897.56;;;-0.76;56.15
31357;BME280;60001;48.404;11.738;2023-04-04T03:42:04;96896.09;;;-0.78;56.69
31357;BME280;60001;48.404;11.738;2023-04-04T03:43:36;96890.41;;;-0.74;57.40
31357;BME280;60001;48.404;11.738;2023-04-04T03:45:10;96896.06;;;-0.70;56.86
31357;BME280;60001;48.404;11.738;2023-04-04T03:46:42;96900.13;;;-0.68;56.34
31357;BME280;60001;48.404;11.738;2023-04-04T03:48:12;96898.81;;;-0.72;55.98
31357;BME280;60001;48.404;11.738;2023-04-04T03:49:44;96898.81;;;-0.72;56.80
31357;BME280;60001;48.404;11.738;2023-04-04T03:51:22;96904.34;;;-0.75;57.13
31357;BME280;60001;48.404;11.738;2023-04-04T03:52:53;96907.41;;;-0.71;56.07
31357;BME280;60001;48.404;11.738;2023-04-04T03:54:28;96903.56;;;-0.75;56.08
31357;BME280;60001;48.404;11.738;2023-04-04T03:56:00;96908.56;;;-0.74;56.68
31357;BME280;60001;48.404;11.738;2023-04-04T03:57:32;96908.06;;;-0.77;56.83
31357;BME280;60001;48.404;11.738;2023-04-04T03:59:02;96912.44;;;-0.78;56.02
31357;BME280;60001;48.404;11.738;2023-04-04T04:00:36;96907.44;;;-0.79;56.73
31357;BME280;60001;48.404;11.738;2023-04-04T04:02:07;96898.81;;;-0.72;56.51
31357;BME280;60001;48.404;11.738;2023-04-04T04:03:39;96899.63;;;-0.71;55.88
31357;BME280;60001;48.404;11.738;2023-04-04T04:05:11;96898.81;;;-0.72;55.96
31357;BME280;60001;48.404;11.738;2023-04-04T04:06:43;96901.41;;;-0.72;56.16
31357;BME280;60001;48.404;11.738;2023-04-04T04:08:14;96894.44;;;-0.71;56.67
31357;BME280;60001;48.404;11.738;2023-04-04T04:09:46;96901.25;;;-0.70;56.56
31357;BME280;60001;48.404;11.738;2023-04-04T04:11:17;96904.16;;;-0.65;56.76
31357;BME280;60001;48.404;11.738;2023-04-04T04:12:49;96899.78;;;-0.65;55.86
31357;BME280;60001;48.404;11.738;2023-04-04T04:14:21;96902.06;;;-0.62;55.74
31357;BME280;60001;48.404;11.738;2023-04-04T04:15:55;96903.84;;;-0.62;57.00
31357;BME280;60001;48.404;11.738;2023-04-04T04:17:27;96908.53;;;-0.66;57.01
31357;BME280;60001;48.404;11.738;2023-04-04T04:18:59;96914.53;;;-0.65;56.72
31357;BME280;60001;48.404;11.738;2023-04-04T04:20:31;96905.50;;;-0.69;57.24
31357;BME280;60001;48.404;11.738;2023-04-04T04:22:03;96908.72;;;-0.67;57.47
31357;BME280;60001;48.404;11.738;2023-04-04T04:23:34;96907.38;;;-0.63;57.80
31357;BME280;60001;48.404;11.738;2023-04-04T04:25:06;96904.66;;;-0.70;57.46
31357;BME280;60001;48.404;11.738;2023-04-04T04:26:38;96906.44;;;-0.70;57.17
31357;BME280;60001;48.404;11.738;2023-04-04T04:28:10;96910.66;;;-0.69;58.18
31357;BME280;60001;48.404;11.738;2023-04-04T04:29:41;96901.75;;;-0.67;57.51
31357;BME280;60001;48.404;11.738;2023-04-04T04:31:14;96906.44;;;-0.62;58.13
31357;BME280;60001;48.404;11.738;2023-04-04T04:32:48;96903.50;;;-0.59;57.80
31357;BME280;60001;48.404;11.738;2023-04-04T04:34:22;96911.28;;;-0.59;57.48
31357;BME280;60001;48.404;11.738;2023-04-04T04:35:58;96903.84;;;-0.62;56.71
31357;BME280;60001;48.404;11.738;2023-04-04T04:37:30;96906.94;;;-0.75;57.56
31357;BME280;60001;48.404;11.738;2023-04-04T04:39:02;96910.66;;;-0.77;57.50
31357;BME280;60001;48.404;11.738;2023-04-04T04:40:33;96917.16;;;-0.73;57.75
31357;BME280;60001;48.404;11.738;2023-04-04T04:42:06;96912.78;;;-0.73;57.50
31357;BME280;60001;48.404;11.738;2023-04-04T04:43:37;96906.28;;;-0.77;56.78
31357;BME280;60001;48.404;11.738;2023-04-04T04:45:10;96905.81;;;-0.80;56.58
31357;BME280;60001;48.404;11.738;2023-04-04T04:46:43;96902.41;;;-0.81;56.83
31357;BME280;60001;48.404;11.738;2023-04-04T04:48:15;96907.78;;;-0.82;57.11
31357;BME280;60001;48.404;11.738;2023-04-04T04:49:46;96911.00;;;-0.80;56.01
31357;BME280;60001;48.404;11.738;2023-04-04T04:51:19;96907.78;;;-0.82;57.15
31357;BME280;60001;48.404;11.738;2023-04-04T04:52:50;96908.91;;;-0.85;56.88
31357;BME280;60001;48.404;11.738;2023-04-04T04:54:21;96910.34;;;-0.91;56.71
31357;BME280;60001;48.404;11.738;2023-04-04T04:55:53;96906.34;;;-1.01;56.78
31357;BME280;60001;48.404;11.738;2023-04-04T04:57:25;96901.00;;;-1.00;56.82
31357;BME280;60001;48.404;11.738;2023-04-04T04:58:56;96916.22;;;-0.97;56.51
31357;BME280;60001;48.404;11.738;2023-04-04T05:00:28;96915.09;;;-0.94;57.04
31357;BME280;60001;48.404;11.738;2023-04-04T05:02:02;96917.84;;;-0.96;56.60
31357;BME280;60001;48.404;11.738;2023-04-04T05:03:33;96916.69;;;-0.93;56.67
31357;BME280;60001;48.404;11.738;2023-04-04T05:05:06;96919.28;;;-0.93;57.13
31357;BME280;60001;48.404;11.738;2023-04-04T05:06:38;96913.63;;;-0.89;56.94
31357;BME280;60001;48.404;11.738;2023-04-04T05:08:09;96915.53;;;-0.91;57.90
31357;BME280;60001;48.404;11.738;2023-04-04T05:09:41;96920.72;;;-0.91;57.78
31357;BME280;60001;48.404;11.738;2023-04-04T05:11:13;96927.38;;;-0.88;57.36
31357;BME280;60001;48.404;11.738;2023-04-04T05:12:44;96927.03;;;-0.85;57.70
31357;BME280;60001;48.404;11.738;2023-04-04T05:14:17;96920.72;;;-0.91;56.76
31357;BME280;60001;48.404;11.738;2023-04-04T05:15:49;96921.22;;;-0.87;56.92
31357;BME280;60001;48.404;11.738;2023-04-04T05:17:22;96921.06;;;-0.86;56.72
31357;BME280;60001;48.404;11.738;2023-04-04T05:18:54;96931.59;;;-0.87;57.44
31357;BME280;60001;48.404;11.738;2023-04-04T05:20:26;96930.44;;;-0.85;56.79
31357;BME280;60001;48.404;11.738;2023-04-04T05:21:57;96930.78;;;-0.88;57.89
31357;BME280;60001;48.404;11.738;2023-04-04T05:23:29;96931.25;;;-0.84;57.21
31357;BME280;60001;48.404;11.738;2023-04-04T05:25:01;96937.91;;;-0.81;58.14
31357;BME280;60001;48.404;11.738;2023-04-04T05:26:33;96924.44;;;-0.77;57.95
31357;BME280;60001;48.404;11.738;2023-04-04T05:28:04;96929.78;;;-0.70;58.00
31357;BME280;60001;48.404;11.738;2023-04-04T05:29:37;96932.06;;;-0.67;57.69
31357;BME280;60001;48.404;11.738;2023-04-04T05:31:09;96935.13;;;-0.72;57.81
31357;BME280;60001;48.404;11.738;2023-04-04T05:32:43;96912.97;;;-0.82;57.08
31357;BME280;60001;48.404;11.738;2023-04-04T05:34:15;96934.00;;;-0.61;56.55
31357;BME280;60001;48.404;11.738;2023-04-04T05:35:46;96934.63;;;-0.59;57.51
31357;BME280;60001;48.404;11.738;2023-04-04T05:37:18;96934.47;;;-0.66;57.87
31357;BME280;60001;48.404;11.738;2023-04-04T05:38:50;96943.03;;;-0.57;56.44
31357;BME280;60001;48.404;11.738;2023-04-04T05:40:22;96932.34;;;-0.54;56.72
31357;BME280;60001;48.404;11.738;2023-04-04T05:41:54;96934.91;;;-0.46;56.43
31357;BME280;60001;48.404;11.738;2023-04-04T05:43:25;96934.91;;;-0.46;56.55
31357;BME280;60001;48.404;11.738;2023-04-04T05:44:57;96934.91;;;-0.46;55.93
31357;BME280;60001;48.404;11.738;2023-04-04T05:46:29;96932.50;;;-0.47;56.75
31357;BME280;60001;48.404;11.738;2023-04-04T05:48:02;96937.34;;;-0.44;56.46
31357;BME280;60001;48.404;11.738;2023-04-04T05:49:34;96930.72;;;-0.47;56.53
31357;BME280;60001;48.404;11.738;2023-04-04T05:51:05;96938.13;;;-0.36;56.12
31357;BME280;60001;48.404;11.738;2023-04-04T05:52:37;96932.94;;;-0.44;56.26
31357;BME280;60001;48.404;11.738;2023-04-04T05:54:09;96937.47;;;-0.38;57.13
31357;BME280;60001;48.404;11.738;2023-04-04T05:55:41;96932.94;;;-0.36;56.41
31357;BME280;60001;48.404;11.738;2023-04-04T05:57:12;96938.44;;;-0.31;55.98
31357;BME280;60001;48.404;11.738;2023-04-04T05:58:43;96935.34;;;-0.26;55.79
31357;BME280;60001;48.404;11.738;2023-04-04T06:00:17;96935.53;;;-0.36;56.71
31357;BME280;60001;48.404;11.738;2023-04-04T06:01:49;96936.78;;;-0.23;56.60
31357;BME280;60001;48.404;11.738;2023-04-04T06:03:23;96934.69;;;-0.20;56.90
31357;BME280;60001;48.404;11.738;2023-04-04T06:04:55;96940.63;;;-0.11;55.79
31357;BME280;60001;48.404;11.738;2023-04-04T06:06:26;96937.53;;;-0.07;56.84
31357;BME280;60001;48.404;11.738;2023-04-04T06:07:58;96941.13;;;-0.16;56.05
31357;BME280;60001;48.404;11.738;2023-04-04T06:09:30;96932.97;;;-0.05;56.18
31357;BME280;60001;48.404;11.738;2023-04-04T06:11:01;96933.88;;;0.11;56.66
31357;BME280;60001;48.404;11.738;2023-04-04T06:12:33;96933.19;;;0.17;55.49
31357;BME280;60001;48.404;11.738;2023-04-04T06:14:05;96936.25;;;0.20;55.27
31357;BME280;60001;48.404;11.738;2023-04-04T06:15:37;96938.78;;;0.37;55.71
31357;BME280;60001;48.404;11.738;2023-04-04T06:17:09;96930.69;;;0.32;54.89
31357;BME280;60001;48.404;11.738;2023-04-04T06:18:42;96931.44;;;0.40;55.10
31357;BME280;60001;48.404;11.738;2023-04-04T06:20:14;96943.06;;;0.52;53.57
31357;BME280;60001;48.404;11.738;2023-04-04T06:21:46;96935.56;;;0.58;54.39
31357;BME280;60001;48.404;11.738;2023-04-04T06:23:17;96944.56;;;0.70;54.43
31357;BME280;60001;48.404;11.738;2023-04-04T06:24:49;96942.47;;;0.65;54.22
31357;BME280;60001;48.404;11.738;2023-04-04T06:26:21;96945.19;;;0.72;54.07
31357;BME280;60001;48.404;11.738;2023-04-04T06:27:52;96940.19;;;0.70;53.36
31357;BME280;60001;48.404;11.738;2023-04-04T06:29:24;96926.91;;;1.03;53.71
31357;BME280;60001;48.404;11.738;2023-04-04T06:30:56;96938.63;;;1.51;54.32
31357;BME280;60001;48.404;11.738;2023-04-04T06:32:30;96941.41;;;2.09;53.01
31357;BME280;60001;48.404;11.738;2023-04-04T06:34:03;96937.44;;;2.49;51.95
31357;BME280;60001;48.404;11.738;2023-04-04T06:35:35;96941.34;;;2.81;49.60
31357;BME280;60001;48.404;11.738;2023-04-04T06:37:07;96941.16;;;3.04;49.07
31357;BME280;60001;48.404;11.738;2023-04-04T06:38:38;96939.91;;;3.49;49.21
31357;BME280;60001;48.404;11.738;2023-04-04T06:40:10;96930.94;;;3.65;47.38
31357;BME280;60001;48.404;11.738;2023-04-04T06:41:42;96935.53;;;3.98;48.16
31357;BME280;60001;48.404;11.738;2023-04-04T06:43:14;96937.91;;;4.34;46.89
31357;BME280;60001;48.404;11.738;2023-04-04T06:44:46;96939.94;;;4.38;44.83
31357;BME280;60001;48.404;11.738;2023-04-04T06:46:18;96937.53;;;4.50;43.82
31357;BME280;60001;48.404;11.738;2023-04-04T06:47:50;96945.22;;;4.78;43.94
31357;BME280;60001;48.404;11.738;2023-04-04T06:49:24;96939.59;;;4.75;43.14
31357;BME280;60001;48.404;11.738;2023-04-04T06:50:56;96941.03;;;4.97;43.99
31357;BME280;60001;48.404;11.738;2023-04-04T06:52:28;96939.44;;;5.16;44.12
31357;BME280;60001;48.404;11.738;2023-04-04T06:54:00;96941.63;;;5.06;42.78
31357;BME280;60001;48.404;11.738;2023-04-04T06:55:32;96944.25;;;5.52;44.28
31357;BME280;60001;48.404;11.738;2023-04-04T06:57:04;96934.59;;;5.53;41.29
31357;BME280;60001;48.404;11.738;2023-04-04T06:58:35;96935.59;;;5.05;41.38
31357;BME280;60001;48.404;11.738;2023-04-04T07:00:10;96934.16;;;4.76;42.50
31357;BME280;60001;48.404;11.738;2023-04-04T07:01:41;96935.41;;;5.00;43.40
31357;BME280;60001;48.404;11.738;2023-04-04T07:03:13;96939.84;;;5.19;43.54
31357;BME280;60001;48.404;11.738;2023-04-04T07:04:46;96930.56;;;4.97;41.68
31357;BME280;60001;48.404;11.738;2023-04-04T07:06:20;96925.56;;;5.15;41.89
31357;BME280;60001;48.404;11.738;2023-04-04T07:07:53;96928.97;;;5.36;41.63
31357;BME280;60001;48.404;11.738;2023-04-04T07:09:26;96930.94;;;5.54;41.37
31357;BME280;60001;48.404;11.738;2023-04-04T07:10:58;96937.41;;;5.38;40.99
31357;BME280;60001;48.404;11.738;2023-04-04T07:12:30;96932.75;;;5.60;40.93
31357;BME280;60001;48.404;11.738;2023-04-04T07:14:02;96936.53;;;5.77;40.41
31357;BME280;60001;48.404;11.738;2023-04-04T07:15:34;96937.81;;;5.35;40.29
31357;BME280;60001;48.404;11.738;2023-04-04T07:17:06;96937.19;;;5.66;40.38
31357;BME280;60001;48.404;11.738;2023-04-04T07:18:37;96926.53;;;5.34;39.84
31357;BME280;60001;48.404;11.738;2023-04-04T07:20:11;96939.81;;;5.06;41.21
31357;BME280;60001;48.404;11.738;2023-04-04T07:21:43;96938.22;;;5.12;40.56
31357;BME280;60001;48.404;11.738;2023-04-04T07:23:14;96933.78;;;5.12;41.51
31357;BME280;60001;48.404;11.738;2023-04-04T07:24:46;96932.56;;;4.68;40.90
31357;BME280;60001;48.404;11.738;2023-04-04T07:26:18;96924.91;;;4.60;40.62
31357;BME280;60001;48.404;11.738;2023-04-04T07:27:51;96934.34;;;4.55;41.02
31357;BME280;60001;48.404;11.738;2023-04-04T07:29:23;96931.16;;;4.86;41.30
31357;BME280;60001;48.404;11.738;2023-04-04T07:30:58;96941.03;;;4.97;40.66
31357;BME280;60001;48.404;11.738;2023-04-04T07:32:30;96928.56;;;5.06;39.66
31357;BME280;60001;48.404;11.738;2023-04-04T07:34:02;96922.50;;;5.32;40.58
31357;BME280;60001;48.404;11.738;2023-04-04T07:35:35;96930.38;;;4.99;39.77
31357;BME280;60001;48.404;11.738;2023-04-04T07:37:07;96919.69;;;5.00;40.67
31357;BME280;60001;48.404;11.738;2023-04-04T07:38:39;96925.94;;;5.32;40.07
31357;BME280;60001;48.404;11.738;2023-04-04T07:40:11;96918.88;;;5.33;39.92
31357;BME280;60001;48.404;11.738;2023-04-04T07:41:43;96925.91;;;5.65;40.42
31357;BME280;60001;48.404;11.738;2023-04-04T07:43:15;96937.72;;;6.08;39.72
31357;BME280;60001;48.404;11.738;2023-04-04T07:44:46;96926.88;;;5.84;38.94
31357;BME280;60001;48.404;11.738;2023-04-04T07:46:18;96927.63;;;6.04;39.20
31357;BME280;60001;48.404;11.738;2023-04-04T07:47:50;96925.63;;;6.07;39.11
31357;BME280;60001;48.404;11.738;2023-04-04T07:49:22;96930.06;;;6.06;38.90
31357;BME280;60001;48.404;11.738;2023-04-04T07:50:55;96927.94;;;6.28;38.55
31357;BME280;60001;48.404;11.738;2023-04-04T07:52:27;96928.75;;;6.28;39.09
31357;BME280;60001;48.404;11.738;2023-04-04T07:53:58;96931.75;;;6.32;38.23
31357;BME280;60001;48.404;11.738;2023-04-04T07:55:31;96917.63;;;6.33;37.32
31357;BME280;60001;48.404;11.738;2023-04-04T07:57:02;96928.19;;;6.58;38.09
31357;BME280;60001;48.404;11.738;2023-04-04T07:58:35;96927.53;;;6.69;36.88
31357;BME280;60001;48.404;11.738;2023-04-04T08:00:08;96928.66;;;6.80;36.61
31357;BME280;60001;48.404;11.738;2023-04-04T08:01:40;96932.84;;;6.87;37.07
31357;BME280;60001;48.404;11.738;2023-04-04T08:03:12;96935.69;;;7.18;37.96
31357;BME280;60001;48.404;11.738;2023-04-04T08:04:44;96919.75;;;7.37;36.46
31357;BME280;60001;48.404;11.738;2023-04-04T08:06:18;96919.56;;;7.57;35.90