sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29775;DHT22;16676;51.202;6.774;2023-10-09T00:03:57;21.70;78.80
29775;DHT22;16676;51.202;6.774;2023-10-09T00:08:02;21.80;78.40
29775;DHT22;16676;51.202;6.774;2023-10-09T00:12:05;21.80;78.30
29775;DHT22;16676;51.202;6.774;2023-10-09T00:16:12;21.80;78.20
29775;DHT22;16676;51.202;6.774;2023-10-09T00:20:17;21.80;78.10
29775;DHT22;16676;51.202;6.774;2023-10-09T00:24:21;21.70;78.10
29775;DHT22;16676;51.202;6.774;2023-10-09T00:28:24;21.70;78.40
29775;DHT22;16676;51.202;6.774;2023-10-09T00:32:27;21.70;77.90
29775;DHT22;16676;51.202;6.774;2023-10-09T00:36:33;21.70;77.70
29775;DHT22;16676;51.202;6.774;2023-10-09T00:40:52;21.60;78.30
29775;DHT22;16676;51.202;6.774;2023-10-09T00:45:10;21.60;77.60
29775;DHT22;16676;51.202;6.774;2023-10-09T00:49:18;21.60;77.80
29775;DHT22;16676;51.202;6.774;2023-10-09T00:53:23;21.70;77.80
29775;DHT22;16676;51.202;6.774;2023-10-09T00:57:33;21.70;77.60
29775;DHT22;16676;51.202;6.774;2023-10-09T01:01:38;21.70;77.50
29775;DHT22;16676;51.202;6.774;2023-10-09T01:05:47;21.70;77.00
29775;DHT22;16676;51.202;6.774;2023-10-09T01:09:58;21.60;77.20
29775;DHT22;16676;51.202;6.774;2023-10-09T01:14:10;21.50;77.50
29775;DHT22;16676;51.202;6.774;2023-10-09T01:18:13;21.60;77.70
29775;DHT22;16676;51.202;6.774;2023-10-09T01:22:16;21.50;77.50
29775;DHT22;16676;51.202;6.774;2023-10-09T01:26:23;21.60;77.60
29775;DHT22;16676;51.202;6.774;2023-10-09T01:30:25;21.60;77.10
29775;DHT22;16676;51.202;6.774;2023-10-09T01:34:29;21.70;77.10
29775;DHT22;16676;51.202;6.774;2023-10-09T01:38:42;21.70;76.90
29775;DHT22;16676;51.202;6.774;2023-10-09T01:42:47;21.70;76.60
29775;DHT22;16676;51.202;6.774;2023-10-09T01:46:48;21.60;76.70
29775;DHT22;16676;51.202;6.774;2023-10-09T01:50:55;21.60;77.10
29775;DHT22;16676;51.202;6.774;2023-10-09T01:54:57;21.70;78.10
29775;DHT22;16676;51.202;6.774;2023-10-09T01:59:07;21.70;76.50
29775;DHT22;16676;51.202;6.774;2023-10-09T02:03:10;21.70;76.50
29775;DHT22;16676;51.202;6.774;2023-10-09T02:07:24;21.70;76.40
29775;DHT22;16676;51.202;6.774;2023-10-09T02:11:29;21.70;76.20
29775;DHT22;16676;51.202;6.774;2023-10-09T02:15:43;21.70;76.20
29775;DHT22;16676;51.202;6.774;2023-10-09T02:19:59;21.70;76.40
29775;DHT22;16676;51.202;6.774;2023-10-09T02:24:17;21.60;76.40
29775;DHT22;16676;51.202;6.774;2023-10-09T02:28:42;21.60;76.50
29775;DHT22;16676;51.202;6.774;2023-10-09T02:32:46;21.60;76.60
29775;DHT22;16676;51.202;6.774;2023-10-09T02:36:54;21.60;76.50
29775;DHT22;16676;51.202;6.774;2023-10-09T02:41:05;21.60;76.30
29775;DHT22;16676;51.202;6.774;2023-10-09T02:45:21;21.60;76.10
29775;DHT22;16676;51.202;6.774;2023-10-09T02:49:32;21.50;76.70
29775;DHT22;16676;51.202;6.774;2023-10-09T02:53:34;21.50;76.50
29775;DHT22;16676;51.202;6.774;2023-10-09T02:57:37;21.50;76.20
29775;DHT22;16676;51.202;6.774;2023-10-09T03:01:42;21.50;76.20
29775;DHT22;16676;51.202;6.774;2023-10-09T03:05:45;21.50;76.20
29775;DHT22;16676;51.202;6.774;2023-10-09T03:09:49;21.50;76.20
29775;DHT22;16676;51.202;6.774;2023-10-09T03:13:51;21.60;76.30
29775;DHT22;16676;51.202;6.774;2023-10-09T03:17:54;21.60;76.40
29775;DHT22;16676;51.202;6.774;2023-10-09T03:21:57;21.60;76.90
29775;DHT22;16676;51.202;6.774;2023-10-09T03:25:59;21.50;75.90
29775;DHT22;16676;51.202;6.774;2023-10-09T03:30:01;21.50;76.30
29775;DHT22;16676;51.202;6.774;2023-10-09T03:34:06;21.50;76.20
29775;DHT22;16676;51.202;6.774;2023-10-09T03:38:10;21.50;76.10
29775;DHT22;16676;51.202;6.774;2023-10-09T03:42:16;21.50;76.00
29775;DHT22;16676;51.202;6.774;2023-10-09T03:46:20;21.50;76.00
29775;DHT22;16676;51.202;6.774;2023-10-09T03:50:26;21.30;76.60
29775;DHT22;16676;51.202;6.774;2023-10-09T03:54:37;21.20;77.20
29775;DHT22;16676;51.202;6.774;2023-10-09T03:58:39;21.10;77.70
29775;DHT22;16676;51.202;6.774;2023-10-09T04:02:43;21.10;78.00
29775;DHT22;16676;51.202;6.774;2023-10-09T04:06:45;21.00;78.50
29775;DHT22;16676;51.202;6.774;2023-10-09T04:10:49;21.00;78.80
29775;DHT22;16676;51.202;6.774;2023-10-09T04:14:53;21.00;78.40
29775;DHT22;16676;51.202;6.774;2023-10-09T04:19:02;21.00;78.80
29775;DHT22;16676;51.202;6.774;2023-10-09T04:23:08;21.00;78.70
29775;DHT22;16676;51.202;6.774;2023-10-09T04:27:10;21.00;78.90
29775;DHT22;16676;51.202;6.774;2023-10-09T04:31:13;21.00;78.90
29775;DHT22;16676;51.202;6.774;2023-10-09T04:35:18;21.00;78.80
29775;DHT22;16676;51.202;6.774;2023-10-09T04:39:24;20.90;78.90
29775;DHT22;16676;51.202;6.774;2023-10-09T04:43:48;20.90;79.60
29775;DHT22;16676;51.202;6.774;2023-10-09T04:47:51;21.00;78.50
29775;DHT22;16676;51.202;6.774;2023-10-09T04:52:06;21.00;78.60
29775;DHT22;16676;51.202;6.774;2023-10-09T04:56:19;21.00;79.20
29775;DHT22;16676;51.202;6.774;2023-10-09T05:00:26;21.00;79.00
29775;DHT22;16676;51.202;6.774;2023-10-09T05:04:47;20.90;79.10
29775;DHT22;16676;51.202;6.774;2023-10-09T05:09:02;20.80;79.40
29775;DHT22;16676;51.202;6.774;2023-10-09T05:13:09;20.90;80.00
29775;DHT22;16676;51.202;6.774;2023-10-09T05:17:15;20.80;80.10
29775;DHT22;16676;51.202;6.774;2023-10-09T05:21:17;20.80;79.70
29775;DHT22;16676;51.202;6.774;2023-10-09T05:25:37;20.80;79.50
29775;DHT22;16676;51.202;6.774;2023-10-09T05:29:56;20.70;80.00
29775;DHT22;16676;51.202;6.774;2023-10-09T05:34:14;20.80;80.40
29775;DHT22;16676;51.202;6.774;2023-10-09T05:38:20;20.80;80.10
29775;DHT22;16676;51.202;6.774;2023-10-09T05:42:25;20.80;80.20
29775;DHT22;16676;51.202;6.774;2023-10-09T05:46:43;20.90;81.00
29775;DHT22;16676;51.202;6.774;2023-10-09T05:51:10;21.00;79.20
29775;DHT22;16676;51.202;6.774;2023-10-09T05:55:20;21.00;80.20
29775;DHT22;16676;51.202;6.774;2023-10-09T05:59:48;21.00;78.90
29775;DHT22;16676;51.202;6.774;2023-10-09T06:04:07;21.00;78.90
29775;DHT22;16676;51.202;6.774;2023-10-09T06:08:17;20.90;78.70
29775;DHT22;16676;51.202;6.774;2023-10-09T06:12:25;20.90;79.10
29775;DHT22;16676;51.202;6.774;2023-10-09T06:16:49;20.90;79.70
29775;DHT22;16676;51.202;6.774;2023-10-09T06:21:01;21.00;79.20
29775;DHT22;16676;51.202;6.774;2023-10-09T06:25:35;21.10;80.40
29775;DHT22;16676;51.202;6.774;2023-10-09T06:29:41;21.10;79.20
29775;DHT22;16676;51.202;6.774;2023-10-09T06:33:52;21.20;79.90
29775;DHT22;16676;51.202;6.774;2023-10-09T06:38:16;21.20;78.70
29775;DHT22;16676;51.202;6.774;2023-10-09T06:42:26;21.20;78.10
29775;DHT22;16676;51.202;6.774;2023-10-09T06:46:34;21.20;78.70
29775;DHT22;16676;51.202;6.774;2023-10-09T06:50:45;21.30;78.90
29775;DHT22;16676;51.202;6.774;2023-10-09T06:54:56;21.30;79.30
29775;DHT22;16676;51.202;6.774;2023-10-09T06:59:06;21.30;78.10
29775;DHT22;16676;51.202;6.774;2023-10-09T07:03:16;21.40;77.80
29775;DHT22;16676;51.202;6.774;2023-10-09T07:07:21;21.40;78.10
29775;DHT22;16676;51.202;6.774;2023-10-09T07:11:25;21.40;78.00
29775;DHT22;16676;51.202;6.774;2023-10-09T07:15:43;21.50;78.50
29775;DHT22;16676;51.202;6.774;2023-10-09T07:20:04;21.50;78.30
29775;DHT22;16676;51.202;6.774;2023-10-09T07:24:14;21.50;79.10
29775;DHT22;16676;51.202;6.774;2023-10-09T07:28:18;21.60;79.00
29775;DHT22;16676;51.202;6.774;2023-10-09T07:32:31;21.70;79.30
29775;DHT22;16676;51.202;6.774;2023-10-09T07:36:33;21.70;79.10
29775;DHT22;16676;51.202;6.774;2023-10-09T07:40:39;21.70;79.30
29775;DHT22;16676;51.202;6.774;2023-10-09T07:44:56;21.70;79.10
29775;DHT22;16676;51.202;6.774;2023-10-09T07:49:01;21.80;79.20
29775;DHT22;16676;51.202;6.774;2023-10-09T07:53:09;21.80;79.10
29775;DHT22;16676;51.202;6.774;2023-10-09T07:57:20;21.80;78.90
29775;DHT22;16676;51.202;6.774;2023-10-09T08:01:27;21.80;79.00
29775;DHT22;16676;51.202;6.774;2023-10-09T08:05:37;21.80;78.50
29775;DHT22;16676;51.202;6.774;2023-10-09T08:09:45;21.90;78.90
29775;DHT22;16676;51.202;6.774;2023-10-09T08:13:58;21.80;78.70
29775;DHT22;16676;51.202;6.774;2023-10-09T08:18:01;21.90;78.90
29775;DHT22;16676;51.202;6.774;2023-10-09T08:22:11;21.90;79.10
29775;DHT22;16676;51.202;6.774;2023-10-09T08:26:41;21.90;78.70
29775;DHT22;16676;51.202;6.774;2023-10-09T08:30:51;22.00;79.00
29775;DHT22;16676;51.202;6.774;2023-10-09T08:35:05;22.00;79.10
29775;DHT22;16676;51.202;6.774;2023-10-09T08:39:21;22.00;78.80
29775;DHT22;16676;51.202;6.774;2023-10-09T08:43:35;22.00;78.50
29775;DHT22;16676;51.202;6.774;2023-10-09T08:47:40;22.00;78.80
29775;DHT22;16676;51.202;6.774;2023-10-09T08:51:42;22.10;78.80
29775;DHT22;16676;51.202;6.774;2023-10-09T08:55:48;22.10;78.50
29775;DHT22;16676;51.202;6.774;2023-10-09T08:59:50;22.10;78.50
29775;DHT22;16676;51.202;6.774;2023-10-09T09:03:53;22.20;78.60
29775;DHT22;16676;51.202;6.774;2023-10-09T09:07:56;22.10;78.60
29775;DHT22;16676;51.202;6.774;2023-10-09T09:12:01;22.20;78.60
29775;DHT22;16676;51.202;6.774;2023-10-09T09:16:13;22.20;78.30
29775;DHT22;16676;51.202;6.774;2023-10-09T09:20:20;22.20;78.20
29775;DHT22;16676;51.202;6.774;2023-10-09T09:24:27;22.20;77.70
29775;DHT22;16676;51.202;6.774;2023-10-09T09:28:33;22.20;78.00
29775;DHT22;16676;51.202;6.774;2023-10-09T09:32:39;22.20;78.10
29775;DHT22;16676;51.202;6.774;2023-10-09T09:37:01;22.30;78.20
29775;DHT22;16676;51.202;6.774;2023-10-09T09:41:05;22.40;77.90
29775;DHT22;16676;51.202;6.774;2023-10-09T09:45:10;22.50;77.80
29775;DHT22;16676;51.202;6.774;2023-10-09T09:49:13;22.40;77.90
29775;DHT22;16676;51.202;6.774;2023-10-09T09:53:22;22.40;77.80
29775;DHT22;16676;51.202;6.774;2023-10-09T09:57:25;22.40;77.80
29775;DHT22;16676;51.202;6.774;2023-10-09T10:01:32;22.50;77.90
29775;DHT22;16676;51.202;6.774;2023-10-09T10:05:41;22.50;77.80
29775;DHT22;16676;51.202;6.774;2023-10-09T10:09:46;22.50;77.60
29775;DHT22;16676;51.202;6.774;2023-10-09T10:13:55;22.50;77.60
29775;DHT22;16676;51.202;6.774;2023-10-09T10:18:09;22.60;77.50
29775;DHT22;16676;51.202;6.774;2023-10-09T10:22:26;22.60;77.50
29775;DHT22;16676;51.202;6.774;2023-10-09T10:26:29;22.60;77.30
29775;DHT22;16676;51.202;6.774;2023-10-09T10:30:31;22.60;77.20
29775;DHT22;16676;51.202;6.774;2023-10-09T10:34:53;22.60;77.00
29775;DHT22;16676;51.202;6.774;2023-10-09T10:39:02;22.70;76.90
29775;DHT22;16676;51.202;6.774;2023-10-09T10:43:14;22.70;76.90
29775;DHT22;16676;51.202;6.774;2023-10-09T10:47:32;22.70;76.70
29775;DHT22;16676;51.202;6.774;2023-10-09T10:51:36;22.80;76.60
29775;DHT22;16676;51.202;6.774;2023-10-09T10:55:39;22.80;76.40
29775;DHT22;16676;51.202;6.774;2023-10-09T10:59:53;22.80;76.20
29775;DHT22;16676;51.202;6.774;2023-10-09T11:04:11;22.80;76.10
29775;DHT22;16676;51.202;6.774;2023-10-09T11:08:15;22.90;75.30
29775;DHT22;16676;51.202;6.774;2023-10-09T11:12:18;22.80;73.70
29775;DHT22;16676;51.202;6.774;2023-10-09T11:16:24;22.70;72.80
29775;DHT22;16676;51.202;6.774;2023-10-09T11:20:43;22.70;72.60
29775;DHT22;16676;51.202;6.774;2023-10-09T11:25:08;22.60;72.50
29775;DHT22;16676;51.202;6.774;2023-10-09T11:29:14;22.60;72.50
29775;DHT22;16676;51.202;6.774;2023-10-09T11:33:23;22.60;72.70
29775;DHT22;16676;51.202;6.774;2023-10-09T11:37:30;22.60;71.50
29775;DHT22;16676;51.202;6.774;2023-10-09T11:41:41;22.70;71.80
29775;DHT22;16676;51.202;6.774;2023-10-09T11:45:43;22.60;72.80
29775;DHT22;16676;51.202;6.774;2023-10-09T11:49:56;22.70;71.80
29775;DHT22;16676;51.202;6.774;2023-10-09T11:54:29;22.70;71.50
29775;DHT22;16676;51.202;6.774;2023-10-09T11:58:33;22.70;71.50
29775;DHT22;16676;51.202;6.774;2023-10-09T12:02:40;22.70;71.40
29775;DHT22;16676;51.202;6.774;2023-10-09T12:06:45;22.70;71.40
29775;DHT22;16676;51.202;6.774;2023-10-09T12:10:50;22.70;71.30
29775;DHT22;16676;51.202;6.774;2023-10-09T12:14:56;22.70;71.30
29775;DHT22;16676;51.202;6.774;2023-10-09T12:18:58;22.70;71.20
29775;DHT22;16676;51.202;6.774;2023-10-09T12:23:03;22.80;71.30
29775;DHT22;16676;51.202;6.774;2023-10-09T12:27:06;22.80;71.00
29775;DHT22;16676;51.202;6.774;2023-10-09T12:31:13;22.80;70.90
29775;DHT22;16676;51.202;6.774;2023-10-09T12:35:15;22.70;71.20
29775;DHT22;16676;51.202;6.774;2023-10-09T12:39:18;22.70;70.90
29775;DHT22;16676;51.202;6.774;2023-10-09T12:43:21;22.80;71.10
29775;DHT22;16676;51.202;6.774;2023-10-09T12:47:24;22.70;70.80
29775;DHT22;16676;51.202;6.774;2023-10-09T12:51:27;22.80;71.00
29775;DHT22;16676;51.202;6.774;2023-10-09T12:55:35;22.80;71.30
29775;DHT22;16676;51.202;6.774;2023-10-09T12:59:41;22.80;71.20
29775;DHT22;16676;51.202;6.774;2023-10-09T13:03:47;22.80;70.90
29775;DHT22;16676;51.202;6.774;2023-10-09T13:07:49;22.80;71.20
29775;DHT22;16676;51.202;6.774;2023-10-09T13:11:51;22.80;70.80
29775;DHT22;16676;51.202;6.774;2023-10-09T13:15:53;22.80;71.20
29775;DHT22;16676;51.202;6.774;2023-10-09T13:19:57;22.80;71.00
29775;DHT22;16676;51.202;6.774;2023-10-09T13:23:59;22.80;70.40
29775;DHT22;16676;51.202;6.774;2023-10-09T13:28:03;22.80;70.60
29775;DHT22;16676;51.202;6.774;2023-10-09T13:32:06;22.70;70.50
29775;DHT22;16676;51.202;6.774;2023-10-09T13:36:15;22.80;70.50
29775;DHT22;16676;51.202;6.774;2023-10-09T13:40:21;22.80;70.10
29775;DHT22;16676;51.202;6.774;2023-10-09T13:44:29;22.80;70.70
29775;DHT22;16676;51.202;6.774;2023-10-09T13:48:31;22.80;70.30
29775;DHT22;16676;51.202;6.774;2023-10-09T13:52:40;22.80;70.40
29775;DHT22;16676;51.202;6.774;2023-10-09T13:56:42;22.80;70.10
29775;DHT22;16676;51.202;6.774;2023-10-09T14:00:43;22.80;70.60
29775;DHT22;16676;51.202;6.774;2023-10-09T14:04:47;22.90;70.30
29775;DHT22;16676;51.202;6.774;2023-10-09T14:08:50;22.90;70.30
29775;DHT22;16676;51.202;6.774;2023-10-09T14:12:52;22.90;70.50
29775;DHT22;16676;51.202;6.774;2023-10-09T14:16:54;23.00;70.10
29775;DHT22;16676;51.202;6.774;2023-10-09T14:21:01;22.90;70.30
29775;DHT22;16676;51.202;6.774;2023-10-09T14:25:07;23.00;70.30
29775;DHT22;16676;51.202;6.774;2023-10-09T14:29:15;23.00;70.20
29775;DHT22;16676;51.202;6.774;2023-10-09T14:33:18;23.00;70.10
29775;DHT22;16676;51.202;6.774;2023-10-09T14:37:23;23.00;70.30
29775;DHT22;16676;51.202;6.774;2023-10-09T14:41:27;23.10;71.00
29775;DHT22;16676;51.202;6.774;2023-10-09T14:45:36;23.10;70.30
29775;DHT22;16676;51.202;6.774;2023-10-09T14:49:41;23.00;70.30
29775;DHT22;16676;51.202;6.774;2023-10-09T14:53:47;23.10;70.10
29775;DHT22;16676;51.202;6.774;2023-10-09T14:57:52;23.10;70.20
29775;DHT22;16676;51.202;6.774;2023-10-09T15:01:54;23.10;70.20
29775;DHT22;16676;51.202;6.774;2023-10-09T15:05:59;23.10;70.30
29775;DHT22;16676;51.202;6.774;2023-10-09T15:10:01;23.20;69.80
29775;DHT22;16676;51.202;6.774;2023-10-09T15:14:06;23.10;70.00
29775;DHT22;16676;51.202;6.774;2023-10-09T15:18:09;23.10;70.40
29775;DHT22;16676;51.202;6.774;2023-10-09T15:22:13;23.10;70.40
29775;DHT22;16676;51.202;6.774;2023-10-09T15:26:15;23.10;71.10
29775;DHT22;16676;51.202;6.774;2023-10-09T15:30:19;23.10;71.20
29775;DHT22;16676;51.202;6.774;2023-10-09T15:34:21;23.20;70.70
29775;DHT22;16676;51.202;6.774;2023-10-09T15:38:25;23.20;70.40
29775;DHT22;16676;51.202;6.774;2023-10-09T15:42:29;23.20;70.80
29775;DHT22;16676;51.202;6.774;2023-10-09T15:46:33;23.20;71.30
29775;DHT22;16676;51.202;6.774;2023-10-09T15:50:35;23.10;71.90
29775;DHT22;16676;51.202;6.774;2023-10-09T15:54:37;23.00;74.50
29775;DHT22;16676;51.202;6.774;2023-10-09T15:58:41;23.00;75.80
29775;DHT22;16676;51.202;6.774;2023-10-09T16:02:46;23.00;77.20
29775;DHT22;16676;51.202;6.774;2023-10-09T16:06:48;23.00;79.10
29775;DHT22;16676;51.202;6.774;2023-10-09T16:10:53;22.90;79.10
29775;DHT22;16676;51.202;6.774;2023-10-09T16:14:55;23.00;80.40
29775;DHT22;16676;51.202;6.774;2023-10-09T16:18:58;22.90;81.20
29775;DHT22;16676;51.202;6.774;2023-10-09T16:23:00;22.90;78.80
29775;DHT22;16676;51.202;6.774;2023-10-09T16:27:04;22.90;82.20
29775;DHT22;16676;51.202;6.774;2023-10-09T16:31:08;23.00;82.10
29775;DHT22;16676;51.202;6.774;2023-10-09T16:35:16;23.00;80.90
29775;DHT22;16676;51.202;6.774;2023-10-09T16:39:18;23.10;76.30
29775;DHT22;16676;51.202;6.774;2023-10-09T16:43:23;23.20;75.10
29775;DHT22;16676;51.202;6.774;2023-10-09T16:47:26;23.20;74.50
29775;DHT22;16676;51.202;6.774;2023-10-09T16:51:31;23.10;74.30
29775;DHT22;16676;51.202;6.774;2023-10-09T16:55:33;23.10;74.30
29775;DHT22;16676;51.202;6.774;2023-10-09T16:59:36;23.10;74.30
29775;DHT22;16676;51.202;6.774;2023-10-09T17:03:40;23.10;74.30
29775;DHT22;16676;51.202;6.774;2023-10-09T17:07:44;23.10;74.20
29775;DHT22;16676;51.202;6.774;2023-10-09T17:11:46;23.10;73.80
29775;DHT22;16676;51.202;6.774;2023-10-09T17:15:53;23.00;73.80
29775;DHT22;16676;51.202;6.774;2023-10-09T17:19:55;23.10;73.80
29775;DHT22;16676;51.202;6.774;2023-10-09T17:24:00;23.00;73.90
29775;DHT22;16676;51.202;6.774;2023-10-09T17:28:02;23.00;73.90
29775;DHT22;16676;51.202;6.774;2023-10-09T17:32:06;23.00;74.00
29775;DHT22;16676;51.202;6.774;2023-10-09T17:36:08;23.00;73.90
29775;DHT22;16676;51.202;6.774;2023-10-09T17:40:13;22.90;73.90
29775;DHT22;16676;51.202;6.774;2023-10-09T17:44:19;22.90;74.00
29775;DHT22;16676;51.202;6.774;2023-10-09T17:48:22;22.90;73.90
29775;DHT22;16676;51.202;6.774;2023-10-09T17:52:24;22.90;74.10
29775;DHT22;16676;51.202;6.774;2023-10-09T17:56:29;22.90;74.00
29775;DHT22;16676;51.202;6.774;2023-10-09T18:00:31;22.90;73.80
29775;DHT22;16676;51.202;6.774;2023-10-09T18:04:35;22.90;73.90
29775;DHT22;16676;51.202;6.774;2023-10-09T18:08:36;22.90;74.00
29775;DHT22;16676;51.202;6.774;2023-10-09T18:12:40;22.90;74.20
29775;DHT22;16676;51.202;6.774;2023-10-09T18:16:42;22.80;74.20
29775;DHT22;16676;51.202;6.774;2023-10-09T18:20:45;22.90;74.30
29775;DHT22;16676;51.202;6.774;2023-10-09T18:24:48;22.90;75.00
29775;DHT22;16676;51.202;6.774;2023-10-09T18:28:51;22.90;74.60
29775;DHT22;16676;51.202;6.774;2023-10-09T18:32:53;22.90;74.60
29775;DHT22;16676;51.202;6.774;2023-10-09T18:36:57;22.90;74.50
29775;DHT22;16676;51.202;6.774;2023-10-09T18:40:59;22.80;75.00
29775;DHT22;16676;51.202;6.774;2023-10-09T18:45:03;22.80;74.90
29775;DHT22;16676;51.202;6.774;2023-10-09T18:49:07;22.70;74.80
29775;DHT22;16676;51.202;6.774;2023-10-09T18:53:11;22.70;74.90
29775;DHT22;16676;51.202;6.774;2023-10-09T18:57:13;22.70;74.90
29775;DHT22;16676;51.202;6.774;2023-10-09T19:01:17;22.70;75.00
29775;DHT22;16676;51.202;6.774;2023-10-09T19:05:20;22.70;75.10
29775;DHT22;16676;51.202;6.774;2023-10-09T19:09:22;22.70;75.00
29775;DHT22;16676;51.202;6.774;2023-10-09T19:13:24;22.70;74.80
29775;DHT22;16676;51.202;6.774;2023-10-09T19:17:27;22.60;75.00
29775;DHT22;16676;51.202;6.774;2023-10-09T19:21:31;22.60;75.20
29775;DHT22;16676;51.202;6.774;2023-10-09T19:25:35;22.50;75.20
29775;DHT22;16676;51.202;6.774;2023-10-09T19:29:37;22.50;75.30
29775;DHT22;16676;51.202;6.774;2023-10-09T19:33:41;22.50;75.20
29775;DHT22;16676;51.202;6.774;2023-10-09T19:37:46;22.50;75.10
29775;DHT22;16676;51.202;6.774;2023-10-09T19:41:48;22.50;75.20
29775;DHT22;16676;51.202;6.774;2023-10-09T19:45:50;22.50;75.20
29775;DHT22;16676;51.202;6.774;2023-10-09T19:49:54;22.50;75.30
29775;DHT22;16676;51.202;6.774;2023-10-09T19:53:57;22.40;75.20
29775;DHT22;16676;51.202;6.774;2023-10-09T19:57:59;22.50;75.10
29775;DHT22;16676;51.202;6.774;2023-10-09T20:02:05;22.50;75.00
29775;DHT22;16676;51.202;6.774;2023-10-09T20:06:09;22.60;74.90
29775;DHT22;16676;51.202;6.774;2023-10-09T20:10:11;22.60;75.10
29775;DHT22;16676;51.202;6.774;2023-10-09T20:14:17;22.60;75.00
29775;DHT22;16676;51.202;6.774;2023-10-09T20:18:19;22.50;75.10
29775;DHT22;16676;51.202;6.774;2023-10-09T20:22:23;22.60;74.90
29775;DHT22;16676;51.202;6.774;2023-10-09T20:26:25;22.60;75.20
29775;DHT22;16676;51.202;6.774;2023-10-09T20:30:27;22.60;74.90
29775;DHT22;16676;51.202;6.774;2023-10-09T20:34:29;22.60;75.70
29775;DHT22;16676;51.202;6.774;2023-10-09T20:38:33;22.60;75.00
29775;DHT22;16676;51.202;6.774;2023-10-09T20:42:35;22.60;75.20
29775;DHT22;16676;51.202;6.774;2023-10-09T20:46:37;22.60;75.20
29775;DHT22;16676;51.202;6.774;2023-10-09T20:50:40;22.60;74.90
29775;DHT22;16676;51.202;6.774;2023-10-09T20:54:45;22.60;75.20
29775;DHT22;16676;51.202;6.774;2023-10-09T20:58:47;22.60;75.00
29775;DHT22;16676;51.202;6.774;2023-10-09T21:02:50;22.60;74.80
29775;DHT22;16676;51.202;6.774;2023-10-09T21:06:53;22.50;75.00
29775;DHT22;16676;51.202;6.774;2023-10-09T21:10:56;22.60;75.20
29775;DHT22;16676;51.202;6.774;2023-10-09T21:14:58;22.60;75.00
29775;DHT22;16676;51.202;6.774;2023-10-09T21:19:01;22.50;74.80
29775;DHT22;16676;51.202;6.774;2023-10-09T21:23:04;22.60;75.70
29775;DHT22;16676;51.202;6.774;2023-10-09T21:27:08;22.60;75.00
29775;DHT22;16676;51.202;6.774;2023-10-09T21:31:10;22.60;75.10
29775;DHT22;16676;51.202;6.774;2023-10-09T21:35:15;22.50;74.80
29775;DHT22;16676;51.202;6.774;2023-10-09T21:39:17;22.50;76.00
29775;DHT22;16676;51.202;6.774;2023-10-09T21:43:21;22.50;74.90
29775;DHT22;16676;51.202;6.774;2023-10-09T21:47:23;22.50;74.80
29775;DHT22;16676;51.202;6.774;2023-10-09T21:51:24;22.50;74.60
29775;DHT22;16676;51.202;6.774;2023-10-09T21:55:27;22.50;74.60
29775;DHT22;16676;51.202;6.774;2023-10-09T21:59:33;22.50;74.80
29775;DHT22;16676;51.202;6.774;2023-10-09T22:03:35;22.50;74.50
29775;DHT22;16676;51.202;6.774;2023-10-09T22:07:37;22.50;74.60
29775;DHT22;16676;51.202;6.774;2023-10-09T22:11:39;22.50;74.50
29775;DHT22;16676;51.202;6.774;2023-10-09T22:15:42;22.40;74.30
29775;DHT22;16676;51.202;6.774;2023-10-09T22:19:46;22.40;74.20
29775;DHT22;16676;51.202;6.774;2023-10-09T22:23:48;22.40;74.50
29775;DHT22;16676;51.202;6.774;2023-10-09T22:27:54;22.40;74.40
29775;DHT22;16676;51.202;6.774;2023-10-09T22:32:04;22.40;74.40
29775;DHT22;16676;51.202;6.774;2023-10-09T22:36:06;22.40;74.10
29775;DHT22;16676;51.202;6.774;2023-10-09T22:40:10;22.40;74.30
29775;DHT22;16676;51.202;6.774;2023-10-09T22:44:26;22.40;74.10
29775;DHT22;16676;51.202;6.774;2023-10-09T22:48:34;22.40;74.10
29775;DHT22;16676;51.202;6.774;2023-10-09T22:52:42;22.40;74.00
29775;DHT22;16676;51.202;6.774;2023-10-09T22:56:46;22.40;74.00
29775;DHT22;16676;51.202;6.774;2023-10-09T23:00:48;22.40;73.80
29775;DHT22;16676;51.202;6.774;2023-10-09T23:04:52;22.40;73.70
29775;DHT22;16676;51.202;6.774;2023-10-09T23:08:56;22.40;73.70
29775;DHT22;16676;51.202;6.774;2023-10-09T23:13:06;22.40;73.80
29775;DHT22;16676;51.202;6.774;2023-10-09T23:17:16;22.40;73.80
29775;DHT22;16676;51.202;6.774;2023-10-09T23:21:21;22.40;73.70
29775;DHT22;16676;51.202;6.774;2023-10-09T23:25:23;22.40;74.00
29775;DHT22;16676;51.202;6.774;2023-10-09T23:29:30;22.30;73.60
29775;DHT22;16676;51.202;6.774;2023-10-09T23:33:33;22.30;73.90
29775;DHT22;16676;51.202;6.774;2023-10-09T23:37:36;22.30;73.90
29775;DHT22;16676;51.202;6.774;2023-10-09T23:41:41;22.20;73.90
29775;DHT22;16676;51.202;6.774;2023-10-09T23:45:59;22.20;74.20
29775;DHT22;16676;51.202;6.774;2023-10-09T23:50:01;22.20;73.90
29775;DHT22;16676;51.202;6.774;2023-10-09T23:54:06;22.10;74.10
29775;DHT22;16676;51.202;6.774;2023-10-09T23:58:12;22.10;74.40
