sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36660;DHT22;22654;51.054;3.654;2023-03-11T00:00:58;0.50;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T00:03:24;0.60;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T00:05:52;0.70;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T00:08:19;0.90;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T00:10:46;1.10;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T00:13:13;1.10;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T00:15:40;1.10;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T00:18:06;1.00;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T00:20:33;1.00;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T00:22:59;0.90;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T00:25:25;0.70;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T00:27:51;0.70;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T00:30:17;0.60;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T00:32:46;0.50;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T00:35:13;0.40;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T00:37:40;0.30;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T00:40:08;0.20;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T00:42:36;0.10;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T00:45:02;0.00;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T00:47:27;0.00;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T00:49:53;0.10;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T00:52:19;0.20;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T00:54:45;0.10;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T00:57:11;-0.10;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T00:59:37;-0.20;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T01:02:03;-0.40;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T01:04:29;-0.40;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T01:06:55;-0.40;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T01:09:20;-0.40;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T01:11:46;-0.30;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T01:14:12;-0.30;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T01:16:37;-0.20;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T01:19:03;-0.20;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T01:21:29;0.00;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T01:23:55;0.10;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T01:26:21;0.30;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T01:28:46;0.50;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T01:31:12;0.90;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T01:33:38;1.00;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T01:36:04;1.10;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T01:38:30;1.70;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T01:40:56;1.70;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T01:48:52;1.70;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T01:51:38;1.70;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T01:54:09;1.80;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T01:56:36;1.70;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T01:59:03;1.80;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T02:01:30;1.80;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T02:03:58;1.70;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T02:06:25;1.60;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T02:08:51;1.60;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T02:11:19;1.60;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T02:13:46;1.60;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T02:16:13;1.60;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T02:18:39;1.50;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T02:21:15;1.50;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T02:24:09;1.50;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T02:29:16;1.30;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T02:31:43;1.30;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T02:34:13;1.20;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T02:36:40;1.10;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T02:39:10;1.00;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T02:41:38;1.00;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T02:44:05;0.90;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T02:46:33;0.80;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T02:49:02;0.70;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T02:51:29;0.70;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T02:53:55;0.60;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T02:56:23;0.60;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T02:58:49;0.50;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T03:01:15;0.40;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T03:03:43;0.50;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T03:06:09;0.50;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T03:08:36;0.50;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T03:11:01;0.50;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T03:13:27;0.50;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T03:15:55;0.50;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T03:18:21;0.60;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T03:20:46;0.50;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T03:23:13;0.50;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T03:25:43;0.50;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T03:28:10;0.40;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T03:30:38;0.40;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T03:33:05;0.40;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T03:35:31;0.40;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T03:38:04;0.30;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T03:40:32;0.40;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T03:43:01;0.30;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T03:45:29;0.30;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T03:47:54;0.20;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T03:50:23;0.10;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T03:52:50;0.10;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T03:55:18;0.00;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T03:57:44;0.00;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T04:00:12;0.10;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T04:02:40;0.10;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T04:05:12;0.00;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T04:07:39;0.00;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T04:10:06;-0.10;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T04:12:33;-0.10;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T04:14:59;-0.10;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T04:17:25;-0.10;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T04:19:53;-0.10;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T04:22:19;-0.10;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T04:24:45;-0.10;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T04:27:11;-0.20;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T04:29:38;-0.30;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T04:32:04;-0.30;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T04:34:30;-0.40;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T04:36:57;-0.40;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T04:39:27;-0.50;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T04:41:54;-0.50;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T04:44:22;-0.60;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T04:46:49;-0.60;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T04:49:15;-0.60;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T04:51:40;-0.70;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T04:54:07;-0.70;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T04:56:32;-0.70;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T04:58:58;-0.70;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T05:01:25;-0.70;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T05:03:51;-0.70;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T05:06:16;-0.70;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T05:08:42;-0.70;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T05:11:08;-0.70;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T05:13:34;-0.70;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T05:16:00;-0.80;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T05:18:26;-0.80;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T05:20:52;-0.90;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T05:23:22;-0.90;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T05:25:48;-1.00;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T05:28:14;-1.00;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T05:30:45;-1.10;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T05:33:11;-1.10;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T05:35:38;-1.10;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T05:38:04;-1.20;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T05:40:30;-1.10;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T05:42:56;-1.10;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T05:45:23;-1.10;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T05:47:51;-1.10;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T05:50:18;-1.10;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T05:52:45;-1.10;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T05:55:11;-1.10;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T05:57:39;-1.10;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T06:00:05;-1.20;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T06:02:39;-1.10;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T06:05:05;-0.70;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T06:07:33;-0.70;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T06:09:58;-0.70;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T06:12:24;-0.90;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T06:15:10;-1.00;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T06:17:38;-1.10;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T06:20:04;-1.10;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T06:22:33;-1.10;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T06:25:01;-1.00;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T06:27:30;-1.10;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T06:29:56;-1.00;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T06:32:23;-1.00;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T06:34:50;-0.90;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T06:37:16;-0.70;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T06:39:42;-0.50;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T06:42:12;-0.20;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T06:44:39;0.00;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T06:47:05;0.40;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T06:49:31;0.40;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T06:51:57;0.70;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T06:54:23;1.00;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T06:56:48;1.30;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T06:59:14;1.40;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T07:01:40;1.40;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T07:04:08;1.30;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T07:06:36;1.50;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T07:09:09;1.70;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T07:11:39;2.10;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T07:14:10;2.20;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T07:16:39;2.20;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T07:19:11;2.40;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T07:21:37;2.60;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T07:24:04;2.70;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T07:26:30;2.60;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T07:28:57;2.50;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T07:31:24;2.20;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T07:33:50;2.00;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T07:36:17;2.00;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T07:38:43;2.50;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T07:41:09;2.50;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T07:43:38;2.40;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T07:46:05;2.20;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T07:48:31;2.10;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T07:51:00;2.20;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T07:53:26;2.20;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T07:55:55;2.20;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T07:58:21;2.30;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T08:00:47;2.40;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T08:03:13;2.50;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T08:05:41;2.70;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T08:08:08;2.90;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T08:10:37;3.10;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T08:13:02;3.60;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T08:15:28;3.90;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T08:17:54;4.20;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T08:20:20;4.40;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T08:22:45;4.40;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T08:25:14;4.40;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T08:27:42;4.50;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T08:30:09;4.50;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T08:32:35;4.60;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T08:35:01;4.90;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T08:37:26;4.90;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T08:39:52;4.80;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T08:42:18;4.90;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T08:44:44;5.10;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T08:47:09;5.30;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T08:49:36;5.70;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T08:52:02;6.20;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T08:54:28;6.20;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T08:56:54;6.30;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T08:59:19;6.50;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T09:01:45;6.70;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T09:04:12;7.10;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T09:06:44;7.50;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T09:09:10;7.60;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T09:11:37;7.70;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T09:14:03;7.80;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T09:16:29;8.10;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T09:18:54;8.00;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T09:21:20;7.80;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T09:23:46;7.80;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T09:26:12;8.00;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T09:28:39;8.10;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T09:31:05;8.10;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T09:33:34;8.20;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T09:36:00;8.00;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T09:38:26;7.80;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T09:46:22;7.50;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T09:49:05;7.30;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T09:51:37;7.30;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T09:54:07;7.50;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T09:56:34;7.90;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T09:59:02;8.20;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T10:01:33;8.70;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T10:04:11;8.90;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T10:06:37;9.20;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T10:16:45;10.20;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T10:24:37;11.00;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T10:27:10;11.30;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T10:29:41;11.70;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T10:32:12;11.30;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T10:34:43;10.80;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T10:37:13;10.50;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T10:39:40;10.30;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T10:42:13;10.10;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T10:44:41;10.10;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T10:47:40;10.40;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T10:49:59;10.70;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T10:52:25;10.90;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T10:55:00;10.80;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T10:57:34;10.90;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T11:00:03;10.90;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T11:02:52;11.00;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T11:07:48;10.10;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T11:10:18;10.00;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T11:17:48;10.70;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T11:20:15;10.90;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T11:22:47;11.30;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T11:28:15;10.30;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T11:30:51;9.50;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T11:33:22;9.20;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T11:35:50;9.20;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T11:38:17;9.30;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T11:40:43;9.70;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T11:43:13;9.70;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T11:50:59;10.00;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T11:55:57;10.30;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T11:58:23;10.70;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T12:08:26;11.10;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T12:16:10;11.60;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T12:18:41;12.00;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T12:21:11;11.60;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T12:23:46;11.50;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T12:26:19;11.40;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T12:28:53;11.30;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T12:31:24;11.30;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T12:33:59;11.20;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T12:36:34;11.10;99.80
36660;DHT22;22654;51.054;3.654;2023-03-11T12:39:01;10.70;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T12:41:33;10.30;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T12:44:04;10.10;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T12:47:37;9.50;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T12:49:33;9.30;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T12:52:49;9.50;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T13:13:21;10.00;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T13:15:47;9.80;99.80
36660;DHT22;22654;51.054;3.654;2023-03-11T13:18:16;9.40;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T13:20:45;9.40;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T13:25:42;9.60;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T13:28:34;9.90;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T13:39:07;11.70;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T13:41:39;11.90;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T13:44:13;12.30;99.60
36660;DHT22;22654;51.054;3.654;2023-03-11T13:46:41;12.30;99.20
36660;DHT22;22654;51.054;3.654;2023-03-11T13:51:56;12.30;99.60
36660;DHT22;22654;51.054;3.654;2023-03-11T13:54:32;12.30;99.10
36660;DHT22;22654;51.054;3.654;2023-03-11T13:57:01;12.10;99.10
36660;DHT22;22654;51.054;3.654;2023-03-11T13:59:31;12.10;99.40
36660;DHT22;22654;51.054;3.654;2023-03-11T14:02:03;12.10;98.80
36660;DHT22;22654;51.054;3.654;2023-03-11T14:04:31;11.90;99.00
36660;DHT22;22654;51.054;3.654;2023-03-11T14:06:58;11.80;99.70
36660;DHT22;22654;51.054;3.654;2023-03-11T14:09:24;11.80;99.70
36660;DHT22;22654;51.054;3.654;2023-03-11T14:11:54;11.80;99.70
36660;DHT22;22654;51.054;3.654;2023-03-11T14:17:17;11.80;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T14:19:53;11.50;99.40
36660;DHT22;22654;51.054;3.654;2023-03-11T14:22:26;11.20;99.70
36660;DHT22;22654;51.054;3.654;2023-03-11T14:24:51;10.90;99.80
36660;DHT22;22654;51.054;3.654;2023-03-11T14:27:17;10.80;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T14:29:43;10.90;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T14:32:26;11.30;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T14:34:53;11.60;99.60
36660;DHT22;22654;51.054;3.654;2023-03-11T14:37:23;11.60;99.70
36660;DHT22;22654;51.054;3.654;2023-03-11T14:39:49;12.00;98.30
36660;DHT22;22654;51.054;3.654;2023-03-11T14:42:22;12.00;98.60
36660;DHT22;22654;51.054;3.654;2023-03-11T14:45:04;12.10;98.60
36660;DHT22;22654;51.054;3.654;2023-03-11T14:47:39;12.20;98.10
36660;DHT22;22654;51.054;3.654;2023-03-11T14:50:09;12.30;98.30
36660;DHT22;22654;51.054;3.654;2023-03-11T14:52:37;12.40;96.50
36660;DHT22;22654;51.054;3.654;2023-03-11T14:55:09;12.30;97.30
36660;DHT22;22654;51.054;3.654;2023-03-11T14:57:51;12.30;97.20
36660;DHT22;22654;51.054;3.654;2023-03-11T15:00:23;12.30;97.00
36660;DHT22;22654;51.054;3.654;2023-03-11T15:03:00;12.20;96.50
36660;DHT22;22654;51.054;3.654;2023-03-11T15:05:31;11.80;96.80
36660;DHT22;22654;51.054;3.654;2023-03-11T15:07:58;11.40;97.30
36660;DHT22;22654;51.054;3.654;2023-03-11T15:10:26;11.10;97.30
36660;DHT22;22654;51.054;3.654;2023-03-11T15:12:51;10.80;97.60
36660;DHT22;22654;51.054;3.654;2023-03-11T15:15:28;10.50;98.10
36660;DHT22;22654;51.054;3.654;2023-03-11T15:17:55;10.40;98.50
36660;DHT22;22654;51.054;3.654;2023-03-11T15:20:22;10.40;98.00
36660;DHT22;22654;51.054;3.654;2023-03-11T15:22:52;10.20;98.00
36660;DHT22;22654;51.054;3.654;2023-03-11T15:25:20;10.00;98.00
36660;DHT22;22654;51.054;3.654;2023-03-11T15:27:46;10.20;96.90
36660;DHT22;22654;51.054;3.654;2023-03-11T15:32:44;10.10;98.30
36660;DHT22;22654;51.054;3.654;2023-03-11T15:35:17;10.30;96.90
36660;DHT22;22654;51.054;3.654;2023-03-11T15:37:43;10.60;96.00
36660;DHT22;22654;51.054;3.654;2023-03-11T15:42:36;10.60;96.90
36660;DHT22;22654;51.054;3.654;2023-03-11T15:45:07;10.50;97.70
36660;DHT22;22654;51.054;3.654;2023-03-11T15:47:33;10.50;98.00
36660;DHT22;22654;51.054;3.654;2023-03-11T15:52:41;10.70;98.00
36660;DHT22;22654;51.054;3.654;2023-03-11T15:55:07;10.70;98.10
36660;DHT22;22654;51.054;3.654;2023-03-11T15:57:34;10.60;98.20
36660;DHT22;22654;51.054;3.654;2023-03-11T15:59:59;10.70;98.30
36660;DHT22;22654;51.054;3.654;2023-03-11T16:02:27;10.70;98.40
36660;DHT22;22654;51.054;3.654;2023-03-11T16:04:53;10.60;98.30
36660;DHT22;22654;51.054;3.654;2023-03-11T16:07:19;10.70;98.30
36660;DHT22;22654;51.054;3.654;2023-03-11T16:09:45;10.70;98.10
36660;DHT22;22654;51.054;3.654;2023-03-11T16:12:18;10.70;98.20
36660;DHT22;22654;51.054;3.654;2023-03-11T16:14:44;10.70;98.00
36660;DHT22;22654;51.054;3.654;2023-03-11T16:17:10;10.70;98.40
36660;DHT22;22654;51.054;3.654;2023-03-11T16:19:39;10.90;98.50
36660;DHT22;22654;51.054;3.654;2023-03-11T16:22:05;10.80;97.50
36660;DHT22;22654;51.054;3.654;2023-03-11T16:24:31;10.90;97.80
36660;DHT22;22654;51.054;3.654;2023-03-11T16:26:58;10.70;98.10
36660;DHT22;22654;51.054;3.654;2023-03-11T16:29:23;10.60;98.60
36660;DHT22;22654;51.054;3.654;2023-03-11T16:31:51;10.30;99.30
36660;DHT22;22654;51.054;3.654;2023-03-11T16:34:17;10.10;99.40
36660;DHT22;22654;51.054;3.654;2023-03-11T16:36:43;10.10;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T16:39:09;10.00;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T16:41:41;10.20;99.70
36660;DHT22;22654;51.054;3.654;2023-03-11T16:44:07;10.00;99.50
36660;DHT22;22654;51.054;3.654;2023-03-11T16:46:33;9.80;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T16:48:59;9.80;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T16:51:24;9.80;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T16:53:50;9.90;99.10
36660;DHT22;22654;51.054;3.654;2023-03-11T16:56:16;9.90;99.20
36660;DHT22;22654;51.054;3.654;2023-03-11T16:58:43;9.80;98.90
36660;DHT22;22654;51.054;3.654;2023-03-11T17:01:12;9.40;99.50
36660;DHT22;22654;51.054;3.654;2023-03-11T17:03:38;9.00;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T17:06:04;8.90;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T17:08:30;8.70;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T17:10:56;8.60;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T17:13:22;8.30;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T17:15:57;8.40;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T17:18:23;8.20;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T17:20:49;8.00;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T17:23:15;7.90;99.90
36660;DHT22;22654;51.054;3.654;2023-03-11T17:25:41;7.80;99.90