sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5883;BME280;2967;51.488;6.618;2023-04-28T00:04:50;101077.03;;;12.03;86.57
5883;BME280;2967;51.488;6.618;2023-04-28T00:09:53;101060.53;;;11.86;92.32
5883;BME280;2967;51.488;6.618;2023-04-28T00:14:58;101066.59;;;11.88;93.81
5883;BME280;2967;51.488;6.618;2023-04-28T00:20:01;101061.88;;;11.79;93.08
5883;BME280;2967;51.488;6.618;2023-04-28T00:25:04;101044.50;;;11.75;94.75
5883;BME280;2967;51.488;6.618;2023-04-28T00:30:09;101030.50;;;11.73;96.69
5883;BME280;2967;51.488;6.618;2023-04-28T00:35:12;101022.84;;;11.68;95.87
5883;BME280;2967;51.488;6.618;2023-04-28T00:40:14;101029.69;;;11.44;98.59
5883;BME280;2967;51.488;6.618;2023-04-28T00:45:18;101025.50;;;11.54;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T00:50:23;100978.31;;;11.20;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T00:55:26;101016.00;;;11.38;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T01:00:34;101020.78;;;11.45;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T01:05:37;101004.72;;;11.48;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T01:10:42;100997.72;;;11.47;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T01:15:54;100989.91;;;11.32;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T01:20:57;100993.25;;;11.21;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T01:26:02;101001.41;;;11.04;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T01:31:04;100995.19;;;10.91;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T01:36:08;101003.22;;;11.04;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T01:41:12;101002.81;;;11.10;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T01:46:14;100992.69;;;11.16;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T01:51:17;100982.59;;;11.09;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T01:56:21;100966.25;;;11.02;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T02:01:25;100957.00;;;10.95;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T02:06:28;100949.72;;;10.99;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T02:11:33;100952.66;;;10.94;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T02:16:35;100952.00;;;10.91;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T02:21:38;100951.34;;;10.87;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T02:26:42;100956.16;;;10.95;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T02:31:44;100956.03;;;10.96;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T02:36:47;100954.91;;;10.86;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T02:41:51;100861.69;;;10.29;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T02:46:54;100948.22;;;10.95;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T02:52:00;100921.88;;;10.79;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T02:57:04;100945.16;;;11.01;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T03:02:06;100947.19;;;10.97;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T03:07:10;100944.31;;;11.00;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T03:12:14;100927.53;;;10.87;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T03:17:16;100932.84;;;10.87;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T03:22:20;100912.13;;;10.94;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T03:27:24;100897.19;;;10.93;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T03:32:28;100891.28;;;11.02;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T03:37:31;100872.25;;;11.09;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T03:42:35;100860.72;;;11.10;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T03:47:42;100854.25;;;11.14;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T03:52:45;100841.03;;;11.14;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T03:57:50;100817.84;;;11.18;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T04:02:53;100819.19;;;11.11;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T04:07:56;100854.09;;;11.30;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T04:13:00;100850.72;;;11.28;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T04:18:03;100849.44;;;11.33;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T04:23:22;100861.94;;;11.31;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T04:28:26;100850.19;;;11.35;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T04:33:29;100843.75;;;11.39;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T04:38:32;100837.94;;;11.47;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T04:43:45;100823.75;;;11.48;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T04:48:48;100814.19;;;11.45;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T04:53:51;100812.41;;;11.46;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T04:58:55;100816.75;;;11.47;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T05:04:09;100814.19;;;11.45;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T05:09:12;100817.78;;;11.44;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T05:14:16;100822.34;;;11.42;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T05:19:19;100822.03;;;11.47;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T05:24:22;100813.16;;;11.48;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T05:29:27;100803.94;;;11.53;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T05:34:29;100799.72;;;11.63;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T05:39:32;100794.13;;;11.68;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T05:44:39;100790.81;;;11.77;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T05:49:44;100794.94;;;11.81;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T05:54:46;100790.06;;;11.87;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T05:59:51;100787.75;;;11.83;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T06:04:54;100785.63;;;11.88;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T06:09:58;100792.28;;;11.93;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T06:15:03;100793.25;;;11.92;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T06:20:07;100779.78;;;11.95;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T06:25:12;100791.13;;;11.97;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T06:30:21;100781.78;;;12.04;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T06:35:24;100784.31;;;12.18;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T06:40:28;100780.16;;;12.27;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T06:45:33;100770.47;;;12.38;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T06:50:36;100780.38;;;12.47;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T06:55:40;100773.41;;;12.46;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T07:00:44;100774.31;;;12.58;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T07:05:47;100760.38;;;12.67;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T07:10:50;100759.75;;;12.87;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T07:15:54;100747.50;;;12.97;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T07:20:57;100753.72;;;13.08;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T07:25:59;100773.56;;;13.26;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T07:31:03;100758.75;;;13.34;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T07:36:06;100781.59;;;13.48;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T07:41:09;100779.06;;;13.46;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T07:46:13;100787.50;;;13.51;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T07:51:16;100787.03;;;13.57;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T07:56:18;100770.38;;;13.66;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T08:01:23;100768.59;;;13.78;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T08:06:26;100769.78;;;13.85;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T08:11:29;100759.50;;;13.91;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T08:16:33;100761.59;;;14.10;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T08:21:38;100754.34;;;14.23;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T08:26:41;100750.91;;;14.43;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T08:31:45;100761.50;;;14.65;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T08:36:48;100757.38;;;14.72;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T08:41:51;100756.00;;;14.77;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T08:46:57;100756.41;;;14.73;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T08:52:02;100765.25;;;14.73;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T08:57:08;100740.78;;;14.68;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T09:02:13;100764.34;;;14.84;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T09:07:16;100761.59;;;15.06;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T09:12:19;100768.47;;;15.08;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T09:17:25;100764.56;;;14.92;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T09:22:28;100763.09;;;14.99;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T09:27:31;100765.75;;;14.88;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T09:32:35;100729.78;;;14.73;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T09:37:38;100742.53;;;14.90;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T09:42:43;100748.53;;;15.03;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T09:47:48;100745.31;;;15.20;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T09:52:55;100752.16;;;15.22;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T09:58:04;100746.06;;;15.11;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T10:03:10;100743.25;;;15.12;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T10:08:15;100742.63;;;15.20;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T10:13:18;100745.69;;;15.15;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T10:18:23;100748.19;;;15.17;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T10:23:51;100745.16;;;15.21;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T10:28:59;100747.09;;;15.19;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T10:39:31;100726.31;;;15.13;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T10:44:42;100741.63;;;15.32;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T10:50:07;100734.81;;;15.28;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T10:55:29;100734.09;;;15.26;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T11:00:34;100745.34;;;15.29;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T11:05:37;100751.34;;;15.22;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T11:11:19;100752.31;;;15.21;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T11:16:23;100749.06;;;15.17;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T11:21:26;100742.09;;;15.26;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T11:26:36;100738.19;;;15.41;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T11:31:38;100732.16;;;15.07;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T11:36:43;100736.72;;;15.16;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T11:41:47;100742.53;;;15.10;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T11:46:50;100742.69;;;15.29;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T11:51:56;100717.53;;;15.22;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T11:57:02;100705.41;;;15.50;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T12:02:06;100740.00;;;15.91;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T12:07:10;100738.63;;;16.05;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T12:12:26;100736.72;;;16.26;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T12:17:46;100741.38;;;16.24;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T12:22:49;100733.41;;;16.34;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T12:28:00;100730.94;;;16.61;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T12:33:03;100724.06;;;16.87;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T12:38:10;100714.34;;;17.24;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T12:43:15;100716.16;;;17.42;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T12:48:18;100713.75;;;17.49;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T12:53:21;100715.72;;;17.47;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T12:58:25;100723.31;;;17.23;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T13:03:27;100715.31;;;17.13;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T13:08:30;100725.56;;;17.27;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T13:13:35;100706.31;;;17.24;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T13:18:38;100707.31;;;17.13;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T13:23:41;100701.97;;;17.13;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T13:28:45;100689.56;;;17.31;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T13:33:48;100693.13;;;17.68;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T13:38:51;100691.53;;;17.85;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T13:43:55;100682.94;;;17.81;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T13:48:58;100674.69;;;17.65;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T13:54:01;100678.34;;;17.64;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T13:59:06;100687.56;;;17.33;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T14:04:09;100680.84;;;17.29;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T14:09:12;100686.13;;;17.58;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T14:14:16;100681.84;;;17.74;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T14:19:18;100680.41;;;17.80;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T14:24:21;100681.28;;;17.71;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T14:29:26;100653.66;;;17.43;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T14:34:29;100691.28;;;17.69;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T14:39:32;100691.19;;;17.61;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T14:44:35;100693.47;;;17.46;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T14:49:38;100715.44;;;17.31;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T14:54:41;100722.91;;;17.08;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T14:59:45;100739.09;;;16.97;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T15:04:48;100733.88;;;16.58;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T15:09:51;100756.94;;;16.59;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T15:14:56;100744.41;;;16.50;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T15:19:58;100754.25;;;16.59;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T15:25:01;100755.94;;;16.60;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T15:30:06;100750.19;;;16.64;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T15:35:10;100755.97;;;16.88;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T15:40:14;100763.88;;;16.99;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T15:45:18;100763.59;;;17.02;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T15:50:21;100776.09;;;17.21;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T15:55:24;100777.25;;;16.99;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T16:00:29;100780.59;;;16.92;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T16:05:32;100797.16;;;16.76;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T16:10:35;100800.66;;;16.67;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T16:15:42;100807.97;;;16.56;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T16:20:46;100806.28;;;16.55;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T16:25:49;100804.25;;;16.47;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T16:30:53;100803.84;;;16.42;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T16:35:56;100802.16;;;16.41;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T16:40:59;100809.59;;;16.38;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T16:46:03;100764.50;;;16.14;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T16:51:09;100805.31;;;16.35;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T16:56:11;100806.72;;;16.30;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T17:01:16;100803.03;;;16.21;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T17:06:18;100725.50;;;15.63;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T17:11:21;100817.78;;;16.25;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T17:16:29;100810.06;;;16.22;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T17:21:32;100810.75;;;16.24;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T17:26:36;100809.56;;;16.08;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T17:31:40;100821.81;;;16.10;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T17:36:43;100838.63;;;16.01;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T17:41:46;100821.78;;;15.81;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T17:46:50;100830.91;;;15.78;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T17:51:52;100836.22;;;15.78;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T17:56:55;100828.75;;;15.52;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T18:01:59;100832.78;;;15.67;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T18:07:02;100846.84;;;15.69;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T18:12:05;100840.06;;;15.65;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T18:17:09;100846.09;;;15.67;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T18:22:12;100850.03;;;15.63;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T18:27:14;100849.31;;;15.61;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T18:32:18;100864.78;;;15.67;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T18:37:21;100862.75;;;15.59;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T18:42:23;100859.50;;;15.56;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T18:47:29;100860.22;;;15.58;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T18:52:31;100826.16;;;15.30;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T18:57:34;100864.06;;;15.44;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T19:02:38;100873.41;;;15.39;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T19:07:41;100882.63;;;15.35;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T19:12:44;100870.44;;;15.10;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T19:17:48;100878.06;;;15.15;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T19:22:51;100883.28;;;15.16;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T19:27:54;100888.34;;;15.19;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T19:32:57;100886.19;;;15.13;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T19:38:00;100894.63;;;15.18;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T19:43:03;100904.31;;;15.30;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T19:48:07;100908.56;;;15.33;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T19:53:10;100919.81;;;15.25;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T19:58:14;100934.50;;;15.20;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T20:03:18;100940.56;;;15.11;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T20:08:21;100933.78;;;15.07;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T20:13:25;100935.03;;;14.92;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T20:18:30;100938.16;;;14.97;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T20:23:33;100928.03;;;14.80;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T20:28:37;100943.25;;;14.78;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T20:33:41;100929.00;;;14.79;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T20:38:44;100934.91;;;14.71;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T20:43:47;100914.22;;;14.64;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T20:48:53;100933.13;;;14.72;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T20:53:56;100931.16;;;14.74;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T20:58:59;100929.72;;;14.81;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T21:04:03;100938.69;;;14.80;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T21:09:06;100938.44;;;14.72;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T21:14:10;100948.47;;;14.79;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T21:19:17;100949.34;;;14.80;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T21:24:20;100951.50;;;14.75;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T21:29:23;100963.00;;;14.75;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T21:34:29;100967.22;;;14.67;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T21:39:32;100967.47;;;14.64;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T21:44:36;100968.81;;;14.58;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T21:49:41;100970.84;;;14.55;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T21:54:44;100973.25;;;14.47;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T21:59:46;100973.88;;;14.39;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T22:04:50;100969.50;;;14.38;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T22:09:54;100976.50;;;14.28;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T22:14:56;100980.38;;;14.24;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T22:20:01;100972.09;;;14.16;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T22:25:06;100984.66;;;14.03;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T22:30:09;101000.72;;;14.02;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T22:35:13;101001.38;;;13.82;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T22:40:16;100998.63;;;13.94;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T22:45:19;101001.94;;;13.98;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T22:50:23;101001.50;;;13.91;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T22:55:26;101012.03;;;13.93;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T23:00:28;101015.03;;;13.88;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T23:05:35;101019.63;;;13.86;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T23:10:38;101015.97;;;13.76;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T23:15:41;101014.13;;;13.77;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T23:20:47;101011.94;;;13.71;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T23:25:50;101016.53;;;13.69;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T23:30:53;101025.97;;;13.73;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T23:35:57;101036.22;;;13.66;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T23:40:59;101050.06;;;13.59;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T23:46:02;101056.69;;;13.53;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T23:51:06;101027.19;;;13.33;100.00
5883;BME280;2967;51.488;6.618;2023-04-28T23:56:09;101047.16;;;13.38;100.00
