sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14014;DHT22;49110;52.584;13.408;2023-04-28T00:00:38;7.20;85.90
14014;DHT22;49110;52.584;13.408;2023-04-28T00:01:39;7.20;85.90
14014;DHT22;49110;52.584;13.408;2023-04-28T00:02:39;7.10;85.90
14014;DHT22;49110;52.584;13.408;2023-04-28T00:03:40;7.10;86.70
14014;DHT22;49110;52.584;13.408;2023-04-28T00:04:40;7.10;86.10
14014;DHT22;49110;52.584;13.408;2023-04-28T00:05:41;7.00;86.20
14014;DHT22;49110;52.584;13.408;2023-04-28T00:06:41;7.00;86.40
14014;DHT22;49110;52.584;13.408;2023-04-28T00:07:42;7.00;86.00
14014;DHT22;49110;52.584;13.408;2023-04-28T00:08:43;6.90;85.70
14014;DHT22;49110;52.584;13.408;2023-04-28T00:09:44;7.00;85.90
14014;DHT22;49110;52.584;13.408;2023-04-28T00:10:44;7.00;86.00
14014;DHT22;49110;52.584;13.408;2023-04-28T00:11:46;7.10;85.70
14014;DHT22;49110;52.584;13.408;2023-04-28T00:12:46;7.00;85.60
14014;DHT22;49110;52.584;13.408;2023-04-28T00:13:47;7.10;85.70
14014;DHT22;49110;52.584;13.408;2023-04-28T00:14:47;7.00;85.60
14014;DHT22;49110;52.584;13.408;2023-04-28T00:15:51;7.10;86.00
14014;DHT22;49110;52.584;13.408;2023-04-28T00:16:55;7.10;86.10
14014;DHT22;49110;52.584;13.408;2023-04-28T00:17:57;7.00;85.90
14014;DHT22;49110;52.584;13.408;2023-04-28T00:18:58;7.00;86.10
14014;DHT22;49110;52.584;13.408;2023-04-28T00:19:58;6.90;86.20
14014;DHT22;49110;52.584;13.408;2023-04-28T00:20:59;6.90;86.20
14014;DHT22;49110;52.584;13.408;2023-04-28T00:22:00;6.90;86.60
14014;DHT22;49110;52.584;13.408;2023-04-28T00:23:01;6.90;87.10
14014;DHT22;49110;52.584;13.408;2023-04-28T00:24:01;6.90;87.40
14014;DHT22;49110;52.584;13.408;2023-04-28T00:25:02;6.80;87.50
14014;DHT22;49110;52.584;13.408;2023-04-28T00:26:04;6.80;87.90
14014;DHT22;49110;52.584;13.408;2023-04-28T00:27:04;6.80;87.60
14014;DHT22;49110;52.584;13.408;2023-04-28T00:28:05;6.80;87.30
14014;DHT22;49110;52.584;13.408;2023-04-28T00:29:05;6.80;87.80
14014;DHT22;49110;52.584;13.408;2023-04-28T00:30:06;6.80;87.70
14014;DHT22;49110;52.584;13.408;2023-04-28T00:31:13;6.80;87.70
14014;DHT22;49110;52.584;13.408;2023-04-28T00:32:15;6.80;87.80
14014;DHT22;49110;52.584;13.408;2023-04-28T00:33:15;6.80;87.80
14014;DHT22;49110;52.584;13.408;2023-04-28T00:34:16;6.80;87.70
14014;DHT22;49110;52.584;13.408;2023-04-28T00:35:17;6.80;87.80
14014;DHT22;49110;52.584;13.408;2023-04-28T00:36:18;6.80;87.90
14014;DHT22;49110;52.584;13.408;2023-04-28T00:37:19;6.70;87.80
14014;DHT22;49110;52.584;13.408;2023-04-28T00:38:19;6.70;87.70
14014;DHT22;49110;52.584;13.408;2023-04-28T00:39:20;6.70;88.00
14014;DHT22;49110;52.584;13.408;2023-04-28T00:40:22;6.70;88.00
14014;DHT22;49110;52.584;13.408;2023-04-28T00:41:23;6.70;88.10
14014;DHT22;49110;52.584;13.408;2023-04-28T00:42:23;6.70;88.20
14014;DHT22;49110;52.584;13.408;2023-04-28T00:43:24;6.70;88.20
14014;DHT22;49110;52.584;13.408;2023-04-28T00:44:24;6.70;88.60
14014;DHT22;49110;52.584;13.408;2023-04-28T00:45:25;6.80;88.80
14014;DHT22;49110;52.584;13.408;2023-04-28T00:46:29;6.80;88.20
14014;DHT22;49110;52.584;13.408;2023-04-28T00:47:31;6.80;88.60
14014;DHT22;49110;52.584;13.408;2023-04-28T00:48:32;6.80;87.50
14014;DHT22;49110;52.584;13.408;2023-04-28T00:49:32;6.80;88.50
14014;DHT22;49110;52.584;13.408;2023-04-28T00:50:33;6.80;87.80
14014;DHT22;49110;52.584;13.408;2023-04-28T00:51:34;6.80;87.70
14014;DHT22;49110;52.584;13.408;2023-04-28T00:52:35;6.80;87.60
14014;DHT22;49110;52.584;13.408;2023-04-28T00:53:37;6.80;87.60
14014;DHT22;49110;52.584;13.408;2023-04-28T00:54:37;6.80;87.60
14014;DHT22;49110;52.584;13.408;2023-04-28T00:55:38;6.80;87.50
14014;DHT22;49110;52.584;13.408;2023-04-28T00:56:39;6.80;87.30
14014;DHT22;49110;52.584;13.408;2023-04-28T00:57:43;6.80;87.20
14014;DHT22;49110;52.584;13.408;2023-04-28T00:58:43;6.70;87.50
14014;DHT22;49110;52.584;13.408;2023-04-28T00:59:44;6.70;87.70
14014;DHT22;49110;52.584;13.408;2023-04-28T01:00:45;6.70;88.40
14014;DHT22;49110;52.584;13.408;2023-04-28T01:01:45;6.70;88.10
14014;DHT22;49110;52.584;13.408;2023-04-28T01:02:46;6.70;88.20
14014;DHT22;49110;52.584;13.408;2023-04-28T01:03:46;6.70;88.10
14014;DHT22;49110;52.584;13.408;2023-04-28T01:04:47;6.70;88.20
14014;DHT22;49110;52.584;13.408;2023-04-28T01:05:49;6.70;88.40
14014;DHT22;49110;52.584;13.408;2023-04-28T01:06:51;6.60;88.20
14014;DHT22;49110;52.584;13.408;2023-04-28T01:07:52;6.60;88.60
14014;DHT22;49110;52.584;13.408;2023-04-28T01:08:54;6.50;88.40
14014;DHT22;49110;52.584;13.408;2023-04-28T01:09:55;6.60;88.80
14014;DHT22;49110;52.584;13.408;2023-04-28T01:10:55;6.60;89.10
14014;DHT22;49110;52.584;13.408;2023-04-28T01:11:56;6.60;89.10
14014;DHT22;49110;52.584;13.408;2023-04-28T01:12:57;6.50;89.00
14014;DHT22;49110;52.584;13.408;2023-04-28T01:13:58;6.60;89.20
14014;DHT22;49110;52.584;13.408;2023-04-28T01:14:59;6.60;88.80
14014;DHT22;49110;52.584;13.408;2023-04-28T01:16:00;6.60;89.00
14014;DHT22;49110;52.584;13.408;2023-04-28T01:17:01;6.50;88.90
14014;DHT22;49110;52.584;13.408;2023-04-28T01:18:03;6.50;89.20
14014;DHT22;49110;52.584;13.408;2023-04-28T01:19:06;6.50;89.20
14014;DHT22;49110;52.584;13.408;2023-04-28T01:20:07;6.60;89.40
14014;DHT22;49110;52.584;13.408;2023-04-28T01:21:08;6.50;89.20
14014;DHT22;49110;52.584;13.408;2023-04-28T01:22:09;6.50;89.00
14014;DHT22;49110;52.584;13.408;2023-04-28T01:23:14;6.50;88.90
14014;DHT22;49110;52.584;13.408;2023-04-28T01:24:16;6.50;88.90
14014;DHT22;49110;52.584;13.408;2023-04-28T01:25:17;6.50;88.90
14014;DHT22;49110;52.584;13.408;2023-04-28T01:26:17;6.60;88.80
14014;DHT22;49110;52.584;13.408;2023-04-28T01:27:18;6.60;88.60
14014;DHT22;49110;52.584;13.408;2023-04-28T01:28:19;6.60;88.40
14014;DHT22;49110;52.584;13.408;2023-04-28T01:29:19;6.60;88.20
14014;DHT22;49110;52.584;13.408;2023-04-28T01:30:20;6.60;88.10
14014;DHT22;49110;52.584;13.408;2023-04-28T01:31:21;6.60;88.10
14014;DHT22;49110;52.584;13.408;2023-04-28T01:32:22;6.50;88.20
14014;DHT22;49110;52.584;13.408;2023-04-28T01:33:22;6.50;88.10
14014;DHT22;49110;52.584;13.408;2023-04-28T01:34:23;6.50;88.30
14014;DHT22;49110;52.584;13.408;2023-04-28T01:35:24;6.50;88.60
14014;DHT22;49110;52.584;13.408;2023-04-28T01:36:25;6.50;88.60
14014;DHT22;49110;52.584;13.408;2023-04-28T01:37:27;6.60;89.00
14014;DHT22;49110;52.584;13.408;2023-04-28T01:38:28;6.60;88.50
14014;DHT22;49110;52.584;13.408;2023-04-28T01:39:28;6.50;88.40
14014;DHT22;49110;52.584;13.408;2023-04-28T01:40:29;6.50;88.60
14014;DHT22;49110;52.584;13.408;2023-04-28T01:41:30;6.50;88.80
14014;DHT22;49110;52.584;13.408;2023-04-28T01:42:33;6.40;89.20
14014;DHT22;49110;52.584;13.408;2023-04-28T01:43:34;6.40;89.40
14014;DHT22;49110;52.584;13.408;2023-04-28T01:44:34;6.50;89.50
14014;DHT22;49110;52.584;13.408;2023-04-28T01:45:35;6.50;89.50
14014;DHT22;49110;52.584;13.408;2023-04-28T01:46:35;6.50;89.40
14014;DHT22;49110;52.584;13.408;2023-04-28T01:47:36;6.50;89.30
14014;DHT22;49110;52.584;13.408;2023-04-28T01:48:36;6.50;88.80
14014;DHT22;49110;52.584;13.408;2023-04-28T01:49:37;6.40;89.00
14014;DHT22;49110;52.584;13.408;2023-04-28T01:50:37;6.40;89.70
14014;DHT22;49110;52.584;13.408;2023-04-28T01:51:38;6.50;89.00
14014;DHT22;49110;52.584;13.408;2023-04-28T01:52:39;6.50;88.90
14014;DHT22;49110;52.584;13.408;2023-04-28T01:53:40;6.40;89.10
14014;DHT22;49110;52.584;13.408;2023-04-28T01:54:41;6.40;88.90
14014;DHT22;49110;52.584;13.408;2023-04-28T01:55:41;6.40;88.60
14014;DHT22;49110;52.584;13.408;2023-04-28T01:56:42;6.30;88.80
14014;DHT22;49110;52.584;13.408;2023-04-28T01:57:42;6.30;88.90
14014;DHT22;49110;52.584;13.408;2023-04-28T01:58:43;6.30;89.00
14014;DHT22;49110;52.584;13.408;2023-04-28T01:59:43;6.30;89.10
14014;DHT22;49110;52.584;13.408;2023-04-28T02:00:44;6.30;89.10
14014;DHT22;49110;52.584;13.408;2023-04-28T02:01:45;6.30;89.10
14014;DHT22;49110;52.584;13.408;2023-04-28T02:02:46;6.30;89.00
14014;DHT22;49110;52.584;13.408;2023-04-28T02:03:46;6.30;89.00
14014;DHT22;49110;52.584;13.408;2023-04-28T02:04:48;6.30;89.00
14014;DHT22;49110;52.584;13.408;2023-04-28T02:05:48;6.30;89.10
14014;DHT22;49110;52.584;13.408;2023-04-28T02:06:49;6.30;89.10
14014;DHT22;49110;52.584;13.408;2023-04-28T02:07:50;6.30;89.10
14014;DHT22;49110;52.584;13.408;2023-04-28T02:08:50;6.30;89.20
14014;DHT22;49110;52.584;13.408;2023-04-28T02:09:51;6.40;89.00
14014;DHT22;49110;52.584;13.408;2023-04-28T02:10:51;6.40;88.80
14014;DHT22;49110;52.584;13.408;2023-04-28T02:11:52;6.40;88.70
14014;DHT22;49110;52.584;13.408;2023-04-28T02:12:52;6.40;88.80
14014;DHT22;49110;52.584;13.408;2023-04-28T02:13:53;6.40;88.80
14014;DHT22;49110;52.584;13.408;2023-04-28T02:14:53;6.40;88.50
14014;DHT22;49110;52.584;13.408;2023-04-28T02:15:54;6.40;88.50
14014;DHT22;49110;52.584;13.408;2023-04-28T02:16:54;6.40;88.20
14014;DHT22;49110;52.584;13.408;2023-04-28T02:17:55;6.40;88.20
14014;DHT22;49110;52.584;13.408;2023-04-28T02:18:55;6.40;88.00
14014;DHT22;49110;52.584;13.408;2023-04-28T02:19:56;6.40;87.80
14014;DHT22;49110;52.584;13.408;2023-04-28T02:20:57;6.40;87.80
14014;DHT22;49110;52.584;13.408;2023-04-28T02:21:58;6.40;87.40
14014;DHT22;49110;52.584;13.408;2023-04-28T02:22:59;6.30;87.30
14014;DHT22;49110;52.584;13.408;2023-04-28T02:24:00;6.30;87.50
14014;DHT22;49110;52.584;13.408;2023-04-28T02:25:01;6.30;87.60
14014;DHT22;49110;52.584;13.408;2023-04-28T02:26:02;6.30;87.70
14014;DHT22;49110;52.584;13.408;2023-04-28T02:27:04;6.30;87.30
14014;DHT22;49110;52.584;13.408;2023-04-28T02:28:05;6.30;87.40
14014;DHT22;49110;52.584;13.408;2023-04-28T02:29:05;6.30;87.40
14014;DHT22;49110;52.584;13.408;2023-04-28T02:30:07;6.30;87.20
14014;DHT22;49110;52.584;13.408;2023-04-28T02:31:09;6.30;87.70
14014;DHT22;49110;52.584;13.408;2023-04-28T02:32:10;6.20;87.70
14014;DHT22;49110;52.584;13.408;2023-04-28T02:33:11;6.30;87.70
14014;DHT22;49110;52.584;13.408;2023-04-28T02:34:13;6.30;87.60
14014;DHT22;49110;52.584;13.408;2023-04-28T02:35:14;6.20;87.50
14014;DHT22;49110;52.584;13.408;2023-04-28T02:36:14;6.20;87.80
14014;DHT22;49110;52.584;13.408;2023-04-28T02:37:15;6.20;87.80
14014;DHT22;49110;52.584;13.408;2023-04-28T02:38:15;6.20;87.70
14014;DHT22;49110;52.584;13.408;2023-04-28T02:39:16;6.20;87.70
14014;DHT22;49110;52.584;13.408;2023-04-28T02:40:17;6.10;87.60
14014;DHT22;49110;52.584;13.408;2023-04-28T02:41:18;6.20;87.70
14014;DHT22;49110;52.584;13.408;2023-04-28T02:42:18;6.10;87.80
14014;DHT22;49110;52.584;13.408;2023-04-28T02:43:19;6.10;88.00
14014;DHT22;49110;52.584;13.408;2023-04-28T02:44:20;6.10;88.20
14014;DHT22;49110;52.584;13.408;2023-04-28T02:45:20;6.00;88.20
14014;DHT22;49110;52.584;13.408;2023-04-28T02:46:21;6.00;88.10
14014;DHT22;49110;52.584;13.408;2023-04-28T02:47:22;6.00;88.20
14014;DHT22;49110;52.584;13.408;2023-04-28T02:48:23;6.10;88.30
14014;DHT22;49110;52.584;13.408;2023-04-28T02:49:24;6.00;88.20
14014;DHT22;49110;52.584;13.408;2023-04-28T02:50:24;6.00;88.10
14014;DHT22;49110;52.584;13.408;2023-04-28T02:51:25;6.00;88.30
14014;DHT22;49110;52.584;13.408;2023-04-28T02:52:27;6.10;88.50
14014;DHT22;49110;52.584;13.408;2023-04-28T02:53:28;6.00;88.40
14014;DHT22;49110;52.584;13.408;2023-04-28T02:54:28;5.90;88.50
14014;DHT22;49110;52.584;13.408;2023-04-28T02:55:29;5.90;88.80
14014;DHT22;49110;52.584;13.408;2023-04-28T02:56:30;6.00;88.90
14014;DHT22;49110;52.584;13.408;2023-04-28T02:57:30;6.00;88.80
14014;DHT22;49110;52.584;13.408;2023-04-28T02:58:31;6.00;88.80
14014;DHT22;49110;52.584;13.408;2023-04-28T02:59:32;6.10;88.70
14014;DHT22;49110;52.584;13.408;2023-04-28T03:00:32;6.10;88.70
14014;DHT22;49110;52.584;13.408;2023-04-28T03:01:33;6.00;88.60
14014;DHT22;49110;52.584;13.408;2023-04-28T03:02:33;6.00;89.60
14014;DHT22;49110;52.584;13.408;2023-04-28T03:03:34;6.10;88.80
14014;DHT22;49110;52.584;13.408;2023-04-28T03:04:35;6.10;88.80
14014;DHT22;49110;52.584;13.408;2023-04-28T03:05:35;6.10;89.00
14014;DHT22;49110;52.584;13.408;2023-04-28T03:06:36;6.00;89.20
14014;DHT22;49110;52.584;13.408;2023-04-28T03:07:36;6.00;89.20
14014;DHT22;49110;52.584;13.408;2023-04-28T03:08:37;6.00;89.00
14014;DHT22;49110;52.584;13.408;2023-04-28T03:09:37;6.00;88.90
14014;DHT22;49110;52.584;13.408;2023-04-28T03:10:38;6.00;88.90
14014;DHT22;49110;52.584;13.408;2023-04-28T03:11:38;6.00;88.90
14014;DHT22;49110;52.584;13.408;2023-04-28T03:12:39;6.00;88.80
14014;DHT22;49110;52.584;13.408;2023-04-28T03:13:40;6.00;88.80
14014;DHT22;49110;52.584;13.408;2023-04-28T03:14:41;6.00;89.00
14014;DHT22;49110;52.584;13.408;2023-04-28T03:15:41;6.00;89.20
14014;DHT22;49110;52.584;13.408;2023-04-28T03:16:42;6.00;89.40
14014;DHT22;49110;52.584;13.408;2023-04-28T03:17:43;5.90;89.20
14014;DHT22;49110;52.584;13.408;2023-04-28T03:18:44;6.00;89.30
14014;DHT22;49110;52.584;13.408;2023-04-28T03:19:44;6.00;89.40
14014;DHT22;49110;52.584;13.408;2023-04-28T03:20:45;6.00;89.30
14014;DHT22;49110;52.584;13.408;2023-04-28T03:21:46;6.00;89.30
14014;DHT22;49110;52.584;13.408;2023-04-28T03:22:47;6.00;89.10
14014;DHT22;49110;52.584;13.408;2023-04-28T03:23:47;6.10;89.40
14014;DHT22;49110;52.584;13.408;2023-04-28T03:24:48;6.00;89.30
14014;DHT22;49110;52.584;13.408;2023-04-28T03:25:48;6.10;89.40
14014;DHT22;49110;52.584;13.408;2023-04-28T03:26:49;6.10;89.40
14014;DHT22;49110;52.584;13.408;2023-04-28T03:27:50;6.10;89.20
14014;DHT22;49110;52.584;13.408;2023-04-28T03:28:51;6.00;89.10
14014;DHT22;49110;52.584;13.408;2023-04-28T03:29:52;6.10;89.20
14014;DHT22;49110;52.584;13.408;2023-04-28T03:30:52;6.10;89.00
14014;DHT22;49110;52.584;13.408;2023-04-28T03:31:53;6.10;88.90
14014;DHT22;49110;52.584;13.408;2023-04-28T03:32:53;6.10;88.80
14014;DHT22;49110;52.584;13.408;2023-04-28T03:33:54;6.10;88.80
14014;DHT22;49110;52.584;13.408;2023-04-28T03:34:54;6.20;88.50
14014;DHT22;49110;52.584;13.408;2023-04-28T03:35:55;6.20;88.60
14014;DHT22;49110;52.584;13.408;2023-04-28T03:36:56;6.20;88.50
14014;DHT22;49110;52.584;13.408;2023-04-28T03:37:57;6.20;88.00
14014;DHT22;49110;52.584;13.408;2023-04-28T03:38:57;6.30;88.10
14014;DHT22;49110;52.584;13.408;2023-04-28T03:39:58;6.30;87.50
14014;DHT22;49110;52.584;13.408;2023-04-28T03:40:59;6.30;87.40
14014;DHT22;49110;52.584;13.408;2023-04-28T03:41:59;6.30;87.50
14014;DHT22;49110;52.584;13.408;2023-04-28T03:43:00;6.30;87.50
14014;DHT22;49110;52.584;13.408;2023-04-28T03:44:01;6.40;87.40
14014;DHT22;49110;52.584;13.408;2023-04-28T03:45:02;6.30;87.30
14014;DHT22;49110;52.584;13.408;2023-04-28T03:46:03;6.30;87.60
14014;DHT22;49110;52.584;13.408;2023-04-28T03:47:04;6.40;87.40
14014;DHT22;49110;52.584;13.408;2023-04-28T03:48:05;6.40;87.10
14014;DHT22;49110;52.584;13.408;2023-04-28T03:49:06;6.40;87.00
14014;DHT22;49110;52.584;13.408;2023-04-28T03:50:07;6.50;87.00
14014;DHT22;49110;52.584;13.408;2023-04-28T03:51:07;6.40;86.60
14014;DHT22;49110;52.584;13.408;2023-04-28T03:52:08;6.40;86.60
14014;DHT22;49110;52.584;13.408;2023-04-28T03:53:08;6.40;86.50
14014;DHT22;49110;52.584;13.408;2023-04-28T03:54:09;6.40;86.50
14014;DHT22;49110;52.584;13.408;2023-04-28T03:55:09;6.40;86.40
14014;DHT22;49110;52.584;13.408;2023-04-28T03:56:10;6.40;86.50
14014;DHT22;49110;52.584;13.408;2023-04-28T03:57:11;6.30;86.50
14014;DHT22;49110;52.584;13.408;2023-04-28T03:58:11;6.20;86.80
14014;DHT22;49110;52.584;13.408;2023-04-28T03:59:12;6.30;87.20
14014;DHT22;49110;52.584;13.408;2023-04-28T04:00:13;6.30;87.20
14014;DHT22;49110;52.584;13.408;2023-04-28T04:01:13;6.30;87.20
14014;DHT22;49110;52.584;13.408;2023-04-28T04:02:14;6.30;87.10
14014;DHT22;49110;52.584;13.408;2023-04-28T04:03:15;6.40;87.20
14014;DHT22;49110;52.584;13.408;2023-04-28T04:04:15;6.40;87.00
14014;DHT22;49110;52.584;13.408;2023-04-28T04:05:16;6.50;86.80
14014;DHT22;49110;52.584;13.408;2023-04-28T04:06:16;6.50;86.40
14014;DHT22;49110;52.584;13.408;2023-04-28T04:07:17;6.60;86.20
14014;DHT22;49110;52.584;13.408;2023-04-28T04:08:18;6.60;87.10
14014;DHT22;49110;52.584;13.408;2023-04-28T04:09:19;6.60;86.90
14014;DHT22;49110;52.584;13.408;2023-04-28T04:10:19;6.60;86.20
14014;DHT22;49110;52.584;13.408;2023-04-28T04:11:20;6.60;86.10
14014;DHT22;49110;52.584;13.408;2023-04-28T04:12:21;6.60;85.90
14014;DHT22;49110;52.584;13.408;2023-04-28T04:13:22;6.70;85.90
14014;DHT22;49110;52.584;13.408;2023-04-28T04:14:23;6.70;85.90
14014;DHT22;49110;52.584;13.408;2023-04-28T04:15:23;6.70;85.80
14014;DHT22;49110;52.584;13.408;2023-04-28T04:16:24;6.70;85.90
14014;DHT22;49110;52.584;13.408;2023-04-28T04:17:24;6.80;85.80
14014;DHT22;49110;52.584;13.408;2023-04-28T04:18:25;6.80;85.70
14014;DHT22;49110;52.584;13.408;2023-04-28T04:19:26;6.80;85.60
14014;DHT22;49110;52.584;13.408;2023-04-28T04:20:27;6.90;85.80
14014;DHT22;49110;52.584;13.408;2023-04-28T04:21:28;6.90;85.40
14014;DHT22;49110;52.584;13.408;2023-04-28T04:22:28;6.80;85.40
14014;DHT22;49110;52.584;13.408;2023-04-28T04:23:29;6.70;85.50
14014;DHT22;49110;52.584;13.408;2023-04-28T04:24:29;6.80;86.00
14014;DHT22;49110;52.584;13.408;2023-04-28T04:25:30;6.70;85.90
14014;DHT22;49110;52.584;13.408;2023-04-28T04:26:31;6.80;86.20
14014;DHT22;49110;52.584;13.408;2023-04-28T04:27:32;6.90;86.20
14014;DHT22;49110;52.584;13.408;2023-04-28T04:28:32;6.90;86.00
14014;DHT22;49110;52.584;13.408;2023-04-28T04:29:33;6.90;85.70
14014;DHT22;49110;52.584;13.408;2023-04-28T04:30:33;6.90;85.80
14014;DHT22;49110;52.584;13.408;2023-04-28T04:31:34;7.00;85.80
14014;DHT22;49110;52.584;13.408;2023-04-28T04:32:34;7.00;85.80
14014;DHT22;49110;52.584;13.408;2023-04-28T04:33:35;7.00;85.60
14014;DHT22;49110;52.584;13.408;2023-04-28T04:34:36;7.00;85.70
14014;DHT22;49110;52.584;13.408;2023-04-28T04:35:37;7.10;85.70
14014;DHT22;49110;52.584;13.408;2023-04-28T04:36:38;7.10;85.40
14014;DHT22;49110;52.584;13.408;2023-04-28T04:37:38;7.10;85.40
14014;DHT22;49110;52.584;13.408;2023-04-28T04:38:39;7.20;85.30
14014;DHT22;49110;52.584;13.408;2023-04-28T04:39:40;7.20;85.20
14014;DHT22;49110;52.584;13.408;2023-04-28T04:40:40;7.20;85.10
14014;DHT22;49110;52.584;13.408;2023-04-28T04:41:41;7.20;85.40
14014;DHT22;49110;52.584;13.408;2023-04-28T04:42:42;7.20;85.10
14014;DHT22;49110;52.584;13.408;2023-04-28T04:43:42;7.20;84.90
14014;DHT22;49110;52.584;13.408;2023-04-28T04:44:43;7.20;84.90
14014;DHT22;49110;52.584;13.408;2023-04-28T04:45:43;7.30;84.70
14014;DHT22;49110;52.584;13.408;2023-04-28T04:46:45;7.30;84.50
14014;DHT22;49110;52.584;13.408;2023-04-28T04:47:46;7.30;84.70
14014;DHT22;49110;52.584;13.408;2023-04-28T04:48:47;7.40;84.90
14014;DHT22;49110;52.584;13.408;2023-04-28T04:49:48;7.40;84.60
14014;DHT22;49110;52.584;13.408;2023-04-28T04:50:49;7.40;84.40
14014;DHT22;49110;52.584;13.408;2023-04-28T04:51:50;7.40;84.10
14014;DHT22;49110;52.584;13.408;2023-04-28T04:52:50;7.40;84.30
14014;DHT22;49110;52.584;13.408;2023-04-28T04:53:51;7.40;84.20
14014;DHT22;49110;52.584;13.408;2023-04-28T04:54:51;7.40;83.80
14014;DHT22;49110;52.584;13.408;2023-04-28T04:55:52;7.40;84.10
14014;DHT22;49110;52.584;13.408;2023-04-28T04:56:53;7.40;84.00
14014;DHT22;49110;52.584;13.408;2023-04-28T04:57:53;7.50;84.10
14014;DHT22;49110;52.584;13.408;2023-04-28T04:58:54;7.50;84.20
14014;DHT22;49110;52.584;13.408;2023-04-28T04:59:54;7.50;84.00
14014;DHT22;49110;52.584;13.408;2023-04-28T05:00:55;7.60;83.90
14014;DHT22;49110;52.584;13.408;2023-04-28T05:01:55;7.60;83.90
14014;DHT22;49110;52.584;13.408;2023-04-28T05:02:56;7.60;83.80
14014;DHT22;49110;52.584;13.408;2023-04-28T05:03:56;7.70;83.90
14014;DHT22;49110;52.584;13.408;2023-04-28T05:04:57;7.70;83.50
14014;DHT22;49110;52.584;13.408;2023-04-28T05:05:58;7.70;83.30
14014;DHT22;49110;52.584;13.408;2023-04-28T05:06:58;7.70;83.20
14014;DHT22;49110;52.584;13.408;2023-04-28T05:07:59;7.70;83.00
14014;DHT22;49110;52.584;13.408;2023-04-28T05:08:59;7.70;83.20
14014;DHT22;49110;52.584;13.408;2023-04-28T05:10:00;7.80;83.00
14014;DHT22;49110;52.584;13.408;2023-04-28T05:11:01;7.80;83.00
14014;DHT22;49110;52.584;13.408;2023-04-28T05:12:02;7.80;83.10
14014;DHT22;49110;52.584;13.408;2023-04-28T05:13:03;7.80;83.20
14014;DHT22;49110;52.584;13.408;2023-04-28T05:14:03;7.80;83.10
14014;DHT22;49110;52.584;13.408;2023-04-28T05:15:05;7.80;82.90
14014;DHT22;49110;52.584;13.408;2023-04-28T05:16:06;7.80;83.10
14014;DHT22;49110;52.584;13.408;2023-04-28T05:17:07;7.80;83.30
14014;DHT22;49110;52.584;13.408;2023-04-28T05:18:08;7.90;84.00
14014;DHT22;49110;52.584;13.408;2023-04-28T05:19:10;7.90;84.20
14014;DHT22;49110;52.584;13.408;2023-04-28T05:20:11;8.00;84.30
14014;DHT22;49110;52.584;13.408;2023-04-28T05:21:11;8.00;84.00
14014;DHT22;49110;52.584;13.408;2023-04-28T05:22:12;8.00;83.80
14014;DHT22;49110;52.584;13.408;2023-04-28T05:23:12;8.10;84.00
14014;DHT22;49110;52.584;13.408;2023-04-28T05:24:13;8.20;84.00
14014;DHT22;49110;52.584;13.408;2023-04-28T05:25:14;8.20;84.50
14014;DHT22;49110;52.584;13.408;2023-04-28T05:26:15;8.30;83.20
14014;DHT22;49110;52.584;13.408;2023-04-28T05:27:16;8.30;83.30
14014;DHT22;49110;52.584;13.408;2023-04-28T05:28:17;8.30;83.20
14014;DHT22;49110;52.584;13.408;2023-04-28T05:29:17;8.20;83.10
14014;DHT22;49110;52.584;13.408;2023-04-28T05:30:18;8.30;83.20
14014;DHT22;49110;52.584;13.408;2023-04-28T05:31:18;8.30;83.50
14014;DHT22;49110;52.584;13.408;2023-04-28T05:32:19;8.20;84.00
14014;DHT22;49110;52.584;13.408;2023-04-28T05:33:20;8.30;83.50
14014;DHT22;49110;52.584;13.408;2023-04-28T05:34:21;8.30;83.50
14014;DHT22;49110;52.584;13.408;2023-04-28T05:35:22;8.30;83.20
14014;DHT22;49110;52.584;13.408;2023-04-28T05:36:22;8.30;82.90
14014;DHT22;49110;52.584;13.408;2023-04-28T05:37:23;8.40;83.20
14014;DHT22;49110;52.584;13.408;2023-04-28T05:38:23;8.40;83.10
14014;DHT22;49110;52.584;13.408;2023-04-28T05:39:24;8.40;82.70
14014;DHT22;49110;52.584;13.408;2023-04-28T05:40:25;8.50;82.80
14014;DHT22;49110;52.584;13.408;2023-04-28T05:41:26;8.50;83.10
14014;DHT22;49110;52.584;13.408;2023-04-28T05:42:27;8.50;83.10
14014;DHT22;49110;52.584;13.408;2023-04-28T05:43:27;8.60;83.10
14014;DHT22;49110;52.584;13.408;2023-04-28T05:44:27;8.70;82.70
14014;DHT22;49110;52.584;13.408;2023-04-28T05:45:29;8.60;82.50
14014;DHT22;49110;52.584;13.408;2023-04-28T05:46:30;8.70;82.40
14014;DHT22;49110;52.584;13.408;2023-04-28T05:47:51;8.70;82.40
14014;DHT22;49110;52.584;13.408;2023-04-28T05:48:52;8.80;81.70
14014;DHT22;49110;52.584;13.408;2023-04-28T05:49:52;8.80;81.80
14014;DHT22;49110;52.584;13.408;2023-04-28T05:50:53;8.80;81.80
14014;DHT22;49110;52.584;13.408;2023-04-28T05:51:53;8.90;81.80
14014;DHT22;49110;52.584;13.408;2023-04-28T05:52:54;8.90;81.50
14014;DHT22;49110;52.584;13.408;2023-04-28T05:53:55;8.90;81.70
14014;DHT22;49110;52.584;13.408;2023-04-28T05:54:56;8.90;81.70
14014;DHT22;49110;52.584;13.408;2023-04-28T05:55:57;9.00;81.80
14014;DHT22;49110;52.584;13.408;2023-04-28T05:56:57;9.00;81.70
14014;DHT22;49110;52.584;13.408;2023-04-28T05:57:58;9.00;81.70
14014;DHT22;49110;52.584;13.408;2023-04-28T05:58:59;9.00;81.50
14014;DHT22;49110;52.584;13.408;2023-04-28T06:00:03;9.10;81.40
14014;DHT22;49110;52.584;13.408;2023-04-28T06:01:04;9.20;81.40
14014;DHT22;49110;52.584;13.408;2023-04-28T06:02:05;9.20;81.50
14014;DHT22;49110;52.584;13.408;2023-04-28T06:03:06;9.20;81.30
14014;DHT22;49110;52.584;13.408;2023-04-28T06:04:10;9.20;80.70
14014;DHT22;49110;52.584;13.408;2023-04-28T06:05:11;9.20;80.50
14014;DHT22;49110;52.584;13.408;2023-04-28T06:06:12;9.20;80.60
14014;DHT22;49110;52.584;13.408;2023-04-28T06:07:12;9.20;80.50
14014;DHT22;49110;52.584;13.408;2023-04-28T06:08:13;9.30;80.20
14014;DHT22;49110;52.584;13.408;2023-04-28T06:09:13;9.30;80.40
14014;DHT22;49110;52.584;13.408;2023-04-28T06:10:14;9.30;80.30
14014;DHT22;49110;52.584;13.408;2023-04-28T06:11:14;9.30;80.40
14014;DHT22;49110;52.584;13.408;2023-04-28T06:12:15;9.40;80.60
14014;DHT22;49110;52.584;13.408;2023-04-28T06:13:15;9.40;80.80
14014;DHT22;49110;52.584;13.408;2023-04-28T06:14:16;9.50;80.60
14014;DHT22;49110;52.584;13.408;2023-04-28T06:15:16;9.50;80.60
14014;DHT22;49110;52.584;13.408;2023-04-28T06:16:17;9.60;80.40
14014;DHT22;49110;52.584;13.408;2023-04-28T06:17:18;9.60;80.30
14014;DHT22;49110;52.584;13.408;2023-04-28T06:18:18;9.60;80.60
14014;DHT22;49110;52.584;13.408;2023-04-28T06:19:19;9.70;80.60
14014;DHT22;49110;52.584;13.408;2023-04-28T06:20:20;9.70;80.50
14014;DHT22;49110;52.584;13.408;2023-04-28T06:21:20;9.80;79.90
14014;DHT22;49110;52.584;13.408;2023-04-28T06:22:20;9.80;79.70
14014;DHT22;49110;52.584;13.408;2023-04-28T06:23:21;9.80;79.80
14014;DHT22;49110;52.584;13.408;2023-04-28T06:24:21;9.80;79.00