sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56671;BME280;42545;50.054;8.306;2023-05-01T00:01:46;100022.50;;;11.96;63.16
56671;BME280;42545;50.054;8.306;2023-05-01T00:04:13;100025.16;;;11.99;62.89
56671;BME280;42545;50.054;8.306;2023-05-01T00:06:39;100024.25;;;11.97;63.08
56671;BME280;42545;50.054;8.306;2023-05-01T00:09:07;100020.69;;;11.93;63.02
56671;BME280;42545;50.054;8.306;2023-05-01T00:11:34;100019.81;;;11.92;63.29
56671;BME280;42545;50.054;8.306;2023-05-01T00:14:01;100013.56;;;11.89;63.44
56671;BME280;42545;50.054;8.306;2023-05-01T00:16:28;100022.34;;;11.88;63.32
56671;BME280;42545;50.054;8.306;2023-05-01T00:18:54;100021.47;;;11.87;63.38
56671;BME280;42545;50.054;8.306;2023-05-01T00:21:22;100010.91;;;11.87;63.24
56671;BME280;42545;50.054;8.306;2023-05-01T00:23:49;100005.59;;;11.86;63.19
56671;BME280;42545;50.054;8.306;2023-05-01T00:26:17;100001.22;;;11.89;62.97
56671;BME280;42545;50.054;8.306;2023-05-01T00:28:44;100006.50;;;11.89;62.93
56671;BME280;42545;50.054;8.306;2023-05-01T00:31:11;100010.06;;;11.90;62.88
56671;BME280;42545;50.054;8.306;2023-05-01T00:33:38;100012.69;;;11.88;62.85
56671;BME280;42545;50.054;8.306;2023-05-01T00:36:05;100014.44;;;11.88;63.02
56671;BME280;42545;50.054;8.306;2023-05-01T00:38:33;100004.75;;;11.88;62.75
56671;BME280;42545;50.054;8.306;2023-05-01T00:41:00;99999.44;;;11.87;62.83
56671;BME280;42545;50.054;8.306;2023-05-01T00:43:28;99996.81;;;11.87;62.54
56671;BME280;42545;50.054;8.306;2023-05-01T00:45:55;99994.16;;;11.85;62.63
56671;BME280;42545;50.054;8.306;2023-05-01T00:48:21;99995.00;;;11.84;62.48
56671;BME280;42545;50.054;8.306;2023-05-01T00:50:48;99987.94;;;11.82;62.67
56671;BME280;42545;50.054;8.306;2023-05-01T00:53:16;99989.69;;;11.81;62.72
56671;BME280;42545;50.054;8.306;2023-05-01T00:55:44;99980.84;;;11.78;62.76
56671;BME280;42545;50.054;8.306;2023-05-01T00:58:11;99976.41;;;11.75;63.09
56671;BME280;42545;50.054;8.306;2023-05-01T01:00:40;99979.94;;;11.74;63.21
56671;BME280;42545;50.054;8.306;2023-05-01T01:03:07;99972.84;;;11.71;63.04
56671;BME280;42545;50.054;8.306;2023-05-01T01:05:38;99967.53;;;11.68;63.44
56671;BME280;42545;50.054;8.306;2023-05-01T01:08:11;99967.50;;;11.65;63.33
56671;BME280;42545;50.054;8.306;2023-05-01T01:10:46;99962.16;;;11.61;63.55
56671;BME280;42545;50.054;8.306;2023-05-01T01:13:21;99964.75;;;11.54;63.87
56671;BME280;42545;50.054;8.306;2023-05-01T01:15:57;99960.31;;;11.52;63.84
56671;BME280;42545;50.054;8.306;2023-05-01T01:18:31;99957.63;;;11.49;64.40
56671;BME280;42545;50.054;8.306;2023-05-01T01:21:07;99961.09;;;11.43;64.65
56671;BME280;42545;50.054;8.306;2023-05-01T01:23:45;99957.50;;;11.38;64.45
56671;BME280;42545;50.054;8.306;2023-05-01T01:26:26;99945.97;;;11.31;64.38
56671;BME280;42545;50.054;8.306;2023-05-01T01:29:24;99953.91;;;11.30;64.81
56671;BME280;42545;50.054;8.306;2023-05-01T01:32:02;99950.31;;;11.23;64.81
56671;BME280;42545;50.054;8.306;2023-05-01T01:34:33;99950.25;;;11.17;65.09
56671;BME280;42545;50.054;8.306;2023-05-01T01:37:03;99947.59;;;11.17;65.08
56671;BME280;42545;50.054;8.306;2023-05-01T01:39:37;99945.81;;;11.16;65.08
56671;BME280;42545;50.054;8.306;2023-05-01T01:42:14;99952.84;;;11.14;65.29
56671;BME280;42545;50.054;8.306;2023-05-01T01:44:47;99947.53;;;11.12;65.18
56671;BME280;42545;50.054;8.306;2023-05-01T01:47:15;99944.81;;;11.08;65.08
56671;BME280;42545;50.054;8.306;2023-05-01T01:49:47;99950.97;;;11.05;65.15
56671;BME280;42545;50.054;8.306;2023-05-01T01:52:15;99940.34;;;11.02;65.43
56671;BME280;42545;50.054;8.306;2023-05-01T01:54:49;99942.06;;;10.99;65.07
56671;BME280;42545;50.054;8.306;2023-05-01T01:57:18;99934.97;;;10.94;65.42
56671;BME280;42545;50.054;8.306;2023-05-01T01:59:46;99929.66;;;10.91;65.29
56671;BME280;42545;50.054;8.306;2023-05-01T02:02:15;99935.81;;;10.90;65.31
56671;BME280;42545;50.054;8.306;2023-05-01T02:04:43;99929.66;;;10.90;65.31
56671;BME280;42545;50.054;8.306;2023-05-01T02:07:12;99921.72;;;10.91;64.93
56671;BME280;42545;50.054;8.306;2023-05-01T02:09:41;99933.22;;;10.93;64.87
56671;BME280;42545;50.054;8.306;2023-05-01T02:12:10;99924.41;;;10.94;64.88
56671;BME280;42545;50.054;8.306;2023-05-01T02:14:37;99924.38;;;10.93;64.86
56671;BME280;42545;50.054;8.306;2023-05-01T02:17:05;99922.59;;;10.90;64.82
56671;BME280;42545;50.054;8.306;2023-05-01T02:19:33;99926.06;;;10.88;64.86
56671;BME280;42545;50.054;8.306;2023-05-01T02:22:01;99928.72;;;10.88;65.14
56671;BME280;42545;50.054;8.306;2023-05-01T02:24:30;99931.38;;;10.86;64.87
56671;BME280;42545;50.054;8.306;2023-05-01T02:27:07;99926.94;;;10.85;64.99
56671;BME280;42545;50.054;8.306;2023-05-01T02:29:36;99921.63;;;10.84;64.84
56671;BME280;42545;50.054;8.306;2023-05-01T02:32:03;99922.50;;;10.81;65.07
56671;BME280;42545;50.054;8.306;2023-05-01T02:34:33;99927.75;;;10.80;65.18
56671;BME280;42545;50.054;8.306;2023-05-01T02:36:59;99916.22;;;10.74;65.04
56671;BME280;42545;50.054;8.306;2023-05-01T02:39:26;99918.84;;;10.73;65.13
56671;BME280;42545;50.054;8.306;2023-05-01T02:41:56;99919.69;;;10.69;65.54
56671;BME280;42545;50.054;8.306;2023-05-01T02:44:25;99907.34;;;10.66;65.71
56671;BME280;42545;50.054;8.306;2023-05-01T02:46:54;99908.19;;;10.65;65.65
56671;BME280;42545;50.054;8.306;2023-05-01T02:49:22;99903.75;;;10.61;65.82
56671;BME280;42545;50.054;8.306;2023-05-01T02:51:49;99899.31;;;10.60;65.81
56671;BME280;42545;50.054;8.306;2023-05-01T02:54:16;99901.09;;;10.60;65.87
56671;BME280;42545;50.054;8.306;2023-05-01T02:56:43;99911.63;;;10.60;65.67
56671;BME280;42545;50.054;8.306;2023-05-01T02:59:11;99912.50;;;10.58;65.66
56671;BME280;42545;50.054;8.306;2023-05-01T03:01:37;99913.38;;;10.57;65.84
56671;BME280;42545;50.054;8.306;2023-05-01T03:04:04;99907.16;;;10.54;65.67
56671;BME280;42545;50.054;8.306;2023-05-01T03:06:31;99912.41;;;10.52;65.78
56671;BME280;42545;50.054;8.306;2023-05-01T03:08:58;99904.44;;;10.49;66.16
56671;BME280;42545;50.054;8.306;2023-05-01T03:11:24;99901.78;;;10.46;66.47
56671;BME280;42545;50.054;8.306;2023-05-01T03:13:51;99909.66;;;10.43;66.22
56671;BME280;42545;50.054;8.306;2023-05-01T03:16:19;99906.97;;;10.40;66.53
56671;BME280;42545;50.054;8.306;2023-05-01T03:18:46;99913.13;;;10.39;66.37
56671;BME280;42545;50.054;8.306;2023-05-01T03:21:12;99902.47;;;10.34;66.75
56671;BME280;42545;50.054;8.306;2023-05-01T03:23:39;99908.59;;;10.32;67.10
56671;BME280;42545;50.054;8.306;2023-05-01T03:26:05;99906.75;;;10.28;67.29
56671;BME280;42545;50.054;8.306;2023-05-01T03:28:32;99900.53;;;10.23;67.78
56671;BME280;42545;50.054;8.306;2023-05-01T03:30:59;99897.78;;;10.15;68.20
56671;BME280;42545;50.054;8.306;2023-05-01T03:33:27;99906.41;;;10.06;68.65
56671;BME280;42545;50.054;8.306;2023-05-01T03:36:00;99902.75;;;9.98;68.91
56671;BME280;42545;50.054;8.306;2023-05-01T03:38:28;99907.91;;;9.90;69.45
56671;BME280;42545;50.054;8.306;2023-05-01T03:40:54;99906.03;;;9.83;69.88
56671;BME280;42545;50.054;8.306;2023-05-01T03:43:21;99897.13;;;9.76;70.46
56671;BME280;42545;50.054;8.306;2023-05-01T03:45:49;99895.28;;;9.69;70.80
56671;BME280;42545;50.054;8.306;2023-05-01T03:48:16;99896.94;;;9.64;70.93
56671;BME280;42545;50.054;8.306;2023-05-01T03:50:45;99887.22;;;9.61;71.55
56671;BME280;42545;50.054;8.306;2023-05-01T03:53:11;99888.09;;;9.60;72.12
56671;BME280;42545;50.054;8.306;2023-05-01T03:55:39;99887.19;;;9.58;71.95
56671;BME280;42545;50.054;8.306;2023-05-01T03:58:05;99885.44;;;9.59;71.88
56671;BME280;42545;50.054;8.306;2023-05-01T04:00:32;99887.22;;;9.61;71.95
56671;BME280;42545;50.054;8.306;2023-05-01T04:02:59;99880.28;;;9.67;71.30
56671;BME280;42545;50.054;8.306;2023-05-01T04:05:26;99879.53;;;9.74;71.21
56671;BME280;42545;50.054;8.306;2023-05-01T04:07:54;99883.13;;;9.79;71.31
56671;BME280;42545;50.054;8.306;2023-05-01T04:10:21;99876.19;;;9.84;70.82
56671;BME280;42545;50.054;8.306;2023-05-01T04:12:47;99885.03;;;9.89;70.48
56671;BME280;42545;50.054;8.306;2023-05-01T04:15:14;99881.63;;;9.93;70.61
56671;BME280;42545;50.054;8.306;2023-05-01T04:17:41;99879.03;;;9.98;70.06
56671;BME280;42545;50.054;8.306;2023-05-01T04:20:09;99879.97;;;10.01;69.97
56671;BME280;42545;50.054;8.306;2023-05-01T04:22:36;99878.31;;;10.07;69.61
56671;BME280;42545;50.054;8.306;2023-05-01T04:25:05;99880.09;;;10.09;69.59
56671;BME280;42545;50.054;8.306;2023-05-01T04:27:33;99883.66;;;10.13;69.01
56671;BME280;42545;50.054;8.306;2023-05-01T04:29:59;99882.84;;;10.15;68.94
56671;BME280;42545;50.054;8.306;2023-05-01T04:32:26;99878.47;;;10.17;68.71
56671;BME280;42545;50.054;8.306;2023-05-01T04:34:52;99887.31;;;10.21;68.72
56671;BME280;42545;50.054;8.306;2023-05-01T04:37:19;99884.72;;;10.23;68.32
56671;BME280;42545;50.054;8.306;2023-05-01T04:39:46;99892.66;;;10.27;68.83
56671;BME280;42545;50.054;8.306;2023-05-01T04:42:14;99887.44;;;10.30;68.98
56671;BME280;42545;50.054;8.306;2023-05-01T04:44:40;99881.34;;;10.31;68.84
56671;BME280;42545;50.054;8.306;2023-05-01T04:47:07;99885.75;;;10.32;68.90
56671;BME280;42545;50.054;8.306;2023-05-01T04:49:34;99884.88;;;10.32;68.63
56671;BME280;42545;50.054;8.306;2023-05-01T04:52:01;99878.75;;;10.34;68.79
56671;BME280;42545;50.054;8.306;2023-05-01T04:54:28;99877.91;;;10.35;68.77
56671;BME280;42545;50.054;8.306;2023-05-01T04:56:54;99884.94;;;10.35;68.81
56671;BME280;42545;50.054;8.306;2023-05-01T04:59:23;99880.56;;;10.38;69.04
56671;BME280;42545;50.054;8.306;2023-05-01T05:01:49;99884.97;;;10.39;68.97
56671;BME280;42545;50.054;8.306;2023-05-01T05:04:16;99880.59;;;10.42;68.59
56671;BME280;42545;50.054;8.306;2023-05-01T05:06:43;99884.19;;;10.45;68.77
56671;BME280;42545;50.054;8.306;2023-05-01T05:09:10;99878.94;;;10.48;67.96
56671;BME280;42545;50.054;8.306;2023-05-01T05:11:37;99882.53;;;10.52;67.97
56671;BME280;42545;50.054;8.306;2023-05-01T05:14:03;99884.31;;;10.56;67.62
56671;BME280;42545;50.054;8.306;2023-05-01T05:16:32;99882.66;;;10.61;68.30
56671;BME280;42545;50.054;8.306;2023-05-01T05:18:58;99887.06;;;10.64;68.23
56671;BME280;42545;50.054;8.306;2023-05-01T05:21:25;99884.47;;;10.67;68.27
56671;BME280;42545;50.054;8.306;2023-05-01T05:23:52;99886.28;;;10.71;68.60
56671;BME280;42545;50.054;8.306;2023-05-01T05:26:19;99888.09;;;10.73;67.67
56671;BME280;42545;50.054;8.306;2023-05-01T05:28:46;99886.34;;;10.75;67.86
56671;BME280;42545;50.054;8.306;2023-05-01T05:31:12;99878.44;;;10.75;67.48
56671;BME280;42545;50.054;8.306;2023-05-01T05:33:42;99885.53;;;10.81;66.81
56671;BME280;42545;50.054;8.306;2023-05-01T05:36:09;99876.75;;;10.82;66.33
56671;BME280;42545;50.054;8.306;2023-05-01T05:38:36;99879.47;;;10.88;65.73
56671;BME280;42545;50.054;8.306;2023-05-01T05:41:04;99879.53;;;10.94;66.00
56671;BME280;42545;50.054;8.306;2023-05-01T05:43:31;99881.34;;;10.99;65.42
56671;BME280;42545;50.054;8.306;2023-05-01T05:45:58;99886.72;;;11.05;65.17
56671;BME280;42545;50.054;8.306;2023-05-01T05:48:25;99883.22;;;11.07;65.33
56671;BME280;42545;50.054;8.306;2023-05-01T05:50:53;99877.09;;;11.13;64.92
56671;BME280;42545;50.054;8.306;2023-05-01T05:53:22;99872.75;;;11.16;65.45
56671;BME280;42545;50.054;8.306;2023-05-01T05:55:49;99880.72;;;11.21;64.51
56671;BME280;42545;50.054;8.306;2023-05-01T05:58:16;99878.09;;;11.24;64.22
56671;BME280;42545;50.054;8.306;2023-05-01T06:00:46;99880.84;;;11.30;64.32
56671;BME280;42545;50.054;8.306;2023-05-01T06:03:14;99880.03;;;11.38;65.23
56671;BME280;42545;50.054;8.306;2023-05-01T06:05:41;99875.66;;;11.41;64.10
56671;BME280;42545;50.054;8.306;2023-05-01T06:08:10;99876.66;;;11.52;63.79
56671;BME280;42545;50.054;8.306;2023-05-01T06:10:39;99867.00;;;11.58;63.13
56671;BME280;42545;50.054;8.306;2023-05-01T06:13:07;99879.38;;;11.63;62.97
56671;BME280;42545;50.054;8.306;2023-05-01T06:15:34;99875.03;;;11.68;62.21
56671;BME280;42545;50.054;8.306;2023-05-01T06:18:01;99875.97;;;11.75;62.36
56671;BME280;42545;50.054;8.306;2023-05-01T06:20:28;99871.63;;;11.83;62.39
56671;BME280;42545;50.054;8.306;2023-05-01T06:22:55;99865.56;;;11.90;61.99
56671;BME280;42545;50.054;8.306;2023-05-01T06:25:24;99868.25;;;11.98;63.08
56671;BME280;42545;50.054;8.306;2023-05-01T06:27:50;99866.53;;;12.06;62.72
56671;BME280;42545;50.054;8.306;2023-05-01T06:30:17;99868.34;;;12.14;62.74
56671;BME280;42545;50.054;8.306;2023-05-01T06:32:46;99862.25;;;12.21;62.84
56671;BME280;42545;50.054;8.306;2023-05-01T06:35:13;99860.50;;;12.26;63.33
56671;BME280;42545;50.054;8.306;2023-05-01T06:37:40;99856.16;;;12.33;63.71
56671;BME280;42545;50.054;8.306;2023-05-01T06:40:08;99863.22;;;12.37;63.95
56671;BME280;42545;50.054;8.306;2023-05-01T06:42:36;99860.59;;;12.43;63.48
56671;BME280;42545;50.054;8.306;2023-05-01T06:45:03;99863.25;;;12.43;62.83
56671;BME280;42545;50.054;8.306;2023-05-01T06:47:30;99857.13;;;12.47;62.90
56671;BME280;42545;50.054;8.306;2023-05-01T06:49:57;99856.25;;;12.51;62.57
56671;BME280;42545;50.054;8.306;2023-05-01T06:52:23;99848.34;;;12.54;62.46
56671;BME280;42545;50.054;8.306;2023-05-01T06:54:50;99845.69;;;12.56;62.02
56671;BME280;42545;50.054;8.306;2023-05-01T06:57:17;99848.31;;;12.56;61.97
56671;BME280;42545;50.054;8.306;2023-05-01T06:59:45;99845.69;;;12.59;62.05
56671;BME280;42545;50.054;8.306;2023-05-01T07:02:12;99852.75;;;12.58;61.98
56671;BME280;42545;50.054;8.306;2023-05-01T07:04:39;99847.44;;;12.55;61.34
56671;BME280;42545;50.054;8.306;2023-05-01T07:07:06;99850.06;;;12.52;61.93
56671;BME280;42545;50.054;8.306;2023-05-01T07:09:32;99852.72;;;12.54;62.24
56671;BME280;42545;50.054;8.306;2023-05-01T07:12:00;99840.38;;;12.53;61.53
56671;BME280;42545;50.054;8.306;2023-05-01T07:14:27;99843.94;;;12.56;61.25
56671;BME280;42545;50.054;8.306;2023-05-01T07:16:55;99850.13;;;12.61;61.79
56671;BME280;42545;50.054;8.306;2023-05-01T07:19:23;99851.03;;;12.65;62.58
56671;BME280;42545;50.054;8.306;2023-05-01T07:21:49;99848.38;;;12.66;62.46
56671;BME280;42545;50.054;8.306;2023-05-01T07:24:16;99847.53;;;12.71;62.75
56671;BME280;42545;50.054;8.306;2023-05-01T07:26:44;99851.97;;;12.76;62.75
56671;BME280;42545;50.054;8.306;2023-05-01T07:29:12;99851.97;;;12.81;62.94
56671;BME280;42545;50.054;8.306;2023-05-01T07:31:40;99846.69;;;12.84;62.94
56671;BME280;42545;50.054;8.306;2023-05-01T07:34:08;99846.69;;;12.88;63.01
56671;BME280;42545;50.054;8.306;2023-05-01T07:36:36;99846.72;;;12.92;62.77
56671;BME280;42545;50.054;8.306;2023-05-01T07:39:03;99842.31;;;12.97;62.39
56671;BME280;42545;50.054;8.306;2023-05-01T07:41:30;99847.63;;;13.01;62.73
56671;BME280;42545;50.054;8.306;2023-05-01T07:43:57;99843.25;;;13.08;62.34
56671;BME280;42545;50.054;8.306;2023-05-01T07:46:24;99844.16;;;13.15;61.43
56671;BME280;42545;50.054;8.306;2023-05-01T07:48:51;99841.47;;;13.18;61.28
56671;BME280;42545;50.054;8.306;2023-05-01T07:51:22;99838.00;;;13.23;61.27
56671;BME280;42545;50.054;8.306;2023-05-01T07:53:49;99843.34;;;13.33;61.92
56671;BME280;42545;50.054;8.306;2023-05-01T07:56:16;99839.78;;;13.41;61.59
56671;BME280;42545;50.054;8.306;2023-05-01T07:58:43;99834.50;;;13.46;60.50
56671;BME280;42545;50.054;8.306;2023-05-01T08:01:10;99832.75;;;13.51;60.82
56671;BME280;42545;50.054;8.306;2023-05-01T08:03:36;99835.41;;;13.59;60.52
56671;BME280;42545;50.054;8.306;2023-05-01T08:06:03;99840.72;;;13.60;60.44
56671;BME280;42545;50.054;8.306;2023-05-01T08:08:32;99838.94;;;13.62;60.29
56671;BME280;42545;50.054;8.306;2023-05-01T08:10:59;99838.94;;;13.62;60.48
56671;BME280;42545;50.054;8.306;2023-05-01T08:13:26;99841.59;;;13.62;60.16
56671;BME280;42545;50.054;8.306;2023-05-01T08:15:54;99848.66;;;13.67;60.72
56671;BME280;42545;50.054;8.306;2023-05-01T08:18:23;99844.25;;;13.69;61.39
56671;BME280;42545;50.054;8.306;2023-05-01T08:20:49;99850.44;;;13.72;61.29
56671;BME280;42545;50.054;8.306;2023-05-01T08:23:16;99841.59;;;13.73;60.68
56671;BME280;42545;50.054;8.306;2023-05-01T08:25:44;99838.97;;;13.76;61.08
56671;BME280;42545;50.054;8.306;2023-05-01T08:28:15;99828.34;;;13.79;60.74
56671;BME280;42545;50.054;8.306;2023-05-01T08:30:42;99831.00;;;13.82;61.20
56671;BME280;42545;50.054;8.306;2023-05-01T08:33:10;99830.09;;;13.83;60.85
56671;BME280;42545;50.054;8.306;2023-05-01T08:35:37;99833.66;;;13.84;60.13
56671;BME280;42545;50.054;8.306;2023-05-01T08:38:04;99829.22;;;13.86;60.26
56671;BME280;42545;50.054;8.306;2023-05-01T08:40:34;99831.88;;;13.88;60.18
56671;BME280;42545;50.054;8.306;2023-05-01T08:43:02;99828.31;;;13.90;60.56
56671;BME280;42545;50.054;8.306;2023-05-01T08:45:32;99826.56;;;13.94;60.38
56671;BME280;42545;50.054;8.306;2023-05-01T08:48:04;99830.09;;;13.99;60.36
56671;BME280;42545;50.054;8.306;2023-05-01T08:50:32;99830.94;;;14.07;60.87
56671;BME280;42545;50.054;8.306;2023-05-01T08:53:01;99818.56;;;14.25;60.34
56671;BME280;42545;50.054;8.306;2023-05-01T08:55:29;99814.97;;;14.41;59.37
56671;BME280;42545;50.054;8.306;2023-05-01T08:57:57;99814.06;;;14.57;60.10
56671;BME280;42545;50.054;8.306;2023-05-01T09:00:27;99817.53;;;14.75;59.82
56671;BME280;42545;50.054;8.306;2023-05-01T09:02:55;99816.59;;;14.87;59.15
56671;BME280;42545;50.054;8.306;2023-05-01T09:05:25;99810.34;;;14.92;58.46
56671;BME280;42545;50.054;8.306;2023-05-01T09:07:52;99814.75;;;14.98;57.98
56671;BME280;42545;50.054;8.306;2023-05-01T09:10:21;99810.34;;;14.97;57.32
56671;BME280;42545;50.054;8.306;2023-05-01T09:12:51;99812.97;;;15.05;57.79
56671;BME280;42545;50.054;8.306;2023-05-01T09:15:21;99809.31;;;15.15;57.01
56671;BME280;42545;50.054;8.306;2023-05-01T09:17:52;99810.19;;;15.23;56.51
56671;BME280;42545;50.054;8.306;2023-05-01T09:20:19;99806.59;;;15.27;56.62
56671;BME280;42545;50.054;8.306;2023-05-01T09:22:46;99812.69;;;15.43;57.42
56671;BME280;42545;50.054;8.306;2023-05-01T09:25:12;99804.63;;;15.57;56.92
56671;BME280;42545;50.054;8.306;2023-05-01T09:27:43;99807.16;;;15.71;57.56
56671;BME280;42545;50.054;8.306;2023-05-01T09:30:28;99807.09;;;15.85;55.97
56671;BME280;42545;50.054;8.306;2023-05-01T09:33:05;99802.53;;;15.96;56.04
56671;BME280;42545;50.054;8.306;2023-05-01T09:35:47;99802.41;;;16.10;56.67
56671;BME280;42545;50.054;8.306;2023-05-01T09:38:16;99803.19;;;16.21;55.63
56671;BME280;42545;50.054;8.306;2023-05-01T09:40:43;99801.38;;;16.22;54.90
56671;BME280;42545;50.054;8.306;2023-05-01T09:43:11;99804.00;;;16.26;55.55
56671;BME280;42545;50.054;8.306;2023-05-01T09:45:37;99798.66;;;16.28;54.98
56671;BME280;42545;50.054;8.306;2023-05-01T09:48:08;99802.16;;;16.31;54.56
56671;BME280;42545;50.054;8.306;2023-05-01T09:50:37;99798.63;;;16.29;55.19
56671;BME280;42545;50.054;8.306;2023-05-01T09:53:07;99807.47;;;16.33;55.08
56671;BME280;42545;50.054;8.306;2023-05-01T09:55:35;99809.25;;;16.32;54.85
56671;BME280;42545;50.054;8.306;2023-05-01T09:58:01;99810.09;;;16.36;53.78
56671;BME280;42545;50.054;8.306;2023-05-01T10:00:29;99800.31;;;16.38;54.21
56671;BME280;42545;50.054;8.306;2023-05-01T10:02:56;99805.59;;;16.43;54.07
56671;BME280;42545;50.054;8.306;2023-05-01T10:05:25;99802.13;;;16.36;53.69
56671;BME280;42545;50.054;8.306;2023-05-01T10:07:56;99794.22;;;16.28;52.62
56671;BME280;42545;50.054;8.306;2023-05-01T10:10:25;99794.34;;;16.16;53.22
56671;BME280;42545;50.054;8.306;2023-05-01T10:12:52;99789.13;;;16.05;53.47
56671;BME280;42545;50.054;8.306;2023-05-01T10:15:20;99803.38;;;16.03;53.05
56671;BME280;42545;50.054;8.306;2023-05-01T10:17:48;99796.28;;;16.02;53.50
56671;BME280;42545;50.054;8.306;2023-05-01T10:20:16;99797.16;;;16.01;53.21
56671;BME280;42545;50.054;8.306;2023-05-01T10:22:44;99793.59;;;16.05;53.81
56671;BME280;42545;50.054;8.306;2023-05-01T10:25:12;99801.50;;;16.08;52.77
56671;BME280;42545;50.054;8.306;2023-05-01T10:27:39;99792.56;;;16.17;53.95
56671;BME280;42545;50.054;8.306;2023-05-01T10:30:07;99796.84;;;16.30;53.61
56671;BME280;42545;50.054;8.306;2023-05-01T10:32:36;99793.25;;;16.36;52.72
56671;BME280;42545;50.054;8.306;2023-05-01T10:35:07;99799.44;;;16.38;51.56
56671;BME280;42545;50.054;8.306;2023-05-01T10:37:40;99801.19;;;16.40;51.91
56671;BME280;42545;50.054;8.306;2023-05-01T10:40:47;99793.22;;;16.37;51.38
56671;BME280;42545;50.054;8.306;2023-05-01T10:43:16;99799.38;;;16.42;52.23
56671;BME280;42545;50.054;8.306;2023-05-01T10:45:44;99788.63;;;16.50;52.09
56671;BME280;42545;50.054;8.306;2023-05-01T10:48:11;99783.25;;;16.56;52.56
56671;BME280;42545;50.054;8.306;2023-05-01T10:51:06;99784.72;;;16.77;52.68
56671;BME280;42545;50.054;8.306;2023-05-01T10:53:34;99780.09;;;16.95;52.43
56671;BME280;42545;50.054;8.306;2023-05-01T10:56:04;99777.25;;;17.07;51.62
56671;BME280;42545;50.054;8.306;2023-05-01T10:58:53;99776.41;;;17.05;51.22
56671;BME280;42545;50.054;8.306;2023-05-01T11:01:28;99773.66;;;17.09;51.77
56671;BME280;42545;50.054;8.306;2023-05-01T11:03:58;99761.94;;;17.21;51.70
56671;BME280;42545;50.054;8.306;2023-05-01T11:06:25;99771.41;;;17.39;51.92
56671;BME280;42545;50.054;8.306;2023-05-01T11:08:54;99768.56;;;17.50;51.34
56671;BME280;42545;50.054;8.306;2023-05-01T11:11:47;99764.28;;;17.41;50.13
56671;BME280;42545;50.054;8.306;2023-05-01T11:14:17;99773.19;;;17.40;51.07
56671;BME280;42545;50.054;8.306;2023-05-01T11:16:45;99758.19;;;17.33;50.87
56671;BME280;42545;50.054;8.306;2023-05-01T11:19:44;99757.16;;;17.42;51.67
56671;BME280;42545;50.054;8.306;2023-05-01T11:22:13;99763.16;;;17.56;51.76
56671;BME280;42545;50.054;8.306;2023-05-01T11:24:40;99762.06;;;17.68;50.95
56671;BME280;42545;50.054;8.306;2023-05-01T11:27:12;99758.50;;;17.69;50.41
56671;BME280;42545;50.054;8.306;2023-05-01T11:29:43;99761.09;;;17.72;50.29
56671;BME280;42545;50.054;8.306;2023-05-01T11:32:14;99753.13;;;17.71;49.92
56671;BME280;42545;50.054;8.306;2023-05-01T11:34:42;99745.00;;;17.77;50.68
56671;BME280;42545;50.054;8.306;2023-05-01T11:37:11;99749.34;;;17.82;50.62
56671;BME280;42545;50.054;8.306;2023-05-01T11:39:46;99736.13;;;17.76;50.45
56671;BME280;42545;50.054;8.306;2023-05-01T11:42:14;99736.19;;;17.73;50.30
56671;BME280;42545;50.054;8.306;2023-05-01T11:44:42;99729.88;;;17.76;50.83
56671;BME280;42545;50.054;8.306;2023-05-01T11:47:10;99728.91;;;17.81;50.47
56671;BME280;42545;50.054;8.306;2023-05-01T11:49:36;99733.22;;;17.90;50.54
56671;BME280;42545;50.054;8.306;2023-05-01T11:52:04;99736.69;;;17.95;49.49
56671;BME280;42545;50.054;8.306;2023-05-01T11:54:46;99719.97;;;17.87;48.37
56671;BME280;42545;50.054;8.306;2023-05-01T11:57:15;99727.00;;;17.90;49.60
56671;BME280;42545;50.054;8.306;2023-05-01T11:59:45;99730.56;;;17.89;49.98
56671;BME280;42545;50.054;8.306;2023-05-01T12:02:17;99728.88;;;17.83;49.54
56671;BME280;42545;50.054;8.306;2023-05-01T12:04:44;99726.41;;;17.72;48.99
56671;BME280;42545;50.054;8.306;2023-05-01T12:07:19;99731.69;;;17.75;49.86
56671;BME280;42545;50.054;8.306;2023-05-01T12:09:46;99741.31;;;17.84;49.02
56671;BME280;42545;50.054;8.306;2023-05-01T12:12:21;99732.31;;;17.91;48.65
56671;BME280;42545;50.054;8.306;2023-05-01T12:14:48;99735.78;;;17.96;48.37
56671;BME280;42545;50.054;8.306;2023-05-01T12:17:15;99733.94;;;18.00;48.51
56671;BME280;42545;50.054;8.306;2023-05-01T12:19:45;99732.94;;;18.05;48.19
56671;BME280;42545;50.054;8.306;2023-05-01T12:22:14;99731.16;;;18.06;47.31
56671;BME280;42545;50.054;8.306;2023-05-01T12:24:49;99732.88;;;18.09;46.82
56671;BME280;42545;50.054;8.306;2023-05-01T12:27:18;99732.03;;;18.06;46.95
56671;BME280;42545;50.054;8.306;2023-05-01T12:29:48;99723.19;;;18.03;47.36
56671;BME280;42545;50.054;8.306;2023-05-01T12:32:15;99723.13;;;18.06;48.04
56671;BME280;42545;50.054;8.306;2023-05-01T12:34:42;99720.34;;;18.12;47.69
56671;BME280;42545;50.054;8.306;2023-05-01T12:37:09;99728.22;;;18.20;48.01
56671;BME280;42545;50.054;8.306;2023-05-01T12:39:37;99724.41;;;18.32;47.82
56671;BME280;42545;50.054;8.306;2023-05-01T12:42:10;99726.91;;;18.39;47.91
56671;BME280;42545;50.054;8.306;2023-05-01T12:44:38;99722.28;;;18.48;47.03
56671;BME280;42545;50.054;8.306;2023-05-01T12:47:07;99719.28;;;18.63;47.51
56671;BME280;42545;50.054;8.306;2023-05-01T12:49:35;99729.75;;;18.72;47.78
56671;BME280;42545;50.054;8.306;2023-05-01T12:52:06;99712.75;;;18.76;47.61
56671;BME280;42545;50.054;8.306;2023-05-01T12:54:34;99709.13;;;18.79;47.69
56671;BME280;42545;50.054;8.306;2023-05-01T12:57:06;99713.41;;;18.89;48.75
56671;BME280;42545;50.054;8.306;2023-05-01T12:59:34;99712.41;;;18.93;47.88
56671;BME280;42545;50.054;8.306;2023-05-01T13:02:03;99706.03;;;18.99;48.47
56671;BME280;42545;50.054;8.306;2023-05-01T13:04:32;99704.03;;;19.07;46.36
56671;BME280;42545;50.054;8.306;2023-05-01T13:06:59;99699.59;;;19.08;45.33
56671;BME280;42545;50.054;8.306;2023-05-01T13:09:27;99703.97;;;19.10;44.77