sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59788;SDS011;47353;51.614;5.530;2022-12-18T00:01:02;77.07;;;26.60;;
59788;SDS011;47353;51.614;5.530;2022-12-18T00:03:34;71.47;;;26.80;;
59788;SDS011;47353;51.614;5.530;2022-12-18T00:05:59;75.20;;;26.20;;
59788;SDS011;47353;51.614;5.530;2022-12-18T00:08:25;72.57;;;27.27;;
59788;SDS011;47353;51.614;5.530;2022-12-18T00:10:50;69.57;;;25.53;;
59788;SDS011;47353;51.614;5.530;2022-12-18T00:13:16;73.70;;;25.50;;
59788;SDS011;47353;51.614;5.530;2022-12-18T00:15:41;69.00;;;25.87;;
59788;SDS011;47353;51.614;5.530;2022-12-18T00:18:07;74.47;;;26.77;;
59788;SDS011;47353;51.614;5.530;2022-12-18T00:20:36;73.80;;;27.03;;
59788;SDS011;47353;51.614;5.530;2022-12-18T00:23:03;71.43;;;25.70;;
59788;SDS011;47353;51.614;5.530;2022-12-18T00:25:29;71.20;;;26.10;;
59788;SDS011;47353;51.614;5.530;2022-12-18T00:27:57;70.60;;;25.80;;
59788;SDS011;47353;51.614;5.530;2022-12-18T00:30:22;68.43;;;24.73;;
59788;SDS011;47353;51.614;5.530;2022-12-18T00:32:47;65.27;;;25.33;;
59788;SDS011;47353;51.614;5.530;2022-12-18T00:35:13;75.67;;;25.70;;
59788;SDS011;47353;51.614;5.530;2022-12-18T00:37:38;66.17;;;23.43;;
59788;SDS011;47353;51.614;5.530;2022-12-18T00:40:03;69.90;;;25.23;;
59788;SDS011;47353;51.614;5.530;2022-12-18T00:42:29;75.70;;;26.00;;
59788;SDS011;47353;51.614;5.530;2022-12-18T00:45:13;74.43;;;25.43;;
59788;SDS011;47353;51.614;5.530;2022-12-18T00:47:39;74.97;;;25.50;;
59788;SDS011;47353;51.614;5.530;2022-12-18T00:50:05;72.83;;;24.27;;
59788;SDS011;47353;51.614;5.530;2022-12-18T00:52:31;73.13;;;26.53;;
59788;SDS011;47353;51.614;5.530;2022-12-18T00:54:56;76.00;;;28.00;;
59788;SDS011;47353;51.614;5.530;2022-12-18T00:57:21;76.30;;;25.93;;
59788;SDS011;47353;51.614;5.530;2022-12-18T00:59:47;70.37;;;23.17;;
59788;SDS011;47353;51.614;5.530;2022-12-18T01:02:12;74.40;;;26.87;;
59788;SDS011;47353;51.614;5.530;2022-12-18T01:04:37;76.37;;;24.83;;
59788;SDS011;47353;51.614;5.530;2022-12-18T01:07:03;50.60;;;19.23;;
59788;SDS011;47353;51.614;5.530;2022-12-18T01:09:28;71.33;;;25.60;;
59788;SDS011;47353;51.614;5.530;2022-12-18T01:11:54;72.90;;;26.00;;
59788;SDS011;47353;51.614;5.530;2022-12-18T01:14:19;52.77;;;19.73;;
59788;SDS011;47353;51.614;5.530;2022-12-18T01:16:44;72.00;;;27.33;;
59788;SDS011;47353;51.614;5.530;2022-12-18T01:19:10;69.27;;;26.13;;
59788;SDS011;47353;51.614;5.530;2022-12-18T01:21:35;68.90;;;26.03;;
59788;SDS011;47353;51.614;5.530;2022-12-18T01:24:00;67.87;;;24.27;;
59788;SDS011;47353;51.614;5.530;2022-12-18T01:26:26;75.63;;;26.77;;
59788;SDS011;47353;51.614;5.530;2022-12-18T01:28:54;69.40;;;26.30;;
59788;SDS011;47353;51.614;5.530;2022-12-18T01:33:51;73.63;;;26.40;;
59788;SDS011;47353;51.614;5.530;2022-12-18T01:36:27;62.40;;;22.57;;
59788;SDS011;47353;51.614;5.530;2022-12-18T01:38:55;70.27;;;25.87;;
59788;SDS011;47353;51.614;5.530;2022-12-18T01:41:25;70.07;;;24.77;;
59788;SDS011;47353;51.614;5.530;2022-12-18T01:47:15;68.30;;;25.90;;
59788;SDS011;47353;51.614;5.530;2022-12-18T01:49:45;64.37;;;23.60;;
59788;SDS011;47353;51.614;5.530;2022-12-18T01:52:10;68.27;;;26.63;;
59788;SDS011;47353;51.614;5.530;2022-12-18T01:54:36;64.27;;;26.17;;
59788;SDS011;47353;51.614;5.530;2022-12-18T01:57:01;46.63;;;15.73;;
59788;SDS011;47353;51.614;5.530;2022-12-18T01:59:27;69.53;;;25.77;;
59788;SDS011;47353;51.614;5.530;2022-12-18T02:01:54;73.40;;;26.00;;
59788;SDS011;47353;51.614;5.530;2022-12-18T02:06:46;73.27;;;27.20;;
59788;SDS011;47353;51.614;5.530;2022-12-18T02:09:23;64.37;;;25.33;;
59788;SDS011;47353;51.614;5.530;2022-12-18T02:12:00;63.57;;;23.77;;
59788;SDS011;47353;51.614;5.530;2022-12-18T02:17:19;63.20;;;24.80;;
59788;SDS011;47353;51.614;5.530;2022-12-18T02:28:04;67.57;;;26.37;;
59788;SDS011;47353;51.614;5.530;2022-12-18T02:30:34;59.53;;;24.63;;
59788;SDS011;47353;51.614;5.530;2022-12-18T02:33:02;58.77;;;20.80;;
59788;SDS011;47353;51.614;5.530;2022-12-18T02:35:30;60.97;;;24.07;;
59788;SDS011;47353;51.614;5.530;2022-12-18T02:37:56;63.13;;;24.73;;
59788;SDS011;47353;51.614;5.530;2022-12-18T02:40:23;55.67;;;21.80;;
59788;SDS011;47353;51.614;5.530;2022-12-18T02:42:51;61.23;;;24.13;;
59788;SDS011;47353;51.614;5.530;2022-12-18T02:45:16;58.23;;;22.73;;
59788;SDS011;47353;51.614;5.530;2022-12-18T02:47:43;54.23;;;20.83;;
59788;SDS011;47353;51.614;5.530;2022-12-18T02:50:22;61.67;;;22.87;;
59788;SDS011;47353;51.614;5.530;2022-12-18T02:53:33;40.03;;;15.77;;
59788;SDS011;47353;51.614;5.530;2022-12-18T03:00:56;48.10;;;18.63;;
59788;SDS011;47353;51.614;5.530;2022-12-18T03:03:29;60.77;;;24.20;;
59788;SDS011;47353;51.614;5.530;2022-12-18T03:06:02;58.07;;;22.50;;
59788;SDS011;47353;51.614;5.530;2022-12-18T03:08:46;50.57;;;21.03;;
59788;SDS011;47353;51.614;5.530;2022-12-18T03:11:14;55.13;;;22.73;;
59788;SDS011;47353;51.614;5.530;2022-12-18T03:13:49;53.90;;;23.47;;
59788;SDS011;47353;51.614;5.530;2022-12-18T03:16:19;48.97;;;20.50;;
59788;SDS011;47353;51.614;5.530;2022-12-18T03:18:51;59.37;;;23.23;;
59788;SDS011;47353;51.614;5.530;2022-12-18T03:21:21;59.13;;;23.37;;
59788;SDS011;47353;51.614;5.530;2022-12-18T03:26:20;57.20;;;23.50;;
59788;SDS011;47353;51.614;5.530;2022-12-18T03:28:59;53.90;;;22.07;;
59788;SDS011;47353;51.614;5.530;2022-12-18T03:31:29;60.90;;;22.97;;
59788;SDS011;47353;51.614;5.530;2022-12-18T03:34:00;57.57;;;23.87;;
59788;SDS011;47353;51.614;5.530;2022-12-18T03:36:30;53.87;;;21.33;;
59788;SDS011;47353;51.614;5.530;2022-12-18T03:38:56;52.43;;;22.73;;
59788;SDS011;47353;51.614;5.530;2022-12-18T03:44:00;56.53;;;21.67;;
59788;SDS011;47353;51.614;5.530;2022-12-18T03:52:04;54.07;;;21.77;;
59788;SDS011;47353;51.614;5.530;2022-12-18T03:54:34;50.23;;;20.47;;
59788;SDS011;47353;51.614;5.530;2022-12-18T03:57:02;49.30;;;19.97;;
59788;SDS011;47353;51.614;5.530;2022-12-18T03:59:31;48.63;;;18.33;;
59788;SDS011;47353;51.614;5.530;2022-12-18T04:01:59;35.37;;;14.83;;
59788;SDS011;47353;51.614;5.530;2022-12-18T04:04:27;51.60;;;22.33;;
59788;SDS011;47353;51.614;5.530;2022-12-18T04:06:53;50.73;;;21.10;;
59788;SDS011;47353;51.614;5.530;2022-12-18T04:09:20;51.07;;;21.93;;
59788;SDS011;47353;51.614;5.530;2022-12-18T04:11:46;43.17;;;18.70;;
59788;SDS011;47353;51.614;5.530;2022-12-18T04:14:12;49.40;;;21.33;;
59788;SDS011;47353;51.614;5.530;2022-12-18T04:16:37;49.07;;;20.77;;
59788;SDS011;47353;51.614;5.530;2022-12-18T04:19:03;53.20;;;20.70;;
59788;SDS011;47353;51.614;5.530;2022-12-18T04:21:29;46.57;;;20.83;;
59788;SDS011;47353;51.614;5.530;2022-12-18T04:23:54;27.77;;;13.23;;
59788;SDS011;47353;51.614;5.530;2022-12-18T04:26:19;41.93;;;18.83;;
59788;SDS011;47353;51.614;5.530;2022-12-18T04:28:45;47.07;;;19.27;;
59788;SDS011;47353;51.614;5.530;2022-12-18T04:31:10;37.97;;;17.47;;
59788;SDS011;47353;51.614;5.530;2022-12-18T04:33:36;26.70;;;11.73;;
59788;SDS011;47353;51.614;5.530;2022-12-18T04:36:01;44.77;;;18.63;;
59788;SDS011;47353;51.614;5.530;2022-12-18T04:38:27;44.43;;;19.37;;
59788;SDS011;47353;51.614;5.530;2022-12-18T04:40:53;45.03;;;19.00;;
59788;SDS011;47353;51.614;5.530;2022-12-18T04:43:18;42.23;;;18.23;;
59788;SDS011;47353;51.614;5.530;2022-12-18T04:45:43;38.47;;;18.40;;
59788;SDS011;47353;51.614;5.530;2022-12-18T04:48:09;39.70;;;16.80;;
59788;SDS011;47353;51.614;5.530;2022-12-18T04:50:34;43.77;;;18.23;;
59788;SDS011;47353;51.614;5.530;2022-12-18T04:53:00;46.53;;;19.17;;
59788;SDS011;47353;51.614;5.530;2022-12-18T04:55:26;40.23;;;17.17;;
59788;SDS011;47353;51.614;5.530;2022-12-18T04:57:52;38.63;;;17.57;;
59788;SDS011;47353;51.614;5.530;2022-12-18T05:00:17;38.93;;;18.00;;
59788;SDS011;47353;51.614;5.530;2022-12-18T05:02:43;41.83;;;18.30;;
59788;SDS011;47353;51.614;5.530;2022-12-18T05:05:08;41.67;;;18.57;;
59788;SDS011;47353;51.614;5.530;2022-12-18T05:07:34;42.57;;;17.73;;
59788;SDS011;47353;51.614;5.530;2022-12-18T05:09:59;38.60;;;18.17;;
59788;SDS011;47353;51.614;5.530;2022-12-18T05:12:25;45.00;;;18.10;;
59788;SDS011;47353;51.614;5.530;2022-12-18T05:14:50;40.00;;;18.50;;
59788;SDS011;47353;51.614;5.530;2022-12-18T05:17:15;43.40;;;17.43;;
59788;SDS011;47353;51.614;5.530;2022-12-18T05:19:41;39.33;;;17.73;;
59788;SDS011;47353;51.614;5.530;2022-12-18T05:22:06;40.90;;;17.70;;
59788;SDS011;47353;51.614;5.530;2022-12-18T05:24:32;40.40;;;18.13;;
59788;SDS011;47353;51.614;5.530;2022-12-18T05:26:57;43.70;;;19.03;;
59788;SDS011;47353;51.614;5.530;2022-12-18T05:29:23;37.93;;;18.10;;
59788;SDS011;47353;51.614;5.530;2022-12-18T05:31:49;38.93;;;17.40;;
59788;SDS011;47353;51.614;5.530;2022-12-18T05:34:14;41.03;;;18.13;;
59788;SDS011;47353;51.614;5.530;2022-12-18T05:36:39;38.63;;;17.90;;
59788;SDS011;47353;51.614;5.530;2022-12-18T05:39:05;39.77;;;18.43;;
59788;SDS011;47353;51.614;5.530;2022-12-18T05:41:31;42.30;;;18.07;;
59788;SDS011;47353;51.614;5.530;2022-12-18T05:43:56;38.07;;;16.93;;
59788;SDS011;47353;51.614;5.530;2022-12-18T05:46:22;38.47;;;17.47;;
59788;SDS011;47353;51.614;5.530;2022-12-18T05:48:49;38.47;;;17.27;;
59788;SDS011;47353;51.614;5.530;2022-12-18T05:51:16;40.30;;;17.93;;
59788;SDS011;47353;51.614;5.530;2022-12-18T05:53:45;37.70;;;17.57;;
59788;SDS011;47353;51.614;5.530;2022-12-18T05:56:11;37.30;;;16.93;;
59788;SDS011;47353;51.614;5.530;2022-12-18T05:58:39;39.27;;;17.60;;
59788;SDS011;47353;51.614;5.530;2022-12-18T06:01:06;40.33;;;18.23;;
59788;SDS011;47353;51.614;5.530;2022-12-18T06:03:38;38.13;;;18.15;;
59788;SDS011;47353;51.614;5.530;2022-12-18T06:06:03;29.33;;;13.23;;
59788;SDS011;47353;51.614;5.530;2022-12-18T06:08:29;24.10;;;10.80;;
59788;SDS011;47353;51.614;5.530;2022-12-18T06:10:54;42.00;;;18.37;;
59788;SDS011;47353;51.614;5.530;2022-12-18T06:13:20;40.93;;;17.70;;
59788;SDS011;47353;51.614;5.530;2022-12-18T06:15:46;40.23;;;18.90;;
59788;SDS011;47353;51.614;5.530;2022-12-18T06:18:12;39.57;;;18.50;;
59788;SDS011;47353;51.614;5.530;2022-12-18T06:20:37;32.40;;;12.37;;
59788;SDS011;47353;51.614;5.530;2022-12-18T06:23:04;38.63;;;17.27;;
59788;SDS011;47353;51.614;5.530;2022-12-18T06:25:30;39.40;;;17.47;;
59788;SDS011;47353;51.614;5.530;2022-12-18T06:27:56;42.53;;;18.67;;
59788;SDS011;47353;51.614;5.530;2022-12-18T06:30:21;42.03;;;18.93;;
59788;SDS011;47353;51.614;5.530;2022-12-18T06:32:50;26.83;;;13.07;;
59788;SDS011;47353;51.614;5.530;2022-12-18T06:35:15;41.77;;;19.50;;
59788;SDS011;47353;51.614;5.530;2022-12-18T06:37:40;40.33;;;18.20;;
59788;SDS011;47353;51.614;5.530;2022-12-18T06:40:06;41.10;;;18.70;;
59788;SDS011;47353;51.614;5.530;2022-12-18T06:42:32;42.43;;;18.80;;
59788;SDS011;47353;51.614;5.530;2022-12-18T06:44:58;34.23;;;16.57;;
59788;SDS011;47353;51.614;5.530;2022-12-18T06:47:23;38.47;;;17.30;;
59788;SDS011;47353;51.614;5.530;2022-12-18T06:49:49;39.40;;;17.57;;
59788;SDS011;47353;51.614;5.530;2022-12-18T06:52:14;43.67;;;18.87;;
59788;SDS011;47353;51.614;5.530;2022-12-18T06:54:39;41.23;;;18.17;;
59788;SDS011;47353;51.614;5.530;2022-12-18T06:57:05;41.80;;;16.93;;
59788;SDS011;47353;51.614;5.530;2022-12-18T06:59:30;39.10;;;18.37;;
59788;SDS011;47353;51.614;5.530;2022-12-18T07:01:56;38.63;;;18.67;;
59788;SDS011;47353;51.614;5.530;2022-12-18T07:04:21;41.40;;;18.47;;
59788;SDS011;47353;51.614;5.530;2022-12-18T07:06:46;43.63;;;19.07;;
59788;SDS011;47353;51.614;5.530;2022-12-18T07:09:12;41.07;;;18.43;;
59788;SDS011;47353;51.614;5.530;2022-12-18T07:11:37;40.60;;;18.13;;
59788;SDS011;47353;51.614;5.530;2022-12-18T07:14:03;41.73;;;17.97;;
59788;SDS011;47353;51.614;5.530;2022-12-18T07:16:28;40.93;;;17.47;;
59788;SDS011;47353;51.614;5.530;2022-12-18T07:18:54;44.27;;;17.80;;
59788;SDS011;47353;51.614;5.530;2022-12-18T07:21:20;38.53;;;16.73;;
59788;SDS011;47353;51.614;5.530;2022-12-18T07:23:46;43.30;;;17.30;;
59788;SDS011;47353;51.614;5.530;2022-12-18T07:26:13;37.80;;;18.67;;
59788;SDS011;47353;51.614;5.530;2022-12-18T07:28:39;44.17;;;19.97;;
59788;SDS011;47353;51.614;5.530;2022-12-18T07:31:07;35.83;;;16.43;;
59788;SDS011;47353;51.614;5.530;2022-12-18T07:33:35;41.13;;;18.17;;
59788;SDS011;47353;51.614;5.530;2022-12-18T07:36:00;40.57;;;18.40;;
59788;SDS011;47353;51.614;5.530;2022-12-18T07:38:29;31.90;;;14.07;;
59788;SDS011;47353;51.614;5.530;2022-12-18T07:40:59;35.43;;;15.77;;
59788;SDS011;47353;51.614;5.530;2022-12-18T07:43:26;49.33;;;19.70;;
59788;SDS011;47353;51.614;5.530;2022-12-18T07:45:51;30.17;;;15.17;;
59788;SDS011;47353;51.614;5.530;2022-12-18T07:48:16;30.47;;;15.07;;
59788;SDS011;47353;51.614;5.530;2022-12-18T07:50:42;35.57;;;17.43;;
59788;SDS011;47353;51.614;5.530;2022-12-18T07:53:07;31.23;;;15.10;;
59788;SDS011;47353;51.614;5.530;2022-12-18T07:55:32;31.73;;;14.57;;
59788;SDS011;47353;51.614;5.530;2022-12-18T07:58:00;40.00;;;19.37;;
59788;SDS011;47353;51.614;5.530;2022-12-18T08:00:27;32.30;;;17.33;;
59788;SDS011;47353;51.614;5.530;2022-12-18T08:02:52;35.33;;;16.83;;
59788;SDS011;47353;51.614;5.530;2022-12-18T08:05:18;27.13;;;12.63;;
59788;SDS011;47353;51.614;5.530;2022-12-18T08:07:43;41.33;;;17.93;;
59788;SDS011;47353;51.614;5.530;2022-12-18T08:10:09;31.43;;;15.50;;
59788;SDS011;47353;51.614;5.530;2022-12-18T08:12:34;42.17;;;18.80;;
59788;SDS011;47353;51.614;5.530;2022-12-18T08:15:00;33.40;;;14.23;;
59788;SDS011;47353;51.614;5.530;2022-12-18T08:17:25;43.77;;;19.47;;
59788;SDS011;47353;51.614;5.530;2022-12-18T08:19:50;47.40;;;20.43;;
59788;SDS011;47353;51.614;5.530;2022-12-18T08:22:16;27.40;;;14.50;;
59788;SDS011;47353;51.614;5.530;2022-12-18T08:24:42;33.63;;;15.37;;
59788;SDS011;47353;51.614;5.530;2022-12-18T08:27:07;42.63;;;20.27;;
59788;SDS011;47353;51.614;5.530;2022-12-18T08:29:33;38.00;;;15.57;;
59788;SDS011;47353;51.614;5.530;2022-12-18T08:31:58;41.27;;;19.03;;
59788;SDS011;47353;51.614;5.530;2022-12-18T08:34:24;42.10;;;18.33;;
59788;SDS011;47353;51.614;5.530;2022-12-18T08:36:49;34.17;;;15.43;;
59788;SDS011;47353;51.614;5.530;2022-12-18T08:39:15;39.03;;;19.63;;
59788;SDS011;47353;51.614;5.530;2022-12-18T08:41:40;41.27;;;19.00;;
59788;SDS011;47353;51.614;5.530;2022-12-18T08:44:07;36.20;;;16.93;;
59788;SDS011;47353;51.614;5.530;2022-12-18T08:46:51;30.77;;;14.13;;
59788;SDS011;47353;51.614;5.530;2022-12-18T08:49:16;29.80;;;14.83;;
59788;SDS011;47353;51.614;5.530;2022-12-18T08:51:41;29.57;;;14.20;;
59788;SDS011;47353;51.614;5.530;2022-12-18T08:54:07;23.27;;;12.33;;
59788;SDS011;47353;51.614;5.530;2022-12-18T08:56:32;35.97;;;17.00;;
59788;SDS011;47353;51.614;5.530;2022-12-18T08:58:59;41.23;;;18.53;;
59788;SDS011;47353;51.614;5.530;2022-12-18T09:01:24;35.30;;;16.97;;
59788;SDS011;47353;51.614;5.530;2022-12-18T09:03:50;25.33;;;12.03;;
59788;SDS011;47353;51.614;5.530;2022-12-18T09:06:16;29.40;;;14.50;;
59788;SDS011;47353;51.614;5.530;2022-12-18T09:08:43;33.40;;;17.23;;
59788;SDS011;47353;51.614;5.530;2022-12-18T09:11:13;34.53;;;17.63;;
59788;SDS011;47353;51.614;5.530;2022-12-18T09:13:49;28.60;;;14.17;;
59788;SDS011;47353;51.614;5.530;2022-12-18T09:16:15;27.50;;;14.50;;
59788;SDS011;47353;51.614;5.530;2022-12-18T09:18:41;33.53;;;15.33;;
59788;SDS011;47353;51.614;5.530;2022-12-18T09:21:10;30.43;;;15.00;;
59788;SDS011;47353;51.614;5.530;2022-12-18T09:23:37;24.17;;;13.57;;
59788;SDS011;47353;51.614;5.530;2022-12-18T09:26:02;28.77;;;14.73;;
59788;SDS011;47353;51.614;5.530;2022-12-18T09:28:28;34.63;;;16.90;;
59788;SDS011;47353;51.614;5.530;2022-12-18T09:30:53;20.37;;;10.73;;
59788;SDS011;47353;51.614;5.530;2022-12-18T09:33:18;28.20;;;13.60;;
59788;SDS011;47353;51.614;5.530;2022-12-18T09:35:44;34.73;;;16.67;;
59788;SDS011;47353;51.614;5.530;2022-12-18T09:38:11;33.77;;;16.10;;
59788;SDS011;47353;51.614;5.530;2022-12-18T09:40:47;37.85;;;17.67;;
59788;SDS011;47353;51.614;5.530;2022-12-18T09:43:16;25.57;;;12.57;;
59788;SDS011;47353;51.614;5.530;2022-12-18T09:45:45;31.57;;;15.77;;
59788;SDS011;47353;51.614;5.530;2022-12-18T09:48:28;29.00;;;14.57;;
59788;SDS011;47353;51.614;5.530;2022-12-18T09:50:59;27.63;;;13.20;;
59788;SDS011;47353;51.614;5.530;2022-12-18T09:53:30;17.53;;;9.37;;
59788;SDS011;47353;51.614;5.530;2022-12-18T09:55:59;28.43;;;14.60;;
59788;SDS011;47353;51.614;5.530;2022-12-18T09:58:28;31.93;;;15.20;;
59788;SDS011;47353;51.614;5.530;2022-12-18T10:00:56;21.27;;;10.77;;
59788;SDS011;47353;51.614;5.530;2022-12-18T10:03:22;31.83;;;16.93;;
59788;SDS011;47353;51.614;5.530;2022-12-18T10:13:48;35.33;;;17.17;;
59788;SDS011;47353;51.614;5.530;2022-12-18T10:16:26;32.93;;;16.40;;
59788;SDS011;47353;51.614;5.530;2022-12-18T10:21:38;34.33;;;15.70;;
59788;SDS011;47353;51.614;5.530;2022-12-18T10:24:17;22.83;;;11.20;;
59788;SDS011;47353;51.614;5.530;2022-12-18T10:26:48;32.37;;;16.23;;
59788;SDS011;47353;51.614;5.530;2022-12-18T10:29:15;32.93;;;17.37;;
59788;SDS011;47353;51.614;5.530;2022-12-18T10:31:42;23.70;;;13.00;;
59788;SDS011;47353;51.614;5.530;2022-12-18T10:34:11;33.47;;;15.43;;
59788;SDS011;47353;51.614;5.530;2022-12-18T10:36:37;33.27;;;16.53;;
59788;SDS011;47353;51.614;5.530;2022-12-18T10:39:14;31.37;;;15.40;;
59788;SDS011;47353;51.614;5.530;2022-12-18T10:41:44;31.73;;;17.13;;
59788;SDS011;47353;51.614;5.530;2022-12-18T10:44:11;24.33;;;14.07;;
59788;SDS011;47353;51.614;5.530;2022-12-18T10:46:36;25.47;;;11.67;;
59788;SDS011;47353;51.614;5.530;2022-12-18T10:49:02;25.10;;;12.00;;
59788;SDS011;47353;51.614;5.530;2022-12-18T10:51:30;27.37;;;16.70;;
59788;SDS011;47353;51.614;5.530;2022-12-18T10:54:04;24.60;;;13.50;;
59788;SDS011;47353;51.614;5.530;2022-12-18T10:56:37;28.57;;;13.70;;
59788;SDS011;47353;51.614;5.530;2022-12-18T10:59:04;31.37;;;18.90;;
59788;SDS011;47353;51.614;5.530;2022-12-18T11:04:13;27.63;;;14.33;;
59788;SDS011;47353;51.614;5.530;2022-12-18T11:11:58;21.00;;;11.70;;
59788;SDS011;47353;51.614;5.530;2022-12-18T11:14:30;26.63;;;13.67;;
59788;SDS011;47353;51.614;5.530;2022-12-18T11:16:59;28.02;;;13.90;;
59788;SDS011;47353;51.614;5.530;2022-12-18T11:19:38;33.67;;;16.97;;
59788;SDS011;47353;51.614;5.530;2022-12-18T11:27:37;29.97;;;14.73;;
59788;SDS011;47353;51.614;5.530;2022-12-18T11:33:09;27.48;;;13.25;;
59788;SDS011;47353;51.614;5.530;2022-12-18T11:38:18;34.47;;;17.80;;
59788;SDS011;47353;51.614;5.530;2022-12-18T11:41:32;30.38;;;14.90;;
59788;SDS011;47353;51.614;5.530;2022-12-18T11:43:58;29.33;;;16.50;;
59788;SDS011;47353;51.614;5.530;2022-12-18T11:46:36;32.93;;;17.63;;
59788;SDS011;47353;51.614;5.530;2022-12-18T11:49:20;30.77;;;15.67;;
59788;SDS011;47353;51.614;5.530;2022-12-18T11:54:39;33.77;;;16.63;;
59788;SDS011;47353;51.614;5.530;2022-12-18T11:57:10;30.50;;;15.97;;
59788;SDS011;47353;51.614;5.530;2022-12-18T12:08:08;29.63;;;15.57;;
59788;SDS011;47353;51.614;5.530;2022-12-18T12:10:58;31.23;;;15.47;;
59788;SDS011;47353;51.614;5.530;2022-12-18T12:13:39;31.13;;;16.23;;
59788;SDS011;47353;51.614;5.530;2022-12-18T12:16:17;29.60;;;16.03;;
59788;SDS011;47353;51.614;5.530;2022-12-18T12:37:17;32.90;;;17.20;;
59788;SDS011;47353;51.614;5.530;2022-12-18T12:39:59;23.73;;;11.33;;
59788;SDS011;47353;51.614;5.530;2022-12-18T12:42:31;25.67;;;12.43;;
59788;SDS011;47353;51.614;5.530;2022-12-18T12:45:21;26.05;;;12.40;;
59788;SDS011;47353;51.614;5.530;2022-12-18T12:47:53;27.07;;;14.80;;
59788;SDS011;47353;51.614;5.530;2022-12-18T12:50:20;28.23;;;11.93;;
59788;SDS011;47353;51.614;5.530;2022-12-18T12:52:49;33.33;;;16.30;;
59788;SDS011;47353;51.614;5.530;2022-12-18T12:58:02;32.73;;;14.47;;
59788;SDS011;47353;51.614;5.530;2022-12-18T13:00:39;26.67;;;14.50;;
59788;SDS011;47353;51.614;5.530;2022-12-18T13:06:09;29.70;;;16.57;;
59788;SDS011;47353;51.614;5.530;2022-12-18T13:08:56;27.80;;;15.50;;
59788;SDS011;47353;51.614;5.530;2022-12-18T13:14:23;30.87;;;15.60;;
59788;SDS011;47353;51.614;5.530;2022-12-18T13:17:03;30.47;;;14.87;;
59788;SDS011;47353;51.614;5.530;2022-12-18T13:19:41;31.47;;;15.80;;
59788;SDS011;47353;51.614;5.530;2022-12-18T13:22:20;25.97;;;13.17;;
59788;SDS011;47353;51.614;5.530;2022-12-18T13:38:22;34.33;;;18.40;;
59788;SDS011;47353;51.614;5.530;2022-12-18T13:45:45;28.30;;;15.40;;
59788;SDS011;47353;51.614;5.530;2022-12-18T13:48:36;33.43;;;17.47;;
59788;SDS011;47353;51.614;5.530;2022-12-18T13:51:04;29.40;;;16.75;;
59788;SDS011;47353;51.614;5.530;2022-12-18T13:53:33;27.33;;;14.67;;
59788;SDS011;47353;51.614;5.530;2022-12-18T13:56:03;22.83;;;11.77;;
59788;SDS011;47353;51.614;5.530;2022-12-18T13:58:28;37.37;;;17.33;;
59788;SDS011;47353;51.614;5.530;2022-12-18T14:00:54;25.73;;;16.40;;
59788;SDS011;47353;51.614;5.530;2022-12-18T14:05:53;30.70;;;15.03;;
59788;SDS011;47353;51.614;5.530;2022-12-18T14:08:38;31.97;;;18.33;;
59788;SDS011;47353;51.614;5.530;2022-12-18T14:11:05;29.73;;;14.77;;
59788;SDS011;47353;51.614;5.530;2022-12-18T14:13:35;34.90;;;18.30;;
59788;SDS011;47353;51.614;5.530;2022-12-18T14:16:04;31.27;;;15.53;;
59788;SDS011;47353;51.614;5.530;2022-12-18T14:18:54;31.30;;;16.73;;
59788;SDS011;47353;51.614;5.530;2022-12-18T14:21:24;31.83;;;15.87;;
59788;SDS011;47353;51.614;5.530;2022-12-18T14:26:41;30.80;;;16.67;;
59788;SDS011;47353;51.614;5.530;2022-12-18T14:29:18;32.60;;;17.50;;
59788;SDS011;47353;51.614;5.530;2022-12-18T14:34:39;33.53;;;17.93;;
59788;SDS011;47353;51.614;5.530;2022-12-18T14:37:04;35.57;;;17.03;;
59788;SDS011;47353;51.614;5.530;2022-12-18T14:39:31;36.20;;;18.03;;
59788;SDS011;47353;51.614;5.530;2022-12-18T14:41:57;27.00;;;12.10;;
59788;SDS011;47353;51.614;5.530;2022-12-18T14:44:22;37.70;;;19.10;;
59788;SDS011;47353;51.614;5.530;2022-12-18T14:46:48;34.53;;;16.37;;
59788;SDS011;47353;51.614;5.530;2022-12-18T14:49:26;36.90;;;17.70;;
59788;SDS011;47353;51.614;5.530;2022-12-18T14:51:55;41.50;;;20.90;;
59788;SDS011;47353;51.614;5.530;2022-12-18T14:54:24;33.83;;;17.47;;
59788;SDS011;47353;51.614;5.530;2022-12-18T14:59:26;36.93;;;19.27;;
59788;SDS011;47353;51.614;5.530;2022-12-18T15:04:25;34.13;;;18.07;;
59788;SDS011;47353;51.614;5.530;2022-12-18T15:07:02;34.73;;;19.30;;
59788;SDS011;47353;51.614;5.530;2022-12-18T15:09:31;35.47;;;17.90;;
59788;SDS011;47353;51.614;5.530;2022-12-18T15:11:57;36.97;;;19.80;;
59788;SDS011;47353;51.614;5.530;2022-12-18T15:17:00;35.90;;;18.33;;
59788;SDS011;47353;51.614;5.530;2022-12-18T15:20:02;38.33;;;18.17;;
59788;SDS011;47353;51.614;5.530;2022-12-18T15:22:26;33.63;;;17.80;;
59788;SDS011;47353;51.614;5.530;2022-12-18T15:24:58;31.27;;;15.52;;
59788;SDS011;47353;51.614;5.530;2022-12-18T15:27:28;38.37;;;18.73;;
59788;SDS011;47353;51.614;5.530;2022-12-18T15:32:38;37.30;;;17.53;;
59788;SDS011;47353;51.614;5.530;2022-12-18T15:37:36;36.87;;;18.20;;
59788;SDS011;47353;51.614;5.530;2022-12-18T15:40:04;37.47;;;19.37;;
59788;SDS011;47353;51.614;5.530;2022-12-18T15:42:30;36.23;;;18.33;;
59788;SDS011;47353;51.614;5.530;2022-12-18T15:45:14;33.27;;;18.40;;
59788;SDS011;47353;51.614;5.530;2022-12-18T15:47:40;39.80;;;18.43;;
59788;SDS011;47353;51.614;5.530;2022-12-18T15:50:08;40.70;;;20.13;;
59788;SDS011;47353;51.614;5.530;2022-12-18T15:52:41;32.07;;;16.90;;
59788;SDS011;47353;51.614;5.530;2022-12-18T15:55:12;37.70;;;18.73;;
59788;SDS011;47353;51.614;5.530;2022-12-18T15:57:57;32.03;;;16.40;;
59788;SDS011;47353;51.614;5.530;2022-12-18T16:00:22;40.93;;;19.37;;
59788;SDS011;47353;51.614;5.530;2022-12-18T16:02:48;34.77;;;18.87;;
59788;SDS011;47353;51.614;5.530;2022-12-18T16:05:14;37.10;;;18.30;;
59788;SDS011;47353;51.614;5.530;2022-12-18T16:07:41;25.13;;;12.23;;
59788;SDS011;47353;51.614;5.530;2022-12-18T16:10:07;37.47;;;18.43;;
59788;SDS011;47353;51.614;5.530;2022-12-18T16:12:33;37.40;;;18.73;;
59788;SDS011;47353;51.614;5.530;2022-12-18T16:14:59;38.80;;;18.20;;
59788;SDS011;47353;51.614;5.530;2022-12-18T16:17:24;28.90;;;15.43;;
59788;SDS011;47353;51.614;5.530;2022-12-18T16:19:50;29.30;;;15.90;;
59788;SDS011;47353;51.614;5.530;2022-12-18T16:22:17;34.23;;;17.43;;
59788;SDS011;47353;51.614;5.530;2022-12-18T16:24:46;37.20;;;18.83;;
59788;SDS011;47353;51.614;5.530;2022-12-18T16:27:11;31.73;;;15.10;;
59788;SDS011;47353;51.614;5.530;2022-12-18T16:29:37;36.47;;;18.47;;
59788;SDS011;47353;51.614;5.530;2022-12-18T16:32:02;31.53;;;16.63;;
59788;SDS011;47353;51.614;5.530;2022-12-18T16:36:57;32.07;;;16.03;;
59788;SDS011;47353;51.614;5.530;2022-12-18T16:39:27;32.37;;;15.10;;
59788;SDS011;47353;51.614;5.530;2022-12-18T16:41:52;36.07;;;16.40;;
59788;SDS011;47353;51.614;5.530;2022-12-18T16:44:18;33.73;;;17.50;;
59788;SDS011;47353;51.614;5.530;2022-12-18T16:46:45;31.90;;;15.47;;
59788;SDS011;47353;51.614;5.530;2022-12-18T16:49:11;32.40;;;16.53;;
59788;SDS011;47353;51.614;5.530;2022-12-18T16:51:37;41.13;;;17.53;;
59788;SDS011;47353;51.614;5.530;2022-12-18T16:54:03;35.40;;;15.60;;