sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16153;SDS011;8182;55.648;13.208;2022-07-04T00:04:58;19.07;;;3.60;;
16153;SDS011;8182;55.648;13.208;2022-07-04T00:07:26;16.23;;;3.90;;
16153;SDS011;8182;55.648;13.208;2022-07-04T00:09:53;16.50;;;3.50;;
16153;SDS011;8182;55.648;13.208;2022-07-04T00:12:20;14.97;;;3.73;;
16153;SDS011;8182;55.648;13.208;2022-07-04T00:14:48;18.73;;;3.90;;
16153;SDS011;8182;55.648;13.208;2022-07-04T00:17:24;15.70;;;3.53;;
16153;SDS011;8182;55.648;13.208;2022-07-04T00:19:51;15.13;;;3.40;;
16153;SDS011;8182;55.648;13.208;2022-07-04T00:22:20;10.50;;;3.00;;
16153;SDS011;8182;55.648;13.208;2022-07-04T00:24:47;13.30;;;3.47;;
16153;SDS011;8182;55.648;13.208;2022-07-04T00:27:14;13.37;;;3.37;;
16153;SDS011;8182;55.648;13.208;2022-07-04T00:29:42;9.40;;;3.00;;
16153;SDS011;8182;55.648;13.208;2022-07-04T00:32:13;10.73;;;3.30;;
16153;SDS011;8182;55.648;13.208;2022-07-04T00:34:40;7.23;;;2.97;;
16153;SDS011;8182;55.648;13.208;2022-07-04T00:37:07;5.97;;;2.97;;
16153;SDS011;8182;55.648;13.208;2022-07-04T00:39:36;10.27;;;3.27;;
16153;SDS011;8182;55.648;13.208;2022-07-04T00:42:03;9.10;;;2.93;;
16153;SDS011;8182;55.648;13.208;2022-07-04T00:44:31;10.90;;;3.37;;
16153;SDS011;8182;55.648;13.208;2022-07-04T00:47:01;6.50;;;3.17;;
16153;SDS011;8182;55.648;13.208;2022-07-04T00:49:32;11.20;;;3.43;;
16153;SDS011;8182;55.648;13.208;2022-07-04T00:52:02;7.17;;;3.60;;
16153;SDS011;8182;55.648;13.208;2022-07-04T00:54:30;7.90;;;3.27;;
16153;SDS011;8182;55.648;13.208;2022-07-04T00:56:59;8.93;;;3.30;;
16153;SDS011;8182;55.648;13.208;2022-07-04T00:59:27;9.73;;;3.70;;
16153;SDS011;8182;55.648;13.208;2022-07-04T01:01:55;8.77;;;3.90;;
16153;SDS011;8182;55.648;13.208;2022-07-04T01:04:22;8.17;;;3.63;;
16153;SDS011;8182;55.648;13.208;2022-07-04T01:06:52;7.43;;;3.80;;
16153;SDS011;8182;55.648;13.208;2022-07-04T01:09:20;6.93;;;3.83;;
16153;SDS011;8182;55.648;13.208;2022-07-04T01:11:48;7.07;;;3.70;;
16153;SDS011;8182;55.648;13.208;2022-07-04T01:14:17;6.80;;;3.83;;
16153;SDS011;8182;55.648;13.208;2022-07-04T01:16:44;8.47;;;4.20;;
16153;SDS011;8182;55.648;13.208;2022-07-04T01:19:12;8.00;;;4.00;;
16153;SDS011;8182;55.648;13.208;2022-07-04T01:21:40;6.27;;;3.67;;
16153;SDS011;8182;55.648;13.208;2022-07-04T01:24:10;5.87;;;4.00;;
16153;SDS011;8182;55.648;13.208;2022-07-04T01:26:38;7.37;;;4.30;;
16153;SDS011;8182;55.648;13.208;2022-07-04T01:29:05;7.60;;;4.60;;
16153;SDS011;8182;55.648;13.208;2022-07-04T01:31:33;10.37;;;4.30;;
16153;SDS011;8182;55.648;13.208;2022-07-04T01:34:00;5.20;;;4.23;;
16153;SDS011;8182;55.648;13.208;2022-07-04T01:36:28;7.10;;;4.50;;
16153;SDS011;8182;55.648;13.208;2022-07-04T01:38:57;19.17;;;5.27;;
16153;SDS011;8182;55.648;13.208;2022-07-04T01:41:24;7.27;;;4.73;;
16153;SDS011;8182;55.648;13.208;2022-07-04T01:43:51;6.57;;;4.47;;
16153;SDS011;8182;55.648;13.208;2022-07-04T01:46:18;6.17;;;4.83;;
16153;SDS011;8182;55.648;13.208;2022-07-04T01:48:45;8.07;;;4.10;;
16153;SDS011;8182;55.648;13.208;2022-07-04T01:51:12;7.93;;;4.87;;
16153;SDS011;8182;55.648;13.208;2022-07-04T01:53:39;7.30;;;4.67;;
16153;SDS011;8182;55.648;13.208;2022-07-04T01:56:08;9.57;;;4.80;;
16153;SDS011;8182;55.648;13.208;2022-07-04T01:58:35;7.83;;;4.60;;
16153;SDS011;8182;55.648;13.208;2022-07-04T02:01:02;8.60;;;5.13;;
16153;SDS011;8182;55.648;13.208;2022-07-04T02:03:43;6.87;;;5.20;;
16153;SDS011;8182;55.648;13.208;2022-07-04T02:06:12;9.37;;;4.90;;
16153;SDS011;8182;55.648;13.208;2022-07-04T02:08:40;6.53;;;5.20;;
16153;SDS011;8182;55.648;13.208;2022-07-04T02:11:26;9.90;;;5.20;;
16153;SDS011;8182;55.648;13.208;2022-07-04T02:13:53;6.57;;;4.53;;
16153;SDS011;8182;55.648;13.208;2022-07-04T02:16:23;7.77;;;4.50;;
16153;SDS011;8182;55.648;13.208;2022-07-04T02:18:50;10.40;;;4.23;;
16153;SDS011;8182;55.648;13.208;2022-07-04T02:21:23;16.00;;;4.47;;
16153;SDS011;8182;55.648;13.208;2022-07-04T02:23:55;9.10;;;3.93;;
16153;SDS011;8182;55.648;13.208;2022-07-04T02:26:47;9.50;;;4.30;;
16153;SDS011;8182;55.648;13.208;2022-07-04T02:29:16;10.23;;;4.50;;
16153;SDS011;8182;55.648;13.208;2022-07-04T02:31:43;13.80;;;4.10;;
16153;SDS011;8182;55.648;13.208;2022-07-04T02:34:11;10.63;;;4.30;;
16153;SDS011;8182;55.648;13.208;2022-07-04T02:36:44;13.97;;;4.30;;
16153;SDS011;8182;55.648;13.208;2022-07-04T02:39:12;14.73;;;4.17;;
16153;SDS011;8182;55.648;13.208;2022-07-04T02:41:39;10.13;;;3.73;;
16153;SDS011;8182;55.648;13.208;2022-07-04T02:44:08;14.57;;;3.70;;
16153;SDS011;8182;55.648;13.208;2022-07-04T02:46:36;8.80;;;3.77;;
16153;SDS011;8182;55.648;13.208;2022-07-04T02:49:03;7.30;;;3.60;;
16153;SDS011;8182;55.648;13.208;2022-07-04T02:51:30;9.37;;;3.57;;
16153;SDS011;8182;55.648;13.208;2022-07-04T02:53:58;8.93;;;3.70;;
16153;SDS011;8182;55.648;13.208;2022-07-04T02:56:25;13.43;;;4.00;;
16153;SDS011;8182;55.648;13.208;2022-07-04T02:58:53;9.13;;;3.60;;
16153;SDS011;8182;55.648;13.208;2022-07-04T03:01:22;6.80;;;3.80;;
16153;SDS011;8182;55.648;13.208;2022-07-04T03:03:49;8.80;;;3.47;;
16153;SDS011;8182;55.648;13.208;2022-07-04T03:06:16;11.63;;;3.40;;
16153;SDS011;8182;55.648;13.208;2022-07-04T03:08:47;6.40;;;3.50;;
16153;SDS011;8182;55.648;13.208;2022-07-04T03:11:20;9.90;;;3.73;;
16153;SDS011;8182;55.648;13.208;2022-07-04T03:13:48;10.07;;;3.60;;
16153;SDS011;8182;55.648;13.208;2022-07-04T03:16:15;11.00;;;3.40;;
16153;SDS011;8182;55.648;13.208;2022-07-04T03:18:44;10.57;;;3.50;;
16153;SDS011;8182;55.648;13.208;2022-07-04T03:21:11;8.83;;;3.67;;
16153;SDS011;8182;55.648;13.208;2022-07-04T03:23:39;10.17;;;3.23;;
16153;SDS011;8182;55.648;13.208;2022-07-04T03:26:07;12.73;;;4.27;;
16153;SDS011;8182;55.648;13.208;2022-07-04T03:28:34;11.33;;;3.80;;
16153;SDS011;8182;55.648;13.208;2022-07-04T03:31:02;10.20;;;3.83;;
16153;SDS011;8182;55.648;13.208;2022-07-04T03:33:29;9.83;;;3.70;;
16153;SDS011;8182;55.648;13.208;2022-07-04T03:36:00;11.53;;;3.73;;
16153;SDS011;8182;55.648;13.208;2022-07-04T03:38:27;8.17;;;3.80;;
16153;SDS011;8182;55.648;13.208;2022-07-04T03:40:56;8.97;;;3.70;;
16153;SDS011;8182;55.648;13.208;2022-07-04T03:43:23;9.93;;;3.87;;
16153;SDS011;8182;55.648;13.208;2022-07-04T03:45:50;7.93;;;3.67;;
16153;SDS011;8182;55.648;13.208;2022-07-04T03:48:17;8.77;;;3.73;;
16153;SDS011;8182;55.648;13.208;2022-07-04T03:50:45;6.00;;;4.07;;
16153;SDS011;8182;55.648;13.208;2022-07-04T03:53:16;10.07;;;4.20;;
16153;SDS011;8182;55.648;13.208;2022-07-04T03:55:45;5.73;;;3.83;;
16153;SDS011;8182;55.648;13.208;2022-07-04T03:58:12;9.43;;;3.70;;
16153;SDS011;8182;55.648;13.208;2022-07-04T04:00:40;5.50;;;3.43;;
16153;SDS011;8182;55.648;13.208;2022-07-04T04:03:08;4.37;;;3.10;;
16153;SDS011;8182;55.648;13.208;2022-07-04T04:05:56;6.13;;;3.20;;
16153;SDS011;8182;55.648;13.208;2022-07-04T04:08:24;7.43;;;3.50;;
16153;SDS011;8182;55.648;13.208;2022-07-04T04:10:53;7.53;;;3.07;;
16153;SDS011;8182;55.648;13.208;2022-07-04T04:13:20;6.07;;;3.03;;
16153;SDS011;8182;55.648;13.208;2022-07-04T04:15:47;5.73;;;3.10;;
16153;SDS011;8182;55.648;13.208;2022-07-04T04:18:15;4.27;;;3.17;;
16153;SDS011;8182;55.648;13.208;2022-07-04T04:20:43;6.60;;;3.70;;
16153;SDS011;8182;55.648;13.208;2022-07-04T04:23:11;8.03;;;2.93;;
16153;SDS011;8182;55.648;13.208;2022-07-04T04:25:40;3.77;;;3.03;;
16153;SDS011;8182;55.648;13.208;2022-07-04T04:28:07;4.57;;;3.20;;
16153;SDS011;8182;55.648;13.208;2022-07-04T04:30:35;8.53;;;3.10;;
16153;SDS011;8182;55.648;13.208;2022-07-04T04:33:02;7.90;;;3.10;;
16153;SDS011;8182;55.648;13.208;2022-07-04T04:35:30;5.87;;;3.00;;
16153;SDS011;8182;55.648;13.208;2022-07-04T04:38:00;7.67;;;2.93;;
16153;SDS011;8182;55.648;13.208;2022-07-04T04:40:27;6.70;;;3.00;;
16153;SDS011;8182;55.648;13.208;2022-07-04T04:42:58;3.90;;;2.63;;
16153;SDS011;8182;55.648;13.208;2022-07-04T04:45:26;5.20;;;2.93;;
16153;SDS011;8182;55.648;13.208;2022-07-04T04:47:54;4.40;;;2.80;;
16153;SDS011;8182;55.648;13.208;2022-07-04T04:50:21;3.63;;;2.70;;
16153;SDS011;8182;55.648;13.208;2022-07-04T04:52:53;3.20;;;2.80;;
16153;SDS011;8182;55.648;13.208;2022-07-04T04:55:24;4.57;;;2.90;;
16153;SDS011;8182;55.648;13.208;2022-07-04T04:57:55;5.63;;;3.00;;
16153;SDS011;8182;55.648;13.208;2022-07-04T05:00:25;7.87;;;3.10;;
16153;SDS011;8182;55.648;13.208;2022-07-04T05:02:56;5.57;;;3.23;;
16153;SDS011;8182;55.648;13.208;2022-07-04T05:05:26;5.73;;;3.43;;
16153;SDS011;8182;55.648;13.208;2022-07-04T05:07:54;5.03;;;2.90;;
16153;SDS011;8182;55.648;13.208;2022-07-04T05:10:37;4.90;;;3.30;;
16153;SDS011;8182;55.648;13.208;2022-07-04T05:13:07;5.50;;;3.73;;
16153;SDS011;8182;55.648;13.208;2022-07-04T05:15:34;6.50;;;4.30;;
16153;SDS011;8182;55.648;13.208;2022-07-04T05:18:02;10.00;;;6.00;;
16153;SDS011;8182;55.648;13.208;2022-07-04T05:20:39;9.90;;;7.43;;
16153;SDS011;8182;55.648;13.208;2022-07-04T05:26:02;9.93;;;7.07;;
16153;SDS011;8182;55.648;13.208;2022-07-04T05:28:31;11.47;;;7.43;;
16153;SDS011;8182;55.648;13.208;2022-07-04T05:31:01;12.10;;;8.47;;
16153;SDS011;8182;55.648;13.208;2022-07-04T05:33:29;10.83;;;8.27;;
16153;SDS011;8182;55.648;13.208;2022-07-04T05:35:56;10.90;;;9.07;;
16153;SDS011;8182;55.648;13.208;2022-07-04T05:38:25;9.73;;;8.50;;
16153;SDS011;8182;55.648;13.208;2022-07-04T05:40:55;9.30;;;8.43;;
16153;SDS011;8182;55.648;13.208;2022-07-04T05:43:48;11.97;;;8.23;;
16153;SDS011;8182;55.648;13.208;2022-07-04T05:46:25;7.90;;;6.80;;
16153;SDS011;8182;55.648;13.208;2022-07-04T05:49:00;6.97;;;5.60;;
16153;SDS011;8182;55.648;13.208;2022-07-04T05:51:31;7.13;;;4.43;;
16153;SDS011;8182;55.648;13.208;2022-07-04T05:54:03;7.00;;;4.70;;
16153;SDS011;8182;55.648;13.208;2022-07-04T05:56:47;5.30;;;3.57;;
16153;SDS011;8182;55.648;13.208;2022-07-04T05:59:19;5.77;;;3.20;;
16153;SDS011;8182;55.648;13.208;2022-07-04T06:01:50;5.87;;;3.07;;
16153;SDS011;8182;55.648;13.208;2022-07-04T06:04:32;7.37;;;2.70;;
16153;SDS011;8182;55.648;13.208;2022-07-04T06:09:51;6.13;;;2.50;;
16153;SDS011;8182;55.648;13.208;2022-07-04T06:12:39;5.10;;;2.13;;
16153;SDS011;8182;55.648;13.208;2022-07-04T06:15:14;5.37;;;1.90;;
16153;SDS011;8182;55.648;13.208;2022-07-04T06:18:07;3.07;;;1.70;;
16153;SDS011;8182;55.648;13.208;2022-07-04T06:20:42;3.37;;;1.87;;
16153;SDS011;8182;55.648;13.208;2022-07-04T06:23:17;6.10;;;1.90;;
16153;SDS011;8182;55.648;13.208;2022-07-04T06:28:32;5.67;;;1.90;;
16153;SDS011;8182;55.648;13.208;2022-07-04T06:31:25;2.90;;;1.50;;
16153;SDS011;8182;55.648;13.208;2022-07-04T06:33:56;4.07;;;1.50;;
16153;SDS011;8182;55.648;13.208;2022-07-04T06:36:44;2.30;;;1.20;;
16153;SDS011;8182;55.648;13.208;2022-07-04T06:39:18;6.10;;;1.70;;
16153;SDS011;8182;55.648;13.208;2022-07-04T06:41:52;3.33;;;1.33;;
16153;SDS011;8182;55.648;13.208;2022-07-04T06:44:26;3.33;;;1.60;;
16153;SDS011;8182;55.648;13.208;2022-07-04T06:46:56;3.20;;;1.30;;
16153;SDS011;8182;55.648;13.208;2022-07-04T06:49:33;4.23;;;1.60;;
16153;SDS011;8182;55.648;13.208;2022-07-04T06:52:07;3.03;;;1.50;;
16153;SDS011;8182;55.648;13.208;2022-07-04T06:54:41;4.77;;;1.50;;
16153;SDS011;8182;55.648;13.208;2022-07-04T06:57:48;3.57;;;1.57;;
16153;SDS011;8182;55.648;13.208;2022-07-04T07:00:15;5.07;;;1.60;;
16153;SDS011;8182;55.648;13.208;2022-07-04T07:02:54;3.47;;;1.50;;
16153;SDS011;8182;55.648;13.208;2022-07-04T07:05:41;4.93;;;1.53;;
16153;SDS011;8182;55.648;13.208;2022-07-04T07:08:09;2.67;;;1.50;;
16153;SDS011;8182;55.648;13.208;2022-07-04T07:10:36;3.20;;;1.63;;
16153;SDS011;8182;55.648;13.208;2022-07-04T07:13:08;5.10;;;1.50;;
16153;SDS011;8182;55.648;13.208;2022-07-04T07:15:42;5.60;;;1.60;;
16153;SDS011;8182;55.648;13.208;2022-07-04T07:18:13;2.83;;;1.30;;
16153;SDS011;8182;55.648;13.208;2022-07-04T07:20:46;3.20;;;1.50;;
16153;SDS011;8182;55.648;13.208;2022-07-04T07:23:14;3.63;;;1.43;;
16153;SDS011;8182;55.648;13.208;2022-07-04T07:25:42;3.47;;;1.50;;
16153;SDS011;8182;55.648;13.208;2022-07-04T07:28:10;4.60;;;1.40;;
16153;SDS011;8182;55.648;13.208;2022-07-04T07:30:39;5.67;;;1.63;;
16153;SDS011;8182;55.648;13.208;2022-07-04T07:33:16;4.60;;;1.53;;
16153;SDS011;8182;55.648;13.208;2022-07-04T07:35:44;5.43;;;1.50;;
16153;SDS011;8182;55.648;13.208;2022-07-04T07:38:11;8.47;;;1.87;;
16153;SDS011;8182;55.648;13.208;2022-07-04T07:40:38;2.53;;;1.20;;
16153;SDS011;8182;55.648;13.208;2022-07-04T07:43:06;2.97;;;1.20;;
16153;SDS011;8182;55.648;13.208;2022-07-04T07:45:37;2.47;;;1.23;;
16153;SDS011;8182;55.648;13.208;2022-07-04T07:48:11;2.03;;;1.10;;
16153;SDS011;8182;55.648;13.208;2022-07-04T07:50:42;4.57;;;1.50;;
16153;SDS011;8182;55.648;13.208;2022-07-04T07:53:09;5.33;;;1.40;;
16153;SDS011;8182;55.648;13.208;2022-07-04T07:55:43;2.83;;;1.30;;
16153;SDS011;8182;55.648;13.208;2022-07-04T07:58:11;4.07;;;1.20;;
16153;SDS011;8182;55.648;13.208;2022-07-04T08:00:39;4.17;;;1.40;;
16153;SDS011;8182;55.648;13.208;2022-07-04T08:03:09;5.60;;;1.10;;
16153;SDS011;8182;55.648;13.208;2022-07-04T08:05:55;1.63;;;0.93;;
16153;SDS011;8182;55.648;13.208;2022-07-04T08:08:27;3.03;;;1.13;;
16153;SDS011;8182;55.648;13.208;2022-07-04T08:10:54;3.70;;;1.50;;
16153;SDS011;8182;55.648;13.208;2022-07-04T08:13:25;4.30;;;1.37;;
16153;SDS011;8182;55.648;13.208;2022-07-04T08:15:57;3.40;;;1.10;;
16153;SDS011;8182;55.648;13.208;2022-07-04T08:18:25;3.03;;;1.37;;
16153;SDS011;8182;55.648;13.208;2022-07-04T08:21:01;3.97;;;1.10;;
16153;SDS011;8182;55.648;13.208;2022-07-04T08:23:32;1.83;;;1.00;;
16153;SDS011;8182;55.648;13.208;2022-07-04T08:26:01;4.70;;;1.30;;
16153;SDS011;8182;55.648;13.208;2022-07-04T08:28:30;2.70;;;1.03;;
16153;SDS011;8182;55.648;13.208;2022-07-04T08:31:01;3.27;;;1.07;;
16153;SDS011;8182;55.648;13.208;2022-07-04T08:33:39;4.27;;;1.30;;
16153;SDS011;8182;55.648;13.208;2022-07-04T08:36:07;4.50;;;1.00;;
16153;SDS011;8182;55.648;13.208;2022-07-04T08:38:35;3.17;;;1.10;;
16153;SDS011;8182;55.648;13.208;2022-07-04T08:41:03;4.17;;;1.20;;
16153;SDS011;8182;55.648;13.208;2022-07-04T08:43:31;4.50;;;1.30;;
16153;SDS011;8182;55.648;13.208;2022-07-04T08:46:00;4.73;;;1.10;;
16153;SDS011;8182;55.648;13.208;2022-07-04T08:48:31;1.80;;;0.83;;
16153;SDS011;8182;55.648;13.208;2022-07-04T08:51:13;5.87;;;1.10;;
16153;SDS011;8182;55.648;13.208;2022-07-04T08:53:48;2.10;;;1.13;;
16153;SDS011;8182;55.648;13.208;2022-07-04T08:56:19;2.03;;;1.00;;
16153;SDS011;8182;55.648;13.208;2022-07-04T08:59:06;2.83;;;0.90;;
16153;SDS011;8182;55.648;13.208;2022-07-04T09:01:34;2.33;;;1.00;;
16153;SDS011;8182;55.648;13.208;2022-07-04T09:04:02;1.60;;;0.90;;
16153;SDS011;8182;55.648;13.208;2022-07-04T09:06:32;1.27;;;0.90;;
16153;SDS011;8182;55.648;13.208;2022-07-04T09:08:59;2.47;;;0.90;;
16153;SDS011;8182;55.648;13.208;2022-07-04T09:11:27;2.17;;;0.90;;
16153;SDS011;8182;55.648;13.208;2022-07-04T09:13:59;1.73;;;0.73;;
16153;SDS011;8182;55.648;13.208;2022-07-04T09:16:38;1.43;;;0.87;;
16153;SDS011;8182;55.648;13.208;2022-07-04T09:19:25;1.87;;;0.90;;
16153;SDS011;8182;55.648;13.208;2022-07-04T09:21:56;2.23;;;0.90;;
16153;SDS011;8182;55.648;13.208;2022-07-04T09:24:48;2.50;;;1.00;;
16153;SDS011;8182;55.648;13.208;2022-07-04T09:27:30;1.83;;;0.90;;
16153;SDS011;8182;55.648;13.208;2022-07-04T09:30:01;4.43;;;1.10;;
16153;SDS011;8182;55.648;13.208;2022-07-04T09:32:36;2.43;;;0.90;;
16153;SDS011;8182;55.648;13.208;2022-07-04T09:35:16;1.80;;;0.80;;
16153;SDS011;8182;55.648;13.208;2022-07-04T09:37:46;1.77;;;0.90;;
16153;SDS011;8182;55.648;13.208;2022-07-04T09:40:22;4.47;;;0.97;;
16153;SDS011;8182;55.648;13.208;2022-07-04T09:42:51;2.83;;;1.20;;
16153;SDS011;8182;55.648;13.208;2022-07-04T09:45:18;3.30;;;1.10;;
16153;SDS011;8182;55.648;13.208;2022-07-04T09:47:49;3.67;;;1.00;;
16153;SDS011;8182;55.648;13.208;2022-07-04T09:50:20;3.43;;;0.77;;
16153;SDS011;8182;55.648;13.208;2022-07-04T09:52:54;3.30;;;0.80;;
16153;SDS011;8182;55.648;13.208;2022-07-04T09:55:24;3.47;;;0.80;;
16153;SDS011;8182;55.648;13.208;2022-07-04T09:57:56;3.80;;;0.70;;
16153;SDS011;8182;55.648;13.208;2022-07-04T10:00:25;3.20;;;0.90;;
16153;SDS011;8182;55.648;13.208;2022-07-04T10:03:15;2.20;;;0.90;;
16153;SDS011;8182;55.648;13.208;2022-07-04T10:05:47;0.70;;;0.60;;
16153;SDS011;8182;55.648;13.208;2022-07-04T10:08:31;1.73;;;0.60;;
16153;SDS011;8182;55.648;13.208;2022-07-04T10:11:08;2.30;;;0.80;;
16153;SDS011;8182;55.648;13.208;2022-07-04T10:13:50;2.53;;;0.70;;
16153;SDS011;8182;55.648;13.208;2022-07-04T10:16:19;3.80;;;0.60;;
16153;SDS011;8182;55.648;13.208;2022-07-04T10:18:47;1.30;;;0.60;;
16153;SDS011;8182;55.648;13.208;2022-07-04T10:21:14;4.10;;;0.90;;
16153;SDS011;8182;55.648;13.208;2022-07-04T10:23:50;2.37;;;0.80;;
16153;SDS011;8182;55.648;13.208;2022-07-04T10:26:21;1.83;;;0.67;;
16153;SDS011;8182;55.648;13.208;2022-07-04T10:28:49;1.90;;;0.60;;
16153;SDS011;8182;55.648;13.208;2022-07-04T10:31:21;4.17;;;0.70;;
16153;SDS011;8182;55.648;13.208;2022-07-04T10:33:50;1.73;;;0.70;;
16153;SDS011;8182;55.648;13.208;2022-07-04T10:36:20;2.73;;;0.70;;
16153;SDS011;8182;55.648;13.208;2022-07-04T10:38:50;2.40;;;0.77;;
16153;SDS011;8182;55.648;13.208;2022-07-04T10:41:22;2.07;;;0.80;;
16153;SDS011;8182;55.648;13.208;2022-07-04T10:46:44;3.20;;;0.77;;
16153;SDS011;8182;55.648;13.208;2022-07-04T10:49:17;1.63;;;0.60;;
16153;SDS011;8182;55.648;13.208;2022-07-04T10:51:50;2.87;;;0.80;;
16153;SDS011;8182;55.648;13.208;2022-07-04T10:54:21;3.87;;;0.73;;
16153;SDS011;8182;55.648;13.208;2022-07-04T10:56:55;3.50;;;0.87;;
16153;SDS011;8182;55.648;13.208;2022-07-04T10:59:33;2.93;;;0.80;;
16153;SDS011;8182;55.648;13.208;2022-07-04T11:02:23;3.00;;;0.80;;
16153;SDS011;8182;55.648;13.208;2022-07-04T11:05:01;3.47;;;0.70;;
16153;SDS011;8182;55.648;13.208;2022-07-04T11:10:27;4.10;;;0.90;;
16153;SDS011;8182;55.648;13.208;2022-07-04T11:13:05;5.00;;;1.00;;
16153;SDS011;8182;55.648;13.208;2022-07-04T11:16:02;2.47;;;0.67;;
16153;SDS011;8182;55.648;13.208;2022-07-04T11:18:38;3.60;;;0.90;;
16153;SDS011;8182;55.648;13.208;2022-07-04T11:21:14;1.53;;;0.60;;
16153;SDS011;8182;55.648;13.208;2022-07-04T11:23:50;3.47;;;0.90;;
16153;SDS011;8182;55.648;13.208;2022-07-04T11:26:24;1.87;;;0.70;;
16153;SDS011;8182;55.648;13.208;2022-07-04T11:28:52;3.67;;;0.80;;
16153;SDS011;8182;55.648;13.208;2022-07-04T11:31:34;1.90;;;0.70;;
16153;SDS011;8182;55.648;13.208;2022-07-04T11:34:02;1.83;;;0.80;;
16153;SDS011;8182;55.648;13.208;2022-07-04T11:36:32;2.47;;;0.73;;
16153;SDS011;8182;55.648;13.208;2022-07-04T11:39:00;2.50;;;0.80;;
16153;SDS011;8182;55.648;13.208;2022-07-04T11:41:30;1.97;;;0.70;;
16153;SDS011;8182;55.648;13.208;2022-07-04T11:44:28;2.20;;;0.70;;
16153;SDS011;8182;55.648;13.208;2022-07-04T11:47:14;3.40;;;0.70;;
16153;SDS011;8182;55.648;13.208;2022-07-04T11:49:45;2.27;;;0.70;;
16153;SDS011;8182;55.648;13.208;2022-07-04T11:52:14;1.43;;;0.57;;
16153;SDS011;8182;55.648;13.208;2022-07-04T11:54:42;2.70;;;0.60;;
16153;SDS011;8182;55.648;13.208;2022-07-04T11:57:13;2.23;;;0.60;;
16153;SDS011;8182;55.648;13.208;2022-07-04T11:59:42;1.70;;;0.73;;
16153;SDS011;8182;55.648;13.208;2022-07-04T12:02:17;1.93;;;0.73;;
16153;SDS011;8182;55.648;13.208;2022-07-04T12:04:45;1.47;;;0.70;;
16153;SDS011;8182;55.648;13.208;2022-07-04T12:07:14;1.97;;;0.63;;
16153;SDS011;8182;55.648;13.208;2022-07-04T12:09:43;1.17;;;0.50;;
16153;SDS011;8182;55.648;13.208;2022-07-04T12:12:15;2.47;;;0.87;;
16153;SDS011;8182;55.648;13.208;2022-07-04T12:14:56;1.67;;;0.60;;
16153;SDS011;8182;55.648;13.208;2022-07-04T12:17:34;1.93;;;0.70;;
16153;SDS011;8182;55.648;13.208;2022-07-04T12:20:11;1.90;;;0.60;;
16153;SDS011;8182;55.648;13.208;2022-07-04T12:22:57;0.70;;;0.67;;
16153;SDS011;8182;55.648;13.208;2022-07-04T12:25:26;1.40;;;0.67;;
16153;SDS011;8182;55.648;13.208;2022-07-04T12:28:09;1.10;;;0.60;;
16153;SDS011;8182;55.648;13.208;2022-07-04T12:30:50;1.87;;;0.60;;
16153;SDS011;8182;55.648;13.208;2022-07-04T12:33:19;1.97;;;0.60;;
16153;SDS011;8182;55.648;13.208;2022-07-04T12:35:48;1.10;;;0.60;;
16153;SDS011;8182;55.648;13.208;2022-07-04T12:38:33;1.13;;;0.60;;
16153;SDS011;8182;55.648;13.208;2022-07-04T12:41:28;1.13;;;0.50;;
16153;SDS011;8182;55.648;13.208;2022-07-04T12:44:19;1.73;;;0.73;;
16153;SDS011;8182;55.648;13.208;2022-07-04T12:46:49;1.10;;;0.70;;
16153;SDS011;8182;55.648;13.208;2022-07-04T12:49:23;1.63;;;0.63;;
16153;SDS011;8182;55.648;13.208;2022-07-04T12:51:51;2.47;;;0.50;;
16153;SDS011;8182;55.648;13.208;2022-07-04T12:54:34;2.23;;;0.57;;
16153;SDS011;8182;55.648;13.208;2022-07-04T12:57:07;2.57;;;0.70;;
16153;SDS011;8182;55.648;13.208;2022-07-04T12:59:38;1.40;;;0.60;;
16153;SDS011;8182;55.648;13.208;2022-07-04T13:02:05;3.03;;;0.57;;
16153;SDS011;8182;55.648;13.208;2022-07-04T13:04:34;2.00;;;0.40;;
16153;SDS011;8182;55.648;13.208;2022-07-04T13:07:11;1.73;;;0.60;;
16153;SDS011;8182;55.648;13.208;2022-07-04T13:09:40;2.03;;;0.63;;
16153;SDS011;8182;55.648;13.208;2022-07-04T13:12:08;2.53;;;0.60;;
16153;SDS011;8182;55.648;13.208;2022-07-04T13:14:52;1.30;;;0.60;;
16153;SDS011;8182;55.648;13.208;2022-07-04T13:17:21;2.13;;;0.60;;
16153;SDS011;8182;55.648;13.208;2022-07-04T13:19:48;1.73;;;0.60;;
16153;SDS011;8182;55.648;13.208;2022-07-04T13:22:19;3.60;;;0.70;;
16153;SDS011;8182;55.648;13.208;2022-07-04T13:24:50;1.07;;;0.50;;
16153;SDS011;8182;55.648;13.208;2022-07-04T13:27:19;0.70;;;0.43;;
16153;SDS011;8182;55.648;13.208;2022-07-04T13:29:47;1.87;;;0.70;;
16153;SDS011;8182;55.648;13.208;2022-07-04T13:32:28;2.50;;;0.63;;
16153;SDS011;8182;55.648;13.208;2022-07-04T13:34:58;2.50;;;0.60;;
16153;SDS011;8182;55.648;13.208;2022-07-04T13:37:27;1.40;;;0.70;;
16153;SDS011;8182;55.648;13.208;2022-07-04T13:39:57;1.43;;;0.63;;
16153;SDS011;8182;55.648;13.208;2022-07-04T13:42:24;1.30;;;0.67;;
16153;SDS011;8182;55.648;13.208;2022-07-04T13:47:53;1.40;;;0.40;;
16153;SDS011;8182;55.648;13.208;2022-07-04T13:50:38;1.23;;;0.60;;
16153;SDS011;8182;55.648;13.208;2022-07-04T13:53:08;3.17;;;0.80;;
16153;SDS011;8182;55.648;13.208;2022-07-04T13:58:24;2.23;;;0.60;;
16153;SDS011;8182;55.648;13.208;2022-07-04T14:01:09;3.20;;;0.73;;
16153;SDS011;8182;55.648;13.208;2022-07-04T14:03:49;1.40;;;0.70;;
16153;SDS011;8182;55.648;13.208;2022-07-04T14:06:29;3.30;;;0.90;;
16153;SDS011;8182;55.648;13.208;2022-07-04T14:09:21;1.67;;;0.67;;
16153;SDS011;8182;55.648;13.208;2022-07-04T14:12:04;1.27;;;0.70;;
16153;SDS011;8182;55.648;13.208;2022-07-04T14:14:44;2.33;;;0.70;;
16153;SDS011;8182;55.648;13.208;2022-07-04T14:17:11;2.03;;;0.77;;
16153;SDS011;8182;55.648;13.208;2022-07-04T14:19:40;3.63;;;0.70;;
16153;SDS011;8182;55.648;13.208;2022-07-04T14:22:12;2.30;;;0.80;;
16153;SDS011;8182;55.648;13.208;2022-07-04T14:24:40;2.53;;;0.90;;
16153;SDS011;8182;55.648;13.208;2022-07-04T14:27:08;1.07;;;0.70;;
16153;SDS011;8182;55.648;13.208;2022-07-04T14:29:36;3.10;;;0.83;;
16153;SDS011;8182;55.648;13.208;2022-07-04T14:32:03;1.93;;;0.80;;
16153;SDS011;8182;55.648;13.208;2022-07-04T14:34:31;2.40;;;0.70;;
16153;SDS011;8182;55.648;13.208;2022-07-04T14:37:00;2.27;;;0.77;;
16153;SDS011;8182;55.648;13.208;2022-07-04T14:39:27;3.10;;;0.77;;
16153;SDS011;8182;55.648;13.208;2022-07-04T14:41:55;2.87;;;0.80;;
16153;SDS011;8182;55.648;13.208;2022-07-04T14:44:24;1.33;;;0.67;;
16153;SDS011;8182;55.648;13.208;2022-07-04T14:46:52;0.73;;;0.43;;
16153;SDS011;8182;55.648;13.208;2022-07-04T14:49:19;2.13;;;0.80;;
16153;SDS011;8182;55.648;13.208;2022-07-04T14:51:46;2.13;;;0.70;;
16153;SDS011;8182;55.648;13.208;2022-07-04T14:54:17;1.93;;;0.90;;
16153;SDS011;8182;55.648;13.208;2022-07-04T14:56:44;2.87;;;0.90;;
16153;SDS011;8182;55.648;13.208;2022-07-04T14:59:11;2.83;;;0.70;;
16153;SDS011;8182;55.648;13.208;2022-07-04T15:01:38;1.10;;;0.60;;
16153;SDS011;8182;55.648;13.208;2022-07-04T15:04:05;1.93;;;0.90;;
16153;SDS011;8182;55.648;13.208;2022-07-04T15:06:32;4.70;;;1.03;;
16153;SDS011;8182;55.648;13.208;2022-07-04T15:09:01;1.87;;;0.87;;
16153;SDS011;8182;55.648;13.208;2022-07-04T15:11:32;2.97;;;1.10;;
16153;SDS011;8182;55.648;13.208;2022-07-04T15:14:00;1.60;;;0.90;;
16153;SDS011;8182;55.648;13.208;2022-07-04T15:16:27;1.93;;;0.93;;
16153;SDS011;8182;55.648;13.208;2022-07-04T15:18:55;2.47;;;0.87;;
16153;SDS011;8182;55.648;13.208;2022-07-04T15:21:24;6.03;;;3.67;;
16153;SDS011;8182;55.648;13.208;2022-07-04T15:24:09;4.50;;;3.80;;
16153;SDS011;8182;55.648;13.208;2022-07-04T15:26:42;2.73;;;1.80;;
16153;SDS011;8182;55.648;13.208;2022-07-04T15:29:10;4.97;;;3.50;;
16153;SDS011;8182;55.648;13.208;2022-07-04T15:31:39;5.63;;;4.30;;
16153;SDS011;8182;55.648;13.208;2022-07-04T15:34:07;3.53;;;1.70;;
16153;SDS011;8182;55.648;13.208;2022-07-04T15:36:34;6.03;;;0.90;;