sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56863;BME280;42746;49.976;20.182;2022-07-10T08:50:47;98035.84;;;16.53;72.19
56863;BME280;42746;49.976;20.182;2022-07-10T08:52:52;98034.03;;;16.50;71.52
56863;BME280;42746;49.976;20.182;2022-07-10T08:54:53;98047.03;;;16.44;71.78
56863;BME280;42746;49.976;20.182;2022-07-10T08:56:56;98033.19;;;16.44;73.04
56863;BME280;42746;49.976;20.182;2022-07-10T08:58:57;98035.16;;;16.58;72.80
56863;BME280;42746;49.976;20.182;2022-07-10T09:00:59;98028.09;;;16.87;73.03
56863;BME280;42746;49.976;20.182;2022-07-10T09:03:00;98030.34;;;17.03;73.22
56863;BME280;42746;49.976;20.182;2022-07-10T09:05:01;98032.97;;;17.13;73.20
56863;BME280;42746;49.976;20.182;2022-07-10T09:07:03;98039.06;;;16.96;67.02
56863;BME280;42746;49.976;20.182;2022-07-10T09:09:05;98038.09;;;16.70;67.43
56863;BME280;42746;49.976;20.182;2022-07-10T09:11:16;98038.72;;;16.14;74.10
56863;BME280;42746;49.976;20.182;2022-07-10T09:13:17;98052.00;;;15.23;83.67
56863;BME280;42746;49.976;20.182;2022-07-10T09:15:20;98040.59;;;14.54;91.70
56863;BME280;42746;49.976;20.182;2022-07-10T09:17:21;98054.19;;;14.15;96.21
56863;BME280;42746;49.976;20.182;2022-07-10T09:19:23;98065.25;;;13.96;99.35
56863;BME280;42746;49.976;20.182;2022-07-10T09:21:24;98076.44;;;13.74;100.00
56863;BME280;42746;49.976;20.182;2022-07-10T09:23:27;98071.66;;;13.66;100.00
56863;BME280;42746;49.976;20.182;2022-07-10T09:25:31;98070.47;;;13.76;100.00
56863;BME280;42746;49.976;20.182;2022-07-10T09:27:33;98058.47;;;14.07;100.00
56863;BME280;42746;49.976;20.182;2022-07-10T09:29:44;98058.25;;;14.47;100.00
56863;BME280;42746;49.976;20.182;2022-07-10T09:31:50;98050.94;;;14.87;100.00
56863;BME280;42746;49.976;20.182;2022-07-10T09:33:51;98049.16;;;15.08;100.00
56863;BME280;42746;49.976;20.182;2022-07-10T09:35:59;98054.91;;;14.95;100.00
56863;BME280;42746;49.976;20.182;2022-07-10T09:38:00;98058.00;;;14.88;100.00
56863;BME280;42746;49.976;20.182;2022-07-10T09:40:04;98057.81;;;14.58;100.00
56863;BME280;42746;49.976;20.182;2022-07-10T09:42:24;98061.50;;;14.27;100.00
56863;BME280;42746;49.976;20.182;2022-07-10T09:44:25;98070.72;;;14.33;100.00
56863;BME280;42746;49.976;20.182;2022-07-10T09:46:27;98056.41;;;14.53;100.00
56863;BME280;42746;49.976;20.182;2022-07-10T09:48:28;98058.00;;;14.88;100.00
56863;BME280;42746;49.976;20.182;2022-07-10T09:50:30;98060.06;;;15.11;99.45
56863;BME280;42746;49.976;20.182;2022-07-10T09:52:32;98058.22;;;15.32;96.59
56863;BME280;42746;49.976;20.182;2022-07-10T09:54:35;98065.97;;;15.53;95.91
56863;BME280;42746;49.976;20.182;2022-07-10T09:56:42;98060.81;;;15.84;96.06
56863;BME280;42746;49.976;20.182;2022-07-10T09:58:44;98061.16;;;16.16;93.08
56863;BME280;42746;49.976;20.182;2022-07-10T10:00:46;98051.03;;;16.43;88.55
56863;BME280;42746;49.976;20.182;2022-07-10T10:02:47;98050.84;;;16.61;82.35
56863;BME280;42746;49.976;20.182;2022-07-10T10:04:50;98054.66;;;16.64;79.41
56863;BME280;42746;49.976;20.182;2022-07-10T10:06:52;98060.38;;;16.60;73.83
56863;BME280;42746;49.976;20.182;2022-07-10T10:08:56;98052.78;;;16.55;74.38
56863;BME280;42746;49.976;20.182;2022-07-10T10:10:59;98048.66;;;16.51;70.63
56863;BME280;42746;49.976;20.182;2022-07-10T10:13:06;98050.84;;;16.46;70.73
56863;BME280;42746;49.976;20.182;2022-07-10T10:15:10;98045.03;;;16.59;68.62
56863;BME280;42746;49.976;20.182;2022-07-10T10:17:12;98043.38;;;16.82;68.43
56863;BME280;42746;49.976;20.182;2022-07-10T10:19:14;98031.09;;;17.04;65.61
56863;BME280;42746;49.976;20.182;2022-07-10T10:21:15;98032.97;;;17.13;64.55
56863;BME280;42746;49.976;20.182;2022-07-10T10:23:17;98030.97;;;17.13;64.40
56863;BME280;42746;49.976;20.182;2022-07-10T10:25:18;98026.72;;;16.97;62.62
56863;BME280;42746;49.976;20.182;2022-07-10T10:27:20;98022.75;;;16.83;64.61
56863;BME280;42746;49.976;20.182;2022-07-10T10:29:23;98031.34;;;16.71;64.27
56863;BME280;42746;49.976;20.182;2022-07-10T10:31:24;98031.06;;;16.24;65.17
56863;BME280;42746;49.976;20.182;2022-07-10T10:33:43;98027.53;;;16.08;63.86
56863;BME280;42746;49.976;20.182;2022-07-10T10:35:45;98026.56;;;16.26;65.07
56863;BME280;42746;49.976;20.182;2022-07-10T10:37:50;98028.69;;;16.46;63.75
56863;BME280;42746;49.976;20.182;2022-07-10T10:39:51;98027.88;;;16.76;63.20
56863;BME280;42746;49.976;20.182;2022-07-10T10:41:53;98019.66;;;16.96;63.31
56863;BME280;42746;49.976;20.182;2022-07-10T10:44:26;98023.13;;;17.12;59.23
56863;BME280;42746;49.976;20.182;2022-07-10T10:46:27;98009.56;;;17.34;60.54
56863;BME280;42746;49.976;20.182;2022-07-10T10:48:28;98027.31;;;17.42;58.26
56863;BME280;42746;49.976;20.182;2022-07-10T10:50:39;98014.13;;;17.58;58.02
56863;BME280;42746;49.976;20.182;2022-07-10T10:52:59;98017.31;;;17.51;54.74
56863;BME280;42746;49.976;20.182;2022-07-10T10:55:02;98011.16;;;17.41;54.14
56863;BME280;42746;49.976;20.182;2022-07-10T10:57:11;98021.06;;;17.27;54.53
56863;BME280;42746;49.976;20.182;2022-07-10T10:59:45;98024.75;;;17.18;55.55
56863;BME280;42746;49.976;20.182;2022-07-10T11:01:46;98020.75;;;17.04;55.15
56863;BME280;42746;49.976;20.182;2022-07-10T11:04:12;98029.97;;;16.81;56.16
56863;BME280;42746;49.976;20.182;2022-07-10T11:06:13;98030.88;;;16.57;54.98
56863;BME280;42746;49.976;20.182;2022-07-10T11:08:35;98043.69;;;16.40;56.71
56863;BME280;42746;49.976;20.182;2022-07-10T11:10:37;98038.41;;;16.27;57.70
56863;BME280;42746;49.976;20.182;2022-07-10T11:12:58;98044.66;;;16.22;59.12
56863;BME280;42746;49.976;20.182;2022-07-10T11:15:01;98041.50;;;16.14;59.95
56863;BME280;42746;49.976;20.182;2022-07-10T11:17:03;98053.69;;;16.07;60.10
56863;BME280;42746;49.976;20.182;2022-07-10T11:19:03;98048.72;;;15.97;60.03
56863;BME280;42746;49.976;20.182;2022-07-10T11:21:06;98042.88;;;15.95;59.36
56863;BME280;42746;49.976;20.182;2022-07-10T11:23:38;98042.53;;;16.02;59.15
56863;BME280;42746;49.976;20.182;2022-07-10T11:25:49;98037.56;;;16.06;59.54
56863;BME280;42746;49.976;20.182;2022-07-10T11:28:04;98047.59;;;16.18;57.65
56863;BME280;42746;49.976;20.182;2022-07-10T11:30:14;98043.19;;;16.26;57.15
56863;BME280;42746;49.976;20.182;2022-07-10T11:32:32;98051.69;;;16.38;55.84
56863;BME280;42746;49.976;20.182;2022-07-10T11:34:53;98048.19;;;16.37;54.53
56863;BME280;42746;49.976;20.182;2022-07-10T11:36:54;98040.91;;;16.40;54.38
56863;BME280;42746;49.976;20.182;2022-07-10T11:38:58;98047.13;;;16.64;54.12
56863;BME280;42746;49.976;20.182;2022-07-10T11:40:59;98035.50;;;16.81;53.21
56863;BME280;42746;49.976;20.182;2022-07-10T11:43:00;98049.28;;;16.90;53.23
56863;BME280;42746;49.976;20.182;2022-07-10T11:45:21;98034.34;;;17.02;53.81
56863;BME280;42746;49.976;20.182;2022-07-10T11:47:22;98042.00;;;17.08;53.46
56863;BME280;42746;49.976;20.182;2022-07-10T11:49:23;98038.94;;;17.05;53.52
56863;BME280;42746;49.976;20.182;2022-07-10T11:51:25;98030.50;;;17.15;54.32
56863;BME280;42746;49.976;20.182;2022-07-10T11:53:26;98024.38;;;17.31;54.68
56863;BME280;42746;49.976;20.182;2022-07-10T11:55:29;98029.88;;;17.46;54.44
56863;BME280;42746;49.976;20.182;2022-07-10T11:57:38;98033.44;;;17.47;54.43
56863;BME280;42746;49.976;20.182;2022-07-10T11:59:38;98028.56;;;17.41;54.33
56863;BME280;42746;49.976;20.182;2022-07-10T12:01:43;98025.59;;;17.45;55.34
56863;BME280;42746;49.976;20.182;2022-07-10T12:03:53;98027.66;;;17.50;56.66
56863;BME280;42746;49.976;20.182;2022-07-10T12:05:54;98033.44;;;17.47;54.84
56863;BME280;42746;49.976;20.182;2022-07-10T12:07:55;98036.59;;;17.19;55.37
56863;BME280;42746;49.976;20.182;2022-07-10T12:09:56;98031.41;;;16.91;53.92
56863;BME280;42746;49.976;20.182;2022-07-10T12:11:58;98031.13;;;16.74;55.31
56863;BME280;42746;49.976;20.182;2022-07-10T12:14:11;98034.00;;;16.80;55.88
56863;BME280;42746;49.976;20.182;2022-07-10T12:16:11;98041.66;;;16.85;55.91
56863;BME280;42746;49.976;20.182;2022-07-10T12:18:17;98028.66;;;16.91;55.35
56863;BME280;42746;49.976;20.182;2022-07-10T12:20:18;98034.75;;;16.95;54.82
56863;BME280;42746;49.976;20.182;2022-07-10T12:22:19;98033.13;;;17.03;54.84
56863;BME280;42746;49.976;20.182;2022-07-10T12:24:20;98029.91;;;17.11;54.45
56863;BME280;42746;49.976;20.182;2022-07-10T12:26:21;98035.91;;;17.24;53.77
56863;BME280;42746;49.976;20.182;2022-07-10T12:28:22;98035.28;;;17.35;53.27
56863;BME280;42746;49.976;20.182;2022-07-10T12:30:24;98033.28;;;17.35;52.54
56863;BME280;42746;49.976;20.182;2022-07-10T12:32:25;98032.16;;;17.27;51.58
56863;BME280;42746;49.976;20.182;2022-07-10T12:34:34;98028.44;;;17.51;53.15
56863;BME280;42746;49.976;20.182;2022-07-10T12:36:43;98035.06;;;17.79;49.05
56863;BME280;42746;49.976;20.182;2022-07-10T12:38:53;98032.38;;;17.64;47.99
56863;BME280;42746;49.976;20.182;2022-07-10T12:41:06;98037.16;;;17.43;46.53
56863;BME280;42746;49.976;20.182;2022-07-10T12:43:07;98035.00;;;17.33;47.18
56863;BME280;42746;49.976;20.182;2022-07-10T12:45:12;98028.50;;;17.36;47.27
56863;BME280;42746;49.976;20.182;2022-07-10T12:47:14;98032.84;;;17.42;47.89
56863;BME280;42746;49.976;20.182;2022-07-10T12:49:15;98039.13;;;17.58;47.13
56863;BME280;42746;49.976;20.182;2022-07-10T12:51:25;98038.97;;;17.67;47.00
56863;BME280;42746;49.976;20.182;2022-07-10T12:53:26;98042.72;;;17.64;47.35
56863;BME280;42746;49.976;20.182;2022-07-10T12:55:34;98022.47;;;17.58;45.85
56863;BME280;42746;49.976;20.182;2022-07-10T12:57:46;98025.94;;;17.53;45.36
56863;BME280;42746;49.976;20.182;2022-07-10T12:59:47;98029.53;;;17.59;45.98
56863;BME280;42746;49.976;20.182;2022-07-10T13:01:47;98028.69;;;17.73;45.68
56863;BME280;42746;49.976;20.182;2022-07-10T13:03:48;98035.22;;;17.70;45.32
56863;BME280;42746;49.976;20.182;2022-07-10T13:05:49;98038.25;;;17.72;45.54
56863;BME280;42746;49.976;20.182;2022-07-10T13:07:51;98040.06;;;17.75;44.93
56863;BME280;42746;49.976;20.182;2022-07-10T13:09:52;98046.16;;;17.79;44.81
56863;BME280;42746;49.976;20.182;2022-07-10T13:11:53;98036.47;;;17.90;44.60
56863;BME280;42746;49.976;20.182;2022-07-10T13:13:54;98039.09;;;17.99;44.90
56863;BME280;42746;49.976;20.182;2022-07-10T13:15:55;98039.31;;;17.95;45.03
56863;BME280;42746;49.976;20.182;2022-07-10T13:17:56;98035.72;;;17.89;44.80
56863;BME280;42746;49.976;20.182;2022-07-10T13:19:56;98039.53;;;17.92;46.28
56863;BME280;42746;49.976;20.182;2022-07-10T13:21:57;98037.00;;;17.94;46.58
56863;BME280;42746;49.976;20.182;2022-07-10T13:23:59;98040.88;;;17.81;45.91
56863;BME280;42746;49.976;20.182;2022-07-10T13:26:00;98046.31;;;17.70;46.78
56863;BME280;42746;49.976;20.182;2022-07-10T13:28:01;98047.44;;;17.78;47.39
56863;BME280;42746;49.976;20.182;2022-07-10T13:30:03;98037.56;;;17.77;47.62
56863;BME280;42746;49.976;20.182;2022-07-10T13:32:04;98041.75;;;17.88;47.53
56863;BME280;42746;49.976;20.182;2022-07-10T13:34:05;98034.94;;;17.89;49.33
56863;BME280;42746;49.976;20.182;2022-07-10T13:36:06;98042.03;;;17.90;49.06
56863;BME280;42746;49.976;20.182;2022-07-10T13:38:07;98048.34;;;17.90;50.11
56863;BME280;42746;49.976;20.182;2022-07-10T13:40:10;98056.41;;;17.88;51.46
56863;BME280;42746;49.976;20.182;2022-07-10T13:42:11;98047.38;;;17.93;51.38
56863;BME280;42746;49.976;20.182;2022-07-10T13:44:11;98043.06;;;17.92;50.50
56863;BME280;42746;49.976;20.182;2022-07-10T13:46:12;98048.66;;;17.77;50.95
56863;BME280;42746;49.976;20.182;2022-07-10T13:48:14;98055.50;;;17.76;50.76
56863;BME280;42746;49.976;20.182;2022-07-10T13:50:15;98055.34;;;17.65;50.93
56863;BME280;42746;49.976;20.182;2022-07-10T13:52:16;98054.84;;;17.67;51.78
56863;BME280;42746;49.976;20.182;2022-07-10T13:54:17;98053.41;;;17.71;51.21
56863;BME280;42746;49.976;20.182;2022-07-10T13:56:19;98059.50;;;17.55;49.69
56863;BME280;42746;49.976;20.182;2022-07-10T13:58:20;98047.25;;;17.41;49.42
56863;BME280;42746;49.976;20.182;2022-07-10T14:00:21;98061.03;;;17.35;49.20
56863;BME280;42746;49.976;20.182;2022-07-10T14:02:21;98056.16;;;17.30;50.28
56863;BME280;42746;49.976;20.182;2022-07-10T14:04:22;98050.75;;;17.21;49.77
56863;BME280;42746;49.976;20.182;2022-07-10T14:06:23;98051.91;;;17.14;50.31
56863;BME280;42746;49.976;20.182;2022-07-10T14:08:24;98053.94;;;17.34;50.53
56863;BME280;42746;49.976;20.182;2022-07-10T14:10:25;98063.25;;;17.52;49.39
56863;BME280;42746;49.976;20.182;2022-07-10T14:12:28;98045.63;;;17.55;48.95
56863;BME280;42746;49.976;20.182;2022-07-10T14:14:29;98052.59;;;17.65;48.74
56863;BME280;42746;49.976;20.182;2022-07-10T14:16:30;98053.53;;;17.82;48.69
56863;BME280;42746;49.976;20.182;2022-07-10T14:18:30;98051.06;;;17.85;47.91
56863;BME280;42746;49.976;20.182;2022-07-10T14:20:31;98047.44;;;17.78;48.55
56863;BME280;42746;49.976;20.182;2022-07-10T14:22:32;98052.59;;;17.86;48.47
56863;BME280;42746;49.976;20.182;2022-07-10T14:24:33;98053.06;;;17.84;48.33
56863;BME280;42746;49.976;20.182;2022-07-10T14:26:34;98054.38;;;17.89;48.62
56863;BME280;42746;49.976;20.182;2022-07-10T14:28:36;98054.22;;;17.98;46.51
56863;BME280;42746;49.976;20.182;2022-07-10T14:30:37;98050.28;;;17.84;45.30
56863;BME280;42746;49.976;20.182;2022-07-10T14:32:37;98055.81;;;17.84;46.31
56863;BME280;42746;49.976;20.182;2022-07-10T14:34:38;98063.19;;;17.87;47.42
56863;BME280;42746;49.976;20.182;2022-07-10T14:36:39;98059.66;;;17.87;46.89
56863;BME280;42746;49.976;20.182;2022-07-10T14:38:39;98055.03;;;17.83;47.80
56863;BME280;42746;49.976;20.182;2022-07-10T14:40:42;98059.84;;;17.83;48.88
56863;BME280;42746;49.976;20.182;2022-07-10T14:42:43;98064.50;;;17.71;49.22
56863;BME280;42746;49.976;20.182;2022-07-10T14:44:45;98061.53;;;17.75;49.35
56863;BME280;42746;49.976;20.182;2022-07-10T14:46:46;98060.91;;;17.65;49.01
56863;BME280;42746;49.976;20.182;2022-07-10T14:48:46;98062.97;;;17.70;49.81
56863;BME280;42746;49.976;20.182;2022-07-10T14:50:47;98056.38;;;17.68;50.11
56863;BME280;42746;49.976;20.182;2022-07-10T14:52:51;98061.47;;;17.69;50.30
56863;BME280;42746;49.976;20.182;2022-07-10T14:54:52;98063.75;;;17.71;51.24
56863;BME280;42746;49.976;20.182;2022-07-10T14:56:52;98060.97;;;17.71;50.58
56863;BME280;42746;49.976;20.182;2022-07-10T14:58:53;98063.81;;;17.56;49.95
56863;BME280;42746;49.976;20.182;2022-07-10T15:00:55;98061.38;;;17.43;50.15
56863;BME280;42746;49.976;20.182;2022-07-10T15:02:56;98068.09;;;17.36;51.36
56863;BME280;42746;49.976;20.182;2022-07-10T15:04:57;98069.63;;;17.37;51.07
56863;BME280;42746;49.976;20.182;2022-07-10T15:06:58;98071.00;;;17.27;49.38
56863;BME280;42746;49.976;20.182;2022-07-10T15:08:58;98073.50;;;17.25;49.66
56863;BME280;42746;49.976;20.182;2022-07-10T15:11:00;98065.66;;;17.23;49.43
56863;BME280;42746;49.976;20.182;2022-07-10T15:13:00;98065.84;;;17.20;48.90
56863;BME280;42746;49.976;20.182;2022-07-10T15:15:01;98071.41;;;17.20;47.77
56863;BME280;42746;49.976;20.182;2022-07-10T15:17:04;98071.59;;;17.16;46.95
56863;BME280;42746;49.976;20.182;2022-07-10T15:19:04;98072.50;;;17.08;46.11
56863;BME280;42746;49.976;20.182;2022-07-10T15:21:05;98079.84;;;17.11;45.93
56863;BME280;42746;49.976;20.182;2022-07-10T15:23:06;98080.44;;;17.15;45.23
56863;BME280;42746;49.976;20.182;2022-07-10T15:25:07;98073.69;;;17.21;45.42
56863;BME280;42746;49.976;20.182;2022-07-10T15:27:08;98086.13;;;17.26;45.87
56863;BME280;42746;49.976;20.182;2022-07-10T15:29:09;98068.22;;;17.27;45.46
56863;BME280;42746;49.976;20.182;2022-07-10T15:31:10;98070.16;;;17.21;46.42
56863;BME280;42746;49.976;20.182;2022-07-10T15:33:11;98077.53;;;17.24;46.79
56863;BME280;42746;49.976;20.182;2022-07-10T15:35:12;98074.44;;;17.22;47.54
56863;BME280;42746;49.976;20.182;2022-07-10T15:37:13;98074.25;;;17.25;48.40
56863;BME280;42746;49.976;20.182;2022-07-10T15:39:14;98070.66;;;17.40;48.91
56863;BME280;42746;49.976;20.182;2022-07-10T15:41:15;98072.56;;;17.49;48.58
56863;BME280;42746;49.976;20.182;2022-07-10T15:43:16;98071.06;;;17.33;48.34
56863;BME280;42746;49.976;20.182;2022-07-10T15:45:16;98070.84;;;17.16;49.54
56863;BME280;42746;49.976;20.182;2022-07-10T15:47:17;98073.94;;;17.03;49.40
56863;BME280;42746;49.976;20.182;2022-07-10T15:49:19;98082.72;;;17.01;49.93
56863;BME280;42746;49.976;20.182;2022-07-10T15:51:20;98084.94;;;16.97;49.99
56863;BME280;42746;49.976;20.182;2022-07-10T15:53:21;98082.56;;;16.90;51.20
56863;BME280;42746;49.976;20.182;2022-07-10T15:55:22;98082.75;;;16.86;51.79
56863;BME280;42746;49.976;20.182;2022-07-10T15:57:23;98079.41;;;16.82;51.89
56863;BME280;42746;49.976;20.182;2022-07-10T15:59:24;98081.72;;;16.84;52.66
56863;BME280;42746;49.976;20.182;2022-07-10T16:01:25;98082.97;;;16.83;52.69
56863;BME280;42746;49.976;20.182;2022-07-10T16:03:25;98090.59;;;16.88;52.83
56863;BME280;42746;49.976;20.182;2022-07-10T16:05:28;98088.69;;;16.94;52.50
56863;BME280;42746;49.976;20.182;2022-07-10T16:07:28;98090.75;;;17.14;52.08
56863;BME280;42746;49.976;20.182;2022-07-10T16:09:29;98094.75;;;17.28;51.29
56863;BME280;42746;49.976;20.182;2022-07-10T16:11:30;98089.19;;;17.28;50.96
56863;BME280;42746;49.976;20.182;2022-07-10T16:13:31;98095.28;;;17.32;50.55
56863;BME280;42746;49.976;20.182;2022-07-10T16:15:31;98091.50;;;17.30;50.07
56863;BME280;42746;49.976;20.182;2022-07-10T16:17:32;98095.56;;;16.99;50.05
56863;BME280;42746;49.976;20.182;2022-07-10T16:19:33;98095.66;;;16.75;51.37
56863;BME280;42746;49.976;20.182;2022-07-10T16:21:35;98089.38;;;16.59;51.91
56863;BME280;42746;49.976;20.182;2022-07-10T16:23:36;98095.84;;;16.56;52.59
56863;BME280;42746;49.976;20.182;2022-07-10T16:25:37;98097.88;;;16.41;53.78
56863;BME280;42746;49.976;20.182;2022-07-10T16:27:38;98100.34;;;16.39;54.27
56863;BME280;42746;49.976;20.182;2022-07-10T16:29:38;98097.94;;;16.32;54.52
56863;BME280;42746;49.976;20.182;2022-07-10T16:31:39;98088.09;;;16.31;55.10
56863;BME280;42746;49.976;20.182;2022-07-10T16:33:40;98106.19;;;16.41;54.87
56863;BME280;42746;49.976;20.182;2022-07-10T16:35:41;98100.53;;;16.35;55.07
56863;BME280;42746;49.976;20.182;2022-07-10T16:37:43;98098.72;;;16.32;55.17
56863;BME280;42746;49.976;20.182;2022-07-10T16:39:43;98102.25;;;16.33;55.02
56863;BME280;42746;49.976;20.182;2022-07-10T16:41:44;98096.13;;;16.28;55.10
56863;BME280;42746;49.976;20.182;2022-07-10T16:43:45;98090.75;;;16.25;55.33
56863;BME280;42746;49.976;20.182;2022-07-10T16:45:46;98088.88;;;16.16;55.22
56863;BME280;42746;49.976;20.182;2022-07-10T16:47:47;98096.88;;;16.14;55.57
56863;BME280;42746;49.976;20.182;2022-07-10T16:49:47;98097.81;;;16.11;55.78
56863;BME280;42746;49.976;20.182;2022-07-10T16:51:48;98096.47;;;16.06;56.78
56863;BME280;42746;49.976;20.182;2022-07-10T16:53:50;98096.47;;;16.06;56.48
56863;BME280;42746;49.976;20.182;2022-07-10T16:55:51;98104.47;;;16.04;56.43
56863;BME280;42746;49.976;20.182;2022-07-10T16:57:52;98100.84;;;15.98;56.80
56863;BME280;42746;49.976;20.182;2022-07-10T16:59:53;98105.53;;;15.92;57.78
56863;BME280;42746;49.976;20.182;2022-07-10T17:01:54;98095.09;;;15.87;56.75
56863;BME280;42746;49.976;20.182;2022-07-10T17:03:55;98103.13;;;15.85;56.88
56863;BME280;42746;49.976;20.182;2022-07-10T17:05:56;98102.53;;;15.81;57.70
56863;BME280;42746;49.976;20.182;2022-07-10T17:07:57;98104.84;;;15.82;57.62
56863;BME280;42746;49.976;20.182;2022-07-10T17:09:59;98100.41;;;15.76;57.86
56863;BME280;42746;49.976;20.182;2022-07-10T17:12:00;98101.50;;;15.69;59.24
56863;BME280;42746;49.976;20.182;2022-07-10T17:14:00;98111.34;;;15.46;61.12
56863;BME280;42746;49.976;20.182;2022-07-10T17:16:01;98122.66;;;15.24;63.46
56863;BME280;42746;49.976;20.182;2022-07-10T17:18:03;98120.53;;;15.19;63.46
56863;BME280;42746;49.976;20.182;2022-07-10T17:20:04;98116.56;;;15.10;64.14
56863;BME280;42746;49.976;20.182;2022-07-10T17:22:05;98122.75;;;15.05;64.24
56863;BME280;42746;49.976;20.182;2022-07-10T17:24:06;98125.78;;;15.07;63.41
56863;BME280;42746;49.976;20.182;2022-07-10T17:26:08;98127.97;;;15.03;63.34
56863;BME280;42746;49.976;20.182;2022-07-10T17:28:09;98133.78;;;15.05;63.44
56863;BME280;42746;49.976;20.182;2022-07-10T17:30:10;98139.31;;;15.05;63.06
56863;BME280;42746;49.976;20.182;2022-07-10T17:32:11;98133.19;;;15.01;63.09
56863;BME280;42746;49.976;20.182;2022-07-10T17:34:12;98135.97;;;15.01;62.50
56863;BME280;42746;49.976;20.182;2022-07-10T17:36:13;98144.41;;;15.07;60.99
56863;BME280;42746;49.976;20.182;2022-07-10T17:38:14;98130.91;;;15.00;61.09
56863;BME280;42746;49.976;20.182;2022-07-10T17:40:15;98143.66;;;14.97;61.72
56863;BME280;42746;49.976;20.182;2022-07-10T17:42:17;98143.34;;;15.04;61.86
56863;BME280;42746;49.976;20.182;2022-07-10T17:44:18;98145.28;;;15.13;61.67
56863;BME280;42746;49.976;20.182;2022-07-10T17:46:18;98142.06;;;15.15;61.20
56863;BME280;42746;49.976;20.182;2022-07-10T17:48:19;98146.69;;;15.08;61.74
56863;BME280;42746;49.976;20.182;2022-07-10T17:50:20;98145.16;;;15.07;62.13
56863;BME280;42746;49.976;20.182;2022-07-10T17:52:21;98159.16;;;15.04;62.33
56863;BME280;42746;49.976;20.182;2022-07-10T17:54:22;98151.19;;;14.97;62.27
56863;BME280;42746;49.976;20.182;2022-07-10T17:56:23;98156.59;;;14.91;62.75
56863;BME280;42746;49.976;20.182;2022-07-10T17:58:25;98155.81;;;14.90;63.27
56863;BME280;42746;49.976;20.182;2022-07-10T18:00:26;98153.03;;;14.90;63.40
56863;BME280;42746;49.976;20.182;2022-07-10T18:02:27;98154.44;;;14.86;63.93
56863;BME280;42746;49.976;20.182;2022-07-10T18:04:28;98160.91;;;14.83;63.82
56863;BME280;42746;49.976;20.182;2022-07-10T18:06:31;98167.69;;;14.72;64.34
56863;BME280;42746;49.976;20.182;2022-07-10T18:08:32;98162.78;;;14.67;65.55
56863;BME280;42746;49.976;20.182;2022-07-10T18:10:33;98165.09;;;14.60;66.01
56863;BME280;42746;49.976;20.182;2022-07-10T18:12:34;98163.69;;;14.55;66.87
56863;BME280;42746;49.976;20.182;2022-07-10T18:14:38;98169.66;;;14.44;67.25
56863;BME280;42746;49.976;20.182;2022-07-10T18:16:39;98182.41;;;14.42;68.42
56863;BME280;42746;49.976;20.182;2022-07-10T18:18:41;98184.28;;;14.35;69.45
56863;BME280;42746;49.976;20.182;2022-07-10T18:20:42;98182.41;;;14.32;70.22
56863;BME280;42746;49.976;20.182;2022-07-10T18:22:43;98175.03;;;14.29;70.40
56863;BME280;42746;49.976;20.182;2022-07-10T18:24:44;98178.44;;;14.24;72.08
56863;BME280;42746;49.976;20.182;2022-07-10T18:26:44;98181.81;;;14.19;72.52
56863;BME280;42746;49.976;20.182;2022-07-10T18:28:45;98186.72;;;14.15;73.19
56863;BME280;42746;49.976;20.182;2022-07-10T18:30:47;98190.38;;;14.12;73.67
56863;BME280;42746;49.976;20.182;2022-07-10T18:32:48;98192.38;;;14.11;74.58
56863;BME280;42746;49.976;20.182;2022-07-10T18:34:49;98191.28;;;14.09;74.77
56863;BME280;42746;49.976;20.182;2022-07-10T18:36:50;98195.13;;;14.02;75.92
56863;BME280;42746;49.976;20.182;2022-07-10T18:38:50;98196.81;;;14.00;75.37
56863;BME280;42746;49.976;20.182;2022-07-10T18:40:51;98192.38;;;13.93;76.89
56863;BME280;42746;49.976;20.182;2022-07-10T18:42:52;98198.34;;;13.91;76.96
56863;BME280;42746;49.976;20.182;2022-07-10T18:44:53;98198.19;;;13.86;77.66
56863;BME280;42746;49.976;20.182;2022-07-10T18:46:55;98200.31;;;13.82;78.63
56863;BME280;42746;49.976;20.182;2022-07-10T18:48:56;98195.41;;;13.76;79.04
56863;BME280;42746;49.976;20.182;2022-07-10T18:50:57;98204.13;;;13.75;79.98
56863;BME280;42746;49.976;20.182;2022-07-10T18:52:58;98205.34;;;13.74;79.34
56863;BME280;42746;49.976;20.182;2022-07-10T18:54:59;98203.38;;;13.74;79.79
56863;BME280;42746;49.976;20.182;2022-07-10T18:57:00;98207.34;;;13.73;80.07
56863;BME280;42746;49.976;20.182;2022-07-10T18:59:00;98202.00;;;13.70;80.37
56863;BME280;42746;49.976;20.182;2022-07-10T19:01:01;98205.94;;;13.69;80.68
56863;BME280;42746;49.976;20.182;2022-07-10T19:03:04;98203.66;;;13.67;81.03
56863;BME280;42746;49.976;20.182;2022-07-10T19:05:05;98209.03;;;13.71;81.06
56863;BME280;42746;49.976;20.182;2022-07-10T19:07:06;98211.78;;;13.71;80.86
56863;BME280;42746;49.976;20.182;2022-07-10T19:09:07;98214.69;;;13.67;81.46
56863;BME280;42746;49.976;20.182;2022-07-10T19:11:07;98216.69;;;13.67;81.09
56863;BME280;42746;49.976;20.182;2022-07-10T19:13:08;98225.84;;;13.64;81.75
56863;BME280;42746;49.976;20.182;2022-07-10T19:15:09;98221.88;;;13.65;81.81
56863;BME280;42746;49.976;20.182;2022-07-10T19:17:10;98229.06;;;13.62;82.07
56863;BME280;42746;49.976;20.182;2022-07-10T19:19:12;98224.78;;;13.61;82.59
56863;BME280;42746;49.976;20.182;2022-07-10T19:21:14;98220.63;;;13.56;84.39
56863;BME280;42746;49.976;20.182;2022-07-10T19:23:16;98227.59;;;13.39;85.27
56863;BME280;42746;49.976;20.182;2022-07-10T19:25:17;98217.72;;;13.29;87.24
56863;BME280;42746;49.976;20.182;2022-07-10T19:27:18;98215.75;;;13.29;87.79
56863;BME280;42746;49.976;20.182;2022-07-10T19:29:19;98214.19;;;13.28;88.96
56863;BME280;42746;49.976;20.182;2022-07-10T19:31:21;98214.25;;;13.37;88.46