sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37634;BME280;32048;49.902;22.508;2023-04-12T00:02:20;97929.78;;;7.63;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T00:04:48;97927.38;;;7.58;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T00:07:23;97936.28;;;7.56;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T00:09:50;97932.13;;;7.52;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T00:12:18;97930.56;;;7.47;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T00:14:45;97926.16;;;7.48;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T00:17:13;97929.81;;;7.45;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T00:19:40;97935.06;;;7.45;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T00:22:11;97922.00;;;7.44;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T00:24:39;97919.31;;;7.45;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T00:27:07;97926.34;;;7.45;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T00:29:34;97916.66;;;7.45;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T00:32:02;97924.56;;;7.45;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T00:34:31;97922.25;;;7.39;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T00:36:59;97925.63;;;7.41;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T00:39:26;97911.72;;;7.39;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T00:41:54;97915.31;;;7.38;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T00:44:23;97903.97;;;7.38;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T00:46:50;97911.06;;;7.36;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T00:49:17;97909.34;;;7.35;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T00:51:45;97900.69;;;7.33;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T00:54:12;97903.44;;;7.31;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T00:56:40;97900.03;;;7.29;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T00:59:07;97891.47;;;7.25;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T01:01:34;97893.31;;;7.23;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T01:04:07;97890.00;;;7.20;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T01:15:10;97898.22;;;6.96;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T01:18:07;97904.66;;;6.91;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T01:20:41;97901.25;;;6.89;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T01:23:26;97903.00;;;6.88;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T01:26:26;97904.78;;;6.87;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T01:29:01;97901.25;;;6.89;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T01:31:30;97902.09;;;6.89;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T01:34:00;97904.66;;;6.91;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T01:36:28;97902.84;;;6.91;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T01:38:56;97898.53;;;6.90;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T01:41:23;97903.69;;;6.92;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T01:43:51;97901.06;;;6.92;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T01:46:21;97890.56;;;6.92;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T01:48:51;97879.13;;;6.93;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T01:51:31;97889.81;;;6.90;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T01:54:09;97894.97;;;6.91;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T01:56:40;97890.66;;;6.90;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T01:59:12;97887.88;;;6.93;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T02:01:41;97894.97;;;6.91;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T02:04:09;97893.19;;;6.92;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T02:06:38;97893.97;;;6.94;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T02:09:05;97882.63;;;6.93;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T02:11:33;97884.31;;;6.94;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T02:14:00;97878.22;;;6.94;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T02:16:27;97886.34;;;6.89;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T02:18:55;97890.66;;;6.90;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T02:21:23;97890.81;;;6.87;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T02:23:50;97895.22;;;6.86;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T02:26:17;97887.66;;;6.80;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T02:28:45;97888.78;;;6.75;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T02:31:12;97890.50;;;6.76;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T02:33:39;97892.44;;;6.72;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T02:36:08;97888.97;;;6.72;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T02:38:36;97891.59;;;6.72;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T02:41:03;97891.66;;;6.70;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T02:43:31;97898.53;;;6.73;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T02:45:58;97900.41;;;6.71;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T02:48:26;97899.28;;;6.75;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T02:50:53;97903.63;;;6.76;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T02:53:20;97899.16;;;6.78;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T02:55:47;97907.81;;;6.80;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T02:58:14;97909.47;;;6.81;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T03:00:42;97903.41;;;6.80;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T03:03:09;97909.59;;;6.79;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T03:05:37;97906.97;;;6.79;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T03:08:05;97910.50;;;6.78;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T03:10:32;97914.84;;;6.79;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T03:12:59;97917.28;;;6.82;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T03:15:26;97918.44;;;6.77;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T03:17:54;97915.81;;;6.77;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T03:20:21;97918.53;;;6.75;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T03:22:50;97920.84;;;6.64;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T03:25:17;97915.59;;;6.64;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T03:27:44;97914.81;;;6.62;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T03:30:12;97922.75;;;6.60;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T03:32:39;97919.28;;;6.60;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T03:35:08;97915.28;;;6.53;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T03:37:39;97921.28;;;6.55;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T03:40:06;97924.13;;;6.50;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T03:42:34;97913.94;;;6.44;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T03:45:02;97916.69;;;6.41;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T03:47:29;97914.69;;;6.29;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T03:50:03;97921.00;;;6.24;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T03:52:37;97925.69;;;6.18;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T03:55:05;97935.44;;;6.14;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T03:57:34;97925.63;;;6.00;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T04:00:01;97921.63;;;5.92;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T04:02:28;97930.47;;;5.89;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T04:04:57;97933.41;;;5.83;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T04:07:25;97932.69;;;5.79;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T04:09:53;97948.41;;;5.79;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T04:12:21;97952.28;;;5.71;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T04:14:48;97955.91;;;5.68;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T04:17:15;97950.66;;;5.68;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T04:19:42;97954.19;;;5.67;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T04:22:09;97952.63;;;5.63;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T04:24:38;97946.75;;;5.58;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T04:27:06;97953.69;;;5.59;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T04:29:33;97955.53;;;5.57;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T04:32:00;97948.44;;;5.59;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T04:34:27;97951.06;;;5.59;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T04:36:54;97951.97;;;5.58;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T04:39:21;97956.31;;;5.59;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T04:41:48;97960.63;;;5.60;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T04:44:20;97957.09;;;5.61;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T04:46:48;97959.72;;;5.61;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T04:49:15;97961.41;;;5.62;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T04:51:42;97959.03;;;5.56;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T04:54:09;97967.56;;;5.61;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T04:56:37;97958.84;;;5.60;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T04:59:04;97969.88;;;5.67;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T05:01:31;97968.94;;;5.70;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T05:04:02;97977.00;;;5.65;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T05:06:30;97977.84;;;5.66;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T05:08:57;97977.13;;;5.62;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T05:11:24;97975.28;;;5.64;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T05:13:52;97977.84;;;5.66;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T05:16:19;97978.69;;;5.66;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T05:18:46;97977.16;;;5.60;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T05:21:13;97980.72;;;5.59;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T05:23:44;97975.53;;;5.58;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T05:26:12;97981.50;;;5.61;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T05:28:39;97984.91;;;5.63;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T05:31:07;97988.31;;;5.66;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T05:33:34;97979.72;;;5.62;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T05:36:03;97992.03;;;5.60;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T05:38:30;97991.19;;;5.59;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T05:40:57;97988.38;;;5.64;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T05:43:24;97992.63;;;5.67;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T05:45:51;98001.25;;;5.69;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T05:48:19;97991.84;;;5.65;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T05:50:52;97993.81;;;5.59;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T05:53:20;97986.69;;;5.63;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T05:55:47;97994.53;;;5.63;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T05:58:14;97992.63;;;5.67;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T06:00:42;97984.84;;;5.65;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T06:03:11;97981.94;;;5.71;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T06:05:38;97982.66;;;5.75;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T06:08:05;97986.06;;;5.77;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T06:10:34;97978.31;;;5.74;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T06:13:01;97982.66;;;5.75;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T06:15:28;97981.81;;;5.74;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T06:17:57;97980.81;;;5.77;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T06:20:26;97987.63;;;5.81;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T06:22:53;97985.72;;;5.84;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T06:25:21;97985.59;;;5.88;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T06:27:48;97977.72;;;5.88;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T06:30:17;97971.75;;;5.84;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T06:32:44;97971.63;;;5.87;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T06:35:12;97973.34;;;5.88;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T06:37:39;97979.69;;;5.82;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T06:40:07;97970.19;;;5.80;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T06:42:34;97970.97;;;5.82;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T06:45:02;97975.16;;;5.86;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T06:47:31;97966.59;;;5.82;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T06:49:58;97975.31;;;5.83;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T06:52:25;97969.09;;;5.86;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T06:54:54;97966.38;;;5.87;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T06:57:22;97977.72;;;5.88;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T06:59:50;97981.78;;;5.95;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T07:02:17;97979.97;;;5.97;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T07:04:44;97985.97;;;5.99;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T07:07:12;97989.56;;;5.96;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T07:09:39;97988.72;;;5.96;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T07:12:06;97980.66;;;6.00;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T07:14:33;97979.66;;;6.03;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T07:17:00;97972.56;;;6.05;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T07:19:27;97980.22;;;6.10;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T07:21:57;97977.38;;;6.14;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T07:24:24;97979.88;;;6.17;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T07:26:52;97987.69;;;6.19;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T07:29:21;97985.06;;;6.19;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T07:31:48;97992.63;;;6.25;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T07:34:15;97977.66;;;6.27;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T07:36:42;97983.47;;;6.34;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T07:39:10;97977.78;;;6.43;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T07:41:38;97975.50;;;6.54;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T07:44:05;97975.00;;;6.65;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T07:46:32;97982.50;;;6.73;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T07:49:00;97982.13;;;6.80;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T07:51:27;97990.38;;;6.90;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T07:53:54;97988.06;;;7.01;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T07:56:21;97994.56;;;7.12;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T07:58:48;97997.44;;;7.24;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T08:01:16;98004.69;;;7.37;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T08:03:43;98009.38;;;7.47;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T08:06:10;98015.78;;;7.59;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T08:08:37;98018.16;;;7.64;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T08:11:04;98027.53;;;7.69;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T08:13:33;98028.78;;;7.62;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T08:16:00;98031.59;;;7.58;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T08:18:28;98034.34;;;7.56;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T08:20:56;98036.44;;;7.49;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T08:23:24;98039.28;;;7.45;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T08:25:52;98034.81;;;7.47;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T08:28:29;98039.84;;;7.52;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T08:30:56;98037.88;;;7.55;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T08:33:25;98038.50;;;7.60;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T08:35:53;98033.69;;;7.68;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T08:38:21;98035.06;;;7.76;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T08:41:07;98028.72;;;7.80;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T08:43:36;98030.72;;;7.92;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T08:46:04;98026.59;;;8.04;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T08:48:31;98027.63;;;8.17;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T08:50:59;98021.16;;;8.23;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T08:53:26;98016.53;;;8.28;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T08:55:53;98006.34;;;8.22;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T08:58:21;98008.38;;;8.32;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T09:00:48;98000.84;;;8.42;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T09:03:16;98003.59;;;8.57;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T09:05:43;98006.22;;;8.72;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T09:08:11;98005.06;;;8.77;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T09:10:38;98006.44;;;8.84;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T09:13:05;98009.91;;;8.84;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T09:15:33;98004.19;;;8.92;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T09:18:08;98008.34;;;8.96;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T09:20:37;98005.47;;;9.01;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T09:23:21;98008.50;;;9.09;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T09:25:48;98006.78;;;9.24;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T09:28:26;97998.28;;;9.49;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T09:30:55;98002.16;;;9.72;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T09:33:36;98000.25;;;9.88;100.00
37634;BME280;32048;49.902;22.508;2023-04-12T09:36:05;97990.94;;;10.11;99.14
37634;BME280;32048;49.902;22.508;2023-04-12T09:38:35;97990.66;;;10.30;97.25
37634;BME280;32048;49.902;22.508;2023-04-12T09:41:20;97996.19;;;10.40;94.75
37634;BME280;32048;49.902;22.508;2023-04-12T09:43:53;97993.63;;;10.53;93.66
37634;BME280;32048;49.902;22.508;2023-04-12T09:46:20;97994.47;;;10.53;91.57
37634;BME280;32048;49.902;22.508;2023-04-12T09:48:50;97999.78;;;10.39;91.54
37634;BME280;32048;49.902;22.508;2023-04-12T09:51:25;98002.44;;;10.39;93.41
37634;BME280;32048;49.902;22.508;2023-04-12T09:53:58;97990.06;;;10.54;95.55
37634;BME280;32048;49.902;22.508;2023-04-12T09:56:33;97986.84;;;10.76;92.91
37634;BME280;32048;49.902;22.508;2023-04-12T09:59:05;97983.66;;;10.98;91.28
37634;BME280;32048;49.902;22.508;2023-04-12T10:01:34;97978.75;;;11.19;90.30
37634;BME280;32048;49.902;22.508;2023-04-12T10:04:06;97980.22;;;11.23;87.03
37634;BME280;32048;49.902;22.508;2023-04-12T10:06:34;97982.28;;;11.45;88.04
37634;BME280;32048;49.902;22.508;2023-04-12T10:09:03;97985.25;;;11.66;84.55
37634;BME280;32048;49.902;22.508;2023-04-12T10:11:31;97984.63;;;11.75;84.00
37634;BME280;32048;49.902;22.508;2023-04-12T10:14:04;97983.78;;;11.88;82.30
37634;BME280;32048;49.902;22.508;2023-04-12T10:16:33;97982.94;;;11.87;82.62
37634;BME280;32048;49.902;22.508;2023-04-12T10:19:01;97982.41;;;11.95;82.77
37634;BME280;32048;49.902;22.508;2023-04-12T10:21:30;97986.84;;;12.07;82.79
37634;BME280;32048;49.902;22.508;2023-04-12T10:23:57;97975.19;;;12.22;82.13
37634;BME280;32048;49.902;22.508;2023-04-12T10:26:25;97982.81;;;12.27;80.11
37634;BME280;32048;49.902;22.508;2023-04-12T10:29:23;97977.63;;;12.13;77.61
37634;BME280;32048;49.902;22.508;2023-04-12T10:31:52;97975.34;;;11.95;79.01
37634;BME280;32048;49.902;22.508;2023-04-12T10:34:29;97979.34;;;11.75;81.43
37634;BME280;32048;49.902;22.508;2023-04-12T10:36:58;97982.72;;;11.64;82.99
37634;BME280;32048;49.902;22.508;2023-04-12T10:39:39;97984.94;;;11.71;82.22
37634;BME280;32048;49.902;22.508;2023-04-12T10:42:28;97973.72;;;11.67;81.01
37634;BME280;32048;49.902;22.508;2023-04-12T10:47:55;97979.03;;;11.93;82.72
37634;BME280;32048;49.902;22.508;2023-04-12T10:50:31;97974.78;;;12.16;80.62
37634;BME280;32048;49.902;22.508;2023-04-12T10:55:47;97976.13;;;13.06;79.11
37634;BME280;32048;49.902;22.508;2023-04-12T11:01:16;97971.84;;;13.52;70.88
37634;BME280;32048;49.902;22.508;2023-04-12T11:04:07;97976.44;;;13.50;71.97
37634;BME280;32048;49.902;22.508;2023-04-12T11:07:08;97977.34;;;13.38;71.89
37634;BME280;32048;49.902;22.508;2023-04-12T11:09:41;97981.72;;;13.39;73.01
37634;BME280;32048;49.902;22.508;2023-04-12T11:14:42;97984.66;;;12.75;72.14
37634;BME280;32048;49.902;22.508;2023-04-12T11:19:42;97985.44;;;12.27;77.63
37634;BME280;32048;49.902;22.508;2023-04-12T11:22:12;97975.94;;;12.12;77.90
37634;BME280;32048;49.902;22.508;2023-04-12T11:24:43;97979.53;;;11.85;78.04
37634;BME280;32048;49.902;22.508;2023-04-12T11:27:11;97982.94;;;11.61;79.94
37634;BME280;32048;49.902;22.508;2023-04-12T11:29:38;97982.38;;;11.31;80.80
37634;BME280;32048;49.902;22.508;2023-04-12T11:32:09;97974.19;;;11.21;83.42
37634;BME280;32048;49.902;22.508;2023-04-12T11:34:40;97976.44;;;11.14;83.62
37634;BME280;32048;49.902;22.508;2023-04-12T11:37:08;97970.28;;;11.14;84.41
37634;BME280;32048;49.902;22.508;2023-04-12T11:39:43;97975.88;;;11.09;84.32
37634;BME280;32048;49.902;22.508;2023-04-12T11:42:15;97975.44;;;11.02;84.02
37634;BME280;32048;49.902;22.508;2023-04-12T11:44:44;97979.81;;;10.76;85.22
37634;BME280;32048;49.902;22.508;2023-04-12T11:47:16;97980.50;;;10.66;86.67
37634;BME280;32048;49.902;22.508;2023-04-12T11:49:51;97979.13;;;10.46;87.98
37634;BME280;32048;49.902;22.508;2023-04-12T11:52:19;97977.72;;;10.40;88.20
37634;BME280;32048;49.902;22.508;2023-04-12T11:54:48;97976.81;;;10.12;90.40
37634;BME280;32048;49.902;22.508;2023-04-12T11:57:17;97973.31;;;9.97;92.30
37634;BME280;32048;49.902;22.508;2023-04-12T11:59:46;97968.16;;;9.96;94.58
37634;BME280;32048;49.902;22.508;2023-04-12T12:02:14;97973.41;;;10.10;95.64
37634;BME280;32048;49.902;22.508;2023-04-12T12:04:50;97971.53;;;10.12;93.53
37634;BME280;32048;49.902;22.508;2023-04-12T12:07:18;97972.38;;;10.27;94.38
37634;BME280;32048;49.902;22.508;2023-04-12T12:09:48;97976.75;;;10.55;91.18
37634;BME280;32048;49.902;22.508;2023-04-12T12:12:16;97973.63;;;10.90;91.83
37634;BME280;32048;49.902;22.508;2023-04-12T12:14:44;97964.94;;;11.28;88.76
37634;BME280;32048;49.902;22.508;2023-04-12T12:17:15;97969.28;;;11.55;82.79
37634;BME280;32048;49.902;22.508;2023-04-12T12:19:44;97966.53;;;11.69;82.08
37634;BME280;32048;49.902;22.508;2023-04-12T12:22:18;97969.81;;;11.73;82.10
37634;BME280;32048;49.902;22.508;2023-04-12T12:27:21;97958.19;;;11.75;81.98
37634;BME280;32048;49.902;22.508;2023-04-12T12:29:53;97962.72;;;11.86;82.49
37634;BME280;32048;49.902;22.508;2023-04-12T12:32:21;97949.38;;;12.13;80.86
37634;BME280;32048;49.902;22.508;2023-04-12T12:34:51;97949.47;;;12.24;79.23
37634;BME280;32048;49.902;22.508;2023-04-12T12:37:22;97944.28;;;12.10;76.84
37634;BME280;32048;49.902;22.508;2023-04-12T12:40:03;97949.91;;;12.05;79.86
37634;BME280;32048;49.902;22.508;2023-04-12T12:42:46;97947.25;;;12.05;79.46
37634;BME280;32048;49.902;22.508;2023-04-12T12:45:15;97941.03;;;11.94;80.54
37634;BME280;32048;49.902;22.508;2023-04-12T12:47:47;97940.69;;;11.85;81.39
37634;BME280;32048;49.902;22.508;2023-04-12T12:50:17;97945.47;;;11.80;82.50
37634;BME280;32048;49.902;22.508;2023-04-12T12:52:47;97937.44;;;11.69;81.24
37634;BME280;32048;49.902;22.508;2023-04-12T12:55:15;97936.28;;;11.48;81.44
37634;BME280;32048;49.902;22.508;2023-04-12T12:57:43;97932.69;;;11.49;83.47
37634;BME280;32048;49.902;22.508;2023-04-12T13:00:28;97930.34;;;11.57;82.30
37634;BME280;32048;49.902;22.508;2023-04-12T13:02:55;97920.41;;;11.60;81.73
37634;BME280;32048;49.902;22.508;2023-04-12T13:05:22;97920.28;;;11.75;82.50
37634;BME280;32048;49.902;22.508;2023-04-12T13:07:51;97910.75;;;11.85;80.11
37634;BME280;32048;49.902;22.508;2023-04-12T13:10:18;97913.00;;;11.91;80.84
37634;BME280;32048;49.902;22.508;2023-04-12T13:12:46;97917.53;;;12.02;80.89
37634;BME280;32048;49.902;22.508;2023-04-12T13:15:13;97916.25;;;12.07;80.55
37634;BME280;32048;49.902;22.508;2023-04-12T13:17:43;97910.84;;;12.09;79.40
37634;BME280;32048;49.902;22.508;2023-04-12T13:20:10;97905.59;;;11.96;80.51
37634;BME280;32048;49.902;22.508;2023-04-12T13:22:37;97904.97;;;11.80;81.00
37634;BME280;32048;49.902;22.508;2023-04-12T13:25:05;97892.38;;;11.71;82.55
37634;BME280;32048;49.902;22.508;2023-04-12T13:27:32;97896.28;;;11.52;81.58