sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18823;DHT22;9540;51.550;7.980;2023-08-30T00:01:44;14.20;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T00:04:15;14.20;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T00:06:42;14.20;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T00:09:09;14.10;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T00:11:38;14.20;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T00:14:06;14.20;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T00:16:33;14.20;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T00:19:02;14.30;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T00:21:29;14.30;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T00:23:56;14.30;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T00:26:24;14.30;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T00:28:51;14.30;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T00:31:18;14.30;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T00:33:45;14.30;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T00:36:14;14.30;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T00:38:43;14.30;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T00:41:10;14.30;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T00:43:37;14.30;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T00:46:04;14.30;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T00:48:31;14.30;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T00:50:58;14.30;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T00:53:27;14.40;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T00:55:54;14.30;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T00:58:21;14.40;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T01:00:48;14.40;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T01:03:16;14.40;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T01:05:44;14.40;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T01:08:11;14.40;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T01:10:47;14.40;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T01:13:19;14.40;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T01:15:47;14.40;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T01:18:18;14.40;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T01:20:46;14.40;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T01:23:22;14.40;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T01:25:57;14.40;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T01:28:30;14.40;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T01:30:59;14.40;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T01:33:27;14.40;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T01:35:58;14.40;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T01:38:27;14.40;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T01:40:56;14.40;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T01:43:25;14.20;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T01:45:56;14.00;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T01:48:24;13.90;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T01:50:53;13.90;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T01:53:25;13.80;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T01:55:53;13.80;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T01:58:20;13.80;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T02:00:48;13.80;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T02:03:17;13.80;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T02:05:52;13.70;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T02:08:22;13.70;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T02:10:58;13.70;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T02:13:27;13.70;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T02:15:55;13.70;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T02:18:25;13.60;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T02:20:53;13.60;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T02:23:23;13.60;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T02:25:50;13.60;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T02:28:17;13.60;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T02:30:44;13.60;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T02:33:12;13.50;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T02:35:40;13.50;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T02:38:07;13.50;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T02:40:35;13.40;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T02:43:02;13.40;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T02:45:29;13.40;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T02:47:56;13.40;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T02:50:23;13.40;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T02:52:52;13.40;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T02:55:20;13.40;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T02:57:47;13.40;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T03:00:15;13.40;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T03:02:43;13.40;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T03:05:10;13.30;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T03:07:38;13.30;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T03:10:07;13.30;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T03:12:35;13.30;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T03:15:02;13.40;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T03:17:29;13.40;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T03:19:57;13.40;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T03:22:24;13.40;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T03:24:51;13.40;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T03:27:19;13.40;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T03:29:47;13.40;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T03:32:17;13.40;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T03:34:44;13.30;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T03:37:12;13.40;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T03:39:39;13.30;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T03:42:07;13.30;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T03:44:37;13.30;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T03:47:04;13.20;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T03:49:31;13.20;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T03:51:58;13.20;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T03:54:26;13.20;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T03:56:53;13.10;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T03:59:20;13.00;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T04:01:50;13.00;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T04:04:18;12.90;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T04:06:47;12.90;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T04:09:14;12.90;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T04:11:41;12.80;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T04:14:09;12.70;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T04:16:36;12.70;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T04:22:02;12.70;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T04:24:36;12.70;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T04:27:35;12.70;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T04:30:06;12.70;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T04:32:37;12.70;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T04:35:24;12.60;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T04:37:57;12.70;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T04:40:45;12.60;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T04:43:16;12.60;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T04:45:47;12.60;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T04:48:20;12.70;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T04:50:49;12.70;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T04:53:25;12.70;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T04:55:55;12.60;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T04:58:24;12.60;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T05:00:58;12.70;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T05:03:26;12.60;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T05:05:55;12.60;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T05:08:24;12.60;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T05:10:56;12.60;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T05:13:27;12.60;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T05:16:04;12.60;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T05:18:43;12.70;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T05:21:23;12.70;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T05:24:02;12.70;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T05:26:33;12.80;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T05:29:06;12.80;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T05:31:34;12.80;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T05:34:02;12.80;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T05:36:37;12.80;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T05:39:10;12.90;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T05:41:41;12.90;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T05:44:12;12.90;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T05:46:48;12.90;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T05:49:21;12.90;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T05:51:59;13.00;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T05:54:31;13.00;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T05:56:59;13.00;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T05:59:29;13.00;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T06:02:01;13.10;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T06:04:31;13.10;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T06:07:03;13.20;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T06:09:35;13.30;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T06:12:06;13.30;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T06:14:36;13.40;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T06:17:04;13.40;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T06:19:31;13.40;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T06:21:59;13.50;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T06:24:30;13.50;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T06:27:00;13.50;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T06:29:28;13.60;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T06:31:56;13.70;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T06:34:32;13.70;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T06:37:00;13.80;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T06:39:39;13.80;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T06:42:23;13.80;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T06:44:54;13.90;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T06:47:24;13.90;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T06:49:52;14.00;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T06:52:20;14.10;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T06:54:49;14.10;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T06:57:16;14.30;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T06:59:43;14.30;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T07:02:10;14.40;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T07:04:37;14.50;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T07:07:04;14.50;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T07:09:31;14.60;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T07:12:00;14.60;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T07:14:27;14.70;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T07:16:54;14.70;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T07:19:21;14.80;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T07:21:49;14.90;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T07:24:16;15.00;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T07:26:43;15.10;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T07:29:12;15.10;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T07:31:39;15.20;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T07:34:07;15.30;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T07:36:34;15.40;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T07:39:01;15.50;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T07:41:29;15.60;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T07:43:56;15.60;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T07:46:24;15.60;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T07:48:52;15.70;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T07:51:19;15.70;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T07:53:46;15.80;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T07:56:13;15.90;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T07:58:40;15.90;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T08:01:08;15.90;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T08:03:36;16.00;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T08:06:03;16.00;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T08:08:30;16.10;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T08:10:59;16.10;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T08:13:26;16.20;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T08:15:56;16.40;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T08:18:23;16.50;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T08:20:52;16.50;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T08:23:19;16.60;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T08:25:49;16.70;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T08:28:16;16.80;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T08:30:43;16.90;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T08:33:10;16.90;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T08:35:37;17.10;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T08:38:07;17.10;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T08:40:37;17.20;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T08:43:14;17.30;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T08:45:42;17.30;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T08:48:10;17.40;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T08:50:39;17.50;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T08:53:17;17.60;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T08:55:45;17.70;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T08:58:13;17.80;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T09:00:42;17.80;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T09:03:09;17.90;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T09:05:40;18.00;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T09:08:08;18.10;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T09:10:38;18.00;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T09:13:15;18.00;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T09:15:43;18.10;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T09:18:17;18.10;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T09:20:45;18.20;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T09:23:17;18.20;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T09:25:55;18.30;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T09:28:23;18.40;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T09:30:50;18.40;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T09:33:21;18.50;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T09:35:54;18.60;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T09:38:31;18.80;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T09:41:05;18.90;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T09:43:33;18.80;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T09:46:03;18.80;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T09:48:32;18.70;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T09:51:02;18.50;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T09:53:32;18.30;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T09:56:02;18.20;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T09:58:32;18.10;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T10:01:02;18.00;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T10:03:30;18.00;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T10:06:04;18.00;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T10:08:34;17.90;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T10:11:05;18.00;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T10:13:35;18.10;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T10:16:05;18.10;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T10:18:33;18.30;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T10:21:05;18.30;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T10:23:35;18.30;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T10:26:09;18.30;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T10:28:44;18.30;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T10:31:13;18.30;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T10:33:47;18.30;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T10:36:21;18.30;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T10:38:51;18.40;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T10:41:23;18.50;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T10:43:55;18.70;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T10:46:34;18.90;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T10:49:12;19.00;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T10:51:41;19.00;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T10:54:14;18.90;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T10:56:48;18.70;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T10:59:26;18.60;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T11:01:55;18.50;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T11:04:23;18.30;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T11:07:00;18.30;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T11:09:33;18.30;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T11:12:05;18.40;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T11:14:33;18.40;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T11:17:03;18.50;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T11:19:31;18.50;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T11:21:59;18.50;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T11:24:30;18.50;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T11:26:58;18.50;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T11:29:29;18.50;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T11:31:58;18.50;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T11:34:25;18.40;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T11:36:53;18.30;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T11:39:21;18.10;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T11:41:48;18.10;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T11:44:17;17.90;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T11:46:44;17.80;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T11:49:13;17.80;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T11:51:41;17.90;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T11:54:09;17.90;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T11:56:36;17.70;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T11:59:03;17.50;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T12:01:32;17.40;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T12:04:09;17.30;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T12:06:37;17.10;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T12:09:04;17.00;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T12:11:35;16.90;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T12:14:02;16.80;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T12:16:30;16.80;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T12:19:07;16.70;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T12:21:43;16.40;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T12:24:10;16.20;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T12:26:37;16.00;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T12:29:04;15.90;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T12:31:33;15.70;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T12:34:01;15.60;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T12:36:29;15.60;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T12:38:59;15.60;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T12:41:26;15.50;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T12:43:54;15.50;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T12:46:22;15.40;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T12:48:49;15.30;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T12:51:16;15.30;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T12:53:43;15.20;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T12:56:12;15.20;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T12:58:39;15.20;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T13:01:06;15.20;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T13:03:33;15.10;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T13:06:00;15.00;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T13:08:29;15.00;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T13:10:59;14.90;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T13:13:28;14.90;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T13:15:55;14.80;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T13:18:22;14.80;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T13:20:50;14.80;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T13:23:20;14.80;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T13:25:48;14.70;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T13:28:15;14.70;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T13:30:47;14.70;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T13:33:15;14.70;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T13:35:43;14.70;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T13:38:10;14.60;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T13:40:37;14.60;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T13:43:04;14.60;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T13:45:33;14.50;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T13:48:01;14.50;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T13:50:29;14.50;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T13:52:58;14.40;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T13:55:25;14.40;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T13:57:52;14.50;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T14:00:20;14.60;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T14:02:48;14.60;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T14:05:16;14.60;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T14:07:44;14.70;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T14:10:11;14.70;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T14:12:42;14.70;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T14:15:09;14.80;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T14:17:37;14.80;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T14:20:05;14.80;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T14:22:34;14.80;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T14:25:02;14.70;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T14:27:30;14.70;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T14:29:57;14.60;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T14:32:26;14.60;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T14:34:53;14.50;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T14:37:20;14.50;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T14:39:49;14.40;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T14:42:18;14.40;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T14:44:48;14.40;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T14:47:16;14.40;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T14:49:44;14.40;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T14:52:12;14.40;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T14:54:39;14.40;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T14:57:08;14.30;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T14:59:35;14.30;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T15:02:03;14.20;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T15:04:30;14.20;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T15:06:57;14.20;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T15:09:24;14.10;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T15:11:51;14.20;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T15:14:20;14.20;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T15:16:47;14.20;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T15:19:14;14.30;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T15:21:41;14.30;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T15:24:09;14.40;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T15:26:38;14.30;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T15:29:05;14.30;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T15:31:34;14.30;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T15:34:01;14.20;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T15:36:29;14.10;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T15:38:56;14.00;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T15:41:23;13.90;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T15:43:50;13.80;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T15:46:18;13.70;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T15:48:48;13.70;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T15:51:15;13.60;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T15:53:42;13.50;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T15:56:09;13.50;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T15:58:36;13.50;99.90
18823;DHT22;9540;51.550;7.980;2023-08-30T16:01:03;13.50;99.90