sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14142;DHT22;7151;52.246;4.820;2023-05-07T00:01:14;20.60;89.20
14142;DHT22;7151;52.246;4.820;2023-05-07T00:03:40;20.60;89.30
14142;DHT22;7151;52.246;4.820;2023-05-07T00:06:05;20.60;89.30
14142;DHT22;7151;52.246;4.820;2023-05-07T00:08:31;20.60;89.30
14142;DHT22;7151;52.246;4.820;2023-05-07T00:10:57;20.50;89.30
14142;DHT22;7151;52.246;4.820;2023-05-07T00:13:22;20.50;89.30
14142;DHT22;7151;52.246;4.820;2023-05-07T00:15:48;20.50;89.40
14142;DHT22;7151;52.246;4.820;2023-05-07T00:18:13;20.50;89.40
14142;DHT22;7151;52.246;4.820;2023-05-07T00:20:39;20.50;89.50
14142;DHT22;7151;52.246;4.820;2023-05-07T00:23:04;20.50;89.50
14142;DHT22;7151;52.246;4.820;2023-05-07T00:25:30;20.40;89.50
14142;DHT22;7151;52.246;4.820;2023-05-07T00:27:55;20.50;89.50
14142;DHT22;7151;52.246;4.820;2023-05-07T00:30:22;20.40;89.50
14142;DHT22;7151;52.246;4.820;2023-05-07T00:32:48;20.40;89.60
14142;DHT22;7151;52.246;4.820;2023-05-07T00:35:14;20.40;89.60
14142;DHT22;7151;52.246;4.820;2023-05-07T00:37:40;20.40;89.60
14142;DHT22;7151;52.246;4.820;2023-05-07T00:40:06;20.40;89.70
14142;DHT22;7151;52.246;4.820;2023-05-07T00:42:33;20.30;89.60
14142;DHT22;7151;52.246;4.820;2023-05-07T00:44:58;20.30;89.70
14142;DHT22;7151;52.246;4.820;2023-05-07T00:47:25;20.30;90.20
14142;DHT22;7151;52.246;4.820;2023-05-07T00:49:51;20.30;90.00
14142;DHT22;7151;52.246;4.820;2023-05-07T00:52:20;20.30;90.00
14142;DHT22;7151;52.246;4.820;2023-05-07T00:54:47;20.30;90.00
14142;DHT22;7151;52.246;4.820;2023-05-07T00:57:13;20.30;90.00
14142;DHT22;7151;52.246;4.820;2023-05-07T00:59:40;20.30;90.00
14142;DHT22;7151;52.246;4.820;2023-05-07T01:02:06;20.30;90.00
14142;DHT22;7151;52.246;4.820;2023-05-07T01:04:32;20.30;90.00
14142;DHT22;7151;52.246;4.820;2023-05-07T01:06:58;20.20;90.00
14142;DHT22;7151;52.246;4.820;2023-05-07T01:09:25;20.30;90.00
14142;DHT22;7151;52.246;4.820;2023-05-07T01:11:52;20.30;90.10
14142;DHT22;7151;52.246;4.820;2023-05-07T01:14:18;20.20;90.10
14142;DHT22;7151;52.246;4.820;2023-05-07T01:16:44;20.20;90.10
14142;DHT22;7151;52.246;4.820;2023-05-07T01:19:11;20.20;90.10
14142;DHT22;7151;52.246;4.820;2023-05-07T01:21:44;20.20;90.20
14142;DHT22;7151;52.246;4.820;2023-05-07T01:24:11;20.20;90.20
14142;DHT22;7151;52.246;4.820;2023-05-07T01:26:37;20.20;90.20
14142;DHT22;7151;52.246;4.820;2023-05-07T01:29:03;20.20;90.30
14142;DHT22;7151;52.246;4.820;2023-05-07T01:31:29;20.10;90.20
14142;DHT22;7151;52.246;4.820;2023-05-07T01:33:55;20.20;90.30
14142;DHT22;7151;52.246;4.820;2023-05-07T01:36:22;20.10;90.30
14142;DHT22;7151;52.246;4.820;2023-05-07T01:38:51;20.10;90.30
14142;DHT22;7151;52.246;4.820;2023-05-07T01:41:17;20.10;90.40
14142;DHT22;7151;52.246;4.820;2023-05-07T01:43:43;20.10;90.40
14142;DHT22;7151;52.246;4.820;2023-05-07T01:46:09;20.10;90.50
14142;DHT22;7151;52.246;4.820;2023-05-07T01:48:35;20.10;90.50
14142;DHT22;7151;52.246;4.820;2023-05-07T01:51:01;20.10;90.50
14142;DHT22;7151;52.246;4.820;2023-05-07T01:53:27;20.10;90.50
14142;DHT22;7151;52.246;4.820;2023-05-07T01:55:53;20.10;90.50
14142;DHT22;7151;52.246;4.820;2023-05-07T01:58:19;20.00;90.60
14142;DHT22;7151;52.246;4.820;2023-05-07T02:00:44;20.00;90.50
14142;DHT22;7151;52.246;4.820;2023-05-07T02:03:10;20.00;90.60
14142;DHT22;7151;52.246;4.820;2023-05-07T02:05:35;20.00;90.60
14142;DHT22;7151;52.246;4.820;2023-05-07T02:08:01;20.00;90.60
14142;DHT22;7151;52.246;4.820;2023-05-07T02:10:27;20.00;90.60
14142;DHT22;7151;52.246;4.820;2023-05-07T02:12:52;20.00;90.70
14142;DHT22;7151;52.246;4.820;2023-05-07T02:15:18;20.00;90.70
14142;DHT22;7151;52.246;4.820;2023-05-07T02:18:07;20.00;90.70
14142;DHT22;7151;52.246;4.820;2023-05-07T02:20:33;20.00;90.80
14142;DHT22;7151;52.246;4.820;2023-05-07T02:22:58;20.00;90.70
14142;DHT22;7151;52.246;4.820;2023-05-07T02:25:24;20.00;90.70
14142;DHT22;7151;52.246;4.820;2023-05-07T02:27:49;20.00;90.70
14142;DHT22;7151;52.246;4.820;2023-05-07T02:30:15;20.00;90.80
14142;DHT22;7151;52.246;4.820;2023-05-07T02:32:41;20.00;90.80
14142;DHT22;7151;52.246;4.820;2023-05-07T02:35:07;20.00;90.80
14142;DHT22;7151;52.246;4.820;2023-05-07T02:37:32;20.00;90.80
14142;DHT22;7151;52.246;4.820;2023-05-07T02:39:58;20.00;90.80
14142;DHT22;7151;52.246;4.820;2023-05-07T02:42:23;19.90;90.80
14142;DHT22;7151;52.246;4.820;2023-05-07T02:44:49;19.90;90.80
14142;DHT22;7151;52.246;4.820;2023-05-07T02:47:15;19.90;90.80
14142;DHT22;7151;52.246;4.820;2023-05-07T02:49:40;19.90;90.80
14142;DHT22;7151;52.246;4.820;2023-05-07T02:52:07;19.90;90.80
14142;DHT22;7151;52.246;4.820;2023-05-07T02:54:33;19.90;90.80
14142;DHT22;7151;52.246;4.820;2023-05-07T02:56:58;19.90;90.80
14142;DHT22;7151;52.246;4.820;2023-05-07T02:59:26;19.90;90.80
14142;DHT22;7151;52.246;4.820;2023-05-07T03:01:51;19.90;90.90
14142;DHT22;7151;52.246;4.820;2023-05-07T03:04:17;19.90;90.80
14142;DHT22;7151;52.246;4.820;2023-05-07T03:06:42;19.90;90.80
14142;DHT22;7151;52.246;4.820;2023-05-07T03:09:08;19.90;90.80
14142;DHT22;7151;52.246;4.820;2023-05-07T03:11:34;19.80;90.80
14142;DHT22;7151;52.246;4.820;2023-05-07T03:14:01;19.80;90.80
14142;DHT22;7151;52.246;4.820;2023-05-07T03:16:27;19.90;91.20
14142;DHT22;7151;52.246;4.820;2023-05-07T03:18:52;19.80;90.90
14142;DHT22;7151;52.246;4.820;2023-05-07T03:21:18;19.80;90.90
14142;DHT22;7151;52.246;4.820;2023-05-07T03:23:43;19.80;90.90
14142;DHT22;7151;52.246;4.820;2023-05-07T03:26:09;19.80;90.90
14142;DHT22;7151;52.246;4.820;2023-05-07T03:28:34;19.80;90.90
14142;DHT22;7151;52.246;4.820;2023-05-07T03:31:00;19.80;91.00
14142;DHT22;7151;52.246;4.820;2023-05-07T03:33:26;19.80;91.00
14142;DHT22;7151;52.246;4.820;2023-05-07T03:35:52;19.70;90.90
14142;DHT22;7151;52.246;4.820;2023-05-07T03:38:18;19.70;90.90
14142;DHT22;7151;52.246;4.820;2023-05-07T03:40:43;19.70;91.00
14142;DHT22;7151;52.246;4.820;2023-05-07T03:43:09;19.70;91.00
14142;DHT22;7151;52.246;4.820;2023-05-07T03:45:35;19.70;91.00
14142;DHT22;7151;52.246;4.820;2023-05-07T03:48:01;19.70;91.00
14142;DHT22;7151;52.246;4.820;2023-05-07T03:50:26;19.70;91.10
14142;DHT22;7151;52.246;4.820;2023-05-07T03:52:52;19.70;91.10
14142;DHT22;7151;52.246;4.820;2023-05-07T03:55:17;19.70;91.10
14142;DHT22;7151;52.246;4.820;2023-05-07T03:57:43;19.70;91.10
14142;DHT22;7151;52.246;4.820;2023-05-07T04:00:09;19.70;91.10
14142;DHT22;7151;52.246;4.820;2023-05-07T04:02:35;19.60;91.10
14142;DHT22;7151;52.246;4.820;2023-05-07T04:05:00;19.60;91.20
14142;DHT22;7151;52.246;4.820;2023-05-07T04:07:26;19.60;91.20
14142;DHT22;7151;52.246;4.820;2023-05-07T04:09:52;19.60;91.20
14142;DHT22;7151;52.246;4.820;2023-05-07T04:12:17;19.60;91.20
14142;DHT22;7151;52.246;4.820;2023-05-07T04:14:43;19.60;91.20
14142;DHT22;7151;52.246;4.820;2023-05-07T04:17:08;19.60;91.20
14142;DHT22;7151;52.246;4.820;2023-05-07T04:19:36;19.60;91.20
14142;DHT22;7151;52.246;4.820;2023-05-07T04:22:01;19.60;91.20
14142;DHT22;7151;52.246;4.820;2023-05-07T04:24:27;19.60;91.20
14142;DHT22;7151;52.246;4.820;2023-05-07T04:26:52;19.60;91.30
14142;DHT22;7151;52.246;4.820;2023-05-07T04:29:18;19.60;91.30
14142;DHT22;7151;52.246;4.820;2023-05-07T04:31:44;19.60;91.30
14142;DHT22;7151;52.246;4.820;2023-05-07T04:34:12;19.50;91.30
14142;DHT22;7151;52.246;4.820;2023-05-07T04:36:38;19.50;91.40
14142;DHT22;7151;52.246;4.820;2023-05-07T04:39:04;19.50;91.40
14142;DHT22;7151;52.246;4.820;2023-05-07T04:41:30;19.50;91.40
14142;DHT22;7151;52.246;4.820;2023-05-07T04:43:55;19.60;91.40
14142;DHT22;7151;52.246;4.820;2023-05-07T04:46:22;19.50;91.40
14142;DHT22;7151;52.246;4.820;2023-05-07T04:48:47;19.50;91.40
14142;DHT22;7151;52.246;4.820;2023-05-07T04:51:13;19.60;91.50
14142;DHT22;7151;52.246;4.820;2023-05-07T04:53:38;19.50;91.50
14142;DHT22;7151;52.246;4.820;2023-05-07T04:56:04;19.50;91.50
14142;DHT22;7151;52.246;4.820;2023-05-07T04:58:30;19.50;91.50
14142;DHT22;7151;52.246;4.820;2023-05-07T05:00:57;19.50;91.50
14142;DHT22;7151;52.246;4.820;2023-05-07T05:03:23;19.50;91.50
14142;DHT22;7151;52.246;4.820;2023-05-07T05:05:50;19.50;91.50
14142;DHT22;7151;52.246;4.820;2023-05-07T05:08:17;19.50;91.50
14142;DHT22;7151;52.246;4.820;2023-05-07T05:10:43;19.50;91.50
14142;DHT22;7151;52.246;4.820;2023-05-07T05:13:09;19.50;91.50
14142;DHT22;7151;52.246;4.820;2023-05-07T05:15:35;19.50;91.50
14142;DHT22;7151;52.246;4.820;2023-05-07T05:18:00;19.50;91.50
14142;DHT22;7151;52.246;4.820;2023-05-07T05:20:26;19.50;91.60
14142;DHT22;7151;52.246;4.820;2023-05-07T05:22:52;19.50;91.90
14142;DHT22;7151;52.246;4.820;2023-05-07T05:25:17;19.50;91.90
14142;DHT22;7151;52.246;4.820;2023-05-07T05:27:43;19.50;91.60
14142;DHT22;7151;52.246;4.820;2023-05-07T05:30:09;19.50;91.60
14142;DHT22;7151;52.246;4.820;2023-05-07T05:32:35;19.50;91.70
14142;DHT22;7151;52.246;4.820;2023-05-07T05:35:00;19.50;91.70
14142;DHT22;7151;52.246;4.820;2023-05-07T05:37:26;19.50;91.70
14142;DHT22;7151;52.246;4.820;2023-05-07T05:39:52;19.50;91.80
14142;DHT22;7151;52.246;4.820;2023-05-07T05:42:18;19.50;91.80
14142;DHT22;7151;52.246;4.820;2023-05-07T05:44:43;19.50;91.80
14142;DHT22;7151;52.246;4.820;2023-05-07T05:47:09;19.50;91.80
14142;DHT22;7151;52.246;4.820;2023-05-07T05:49:35;19.50;91.80
14142;DHT22;7151;52.246;4.820;2023-05-07T05:52:00;19.50;91.90
14142;DHT22;7151;52.246;4.820;2023-05-07T05:54:26;19.50;91.90
14142;DHT22;7151;52.246;4.820;2023-05-07T05:56:51;19.50;92.00
14142;DHT22;7151;52.246;4.820;2023-05-07T05:59:17;19.50;92.00
14142;DHT22;7151;52.246;4.820;2023-05-07T06:01:42;19.50;92.00
14142;DHT22;7151;52.246;4.820;2023-05-07T06:04:08;19.50;92.10
14142;DHT22;7151;52.246;4.820;2023-05-07T06:06:33;19.50;92.40
14142;DHT22;7151;52.246;4.820;2023-05-07T06:08:59;19.50;92.10
14142;DHT22;7151;52.246;4.820;2023-05-07T06:11:25;19.60;92.10
14142;DHT22;7151;52.246;4.820;2023-05-07T06:13:51;19.60;92.10
14142;DHT22;7151;52.246;4.820;2023-05-07T06:16:16;19.60;92.10
14142;DHT22;7151;52.246;4.820;2023-05-07T06:18:42;19.60;92.10
14142;DHT22;7151;52.246;4.820;2023-05-07T06:21:09;19.60;92.10
14142;DHT22;7151;52.246;4.820;2023-05-07T06:23:35;19.60;92.10
14142;DHT22;7151;52.246;4.820;2023-05-07T06:26:00;19.60;92.20
14142;DHT22;7151;52.246;4.820;2023-05-07T06:28:26;19.60;92.20
14142;DHT22;7151;52.246;4.820;2023-05-07T06:30:52;19.60;92.20
14142;DHT22;7151;52.246;4.820;2023-05-07T06:33:18;19.50;92.10
14142;DHT22;7151;52.246;4.820;2023-05-07T06:35:45;19.60;92.10
14142;DHT22;7151;52.246;4.820;2023-05-07T06:38:10;19.60;92.10
14142;DHT22;7151;52.246;4.820;2023-05-07T06:40:37;19.60;92.10
14142;DHT22;7151;52.246;4.820;2023-05-07T06:43:03;19.60;92.10
14142;DHT22;7151;52.246;4.820;2023-05-07T06:45:28;19.60;92.20
14142;DHT22;7151;52.246;4.820;2023-05-07T06:47:54;19.60;92.20
14142;DHT22;7151;52.246;4.820;2023-05-07T06:50:19;19.60;92.30
14142;DHT22;7151;52.246;4.820;2023-05-07T06:52:45;19.60;92.30
14142;DHT22;7151;52.246;4.820;2023-05-07T06:55:11;19.60;92.40
14142;DHT22;7151;52.246;4.820;2023-05-07T06:57:37;19.50;92.40
14142;DHT22;7151;52.246;4.820;2023-05-07T07:00:03;19.60;92.40
14142;DHT22;7151;52.246;4.820;2023-05-07T07:02:29;19.60;92.50
14142;DHT22;7151;52.246;4.820;2023-05-07T07:04:55;19.60;92.60
14142;DHT22;7151;52.246;4.820;2023-05-07T07:07:20;19.60;92.60
14142;DHT22;7151;52.246;4.820;2023-05-07T07:09:46;19.60;92.60
14142;DHT22;7151;52.246;4.820;2023-05-07T07:12:11;19.60;92.60
14142;DHT22;7151;52.246;4.820;2023-05-07T07:14:37;19.60;92.60
14142;DHT22;7151;52.246;4.820;2023-05-07T07:17:03;19.60;92.70
14142;DHT22;7151;52.246;4.820;2023-05-07T07:19:30;19.60;92.70
14142;DHT22;7151;52.246;4.820;2023-05-07T07:21:56;19.60;92.80
14142;DHT22;7151;52.246;4.820;2023-05-07T07:24:21;19.60;92.90
14142;DHT22;7151;52.246;4.820;2023-05-07T07:26:47;19.60;92.90
14142;DHT22;7151;52.246;4.820;2023-05-07T07:29:13;19.60;92.80
14142;DHT22;7151;52.246;4.820;2023-05-07T07:31:38;19.70;92.80
14142;DHT22;7151;52.246;4.820;2023-05-07T07:34:04;19.70;92.90
14142;DHT22;7151;52.246;4.820;2023-05-07T07:36:30;19.70;92.90
14142;DHT22;7151;52.246;4.820;2023-05-07T07:38:55;19.70;93.00
14142;DHT22;7151;52.246;4.820;2023-05-07T07:41:21;19.80;93.10
14142;DHT22;7151;52.246;4.820;2023-05-07T07:43:46;19.70;93.20
14142;DHT22;7151;52.246;4.820;2023-05-07T07:46:12;19.80;93.30
14142;DHT22;7151;52.246;4.820;2023-05-07T07:48:38;19.80;93.30
14142;DHT22;7151;52.246;4.820;2023-05-07T07:51:04;19.90;93.40
14142;DHT22;7151;52.246;4.820;2023-05-07T07:53:30;19.90;93.30
14142;DHT22;7151;52.246;4.820;2023-05-07T07:55:55;19.90;93.30
14142;DHT22;7151;52.246;4.820;2023-05-07T07:58:21;20.00;93.40
14142;DHT22;7151;52.246;4.820;2023-05-07T08:00:47;20.00;93.40
14142;DHT22;7151;52.246;4.820;2023-05-07T08:03:13;20.00;93.40
14142;DHT22;7151;52.246;4.820;2023-05-07T08:05:39;20.10;93.20
14142;DHT22;7151;52.246;4.820;2023-05-07T08:08:05;20.10;93.20
14142;DHT22;7151;52.246;4.820;2023-05-07T08:10:31;20.10;93.20
14142;DHT22;7151;52.246;4.820;2023-05-07T08:13:00;20.10;93.30
14142;DHT22;7151;52.246;4.820;2023-05-07T08:15:25;20.20;93.30
14142;DHT22;7151;52.246;4.820;2023-05-07T08:17:51;20.20;93.20
14142;DHT22;7151;52.246;4.820;2023-05-07T08:20:17;20.20;93.10
14142;DHT22;7151;52.246;4.820;2023-05-07T08:22:42;20.20;93.10
14142;DHT22;7151;52.246;4.820;2023-05-07T08:25:08;20.20;93.10
14142;DHT22;7151;52.246;4.820;2023-05-07T08:27:34;20.30;93.10
14142;DHT22;7151;52.246;4.820;2023-05-07T08:29:59;20.30;93.10
14142;DHT22;7151;52.246;4.820;2023-05-07T08:32:25;20.30;93.10
14142;DHT22;7151;52.246;4.820;2023-05-07T08:34:51;20.30;93.20
14142;DHT22;7151;52.246;4.820;2023-05-07T08:37:16;20.40;93.20
14142;DHT22;7151;52.246;4.820;2023-05-07T08:39:42;20.40;93.20
14142;DHT22;7151;52.246;4.820;2023-05-07T08:42:09;20.40;93.10
14142;DHT22;7151;52.246;4.820;2023-05-07T08:44:38;20.50;93.10
14142;DHT22;7151;52.246;4.820;2023-05-07T08:47:06;20.50;93.10
14142;DHT22;7151;52.246;4.820;2023-05-07T08:49:33;20.60;93.10
14142;DHT22;7151;52.246;4.820;2023-05-07T08:51:59;20.60;93.10
14142;DHT22;7151;52.246;4.820;2023-05-07T08:54:25;20.60;93.20
14142;DHT22;7151;52.246;4.820;2023-05-07T08:56:51;20.70;93.20
14142;DHT22;7151;52.246;4.820;2023-05-07T08:59:17;20.70;93.20
14142;DHT22;7151;52.246;4.820;2023-05-07T09:01:42;20.70;93.10
14142;DHT22;7151;52.246;4.820;2023-05-07T09:04:08;20.80;93.10
14142;DHT22;7151;52.246;4.820;2023-05-07T09:06:34;20.80;93.00
14142;DHT22;7151;52.246;4.820;2023-05-07T09:09:00;20.90;93.00
14142;DHT22;7151;52.246;4.820;2023-05-07T09:11:27;20.90;92.90
14142;DHT22;7151;52.246;4.820;2023-05-07T09:13:56;21.00;93.00
14142;DHT22;7151;52.246;4.820;2023-05-07T09:16:29;21.00;93.00
14142;DHT22;7151;52.246;4.820;2023-05-07T09:18:58;21.10;92.90
14142;DHT22;7151;52.246;4.820;2023-05-07T09:21:24;21.10;92.80
14142;DHT22;7151;52.246;4.820;2023-05-07T09:23:54;21.10;92.80
14142;DHT22;7151;52.246;4.820;2023-05-07T09:26:24;21.20;92.70
14142;DHT22;7151;52.246;4.820;2023-05-07T09:28:50;21.20;92.60
14142;DHT22;7151;52.246;4.820;2023-05-07T09:31:16;21.20;92.60
14142;DHT22;7151;52.246;4.820;2023-05-07T09:33:41;21.20;92.60
14142;DHT22;7151;52.246;4.820;2023-05-07T09:36:09;21.30;92.60
14142;DHT22;7151;52.246;4.820;2023-05-07T09:38:36;21.30;92.50
14142;DHT22;7151;52.246;4.820;2023-05-07T09:41:07;21.30;92.50
14142;DHT22;7151;52.246;4.820;2023-05-07T09:43:34;21.30;92.50
14142;DHT22;7151;52.246;4.820;2023-05-07T09:46:14;21.40;92.50
14142;DHT22;7151;52.246;4.820;2023-05-07T09:48:42;21.40;92.50
14142;DHT22;7151;52.246;4.820;2023-05-07T09:54:02;21.40;92.20
14142;DHT22;7151;52.246;4.820;2023-05-07T09:56:30;21.50;92.20
14142;DHT22;7151;52.246;4.820;2023-05-07T09:58:59;21.50;92.20
14142;DHT22;7151;52.246;4.820;2023-05-07T10:01:25;21.50;92.20
14142;DHT22;7151;52.246;4.820;2023-05-07T10:03:53;21.50;92.30
14142;DHT22;7151;52.246;4.820;2023-05-07T10:06:23;21.50;92.40
14142;DHT22;7151;52.246;4.820;2023-05-07T10:08:50;21.60;92.60
14142;DHT22;7151;52.246;4.820;2023-05-07T10:11:16;21.60;92.60
14142;DHT22;7151;52.246;4.820;2023-05-07T10:13:43;21.70;92.60
14142;DHT22;7151;52.246;4.820;2023-05-07T10:16:08;21.80;92.50
14142;DHT22;7151;52.246;4.820;2023-05-07T10:18:34;21.80;92.40
14142;DHT22;7151;52.246;4.820;2023-05-07T10:21:26;21.90;92.30
14142;DHT22;7151;52.246;4.820;2023-05-07T10:24:08;21.90;92.10
14142;DHT22;7151;52.246;4.820;2023-05-07T10:26:43;21.90;91.90
14142;DHT22;7151;52.246;4.820;2023-05-07T10:34:44;22.00;91.70
14142;DHT22;7151;52.246;4.820;2023-05-07T10:37:11;22.00;91.70
14142;DHT22;7151;52.246;4.820;2023-05-07T10:39:37;22.00;91.70
14142;DHT22;7151;52.246;4.820;2023-05-07T10:42:14;22.10;91.70
14142;DHT22;7151;52.246;4.820;2023-05-07T10:44:40;22.10;91.60
14142;DHT22;7151;52.246;4.820;2023-05-07T10:47:16;22.20;91.60
14142;DHT22;7151;52.246;4.820;2023-05-07T10:54:42;22.30;91.30
14142;DHT22;7151;52.246;4.820;2023-05-07T10:59:57;22.40;91.40
14142;DHT22;7151;52.246;4.820;2023-05-07T11:02:23;22.40;91.40
14142;DHT22;7151;52.246;4.820;2023-05-07T11:05:22;22.40;91.30
14142;DHT22;7151;52.246;4.820;2023-05-07T11:07:58;22.50;91.10
14142;DHT22;7151;52.246;4.820;2023-05-07T11:11:01;22.50;91.00
14142;DHT22;7151;52.246;4.820;2023-05-07T11:13:44;22.60;91.00
14142;DHT22;7151;52.246;4.820;2023-05-07T11:16:21;22.60;90.90
14142;DHT22;7151;52.246;4.820;2023-05-07T11:18:54;22.60;90.90
14142;DHT22;7151;52.246;4.820;2023-05-07T11:21:39;22.70;91.00
14142;DHT22;7151;52.246;4.820;2023-05-07T11:24:07;22.80;91.00
14142;DHT22;7151;52.246;4.820;2023-05-07T11:26:49;22.80;91.00
14142;DHT22;7151;52.246;4.820;2023-05-07T11:29:20;22.80;91.00
14142;DHT22;7151;52.246;4.820;2023-05-07T11:31:51;22.80;91.00
14142;DHT22;7151;52.246;4.820;2023-05-07T11:34:21;22.80;90.90
14142;DHT22;7151;52.246;4.820;2023-05-07T11:36:48;22.90;90.70
14142;DHT22;7151;52.246;4.820;2023-05-07T11:39:29;22.90;90.70
14142;DHT22;7151;52.246;4.820;2023-05-07T11:41:55;22.90;90.70
14142;DHT22;7151;52.246;4.820;2023-05-07T11:44:21;22.90;90.70
14142;DHT22;7151;52.246;4.820;2023-05-07T11:46:47;22.90;90.70
14142;DHT22;7151;52.246;4.820;2023-05-07T11:49:13;22.90;90.80
14142;DHT22;7151;52.246;4.820;2023-05-07T11:51:39;23.00;90.90
14142;DHT22;7151;52.246;4.820;2023-05-07T11:54:06;23.00;90.90
14142;DHT22;7151;52.246;4.820;2023-05-07T11:56:36;22.90;90.80
14142;DHT22;7151;52.246;4.820;2023-05-07T11:59:02;23.00;90.80
14142;DHT22;7151;52.246;4.820;2023-05-07T12:01:28;23.00;90.60
14142;DHT22;7151;52.246;4.820;2023-05-07T12:03:53;23.00;90.60
14142;DHT22;7151;52.246;4.820;2023-05-07T12:06:19;23.10;90.40
14142;DHT22;7151;52.246;4.820;2023-05-07T12:08:46;23.10;90.20
14142;DHT22;7151;52.246;4.820;2023-05-07T12:11:16;23.10;90.00
14142;DHT22;7151;52.246;4.820;2023-05-07T12:13:47;23.20;89.60
14142;DHT22;7151;52.246;4.820;2023-05-07T12:16:12;23.20;89.60
14142;DHT22;7151;52.246;4.820;2023-05-07T12:18:38;23.20;89.40
14142;DHT22;7151;52.246;4.820;2023-05-07T12:21:05;23.20;89.20
14142;DHT22;7151;52.246;4.820;2023-05-07T12:23:31;23.30;88.90
14142;DHT22;7151;52.246;4.820;2023-05-07T12:25:57;23.30;88.80
14142;DHT22;7151;52.246;4.820;2023-05-07T12:28:22;23.30;89.00
14142;DHT22;7151;52.246;4.820;2023-05-07T12:30:49;23.30;89.20
14142;DHT22;7151;52.246;4.820;2023-05-07T12:33:24;23.30;89.30
14142;DHT22;7151;52.246;4.820;2023-05-07T12:35:49;23.30;89.50
14142;DHT22;7151;52.246;4.820;2023-05-07T12:38:17;23.30;89.60
14142;DHT22;7151;52.246;4.820;2023-05-07T12:40:48;23.30;89.60
14142;DHT22;7151;52.246;4.820;2023-05-07T12:43:24;23.30;89.50
14142;DHT22;7151;52.246;4.820;2023-05-07T12:45:51;23.30;89.50
14142;DHT22;7151;52.246;4.820;2023-05-07T12:48:17;23.30;89.40
14142;DHT22;7151;52.246;4.820;2023-05-07T12:50:43;23.30;89.30
14142;DHT22;7151;52.246;4.820;2023-05-07T12:53:10;23.30;89.10
14142;DHT22;7151;52.246;4.820;2023-05-07T12:55:45;23.30;88.90
14142;DHT22;7151;52.246;4.820;2023-05-07T12:58:19;23.30;88.90
14142;DHT22;7151;52.246;4.820;2023-05-07T13:00:48;23.30;89.00
14142;DHT22;7151;52.246;4.820;2023-05-07T13:03:21;23.30;89.20
14142;DHT22;7151;52.246;4.820;2023-05-07T13:05:48;23.30;89.30
14142;DHT22;7151;52.246;4.820;2023-05-07T13:08:27;23.30;89.50
14142;DHT22;7151;52.246;4.820;2023-05-07T13:10:52;23.30;89.50
14142;DHT22;7151;52.246;4.820;2023-05-07T13:13:19;23.30;89.50
14142;DHT22;7151;52.246;4.820;2023-05-07T13:15:45;23.40;89.70
14142;DHT22;7151;52.246;4.820;2023-05-07T13:18:11;23.40;89.80
14142;DHT22;7151;52.246;4.820;2023-05-07T13:20:36;23.40;89.60
14142;DHT22;7151;52.246;4.820;2023-05-07T13:23:02;23.50;89.50
14142;DHT22;7151;52.246;4.820;2023-05-07T13:25:30;23.50;89.40
14142;DHT22;7151;52.246;4.820;2023-05-07T13:27:57;23.50;89.30
14142;DHT22;7151;52.246;4.820;2023-05-07T13:30:22;23.50;88.90
14142;DHT22;7151;52.246;4.820;2023-05-07T13:32:48;23.50;88.80
14142;DHT22;7151;52.246;4.820;2023-05-07T13:35:15;23.50;88.80
14142;DHT22;7151;52.246;4.820;2023-05-07T13:37:40;23.40;88.70
14142;DHT22;7151;52.246;4.820;2023-05-07T13:40:06;23.40;88.60
14142;DHT22;7151;52.246;4.820;2023-05-07T13:42:32;23.40;88.40
14142;DHT22;7151;52.246;4.820;2023-05-07T13:44:58;23.40;88.40
14142;DHT22;7151;52.246;4.820;2023-05-07T13:47:23;23.40;88.60
14142;DHT22;7151;52.246;4.820;2023-05-07T13:49:49;23.30;89.00
14142;DHT22;7151;52.246;4.820;2023-05-07T13:52:16;23.20;89.20
14142;DHT22;7151;52.246;4.820;2023-05-07T13:54:42;23.10;89.30
14142;DHT22;7151;52.246;4.820;2023-05-07T13:57:07;23.00;89.50
14142;DHT22;7151;52.246;4.820;2023-05-07T13:59:33;22.80;89.60
14142;DHT22;7151;52.246;4.820;2023-05-07T14:01:59;22.70;90.00
14142;DHT22;7151;52.246;4.820;2023-05-07T14:04:24;22.60;90.10
14142;DHT22;7151;52.246;4.820;2023-05-07T14:06:50;22.50;90.10
14142;DHT22;7151;52.246;4.820;2023-05-07T14:09:16;22.40;90.20
14142;DHT22;7151;52.246;4.820;2023-05-07T14:11:42;22.30;90.30
14142;DHT22;7151;52.246;4.820;2023-05-07T14:14:07;22.20;90.40
14142;DHT22;7151;52.246;4.820;2023-05-07T14:16:36;22.20;90.50
14142;DHT22;7151;52.246;4.820;2023-05-07T14:19:01;22.10;90.60
14142;DHT22;7151;52.246;4.820;2023-05-07T14:21:27;22.10;90.70
14142;DHT22;7151;52.246;4.820;2023-05-07T14:23:52;22.00;90.80
14142;DHT22;7151;52.246;4.820;2023-05-07T14:26:18;22.00;90.80
14142;DHT22;7151;52.246;4.820;2023-05-07T14:28:44;21.90;90.90
14142;DHT22;7151;52.246;4.820;2023-05-07T14:31:12;21.90;90.90
14142;DHT22;7151;52.246;4.820;2023-05-07T14:33:37;21.90;90.90
14142;DHT22;7151;52.246;4.820;2023-05-07T14:36:03;21.90;91.30
14142;DHT22;7151;52.246;4.820;2023-05-07T14:38:29;21.90;91.10
14142;DHT22;7151;52.246;4.820;2023-05-07T14:40:55;21.80;91.20
14142;DHT22;7151;52.246;4.820;2023-05-07T14:43:21;21.80;91.30
14142;DHT22;7151;52.246;4.820;2023-05-07T14:45:47;21.80;91.30
14142;DHT22;7151;52.246;4.820;2023-05-07T14:48:12;21.80;91.40
14142;DHT22;7151;52.246;4.820;2023-05-07T14:50:41;21.80;91.50
14142;DHT22;7151;52.246;4.820;2023-05-07T14:53:06;21.80;91.60
14142;DHT22;7151;52.246;4.820;2023-05-07T14:55:32;21.80;91.60
14142;DHT22;7151;52.246;4.820;2023-05-07T14:57:59;21.80;91.70
14142;DHT22;7151;52.246;4.820;2023-05-07T15:00:25;21.80;91.80
14142;DHT22;7151;52.246;4.820;2023-05-07T15:02:50;21.80;91.90
14142;DHT22;7151;52.246;4.820;2023-05-07T15:05:16;21.80;92.00
14142;DHT22;7151;52.246;4.820;2023-05-07T15:07:43;21.90;92.10
14142;DHT22;7151;52.246;4.820;2023-05-07T15:10:09;21.90;92.20
14142;DHT22;7151;52.246;4.820;2023-05-07T15:12:35;21.90;92.30
14142;DHT22;7151;52.246;4.820;2023-05-07T15:15:01;22.00;92.30
14142;DHT22;7151;52.246;4.820;2023-05-07T15:17:26;21.90;92.40
14142;DHT22;7151;52.246;4.820;2023-05-07T15:19:52;22.00;92.40
14142;DHT22;7151;52.246;4.820;2023-05-07T15:22:17;22.00;92.50
14142;DHT22;7151;52.246;4.820;2023-05-07T15:24:43;22.10;92.50
14142;DHT22;7151;52.246;4.820;2023-05-07T15:27:10;22.10;92.60
14142;DHT22;7151;52.246;4.820;2023-05-07T15:29:36;22.00;92.60
14142;DHT22;7151;52.246;4.820;2023-05-07T15:32:02;22.00;92.60
14142;DHT22;7151;52.246;4.820;2023-05-07T15:34:27;22.10;92.70
14142;DHT22;7151;52.246;4.820;2023-05-07T15:36:54;22.10;92.70
14142;DHT22;7151;52.246;4.820;2023-05-07T15:39:20;22.10;92.70
14142;DHT22;7151;52.246;4.820;2023-05-07T15:41:45;22.10;92.70
14142;DHT22;7151;52.246;4.820;2023-05-07T15:44:11;22.10;92.70
14142;DHT22;7151;52.246;4.820;2023-05-07T15:46:36;22.10;92.70
14142;DHT22;7151;52.246;4.820;2023-05-07T15:49:02;22.00;92.70
14142;DHT22;7151;52.246;4.820;2023-05-07T15:51:29;22.00;92.70
14142;DHT22;7151;52.246;4.820;2023-05-07T15:53:56;22.00;92.80
14142;DHT22;7151;52.246;4.820;2023-05-07T15:56:21;22.10;92.80
14142;DHT22;7151;52.246;4.820;2023-05-07T15:58:47;22.00;92.80