sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40612;BME280;26317;44.894;20.286;2023-04-02T00:00:12;99872.56;;;8.88;99.20
40612;BME280;26317;44.894;20.286;2023-04-02T00:02:59;99872.56;;;8.88;98.71
40612;BME280;26317;44.894;20.286;2023-04-02T00:05:45;99876.53;;;8.90;98.70
40612;BME280;26317;44.894;20.286;2023-04-02T00:08:40;99872.81;;;8.91;98.53
40612;BME280;26317;44.894;20.286;2023-04-02T00:11:29;99871.19;;;8.90;97.59
40612;BME280;26317;44.894;20.286;2023-04-02T00:14:20;99869.34;;;8.86;96.64
40612;BME280;26317;44.894;20.286;2023-04-02T00:17:05;99864.81;;;8.81;96.49
40612;BME280;26317;44.894;20.286;2023-04-02T00:19:48;99864.31;;;8.79;96.27
40612;BME280;26317;44.894;20.286;2023-04-02T00:22:28;99859.78;;;8.74;96.14
40612;BME280;26317;44.894;20.286;2023-04-02T00:25:11;99865.94;;;8.70;96.36
40612;BME280;26317;44.894;20.286;2023-04-02T00:27:56;99876.66;;;8.70;96.88
40612;BME280;26317;44.894;20.286;2023-04-02T00:33:29;99855.88;;;8.52;97.11
40612;BME280;26317;44.894;20.286;2023-04-02T00:36:17;99874.81;;;8.60;97.06
40612;BME280;26317;44.894;20.286;2023-04-02T00:39:05;99869.47;;;8.60;96.76
40612;BME280;26317;44.894;20.286;2023-04-02T00:41:45;99871.63;;;8.58;96.96
40612;BME280;26317;44.894;20.286;2023-04-02T00:45:14;99873.22;;;8.59;96.71
40612;BME280;26317;44.894;20.286;2023-04-02T00:48:13;99868.16;;;8.58;96.67
40612;BME280;26317;44.894;20.286;2023-04-02T00:50:57;99880.44;;;8.59;96.32
40612;BME280;26317;44.894;20.286;2023-04-02T00:53:34;99877.22;;;8.57;95.91
40612;BME280;26317;44.894;20.286;2023-04-02T00:56:25;99875.91;;;8.54;95.90
40612;BME280;26317;44.894;20.286;2023-04-02T00:58:59;99872.19;;;8.50;95.85
40612;BME280;26317;44.894;20.286;2023-04-02T01:01:38;99867.34;;;8.52;95.95
40612;BME280;26317;44.894;20.286;2023-04-02T01:04:26;99872.44;;;8.49;95.94
40612;BME280;26317;44.894;20.286;2023-04-02T01:07:10;99870.59;;;8.44;95.61
40612;BME280;26317;44.894;20.286;2023-04-02T01:10:18;99875.69;;;8.46;95.77
40612;BME280;26317;44.894;20.286;2023-04-02T01:13:00;99876.22;;;8.43;95.30
40612;BME280;26317;44.894;20.286;2023-04-02T01:15:57;99875.69;;;8.36;95.34
40612;BME280;26317;44.894;20.286;2023-04-02T01:18:44;99878.91;;;8.38;95.44
40612;BME280;26317;44.894;20.286;2023-04-02T01:21:46;99872.22;;;8.35;95.50
40612;BME280;26317;44.894;20.286;2023-04-02T01:24:33;99873.06;;;8.30;95.33
40612;BME280;26317;44.894;20.286;2023-04-02T01:27:13;99879.47;;;8.29;95.95
40612;BME280;26317;44.894;20.286;2023-04-02T01:29:53;99877.84;;;8.28;96.23
40612;BME280;26317;44.894;20.286;2023-04-02T01:32:30;99871.47;;;8.29;96.36
40612;BME280;26317;44.894;20.286;2023-04-02T01:35:14;99874.09;;;8.24;95.42
40612;BME280;26317;44.894;20.286;2023-04-02T01:37:57;99881.06;;;8.25;96.06
40612;BME280;26317;44.894;20.286;2023-04-02T01:40:48;99876.50;;;8.26;96.87
40612;BME280;26317;44.894;20.286;2023-04-02T01:43:36;99874.66;;;8.26;97.08
40612;BME280;26317;44.894;20.286;2023-04-02T01:46:37;99881.06;;;8.25;96.89
40612;BME280;26317;44.894;20.286;2023-04-02T01:49:20;99877.84;;;8.23;96.38
40612;BME280;26317;44.894;20.286;2023-04-02T01:52:09;99878.38;;;8.20;96.17
40612;BME280;26317;44.894;20.286;2023-04-02T01:54:46;99885.09;;;8.18;96.54
40612;BME280;26317;44.894;20.286;2023-04-02T01:57:23;99888.56;;;8.13;96.93
40612;BME280;26317;44.894;20.286;2023-04-02T02:00:10;99870.94;;;8.07;96.85
40612;BME280;26317;44.894;20.286;2023-04-02T02:02:56;99869.88;;;8.08;97.53
40612;BME280;26317;44.894;20.286;2023-04-02T02:05:45;99876.78;;;8.14;97.20
40612;BME280;26317;44.894;20.286;2023-04-02T02:08:38;99878.94;;;8.12;97.07
40612;BME280;26317;44.894;20.286;2023-04-02T02:11:26;99869.63;;;8.05;96.44
40612;BME280;26317;44.894;20.286;2023-04-02T02:14:16;99879.50;;;8.09;96.04
40612;BME280;26317;44.894;20.286;2023-04-02T02:17:00;99879.50;;;8.09;95.82
40612;BME280;26317;44.894;20.286;2023-04-02T02:19:46;99877.34;;;8.06;95.91
40612;BME280;26317;44.894;20.286;2023-04-02T02:22:36;99881.63;;;8.07;96.20
40612;BME280;26317;44.894;20.286;2023-04-02T02:25:15;99881.63;;;8.07;96.19
40612;BME280;26317;44.894;20.286;2023-04-02T02:28:08;99878.44;;;8.05;96.40
40612;BME280;26317;44.894;20.286;2023-04-02T02:30:55;99885.63;;;8.05;96.38
40612;BME280;26317;44.894;20.286;2023-04-02T02:33:57;99897.63;;;8.02;95.78
40612;BME280;26317;44.894;20.286;2023-04-02T02:36:50;99874.69;;;7.91;95.24
40612;BME280;26317;44.894;20.286;2023-04-02T02:39:31;99890.19;;;7.94;95.75
40612;BME280;26317;44.894;20.286;2023-04-02T02:42:14;99894.47;;;7.95;95.15
40612;BME280;26317;44.894;20.286;2023-04-02T02:44:54;99896.88;;;7.92;95.46
40612;BME280;26317;44.894;20.286;2023-04-02T02:47:35;99901.16;;;7.88;95.68
40612;BME280;26317;44.894;20.286;2023-04-02T02:50:20;99900.88;;;7.84;95.41
40612;BME280;26317;44.894;20.286;2023-04-02T02:53:07;99903.28;;;7.80;95.74
40612;BME280;26317;44.894;20.286;2023-04-02T02:55:49;99891.00;;;7.74;95.53
40612;BME280;26317;44.894;20.286;2023-04-02T02:58:35;99902.47;;;7.75;95.07
40612;BME280;26317;44.894;20.286;2023-04-02T03:01:22;99908.06;;;7.68;95.42
40612;BME280;26317;44.894;20.286;2023-04-02T03:03:54;99905.13;;;7.65;96.02
40612;BME280;26317;44.894;20.286;2023-04-02T03:06:31;99879.53;;;7.49;96.40
40612;BME280;26317;44.894;20.286;2023-04-02T03:09:20;99900.09;;;7.63;96.43
40612;BME280;26317;44.894;20.286;2023-04-02T03:12:03;99904.63;;;7.63;96.14
40612;BME280;26317;44.894;20.286;2023-04-02T03:14:47;99904.34;;;7.59;96.07
40612;BME280;26317;44.894;20.286;2023-04-02T03:17:33;99907.28;;;7.63;96.58
40612;BME280;26317;44.894;20.286;2023-04-02T03:20:18;99896.88;;;7.61;96.86
40612;BME280;26317;44.894;20.286;2023-04-02T03:23:05;99904.34;;;7.64;96.86
40612;BME280;26317;44.894;20.286;2023-04-02T03:25:57;99895.56;;;7.64;96.54
40612;BME280;26317;44.894;20.286;2023-04-02T03:28:41;99899.53;;;7.66;95.46
40612;BME280;26317;44.894;20.286;2023-04-02T03:31:30;99899.53;;;7.66;94.72
40612;BME280;26317;44.894;20.286;2023-04-02T03:34:10;99902.22;;;7.61;94.10
40612;BME280;26317;44.894;20.286;2023-04-02T03:36:58;99899.78;;;7.60;95.39
40612;BME280;26317;44.894;20.286;2023-04-02T03:40:01;99911.81;;;7.57;95.75
40612;BME280;26317;44.894;20.286;2023-04-02T03:42:53;99903.53;;;7.49;95.65
40612;BME280;26317;44.894;20.286;2023-04-02T03:45:37;99922.75;;;7.51;95.05
40612;BME280;26317;44.894;20.286;2023-04-02T03:48:25;99923.28;;;7.43;95.16
40612;BME280;26317;44.894;20.286;2023-04-02T03:51:13;99931.78;;;7.39;95.98
40612;BME280;26317;44.894;20.286;2023-04-02T03:53:59;99930.44;;;7.32;95.46
40612;BME280;26317;44.894;20.286;2023-04-02T03:59:44;99910.94;;;7.11;94.36
40612;BME280;26317;44.894;20.286;2023-04-02T04:02:42;99930.69;;;7.20;94.15
40612;BME280;26317;44.894;20.286;2023-04-02T04:05:27;99945.09;;;7.19;94.24
40612;BME280;26317;44.894;20.286;2023-04-02T04:08:17;99946.94;;;7.19;94.23
40612;BME280;26317;44.894;20.286;2023-04-02T04:11:08;99945.63;;;7.16;94.45
40612;BME280;26317;44.894;20.286;2023-04-02T04:13:48;99947.72;;;7.04;95.25
40612;BME280;26317;44.894;20.286;2023-04-02T04:16:31;99951.47;;;7.08;95.69
40612;BME280;26317;44.894;20.286;2023-04-02T04:19:15;99931.16;;;6.92;96.87
40612;BME280;26317;44.894;20.286;2023-04-02T04:21:52;99952.78;;;7.06;96.63
40612;BME280;26317;44.894;20.286;2023-04-02T04:24:35;99958.38;;;6.99;97.36
40612;BME280;26317;44.894;20.286;2023-04-02T04:27:25;99948.22;;;6.96;97.45
40612;BME280;26317;44.894;20.286;2023-04-02T04:30:12;99967.44;;;7.03;97.47
40612;BME280;26317;44.894;20.286;2023-04-02T04:32:55;99965.84;;;7.07;97.64
40612;BME280;26317;44.894;20.286;2023-04-02T04:35:42;99967.47;;;7.08;97.60
40612;BME280;26317;44.894;20.286;2023-04-02T04:38:29;99974.13;;;7.11;97.64
40612;BME280;26317;44.894;20.286;2023-04-02T04:41:22;99969.56;;;7.06;96.89
40612;BME280;26317;44.894;20.286;2023-04-02T04:44:16;99977.31;;;7.08;97.38
40612;BME280;26317;44.894;20.286;2023-04-02T04:47:02;99976.78;;;7.11;97.15
40612;BME280;26317;44.894;20.286;2023-04-02T04:49:52;99986.41;;;7.12;97.25
40612;BME280;26317;44.894;20.286;2023-04-02T04:52:40;99988.28;;;7.16;97.16
40612;BME280;26317;44.894;20.286;2023-04-02T04:55:27;99998.97;;;7.16;97.29
40612;BME280;26317;44.894;20.286;2023-04-02T04:58:20;99977.31;;;7.03;98.04
40612;BME280;26317;44.894;20.286;2023-04-02T05:01:04;99983.66;;;6.91;98.53
40612;BME280;26317;44.894;20.286;2023-04-02T05:03:55;99989.03;;;6.97;100.00
40612;BME280;26317;44.894;20.286;2023-04-02T05:06:48;100007.44;;;7.03;100.00
40612;BME280;26317;44.894;20.286;2023-04-02T05:09:36;100005.63;;;7.14;100.00
40612;BME280;26317;44.894;20.286;2023-04-02T05:12:24;99996.03;;;7.18;100.00
40612;BME280;26317;44.894;20.286;2023-04-02T05:15:16;100012.88;;;7.33;100.00
40612;BME280;26317;44.894;20.286;2023-04-02T05:18:16;100002.78;;;7.46;100.00
40612;BME280;26317;44.894;20.286;2023-04-02T05:21:05;100008.41;;;7.54;100.00
40612;BME280;26317;44.894;20.286;2023-04-02T05:24:01;100011.09;;;7.64;100.00
40612;BME280;26317;44.894;20.286;2023-04-02T05:26:52;100018.31;;;7.74;100.00
40612;BME280;26317;44.894;20.286;2023-04-02T05:29:49;100014.59;;;7.85;100.00
40612;BME280;26317;44.894;20.286;2023-04-02T05:32:45;100015.16;;;7.97;100.00
40612;BME280;26317;44.894;20.286;2023-04-02T05:35:29;100022.63;;;8.10;100.00
40612;BME280;26317;44.894;20.286;2023-04-02T05:41:13;100016.25;;;8.37;100.00
40612;BME280;26317;44.894;20.286;2023-04-02T05:44:06;100017.31;;;8.51;100.00
40612;BME280;26317;44.894;20.286;2023-04-02T05:46:48;100015.41;;;8.56;100.00
40612;BME280;26317;44.894;20.286;2023-04-02T05:49:39;100022.63;;;8.71;100.00
40612;BME280;26317;44.894;20.286;2023-04-02T05:52:26;100024.75;;;8.79;100.00
40612;BME280;26317;44.894;20.286;2023-04-02T05:55:30;100017.75;;;8.88;100.00
40612;BME280;26317;44.894;20.286;2023-04-02T05:58:33;100019.88;;;9.01;100.00
40612;BME280;26317;44.894;20.286;2023-04-02T06:01:54;100018.50;;;9.04;100.00
40612;BME280;26317;44.894;20.286;2023-04-02T06:04:48;100013.97;;;9.09;100.00
40612;BME280;26317;44.894;20.286;2023-04-02T06:07:40;100029.16;;;9.19;100.00
40612;BME280;26317;44.894;20.286;2023-04-02T06:10:27;100032.06;;;9.28;100.00
40612;BME280;26317;44.894;20.286;2023-04-02T06:13:06;100034.16;;;9.41;100.00
40612;BME280;26317;44.894;20.286;2023-04-02T06:15:48;100036.25;;;9.49;100.00
40612;BME280;26317;44.894;20.286;2023-04-02T06:18:32;100035.16;;;9.55;100.00
40612;BME280;26317;44.894;20.286;2023-04-02T06:21:07;100022.88;;;9.44;100.00
40612;BME280;26317;44.894;20.286;2023-04-02T06:23:44;100059.97;;;9.65;100.00
40612;BME280;26317;44.894;20.286;2023-04-02T06:26:41;100060.50;;;9.73;100.00
40612;BME280;26317;44.894;20.286;2023-04-02T06:29:22;100059.38;;;9.79;100.00
40612;BME280;26317;44.894;20.286;2023-04-02T06:32:10;100051.91;;;9.76;100.00
40612;BME280;26317;44.894;20.286;2023-04-02T06:34:55;100020.66;;;9.61;100.00
40612;BME280;26317;44.894;20.286;2023-04-02T06:37:35;100060.44;;;9.83;100.00
40612;BME280;26317;44.894;20.286;2023-04-02T06:40:37;100058.53;;;9.88;100.00
40612;BME280;26317;44.894;20.286;2023-04-02T06:43:34;100054.47;;;9.91;100.00
40612;BME280;26317;44.894;20.286;2023-04-02T06:46:28;100057.41;;;9.94;100.00
40612;BME280;26317;44.894;20.286;2023-04-02T06:49:18;100053.31;;;10.02;100.00
40612;BME280;26317;44.894;20.286;2023-04-02T06:52:00;100037.00;;;9.98;100.00
40612;BME280;26317;44.894;20.286;2023-04-02T06:55:01;100049.22;;;10.14;100.00
40612;BME280;26317;44.894;20.286;2023-04-02T06:57:42;100047.91;;;10.12;100.00
40612;BME280;26317;44.894;20.286;2023-04-02T07:00:32;100057.47;;;10.28;100.00
40612;BME280;26317;44.894;20.286;2023-04-02T07:03:23;100062.72;;;10.43;100.00
40612;BME280;26317;44.894;20.286;2023-04-02T07:06:25;100069.84;;;10.53;100.00
40612;BME280;26317;44.894;20.286;2023-04-02T07:09:13;100077.53;;;10.65;100.00
40612;BME280;26317;44.894;20.286;2023-04-02T07:11:57;100084.19;;;10.72;100.00
40612;BME280;26317;44.894;20.286;2023-04-02T07:14:35;100080.13;;;10.75;100.00
40612;BME280;26317;44.894;20.286;2023-04-02T07:17:13;100078.16;;;10.85;100.00
40612;BME280;26317;44.894;20.286;2023-04-02T07:19:52;100084.22;;;10.96;100.00
40612;BME280;26317;44.894;20.286;2023-04-02T07:22:34;100078.00;;;11.00;100.00
40612;BME280;26317;44.894;20.286;2023-04-02T07:25:18;100070.78;;;10.96;100.00
40612;BME280;26317;44.894;20.286;2023-04-02T07:28:08;100087.94;;;11.24;99.91
40612;BME280;26317;44.894;20.286;2023-04-02T07:30:50;100090.28;;;11.30;98.58
40612;BME280;26317;44.894;20.286;2023-04-02T07:33:33;100096.03;;;11.42;96.92
40612;BME280;26317;44.894;20.286;2023-04-02T07:36:18;100101.06;;;11.49;97.70
40612;BME280;26317;44.894;20.286;2023-04-02T07:39:11;100099.88;;;11.60;95.58
40612;BME280;26317;44.894;20.286;2023-04-02T07:41:52;100104.28;;;11.70;96.02
40612;BME280;26317;44.894;20.286;2023-04-02T07:44:29;100096.72;;;11.77;96.33
40612;BME280;26317;44.894;20.286;2023-04-02T07:47:10;100107.63;;;11.85;93.29
40612;BME280;26317;44.894;20.286;2023-04-02T07:49:49;100114.78;;;11.90;93.13
40612;BME280;26317;44.894;20.286;2023-04-02T07:52:33;100117.41;;;11.95;88.85
40612;BME280;26317;44.894;20.286;2023-04-02T07:55:16;100120.84;;;12.01;88.83
40612;BME280;26317;44.894;20.286;2023-04-02T07:58:18;100115.09;;;12.07;87.48
40612;BME280;26317;44.894;20.286;2023-04-02T08:00:56;100098.97;;;12.07;88.87
40612;BME280;26317;44.894;20.286;2023-04-02T08:03:40;100119.97;;;12.24;87.68
40612;BME280;26317;44.894;20.286;2023-04-02T08:06:19;100118.28;;;12.28;88.20
40612;BME280;26317;44.894;20.286;2023-04-02T08:08:58;100125.78;;;12.31;87.74
40612;BME280;26317;44.894;20.286;2023-04-02T08:11:50;100115.25;;;12.34;87.65
40612;BME280;26317;44.894;20.286;2023-04-02T08:14:28;100123.16;;;12.44;85.74
40612;BME280;26317;44.894;20.286;2023-04-02T08:17:05;100116.81;;;12.54;85.16
40612;BME280;26317;44.894;20.286;2023-04-02T08:19:43;100103.97;;;12.51;86.32
40612;BME280;26317;44.894;20.286;2023-04-02T08:22:37;100129.84;;;12.79;84.09
40612;BME280;26317;44.894;20.286;2023-04-02T08:25:33;100123.38;;;12.80;84.18
40612;BME280;26317;44.894;20.286;2023-04-02T08:28:12;100121.19;;;12.82;83.06
40612;BME280;26317;44.894;20.286;2023-04-02T08:31:06;100133.88;;;12.96;81.95
40612;BME280;26317;44.894;20.286;2023-04-02T08:33:41;100132.19;;;13.00;83.21
40612;BME280;26317;44.894;20.286;2023-04-02T08:36:14;100127.00;;;13.03;84.24
40612;BME280;26317;44.894;20.286;2023-04-02T08:38:55;100109.66;;;12.96;83.57
40612;BME280;26317;44.894;20.286;2023-04-02T08:41:50;100127.59;;;13.19;83.59
40612;BME280;26317;44.894;20.286;2023-04-02T08:44:54;100126.56;;;13.28;83.97
40612;BME280;26317;44.894;20.286;2023-04-02T08:48:09;100130.25;;;13.32;79.85
40612;BME280;26317;44.894;20.286;2023-04-02T08:50:52;100134.28;;;13.35;79.76
40612;BME280;26317;44.894;20.286;2023-04-02T08:53:33;100141.56;;;13.48;79.33
40612;BME280;26317;44.894;20.286;2023-04-02T08:56:19;100140.88;;;13.56;78.60
40612;BME280;26317;44.894;20.286;2023-04-02T08:59:18;100138.66;;;13.58;78.91
40612;BME280;26317;44.894;20.286;2023-04-02T09:02:18;100134.69;;;13.56;81.05
40612;BME280;26317;44.894;20.286;2023-04-02T09:04:59;100139.25;;;13.55;80.83
40612;BME280;26317;44.894;20.286;2023-04-02T09:07:44;100141.97;;;13.55;78.27
40612;BME280;26317;44.894;20.286;2023-04-02T09:10:33;100140.44;;;13.63;80.08
40612;BME280;26317;44.894;20.286;2023-04-02T09:13:24;100145.84;;;13.76;81.24
40612;BME280;26317;44.894;20.286;2023-04-02T09:16:07;100138.25;;;13.78;81.50
40612;BME280;26317;44.894;20.286;2023-04-02T09:18:59;100139.22;;;13.96;79.94
40612;BME280;26317;44.894;20.286;2023-04-02T09:21:42;100134.63;;;13.83;81.22
40612;BME280;26317;44.894;20.286;2023-04-02T09:24:22;100136.97;;;14.12;84.26
40612;BME280;26317;44.894;20.286;2023-04-02T09:27:00;100143.16;;;14.26;80.12
40612;BME280;26317;44.894;20.286;2023-04-02T09:29:44;100153.94;;;14.40;78.67
40612;BME280;26317;44.894;20.286;2023-04-02T09:32:35;100153.88;;;14.53;78.92
40612;BME280;26317;44.894;20.286;2023-04-02T09:35:27;100137.81;;;14.48;78.19
40612;BME280;26317;44.894;20.286;2023-04-02T09:38:28;100154.19;;;14.52;78.63
40612;BME280;26317;44.894;20.286;2023-04-02T09:41:29;100140.13;;;14.41;78.96
40612;BME280;26317;44.894;20.286;2023-04-02T09:44:18;100147.31;;;14.46;76.93
40612;BME280;26317;44.894;20.286;2023-04-02T09:47:05;100137.66;;;14.53;78.31
40612;BME280;26317;44.894;20.286;2023-04-02T09:49:51;100140.50;;;14.70;79.10
40612;BME280;26317;44.894;20.286;2023-04-02T09:52:41;100096.22;;;14.49;79.22
40612;BME280;26317;44.894;20.286;2023-04-02T09:55:26;100151.91;;;14.67;77.65
40612;BME280;26317;44.894;20.286;2023-04-02T09:58:15;100149.75;;;14.78;77.86
40612;BME280;26317;44.894;20.286;2023-04-02T10:00:55;100153.75;;;14.81;74.98
40612;BME280;26317;44.894;20.286;2023-04-02T10:03:46;100134.59;;;14.91;77.93
40612;BME280;26317;44.894;20.286;2023-04-02T10:06:28;100138.25;;;14.95;76.27
40612;BME280;26317;44.894;20.286;2023-04-02T10:09:28;100142.88;;;14.94;75.81
40612;BME280;26317;44.894;20.286;2023-04-02T10:12:09;100137.03;;;15.01;76.67
40612;BME280;26317;44.894;20.286;2023-04-02T10:14:52;100128.19;;;15.09;77.61
40612;BME280;26317;44.894;20.286;2023-04-02T10:17:41;100139.88;;;15.27;77.63
40612;BME280;26317;44.894;20.286;2023-04-02T10:20:30;100145.91;;;15.24;76.14
40612;BME280;26317;44.894;20.286;2023-04-02T10:23:19;100137.22;;;15.35;76.60
40612;BME280;26317;44.894;20.286;2023-04-02T10:29:30;100128.47;;;15.38;77.37
40612;BME280;26317;44.894;20.286;2023-04-02T10:32:18;100140.00;;;15.52;74.56
40612;BME280;26317;44.894;20.286;2023-04-02T10:34:59;100133.19;;;15.63;74.15
40612;BME280;26317;44.894;20.286;2023-04-02T10:37:59;100137.50;;;15.64;71.41
40612;BME280;26317;44.894;20.286;2023-04-02T10:40:44;100119.53;;;15.69;71.37
40612;BME280;26317;44.894;20.286;2023-04-02T10:43:49;100131.97;;;15.70;72.04
40612;BME280;26317;44.894;20.286;2023-04-02T10:46:53;100141.63;;;15.71;71.75
40612;BME280;26317;44.894;20.286;2023-04-02T10:49:45;100129.41;;;15.64;74.08
40612;BME280;26317;44.894;20.286;2023-04-02T10:52:29;100125.56;;;15.65;73.60
40612;BME280;26317;44.894;20.286;2023-04-02T10:55:29;100132.59;;;15.75;71.25
40612;BME280;26317;44.894;20.286;2023-04-02T10:58:27;100126.25;;;15.80;72.69
40612;BME280;26317;44.894;20.286;2023-04-02T11:01:08;100127.38;;;15.87;75.08
40612;BME280;26317;44.894;20.286;2023-04-02T11:04:02;100096.84;;;16.04;75.71
40612;BME280;26317;44.894;20.286;2023-04-02T11:06:51;100123.75;;;16.43;72.52
40612;BME280;26317;44.894;20.286;2023-04-02T11:09:44;100139.81;;;16.66;69.48
40612;BME280;26317;44.894;20.286;2023-04-02T11:12:36;100119.09;;;16.78;70.30
40612;BME280;26317;44.894;20.286;2023-04-02T11:15:23;100128.47;;;16.98;69.85
40612;BME280;26317;44.894;20.286;2023-04-02T11:18:23;100124.56;;;17.16;70.31
40612;BME280;26317;44.894;20.286;2023-04-02T11:24:41;100131.19;;;17.44;63.00
40612;BME280;26317;44.894;20.286;2023-04-02T11:27:26;100115.94;;;17.31;63.29
40612;BME280;26317;44.894;20.286;2023-04-02T11:30:08;100126.06;;;17.43;65.03
40612;BME280;26317;44.894;20.286;2023-04-02T11:33:00;100115.66;;;17.54;64.37
40612;BME280;26317;44.894;20.286;2023-04-02T11:39:45;100106.72;;;18.12;64.42
40612;BME280;26317;44.894;20.286;2023-04-02T11:42:30;100106.97;;;17.98;60.98
40612;BME280;26317;44.894;20.286;2023-04-02T11:45:51;100114.19;;;17.94;62.01
40612;BME280;26317;44.894;20.286;2023-04-02T11:48:41;100095.22;;;17.65;61.39
40612;BME280;26317;44.894;20.286;2023-04-02T11:51:48;100083.94;;;17.45;60.75
40612;BME280;26317;44.894;20.286;2023-04-02T11:54:42;100096.06;;;17.19;60.62
40612;BME280;26317;44.894;20.286;2023-04-02T11:57:24;100096.91;;;17.02;63.25
40612;BME280;26317;44.894;20.286;2023-04-02T12:00:18;100111.09;;;16.99;63.28
40612;BME280;26317;44.894;20.286;2023-04-02T12:03:18;100101.00;;;16.36;74.04
40612;BME280;26317;44.894;20.286;2023-04-02T12:06:20;100107.25;;;15.54;78.13
40612;BME280;26317;44.894;20.286;2023-04-02T12:09:12;100093.91;;;14.87;78.48
40612;BME280;26317;44.894;20.286;2023-04-02T12:12:15;100097.25;;;14.62;80.59
40612;BME280;26317;44.894;20.286;2023-04-02T12:14:55;100115.84;;;14.41;83.43
40612;BME280;26317;44.894;20.286;2023-04-02T12:17:36;100104.59;;;13.90;75.41
40612;BME280;26317;44.894;20.286;2023-04-02T12:20:22;100095.34;;;13.68;85.06
40612;BME280;26317;44.894;20.286;2023-04-02T12:23:29;100098.13;;;13.36;82.75
40612;BME280;26317;44.894;20.286;2023-04-02T12:26:31;100107.81;;;13.23;85.74
40612;BME280;26317;44.894;20.286;2023-04-02T12:29:28;100123.44;;;13.08;85.63
40612;BME280;26317;44.894;20.286;2023-04-02T12:32:22;100112.88;;;13.11;89.17
40612;BME280;26317;44.894;20.286;2023-04-02T12:35:01;100098.09;;;13.09;83.34
40612;BME280;26317;44.894;20.286;2023-04-02T12:37:46;100101.66;;;13.23;87.58
40612;BME280;26317;44.894;20.286;2023-04-02T12:40:31;100075.81;;;13.22;90.76
40612;BME280;26317;44.894;20.286;2023-04-02T12:43:28;100096.66;;;13.44;88.56
40612;BME280;26317;44.894;20.286;2023-04-02T12:46:06;100093.47;;;13.55;88.95
40612;BME280;26317;44.894;20.286;2023-04-02T12:49:02;100078.47;;;13.49;89.64
40612;BME280;26317;44.894;20.286;2023-04-02T12:51:49;100096.63;;;13.71;90.29
40612;BME280;26317;44.894;20.286;2023-04-02T12:54:56;100092.13;;;13.80;91.84
40612;BME280;26317;44.894;20.286;2023-04-02T12:57:42;100085.91;;;13.93;92.55
40612;BME280;26317;44.894;20.286;2023-04-02T13:00:35;100084.84;;;14.03;95.07
40612;BME280;26317;44.894;20.286;2023-04-02T13:03:23;100090.03;;;14.13;95.60
40612;BME280;26317;44.894;20.286;2023-04-02T13:06:10;100083.72;;;14.17;93.70
40612;BME280;26317;44.894;20.286;2023-04-02T13:08:51;100085.41;;;14.27;92.61
40612;BME280;26317;44.894;20.286;2023-04-02T13:11:37;100078.19;;;14.36;92.72
40612;BME280;26317;44.894;20.286;2023-04-02T13:14:34;100075.75;;;14.48;92.73
40612;BME280;26317;44.894;20.286;2023-04-02T13:20:31;100073.97;;;14.74;94.26
40612;BME280;26317;44.894;20.286;2023-04-02T13:23:36;100071.50;;;14.87;92.08
40612;BME280;26317;44.894;20.286;2023-04-02T13:26:25;100072.84;;;14.98;91.67
40612;BME280;26317;44.894;20.286;2023-04-02T13:29:18;100062.59;;;15.17;90.84
40612;BME280;26317;44.894;20.286;2023-04-02T13:31:58;100070.94;;;15.46;88.13
40612;BME280;26317;44.894;20.286;2023-04-02T13:34:40;100067.53;;;15.80;83.32
40612;BME280;26317;44.894;20.286;2023-04-02T13:37:15;100068.03;;;16.25;86.69
40612;BME280;26317;44.894;20.286;2023-04-02T13:39:55;100078.69;;;16.65;71.70
40612;BME280;26317;44.894;20.286;2023-04-02T13:42:39;100068.38;;;16.96;74.11
40612;BME280;26317;44.894;20.286;2023-04-02T13:45:26;100066.47;;;17.34;79.88
40612;BME280;26317;44.894;20.286;2023-04-02T13:48:08;100073.69;;;17.60;72.59
40612;BME280;26317;44.894;20.286;2023-04-02T13:51:09;100073.84;;;17.55;70.43
40612;BME280;26317;44.894;20.286;2023-04-02T13:53:54;100074.66;;;17.84;66.35
40612;BME280;26317;44.894;20.286;2023-04-02T13:56:41;100064.72;;;18.09;76.08
40612;BME280;26317;44.894;20.286;2023-04-02T13:59:17;100073.84;;;18.25;71.12
40612;BME280;26317;44.894;20.286;2023-04-02T14:01:56;100068.06;;;18.48;75.54
40612;BME280;26317;44.894;20.286;2023-04-02T14:04:42;100039.50;;;18.42;73.74
40612;BME280;26317;44.894;20.286;2023-04-02T14:07:36;100065.50;;;18.30;67.53
40612;BME280;26317;44.894;20.286;2023-04-02T14:10:28;100057.84;;;18.12;71.66
40612;BME280;26317;44.894;20.286;2023-04-02T14:13:18;100065.19;;;18.11;68.54
40612;BME280;26317;44.894;20.286;2023-04-02T14:16:31;100056.84;;;17.96;72.13
40612;BME280;26317;44.894;20.286;2023-04-02T14:19:27;100041.97;;;17.81;67.58
40612;BME280;26317;44.894;20.286;2023-04-02T14:22:26;100054.28;;;18.20;72.33
40612;BME280;26317;44.894;20.286;2023-04-02T14:25:18;100049.56;;;18.41;69.97
40612;BME280;26317;44.894;20.286;2023-04-02T14:28:08;100042.38;;;18.78;73.74
40612;BME280;26317;44.894;20.286;2023-04-02T14:30:59;100045.78;;;18.99;60.30
40612;BME280;26317;44.894;20.286;2023-04-02T14:33:49;100048.03;;;18.97;59.54
40612;BME280;26317;44.894;20.286;2023-04-02T14:36:31;100031.41;;;18.99;64.36
40612;BME280;26317;44.894;20.286;2023-04-02T14:39:20;100007.06;;;18.90;68.02
40612;BME280;26317;44.894;20.286;2023-04-02T14:42:07;100045.09;;;18.90;57.30
40612;BME280;26317;44.894;20.286;2023-04-02T14:44:55;100045.47;;;18.56;58.10
40612;BME280;26317;44.894;20.286;2023-04-02T14:47:33;100047.88;;;18.36;60.88
40612;BME280;26317;44.894;20.286;2023-04-02T14:50:17;100056.50;;;18.18;62.04
40612;BME280;26317;44.894;20.286;2023-04-02T14:53:14;100053.94;;;17.80;63.69
40612;BME280;26317;44.894;20.286;2023-04-02T14:56:01;100056.47;;;17.56;63.89