sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1225;DHT22;602;48.000;7.840;2023-05-17T00:02:01;10.80;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T00:04:28;10.80;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T00:06:55;10.80;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T00:09:22;10.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T00:11:50;10.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T00:14:17;10.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T00:16:44;10.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T00:19:11;10.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T00:21:37;10.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T00:24:05;10.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T00:26:32;10.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T00:29:00;10.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T00:31:28;10.80;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T00:33:55;10.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T00:36:21;10.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T00:38:48;10.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T00:41:15;10.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T00:43:42;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T00:46:11;10.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T00:48:38;10.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T00:51:05;10.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T00:53:32;10.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T00:56:02;10.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T00:58:29;10.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T01:00:56;10.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T01:03:24;10.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T01:05:51;10.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T01:08:18;10.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T01:10:53;10.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T01:13:27;10.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T01:16:07;10.00;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T01:18:41;9.90;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T01:21:26;9.90;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T01:24:08;10.00;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T01:26:40;10.00;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T01:29:09;10.00;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T01:31:38;10.00;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T01:34:06;10.00;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T01:36:33;10.00;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T01:39:01;10.00;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T01:41:32;9.90;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T01:44:06;9.80;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T01:46:39;9.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T01:49:11;9.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T01:51:45;9.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T01:54:14;9.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T01:56:47;9.80;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T01:59:19;9.80;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T02:01:51;9.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T02:04:19;9.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T02:06:46;9.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T02:09:13;9.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T02:11:40;9.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T02:14:07;9.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T02:16:35;9.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T02:19:02;9.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T02:21:29;9.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T02:23:55;9.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T02:26:22;9.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T02:28:49;9.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T02:31:16;9.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T02:33:44;9.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T02:36:11;9.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T02:38:38;9.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T02:41:05;9.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T02:43:32;9.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T02:45:59;9.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T02:48:25;9.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T02:50:54;9.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T02:53:20;9.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T02:55:47;9.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T02:58:16;9.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T03:00:44;9.50;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T03:03:11;9.50;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T03:05:38;9.50;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T03:08:06;9.50;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T03:10:33;9.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T03:13:00;9.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T03:15:27;9.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T03:17:55;9.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T03:20:22;9.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T03:22:49;9.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T03:25:17;9.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T03:27:44;9.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T03:30:11;9.00;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T03:32:39;8.90;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T03:35:07;8.90;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T03:37:34;8.80;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T03:40:00;8.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T03:42:29;8.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T03:44:56;8.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T03:47:23;8.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T03:49:50;8.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T03:52:17;8.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T03:54:44;8.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T03:57:11;8.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T03:59:39;8.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T04:02:06;8.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T04:04:33;8.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T04:17:22;8.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T04:19:49;8.50;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T04:22:16;8.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T04:24:43;8.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T04:27:10;8.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T04:39:59;8.50;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T04:42:26;8.50;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T04:44:53;8.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T04:47:22;8.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T04:49:49;8.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T04:52:16;8.50;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T04:54:43;8.50;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T04:57:11;8.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T04:59:38;8.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T05:02:05;8.80;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T05:04:32;8.80;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T05:06:59;9.00;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T05:09:25;9.00;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T05:11:52;9.00;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T05:14:20;9.00;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T05:16:47;9.00;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T05:19:14;9.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T05:21:43;9.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T05:24:10;9.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T05:26:37;9.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T05:29:04;9.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T05:31:32;9.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T05:33:59;9.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T05:36:25;9.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T05:38:52;9.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T05:41:19;9.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T05:43:46;9.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T05:46:13;9.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T05:48:41;9.50;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T05:51:09;9.50;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T05:53:37;9.50;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T05:56:04;9.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T05:58:31;9.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T06:00:58;9.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T06:03:25;9.80;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T06:05:53;9.80;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T06:08:20;9.90;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T06:10:47;10.00;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T06:13:14;10.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T06:15:41;10.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T06:18:08;10.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T06:20:34;10.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T06:23:03;10.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T06:25:30;10.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T06:27:57;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T06:30:23;10.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T06:32:51;10.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T06:35:18;10.80;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T06:37:45;10.80;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T06:40:14;11.00;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T06:42:40;11.00;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T06:45:08;11.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T06:47:35;11.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T06:50:02;11.50;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T06:52:29;11.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T06:54:56;11.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T06:57:24;11.90;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T06:59:51;12.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T07:02:18;12.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T07:04:45;12.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T07:07:12;12.90;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T07:09:42;13.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T07:12:09;13.50;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T07:14:37;13.80;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T07:17:04;14.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T07:19:31;14.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T07:21:58;14.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T07:24:25;14.50;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T07:26:52;14.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T07:29:18;14.80;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T07:31:47;15.00;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T07:34:13;15.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T07:36:40;15.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T07:39:07;15.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T07:41:34;15.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T07:44:01;15.50;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T07:46:28;15.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T07:48:56;15.90;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T07:51:23;16.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T07:53:50;16.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T07:56:17;16.50;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T07:58:44;16.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T08:01:11;16.80;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T08:03:37;16.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T08:06:13;16.90;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T08:08:41;17.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T08:11:09;17.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T08:13:36;17.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T08:16:03;17.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T08:18:32;17.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T08:20:59;17.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T08:23:27;17.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T08:25:54;17.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T08:28:21;17.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T08:30:48;17.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T08:33:15;17.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T08:35:42;17.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T08:38:09;17.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T08:40:37;17.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T08:43:05;17.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T08:45:33;17.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T08:48:01;17.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T08:50:28;17.80;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T08:52:56;18.00;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T08:55:25;18.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T08:57:54;18.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T09:00:23;18.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T09:02:52;18.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T09:05:19;18.90;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T09:07:48;19.00;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T09:10:15;19.00;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T09:12:42;19.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T09:15:15;19.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T09:17:49;19.90;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T09:20:21;20.00;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T09:22:49;20.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T09:25:18;20.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T09:27:45;20.50;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T09:30:13;20.50;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T09:32:43;20.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T09:35:11;20.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T09:37:38;20.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T09:40:06;20.50;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T09:42:33;20.50;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T09:45:01;20.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T09:47:30;20.50;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T09:50:00;20.50;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T09:52:28;20.80;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T09:54:57;21.00;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T09:57:26;21.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T09:59:54;21.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T10:02:26;21.80;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T10:04:55;21.50;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T10:07:24;21.80;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T10:09:52;22.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T10:12:21;22.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T10:14:49;22.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T10:17:17;22.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T10:19:45;22.50;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T10:22:15;22.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T10:24:43;22.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T10:27:12;22.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T10:29:39;22.40;98.00
1225;DHT22;602;48.000;7.840;2023-05-17T10:32:07;22.20;99.50
1225;DHT22;602;48.000;7.840;2023-05-17T10:34:36;22.20;98.50
1225;DHT22;602;48.000;7.840;2023-05-17T10:37:03;22.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T10:39:33;21.90;97.40
1225;DHT22;602;48.000;7.840;2023-05-17T10:42:05;21.60;98.70
1225;DHT22;602;48.000;7.840;2023-05-17T10:44:33;21.60;99.10
1225;DHT22;602;48.000;7.840;2023-05-17T10:47:03;21.50;98.10
1225;DHT22;602;48.000;7.840;2023-05-17T10:49:31;21.30;97.80
1225;DHT22;602;48.000;7.840;2023-05-17T10:52:01;21.50;98.70
1225;DHT22;602;48.000;7.840;2023-05-17T10:54:40;21.40;97.20
1225;DHT22;602;48.000;7.840;2023-05-17T10:57:08;21.60;98.40
1225;DHT22;602;48.000;7.840;2023-05-17T10:59:55;21.70;96.50
1225;DHT22;602;48.000;7.840;2023-05-17T11:02:23;21.60;95.30
1225;DHT22;602;48.000;7.840;2023-05-17T11:04:51;21.60;96.10
1225;DHT22;602;48.000;7.840;2023-05-17T11:07:22;21.50;94.90
1225;DHT22;602;48.000;7.840;2023-05-17T11:09:53;21.60;96.50
1225;DHT22;602;48.000;7.840;2023-05-17T11:12:29;21.80;97.50
1225;DHT22;602;48.000;7.840;2023-05-17T11:14:59;22.30;96.80
1225;DHT22;602;48.000;7.840;2023-05-17T11:17:27;21.90;95.50
1225;DHT22;602;48.000;7.840;2023-05-17T11:20:06;22.30;96.60
1225;DHT22;602;48.000;7.840;2023-05-17T11:22:37;22.60;96.10
1225;DHT22;602;48.000;7.840;2023-05-17T11:25:10;22.60;95.00
1225;DHT22;602;48.000;7.840;2023-05-17T11:27:42;22.20;93.60
1225;DHT22;602;48.000;7.840;2023-05-17T11:30:16;22.20;95.20
1225;DHT22;602;48.000;7.840;2023-05-17T11:32:49;22.40;94.40
1225;DHT22;602;48.000;7.840;2023-05-17T11:35:17;22.70;95.00
1225;DHT22;602;48.000;7.840;2023-05-17T11:37:44;22.60;94.60
1225;DHT22;602;48.000;7.840;2023-05-17T11:40:13;23.00;94.40
1225;DHT22;602;48.000;7.840;2023-05-17T11:42:49;23.10;93.70
1225;DHT22;602;48.000;7.840;2023-05-17T11:45:42;23.20;92.80
1225;DHT22;602;48.000;7.840;2023-05-17T11:48:11;22.90;93.20
1225;DHT22;602;48.000;7.840;2023-05-17T11:50:39;22.60;94.10
1225;DHT22;602;48.000;7.840;2023-05-17T11:53:06;22.50;97.20
1225;DHT22;602;48.000;7.840;2023-05-17T11:55:37;22.30;99.00
1225;DHT22;602;48.000;7.840;2023-05-17T11:58:06;22.30;99.60
1225;DHT22;602;48.000;7.840;2023-05-17T12:00:33;22.40;99.50
1225;DHT22;602;48.000;7.840;2023-05-17T12:03:15;22.60;99.50
1225;DHT22;602;48.000;7.840;2023-05-17T12:05:42;22.50;98.40
1225;DHT22;602;48.000;7.840;2023-05-17T12:08:09;22.40;98.60
1225;DHT22;602;48.000;7.840;2023-05-17T12:10:43;22.40;98.50
1225;DHT22;602;48.000;7.840;2023-05-17T12:13:11;22.80;99.30
1225;DHT22;602;48.000;7.840;2023-05-17T12:15:38;22.80;98.10
1225;DHT22;602;48.000;7.840;2023-05-17T12:18:06;22.60;98.10
1225;DHT22;602;48.000;7.840;2023-05-17T12:20:33;22.50;98.70
1225;DHT22;602;48.000;7.840;2023-05-17T12:23:02;22.20;97.90
1225;DHT22;602;48.000;7.840;2023-05-17T12:25:29;22.30;98.10
1225;DHT22;602;48.000;7.840;2023-05-17T12:28:13;22.30;98.00
1225;DHT22;602;48.000;7.840;2023-05-17T12:30:39;22.20;97.50
1225;DHT22;602;48.000;7.840;2023-05-17T12:33:06;22.30;98.40
1225;DHT22;602;48.000;7.840;2023-05-17T12:35:34;22.30;98.40
1225;DHT22;602;48.000;7.840;2023-05-17T12:38:01;22.30;98.50
1225;DHT22;602;48.000;7.840;2023-05-17T12:40:28;22.30;98.20
1225;DHT22;602;48.000;7.840;2023-05-17T12:43:00;22.10;98.40
1225;DHT22;602;48.000;7.840;2023-05-17T12:45:29;21.90;97.40
1225;DHT22;602;48.000;7.840;2023-05-17T12:47:58;21.70;97.80
1225;DHT22;602;48.000;7.840;2023-05-17T12:50:27;22.10;98.20
1225;DHT22;602;48.000;7.840;2023-05-17T12:52:54;22.50;97.00
1225;DHT22;602;48.000;7.840;2023-05-17T12:55:24;22.60;96.70
1225;DHT22;602;48.000;7.840;2023-05-17T12:57:52;22.50;96.60
1225;DHT22;602;48.000;7.840;2023-05-17T13:00:20;22.30;98.20
1225;DHT22;602;48.000;7.840;2023-05-17T13:02:48;22.30;98.40
1225;DHT22;602;48.000;7.840;2023-05-17T13:05:16;21.90;95.90
1225;DHT22;602;48.000;7.840;2023-05-17T13:07:43;21.70;95.30
1225;DHT22;602;48.000;7.840;2023-05-17T13:10:23;21.60;94.20
1225;DHT22;602;48.000;7.840;2023-05-17T13:12:55;21.50;94.80
1225;DHT22;602;48.000;7.840;2023-05-17T13:15:28;21.20;94.50
1225;DHT22;602;48.000;7.840;2023-05-17T13:17:57;21.50;95.00
1225;DHT22;602;48.000;7.840;2023-05-17T13:20:25;21.70;95.90
1225;DHT22;602;48.000;7.840;2023-05-17T13:22:53;21.70;96.40
1225;DHT22;602;48.000;7.840;2023-05-17T13:25:20;21.30;96.60
1225;DHT22;602;48.000;7.840;2023-05-17T13:27:47;21.30;97.30
1225;DHT22;602;48.000;7.840;2023-05-17T13:30:14;21.20;97.10
1225;DHT22;602;48.000;7.840;2023-05-17T13:32:41;21.20;96.00
1225;DHT22;602;48.000;7.840;2023-05-17T13:35:10;21.20;95.30
1225;DHT22;602;48.000;7.840;2023-05-17T13:37:37;21.20;95.10
1225;DHT22;602;48.000;7.840;2023-05-17T13:40:05;21.00;94.10
1225;DHT22;602;48.000;7.840;2023-05-17T13:42:33;21.00;94.40
1225;DHT22;602;48.000;7.840;2023-05-17T13:44:59;20.90;97.00
1225;DHT22;602;48.000;7.840;2023-05-17T13:47:27;20.90;98.60
1225;DHT22;602;48.000;7.840;2023-05-17T13:49:56;20.70;98.50
1225;DHT22;602;48.000;7.840;2023-05-17T13:52:24;20.70;99.40
1225;DHT22;602;48.000;7.840;2023-05-17T13:54:51;20.80;99.80
1225;DHT22;602;48.000;7.840;2023-05-17T13:57:18;20.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T13:59:45;20.80;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T14:02:12;20.90;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T14:04:39;20.90;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T14:07:06;20.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T14:09:35;20.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T14:12:02;20.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T14:14:30;20.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T14:16:57;20.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T14:19:25;20.00;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T14:21:52;20.00;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T14:24:19;20.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T14:26:47;20.00;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T14:29:14;20.00;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T14:31:41;19.80;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T14:34:08;19.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T14:36:35;19.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T14:39:03;19.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T14:41:30;19.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T14:43:58;19.50;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T14:46:25;19.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T14:48:52;19.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T14:51:20;19.50;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T14:53:47;19.50;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T14:56:14;19.50;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T14:58:42;19.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T15:01:10;19.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T15:03:38;19.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T15:06:08;19.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T15:08:35;19.00;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T15:11:03;18.90;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T15:13:30;18.90;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T15:16:00;18.80;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T15:18:28;18.90;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T15:20:55;18.90;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T15:23:22;18.90;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T15:25:49;18.80;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T15:28:16;18.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T15:30:45;18.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T15:33:12;18.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T15:35:40;18.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T15:38:10;18.90;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T15:40:37;18.80;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T15:43:04;18.90;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T15:45:31;18.80;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T15:47:58;18.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T15:50:26;18.80;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T15:52:54;18.80;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T15:55:21;19.00;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T15:57:48;18.90;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T16:00:15;18.90;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T16:02:42;18.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T16:05:09;18.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T16:07:36;18.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T16:10:05;18.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T16:12:32;18.50;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T16:14:59;18.50;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T16:17:26;18.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T16:19:53;18.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T16:22:20;18.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T16:24:50;18.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T16:27:19;18.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T16:29:46;18.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T16:32:13;18.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T16:34:40;18.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T16:37:07;18.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T16:39:35;18.30;99.80
1225;DHT22;602;48.000;7.840;2023-05-17T16:42:02;18.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-17T16:44:30;18.30;99.60
1225;DHT22;602;48.000;7.840;2023-05-17T16:46:57;18.40;99.80
1225;DHT22;602;48.000;7.840;2023-05-17T16:49:25;18.50;99.70