sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24325;SDS011;12448;45.532;5.290;2023-07-13T00:00:27;2.90;;;1.80;;
24325;SDS011;12448;45.532;5.290;2023-07-13T00:02:57;8.63;;;2.28;;
24325;SDS011;12448;45.532;5.290;2023-07-13T00:05:25;4.65;;;2.38;;
24325;SDS011;12448;45.532;5.290;2023-07-13T00:07:52;3.75;;;1.92;;
24325;SDS011;12448;45.532;5.290;2023-07-13T00:10:18;3.28;;;1.92;;
24325;SDS011;12448;45.532;5.290;2023-07-13T00:12:44;4.05;;;1.85;;
24325;SDS011;12448;45.532;5.290;2023-07-13T00:15:12;4.68;;;1.92;;
24325;SDS011;12448;45.532;5.290;2023-07-13T00:17:41;3.63;;;1.75;;
24325;SDS011;12448;45.532;5.290;2023-07-13T00:20:09;3.55;;;1.90;;
24325;SDS011;12448;45.532;5.290;2023-07-13T00:22:36;4.72;;;2.13;;
24325;SDS011;12448;45.532;5.290;2023-07-13T00:25:02;2.20;;;1.70;;
24325;SDS011;12448;45.532;5.290;2023-07-13T00:27:28;3.05;;;1.90;;
24325;SDS011;12448;45.532;5.290;2023-07-13T00:29:56;4.38;;;1.80;;
24325;SDS011;12448;45.532;5.290;2023-07-13T00:32:22;2.35;;;1.55;;
24325;SDS011;12448;45.532;5.290;2023-07-13T00:34:50;3.35;;;1.77;;
24325;SDS011;12448;45.532;5.290;2023-07-13T00:37:16;6.90;;;1.90;;
24325;SDS011;12448;45.532;5.290;2023-07-13T00:39:42;4.72;;;1.80;;
24325;SDS011;12448;45.532;5.290;2023-07-13T00:42:07;2.88;;;1.38;;
24325;SDS011;12448;45.532;5.290;2023-07-13T00:44:33;3.35;;;1.60;;
24325;SDS011;12448;45.532;5.290;2023-07-13T00:46:59;2.35;;;1.52;;
24325;SDS011;12448;45.532;5.290;2023-07-13T00:49:26;6.05;;;1.52;;
24325;SDS011;12448;45.532;5.290;2023-07-13T00:51:58;4.57;;;1.50;;
24325;SDS011;12448;45.532;5.290;2023-07-13T00:54:32;1.95;;;1.23;;
24325;SDS011;12448;45.532;5.290;2023-07-13T00:57:01;1.67;;;1.38;;
24325;SDS011;12448;45.532;5.290;2023-07-13T00:59:30;3.30;;;1.50;;
24325;SDS011;12448;45.532;5.290;2023-07-13T01:01:59;1.60;;;1.20;;
24325;SDS011;12448;45.532;5.290;2023-07-13T01:04:25;2.50;;;1.08;;
24325;SDS011;12448;45.532;5.290;2023-07-13T01:06:51;2.67;;;1.75;;
24325;SDS011;12448;45.532;5.290;2023-07-13T01:09:17;2.35;;;1.38;;
24325;SDS011;12448;45.532;5.290;2023-07-13T01:11:44;3.15;;;1.33;;
24325;SDS011;12448;45.532;5.290;2023-07-13T01:14:10;3.97;;;1.20;;
24325;SDS011;12448;45.532;5.290;2023-07-13T01:16:37;2.13;;;1.40;;
24325;SDS011;12448;45.532;5.290;2023-07-13T01:19:06;3.75;;;1.27;;
24325;SDS011;12448;45.532;5.290;2023-07-13T01:22:01;2.45;;;1.38;;
24325;SDS011;12448;45.532;5.290;2023-07-13T01:24:27;1.58;;;1.20;;
24325;SDS011;12448;45.532;5.290;2023-07-13T01:26:52;5.00;;;1.35;;
24325;SDS011;12448;45.532;5.290;2023-07-13T01:29:18;2.55;;;1.25;;
24325;SDS011;12448;45.532;5.290;2023-07-13T01:31:44;4.53;;;1.20;;
24325;SDS011;12448;45.532;5.290;2023-07-13T01:34:10;2.72;;;1.20;;
24325;SDS011;12448;45.532;5.290;2023-07-13T01:36:38;4.00;;;1.20;;
24325;SDS011;12448;45.532;5.290;2023-07-13T01:39:04;2.72;;;1.30;;
24325;SDS011;12448;45.532;5.290;2023-07-13T01:41:30;2.75;;;1.23;;
24325;SDS011;12448;45.532;5.290;2023-07-13T01:43:56;2.13;;;1.23;;
24325;SDS011;12448;45.532;5.290;2023-07-13T01:46:21;1.30;;;1.02;;
24325;SDS011;12448;45.532;5.290;2023-07-13T01:48:53;2.60;;;1.00;;
24325;SDS011;12448;45.532;5.290;2023-07-13T01:51:22;3.20;;;1.38;;
24325;SDS011;12448;45.532;5.290;2023-07-13T01:54:11;5.88;;;1.40;;
24325;SDS011;12448;45.532;5.290;2023-07-13T01:56:37;2.88;;;1.15;;
24325;SDS011;12448;45.532;5.290;2023-07-13T01:59:03;3.33;;;1.20;;
24325;SDS011;12448;45.532;5.290;2023-07-13T02:01:29;3.60;;;1.20;;
24325;SDS011;12448;45.532;5.290;2023-07-13T02:03:55;2.22;;;1.17;;
24325;SDS011;12448;45.532;5.290;2023-07-13T02:06:20;2.03;;;1.00;;
24325;SDS011;12448;45.532;5.290;2023-07-13T02:08:46;2.70;;;1.00;;
24325;SDS011;12448;45.532;5.290;2023-07-13T02:11:12;4.72;;;1.27;;
24325;SDS011;12448;45.532;5.290;2023-07-13T02:13:38;1.30;;;1.00;;
24325;SDS011;12448;45.532;5.290;2023-07-13T02:16:03;2.53;;;1.13;;
24325;SDS011;12448;45.532;5.290;2023-07-13T02:18:29;2.78;;;1.02;;
24325;SDS011;12448;45.532;5.290;2023-07-13T02:20:55;3.05;;;1.02;;
24325;SDS011;12448;45.532;5.290;2023-07-13T02:23:20;6.93;;;1.23;;
24325;SDS011;12448;45.532;5.290;2023-07-13T02:25:46;1.83;;;1.10;;
24325;SDS011;12448;45.532;5.290;2023-07-13T02:28:11;4.53;;;1.10;;
24325;SDS011;12448;45.532;5.290;2023-07-13T02:30:37;3.13;;;1.20;;
24325;SDS011;12448;45.532;5.290;2023-07-13T02:33:03;3.03;;;1.15;;
24325;SDS011;12448;45.532;5.290;2023-07-13T02:35:29;2.25;;;1.23;;
24325;SDS011;12448;45.532;5.290;2023-07-13T02:37:55;3.75;;;1.10;;
24325;SDS011;12448;45.532;5.290;2023-07-13T02:40:21;2.47;;;1.00;;
24325;SDS011;12448;45.532;5.290;2023-07-13T02:42:47;2.35;;;1.25;;
24325;SDS011;12448;45.532;5.290;2023-07-13T02:45:12;3.20;;;1.20;;
24325;SDS011;12448;45.532;5.290;2023-07-13T02:47:39;1.83;;;1.10;;
24325;SDS011;12448;45.532;5.290;2023-07-13T02:50:06;2.95;;;1.33;;
24325;SDS011;12448;45.532;5.290;2023-07-13T02:52:38;3.97;;;1.40;;
24325;SDS011;12448;45.532;5.290;2023-07-13T02:55:22;2.63;;;1.30;;
24325;SDS011;12448;45.532;5.290;2023-07-13T02:57:50;5.55;;;1.50;;
24325;SDS011;12448;45.532;5.290;2023-07-13T03:00:16;5.63;;;1.52;;
24325;SDS011;12448;45.532;5.290;2023-07-13T03:03:00;3.47;;;1.40;;
24325;SDS011;12448;45.532;5.290;2023-07-13T03:05:25;4.32;;;1.73;;
24325;SDS011;12448;45.532;5.290;2023-07-13T03:07:51;6.80;;;1.88;;
24325;SDS011;12448;45.532;5.290;2023-07-13T03:10:17;4.38;;;1.70;;
24325;SDS011;12448;45.532;5.290;2023-07-13T03:12:46;3.30;;;1.50;;
24325;SDS011;12448;45.532;5.290;2023-07-13T03:15:11;3.97;;;1.75;;
24325;SDS011;12448;45.532;5.290;2023-07-13T03:17:37;3.65;;;1.70;;
24325;SDS011;12448;45.532;5.290;2023-07-13T03:20:02;5.70;;;2.03;;
24325;SDS011;12448;45.532;5.290;2023-07-13T03:22:28;4.53;;;1.60;;
24325;SDS011;12448;45.532;5.290;2023-07-13T03:24:54;7.50;;;1.90;;
24325;SDS011;12448;45.532;5.290;2023-07-13T03:27:20;2.72;;;1.60;;
24325;SDS011;12448;45.532;5.290;2023-07-13T03:29:48;4.10;;;1.60;;
24325;SDS011;12448;45.532;5.290;2023-07-13T03:32:17;6.25;;;2.05;;
24325;SDS011;12448;45.532;5.290;2023-07-13T03:34:42;5.53;;;1.75;;
24325;SDS011;12448;45.532;5.290;2023-07-13T03:37:08;4.15;;;1.55;;
24325;SDS011;12448;45.532;5.290;2023-07-13T03:39:37;5.47;;;1.58;;
24325;SDS011;12448;45.532;5.290;2023-07-13T03:42:05;3.63;;;1.90;;
24325;SDS011;12448;45.532;5.290;2023-07-13T03:44:31;7.20;;;1.88;;
24325;SDS011;12448;45.532;5.290;2023-07-13T03:47:00;8.15;;;2.03;;
24325;SDS011;12448;45.532;5.290;2023-07-13T03:49:36;7.90;;;2.22;;
24325;SDS011;12448;45.532;5.290;2023-07-13T03:52:20;4.90;;;1.85;;
24325;SDS011;12448;45.532;5.290;2023-07-13T03:54:49;8.10;;;1.92;;
24325;SDS011;12448;45.532;5.290;2023-07-13T03:57:14;5.82;;;1.70;;
24325;SDS011;12448;45.532;5.290;2023-07-13T03:59:40;3.75;;;1.65;;
24325;SDS011;12448;45.532;5.290;2023-07-13T04:02:06;5.15;;;2.00;;
24325;SDS011;12448;45.532;5.290;2023-07-13T04:04:32;4.47;;;2.08;;
24325;SDS011;12448;45.532;5.290;2023-07-13T04:06:58;7.72;;;1.98;;
24325;SDS011;12448;45.532;5.290;2023-07-13T04:09:24;4.78;;;2.20;;
24325;SDS011;12448;45.532;5.290;2023-07-13T04:11:50;5.57;;;1.98;;
24325;SDS011;12448;45.532;5.290;2023-07-13T04:14:16;4.15;;;2.00;;
24325;SDS011;12448;45.532;5.290;2023-07-13T04:16:42;5.00;;;1.88;;
24325;SDS011;12448;45.532;5.290;2023-07-13T04:19:08;3.88;;;1.70;;
24325;SDS011;12448;45.532;5.290;2023-07-13T04:21:35;5.78;;;2.13;;
24325;SDS011;12448;45.532;5.290;2023-07-13T04:24:04;6.82;;;2.28;;
24325;SDS011;12448;45.532;5.290;2023-07-13T04:26:35;4.35;;;1.70;;
24325;SDS011;12448;45.532;5.290;2023-07-13T04:29:16;3.30;;;1.73;;
24325;SDS011;12448;45.532;5.290;2023-07-13T04:31:41;4.10;;;1.90;;
24325;SDS011;12448;45.532;5.290;2023-07-13T04:34:07;4.78;;;2.03;;
24325;SDS011;12448;45.532;5.290;2023-07-13T04:36:33;6.45;;;2.15;;
24325;SDS011;12448;45.532;5.290;2023-07-13T04:39:02;3.35;;;1.67;;
24325;SDS011;12448;45.532;5.290;2023-07-13T04:41:28;9.48;;;1.85;;
24325;SDS011;12448;45.532;5.290;2023-07-13T04:43:53;2.35;;;1.70;;
24325;SDS011;12448;45.532;5.290;2023-07-13T04:46:28;4.10;;;1.70;;
24325;SDS011;12448;45.532;5.290;2023-07-13T04:48:54;2.45;;;1.80;;
24325;SDS011;12448;45.532;5.290;2023-07-13T04:51:20;2.35;;;1.48;;
24325;SDS011;12448;45.532;5.290;2023-07-13T04:53:45;2.25;;;1.67;;
24325;SDS011;12448;45.532;5.290;2023-07-13T04:56:11;2.90;;;1.90;;
24325;SDS011;12448;45.532;5.290;2023-07-13T04:58:37;5.45;;;1.90;;
24325;SDS011;12448;45.532;5.290;2023-07-13T05:01:03;7.35;;;2.13;;
24325;SDS011;12448;45.532;5.290;2023-07-13T05:03:30;7.07;;;1.90;;
24325;SDS011;12448;45.532;5.290;2023-07-13T05:06:00;3.63;;;1.75;;
24325;SDS011;12448;45.532;5.290;2023-07-13T05:10:54;3.72;;;1.40;;
24325;SDS011;12448;45.532;5.290;2023-07-13T05:13:20;4.05;;;1.67;;
24325;SDS011;12448;45.532;5.290;2023-07-13T05:15:47;4.15;;;1.58;;
24325;SDS011;12448;45.532;5.290;2023-07-13T05:18:21;4.75;;;1.77;;
24325;SDS011;12448;45.532;5.290;2023-07-13T05:20:47;4.57;;;1.60;;
24325;SDS011;12448;45.532;5.290;2023-07-13T05:23:22;4.72;;;1.52;;
24325;SDS011;12448;45.532;5.290;2023-07-13T05:25:48;4.32;;;1.70;;
24325;SDS011;12448;45.532;5.290;2023-07-13T05:28:13;7.15;;;1.85;;
24325;SDS011;12448;45.532;5.290;2023-07-13T05:30:48;2.78;;;1.65;;
24325;SDS011;12448;45.532;5.290;2023-07-13T05:33:15;2.47;;;1.58;;
24325;SDS011;12448;45.532;5.290;2023-07-13T05:35:50;2.03;;;1.60;;
24325;SDS011;12448;45.532;5.290;2023-07-13T05:38:16;7.43;;;1.67;;
24325;SDS011;12448;45.532;5.290;2023-07-13T05:40:43;3.17;;;1.65;;
24325;SDS011;12448;45.532;5.290;2023-07-13T05:43:09;3.90;;;1.50;;
24325;SDS011;12448;45.532;5.290;2023-07-13T05:45:41;3.65;;;1.67;;
24325;SDS011;12448;45.532;5.290;2023-07-13T05:48:07;4.40;;;1.70;;
24325;SDS011;12448;45.532;5.290;2023-07-13T05:53:08;2.03;;;1.30;;
24325;SDS011;12448;45.532;5.290;2023-07-13T05:55:33;2.83;;;1.42;;
24325;SDS011;12448;45.532;5.290;2023-07-13T05:57:59;3.80;;;1.42;;
24325;SDS011;12448;45.532;5.290;2023-07-13T06:00:26;3.58;;;1.60;;
24325;SDS011;12448;45.532;5.290;2023-07-13T06:02:52;3.22;;;1.38;;
24325;SDS011;12448;45.532;5.290;2023-07-13T06:05:18;7.97;;;1.75;;
24325;SDS011;12448;45.532;5.290;2023-07-13T06:07:43;5.82;;;1.83;;
24325;SDS011;12448;45.532;5.290;2023-07-13T06:10:09;5.55;;;1.60;;
24325;SDS011;12448;45.532;5.290;2023-07-13T06:12:35;6.10;;;1.80;;
24325;SDS011;12448;45.532;5.290;2023-07-13T06:15:01;6.50;;;1.98;;
24325;SDS011;12448;45.532;5.290;2023-07-13T06:17:27;11.45;;;1.80;;
24325;SDS011;12448;45.532;5.290;2023-07-13T06:19:52;10.30;;;1.98;;
24325;SDS011;12448;45.532;5.290;2023-07-13T06:22:18;5.00;;;1.75;;
24325;SDS011;12448;45.532;5.290;2023-07-13T06:24:44;7.47;;;1.70;;
24325;SDS011;12448;45.532;5.290;2023-07-13T06:27:09;4.32;;;1.60;;
24325;SDS011;12448;45.532;5.290;2023-07-13T06:29:35;2.65;;;1.38;;
24325;SDS011;12448;45.532;5.290;2023-07-13T06:32:00;5.13;;;1.60;;
24325;SDS011;12448;45.532;5.290;2023-07-13T06:34:26;5.43;;;1.50;;
24325;SDS011;12448;45.532;5.290;2023-07-13T06:36:52;6.28;;;1.38;;
24325;SDS011;12448;45.532;5.290;2023-07-13T06:39:17;8.63;;;1.50;;
24325;SDS011;12448;45.532;5.290;2023-07-13T06:41:43;6.50;;;1.48;;
24325;SDS011;12448;45.532;5.290;2023-07-13T06:44:09;5.55;;;1.75;;
24325;SDS011;12448;45.532;5.290;2023-07-13T06:46:34;3.95;;;1.65;;
24325;SDS011;12448;45.532;5.290;2023-07-13T06:49:00;5.13;;;1.52;;
24325;SDS011;12448;45.532;5.290;2023-07-13T06:51:25;7.60;;;1.80;;
24325;SDS011;12448;45.532;5.290;2023-07-13T06:53:51;6.57;;;2.30;;
24325;SDS011;12448;45.532;5.290;2023-07-13T06:56:17;4.05;;;1.70;;
24325;SDS011;12448;45.532;5.290;2023-07-13T06:58:42;5.88;;;1.63;;
24325;SDS011;12448;45.532;5.290;2023-07-13T07:01:08;5.00;;;1.88;;
24325;SDS011;12448;45.532;5.290;2023-07-13T07:03:34;3.47;;;1.73;;
24325;SDS011;12448;45.532;5.290;2023-07-13T07:06:16;7.65;;;1.80;;
24325;SDS011;12448;45.532;5.290;2023-07-13T07:08:44;4.80;;;2.38;;
24325;SDS011;12448;45.532;5.290;2023-07-13T07:11:14;9.18;;;1.70;;
24325;SDS011;12448;45.532;5.290;2023-07-13T07:13:42;5.40;;;2.00;;
24325;SDS011;12448;45.532;5.290;2023-07-13T07:16:08;6.10;;;1.65;;
24325;SDS011;12448;45.532;5.290;2023-07-13T07:18:33;4.88;;;1.75;;
24325;SDS011;12448;45.532;5.290;2023-07-13T07:20:59;7.20;;;1.77;;
24325;SDS011;12448;45.532;5.290;2023-07-13T07:23:25;9.77;;;1.80;;
24325;SDS011;12448;45.532;5.290;2023-07-13T07:25:51;3.85;;;1.80;;
24325;SDS011;12448;45.532;5.290;2023-07-13T07:28:17;3.38;;;1.70;;
24325;SDS011;12448;45.532;5.290;2023-07-13T07:30:43;5.68;;;1.80;;
24325;SDS011;12448;45.532;5.290;2023-07-13T07:33:09;5.03;;;1.88;;
24325;SDS011;12448;45.532;5.290;2023-07-13T07:35:35;4.95;;;1.60;;
24325;SDS011;12448;45.532;5.290;2023-07-13T07:38:01;12.48;;;2.10;;
24325;SDS011;12448;45.532;5.290;2023-07-13T07:40:27;4.05;;;2.10;;
24325;SDS011;12448;45.532;5.290;2023-07-13T07:42:52;4.78;;;1.80;;
24325;SDS011;12448;45.532;5.290;2023-07-13T07:45:19;6.47;;;2.15;;
24325;SDS011;12448;45.532;5.290;2023-07-13T07:47:45;3.38;;;2.00;;
24325;SDS011;12448;45.532;5.290;2023-07-13T07:50:11;8.27;;;2.20;;
24325;SDS011;12448;45.532;5.290;2023-07-13T07:52:36;4.88;;;1.80;;
24325;SDS011;12448;45.532;5.290;2023-07-13T07:55:03;5.93;;;1.73;;
24325;SDS011;12448;45.532;5.290;2023-07-13T07:57:31;4.22;;;1.83;;
24325;SDS011;12448;45.532;5.290;2023-07-13T07:59:56;9.15;;;2.03;;
24325;SDS011;12448;45.532;5.290;2023-07-13T08:02:22;4.35;;;2.10;;
24325;SDS011;12448;45.532;5.290;2023-07-13T08:04:47;4.93;;;1.83;;
24325;SDS011;12448;45.532;5.290;2023-07-13T08:07:13;5.63;;;2.20;;
24325;SDS011;12448;45.532;5.290;2023-07-13T08:09:39;6.65;;;2.25;;
24325;SDS011;12448;45.532;5.290;2023-07-13T08:12:04;5.80;;;1.92;;
24325;SDS011;12448;45.532;5.290;2023-07-13T08:14:30;8.00;;;1.80;;
24325;SDS011;12448;45.532;5.290;2023-07-13T08:16:56;4.78;;;1.70;;
24325;SDS011;12448;45.532;5.290;2023-07-13T08:19:21;10.85;;;2.50;;
24325;SDS011;12448;45.532;5.290;2023-07-13T08:21:47;4.80;;;1.73;;
24325;SDS011;12448;45.532;5.290;2023-07-13T08:24:13;3.38;;;1.73;;
24325;SDS011;12448;45.532;5.290;2023-07-13T08:26:39;7.63;;;1.90;;
24325;SDS011;12448;45.532;5.290;2023-07-13T08:29:05;4.55;;;1.77;;
24325;SDS011;12448;45.532;5.290;2023-07-13T08:31:31;7.38;;;1.88;;
24325;SDS011;12448;45.532;5.290;2023-07-13T08:33:57;13.20;;;2.10;;
24325;SDS011;12448;45.532;5.290;2023-07-13T08:36:22;5.10;;;2.22;;
24325;SDS011;12448;45.532;5.290;2023-07-13T08:38:48;4.65;;;2.00;;
24325;SDS011;12448;45.532;5.290;2023-07-13T08:41:21;4.85;;;2.13;;
24325;SDS011;12448;45.532;5.290;2023-07-13T08:43:49;5.40;;;1.95;;
24325;SDS011;12448;45.532;5.290;2023-07-13T08:46:34;4.57;;;1.90;;
24325;SDS011;12448;45.532;5.290;2023-07-13T08:49:06;7.18;;;2.63;;
24325;SDS011;12448;45.532;5.290;2023-07-13T08:51:51;6.13;;;1.98;;
24325;SDS011;12448;45.532;5.290;2023-07-13T08:54:32;7.05;;;1.88;;
24325;SDS011;12448;45.532;5.290;2023-07-13T08:57:13;5.53;;;2.20;;
24325;SDS011;12448;45.532;5.290;2023-07-13T08:59:40;6.78;;;2.10;;
24325;SDS011;12448;45.532;5.290;2023-07-13T09:02:22;4.95;;;1.98;;
24325;SDS011;12448;45.532;5.290;2023-07-13T09:10:29;9.13;;;2.55;;
24325;SDS011;12448;45.532;5.290;2023-07-13T09:15:42;6.97;;;2.63;;
24325;SDS011;12448;45.532;5.290;2023-07-13T09:18:11;7.22;;;2.22;;
24325;SDS011;12448;45.532;5.290;2023-07-13T09:20:48;11.65;;;3.05;;
24325;SDS011;12448;45.532;5.290;2023-07-13T09:23:20;9.10;;;2.53;;
24325;SDS011;12448;45.532;5.290;2023-07-13T09:25:49;6.57;;;2.13;;
24325;SDS011;12448;45.532;5.290;2023-07-13T09:28:26;4.18;;;1.70;;
24325;SDS011;12448;45.532;5.290;2023-07-13T09:31:19;7.35;;;2.20;;
24325;SDS011;12448;45.532;5.290;2023-07-13T09:33:58;6.47;;;2.00;;
24325;SDS011;12448;45.532;5.290;2023-07-13T09:36:28;8.10;;;2.00;;
24325;SDS011;12448;45.532;5.290;2023-07-13T09:39:04;6.05;;;2.05;;
24325;SDS011;12448;45.532;5.290;2023-07-13T09:44:18;5.72;;;2.13;;
24325;SDS011;12448;45.532;5.290;2023-07-13T09:46:58;6.57;;;2.35;;
24325;SDS011;12448;45.532;5.290;2023-07-13T09:49:25;6.93;;;2.45;;
24325;SDS011;12448;45.532;5.290;2023-07-13T09:52:03;4.93;;;2.25;;
24325;SDS011;12448;45.532;5.290;2023-07-13T09:54:35;9.38;;;2.78;;
24325;SDS011;12448;45.532;5.290;2023-07-13T09:57:03;6.35;;;2.58;;
24325;SDS011;12448;45.532;5.290;2023-07-13T09:59:40;5.63;;;2.50;;
24325;SDS011;12448;45.532;5.290;2023-07-13T10:02:30;8.13;;;2.45;;
24325;SDS011;12448;45.532;5.290;2023-07-13T10:07:40;7.45;;;1.80;;
24325;SDS011;12448;45.532;5.290;2023-07-13T10:10:15;8.90;;;2.30;;
24325;SDS011;12448;45.532;5.290;2023-07-13T10:12:44;4.70;;;2.00;;
24325;SDS011;12448;45.532;5.290;2023-07-13T10:15:21;5.88;;;2.13;;
24325;SDS011;12448;45.532;5.290;2023-07-13T10:17:51;6.22;;;1.65;;
24325;SDS011;12448;45.532;5.290;2023-07-13T10:20:17;5.22;;;1.73;;
24325;SDS011;12448;45.532;5.290;2023-07-13T10:25:47;4.40;;;1.95;;
24325;SDS011;12448;45.532;5.290;2023-07-13T10:28:20;7.82;;;1.75;;
24325;SDS011;12448;45.532;5.290;2023-07-13T10:31:02;4.35;;;1.70;;
24325;SDS011;12448;45.532;5.290;2023-07-13T10:33:35;10.27;;;2.00;;
24325;SDS011;12448;45.532;5.290;2023-07-13T10:36:10;8.40;;;1.60;;
24325;SDS011;12448;45.532;5.290;2023-07-13T10:38:43;3.92;;;1.90;;
24325;SDS011;12448;45.532;5.290;2023-07-13T10:41:13;8.13;;;1.95;;
24325;SDS011;12448;45.532;5.290;2023-07-13T10:43:43;6.40;;;1.50;;
24325;SDS011;12448;45.532;5.290;2023-07-13T10:46:17;4.85;;;1.77;;
24325;SDS011;12448;45.532;5.290;2023-07-13T10:48:46;3.35;;;1.60;;
24325;SDS011;12448;45.532;5.290;2023-07-13T10:51:33;6.13;;;1.60;;
24325;SDS011;12448;45.532;5.290;2023-07-13T10:54:42;2.67;;;1.50;;
24325;SDS011;12448;45.532;5.290;2023-07-13T10:59:37;4.68;;;1.70;;
24325;SDS011;12448;45.532;5.290;2023-07-13T11:04:41;4.65;;;1.65;;
24325;SDS011;12448;45.532;5.290;2023-07-13T11:07:11;5.00;;;1.52;;
24325;SDS011;12448;45.532;5.290;2023-07-13T11:09:48;3.85;;;1.42;;
24325;SDS011;12448;45.532;5.290;2023-07-13T11:15:13;4.70;;;1.73;;
24325;SDS011;12448;45.532;5.290;2023-07-13T11:22:43;6.70;;;1.30;;
24325;SDS011;12448;45.532;5.290;2023-07-13T11:27:45;4.68;;;1.40;;
24325;SDS011;12448;45.532;5.290;2023-07-13T11:32:44;3.10;;;1.30;;
24325;SDS011;12448;45.532;5.290;2023-07-13T11:35:23;7.20;;;1.40;;
24325;SDS011;12448;45.532;5.290;2023-07-13T11:37:51;4.35;;;1.45;;
24325;SDS011;12448;45.532;5.290;2023-07-13T11:40:18;2.92;;;1.40;;
24325;SDS011;12448;45.532;5.290;2023-07-13T11:42:58;4.78;;;1.40;;
24325;SDS011;12448;45.532;5.290;2023-07-13T11:45:25;4.20;;;1.23;;
24325;SDS011;12448;45.532;5.290;2023-07-13T11:47:50;4.55;;;1.05;;
24325;SDS011;12448;45.532;5.290;2023-07-13T11:50:20;3.72;;;1.35;;
24325;SDS011;12448;45.532;5.290;2023-07-13T11:52:47;3.30;;;1.20;;
24325;SDS011;12448;45.532;5.290;2023-07-13T11:55:16;5.60;;;1.08;;
24325;SDS011;12448;45.532;5.290;2023-07-13T11:57:45;3.38;;;1.40;;
24325;SDS011;12448;45.532;5.290;2023-07-13T12:00:17;3.00;;;1.05;;
24325;SDS011;12448;45.532;5.290;2023-07-13T12:02:49;1.70;;;1.10;;
24325;SDS011;12448;45.532;5.290;2023-07-13T12:05:18;2.85;;;1.08;;
24325;SDS011;12448;45.532;5.290;2023-07-13T12:07:45;3.83;;;1.40;;
24325;SDS011;12448;45.532;5.290;2023-07-13T12:10:25;4.47;;;1.42;;
24325;SDS011;12448;45.532;5.290;2023-07-13T12:12:59;6.50;;;1.45;;
24325;SDS011;12448;45.532;5.290;2023-07-13T12:15:41;3.75;;;1.20;;
24325;SDS011;12448;45.532;5.290;2023-07-13T12:18:17;4.38;;;1.45;;
24325;SDS011;12448;45.532;5.290;2023-07-13T12:20:45;3.63;;;1.40;;
24325;SDS011;12448;45.532;5.290;2023-07-13T12:23:20;3.35;;;1.20;;
24325;SDS011;12448;45.532;5.290;2023-07-13T12:25:53;4.22;;;1.15;;
24325;SDS011;12448;45.532;5.290;2023-07-13T12:28:20;4.88;;;1.40;;
24325;SDS011;12448;45.532;5.290;2023-07-13T12:30:47;7.18;;;1.15;;
24325;SDS011;12448;45.532;5.290;2023-07-13T12:33:15;5.07;;;1.52;;
24325;SDS011;12448;45.532;5.290;2023-07-13T12:35:44;5.30;;;1.60;;
24325;SDS011;12448;45.532;5.290;2023-07-13T12:38:12;2.80;;;1.27;;
24325;SDS011;12448;45.532;5.290;2023-07-13T12:40:40;2.83;;;1.30;;
24325;SDS011;12448;45.532;5.290;2023-07-13T12:43:11;4.32;;;1.52;;
24325;SDS011;12448;45.532;5.290;2023-07-13T12:45:38;5.28;;;1.27;;
24325;SDS011;12448;45.532;5.290;2023-07-13T12:48:05;5.38;;;1.40;;
24325;SDS011;12448;45.532;5.290;2023-07-13T12:50:40;3.53;;;1.52;;
24325;SDS011;12448;45.532;5.290;2023-07-13T12:53:15;3.88;;;1.30;;
24325;SDS011;12448;45.532;5.290;2023-07-13T12:55:51;2.80;;;1.30;;
24325;SDS011;12448;45.532;5.290;2023-07-13T12:58:26;3.30;;;1.50;;
24325;SDS011;12448;45.532;5.290;2023-07-13T13:01:02;5.90;;;1.67;;
24325;SDS011;12448;45.532;5.290;2023-07-13T13:04:12;2.58;;;1.33;;
24325;SDS011;12448;45.532;5.290;2023-07-13T13:08:52;2.80;;;1.20;;
24325;SDS011;12448;45.532;5.290;2023-07-13T13:11:20;3.42;;;1.10;;
24325;SDS011;12448;45.532;5.290;2023-07-13T13:13:47;3.95;;;1.30;;
24325;SDS011;12448;45.532;5.290;2023-07-13T13:18:45;4.25;;;1.40;;
24325;SDS011;12448;45.532;5.290;2023-07-13T13:21:11;3.75;;;1.17;;
24325;SDS011;12448;45.532;5.290;2023-07-13T13:23:37;2.92;;;1.38;;
24325;SDS011;12448;45.532;5.290;2023-07-13T13:26:02;4.55;;;1.27;;
24325;SDS011;12448;45.532;5.290;2023-07-13T13:28:31;4.05;;;1.27;;
24325;SDS011;12448;45.532;5.290;2023-07-13T13:30:57;4.70;;;1.20;;
24325;SDS011;12448;45.532;5.290;2023-07-13T13:33:23;2.72;;;1.13;;
24325;SDS011;12448;45.532;5.290;2023-07-13T13:35:48;3.92;;;1.13;;
24325;SDS011;12448;45.532;5.290;2023-07-13T13:38:15;3.85;;;1.10;;
24325;SDS011;12448;45.532;5.290;2023-07-13T13:40:44;5.82;;;1.52;;
24325;SDS011;12448;45.532;5.290;2023-07-13T13:43:14;2.63;;;1.20;;
24325;SDS011;12448;45.532;5.290;2023-07-13T13:45:44;1.83;;;1.08;;
24325;SDS011;12448;45.532;5.290;2023-07-13T13:48:20;6.45;;;1.73;;
24325;SDS011;12448;45.532;5.290;2023-07-13T13:50:55;2.25;;;1.30;;
24325;SDS011;12448;45.532;5.290;2023-07-13T13:53:21;2.65;;;1.20;;
24325;SDS011;12448;45.532;5.290;2023-07-13T13:55:48;2.55;;;1.30;;
24325;SDS011;12448;45.532;5.290;2023-07-13T13:58:14;3.15;;;1.35;;
24325;SDS011;12448;45.532;5.290;2023-07-13T14:00:40;4.10;;;1.20;;
24325;SDS011;12448;45.532;5.290;2023-07-13T14:03:08;2.40;;;1.20;;
24325;SDS011;12448;45.532;5.290;2023-07-13T14:05:42;6.05;;;1.40;;
24325;SDS011;12448;45.532;5.290;2023-07-13T14:08:12;3.85;;;1.20;;
24325;SDS011;12448;45.532;5.290;2023-07-13T14:10:39;2.92;;;1.20;;
24325;SDS011;12448;45.532;5.290;2023-07-13T14:13:07;5.80;;;1.48;;
24325;SDS011;12448;45.532;5.290;2023-07-13T14:15:45;5.00;;;1.23;;
24325;SDS011;12448;45.532;5.290;2023-07-13T14:18:11;4.32;;;1.20;;
24325;SDS011;12448;45.532;5.290;2023-07-13T14:20:37;9.68;;;1.48;;
24325;SDS011;12448;45.532;5.290;2023-07-13T14:23:03;4.90;;;1.30;;
24325;SDS011;12448;45.532;5.290;2023-07-13T14:25:29;4.03;;;1.00;;
24325;SDS011;12448;45.532;5.290;2023-07-13T14:27:56;7.40;;;1.30;;
24325;SDS011;12448;45.532;5.290;2023-07-13T14:30:32;4.80;;;1.23;;
24325;SDS011;12448;45.532;5.290;2023-07-13T14:32:58;8.13;;;1.33;;
24325;SDS011;12448;45.532;5.290;2023-07-13T14:35:24;2.70;;;1.00;;
24325;SDS011;12448;45.532;5.290;2023-07-13T14:37:50;5.75;;;1.20;;
24325;SDS011;12448;45.532;5.290;2023-07-13T14:40:21;6.32;;;1.50;;
24325;SDS011;12448;45.532;5.290;2023-07-13T14:42:52;2.55;;;1.10;;
24325;SDS011;12448;45.532;5.290;2023-07-13T14:45:18;2.97;;;0.90;;
24325;SDS011;12448;45.532;5.290;2023-07-13T14:47:45;3.80;;;1.10;;
24325;SDS011;12448;45.532;5.290;2023-07-13T14:50:15;4.60;;;1.10;;
24325;SDS011;12448;45.532;5.290;2023-07-13T14:52:46;3.92;;;1.20;;
24325;SDS011;12448;45.532;5.290;2023-07-13T14:55:14;2.17;;;1.00;;
24325;SDS011;12448;45.532;5.290;2023-07-13T14:57:43;2.45;;;1.00;;
24325;SDS011;12448;45.532;5.290;2023-07-13T15:00:17;2.13;;;1.17;;
24325;SDS011;12448;45.532;5.290;2023-07-13T15:02:50;4.80;;;1.02;;
24325;SDS011;12448;45.532;5.290;2023-07-13T15:05:22;7.40;;;1.30;;
24325;SDS011;12448;45.532;5.290;2023-07-13T15:07:56;2.40;;;1.02;;
24325;SDS011;12448;45.532;5.290;2023-07-13T15:10:24;3.45;;;1.58;;
24325;SDS011;12448;45.532;5.290;2023-07-13T15:12:58;3.33;;;1.30;;
24325;SDS011;12448;45.532;5.290;2023-07-13T15:15:29;4.25;;;1.10;;
24325;SDS011;12448;45.532;5.290;2023-07-13T15:17:58;4.80;;;1.30;;
24325;SDS011;12448;45.532;5.290;2023-07-13T15:20:28;3.92;;;1.23;;
24325;SDS011;12448;45.532;5.290;2023-07-13T15:22:57;2.83;;;1.08;;
24325;SDS011;12448;45.532;5.290;2023-07-13T15:25:24;4.15;;;0.90;;
24325;SDS011;12448;45.532;5.290;2023-07-13T15:27:52;4.10;;;1.08;;
24325;SDS011;12448;45.532;5.290;2023-07-13T15:30:18;3.28;;;1.15;;
24325;SDS011;12448;45.532;5.290;2023-07-13T15:32:45;3.67;;;1.05;;
24325;SDS011;12448;45.532;5.290;2023-07-13T15:35:23;2.15;;;1.10;;
24325;SDS011;12448;45.532;5.290;2023-07-13T15:37:50;3.65;;;1.42;;
24325;SDS011;12448;45.532;5.290;2023-07-13T15:40:16;5.55;;;1.40;;
24325;SDS011;12448;45.532;5.290;2023-07-13T15:42:44;2.53;;;1.23;;