sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74457;SDS011;62896;51.032;3.712;2023-04-30T00:02:57;15.3;;;10;;
74457;SDS011;62896;51.032;3.712;2023-04-30T00:06:17;15.3;;;10;;
74457;SDS011;62896;51.032;3.712;2023-04-30T00:09:37;15.3;;;10;;
74457;SDS011;62896;51.032;3.712;2023-04-30T00:12:57;18.5;;;11.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T00:16:17;18.5;;;11.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T00:19:37;18.5;;;11.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T00:22:57;18.5;;;11.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T00:26:17;18.5;;;11.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T00:29:37;18.5;;;11.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T00:32:57;18.5;;;11.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T00:36:17;19.1;;;12.4;;
74457;SDS011;62896;51.032;3.712;2023-04-30T00:39:37;19.1;;;12.4;;
74457;SDS011;62896;51.032;3.712;2023-04-30T00:42:57;19.1;;;12.4;;
74457;SDS011;62896;51.032;3.712;2023-04-30T00:46:17;19.1;;;12.4;;
74457;SDS011;62896;51.032;3.712;2023-04-30T00:49:37;19.1;;;12.4;;
74457;SDS011;62896;51.032;3.712;2023-04-30T00:52:57;19.1;;;12.4;;
74457;SDS011;62896;51.032;3.712;2023-04-30T00:56:17;19.1;;;12.4;;
74457;SDS011;62896;51.032;3.712;2023-04-30T00:59:37;19.1;;;12.4;;
74457;SDS011;62896;51.032;3.712;2023-04-30T01:02:57;20.3;;;11.9;;
74457;SDS011;62896;51.032;3.712;2023-04-30T01:06:17;20.3;;;11.9;;
74457;SDS011;62896;51.032;3.712;2023-04-30T01:09:37;20.3;;;11.9;;
74457;SDS011;62896;51.032;3.712;2023-04-30T01:12:58;20.3;;;11.9;;
74457;SDS011;62896;51.032;3.712;2023-04-30T01:16:18;20.3;;;11.9;;
74457;SDS011;62896;51.032;3.712;2023-04-30T01:19:39;20.3;;;11.9;;
74457;SDS011;62896;51.032;3.712;2023-04-30T01:23:07;20.3;;;11.9;;
74457;SDS011;62896;51.032;3.712;2023-04-30T01:26:19;19.6;;;12.3;;
74457;SDS011;62896;51.032;3.712;2023-04-30T01:29:37;19.6;;;12.3;;
74457;SDS011;62896;51.032;3.712;2023-04-30T01:32:57;19.6;;;12.3;;
74457;SDS011;62896;51.032;3.712;2023-04-30T01:36:20;19.6;;;12.3;;
74457;SDS011;62896;51.032;3.712;2023-04-30T01:39:42;19.6;;;12.3;;
74457;SDS011;62896;51.032;3.712;2023-04-30T01:42:59;19.6;;;12.3;;
74457;SDS011;62896;51.032;3.712;2023-04-30T01:46:18;19.6;;;12.3;;
74457;SDS011;62896;51.032;3.712;2023-04-30T01:49:39;19.6;;;12.3;;
74457;SDS011;62896;51.032;3.712;2023-04-30T01:52:58;19.3;;;11.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T01:56:19;19.3;;;11.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T01:59:38;19.3;;;11.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T02:02:57;19.3;;;11.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T02:06:17;19.3;;;11.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T02:09:37;19.3;;;11.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T02:12:57;19.3;;;11.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T02:16:17;16;;;10.7;;
74457;SDS011;62896;51.032;3.712;2023-04-30T02:19:37;16;;;10.7;;
74457;SDS011;62896;51.032;3.712;2023-04-30T02:22:57;16;;;10.7;;
74457;SDS011;62896;51.032;3.712;2023-04-30T02:26:17;16;;;10.7;;
74457;SDS011;62896;51.032;3.712;2023-04-30T02:29:37;16;;;10.7;;
74457;SDS011;62896;51.032;3.712;2023-04-30T02:32:57;16;;;10.7;;
74457;SDS011;62896;51.032;3.712;2023-04-30T02:36:17;16;;;10.7;;
74457;SDS011;62896;51.032;3.712;2023-04-30T02:39:37;16;;;10.7;;
74457;SDS011;62896;51.032;3.712;2023-04-30T02:42:57;16.5;;;10.3;;
74457;SDS011;62896;51.032;3.712;2023-04-30T02:46:17;16.5;;;10.3;;
74457;SDS011;62896;51.032;3.712;2023-04-30T02:49:37;16.5;;;10.3;;
74457;SDS011;62896;51.032;3.712;2023-04-30T02:52:57;16.5;;;10.3;;
74457;SDS011;62896;51.032;3.712;2023-04-30T02:56:17;16.5;;;10.3;;
74457;SDS011;62896;51.032;3.712;2023-04-30T02:59:37;16.5;;;10.3;;
74457;SDS011;62896;51.032;3.712;2023-04-30T03:02:57;16.5;;;10.3;;
74457;SDS011;62896;51.032;3.712;2023-04-30T03:06:17;15.7;;;10;;
74457;SDS011;62896;51.032;3.712;2023-04-30T03:09:37;15.7;;;10;;
74457;SDS011;62896;51.032;3.712;2023-04-30T03:12:57;15.7;;;10;;
74457;SDS011;62896;51.032;3.712;2023-04-30T03:16:17;15.7;;;10;;
74457;SDS011;62896;51.032;3.712;2023-04-30T03:19:37;15.7;;;10;;
74457;SDS011;62896;51.032;3.712;2023-04-30T03:22:57;15.7;;;10;;
74457;SDS011;62896;51.032;3.712;2023-04-30T03:26:18;15.7;;;10;;
74457;SDS011;62896;51.032;3.712;2023-04-30T03:29:37;15.7;;;10;;
74457;SDS011;62896;51.032;3.712;2023-04-30T03:32:57;14.7;;;9.9;;
74457;SDS011;62896;51.032;3.712;2023-04-30T03:36:17;14.7;;;9.9;;
74457;SDS011;62896;51.032;3.712;2023-04-30T03:39:37;14.7;;;9.9;;
74457;SDS011;62896;51.032;3.712;2023-04-30T03:42:57;14.7;;;9.9;;
74457;SDS011;62896;51.032;3.712;2023-04-30T03:46:17;14.7;;;9.9;;
74457;SDS011;62896;51.032;3.712;2023-04-30T03:49:37;14.7;;;9.9;;
74457;SDS011;62896;51.032;3.712;2023-04-30T03:52:57;14.7;;;9.9;;
74457;SDS011;62896;51.032;3.712;2023-04-30T03:56:17;16;;;10.7;;
74457;SDS011;62896;51.032;3.712;2023-04-30T03:59:37;16;;;10.7;;
74457;SDS011;62896;51.032;3.712;2023-04-30T04:02:57;16;;;10.7;;
74457;SDS011;62896;51.032;3.712;2023-04-30T04:06:17;16;;;10.7;;
74457;SDS011;62896;51.032;3.712;2023-04-30T04:09:37;16;;;10.7;;
74457;SDS011;62896;51.032;3.712;2023-04-30T04:12:57;16;;;10.7;;
74457;SDS011;62896;51.032;3.712;2023-04-30T04:16:17;16;;;10.7;;
74457;SDS011;62896;51.032;3.712;2023-04-30T04:19:37;16;;;10.7;;
74457;SDS011;62896;51.032;3.712;2023-04-30T04:22:57;16.7;;;10.9;;
74457;SDS011;62896;51.032;3.712;2023-04-30T04:26:17;16.7;;;10.9;;
74457;SDS011;62896;51.032;3.712;2023-04-30T04:29:37;16.7;;;10.9;;
74457;SDS011;62896;51.032;3.712;2023-04-30T04:32:57;16.7;;;10.9;;
74457;SDS011;62896;51.032;3.712;2023-04-30T04:36:17;16.7;;;10.9;;
74457;SDS011;62896;51.032;3.712;2023-04-30T04:39:37;16.7;;;10.9;;
74457;SDS011;62896;51.032;3.712;2023-04-30T04:42:57;16.7;;;10.9;;
74457;SDS011;62896;51.032;3.712;2023-04-30T04:46:17;18.3;;;12.1;;
74457;SDS011;62896;51.032;3.712;2023-04-30T04:49:37;18.3;;;12.1;;
74457;SDS011;62896;51.032;3.712;2023-04-30T04:52:57;18.3;;;12.1;;
74457;SDS011;62896;51.032;3.712;2023-04-30T04:56:17;18.3;;;12.1;;
74457;SDS011;62896;51.032;3.712;2023-04-30T04:59:37;18.3;;;12.1;;
74457;SDS011;62896;51.032;3.712;2023-04-30T05:02:57;18.3;;;12.1;;
74457;SDS011;62896;51.032;3.712;2023-04-30T05:06:18;18.3;;;12.1;;
74457;SDS011;62896;51.032;3.712;2023-04-30T05:09:37;18.3;;;12.1;;
74457;SDS011;62896;51.032;3.712;2023-04-30T05:12:57;15.1;;;10.8;;
74457;SDS011;62896;51.032;3.712;2023-04-30T05:16:17;15.1;;;10.8;;
74457;SDS011;62896;51.032;3.712;2023-04-30T05:19:37;15.1;;;10.8;;
74457;SDS011;62896;51.032;3.712;2023-04-30T05:22:57;15.1;;;10.8;;
74457;SDS011;62896;51.032;3.712;2023-04-30T05:26:17;15.1;;;10.8;;
74457;SDS011;62896;51.032;3.712;2023-04-30T05:29:37;15.1;;;10.8;;
74457;SDS011;62896;51.032;3.712;2023-04-30T05:32:57;15.1;;;10.8;;
74457;SDS011;62896;51.032;3.712;2023-04-30T05:36:17;18.7;;;11.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T05:39:37;18.7;;;11.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T05:42:57;18.7;;;11.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T05:46:17;18.7;;;11.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T05:49:37;18.7;;;11.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T05:52:57;18.7;;;11.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T05:56:17;18.7;;;11.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T05:59:37;18.7;;;11.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T06:02:57;18;;;12.2;;
74457;SDS011;62896;51.032;3.712;2023-04-30T06:06:17;18;;;12.2;;
74457;SDS011;62896;51.032;3.712;2023-04-30T06:09:37;18;;;12.2;;
74457;SDS011;62896;51.032;3.712;2023-04-30T06:12:57;18;;;12.2;;
74457;SDS011;62896;51.032;3.712;2023-04-30T06:16:17;18;;;12.2;;
74457;SDS011;62896;51.032;3.712;2023-04-30T06:19:37;18;;;12.2;;
74457;SDS011;62896;51.032;3.712;2023-04-30T06:22:57;18;;;12.2;;
74457;SDS011;62896;51.032;3.712;2023-04-30T06:26:17;18.4;;;11.9;;
74457;SDS011;62896;51.032;3.712;2023-04-30T06:29:37;18.4;;;11.9;;
74457;SDS011;62896;51.032;3.712;2023-04-30T06:32:57;18.4;;;11.9;;
74457;SDS011;62896;51.032;3.712;2023-04-30T06:36:17;18.4;;;11.9;;
74457;SDS011;62896;51.032;3.712;2023-04-30T06:39:37;18.4;;;11.9;;
74457;SDS011;62896;51.032;3.712;2023-04-30T06:42:57;18.4;;;11.9;;
74457;SDS011;62896;51.032;3.712;2023-04-30T06:46:17;18.4;;;11.9;;
74457;SDS011;62896;51.032;3.712;2023-04-30T06:49:37;18.4;;;11.9;;
74457;SDS011;62896;51.032;3.712;2023-04-30T06:52:57;21.1;;;12.8;;
74457;SDS011;62896;51.032;3.712;2023-04-30T06:56:17;21.1;;;12.8;;
74457;SDS011;62896;51.032;3.712;2023-04-30T06:59:37;21.1;;;12.8;;
74457;SDS011;62896;51.032;3.712;2023-04-30T07:02:57;21.1;;;12.8;;
74457;SDS011;62896;51.032;3.712;2023-04-30T07:06:17;21.1;;;12.8;;
74457;SDS011;62896;51.032;3.712;2023-04-30T07:09:37;21.1;;;12.8;;
74457;SDS011;62896;51.032;3.712;2023-04-30T07:12:57;21.1;;;12.8;;
74457;SDS011;62896;51.032;3.712;2023-04-30T07:16:17;19.3;;;13.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T07:19:37;19.3;;;13.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T07:22:57;19.3;;;13.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T07:26:17;19.3;;;13.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T07:29:37;19.3;;;13.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T07:32:57;19.3;;;13.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T07:36:17;19.3;;;13.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T07:39:37;19.3;;;13.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T07:42:57;19.4;;;13;;
74457;SDS011;62896;51.032;3.712;2023-04-30T07:46:17;19.4;;;13;;
74457;SDS011;62896;51.032;3.712;2023-04-30T07:49:37;19.4;;;13;;
74457;SDS011;62896;51.032;3.712;2023-04-30T07:52:57;19.4;;;13;;
74457;SDS011;62896;51.032;3.712;2023-04-30T07:56:17;19.4;;;13;;
74457;SDS011;62896;51.032;3.712;2023-04-30T07:59:37;19.4;;;13;;
74457;SDS011;62896;51.032;3.712;2023-04-30T08:02:57;19.4;;;13;;
74457;SDS011;62896;51.032;3.712;2023-04-30T08:06:17;19.4;;;14.3;;
74457;SDS011;62896;51.032;3.712;2023-04-30T08:09:37;19.4;;;14.3;;
74457;SDS011;62896;51.032;3.712;2023-04-30T08:12:57;19.4;;;14.3;;
74457;SDS011;62896;51.032;3.712;2023-04-30T08:16:17;19.4;;;14.3;;
74457;SDS011;62896;51.032;3.712;2023-04-30T08:19:37;19.4;;;14.3;;
74457;SDS011;62896;51.032;3.712;2023-04-30T08:22:57;19.4;;;14.3;;
74457;SDS011;62896;51.032;3.712;2023-04-30T08:26:17;19.4;;;14.3;;
74457;SDS011;62896;51.032;3.712;2023-04-30T08:29:37;19.4;;;14.3;;
74457;SDS011;62896;51.032;3.712;2023-04-30T08:32:57;17.3;;;12.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T08:36:17;17.3;;;12.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T08:39:37;17.3;;;12.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T08:42:59;17.3;;;12.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T08:46:18;17.3;;;12.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T08:49:37;17.3;;;12.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T08:52:58;17.3;;;12.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T08:56:17;18.1;;;13.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T08:59:37;18.1;;;13.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T09:02:57;18.1;;;13.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T09:06:17;18.1;;;13.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T09:09:38;18.1;;;13.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T09:12:58;18.1;;;13.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T09:16:18;18.1;;;13.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T09:19:37;18.1;;;13.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T09:23:04;15.4;;;12.4;;
74457;SDS011;62896;51.032;3.712;2023-04-30T09:26:18;15.4;;;12.4;;
74457;SDS011;62896;51.032;3.712;2023-04-30T09:29:37;15.4;;;12.4;;
74457;SDS011;62896;51.032;3.712;2023-04-30T09:32:57;15.4;;;12.4;;
74457;SDS011;62896;51.032;3.712;2023-04-30T09:36:17;15.4;;;12.4;;
74457;SDS011;62896;51.032;3.712;2023-04-30T09:39:45;15.4;;;12.4;;
74457;SDS011;62896;51.032;3.712;2023-04-30T09:42:58;15.4;;;12.4;;
74457;SDS011;62896;51.032;3.712;2023-04-30T09:46:18;17;;;12.9;;
74457;SDS011;62896;51.032;3.712;2023-04-30T09:49:39;17;;;12.9;;
74457;SDS011;62896;51.032;3.712;2023-04-30T09:53:03;17;;;12.9;;
74457;SDS011;62896;51.032;3.712;2023-04-30T09:56:19;17;;;12.9;;
74457;SDS011;62896;51.032;3.712;2023-04-30T09:59:38;17;;;12.9;;
74457;SDS011;62896;51.032;3.712;2023-04-30T10:02:57;17;;;12.9;;
74457;SDS011;62896;51.032;3.712;2023-04-30T10:06:18;17;;;12.9;;
74457;SDS011;62896;51.032;3.712;2023-04-30T10:09:38;17;;;12.9;;
74457;SDS011;62896;51.032;3.712;2023-04-30T10:12:59;11.5;;;9.2;;
74457;SDS011;62896;51.032;3.712;2023-04-30T10:16:20;11.5;;;9.2;;
74457;SDS011;62896;51.032;3.712;2023-04-30T10:19:38;11.5;;;9.2;;
74457;SDS011;62896;51.032;3.712;2023-04-30T10:22:58;11.5;;;9.2;;
74457;SDS011;62896;51.032;3.712;2023-04-30T10:26:17;11.5;;;9.2;;
74457;SDS011;62896;51.032;3.712;2023-04-30T10:29:37;11.5;;;9.2;;
74457;SDS011;62896;51.032;3.712;2023-04-30T10:32:59;11.5;;;9.2;;
74457;SDS011;62896;51.032;3.712;2023-04-30T10:36:21;11.8;;;9.4;;
74457;SDS011;62896;51.032;3.712;2023-04-30T10:39:38;11.8;;;9.4;;
74457;SDS011;62896;51.032;3.712;2023-04-30T10:42:57;11.8;;;9.4;;
74457;SDS011;62896;51.032;3.712;2023-04-30T10:46:21;11.8;;;9.4;;
74457;SDS011;62896;51.032;3.712;2023-04-30T10:49:37;11.8;;;9.4;;
74457;SDS011;62896;51.032;3.712;2023-04-30T10:53:01;11.8;;;9.4;;
74457;SDS011;62896;51.032;3.712;2023-04-30T10:56:33;11.8;;;9.4;;
74457;SDS011;62896;51.032;3.712;2023-04-30T10:59:40;11.8;;;9.4;;
74457;SDS011;62896;51.032;3.712;2023-04-30T11:03:02;10;;;7.7;;
74457;SDS011;62896;51.032;3.712;2023-04-30T11:06:18;10;;;7.7;;
74457;SDS011;62896;51.032;3.712;2023-04-30T11:09:39;10;;;7.7;;
74457;SDS011;62896;51.032;3.712;2023-04-30T11:12:58;10;;;7.7;;
74457;SDS011;62896;51.032;3.712;2023-04-30T11:16:18;10;;;7.7;;
74457;SDS011;62896;51.032;3.712;2023-04-30T11:19:45;10;;;7.7;;
74457;SDS011;62896;51.032;3.712;2023-04-30T11:23:14;10;;;7.7;;
74457;SDS011;62896;51.032;3.712;2023-04-30T11:26:18;7.7;;;5.8;;
74457;SDS011;62896;51.032;3.712;2023-04-30T11:29:38;7.7;;;5.8;;
74457;SDS011;62896;51.032;3.712;2023-04-30T11:32:58;7.7;;;5.8;;
74457;SDS011;62896;51.032;3.712;2023-04-30T11:36:18;7.7;;;5.8;;
74457;SDS011;62896;51.032;3.712;2023-04-30T11:39:38;7.7;;;5.8;;
74457;SDS011;62896;51.032;3.712;2023-04-30T11:42:58;7.7;;;5.8;;
74457;SDS011;62896;51.032;3.712;2023-04-30T11:46:18;7.7;;;5.8;;
74457;SDS011;62896;51.032;3.712;2023-04-30T11:49:38;7.7;;;5.8;;
74457;SDS011;62896;51.032;3.712;2023-04-30T11:52:58;8.2;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-04-30T11:56:18;8.2;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-04-30T11:59:39;8.2;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-04-30T12:02:58;8.2;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-04-30T12:06:21;8.2;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-04-30T12:09:50;8.2;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-04-30T12:12:58;8.2;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-04-30T12:16:18;7.2;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-04-30T12:19:38;7.2;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-04-30T12:22:58;7.2;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-04-30T12:26:18;7.2;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-04-30T12:29:39;7.2;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-04-30T12:32:58;7.2;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-04-30T12:36:18;7.2;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-04-30T12:39:38;7.2;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-04-30T12:42:59;5.2;;;4.1;;
74457;SDS011;62896;51.032;3.712;2023-04-30T12:46:24;5.2;;;4.1;;
74457;SDS011;62896;51.032;3.712;2023-04-30T12:49:38;5.2;;;4.1;;
74457;SDS011;62896;51.032;3.712;2023-04-30T12:53:00;5.2;;;4.1;;
74457;SDS011;62896;51.032;3.712;2023-04-30T12:56:18;5.2;;;4.1;;
74457;SDS011;62896;51.032;3.712;2023-04-30T12:59:38;5.2;;;4.1;;
74457;SDS011;62896;51.032;3.712;2023-04-30T13:02:58;5.2;;;4.1;;
74457;SDS011;62896;51.032;3.712;2023-04-30T13:06:18;5.1;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-04-30T13:09:38;5.1;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-04-30T13:12:58;5.1;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-04-30T13:16:18;5.1;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-04-30T13:19:38;5.1;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-04-30T13:22:58;5.1;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-04-30T13:26:18;5.1;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-04-30T13:29:38;5.1;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-04-30T13:32:58;3.9;;;3;;
74457;SDS011;62896;51.032;3.712;2023-04-30T13:36:18;3.9;;;3;;
74457;SDS011;62896;51.032;3.712;2023-04-30T13:39:38;3.9;;;3;;
74457;SDS011;62896;51.032;3.712;2023-04-30T13:42:58;3.9;;;3;;
74457;SDS011;62896;51.032;3.712;2023-04-30T13:46:18;3.9;;;3;;
74457;SDS011;62896;51.032;3.712;2023-04-30T13:49:38;3.9;;;3;;
74457;SDS011;62896;51.032;3.712;2023-04-30T13:52:58;3.9;;;3;;
74457;SDS011;62896;51.032;3.712;2023-04-30T13:56:18;7;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-04-30T13:59:38;7;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-04-30T14:02:58;7;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-04-30T14:06:18;7;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-04-30T14:09:38;7;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-04-30T14:12:58;7;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-04-30T14:16:18;7;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-04-30T14:19:38;7;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-04-30T14:22:58;3.1;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-04-30T14:26:18;3.1;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-04-30T14:29:38;3.1;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-04-30T14:32:58;3.1;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-04-30T14:36:18;3.1;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-04-30T14:39:38;3.1;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-04-30T14:42:58;3.1;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-04-30T14:46:18;3.4;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-04-30T14:49:38;3.4;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-04-30T14:52:58;3.4;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-04-30T14:56:18;3.4;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-04-30T14:59:38;3.4;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-04-30T15:02:58;3.4;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-04-30T15:06:18;3.4;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-04-30T15:09:38;3.4;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-04-30T15:12:58;2.6;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-04-30T15:16:18;2.6;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-04-30T15:19:38;2.6;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-04-30T15:22:58;2.6;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-04-30T15:26:18;2.6;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-04-30T15:29:38;2.6;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-04-30T15:32:58;2.6;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-04-30T15:36:18;2.9;;;2;;
74457;SDS011;62896;51.032;3.712;2023-04-30T15:39:38;2.9;;;2;;
74457;SDS011;62896;51.032;3.712;2023-04-30T15:42:58;2.9;;;2;;
74457;SDS011;62896;51.032;3.712;2023-04-30T15:46:18;2.9;;;2;;
74457;SDS011;62896;51.032;3.712;2023-04-30T15:49:38;2.9;;;2;;
74457;SDS011;62896;51.032;3.712;2023-04-30T15:52:58;2.9;;;2;;
74457;SDS011;62896;51.032;3.712;2023-04-30T15:56:18;2.9;;;2;;
74457;SDS011;62896;51.032;3.712;2023-04-30T15:59:38;2.9;;;2;;
74457;SDS011;62896;51.032;3.712;2023-04-30T16:02:58;2.5;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T16:06:18;2.5;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T16:09:38;2.5;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T16:12:58;2.5;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T16:16:18;2.5;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T16:19:38;2.5;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T16:22:58;2.5;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T16:26:18;2;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-04-30T16:29:38;2;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-04-30T16:32:58;2;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-04-30T16:36:18;2;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-04-30T16:39:38;2;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-04-30T16:42:58;2;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-04-30T16:46:18;2;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-04-30T16:49:38;2;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-04-30T16:52:58;3.8;;;2.5;;
74457;SDS011;62896;51.032;3.712;2023-04-30T16:56:18;3.8;;;2.5;;
74457;SDS011;62896;51.032;3.712;2023-04-30T16:59:38;3.8;;;2.5;;
74457;SDS011;62896;51.032;3.712;2023-04-30T17:02:58;3.8;;;2.5;;
74457;SDS011;62896;51.032;3.712;2023-04-30T17:06:18;3.8;;;2.5;;
74457;SDS011;62896;51.032;3.712;2023-04-30T17:09:38;3.8;;;2.5;;
74457;SDS011;62896;51.032;3.712;2023-04-30T17:12:58;3.8;;;2.5;;
74457;SDS011;62896;51.032;3.712;2023-04-30T17:16:18;2.9;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T17:19:38;2.9;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T17:22:58;2.9;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T17:26:18;2.9;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T17:29:38;2.9;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T17:32:58;2.9;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T17:36:18;2.9;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T17:39:38;2.9;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T17:42:58;4.6;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T17:46:18;4.6;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T17:49:38;4.6;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T17:52:58;4.6;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T17:56:18;4.6;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T17:59:38;4.6;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T18:02:58;4.6;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T18:06:18;2.1;;;1.2;;
74457;SDS011;62896;51.032;3.712;2023-04-30T18:09:38;2.1;;;1.2;;
74457;SDS011;62896;51.032;3.712;2023-04-30T18:12:58;2.1;;;1.2;;
74457;SDS011;62896;51.032;3.712;2023-04-30T18:16:18;2.1;;;1.2;;
74457;SDS011;62896;51.032;3.712;2023-04-30T18:19:38;2.1;;;1.2;;
74457;SDS011;62896;51.032;3.712;2023-04-30T18:22:58;2.1;;;1.2;;
74457;SDS011;62896;51.032;3.712;2023-04-30T18:26:18;2.1;;;1.2;;
74457;SDS011;62896;51.032;3.712;2023-04-30T18:29:38;2.1;;;1.2;;
74457;SDS011;62896;51.032;3.712;2023-04-30T18:32:58;3.1;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-04-30T18:36:18;3.1;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-04-30T18:39:38;3.1;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-04-30T18:42:58;3.1;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-04-30T18:46:18;3.1;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-04-30T18:49:38;3.1;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-04-30T18:52:58;3.1;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-04-30T18:56:18;4.1;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-04-30T18:59:38;4.1;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-04-30T19:02:58;4.1;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-04-30T19:06:18;4.1;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-04-30T19:09:38;4.1;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-04-30T19:12:58;4.1;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-04-30T19:16:18;4.1;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-04-30T19:19:38;4.1;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-04-30T19:22:58;2.6;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T19:26:18;2.6;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T19:29:38;2.6;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T19:32:58;2.6;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T19:36:18;2.6;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T19:39:38;2.6;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T19:42:58;2.6;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-04-30T19:46:18;3;;;2;;
74457;SDS011;62896;51.032;3.712;2023-04-30T19:49:38;3;;;2;;
74457;SDS011;62896;51.032;3.712;2023-04-30T19:52:58;3;;;2;;
74457;SDS011;62896;51.032;3.712;2023-04-30T19:56:18;3;;;2;;
74457;SDS011;62896;51.032;3.712;2023-04-30T19:59:38;3;;;2;;
74457;SDS011;62896;51.032;3.712;2023-04-30T20:02:58;3;;;2;;
74457;SDS011;62896;51.032;3.712;2023-04-30T20:06:18;3;;;2;;
74457;SDS011;62896;51.032;3.712;2023-04-30T20:09:38;3;;;2;;
74457;SDS011;62896;51.032;3.712;2023-04-30T20:12:58;6;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-04-30T20:16:18;6;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-04-30T20:19:38;6;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-04-30T20:23:08;6;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-04-30T20:26:18;6;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-04-30T20:29:38;6;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-04-30T20:32:58;6;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-04-30T20:36:18;4.6;;;2.8;;