sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74677;SDS011;63207;56.328;43.994;2022-09-12T00:01:13;1.63;;;1.40;;
74677;SDS011;63207;56.328;43.994;2022-09-12T00:03:41;1.60;;;1.45;;
74677;SDS011;63207;56.328;43.994;2022-09-12T00:06:08;1.55;;;1.45;;
74677;SDS011;63207;56.328;43.994;2022-09-12T00:08:35;1.50;;;1.25;;
74677;SDS011;63207;56.328;43.994;2022-09-12T00:11:04;1.92;;;1.40;;
74677;SDS011;63207;56.328;43.994;2022-09-12T00:13:32;1.75;;;1.30;;
74677;SDS011;63207;56.328;43.994;2022-09-12T00:15:58;1.50;;;1.30;;
74677;SDS011;63207;56.328;43.994;2022-09-12T00:18:25;1.65;;;1.40;;
74677;SDS011;63207;56.328;43.994;2022-09-12T00:20:50;1.50;;;1.40;;
74677;SDS011;63207;56.328;43.994;2022-09-12T00:23:16;1.58;;;1.35;;
74677;SDS011;63207;56.328;43.994;2022-09-12T00:25:43;1.50;;;1.30;;
74677;SDS011;63207;56.328;43.994;2022-09-12T00:28:11;1.50;;;1.40;;
74677;SDS011;63207;56.328;43.994;2022-09-12T00:30:41;2.22;;;1.40;;
74677;SDS011;63207;56.328;43.994;2022-09-12T00:33:08;1.50;;;1.35;;
74677;SDS011;63207;56.328;43.994;2022-09-12T00:35:39;1.42;;;1.30;;
74677;SDS011;63207;56.328;43.994;2022-09-12T00:38:06;1.63;;;1.23;;
74677;SDS011;63207;56.328;43.994;2022-09-12T00:40:32;1.77;;;1.23;;
74677;SDS011;63207;56.328;43.994;2022-09-12T00:42:58;1.98;;;1.27;;
74677;SDS011;63207;56.328;43.994;2022-09-12T00:45:26;1.40;;;1.30;;
74677;SDS011;63207;56.328;43.994;2022-09-12T00:47:53;1.55;;;1.40;;
74677;SDS011;63207;56.328;43.994;2022-09-12T00:50:21;1.40;;;1.30;;
74677;SDS011;63207;56.328;43.994;2022-09-12T00:52:48;1.35;;;1.23;;
74677;SDS011;63207;56.328;43.994;2022-09-12T00:55:35;1.58;;;1.25;;
74677;SDS011;63207;56.328;43.994;2022-09-12T00:58:09;1.33;;;1.20;;
74677;SDS011;63207;56.328;43.994;2022-09-12T01:00:57;1.48;;;1.35;;
74677;SDS011;63207;56.328;43.994;2022-09-12T01:03:24;1.67;;;1.50;;
74677;SDS011;63207;56.328;43.994;2022-09-12T01:06:33;2.13;;;1.40;;
74677;SDS011;63207;56.328;43.994;2022-09-12T01:08:42;1.40;;;1.30;;
74677;SDS011;63207;56.328;43.994;2022-09-12T01:11:11;1.20;;;1.10;;
74677;SDS011;63207;56.328;43.994;2022-09-12T01:13:37;1.67;;;1.30;;
74677;SDS011;63207;56.328;43.994;2022-09-12T01:16:04;1.33;;;1.20;;
74677;SDS011;63207;56.328;43.994;2022-09-12T01:19:16;1.63;;;1.20;;
74677;SDS011;63207;56.328;43.994;2022-09-12T01:24:32;1.52;;;1.40;;
74677;SDS011;63207;56.328;43.994;2022-09-12T01:27:55;1.70;;;1.20;;
74677;SDS011;63207;56.328;43.994;2022-09-12T01:38:33;1.80;;;1.40;;
74677;SDS011;63207;56.328;43.994;2022-09-12T01:41:09;1.38;;;1.25;;
74677;SDS011;63207;56.328;43.994;2022-09-12T01:43:56;1.38;;;1.20;;
74677;SDS011;63207;56.328;43.994;2022-09-12T01:48:59;1.73;;;1.40;;
74677;SDS011;63207;56.328;43.994;2022-09-12T01:51:35;1.45;;;1.33;;
74677;SDS011;63207;56.328;43.994;2022-09-12T01:54:07;1.45;;;1.35;;
74677;SDS011;63207;56.328;43.994;2022-09-12T01:56:39;1.60;;;1.40;;
74677;SDS011;63207;56.328;43.994;2022-09-12T02:01:40;1.63;;;1.42;;
74677;SDS011;63207;56.328;43.994;2022-09-12T02:04:24;1.40;;;1.30;;
74677;SDS011;63207;56.328;43.994;2022-09-12T02:06:56;1.40;;;1.30;;
74677;SDS011;63207;56.328;43.994;2022-09-12T02:09:28;1.50;;;1.40;;
74677;SDS011;63207;56.328;43.994;2022-09-12T02:11:59;2.22;;;1.50;;
74677;SDS011;63207;56.328;43.994;2022-09-12T02:14:27;1.85;;;1.60;;
74677;SDS011;63207;56.328;43.994;2022-09-12T02:17:06;1.50;;;1.40;;
74677;SDS011;63207;56.328;43.994;2022-09-12T02:19:39;1.88;;;1.42;;
74677;SDS011;63207;56.328;43.994;2022-09-12T02:22:29;2.45;;;1.48;;
74677;SDS011;63207;56.328;43.994;2022-09-12T02:24:59;1.70;;;1.35;;
74677;SDS011;63207;56.328;43.994;2022-09-12T02:27:32;1.50;;;1.40;;
74677;SDS011;63207;56.328;43.994;2022-09-12T02:30:02;1.40;;;1.30;;
74677;SDS011;63207;56.328;43.994;2022-09-12T02:37:56;1.30;;;1.20;;
74677;SDS011;63207;56.328;43.994;2022-09-12T02:40:38;1.75;;;1.27;;
74677;SDS011;63207;56.328;43.994;2022-09-12T02:43:05;2.00;;;1.40;;
74677;SDS011;63207;56.328;43.994;2022-09-12T02:45:32;1.30;;;1.20;;
74677;SDS011;63207;56.328;43.994;2022-09-12T02:48:04;1.75;;;1.35;;
74677;SDS011;63207;56.328;43.994;2022-09-12T02:50:31;1.45;;;1.20;;
74677;SDS011;63207;56.328;43.994;2022-09-12T02:52:58;1.83;;;1.40;;
74677;SDS011;63207;56.328;43.994;2022-09-12T02:55:32;1.60;;;1.33;;
74677;SDS011;63207;56.328;43.994;2022-09-12T02:57:59;1.60;;;1.30;;
74677;SDS011;63207;56.328;43.994;2022-09-12T03:00:32;1.83;;;1.45;;
74677;SDS011;63207;56.328;43.994;2022-09-12T03:22:19;1.40;;;1.30;;
74677;SDS011;63207;56.328;43.994;2022-09-12T03:25:02;1.83;;;1.55;;
74677;SDS011;63207;56.328;43.994;2022-09-12T03:27:43;1.40;;;1.30;;
74677;SDS011;63207;56.328;43.994;2022-09-12T03:30:17;1.30;;;1.20;;
74677;SDS011;63207;56.328;43.994;2022-09-12T03:32:43;1.77;;;1.23;;
74677;SDS011;63207;56.328;43.994;2022-09-12T03:35:10;1.40;;;1.25;;
74677;SDS011;63207;56.328;43.994;2022-09-12T03:37:38;1.40;;;1.27;;
74677;SDS011;63207;56.328;43.994;2022-09-12T03:40:04;1.40;;;1.30;;
74677;SDS011;63207;56.328;43.994;2022-09-12T03:42:31;1.70;;;1.42;;
74677;SDS011;63207;56.328;43.994;2022-09-12T03:44:57;1.60;;;1.50;;
74677;SDS011;63207;56.328;43.994;2022-09-12T03:47:23;1.50;;;1.30;;
74677;SDS011;63207;56.328;43.994;2022-09-12T03:49:48;2.25;;;1.30;;
74677;SDS011;63207;56.328;43.994;2022-09-12T03:52:14;1.63;;;1.30;;
74677;SDS011;63207;56.328;43.994;2022-09-12T03:54:40;1.73;;;1.38;;
74677;SDS011;63207;56.328;43.994;2022-09-12T03:57:06;1.50;;;1.40;;
74677;SDS011;63207;56.328;43.994;2022-09-12T03:59:32;1.40;;;1.30;;
74677;SDS011;63207;56.328;43.994;2022-09-12T04:01:57;1.50;;;1.40;;
74677;SDS011;63207;56.328;43.994;2022-09-12T04:04:23;1.38;;;1.27;;
74677;SDS011;63207;56.328;43.994;2022-09-12T04:06:49;1.60;;;1.42;;
74677;SDS011;63207;56.328;43.994;2022-09-12T04:09:15;1.52;;;1.38;;
74677;SDS011;63207;56.328;43.994;2022-09-12T04:11:41;1.60;;;1.30;;
74677;SDS011;63207;56.328;43.994;2022-09-12T04:14:07;1.40;;;1.30;;
74677;SDS011;63207;56.328;43.994;2022-09-12T04:16:33;1.40;;;1.25;;
74677;SDS011;63207;56.328;43.994;2022-09-12T04:18:59;1.55;;;1.20;;
74677;SDS011;63207;56.328;43.994;2022-09-12T04:21:24;1.75;;;1.30;;
74677;SDS011;63207;56.328;43.994;2022-09-12T04:23:50;1.67;;;1.50;;
74677;SDS011;63207;56.328;43.994;2022-09-12T04:26:17;1.55;;;1.30;;
74677;SDS011;63207;56.328;43.994;2022-09-12T04:28:43;1.55;;;1.35;;
74677;SDS011;63207;56.328;43.994;2022-09-12T04:31:14;1.77;;;1.50;;
74677;SDS011;63207;56.328;43.994;2022-09-12T04:34:01;1.63;;;1.20;;
74677;SDS011;63207;56.328;43.994;2022-09-12T04:36:27;2.00;;;1.50;;
74677;SDS011;63207;56.328;43.994;2022-09-12T04:38:54;1.55;;;1.33;;
74677;SDS011;63207;56.328;43.994;2022-09-12T04:41:27;1.70;;;1.50;;
74677;SDS011;63207;56.328;43.994;2022-09-12T04:44:13;1.50;;;1.40;;
74677;SDS011;63207;56.328;43.994;2022-09-12T04:46:44;1.55;;;1.35;;
74677;SDS011;63207;56.328;43.994;2022-09-12T04:49:11;1.50;;;1.40;;
74677;SDS011;63207;56.328;43.994;2022-09-12T04:51:39;1.80;;;1.40;;
74677;SDS011;63207;56.328;43.994;2022-09-12T04:54:07;1.40;;;1.30;;
74677;SDS011;63207;56.328;43.994;2022-09-12T04:56:37;1.40;;;1.30;;
74677;SDS011;63207;56.328;43.994;2022-09-12T04:59:04;1.67;;;1.35;;
74677;SDS011;63207;56.328;43.994;2022-09-12T05:01:31;1.45;;;1.30;;
74677;SDS011;63207;56.328;43.994;2022-09-12T05:03:57;1.55;;;1.40;;
74677;SDS011;63207;56.328;43.994;2022-09-12T05:06:25;1.40;;;1.27;;
74677;SDS011;63207;56.328;43.994;2022-09-12T05:09:13;1.80;;;1.40;;
74677;SDS011;63207;56.328;43.994;2022-09-12T05:11:40;1.45;;;1.30;;
74677;SDS011;63207;56.328;43.994;2022-09-12T05:14:26;1.30;;;1.20;;
74677;SDS011;63207;56.328;43.994;2022-09-12T05:16:52;1.88;;;1.52;;
74677;SDS011;63207;56.328;43.994;2022-09-12T05:19:20;1.92;;;1.48;;
74677;SDS011;63207;56.328;43.994;2022-09-12T05:21:47;1.30;;;1.20;;
74677;SDS011;63207;56.328;43.994;2022-09-12T05:24:13;1.63;;;1.30;;
74677;SDS011;63207;56.328;43.994;2022-09-12T05:26:39;1.40;;;1.30;;
74677;SDS011;63207;56.328;43.994;2022-09-12T05:29:05;1.92;;;1.60;;
74677;SDS011;63207;56.328;43.994;2022-09-12T05:31:31;1.88;;;1.40;;
74677;SDS011;63207;56.328;43.994;2022-09-12T05:33:57;1.88;;;1.67;;
74677;SDS011;63207;56.328;43.994;2022-09-12T05:36:41;1.45;;;1.33;;
74677;SDS011;63207;56.328;43.994;2022-09-12T05:39:07;1.88;;;1.50;;
74677;SDS011;63207;56.328;43.994;2022-09-12T05:41:33;1.70;;;1.40;;
74677;SDS011;63207;56.328;43.994;2022-09-12T05:44:01;1.83;;;1.50;;
74677;SDS011;63207;56.328;43.994;2022-09-12T05:46:29;1.40;;;1.30;;
74677;SDS011;63207;56.328;43.994;2022-09-12T05:49:07;1.73;;;1.50;;
74677;SDS011;63207;56.328;43.994;2022-09-12T05:51:36;1.40;;;1.30;;
74677;SDS011;63207;56.328;43.994;2022-09-12T05:54:03;1.70;;;1.45;;
74677;SDS011;63207;56.328;43.994;2022-09-12T05:56:32;1.48;;;1.38;;
74677;SDS011;63207;56.328;43.994;2022-09-12T05:59:00;1.63;;;1.35;;
74677;SDS011;63207;56.328;43.994;2022-09-12T06:01:28;1.63;;;1.50;;
74677;SDS011;63207;56.328;43.994;2022-09-12T06:03:55;1.95;;;1.50;;
74677;SDS011;63207;56.328;43.994;2022-09-12T06:06:25;1.83;;;1.38;;
74677;SDS011;63207;56.328;43.994;2022-09-12T06:08:54;1.45;;;1.35;;
74677;SDS011;63207;56.328;43.994;2022-09-12T06:11:22;1.52;;;1.40;;
74677;SDS011;63207;56.328;43.994;2022-09-12T06:13:50;2.17;;;1.55;;
74677;SDS011;63207;56.328;43.994;2022-09-12T06:16:18;3.00;;;1.60;;
74677;SDS011;63207;56.328;43.994;2022-09-12T06:18:46;4.53;;;1.98;;
74677;SDS011;63207;56.328;43.994;2022-09-12T06:21:13;10.77;;;3.03;;
74677;SDS011;63207;56.328;43.994;2022-09-12T06:23:39;9.55;;;3.13;;
74677;SDS011;63207;56.328;43.994;2022-09-12T06:26:07;6.93;;;2.80;;
74677;SDS011;63207;56.328;43.994;2022-09-12T06:28:35;9.45;;;2.90;;
74677;SDS011;63207;56.328;43.994;2022-09-12T06:31:04;9.27;;;2.78;;
74677;SDS011;63207;56.328;43.994;2022-09-12T06:33:34;7.60;;;2.78;;
74677;SDS011;63207;56.328;43.994;2022-09-12T06:36:03;7.78;;;2.80;;
74677;SDS011;63207;56.328;43.994;2022-09-12T06:38:34;6.18;;;3.00;;
74677;SDS011;63207;56.328;43.994;2022-09-12T06:41:04;8.98;;;2.95;;
74677;SDS011;63207;56.328;43.994;2022-09-12T06:43:34;8.93;;;3.00;;
74677;SDS011;63207;56.328;43.994;2022-09-12T06:46:00;6.38;;;2.80;;
74677;SDS011;63207;56.328;43.994;2022-09-12T06:48:26;7.50;;;3.22;;
74677;SDS011;63207;56.328;43.994;2022-09-12T06:53:23;11.50;;;3.55;;
74677;SDS011;63207;56.328;43.994;2022-09-12T06:55:56;7.68;;;3.10;;
74677;SDS011;63207;56.328;43.994;2022-09-12T06:58:27;6.93;;;3.28;;
74677;SDS011;63207;56.328;43.994;2022-09-12T07:01:00;8.60;;;2.88;;
74677;SDS011;63207;56.328;43.994;2022-09-12T07:03:27;7.43;;;3.08;;
74677;SDS011;63207;56.328;43.994;2022-09-12T07:05:54;6.93;;;3.22;;
74677;SDS011;63207;56.328;43.994;2022-09-12T07:08:20;8.55;;;3.45;;
74677;SDS011;63207;56.328;43.994;2022-09-12T07:10:46;7.28;;;3.10;;
74677;SDS011;63207;56.328;43.994;2022-09-12T07:13:30;7.10;;;3.38;;
74677;SDS011;63207;56.328;43.994;2022-09-12T07:16:14;7.63;;;3.50;;
74677;SDS011;63207;56.328;43.994;2022-09-12T07:18:41;6.18;;;3.08;;
74677;SDS011;63207;56.328;43.994;2022-09-12T07:21:11;7.97;;;3.00;;
74677;SDS011;63207;56.328;43.994;2022-09-12T07:23:39;8.15;;;3.53;;
74677;SDS011;63207;56.328;43.994;2022-09-12T07:26:07;6.20;;;3.25;;
74677;SDS011;63207;56.328;43.994;2022-09-12T07:28:34;5.63;;;3.20;;
74677;SDS011;63207;56.328;43.994;2022-09-12T07:31:05;5.38;;;2.88;;
74677;SDS011;63207;56.328;43.994;2022-09-12T07:33:31;5.35;;;2.97;;
74677;SDS011;63207;56.328;43.994;2022-09-12T07:36:01;8.02;;;3.53;;
74677;SDS011;63207;56.328;43.994;2022-09-12T07:38:28;4.80;;;2.92;;
74677;SDS011;63207;56.328;43.994;2022-09-12T07:40:54;7.32;;;3.30;;
74677;SDS011;63207;56.328;43.994;2022-09-12T07:43:19;6.70;;;2.85;;
74677;SDS011;63207;56.328;43.994;2022-09-12T07:45:46;5.88;;;3.15;;
74677;SDS011;63207;56.328;43.994;2022-09-12T07:48:11;6.35;;;2.80;;
74677;SDS011;63207;56.328;43.994;2022-09-12T07:50:38;7.10;;;2.72;;
74677;SDS011;63207;56.328;43.994;2022-09-12T07:53:04;6.07;;;2.90;;
74677;SDS011;63207;56.328;43.994;2022-09-12T07:55:31;5.93;;;3.20;;
74677;SDS011;63207;56.328;43.994;2022-09-12T07:57:57;5.93;;;3.20;;
74677;SDS011;63207;56.328;43.994;2022-09-12T08:00:23;6.80;;;3.17;;
74677;SDS011;63207;56.328;43.994;2022-09-12T08:02:49;7.30;;;3.40;;
74677;SDS011;63207;56.328;43.994;2022-09-12T08:05:16;4.75;;;2.88;;
74677;SDS011;63207;56.328;43.994;2022-09-12T08:07:42;5.32;;;2.95;;
74677;SDS011;63207;56.328;43.994;2022-09-12T08:10:08;6.70;;;2.70;;
74677;SDS011;63207;56.328;43.994;2022-09-12T08:12:34;4.57;;;2.80;;
74677;SDS011;63207;56.328;43.994;2022-09-12T08:15:01;5.15;;;2.97;;
74677;SDS011;63207;56.328;43.994;2022-09-12T08:17:27;6.47;;;3.28;;
74677;SDS011;63207;56.328;43.994;2022-09-12T08:19:54;4.18;;;2.90;;
74677;SDS011;63207;56.328;43.994;2022-09-12T08:22:21;5.13;;;2.92;;
74677;SDS011;63207;56.328;43.994;2022-09-12T08:24:47;5.10;;;2.85;;
74677;SDS011;63207;56.328;43.994;2022-09-12T08:27:14;5.32;;;2.83;;
74677;SDS011;63207;56.328;43.994;2022-09-12T08:29:40;6.13;;;3.00;;
74677;SDS011;63207;56.328;43.994;2022-09-12T08:32:06;6.78;;;2.85;;
74677;SDS011;63207;56.328;43.994;2022-09-12T08:34:32;8.13;;;2.70;;
74677;SDS011;63207;56.328;43.994;2022-09-12T08:36:58;5.20;;;2.65;;
74677;SDS011;63207;56.328;43.994;2022-09-12T08:39:24;6.22;;;2.92;;
74677;SDS011;63207;56.328;43.994;2022-09-12T08:42:03;4.68;;;3.00;;
74677;SDS011;63207;56.328;43.994;2022-09-12T08:47:39;4.82;;;2.70;;
74677;SDS011;63207;56.328;43.994;2022-09-12T08:52:53;6.05;;;2.70;;
74677;SDS011;63207;56.328;43.994;2022-09-12T09:08:47;5.60;;;2.60;;
74677;SDS011;63207;56.328;43.994;2022-09-12T09:17:07;4.30;;;2.50;;
74677;SDS011;63207;56.328;43.994;2022-09-12T09:19:39;5.30;;;2.92;;
74677;SDS011;63207;56.328;43.994;2022-09-12T09:22:28;4.53;;;2.47;;
74677;SDS011;63207;56.328;43.994;2022-09-12T09:25:02;5.35;;;2.60;;
74677;SDS011;63207;56.328;43.994;2022-09-12T09:27:35;7.35;;;3.35;;
74677;SDS011;63207;56.328;43.994;2022-09-12T09:30:21;4.38;;;2.53;;
74677;SDS011;63207;56.328;43.994;2022-09-12T09:32:51;3.13;;;2.45;;
74677;SDS011;63207;56.328;43.994;2022-09-12T09:38:04;6.60;;;2.72;;
74677;SDS011;63207;56.328;43.994;2022-09-12T09:43:37;4.97;;;2.88;;
74677;SDS011;63207;56.328;43.994;2022-09-12T09:46:03;4.00;;;2.53;;
74677;SDS011;63207;56.328;43.994;2022-09-12T09:48:30;3.65;;;2.65;;
74677;SDS011;63207;56.328;43.994;2022-09-12T09:51:00;3.17;;;2.65;;
74677;SDS011;63207;56.328;43.994;2022-09-12T09:58:52;6.72;;;2.80;;
74677;SDS011;63207;56.328;43.994;2022-09-12T10:01:18;4.47;;;2.58;;
74677;SDS011;63207;56.328;43.994;2022-09-12T10:03:47;4.35;;;2.55;;
74677;SDS011;63207;56.328;43.994;2022-09-12T10:08:48;4.95;;;2.65;;
74677;SDS011;63207;56.328;43.994;2022-09-12T10:16:16;4.88;;;2.70;;
74677;SDS011;63207;56.328;43.994;2022-09-12T10:18:50;7.33;;;2.80;;
74677;SDS011;63207;56.328;43.994;2022-09-12T10:23:58;4.03;;;2.75;;
74677;SDS011;63207;56.328;43.994;2022-09-12T10:26:25;3.25;;;2.40;;
74677;SDS011;63207;56.328;43.994;2022-09-12T10:29:14;5.03;;;2.72;;
74677;SDS011;63207;56.328;43.994;2022-09-12T10:31:48;5.95;;;2.70;;
74677;SDS011;63207;56.328;43.994;2022-09-12T10:34:22;4.67;;;2.60;;
74677;SDS011;63207;56.328;43.994;2022-09-12T10:37:05;4.68;;;2.60;;
74677;SDS011;63207;56.328;43.994;2022-09-12T10:39:53;3.80;;;2.58;;
74677;SDS011;63207;56.328;43.994;2022-09-12T10:42:40;4.10;;;2.58;;
74677;SDS011;63207;56.328;43.994;2022-09-12T10:50:52;4.95;;;2.83;;
74677;SDS011;63207;56.328;43.994;2022-09-12T10:55:58;3.83;;;2.35;;
74677;SDS011;63207;56.328;43.994;2022-09-12T11:01:23;4.07;;;2.42;;
74677;SDS011;63207;56.328;43.994;2022-09-12T11:06:29;4.97;;;2.40;;
74677;SDS011;63207;56.328;43.994;2022-09-12T11:40:22;3.30;;;2.45;;
74677;SDS011;63207;56.328;43.994;2022-09-12T11:45:51;3.47;;;2.65;;
74677;SDS011;63207;56.328;43.994;2022-09-12T11:48:25;3.83;;;2.42;;
74677;SDS011;63207;56.328;43.994;2022-09-12T11:51:06;4.25;;;2.50;;
74677;SDS011;63207;56.328;43.994;2022-09-12T11:53:45;3.97;;;2.60;;
74677;SDS011;63207;56.328;43.994;2022-09-12T11:58:46;4.13;;;2.80;;
74677;SDS011;63207;56.328;43.994;2022-09-12T12:01:22;3.22;;;2.25;;
74677;SDS011;63207;56.328;43.994;2022-09-12T12:03:52;2.95;;;2.08;;
74677;SDS011;63207;56.328;43.994;2022-09-12T12:09:09;3.72;;;2.38;;
74677;SDS011;63207;56.328;43.994;2022-09-12T12:11:38;3.70;;;2.45;;
74677;SDS011;63207;56.328;43.994;2022-09-12T12:14:13;4.05;;;2.40;;
74677;SDS011;63207;56.328;43.994;2022-09-12T12:16:43;6.22;;;2.60;;
74677;SDS011;63207;56.328;43.994;2022-09-12T12:21:46;4.07;;;2.67;;
74677;SDS011;63207;56.328;43.994;2022-09-12T12:27:03;4.28;;;2.42;;
74677;SDS011;63207;56.328;43.994;2022-09-12T12:29:48;3.42;;;2.33;;
74677;SDS011;63207;56.328;43.994;2022-09-12T12:34:44;4.25;;;2.40;;
74677;SDS011;63207;56.328;43.994;2022-09-12T12:44:58;2.75;;;2.40;;
74677;SDS011;63207;56.328;43.994;2022-09-12T12:50:21;3.63;;;2.38;;
74677;SDS011;63207;56.328;43.994;2022-09-12T12:53:05;3.90;;;2.47;;
74677;SDS011;63207;56.328;43.994;2022-09-12T13:01:03;2.95;;;2.53;;
74677;SDS011;63207;56.328;43.994;2022-09-12T13:03:54;3.13;;;2.45;;
74677;SDS011;63207;56.328;43.994;2022-09-12T13:06:30;3.95;;;2.40;;
74677;SDS011;63207;56.328;43.994;2022-09-12T13:11:54;2.63;;;2.05;;
74677;SDS011;63207;56.328;43.994;2022-09-12T13:17:53;3.30;;;2.25;;
74677;SDS011;63207;56.328;43.994;2022-09-12T13:22:42;4.47;;;2.25;;
74677;SDS011;63207;56.328;43.994;2022-09-12T13:25:20;3.40;;;2.45;;
74677;SDS011;63207;56.328;43.994;2022-09-12T13:27:57;2.83;;;2.08;;
74677;SDS011;63207;56.328;43.994;2022-09-12T13:30:36;3.72;;;2.30;;
74677;SDS011;63207;56.328;43.994;2022-09-12T13:33:10;2.85;;;2.17;;
74677;SDS011;63207;56.328;43.994;2022-09-12T13:44:51;15.35;;;8.32;;
74677;SDS011;63207;56.328;43.994;2022-09-12T13:47:27;6.85;;;3.97;;
74677;SDS011;63207;56.328;43.994;2022-09-12T13:49:57;16.60;;;9.82;;
74677;SDS011;63207;56.328;43.994;2022-09-12T13:52:24;12.93;;;7.70;;
74677;SDS011;63207;56.328;43.994;2022-09-12T13:54:53;11.38;;;6.10;;
74677;SDS011;63207;56.328;43.994;2022-09-12T13:57:40;9.90;;;6.70;;
74677;SDS011;63207;56.328;43.994;2022-09-12T14:00:11;12.75;;;7.93;;
74677;SDS011;63207;56.328;43.994;2022-09-12T14:02:44;11.15;;;6.28;;
74677;SDS011;63207;56.328;43.994;2022-09-12T14:05:22;9.40;;;5.25;;
74677;SDS011;63207;56.328;43.994;2022-09-12T14:10:22;10.30;;;5.95;;
74677;SDS011;63207;56.328;43.994;2022-09-12T14:13:03;11.23;;;6.45;;
74677;SDS011;63207;56.328;43.994;2022-09-12T14:15:36;11.63;;;6.15;;
74677;SDS011;63207;56.328;43.994;2022-09-12T14:18:03;13.60;;;6.07;;
74677;SDS011;63207;56.328;43.994;2022-09-12T14:20:31;10.23;;;5.80;;
74677;SDS011;63207;56.328;43.994;2022-09-12T14:23:22;9.95;;;5.63;;
74677;SDS011;63207;56.328;43.994;2022-09-12T14:25:55;11.13;;;6.05;;
74677;SDS011;63207;56.328;43.994;2022-09-12T14:28:23;9.82;;;5.90;;
74677;SDS011;63207;56.328;43.994;2022-09-12T14:33:32;9.57;;;5.90;;
74677;SDS011;63207;56.328;43.994;2022-09-12T14:36:19;10.60;;;6.22;;
74677;SDS011;63207;56.328;43.994;2022-09-12T14:38:49;11.13;;;5.82;;
74677;SDS011;63207;56.328;43.994;2022-09-12T14:41:26;10.48;;;5.60;;
74677;SDS011;63207;56.328;43.994;2022-09-12T14:43:58;10.50;;;5.90;;
74677;SDS011;63207;56.328;43.994;2022-09-12T14:46:33;10.68;;;5.72;;
74677;SDS011;63207;56.328;43.994;2022-09-12T14:54:05;12.65;;;6.40;;
74677;SDS011;63207;56.328;43.994;2022-09-12T14:56:41;8.77;;;5.93;;
74677;SDS011;63207;56.328;43.994;2022-09-12T15:02:20;8.05;;;5.03;;
74677;SDS011;63207;56.328;43.994;2022-09-12T15:04:50;9.95;;;5.78;;
74677;SDS011;63207;56.328;43.994;2022-09-12T15:07:43;9.95;;;5.22;;
74677;SDS011;63207;56.328;43.994;2022-09-12T15:10:16;8.27;;;5.82;;
74677;SDS011;63207;56.328;43.994;2022-09-12T15:12:50;8.45;;;5.90;;
74677;SDS011;63207;56.328;43.994;2022-09-12T15:15:50;12.35;;;6.15;;
74677;SDS011;63207;56.328;43.994;2022-09-12T15:18:26;8.45;;;5.25;;
74677;SDS011;63207;56.328;43.994;2022-09-12T15:21:03;10.38;;;5.72;;
74677;SDS011;63207;56.328;43.994;2022-09-12T15:26:02;9.00;;;6.07;;
74677;SDS011;63207;56.328;43.994;2022-09-12T15:28:29;9.75;;;5.70;;
74677;SDS011;63207;56.328;43.994;2022-09-12T15:30:55;12.75;;;5.80;;
74677;SDS011;63207;56.328;43.994;2022-09-12T15:33:24;9.48;;;5.90;;
74677;SDS011;63207;56.328;43.994;2022-09-12T15:35:50;10.95;;;6.03;;
74677;SDS011;63207;56.328;43.994;2022-09-12T15:38:17;8.77;;;5.90;;
74677;SDS011;63207;56.328;43.994;2022-09-12T15:40:43;10.52;;;5.40;;
74677;SDS011;63207;56.328;43.994;2022-09-12T15:43:17;10.15;;;5.72;;
74677;SDS011;63207;56.328;43.994;2022-09-12T15:45:43;10.07;;;5.78;;
74677;SDS011;63207;56.328;43.994;2022-09-12T15:48:10;11.77;;;5.80;;
74677;SDS011;63207;56.328;43.994;2022-09-12T15:50:36;9.05;;;5.53;;
74677;SDS011;63207;56.328;43.994;2022-09-12T15:53:01;9.25;;;5.85;;
74677;SDS011;63207;56.328;43.994;2022-09-12T15:55:28;11.35;;;5.50;;
74677;SDS011;63207;56.328;43.994;2022-09-12T15:57:57;11.00;;;5.55;;
74677;SDS011;63207;56.328;43.994;2022-09-12T16:00:23;8.20;;;5.65;;
74677;SDS011;63207;56.328;43.994;2022-09-12T16:02:50;9.15;;;5.18;;
74677;SDS011;63207;56.328;43.994;2022-09-12T16:05:18;10.57;;;5.78;;
74677;SDS011;63207;56.328;43.994;2022-09-12T16:07:46;8.77;;;5.38;;
74677;SDS011;63207;56.328;43.994;2022-09-12T16:10:14;8.52;;;5.13;;
74677;SDS011;63207;56.328;43.994;2022-09-12T16:12:42;9.93;;;5.55;;
74677;SDS011;63207;56.328;43.994;2022-09-12T16:15:10;9.10;;;5.10;;
74677;SDS011;63207;56.328;43.994;2022-09-12T16:17:57;10.18;;;5.38;;
74677;SDS011;63207;56.328;43.994;2022-09-12T16:20:23;7.80;;;5.70;;
74677;SDS011;63207;56.328;43.994;2022-09-12T16:22:49;7.82;;;5.32;;
74677;SDS011;63207;56.328;43.994;2022-09-12T16:25:33;9.27;;;5.13;;
74677;SDS011;63207;56.328;43.994;2022-09-12T16:27:59;11.05;;;5.55;;
74677;SDS011;63207;56.328;43.994;2022-09-12T16:30:25;8.82;;;5.22;;
74677;SDS011;63207;56.328;43.994;2022-09-12T16:32:51;9.75;;;5.85;;
74677;SDS011;63207;56.328;43.994;2022-09-12T16:35:17;9.10;;;5.22;;
74677;SDS011;63207;56.328;43.994;2022-09-12T16:37:43;7.97;;;5.32;;
74677;SDS011;63207;56.328;43.994;2022-09-12T16:40:09;9.57;;;5.75;;
74677;SDS011;63207;56.328;43.994;2022-09-12T16:42:36;7.72;;;5.13;;
74677;SDS011;63207;56.328;43.994;2022-09-12T16:45:02;9.35;;;5.03;;
74677;SDS011;63207;56.328;43.994;2022-09-12T16:47:28;8.73;;;5.32;;
74677;SDS011;63207;56.328;43.994;2022-09-12T16:50:15;10.32;;;5.47;;
74677;SDS011;63207;56.328;43.994;2022-09-12T16:52:40;9.02;;;5.45;;
74677;SDS011;63207;56.328;43.994;2022-09-12T16:55:06;8.18;;;5.20;;
74677;SDS011;63207;56.328;43.994;2022-09-12T16:57:32;9.40;;;5.05;;
74677;SDS011;63207;56.328;43.994;2022-09-12T16:59:58;8.40;;;5.20;;
74677;SDS011;63207;56.328;43.994;2022-09-12T17:02:24;9.40;;;5.13;;
74677;SDS011;63207;56.328;43.994;2022-09-12T17:04:50;9.48;;;4.93;;
74677;SDS011;63207;56.328;43.994;2022-09-12T17:07:16;9.48;;;5.22;;
74677;SDS011;63207;56.328;43.994;2022-09-12T17:09:43;7.82;;;5.05;;
74677;SDS011;63207;56.328;43.994;2022-09-12T17:12:09;9.02;;;5.60;;
74677;SDS011;63207;56.328;43.994;2022-09-12T17:14:34;8.32;;;5.18;;
74677;SDS011;63207;56.328;43.994;2022-09-12T17:17:00;9.43;;;5.32;;
74677;SDS011;63207;56.328;43.994;2022-09-12T17:19:26;8.85;;;5.40;;
74677;SDS011;63207;56.328;43.994;2022-09-12T17:21:54;8.90;;;5.28;;
74677;SDS011;63207;56.328;43.994;2022-09-12T17:24:21;8.27;;;4.97;;
74677;SDS011;63207;56.328;43.994;2022-09-12T17:26:47;8.80;;;5.40;;
74677;SDS011;63207;56.328;43.994;2022-09-12T17:29:14;7.03;;;4.95;;
74677;SDS011;63207;56.328;43.994;2022-09-12T17:31:41;8.48;;;5.03;;
74677;SDS011;63207;56.328;43.994;2022-09-12T17:34:25;8.93;;;5.20;;
74677;SDS011;63207;56.328;43.994;2022-09-12T17:36:51;9.88;;;5.05;;
74677;SDS011;63207;56.328;43.994;2022-09-12T17:39:17;8.10;;;5.03;;
74677;SDS011;63207;56.328;43.994;2022-09-12T17:41:43;8.98;;;5.10;;
74677;SDS011;63207;56.328;43.994;2022-09-12T17:44:10;8.38;;;5.07;;
74677;SDS011;63207;56.328;43.994;2022-09-12T17:46:38;8.85;;;5.45;;
74677;SDS011;63207;56.328;43.994;2022-09-12T17:49:05;10.40;;;5.30;;
74677;SDS011;63207;56.328;43.994;2022-09-12T17:51:34;8.25;;;4.85;;
74677;SDS011;63207;56.328;43.994;2022-09-12T17:54:01;8.70;;;5.10;;
74677;SDS011;63207;56.328;43.994;2022-09-12T17:56:30;8.73;;;5.38;;
74677;SDS011;63207;56.328;43.994;2022-09-12T17:58:57;7.00;;;5.22;;
74677;SDS011;63207;56.328;43.994;2022-09-12T18:01:24;7.70;;;5.03;;
74677;SDS011;63207;56.328;43.994;2022-09-12T18:04:09;6.95;;;4.90;;
74677;SDS011;63207;56.328;43.994;2022-09-12T18:06:54;7.68;;;5.00;;
74677;SDS011;63207;56.328;43.994;2022-09-12T18:09:22;6.85;;;4.88;;
74677;SDS011;63207;56.328;43.994;2022-09-12T18:11:49;9.00;;;5.30;;
74677;SDS011;63207;56.328;43.994;2022-09-12T18:14:16;8.30;;;5.18;;