sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36416;DHT22;22447;44.530;18.620;2023-11-25T00:01:12;5.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T00:03:39;5.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T00:06:05;6.00;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T00:08:31;6.00;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T00:10:57;6.00;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T00:13:23;6.00;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T00:15:49;5.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T00:18:15;5.80;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T00:20:41;5.60;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T00:23:07;5.70;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T00:25:33;5.70;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T00:27:59;5.70;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T00:30:25;5.70;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T00:32:51;5.60;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T00:35:17;5.70;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T00:37:43;5.70;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T00:40:09;5.70;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T00:42:41;5.70;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T00:45:08;5.70;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T00:47:40;5.80;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T00:50:07;5.80;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T00:52:34;5.80;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T00:55:00;5.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T00:57:26;5.80;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T00:59:52;5.70;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T01:02:19;5.70;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T01:04:45;5.60;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T01:07:11;5.60;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T01:09:36;5.60;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T01:12:02;5.50;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T01:14:30;5.40;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T01:16:57;5.40;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T01:19:24;5.50;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T01:21:49;5.60;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T01:24:15;5.50;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T01:26:41;5.40;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T01:29:07;5.40;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T01:31:33;5.40;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T01:33:59;5.30;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T01:36:25;5.30;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T01:38:54;5.20;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T01:41:20;5.40;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T01:43:46;5.30;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T01:46:25;5.30;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T01:48:55;5.30;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T01:51:21;5.30;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T01:53:46;5.20;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T01:56:13;5.10;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T01:58:40;5.20;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T02:01:06;5.20;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T02:03:32;5.30;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T02:05:58;5.30;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T02:08:24;5.30;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T02:10:50;5.30;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T02:13:18;5.30;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T02:15:43;5.30;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T02:18:10;5.30;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T02:20:38;5.30;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T02:23:20;5.20;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T02:25:50;5.20;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T02:28:19;5.20;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T02:30:46;5.10;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T02:33:13;5.10;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T02:35:41;5.10;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T02:38:12;5.10;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T02:40:39;5.00;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T02:43:05;5.10;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T02:45:33;5.00;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T02:48:00;4.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T02:50:26;4.80;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T02:52:53;4.80;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T02:55:19;4.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T02:57:46;4.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T03:00:16;4.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T03:02:58;5.00;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T03:05:43;4.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T03:08:15;4.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T03:10:43;4.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T03:13:12;4.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T03:15:39;5.00;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T03:18:06;4.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T03:20:33;4.80;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T03:23:02;4.80;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T03:25:29;4.80;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T03:28:00;4.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T03:30:30;4.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T03:32:56;4.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T03:35:25;4.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T03:37:51;4.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T03:40:17;4.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T03:42:43;4.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T03:45:11;4.80;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T03:47:40;4.80;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T03:50:06;4.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T03:52:33;5.00;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T03:54:59;5.00;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T03:57:27;5.00;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T03:59:53;4.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T04:02:19;4.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T04:04:45;4.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T04:07:12;4.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T04:09:38;4.80;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T04:12:04;4.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T04:14:30;4.80;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T04:16:57;5.00;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T04:19:22;4.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T04:21:48;4.60;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T04:24:17;4.60;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T04:26:46;4.60;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T04:29:12;4.50;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T04:31:37;4.30;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T04:34:03;4.30;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T04:36:31;4.20;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T04:38:58;4.10;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T04:41:26;4.00;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T04:43:51;4.10;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T04:46:17;3.80;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T04:48:43;3.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T04:51:09;4.00;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T04:53:35;3.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T04:56:01;3.80;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T04:58:29;3.80;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T05:00:55;3.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T05:03:23;4.00;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T05:05:51;4.10;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T05:08:17;4.00;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T05:10:43;4.10;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T05:13:08;4.10;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T05:15:34;4.10;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T05:18:01;4.20;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T05:20:27;4.20;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T05:22:53;4.20;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T05:25:18;4.10;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T05:27:44;4.10;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T05:30:10;4.10;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T05:32:42;4.00;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T05:35:08;4.10;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T05:37:35;4.10;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T05:40:01;4.10;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T05:42:31;4.00;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T05:44:57;4.00;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T05:47:23;3.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T05:49:49;3.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T05:52:15;4.00;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T05:54:41;3.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T05:57:08;3.80;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T05:59:35;3.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T06:02:01;3.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T06:04:27;3.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T06:06:53;3.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T06:09:18;4.00;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T06:11:44;3.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T06:14:10;4.00;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T06:16:38;3.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T06:19:07;3.80;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T06:21:33;3.80;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T06:23:59;3.80;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T06:26:26;3.80;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T06:28:51;3.80;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T06:31:17;3.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T06:33:43;4.00;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T06:36:11;3.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T06:38:37;3.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T06:41:03;3.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T06:43:29;4.00;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T06:45:55;4.10;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T06:48:21;4.10;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T06:50:52;4.10;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T06:53:18;4.00;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T06:55:44;3.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T06:58:11;3.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T07:00:38;3.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T07:03:04;3.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T07:05:31;3.80;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T07:07:57;3.70;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T07:10:23;3.80;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T07:12:49;3.60;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T07:15:16;3.60;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T07:17:42;3.20;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T07:20:09;3.40;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T07:22:39;3.40;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T07:25:06;3.50;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T07:27:38;3.50;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T07:30:06;3.40;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T07:32:32;3.40;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T07:34:58;3.50;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T07:37:24;3.60;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T07:39:49;3.60;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T07:42:15;3.70;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T07:44:41;3.70;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T07:47:08;3.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T07:49:34;3.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T07:52:00;4.00;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T07:54:26;4.10;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T07:56:51;3.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T07:59:17;4.00;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T08:01:44;4.10;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T08:04:10;4.20;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T08:06:36;4.20;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T08:09:02;4.30;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T08:11:28;4.30;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T08:13:55;4.40;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T08:16:21;4.20;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T08:18:47;4.10;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T08:21:13;4.20;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T08:23:40;4.40;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T08:26:20;4.50;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T08:28:47;4.50;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T08:31:13;4.60;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T08:33:39;4.70;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T08:36:07;4.80;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T08:38:34;4.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T08:41:00;4.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T08:43:26;4.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T08:45:54;4.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T08:48:19;4.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T08:50:46;5.00;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T08:53:12;5.10;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T08:55:40;5.10;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T08:58:06;5.10;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T09:00:33;5.20;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T09:02:59;5.10;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T09:05:26;5.20;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T09:07:54;5.20;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T09:10:21;5.30;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T09:12:49;5.40;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T09:15:16;5.40;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T09:17:43;5.40;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T09:20:12;5.40;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T09:22:38;5.40;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T09:25:05;5.50;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T09:27:31;5.50;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T09:29:57;5.60;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T09:32:24;5.60;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T09:34:53;5.70;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T09:37:19;5.70;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T09:39:45;5.70;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T09:42:11;5.80;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T09:44:39;5.70;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T09:47:05;5.80;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T09:49:31;5.80;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T09:52:07;5.70;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T09:54:35;5.60;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T09:57:04;5.70;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T09:59:32;5.70;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T10:01:58;5.70;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T10:04:26;5.60;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T10:06:55;5.70;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T10:09:21;5.80;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T10:11:47;5.70;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T10:14:14;5.80;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T10:16:43;5.80;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T10:19:22;5.80;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T10:21:50;5.80;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T10:24:17;5.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T10:26:48;5.80;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T10:29:18;5.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T10:31:45;5.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T10:34:17;5.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T10:36:47;5.80;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T10:39:16;6.00;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T10:41:49;6.00;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T10:44:16;6.10;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T10:46:43;6.10;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T10:49:09;6.10;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T10:51:37;6.10;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T10:54:07;6.20;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T10:56:36;6.20;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T10:59:03;6.10;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T11:01:31;5.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T11:04:03;5.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T11:06:43;5.80;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T11:09:15;5.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T11:11:50;5.70;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T11:14:22;5.60;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T11:17:13;5.50;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T11:19:41;5.40;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T11:22:10;5.40;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T11:25:31;5.50;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T11:28:08;5.40;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T11:30:47;5.50;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T11:33:17;5.50;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T11:35:43;5.50;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T11:38:28;5.50;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T11:43:32;5.50;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T11:45:58;5.50;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T11:48:25;5.50;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T11:50:51;5.60;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T11:53:20;5.70;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T11:55:59;5.60;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T11:58:26;5.60;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T12:03:26;5.60;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T12:05:52;5.70;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T12:08:19;5.70;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T12:10:46;5.70;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T12:13:28;5.80;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T12:15:55;5.70;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T12:18:32;5.70;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T12:20:59;5.80;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T12:23:28;5.80;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T12:25:56;5.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T12:28:22;5.80;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T12:30:49;5.70;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T12:33:17;5.70;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T12:35:43;5.50;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T12:38:10;5.50;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T12:40:37;5.60;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T12:43:06;5.70;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T12:45:40;5.80;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T12:48:07;5.80;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T12:50:57;5.70;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T12:53:21;5.80;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T12:55:47;5.60;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T12:58:17;5.50;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T13:00:51;5.30;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T13:03:25;5.10;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T13:06:21;5.20;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T13:08:47;5.20;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T13:11:13;5.10;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T13:13:43;5.20;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T13:16:10;5.20;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T13:18:36;5.10;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T13:21:02;5.10;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T13:23:32;5.20;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T13:25:59;5.00;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T13:28:25;5.00;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T13:30:51;4.70;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T13:33:17;4.60;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T13:35:43;4.40;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T13:38:10;4.40;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T13:40:38;4.40;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T13:43:11;4.20;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T13:45:43;4.20;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T13:48:09;4.10;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T13:50:37;4.00;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T13:53:04;4.10;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T13:55:33;4.20;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T13:58:10;4.20;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T14:00:37;4.20;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T14:03:04;4.30;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T14:05:34;4.10;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T14:08:04;4.20;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T14:10:33;4.20;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T14:12:59;4.20;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T14:15:25;4.30;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T14:17:51;4.30;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T14:20:17;4.20;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T14:22:46;4.20;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T14:25:13;4.20;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T14:27:44;4.10;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T14:30:13;4.10;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T14:32:43;4.20;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T14:35:12;4.20;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T14:37:39;4.20;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T14:40:06;4.00;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T14:42:33;4.10;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T14:45:01;4.00;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T14:47:28;4.00;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T14:49:53;3.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T14:52:19;3.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T14:54:47;4.00;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T14:57:14;3.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T14:59:40;4.00;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T15:02:06;3.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T15:04:32;3.80;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T15:06:58;3.80;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T15:09:24;3.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T15:11:51;4.00;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T15:14:17;3.90;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T15:16:43;3.80;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T15:19:10;3.80;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T15:21:36;3.70;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T15:24:03;3.70;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T15:26:29;3.70;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T15:28:55;3.80;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T15:31:20;3.70;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T15:33:48;3.70;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T15:36:14;3.70;99.90
36416;DHT22;22447;44.530;18.620;2023-11-25T15:38:41;3.70;99.90