sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55312;SDS011;46892;45.668;11.756;2022-12-10T00:02:19;34.97;;;23.70;;
55312;SDS011;46892;45.668;11.756;2022-12-10T00:04:45;35.13;;;22.97;;
55312;SDS011;46892;45.668;11.756;2022-12-10T00:07:11;35.63;;;23.07;;
55312;SDS011;46892;45.668;11.756;2022-12-10T00:09:36;33.87;;;23.13;;
55312;SDS011;46892;45.668;11.756;2022-12-10T00:12:02;33.30;;;22.47;;
55312;SDS011;46892;45.668;11.756;2022-12-10T00:14:28;34.27;;;22.63;;
55312;SDS011;46892;45.668;11.756;2022-12-10T00:16:53;29.27;;;21.13;;
55312;SDS011;46892;45.668;11.756;2022-12-10T00:19:19;29.13;;;20.70;;
55312;SDS011;46892;45.668;11.756;2022-12-10T00:21:45;30.50;;;22.00;;
55312;SDS011;46892;45.668;11.756;2022-12-10T00:24:10;33.63;;;23.37;;
55312;SDS011;46892;45.668;11.756;2022-12-10T00:26:37;37.93;;;23.33;;
55312;SDS011;46892;45.668;11.756;2022-12-10T00:29:04;31.87;;;22.10;;
55312;SDS011;46892;45.668;11.756;2022-12-10T00:31:32;30.93;;;21.17;;
55312;SDS011;46892;45.668;11.756;2022-12-10T00:34:00;29.23;;;21.33;;
55312;SDS011;46892;45.668;11.756;2022-12-10T00:36:29;29.93;;;19.87;;
55312;SDS011;46892;45.668;11.756;2022-12-10T00:39:00;27.27;;;19.73;;
55312;SDS011;46892;45.668;11.756;2022-12-10T00:41:26;29.53;;;20.70;;
55312;SDS011;46892;45.668;11.756;2022-12-10T00:43:52;27.47;;;20.20;;
55312;SDS011;46892;45.668;11.756;2022-12-10T00:46:18;32.20;;;22.60;;
55312;SDS011;46892;45.668;11.756;2022-12-10T00:48:44;29.90;;;20.47;;
55312;SDS011;46892;45.668;11.756;2022-12-10T00:53:41;27.87;;;20.57;;
55312;SDS011;46892;45.668;11.756;2022-12-10T00:56:08;28.03;;;20.90;;
55312;SDS011;46892;45.668;11.756;2022-12-10T00:58:36;29.17;;;21.73;;
55312;SDS011;46892;45.668;11.756;2022-12-10T01:01:16;29.47;;;21.77;;
55312;SDS011;46892;45.668;11.756;2022-12-10T01:03:47;26.83;;;19.60;;
55312;SDS011;46892;45.668;11.756;2022-12-10T01:06:15;28.00;;;20.60;;
55312;SDS011;46892;45.668;11.756;2022-12-10T01:08:43;29.60;;;20.13;;
55312;SDS011;46892;45.668;11.756;2022-12-10T01:11:11;28.97;;;21.53;;
55312;SDS011;46892;45.668;11.756;2022-12-10T01:13:37;30.03;;;21.70;;
55312;SDS011;46892;45.668;11.756;2022-12-10T01:16:04;31.53;;;23.50;;
55312;SDS011;46892;45.668;11.756;2022-12-10T01:18:31;28.77;;;21.57;;
55312;SDS011;46892;45.668;11.756;2022-12-10T01:21:01;30.17;;;22.03;;
55312;SDS011;46892;45.668;11.756;2022-12-10T01:23:31;28.40;;;21.23;;
55312;SDS011;46892;45.668;11.756;2022-12-10T01:26:02;29.73;;;21.37;;
55312;SDS011;46892;45.668;11.756;2022-12-10T01:28:33;35.40;;;23.90;;
55312;SDS011;46892;45.668;11.756;2022-12-10T01:31:01;37.23;;;24.27;;
55312;SDS011;46892;45.668;11.756;2022-12-10T01:33:28;76.83;;;30.80;;
55312;SDS011;46892;45.668;11.756;2022-12-10T01:35:54;38.27;;;23.67;;
55312;SDS011;46892;45.668;11.756;2022-12-10T01:38:20;32.40;;;23.47;;
55312;SDS011;46892;45.668;11.756;2022-12-10T01:40:45;32.73;;;22.50;;
55312;SDS011;46892;45.668;11.756;2022-12-10T01:43:14;34.27;;;23.70;;
55312;SDS011;46892;45.668;11.756;2022-12-10T01:45:40;38.87;;;22.30;;
55312;SDS011;46892;45.668;11.756;2022-12-10T01:48:06;48.10;;;23.17;;
55312;SDS011;46892;45.668;11.756;2022-12-10T01:50:32;29.83;;;21.63;;
55312;SDS011;46892;45.668;11.756;2022-12-10T01:52:57;32.43;;;22.73;;
55312;SDS011;46892;45.668;11.756;2022-12-10T01:56:05;57.67;;;26.67;;
55312;SDS011;46892;45.668;11.756;2022-12-10T01:58:14;49.55;;;26.15;;
55312;SDS011;46892;45.668;11.756;2022-12-10T02:00:48;33.20;;;23.77;;
55312;SDS011;46892;45.668;11.756;2022-12-10T02:03:28;32.93;;;23.17;;
55312;SDS011;46892;45.668;11.756;2022-12-10T02:09:04;33.67;;;23.80;;
55312;SDS011;46892;45.668;11.756;2022-12-10T02:11:43;33.03;;;22.93;;
55312;SDS011;46892;45.668;11.756;2022-12-10T02:14:16;32.90;;;24.10;;
55312;SDS011;46892;45.668;11.756;2022-12-10T02:16:52;33.50;;;23.27;;
55312;SDS011;46892;45.668;11.756;2022-12-10T02:21:44;43.50;;;25.57;;
55312;SDS011;46892;45.668;11.756;2022-12-10T02:24:14;34.80;;;23.47;;
55312;SDS011;46892;45.668;11.756;2022-12-10T02:29:31;35.70;;;23.53;;
55312;SDS011;46892;45.668;11.756;2022-12-10T02:32:58;33.33;;;23.47;;
55312;SDS011;46892;45.668;11.756;2022-12-10T02:34:58;33.67;;;23.73;;
55312;SDS011;46892;45.668;11.756;2022-12-10T02:37:29;40.97;;;26.70;;
55312;SDS011;46892;45.668;11.756;2022-12-10T02:39:57;36.47;;;26.10;;
55312;SDS011;46892;45.668;11.756;2022-12-10T02:42:27;34.72;;;25.10;;
55312;SDS011;46892;45.668;11.756;2022-12-10T02:44:56;38.57;;;25.67;;
55312;SDS011;46892;45.668;11.756;2022-12-10T02:47:22;39.00;;;26.20;;
55312;SDS011;46892;45.668;11.756;2022-12-10T02:49:50;41.70;;;28.27;;
55312;SDS011;46892;45.668;11.756;2022-12-10T02:52:19;41.67;;;28.97;;
55312;SDS011;46892;45.668;11.756;2022-12-10T02:54:46;39.17;;;27.40;;
55312;SDS011;46892;45.668;11.756;2022-12-10T03:13:27;39.17;;;26.97;;
55312;SDS011;46892;45.668;11.756;2022-12-10T03:15:57;39.73;;;26.90;;
55312;SDS011;46892;45.668;11.756;2022-12-10T03:18:24;40.33;;;27.17;;
55312;SDS011;46892;45.668;11.756;2022-12-10T03:20:51;39.90;;;27.83;;
55312;SDS011;46892;45.668;11.756;2022-12-10T03:23:20;43.03;;;29.70;;
55312;SDS011;46892;45.668;11.756;2022-12-10T03:25:49;38.70;;;27.07;;
55312;SDS011;46892;45.668;11.756;2022-12-10T03:28:16;47.67;;;28.57;;
55312;SDS011;46892;45.668;11.756;2022-12-10T03:30:44;39.07;;;26.60;;
55312;SDS011;46892;45.668;11.756;2022-12-10T03:33:11;42.97;;;28.47;;
55312;SDS011;46892;45.668;11.756;2022-12-10T03:35:37;60.13;;;29.53;;
55312;SDS011;46892;45.668;11.756;2022-12-10T03:38:04;50.60;;;25.30;;
55312;SDS011;46892;45.668;11.756;2022-12-10T03:40:31;37.33;;;24.80;;
55312;SDS011;46892;45.668;11.756;2022-12-10T03:42:56;32.20;;;24.03;;
55312;SDS011;46892;45.668;11.756;2022-12-10T03:45:22;47.10;;;26.03;;
55312;SDS011;46892;45.668;11.756;2022-12-10T03:47:48;36.03;;;24.50;;
55312;SDS011;46892;45.668;11.756;2022-12-10T03:50:14;31.10;;;23.57;;
55312;SDS011;46892;45.668;11.756;2022-12-10T03:52:40;31.13;;;23.03;;
55312;SDS011;46892;45.668;11.756;2022-12-10T03:55:06;31.00;;;22.80;;
55312;SDS011;46892;45.668;11.756;2022-12-10T03:57:32;32.37;;;23.33;;
55312;SDS011;46892;45.668;11.756;2022-12-10T03:59:58;33.60;;;24.47;;
55312;SDS011;46892;45.668;11.756;2022-12-10T04:02:24;35.37;;;25.30;;
55312;SDS011;46892;45.668;11.756;2022-12-10T04:04:50;32.27;;;24.87;;
55312;SDS011;46892;45.668;11.756;2022-12-10T04:07:15;35.87;;;26.10;;
55312;SDS011;46892;45.668;11.756;2022-12-10T04:09:41;32.33;;;23.57;;
55312;SDS011;46892;45.668;11.756;2022-12-10T04:12:07;36.80;;;25.83;;
55312;SDS011;46892;45.668;11.756;2022-12-10T04:14:32;34.80;;;24.83;;
55312;SDS011;46892;45.668;11.756;2022-12-10T04:17:16;37.33;;;24.70;;
55312;SDS011;46892;45.668;11.756;2022-12-10T04:19:42;34.43;;;25.23;;
55312;SDS011;46892;45.668;11.756;2022-12-10T04:22:08;35.73;;;26.67;;
55312;SDS011;46892;45.668;11.756;2022-12-10T04:24:54;33.97;;;25.27;;
55312;SDS011;46892;45.668;11.756;2022-12-10T04:27:39;33.60;;;25.47;;
55312;SDS011;46892;45.668;11.756;2022-12-10T04:30:05;36.43;;;26.63;;
55312;SDS011;46892;45.668;11.756;2022-12-10T04:32:32;32.93;;;24.63;;
55312;SDS011;46892;45.668;11.756;2022-12-10T04:34:58;34.83;;;25.73;;
55312;SDS011;46892;45.668;11.756;2022-12-10T04:37:24;32.73;;;25.20;;
55312;SDS011;46892;45.668;11.756;2022-12-10T04:39:50;33.17;;;25.60;;
55312;SDS011;46892;45.668;11.756;2022-12-10T04:42:16;33.20;;;24.53;;
55312;SDS011;46892;45.668;11.756;2022-12-10T04:44:43;31.97;;;23.77;;
55312;SDS011;46892;45.668;11.756;2022-12-10T04:47:08;31.43;;;22.70;;
55312;SDS011;46892;45.668;11.756;2022-12-10T04:49:35;30.60;;;21.87;;
55312;SDS011;46892;45.668;11.756;2022-12-10T04:52:01;31.67;;;22.37;;
55312;SDS011;46892;45.668;11.756;2022-12-10T04:54:28;35.27;;;25.77;;
55312;SDS011;46892;45.668;11.756;2022-12-10T04:56:53;29.50;;;23.53;;
55312;SDS011;46892;45.668;11.756;2022-12-10T04:59:19;31.40;;;23.23;;
55312;SDS011;46892;45.668;11.756;2022-12-10T05:01:45;30.20;;;23.37;;
55312;SDS011;46892;45.668;11.756;2022-12-10T05:04:11;29.53;;;22.73;;
55312;SDS011;46892;45.668;11.756;2022-12-10T05:06:39;28.33;;;20.83;;
55312;SDS011;46892;45.668;11.756;2022-12-10T05:09:05;27.73;;;19.70;;
55312;SDS011;46892;45.668;11.756;2022-12-10T05:11:32;25.97;;;18.63;;
55312;SDS011;46892;45.668;11.756;2022-12-10T05:13:58;26.33;;;18.73;;
55312;SDS011;46892;45.668;11.756;2022-12-10T05:16:25;27.73;;;18.53;;
55312;SDS011;46892;45.668;11.756;2022-12-10T05:18:52;26.27;;;19.67;;
55312;SDS011;46892;45.668;11.756;2022-12-10T05:21:19;28.70;;;20.13;;
55312;SDS011;46892;45.668;11.756;2022-12-10T05:23:46;29.57;;;19.07;;
55312;SDS011;46892;45.668;11.756;2022-12-10T05:26:15;27.53;;;19.47;;
55312;SDS011;46892;45.668;11.756;2022-12-10T05:28:44;27.43;;;19.87;;
55312;SDS011;46892;45.668;11.756;2022-12-10T05:31:15;29.93;;;20.57;;
55312;SDS011;46892;45.668;11.756;2022-12-10T05:33:41;37.53;;;27.23;;
55312;SDS011;46892;45.668;11.756;2022-12-10T05:36:07;43.47;;;30.70;;
55312;SDS011;46892;45.668;11.756;2022-12-10T05:38:35;41.77;;;28.83;;
55312;SDS011;46892;45.668;11.756;2022-12-10T05:41:04;36.57;;;25.60;;
55312;SDS011;46892;45.668;11.756;2022-12-10T05:43:37;35.73;;;24.77;;
55312;SDS011;46892;45.668;11.756;2022-12-10T05:46:05;31.13;;;20.97;;
55312;SDS011;46892;45.668;11.756;2022-12-10T05:48:33;31.40;;;21.53;;
55312;SDS011;46892;45.668;11.756;2022-12-10T05:51:02;27.90;;;20.83;;
55312;SDS011;46892;45.668;11.756;2022-12-10T05:53:33;26.83;;;19.40;;
55312;SDS011;46892;45.668;11.756;2022-12-10T05:55:59;26.97;;;18.40;;
55312;SDS011;46892;45.668;11.756;2022-12-10T05:58:26;24.23;;;17.30;;
55312;SDS011;46892;45.668;11.756;2022-12-10T06:00:54;25.27;;;17.03;;
55312;SDS011;46892;45.668;11.756;2022-12-10T06:03:20;24.37;;;17.97;;
55312;SDS011;46892;45.668;11.756;2022-12-10T06:05:46;22.47;;;15.93;;
55312;SDS011;46892;45.668;11.756;2022-12-10T06:08:12;21.37;;;16.30;;
55312;SDS011;46892;45.668;11.756;2022-12-10T06:10:37;21.17;;;15.57;;
55312;SDS011;46892;45.668;11.756;2022-12-10T06:13:03;18.80;;;14.40;;
55312;SDS011;46892;45.668;11.756;2022-12-10T06:15:30;18.63;;;14.47;;
55312;SDS011;46892;45.668;11.756;2022-12-10T06:17:56;17.97;;;13.23;;
55312;SDS011;46892;45.668;11.756;2022-12-10T06:20:22;16.13;;;13.17;;
55312;SDS011;46892;45.668;11.756;2022-12-10T06:22:48;17.17;;;13.70;;
55312;SDS011;46892;45.668;11.756;2022-12-10T06:25:14;18.27;;;13.57;;
55312;SDS011;46892;45.668;11.756;2022-12-10T06:27:40;17.80;;;12.50;;
55312;SDS011;46892;45.668;11.756;2022-12-10T06:30:05;17.43;;;13.67;;
55312;SDS011;46892;45.668;11.756;2022-12-10T06:32:32;18.60;;;13.80;;
55312;SDS011;46892;45.668;11.756;2022-12-10T06:34:57;17.83;;;13.30;;
55312;SDS011;46892;45.668;11.756;2022-12-10T06:37:23;17.83;;;13.00;;
55312;SDS011;46892;45.668;11.756;2022-12-10T06:39:52;18.03;;;13.37;;
55312;SDS011;46892;45.668;11.756;2022-12-10T06:42:18;18.00;;;13.40;;
55312;SDS011;46892;45.668;11.756;2022-12-10T06:44:44;19.00;;;13.60;;
55312;SDS011;46892;45.668;11.756;2022-12-10T06:47:10;20.13;;;14.40;;
55312;SDS011;46892;45.668;11.756;2022-12-10T06:49:36;20.57;;;15.03;;
55312;SDS011;46892;45.668;11.756;2022-12-10T06:52:02;19.07;;;14.00;;
55312;SDS011;46892;45.668;11.756;2022-12-10T06:54:28;21.83;;;14.90;;
55312;SDS011;46892;45.668;11.756;2022-12-10T06:56:54;16.53;;;13.00;;
55312;SDS011;46892;45.668;11.756;2022-12-10T06:59:20;17.53;;;12.80;;
55312;SDS011;46892;45.668;11.756;2022-12-10T07:01:46;20.53;;;14.37;;
55312;SDS011;46892;45.668;11.756;2022-12-10T07:04:11;17.57;;;13.07;;
55312;SDS011;46892;45.668;11.756;2022-12-10T07:06:37;17.40;;;13.00;;
55312;SDS011;46892;45.668;11.756;2022-12-10T07:09:03;17.37;;;13.40;;
55312;SDS011;46892;45.668;11.756;2022-12-10T07:11:28;18.57;;;13.47;;
55312;SDS011;46892;45.668;11.756;2022-12-10T07:13:55;17.53;;;13.60;;
55312;SDS011;46892;45.668;11.756;2022-12-10T07:16:23;19.23;;;14.27;;
55312;SDS011;46892;45.668;11.756;2022-12-10T07:18:51;17.47;;;13.43;;
55312;SDS011;46892;45.668;11.756;2022-12-10T07:21:21;16.80;;;13.50;;
55312;SDS011;46892;45.668;11.756;2022-12-10T07:23:51;17.80;;;13.03;;
55312;SDS011;46892;45.668;11.756;2022-12-10T07:26:23;18.07;;;13.30;;
55312;SDS011;46892;45.668;11.756;2022-12-10T07:28:59;17.03;;;13.50;;
55312;SDS011;46892;45.668;11.756;2022-12-10T07:31:26;17.07;;;12.33;;
55312;SDS011;46892;45.668;11.756;2022-12-10T07:33:53;18.10;;;12.87;;
55312;SDS011;46892;45.668;11.756;2022-12-10T07:36:20;19.17;;;13.80;;
55312;SDS011;46892;45.668;11.756;2022-12-10T07:38:47;17.80;;;13.80;;
55312;SDS011;46892;45.668;11.756;2022-12-10T07:41:13;19.03;;;13.57;;
55312;SDS011;46892;45.668;11.756;2022-12-10T07:43:40;19.03;;;14.23;;
55312;SDS011;46892;45.668;11.756;2022-12-10T07:46:08;20.23;;;14.77;;
55312;SDS011;46892;45.668;11.756;2022-12-10T07:48:37;19.87;;;14.37;;
55312;SDS011;46892;45.668;11.756;2022-12-10T07:51:05;20.83;;;14.57;;
55312;SDS011;46892;45.668;11.756;2022-12-10T07:53:31;25.33;;;16.87;;
55312;SDS011;46892;45.668;11.756;2022-12-10T07:55:57;24.83;;;19.97;;
55312;SDS011;46892;45.668;11.756;2022-12-10T07:58:22;24.57;;;19.53;;
55312;SDS011;46892;45.668;11.756;2022-12-10T08:00:48;21.73;;;17.83;;
55312;SDS011;46892;45.668;11.756;2022-12-10T08:03:14;20.83;;;16.90;;
55312;SDS011;46892;45.668;11.756;2022-12-10T08:05:39;20.40;;;15.63;;
55312;SDS011;46892;45.668;11.756;2022-12-10T08:08:05;18.67;;;14.83;;
55312;SDS011;46892;45.668;11.756;2022-12-10T08:10:34;17.37;;;14.23;;
55312;SDS011;46892;45.668;11.756;2022-12-10T08:13:00;18.73;;;14.77;;
55312;SDS011;46892;45.668;11.756;2022-12-10T08:15:26;16.50;;;14.00;;
55312;SDS011;46892;45.668;11.756;2022-12-10T08:17:53;19.70;;;15.53;;
55312;SDS011;46892;45.668;11.756;2022-12-10T08:20:19;16.73;;;14.30;;
55312;SDS011;46892;45.668;11.756;2022-12-10T08:22:45;20.60;;;16.67;;
55312;SDS011;46892;45.668;11.756;2022-12-10T08:25:10;20.03;;;16.30;;
55312;SDS011;46892;45.668;11.756;2022-12-10T08:27:36;22.13;;;17.30;;
55312;SDS011;46892;45.668;11.756;2022-12-10T08:30:02;24.47;;;19.10;;
55312;SDS011;46892;45.668;11.756;2022-12-10T08:32:28;25.40;;;20.20;;
55312;SDS011;46892;45.668;11.756;2022-12-10T08:34:53;27.03;;;20.83;;
55312;SDS011;46892;45.668;11.756;2022-12-10T08:37:19;26.53;;;19.73;;
55312;SDS011;46892;45.668;11.756;2022-12-10T08:39:45;26.93;;;18.77;;
55312;SDS011;46892;45.668;11.756;2022-12-10T08:42:10;25.20;;;18.30;;
55312;SDS011;46892;45.668;11.756;2022-12-10T08:44:36;24.20;;;18.33;;
55312;SDS011;46892;45.668;11.756;2022-12-10T08:47:02;26.20;;;19.07;;
55312;SDS011;46892;45.668;11.756;2022-12-10T08:49:27;25.53;;;20.00;;
55312;SDS011;46892;45.668;11.756;2022-12-10T08:51:53;24.50;;;18.63;;
55312;SDS011;46892;45.668;11.756;2022-12-10T08:54:19;23.60;;;18.40;;
55312;SDS011;46892;45.668;11.756;2022-12-10T08:56:45;22.00;;;18.17;;
55312;SDS011;46892;45.668;11.756;2022-12-10T08:59:10;20.33;;;17.03;;
55312;SDS011;46892;45.668;11.756;2022-12-10T09:01:36;22.80;;;17.83;;
55312;SDS011;46892;45.668;11.756;2022-12-10T09:04:02;23.40;;;19.50;;
55312;SDS011;46892;45.668;11.756;2022-12-10T09:06:27;22.43;;;17.70;;
55312;SDS011;46892;45.668;11.756;2022-12-10T09:08:54;23.00;;;18.17;;
55312;SDS011;46892;45.668;11.756;2022-12-10T09:11:21;22.20;;;16.77;;
55312;SDS011;46892;45.668;11.756;2022-12-10T09:13:55;22.27;;;17.77;;
55312;SDS011;46892;45.668;11.756;2022-12-10T09:16:20;19.93;;;16.23;;
55312;SDS011;46892;45.668;11.756;2022-12-10T09:18:47;17.87;;;13.20;;
55312;SDS011;46892;45.668;11.756;2022-12-10T09:21:13;17.67;;;14.13;;
55312;SDS011;46892;45.668;11.756;2022-12-10T09:23:41;19.53;;;15.30;;
55312;SDS011;46892;45.668;11.756;2022-12-10T09:26:09;29.63;;;21.27;;
55312;SDS011;46892;45.668;11.756;2022-12-10T09:28:39;36.77;;;24.57;;
55312;SDS011;46892;45.668;11.756;2022-12-10T09:31:06;41.30;;;26.77;;
55312;SDS011;46892;45.668;11.756;2022-12-10T09:33:32;34.00;;;23.20;;
55312;SDS011;46892;45.668;11.756;2022-12-10T09:35:58;32.10;;;22.67;;
55312;SDS011;46892;45.668;11.756;2022-12-10T09:38:24;24.73;;;18.30;;
55312;SDS011;46892;45.668;11.756;2022-12-10T09:41:00;24.40;;;17.50;;
55312;SDS011;46892;45.668;11.756;2022-12-10T09:43:48;21.63;;;15.40;;
55312;SDS011;46892;45.668;11.756;2022-12-10T09:46:24;18.43;;;14.90;;
55312;SDS011;46892;45.668;11.756;2022-12-10T09:49:06;17.60;;;14.15;;
55312;SDS011;46892;45.668;11.756;2022-12-10T09:51:54;17.80;;;13.83;;
55312;SDS011;46892;45.668;11.756;2022-12-10T09:54:29;19.50;;;14.57;;
55312;SDS011;46892;45.668;11.756;2022-12-10T09:56:57;19.17;;;14.13;;
55312;SDS011;46892;45.668;11.756;2022-12-10T09:59:26;18.97;;;15.50;;
55312;SDS011;46892;45.668;11.756;2022-12-10T10:02:16;14.98;;;11.77;;
55312;SDS011;46892;45.668;11.756;2022-12-10T10:04:46;16.13;;;11.97;;
55312;SDS011;46892;45.668;11.756;2022-12-10T10:07:17;13.00;;;10.23;;
55312;SDS011;46892;45.668;11.756;2022-12-10T10:09:59;12.77;;;9.73;;
55312;SDS011;46892;45.668;11.756;2022-12-10T10:12:28;13.00;;;9.17;;
55312;SDS011;46892;45.668;11.756;2022-12-10T10:14:56;11.53;;;8.33;;
55312;SDS011;46892;45.668;11.756;2022-12-10T10:17:33;11.97;;;9.60;;
55312;SDS011;46892;45.668;11.756;2022-12-10T10:20:01;10.90;;;8.90;;
55312;SDS011;46892;45.668;11.756;2022-12-10T10:22:27;10.33;;;7.67;;
55312;SDS011;46892;45.668;11.756;2022-12-10T10:24:53;10.13;;;6.50;;
55312;SDS011;46892;45.668;11.756;2022-12-10T10:29:54;9.73;;;6.90;;
55312;SDS011;46892;45.668;11.756;2022-12-10T10:32:26;11.93;;;7.80;;
55312;SDS011;46892;45.668;11.756;2022-12-10T10:35:34;10.37;;;6.87;;
55312;SDS011;46892;45.668;11.756;2022-12-10T10:38:12;11.80;;;8.27;;
55312;SDS011;46892;45.668;11.756;2022-12-10T10:45:56;9.83;;;7.20;;
55312;SDS011;46892;45.668;11.756;2022-12-10T10:48:26;10.43;;;7.10;;
55312;SDS011;46892;45.668;11.756;2022-12-10T10:51:15;12.33;;;7.80;;
55312;SDS011;46892;45.668;11.756;2022-12-10T10:53:51;9.87;;;6.23;;
55312;SDS011;46892;45.668;11.756;2022-12-10T10:56:27;9.47;;;6.80;;
55312;SDS011;46892;45.668;11.756;2022-12-10T10:59:04;8.53;;;6.30;;
55312;SDS011;46892;45.668;11.756;2022-12-10T11:01:51;11.47;;;6.73;;
55312;SDS011;46892;45.668;11.756;2022-12-10T11:04:28;11.47;;;8.27;;
55312;SDS011;46892;45.668;11.756;2022-12-10T11:07:01;11.60;;;8.53;;
55312;SDS011;46892;45.668;11.756;2022-12-10T11:09:30;10.17;;;8.23;;
55312;SDS011;46892;45.668;11.756;2022-12-10T11:12:02;13.13;;;9.90;;
55312;SDS011;46892;45.668;11.756;2022-12-10T11:14:31;12.03;;;8.93;;
55312;SDS011;46892;45.668;11.756;2022-12-10T11:17:12;11.40;;;8.73;;
55312;SDS011;46892;45.668;11.756;2022-12-10T11:19:52;13.07;;;10.23;;
55312;SDS011;46892;45.668;11.756;2022-12-10T11:22:34;13.57;;;10.88;;
55312;SDS011;46892;45.668;11.756;2022-12-10T11:25:00;16.27;;;12.47;;
55312;SDS011;46892;45.668;11.756;2022-12-10T11:30:16;14.87;;;12.13;;
55312;SDS011;46892;45.668;11.756;2022-12-10T11:41:14;15.47;;;11.90;;
55312;SDS011;46892;45.668;11.756;2022-12-10T11:46:51;14.23;;;11.67;;
55312;SDS011;46892;45.668;11.756;2022-12-10T11:49:47;16.73;;;14.10;;
55312;SDS011;46892;45.668;11.756;2022-12-10T12:00:31;14.90;;;12.37;;
55312;SDS011;46892;45.668;11.756;2022-12-10T12:03:34;13.67;;;11.30;;
55312;SDS011;46892;45.668;11.756;2022-12-10T12:22:48;16.40;;;13.47;;
55312;SDS011;46892;45.668;11.756;2022-12-10T12:28:19;17.53;;;13.33;;
55312;SDS011;46892;45.668;11.756;2022-12-10T12:30:51;15.30;;;12.83;;
55312;SDS011;46892;45.668;11.756;2022-12-10T12:33:29;15.23;;;13.07;;
55312;SDS011;46892;45.668;11.756;2022-12-10T12:36:02;15.57;;;12.80;;
55312;SDS011;46892;45.668;11.756;2022-12-10T12:38:35;16.20;;;12.63;;
55312;SDS011;46892;45.668;11.756;2022-12-10T12:41:53;17.80;;;14.63;;
55312;SDS011;46892;45.668;11.756;2022-12-10T12:46:40;17.03;;;14.07;;
55312;SDS011;46892;45.668;11.756;2022-12-10T12:49:25;15.32;;;12.93;;
55312;SDS011;46892;45.668;11.756;2022-12-10T12:54:51;14.43;;;12.03;;
55312;SDS011;46892;45.668;11.756;2022-12-10T13:05:13;14.00;;;11.73;;
55312;SDS011;46892;45.668;11.756;2022-12-10T13:07:43;17.50;;;12.70;;
55312;SDS011;46892;45.668;11.756;2022-12-10T13:20:44;15.67;;;12.53;;
55312;SDS011;46892;45.668;11.756;2022-12-10T13:28:26;13.00;;;10.70;;
55312;SDS011;46892;45.668;11.756;2022-12-10T13:36:12;14.83;;;11.23;;
55312;SDS011;46892;45.668;11.756;2022-12-10T13:38:39;12.60;;;10.67;;
55312;SDS011;46892;45.668;11.756;2022-12-10T13:41:06;14.43;;;11.50;;
55312;SDS011;46892;45.668;11.756;2022-12-10T13:44:01;14.33;;;11.00;;
55312;SDS011;46892;45.668;11.756;2022-12-10T13:46:56;16.17;;;12.10;;
55312;SDS011;46892;45.668;11.756;2022-12-10T13:49:30;15.30;;;11.93;;
55312;SDS011;46892;45.668;11.756;2022-12-10T13:52:11;14.57;;;12.40;;
55312;SDS011;46892;45.668;11.756;2022-12-10T14:08:35;15.30;;;12.53;;
55312;SDS011;46892;45.668;11.756;2022-12-10T14:11:03;15.73;;;12.37;;
55312;SDS011;46892;45.668;11.756;2022-12-10T14:13:37;15.80;;;13.20;;
55312;SDS011;46892;45.668;11.756;2022-12-10T14:16:10;17.27;;;14.10;;
55312;SDS011;46892;45.668;11.756;2022-12-10T14:18:37;22.97;;;16.33;;
55312;SDS011;46892;45.668;11.756;2022-12-10T14:21:06;22.53;;;16.37;;
55312;SDS011;46892;45.668;11.756;2022-12-10T14:23:33;21.07;;;16.80;;
55312;SDS011;46892;45.668;11.756;2022-12-10T14:26:20;19.87;;;16.27;;
55312;SDS011;46892;45.668;11.756;2022-12-10T14:28:56;20.05;;;16.90;;
55312;SDS011;46892;45.668;11.756;2022-12-10T14:31:30;20.50;;;17.47;;
55312;SDS011;46892;45.668;11.756;2022-12-10T14:34:07;19.20;;;16.77;;
55312;SDS011;46892;45.668;11.756;2022-12-10T14:36:39;26.48;;;17.75;;
55312;SDS011;46892;45.668;11.756;2022-12-10T14:39:30;22.80;;;18.30;;
55312;SDS011;46892;45.668;11.756;2022-12-10T14:41:59;22.57;;;16.93;;
55312;SDS011;46892;45.668;11.756;2022-12-10T14:44:27;22.13;;;18.63;;
55312;SDS011;46892;45.668;11.756;2022-12-10T14:49:51;22.13;;;18.03;;
55312;SDS011;46892;45.668;11.756;2022-12-10T14:52:40;21.73;;;17.57;;
55312;SDS011;46892;45.668;11.756;2022-12-10T14:55:11;21.63;;;17.67;;
55312;SDS011;46892;45.668;11.756;2022-12-10T14:57:59;20.77;;;17.77;;
55312;SDS011;46892;45.668;11.756;2022-12-10T15:00:28;24.50;;;19.53;;
55312;SDS011;46892;45.668;11.756;2022-12-10T15:02:55;23.43;;;18.27;;
55312;SDS011;46892;45.668;11.756;2022-12-10T15:05:28;25.50;;;18.67;;
55312;SDS011;46892;45.668;11.756;2022-12-10T15:08:06;28.93;;;19.27;;
55312;SDS011;46892;45.668;11.756;2022-12-10T15:10:39;22.33;;;18.43;;
55312;SDS011;46892;45.668;11.756;2022-12-10T15:13:13;26.20;;;20.10;;
55312;SDS011;46892;45.668;11.756;2022-12-10T15:15:57;27.27;;;21.03;;
55312;SDS011;46892;45.668;11.756;2022-12-10T15:18:34;25.27;;;19.63;;
55312;SDS011;46892;45.668;11.756;2022-12-10T15:21:13;32.90;;;23.80;;
55312;SDS011;46892;45.668;11.756;2022-12-10T15:23:42;37.50;;;27.90;;
55312;SDS011;46892;45.668;11.756;2022-12-10T15:28:36;33.87;;;26.43;;
55312;SDS011;46892;45.668;11.756;2022-12-10T15:33:59;35.77;;;20.03;;
55312;SDS011;46892;45.668;11.756;2022-12-10T15:36:31;26.30;;;20.30;;
55312;SDS011;46892;45.668;11.756;2022-12-10T15:39:24;29.23;;;20.77;;
55312;SDS011;46892;45.668;11.756;2022-12-10T15:41:53;28.50;;;20.43;;
55312;SDS011;46892;45.668;11.756;2022-12-10T15:44:34;32.33;;;20.93;;
55312;SDS011;46892;45.668;11.756;2022-12-10T15:49:40;34.30;;;20.63;;
55312;SDS011;46892;45.668;11.756;2022-12-10T15:52:06;35.47;;;22.43;;
55312;SDS011;46892;45.668;11.756;2022-12-10T15:54:41;33.27;;;21.90;;
55312;SDS011;46892;45.668;11.756;2022-12-10T15:59:40;36.83;;;23.23;;
55312;SDS011;46892;45.668;11.756;2022-12-10T16:04:57;40.47;;;24.90;;
55312;SDS011;46892;45.668;11.756;2022-12-10T16:07:23;38.47;;;23.97;;
55312;SDS011;46892;45.668;11.756;2022-12-10T16:09:49;39.23;;;23.83;;
55312;SDS011;46892;45.668;11.756;2022-12-10T16:12:15;44.57;;;25.10;;
55312;SDS011;46892;45.668;11.756;2022-12-10T16:14:43;40.77;;;25.50;;
55312;SDS011;46892;45.668;11.756;2022-12-10T16:17:14;41.90;;;24.73;;
55312;SDS011;46892;45.668;11.756;2022-12-10T16:19:41;43.40;;;26.43;;
55312;SDS011;46892;45.668;11.756;2022-12-10T16:22:06;37.97;;;24.50;;
55312;SDS011;46892;45.668;11.756;2022-12-10T16:24:32;39.37;;;25.07;;
55312;SDS011;46892;45.668;11.756;2022-12-10T16:26:58;38.37;;;24.17;;
55312;SDS011;46892;45.668;11.756;2022-12-10T16:29:23;40.37;;;25.40;;
55312;SDS011;46892;45.668;11.756;2022-12-10T16:31:49;39.30;;;25.60;;
55312;SDS011;46892;45.668;11.756;2022-12-10T16:34:15;42.97;;;25.13;;
55312;SDS011;46892;45.668;11.756;2022-12-10T16:36:40;47.57;;;27.77;;
55312;SDS011;46892;45.668;11.756;2022-12-10T16:39:06;46.47;;;27.93;;
55312;SDS011;46892;45.668;11.756;2022-12-10T16:41:32;46.50;;;28.37;;
55312;SDS011;46892;45.668;11.756;2022-12-10T16:43:57;49.97;;;30.07;;
55312;SDS011;46892;45.668;11.756;2022-12-10T16:46:23;49.53;;;29.17;;
55312;SDS011;46892;45.668;11.756;2022-12-10T16:48:49;51.87;;;31.17;;