sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14095;DHT22;18096;48.142;16.290;2022-11-18T00:01:11;7.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T00:03:38;7.90;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T00:06:04;7.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T00:08:30;7.90;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T00:10:56;7.90;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T00:13:21;7.90;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T00:16:11;7.90;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T00:18:37;7.90;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T00:21:09;7.90;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T00:23:35;7.90;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T00:26:09;7.90;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T00:28:35;7.90;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T00:31:12;7.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T00:33:39;7.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T00:36:07;7.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T00:38:33;7.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T00:41:00;7.90;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T00:43:26;7.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T00:45:51;7.90;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T00:48:17;7.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T00:50:50;7.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T00:53:16;7.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T00:55:42;7.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T00:58:08;7.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T01:00:34;7.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T01:03:00;7.90;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T01:05:26;7.90;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T01:07:52;8.00;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T01:10:18;7.90;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T01:12:43;7.90;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T01:15:28;7.90;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T01:17:53;7.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T01:20:19;7.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T01:22:44;7.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T01:25:10;7.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T01:27:36;7.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T01:30:01;7.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T01:32:27;7.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T01:34:53;7.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T01:37:19;7.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T01:39:44;7.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T01:42:14;7.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T01:45:14;7.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T01:47:48;7.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T01:50:17;7.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T01:52:44;7.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T01:55:22;7.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T01:57:50;7.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T02:00:18;7.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T02:02:44;7.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T02:05:10;7.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T02:07:40;7.90;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T02:10:08;7.90;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T02:12:35;7.90;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T02:15:02;7.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T02:17:40;7.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T02:20:47;7.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T02:23:43;7.90;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T02:26:44;7.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T02:29:22;7.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T02:34:39;7.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T02:37:24;7.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T02:40:01;7.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T02:42:29;7.90;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T02:45:03;7.90;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T02:47:31;7.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T02:50:10;7.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T02:52:38;7.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T02:55:08;7.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T02:57:35;7.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T03:00:02;7.90;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T03:02:42;7.90;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T03:05:15;7.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T03:07:46;7.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T03:10:13;7.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T03:12:58;7.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T03:15:54;7.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T03:18:47;7.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T03:21:40;7.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T03:24:13;7.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T03:26:47;7.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T03:29:21;7.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T03:31:55;7.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T03:34:48;7.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T03:37:17;7.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T03:39:48;7.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T03:44:53;7.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T03:47:26;7.60;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T03:50:03;7.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T03:52:32;7.60;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T03:55:03;7.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T03:57:49;7.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T04:00:17;7.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T04:02:46;7.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T04:05:15;7.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T04:07:55;7.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T04:10:32;7.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T04:13:23;7.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T04:15:49;7.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T04:18:16;7.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T04:20:42;7.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T04:23:08;7.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T04:25:34;7.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T04:28:00;7.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T04:30:26;7.60;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T04:32:51;7.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T04:35:17;7.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T04:37:42;7.60;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T04:40:09;7.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T04:42:34;7.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T04:45:00;7.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T04:47:26;7.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T04:49:52;7.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T04:52:17;7.60;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T04:54:43;7.60;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T04:57:09;7.60;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T04:59:35;7.60;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T05:02:01;7.60;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T05:04:28;7.60;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T05:06:55;7.60;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T05:09:21;7.60;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T05:11:47;7.60;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T05:14:32;7.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T05:17:01;7.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T05:19:27;7.60;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T05:21:53;7.60;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T05:24:19;7.60;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T05:26:45;7.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T05:29:11;7.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T05:31:37;7.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T05:34:04;7.60;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T05:36:29;7.60;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T05:38:58;7.60;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T05:41:24;7.60;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T05:44:08;7.60;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T05:46:33;7.60;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T05:48:59;7.60;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T05:51:25;7.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T05:53:51;7.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T05:56:27;7.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T05:58:53;7.60;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T06:01:34;7.60;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T06:04:02;7.60;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T06:06:28;7.60;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T06:09:04;7.60;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T06:11:33;7.60;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T06:14:14;7.60;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T06:16:44;7.60;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T06:19:11;7.60;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T06:21:37;7.60;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T06:24:02;7.60;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T06:26:28;7.60;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T06:28:55;7.60;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T06:31:21;7.60;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T06:33:46;7.60;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T06:36:12;7.60;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T06:38:37;7.60;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T06:41:03;7.60;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T06:43:30;7.60;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T06:46:13;7.60;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T06:48:58;7.60;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T06:51:25;7.60;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T06:53:51;7.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T06:56:18;7.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T06:58:45;7.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T07:01:18;7.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T07:03:46;7.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T07:06:15;7.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T07:08:42;7.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T07:11:12;7.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T07:13:38;7.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T07:16:10;7.90;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T07:18:37;7.90;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T07:21:04;7.90;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T07:23:31;7.90;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T07:25:57;7.90;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T07:28:23;7.90;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T07:30:49;7.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T07:33:15;7.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T07:35:41;7.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T07:38:06;7.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T07:40:32;7.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T07:42:58;7.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T07:45:24;7.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T07:47:49;7.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T07:50:18;7.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T07:52:43;7.90;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T07:55:09;7.90;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T07:57:35;7.90;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T08:00:01;7.90;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T08:02:28;8.00;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T08:04:54;8.00;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T08:07:19;8.00;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T08:09:45;8.00;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T08:12:10;8.00;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T08:14:36;8.00;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T08:17:02;8.10;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T08:19:27;8.10;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T08:21:53;8.10;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T08:24:19;8.10;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T08:26:44;8.10;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T08:29:10;8.10;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T08:31:36;8.20;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T08:34:04;8.20;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T08:36:32;8.20;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T08:38:59;8.20;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T08:41:30;8.20;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T08:43:56;8.20;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T08:46:22;8.20;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T08:48:47;8.20;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T08:51:14;8.30;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T08:53:40;8.30;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T08:56:06;8.30;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T08:58:32;8.30;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T09:01:03;8.30;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T09:03:29;8.30;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T09:06:14;8.30;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T09:08:40;8.20;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T09:11:12;8.30;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T09:13:38;8.20;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T09:16:04;8.20;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T09:18:30;8.20;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T09:20:58;8.20;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T09:23:24;8.20;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T09:25:57;8.20;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T09:28:23;8.20;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T09:30:48;8.20;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T09:33:14;8.20;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T09:35:42;8.20;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T09:38:07;8.30;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T09:40:41;8.30;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T09:43:20;8.40;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T09:45:53;8.40;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T09:48:21;8.40;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T09:51:10;8.40;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T09:53:40;8.40;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T09:56:14;8.40;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T09:58:41;8.40;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T10:01:16;8.40;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T10:03:44;8.40;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T10:06:25;8.30;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T10:09:13;8.40;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T10:11:51;8.30;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T10:17:09;8.40;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T10:23:11;8.50;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T10:25:15;8.60;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T10:27:44;8.60;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T10:30:20;8.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T10:33:01;8.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T10:35:36;8.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T10:38:06;8.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T10:40:35;8.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T10:43:03;8.90;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T10:45:30;8.90;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T10:48:09;9.00;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T10:50:48;9.00;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T10:53:35;9.10;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T10:56:10;9.20;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T10:58:44;9.20;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T11:01:24;9.30;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T11:04:16;9.40;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T11:06:44;9.40;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T11:11:54;9.50;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T11:22:13;9.60;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T11:24:40;9.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T11:35:24;9.90;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T11:40:53;9.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T11:43:48;9.90;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T11:49:16;9.90;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T11:52:21;10.00;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T11:55:14;10.00;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T11:57:59;10.00;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T12:00:30;10.00;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T12:05:40;10.00;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T12:08:29;10.00;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T12:16:30;10.00;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T12:27:06;9.90;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T12:32:37;10.00;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T12:37:45;10.00;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T12:43:01;10.00;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T12:45:50;10.00;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T12:48:32;10.10;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T12:53:44;10.10;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T12:56:20;10.10;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T12:58:51;10.10;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T13:01:35;10.10;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T13:04:13;10.20;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T13:06:39;10.20;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T13:09:16;10.20;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T13:14:32;10.20;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T13:17:33;10.20;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T13:20:34;10.20;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T13:31:25;10.10;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T13:33:52;10.10;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T13:36:21;10.20;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T13:38:55;10.10;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T13:41:21;10.10;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T13:43:49;10.00;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T13:46:18;10.00;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T13:48:50;9.90;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T13:51:18;9.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T13:53:44;9.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T13:56:20;9.60;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T13:58:53;9.50;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T14:01:31;9.40;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T14:04:01;9.20;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T14:09:16;9.00;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T14:14:42;8.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T14:17:26;8.60;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T14:19:57;8.50;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T14:22:25;8.40;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T14:27:45;8.20;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T14:30:26;8.20;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T14:33:24;8.10;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T14:36:02;8.00;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T14:41:08;7.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T14:43:34;7.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T14:46:02;7.60;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T14:48:29;7.60;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T14:50:56;7.50;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T14:53:22;7.50;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T14:55:50;7.50;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T15:01:19;7.30;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T15:03:45;7.30;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T15:06:13;7.30;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T15:16:40;7.10;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T15:19:12;7.10;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T15:21:38;7.10;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T15:24:04;7.10;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T15:26:42;7.10;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T15:29:17;7.10;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T15:31:44;7.10;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T15:34:10;7.00;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T15:36:36;7.00;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T15:39:01;7.00;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T15:41:29;6.90;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T15:43:56;6.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T15:46:24;6.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T15:48:51;6.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T15:51:18;6.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T15:53:44;6.60;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T16:24:12;6.00;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T16:26:38;5.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T16:29:05;5.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T16:31:32;5.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T16:34:13;5.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T16:36:45;5.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T16:41:38;5.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T16:44:07;5.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T16:46:35;5.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T16:49:02;5.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T16:51:30;5.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T16:53:58;5.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T16:56:26;5.80;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T16:59:00;5.70;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T17:01:27;5.60;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T17:03:53;5.50;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T17:06:20;5.50;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T17:08:46;5.50;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T17:11:12;5.50;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T17:13:38;5.50;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T17:16:17;5.50;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T17:18:44;5.40;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T17:21:17;5.30;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T17:23:44;5.30;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T17:26:11;5.30;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T17:28:44;5.30;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T17:31:12;5.30;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T17:33:39;5.30;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T17:36:07;5.30;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T17:38:37;5.30;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T17:41:04;5.30;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T17:43:30;5.30;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T17:45:58;5.30;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T17:48:25;5.30;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T17:50:53;5.30;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T17:53:19;5.30;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T17:55:45;5.30;99.90
14095;DHT22;18096;48.142;16.290;2022-11-18T17:58:12;5.30;99.90