sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57799;BME280;43626;53.866;30.298;2023-03-22T00:03:46;1021.7;;;7.1;63.3
57799;BME280;43626;53.866;30.298;2023-03-22T00:09:26;1021.7;;;7.1;63.2
57799;BME280;43626;53.866;30.298;2023-03-22T00:13:50;1021.7;;;7.1;63.3
57799;BME280;43626;53.866;30.298;2023-03-22T00:19:26;1021.7;;;7;63.4
57799;BME280;43626;53.866;30.298;2023-03-22T00:24:18;1021.8;;;7;63.9
57799;BME280;43626;53.866;30.298;2023-03-22T00:29:02;1021.8;;;6.9;63.9
57799;BME280;43626;53.866;30.298;2023-03-22T00:34:29;1021.8;;;6.9;63.9
57799;BME280;43626;53.866;30.298;2023-03-22T00:39:04;1021.8;;;6.9;63.9
57799;BME280;43626;53.866;30.298;2023-03-22T00:44:26;1021.9;;;6.9;64
57799;BME280;43626;53.866;30.298;2023-03-22T00:49:18;1021.8;;;6.9;64.1
57799;BME280;43626;53.866;30.298;2023-03-22T00:53:40;1021.8;;;6.9;63.9
57799;BME280;43626;53.866;30.298;2023-03-22T00:59:26;1021.8;;;6.9;63.9
57799;BME280;43626;53.866;30.298;2023-03-22T01:04:06;1021.9;;;6.9;63.9
57799;BME280;43626;53.866;30.298;2023-03-22T01:09:26;1022;;;6.8;64.4
57799;BME280;43626;53.866;30.298;2023-03-22T01:14:18;1021.9;;;6.7;64.6
57799;BME280;43626;53.866;30.298;2023-03-22T01:18:50;1021.9;;;6.7;64.4
57799;BME280;43626;53.866;30.298;2023-03-22T01:24:18;1021.9;;;6.7;64.7
57799;BME280;43626;53.866;30.298;2023-03-22T01:28:40;1022;;;6.7;64.6
57799;BME280;43626;53.866;30.298;2023-03-22T01:34:08;1022;;;6.7;64.6
57799;BME280;43626;53.866;30.298;2023-03-22T01:39:10;1022.1;;;6.7;64.5
57799;BME280;43626;53.866;30.298;2023-03-22T01:44:05;1022.1;;;6.7;64.4
57799;BME280;43626;53.866;30.298;2023-03-22T01:49:26;1022.1;;;6.7;64.3
57799;BME280;43626;53.866;30.298;2023-03-22T01:53:57;1022.1;;;6.7;64.3
57799;BME280;43626;53.866;30.298;2023-03-22T01:59:08;1022.2;;;6.8;64.4
57799;BME280;43626;53.866;30.298;2023-03-22T02:04:26;1022.2;;;6.7;64.5
57799;BME280;43626;53.866;30.298;2023-03-22T02:08:50;1022.2;;;6.7;64.3
57799;BME280;43626;53.866;30.298;2023-03-22T02:14:46;1022.2;;;6.7;64.5
57799;BME280;43626;53.866;30.298;2023-03-22T02:19:15;1022.2;;;6.7;64.2
57799;BME280;43626;53.866;30.298;2023-03-22T02:29:27;1022.3;;;6.7;64.2
57799;BME280;43626;53.866;30.298;2023-03-22T02:35:02;1022.3;;;6.7;64.3
57799;BME280;43626;53.866;30.298;2023-03-22T02:39:30;1022.2;;;6.7;64.3
57799;BME280;43626;53.866;30.298;2023-03-22T02:43:40;1022.2;;;6.7;64.2
57799;BME280;43626;53.866;30.298;2023-03-22T02:49:13;1022.2;;;6.7;64.1
57799;BME280;43626;53.866;30.298;2023-03-22T02:54:29;1022.1;;;6.7;64.1
57799;BME280;43626;53.866;30.298;2023-03-22T02:58:41;1022.2;;;6.7;64.1
57799;BME280;43626;53.866;30.298;2023-03-22T03:04:12;1022.2;;;6.6;64.1
57799;BME280;43626;53.866;30.298;2023-03-22T03:09:06;1022.2;;;6.5;64.2
57799;BME280;43626;53.866;30.298;2023-03-22T03:14:17;1022.3;;;6.5;64.3
57799;BME280;43626;53.866;30.298;2023-03-22T03:19:11;1022.4;;;6.4;64.5
57799;BME280;43626;53.866;30.298;2023-03-22T03:23:58;1022.4;;;6.3;64.4
57799;BME280;43626;53.866;30.298;2023-03-22T03:29:02;1022.4;;;6.3;64.5
57799;BME280;43626;53.866;30.298;2023-03-22T03:33:49;1022.4;;;6.3;64.5
57799;BME280;43626;53.866;30.298;2023-03-22T03:39:08;1022.5;;;6.3;64.5
57799;BME280;43626;53.866;30.298;2023-03-22T03:44:26;1022.5;;;6.3;64.7
57799;BME280;43626;53.866;30.298;2023-03-22T03:48:56;1022.5;;;6.4;64.5
57799;BME280;43626;53.866;30.298;2023-03-22T03:54:26;1022.6;;;6.4;64.4
57799;BME280;43626;53.866;30.298;2023-03-22T03:58:40;1022.6;;;6.3;64.5
57799;BME280;43626;53.866;30.298;2023-03-22T04:04:26;1022.6;;;6.3;64.5
57799;BME280;43626;53.866;30.298;2023-03-22T04:09:18;1022.6;;;6.3;64.3
57799;BME280;43626;53.866;30.298;2023-03-22T04:13:40;1022.6;;;6.3;64.2
57799;BME280;43626;53.866;30.298;2023-03-22T04:19:26;1022.6;;;6.3;64.2
57799;BME280;43626;53.866;30.298;2023-03-22T04:24:16;1022.6;;;6.3;64.2
57799;BME280;43626;53.866;30.298;2023-03-22T04:29:02;1022.7;;;6.3;64.2
57799;BME280;43626;53.866;30.298;2023-03-22T04:34:26;1022.7;;;6.3;64.3
57799;BME280;43626;53.866;30.298;2023-03-22T04:38:56;1022.7;;;6.3;64.3
57799;BME280;43626;53.866;30.298;2023-03-22T04:44:24;1022.7;;;6.3;64.2
57799;BME280;43626;53.866;30.298;2023-03-22T04:48:40;1022.8;;;6.3;64.2
57799;BME280;43626;53.866;30.298;2023-03-22T04:54:06;1022.7;;;6.3;64.4
57799;BME280;43626;53.866;30.298;2023-03-22T04:59:16;1022.8;;;6.3;64.4
57799;BME280;43626;53.866;30.298;2023-03-22T05:03:56;1022.9;;;6.3;64.4
57799;BME280;43626;53.866;30.298;2023-03-22T05:09:24;1022.9;;;6.3;64.6
57799;BME280;43626;53.866;30.298;2023-03-22T05:13:50;1023;;;6.3;65
57799;BME280;43626;53.866;30.298;2023-03-22T05:19:08;1023;;;6.4;65.2
57799;BME280;43626;53.866;30.298;2023-03-22T05:24:24;1023.1;;;6.4;65.1
57799;BME280;43626;53.866;30.298;2023-03-22T05:28:40;1023.1;;;6.5;65.1
57799;BME280;43626;53.866;30.298;2023-03-22T05:34:24;1023.1;;;6.5;65.1
57799;BME280;43626;53.866;30.298;2023-03-22T05:38:58;1023.1;;;6.5;65.1
57799;BME280;43626;53.866;30.298;2023-03-22T05:44:06;1023.1;;;6.6;65.2
57799;BME280;43626;53.866;30.298;2023-03-22T05:48:56;1023.1;;;6.7;65.1
57799;BME280;43626;53.866;30.298;2023-03-22T05:53:56;1023.1;;;6.7;65.3
57799;BME280;43626;53.866;30.298;2023-03-22T05:59:10;1023.1;;;6.7;65.2
57799;BME280;43626;53.866;30.298;2023-03-22T06:03:40;1023.2;;;6.7;65
57799;BME280;43626;53.866;30.298;2023-03-22T06:09:06;1023.2;;;6.8;65
57799;BME280;43626;53.866;30.298;2023-03-22T06:13:56;1023.3;;;6.8;65.1
57799;BME280;43626;53.866;30.298;2023-03-22T06:18:40;1023.3;;;6.9;65.1
57799;BME280;43626;53.866;30.298;2023-03-22T06:24:26;1023.3;;;6.9;65
57799;BME280;43626;53.866;30.298;2023-03-22T06:28:40;1023.4;;;7;65.1
57799;BME280;43626;53.866;30.298;2023-03-22T06:34:05;1023.4;;;7.1;65
57799;BME280;43626;53.866;30.298;2023-03-22T06:38:56;1023.4;;;7.1;65
57799;BME280;43626;53.866;30.298;2023-03-22T06:43:56;1023.5;;;7.2;65
57799;BME280;43626;53.866;30.298;2023-03-22T06:49:22;1023.5;;;7.2;64.9
57799;BME280;43626;53.866;30.298;2023-03-22T06:53:40;1023.5;;;7.3;65.4
57799;BME280;43626;53.866;30.298;2023-03-22T06:59:24;1023.5;;;7.3;64.9
57799;BME280;43626;53.866;30.298;2023-03-22T07:03:50;1023.5;;;7.4;64.8
57799;BME280;43626;53.866;30.298;2023-03-22T07:08:40;1023.6;;;7.4;64.5
57799;BME280;43626;53.866;30.298;2023-03-22T07:14:22;1023.6;;;7.5;64.5
57799;BME280;43626;53.866;30.298;2023-03-22T07:18:50;1023.6;;;7.5;64.6
57799;BME280;43626;53.866;30.298;2023-03-22T07:24:00;1023.7;;;7.5;64.5
57799;BME280;43626;53.866;30.298;2023-03-22T07:28:48;1023.7;;;7.6;64.4
57799;BME280;43626;53.866;30.298;2023-03-22T07:33:56;1023.7;;;7.7;64.3
57799;BME280;43626;53.866;30.298;2023-03-22T07:39:24;1023.7;;;7.7;64.3
57799;BME280;43626;53.866;30.298;2023-03-22T07:44:18;1023.7;;;7.7;64.3
57799;BME280;43626;53.866;30.298;2023-03-22T07:49:08;1023.7;;;7.6;64.5
57799;BME280;43626;53.866;30.298;2023-03-22T07:53:56;1023.7;;;7.7;64.4
57799;BME280;43626;53.866;30.298;2023-03-22T07:58:40;1023.7;;;7.8;64.4
57799;BME280;43626;53.866;30.298;2023-03-22T08:04:08;1023.7;;;7.8;64.3
57799;BME280;43626;53.866;30.298;2023-03-22T08:09:04;1023.8;;;7.8;64.3
57799;BME280;43626;53.866;30.298;2023-03-22T08:14:04;1023.8;;;7.9;64.3
57799;BME280;43626;53.866;30.298;2023-03-22T08:18:56;1023.7;;;7.9;64.3
57799;BME280;43626;53.866;30.298;2023-03-22T08:23:44;1023.7;;;7.9;64.2
57799;BME280;43626;53.866;30.298;2023-03-22T08:29:20;1023.7;;;8;64
57799;BME280;43626;53.866;30.298;2023-03-22T08:33:52;1023.7;;;8.1;63.8
57799;BME280;43626;53.866;30.298;2023-03-22T08:39:20;1023.7;;;8.2;63.3
57799;BME280;43626;53.866;30.298;2023-03-22T08:44:06;1023.6;;;8.3;62.5
57799;BME280;43626;53.866;30.298;2023-03-22T08:48:46;1023.6;;;8.4;62
57799;BME280;43626;53.866;30.298;2023-03-22T08:54:16;1023.6;;;8.6;61.3
57799;BME280;43626;53.866;30.298;2023-03-22T08:58:56;1023.5;;;8.7;60.3
57799;BME280;43626;53.866;30.298;2023-03-22T09:04:06;1023.5;;;8.9;58.3
57799;BME280;43626;53.866;30.298;2023-03-22T09:08:40;1023.5;;;9;56.7
57799;BME280;43626;53.866;30.298;2023-03-22T09:13:56;1023.5;;;9.2;55.3
57799;BME280;43626;53.866;30.298;2023-03-22T09:19:22;1023.4;;;9.3;51.6
57799;BME280;43626;53.866;30.298;2023-03-22T09:23:40;1023.4;;;9.4;49.2
57799;BME280;43626;53.866;30.298;2023-03-22T09:29:26;1023.4;;;9.5;47.8
57799;BME280;43626;53.866;30.298;2023-03-22T09:33:52;1023.4;;;9.5;47.8
57799;BME280;43626;53.866;30.298;2023-03-22T09:38:56;1023.4;;;9.5;47.2
57799;BME280;43626;53.866;30.298;2023-03-22T09:44:25;1023.4;;;9.5;47.3
57799;BME280;43626;53.866;30.298;2023-03-22T09:48:40;1023.4;;;9.6;47.6
57799;BME280;43626;53.866;30.298;2023-03-22T09:54:09;1023.4;;;9.6;47.7
57799;BME280;43626;53.866;30.298;2023-03-22T09:58:52;1023.4;;;9.6;47.9
57799;BME280;43626;53.866;30.298;2023-03-22T10:04:09;1023.3;;;9.6;47.7
57799;BME280;43626;53.866;30.298;2023-03-22T10:09:29;1023.3;;;9.7;47.5
57799;BME280;43626;53.866;30.298;2023-03-22T10:14:28;1023.3;;;9.7;46.5
57799;BME280;43626;53.866;30.298;2023-03-22T10:19:26;1023.3;;;9.7;45.8
57799;BME280;43626;53.866;30.298;2023-03-22T10:23:40;1023.3;;;9.6;45.3
57799;BME280;43626;53.866;30.298;2023-03-22T10:29:00;1023.3;;;9.5;45
57799;BME280;43626;53.866;30.298;2023-03-22T10:34:28;1023.3;;;9.5;45.2
57799;BME280;43626;53.866;30.298;2023-03-22T10:38:42;1023.2;;;9.5;44.9
57799;BME280;43626;53.866;30.298;2023-03-22T10:44:07;1023.2;;;9.5;45.5
57799;BME280;43626;53.866;30.298;2023-03-22T10:48:56;1023.1;;;9.5;45.9
57799;BME280;43626;53.866;30.298;2023-03-22T10:53:58;1023.1;;;9.5;45.9
57799;BME280;43626;53.866;30.298;2023-03-22T10:59:43;1023.1;;;9.5;46
57799;BME280;43626;53.866;30.298;2023-03-22T11:03:57;1023.1;;;9.6;46.1
57799;BME280;43626;53.866;30.298;2023-03-22T11:09:10;1023.1;;;9.5;45.7
57799;BME280;43626;53.866;30.298;2023-03-22T11:14:10;1023.1;;;9.5;44.9
57799;BME280;43626;53.866;30.298;2023-03-22T11:18:48;1023;;;9.5;45
57799;BME280;43626;53.866;30.298;2023-03-22T11:24:26;1023;;;9.6;44.6
57799;BME280;43626;53.866;30.298;2023-03-22T11:29:05;1023;;;9.6;44.6
57799;BME280;43626;53.866;30.298;2023-03-22T11:34:14;1023;;;9.7;44.5
57799;BME280;43626;53.866;30.298;2023-03-22T11:38:48;1023;;;9.8;44.4
57799;BME280;43626;53.866;30.298;2023-03-22T11:43:57;1022.9;;;9.9;44.8
57799;BME280;43626;53.866;30.298;2023-03-22T11:49:25;1022.9;;;10;44.6
57799;BME280;43626;53.866;30.298;2023-03-22T11:53:40;1022.8;;;10;44.6
57799;BME280;43626;53.866;30.298;2023-03-22T11:59:06;1022.8;;;10.1;44.7
57799;BME280;43626;53.866;30.298;2023-03-22T12:03:41;1022.7;;;10.1;44.5
57799;BME280;43626;53.866;30.298;2023-03-22T12:09:20;1022.8;;;10.2;43.9
57799;BME280;43626;53.866;30.298;2023-03-22T12:14:27;1022.7;;;10.2;43.7
57799;BME280;43626;53.866;30.298;2023-03-22T12:19:02;1022.7;;;10.1;43.1
57799;BME280;43626;53.866;30.298;2023-03-22T12:24:10;1022.7;;;10.1;43.3
57799;BME280;43626;53.866;30.298;2023-03-22T12:28:49;1022.7;;;10.1;43.3
57799;BME280;43626;53.866;30.298;2023-03-22T12:33:58;1022.6;;;10.2;43.6
57799;BME280;43626;53.866;30.298;2023-03-22T12:39:25;1022.6;;;10.3;43.7
57799;BME280;43626;53.866;30.298;2023-03-22T12:43:49;1022.6;;;10.4;43.9
57799;BME280;43626;53.866;30.298;2023-03-22T12:49:09;1022.5;;;10.5;43.9
57799;BME280;43626;53.866;30.298;2023-03-22T12:53:41;1022.5;;;10.5;43.6
57799;BME280;43626;53.866;30.298;2023-03-22T12:58:55;1022.5;;;10.5;43.4
57799;BME280;43626;53.866;30.298;2023-03-22T13:04:26;1022.4;;;10.4;43.1
57799;BME280;43626;53.866;30.298;2023-03-22T13:09:16;1022.3;;;10.4;43.1
57799;BME280;43626;53.866;30.298;2023-03-22T13:14:10;1022.4;;;10.2;43.3
57799;BME280;43626;53.866;30.298;2023-03-22T13:18:55;1022.4;;;10.2;43.2
57799;BME280;43626;53.866;30.298;2023-03-22T13:23:54;1022.3;;;10.2;43.5
57799;BME280;43626;53.866;30.298;2023-03-22T13:29:19;1022.4;;;10.2;43.7
57799;BME280;43626;53.866;30.298;2023-03-22T13:33:59;1022.4;;;10.1;43.9
57799;BME280;43626;53.866;30.298;2023-03-22T13:38:53;1022.4;;;10.1;44.1
57799;BME280;43626;53.866;30.298;2023-03-22T13:43:44;1022.3;;;10;44.1
57799;BME280;43626;53.866;30.298;2023-03-22T13:49:12;1022.3;;;10;44.3
57799;BME280;43626;53.866;30.298;2023-03-22T13:54:29;1022.3;;;10;44.3
57799;BME280;43626;53.866;30.298;2023-03-22T13:58:56;1022.2;;;10;44.4
57799;BME280;43626;53.866;30.298;2023-03-22T14:04:03;1022.2;;;10;44.3
57799;BME280;43626;53.866;30.298;2023-03-22T14:09:07;1022.2;;;10;44
57799;BME280;43626;53.866;30.298;2023-03-22T14:13:48;1022.2;;;9.9;44
57799;BME280;43626;53.866;30.298;2023-03-22T14:19:17;1022.1;;;9.8;43.9
57799;BME280;43626;53.866;30.298;2023-03-22T14:23:58;1022.1;;;9.8;43.8
57799;BME280;43626;53.866;30.298;2023-03-22T14:29:06;1022.1;;;9.8;44
57799;BME280;43626;53.866;30.298;2023-03-22T14:33:40;1022;;;9.9;44.3
57799;BME280;43626;53.866;30.298;2023-03-22T14:39:19;1022;;;10.1;44.2
57799;BME280;43626;53.866;30.298;2023-03-22T14:43:55;1021.9;;;10.1;44.3
57799;BME280;43626;53.866;30.298;2023-03-22T14:49:26;1021.9;;;10.1;44.4
57799;BME280;43626;53.866;30.298;2023-03-22T14:54:17;1021.9;;;10;44.1
57799;BME280;43626;53.866;30.298;2023-03-22T14:58:40;1021.9;;;10;43.8
57799;BME280;43626;53.866;30.298;2023-03-22T15:04:16;1021.8;;;9.9;43.9
57799;BME280;43626;53.866;30.298;2023-03-22T15:09:06;1021.8;;;9.8;43.7
57799;BME280;43626;53.866;30.298;2023-03-22T15:14:28;1021.8;;;9.9;43.9
57799;BME280;43626;53.866;30.298;2023-03-22T15:19:19;1021.8;;;10;43.7
57799;BME280;43626;53.866;30.298;2023-03-22T15:24:12;1021.8;;;10;43.8
57799;BME280;43626;53.866;30.298;2023-03-22T15:29:14;1021.8;;;10.2;43.8
57799;BME280;43626;53.866;30.298;2023-03-22T15:33:57;1021.7;;;10.3;43.7
57799;BME280;43626;53.866;30.298;2023-03-22T15:39:33;1021.7;;;10.4;43.6
57799;BME280;43626;53.866;30.298;2023-03-22T15:44:19;1021.7;;;10.5;43.5
57799;BME280;43626;53.866;30.298;2023-03-22T15:48:48;1021.7;;;10.5;43.3
57799;BME280;43626;53.866;30.298;2023-03-22T15:54:20;1021.6;;;10.3;43.1
57799;BME280;43626;53.866;30.298;2023-03-22T15:58:52;1021.6;;;10.1;43.5
57799;BME280;43626;53.866;30.298;2023-03-22T16:04:29;1021.7;;;10.1;44.6
57799;BME280;43626;53.866;30.298;2023-03-22T16:09:16;1021.8;;;10;44.5
57799;BME280;43626;53.866;30.298;2023-03-22T16:13:50;1021.7;;;9.7;44.6
57799;BME280;43626;53.866;30.298;2023-03-22T16:19:18;1021.7;;;9.6;44.8
57799;BME280;43626;53.866;30.298;2023-03-22T16:23:48;1021.8;;;9.4;45.1
57799;BME280;43626;53.866;30.298;2023-03-22T16:29:28;1021.7;;;9.2;45.4
57799;BME280;43626;53.866;30.298;2023-03-22T16:34:18;1021.7;;;9.1;45.8
57799;BME280;43626;53.866;30.298;2023-03-22T16:38:40;1021.7;;;8.9;46.4
57799;BME280;43626;53.866;30.298;2023-03-22T16:44:18;1021.7;;;8.8;46.7
57799;BME280;43626;53.866;30.298;2023-03-22T16:49:06;1021.7;;;8.8;46.5
57799;BME280;43626;53.866;30.298;2023-03-22T16:54:26;1021.7;;;8.7;46.5
57799;BME280;43626;53.866;30.298;2023-03-22T16:59:02;1021.8;;;8.6;46.7
57799;BME280;43626;53.866;30.298;2023-03-22T17:03:40;1021.8;;;8.5;47.2
57799;BME280;43626;53.866;30.298;2023-03-22T17:09:18;1021.8;;;8.4;47.2
57799;BME280;43626;53.866;30.298;2023-03-22T17:13:51;1021.8;;;8.3;47.3
57799;BME280;43626;53.866;30.298;2023-03-22T17:18:42;1021.8;;;8.2;47.6
57799;BME280;43626;53.866;30.298;2023-03-22T17:24:18;1021.8;;;8;48
57799;BME280;43626;53.866;30.298;2023-03-22T17:28:40;1021.8;;;7.9;48.5
57799;BME280;43626;53.866;30.298;2023-03-22T17:34:18;1021.9;;;7.8;48.8
57799;BME280;43626;53.866;30.298;2023-03-22T17:38:56;1021.9;;;7.6;48.7
57799;BME280;43626;53.866;30.298;2023-03-22T17:44:30;1021.9;;;7.4;48.9
57799;BME280;43626;53.866;30.298;2023-03-22T17:49:18;1021.9;;;7.3;49
57799;BME280;43626;53.866;30.298;2023-03-22T17:53:40;1021.8;;;7.1;49.1
57799;BME280;43626;53.866;30.298;2023-03-22T17:58:42;1021.8;;;6.9;49.2
57799;BME280;43626;53.866;30.298;2023-03-22T18:04:06;1021.9;;;6.8;49.4
57799;BME280;43626;53.866;30.298;2023-03-22T18:09:28;1021.9;;;6.6;49.5
57799;BME280;43626;53.866;30.298;2023-03-22T18:14:04;1021.8;;;6.5;50
57799;BME280;43626;53.866;30.298;2023-03-22T18:18:40;1021.8;;;6.3;50.7
57799;BME280;43626;53.866;30.298;2023-03-22T18:24:16;1021.8;;;6.1;51.1
57799;BME280;43626;53.866;30.298;2023-03-22T18:29:08;1021.8;;;6;51.3
57799;BME280;43626;53.866;30.298;2023-03-22T18:34:26;1021.8;;;5.9;51.6
57799;BME280;43626;53.866;30.298;2023-03-22T18:39:20;1021.7;;;5.8;51.7
57799;BME280;43626;53.866;30.298;2023-03-22T18:43:40;1021.7;;;5.7;51.5
57799;BME280;43626;53.866;30.298;2023-03-22T18:49:19;1021.6;;;5.6;51.5
57799;BME280;43626;53.866;30.298;2023-03-22T18:54:08;1021.6;;;5.5;51.8
57799;BME280;43626;53.866;30.298;2023-03-22T18:59:28;1021.6;;;5.4;52
57799;BME280;43626;53.866;30.298;2023-03-22T19:03:40;1021.6;;;5.3;52.1
57799;BME280;43626;53.866;30.298;2023-03-22T19:08:40;1021.6;;;5.2;52.3
57799;BME280;43626;53.866;30.298;2023-03-22T19:14:18;1021.5;;;5;52.8
57799;BME280;43626;53.866;30.298;2023-03-22T19:19:28;1021.5;;;5;52.9
57799;BME280;43626;53.866;30.298;2023-03-22T19:24:26;1021.5;;;4.8;53.2
57799;BME280;43626;53.866;30.298;2023-03-22T19:28:40;1021.5;;;4.7;53.5
57799;BME280;43626;53.866;30.298;2023-03-22T19:33:40;1021.5;;;4.7;53.6
57799;BME280;43626;53.866;30.298;2023-03-22T19:39:20;1021.5;;;4.6;53.6
57799;BME280;43626;53.866;30.298;2023-03-22T19:43:40;1021.6;;;4.6;53.4
57799;BME280;43626;53.866;30.298;2023-03-22T19:49:24;1021.6;;;4.5;53.4
57799;BME280;43626;53.866;30.298;2023-03-22T19:54:08;1021.6;;;4.4;53.6
57799;BME280;43626;53.866;30.298;2023-03-22T19:58:40;1021.6;;;4.4;53.7
57799;BME280;43626;53.866;30.298;2023-03-22T20:04:18;1021.6;;;4.4;53.8
57799;BME280;43626;53.866;30.298;2023-03-22T20:09:08;1021.6;;;4.3;54.2
57799;BME280;43626;53.866;30.298;2023-03-22T20:14:28;1021.5;;;4.2;54.4
57799;BME280;43626;53.866;30.298;2023-03-22T20:18:40;1021.5;;;4.1;54.6
57799;BME280;43626;53.866;30.298;2023-03-22T20:23:40;1021.4;;;4;54.7
57799;BME280;43626;53.866;30.298;2023-03-22T20:28:52;1021.4;;;4;54.6
57799;BME280;43626;53.866;30.298;2023-03-22T20:34:04;1021.4;;;3.9;54.6
57799;BME280;43626;53.866;30.298;2023-03-22T20:39:26;1021.4;;;3.9;54.8
57799;BME280;43626;53.866;30.298;2023-03-22T20:44:06;1021.3;;;3.9;55
57799;BME280;43626;53.866;30.298;2023-03-22T20:48:48;1021.3;;;3.9;54.9
57799;BME280;43626;53.866;30.298;2023-03-22T20:54:14;1021.3;;;3.9;54.9
57799;BME280;43626;53.866;30.298;2023-03-22T20:59:06;1021.3;;;3.9;55.1
57799;BME280;43626;53.866;30.298;2023-03-22T21:04:28;1021.3;;;3.9;55.2
57799;BME280;43626;53.866;30.298;2023-03-22T21:09:04;1021.3;;;3.8;55.2
57799;BME280;43626;53.866;30.298;2023-03-22T21:13:40;1021.2;;;3.7;55.5
57799;BME280;43626;53.866;30.298;2023-03-22T21:19:16;1021.2;;;3.6;55.5
57799;BME280;43626;53.866;30.298;2023-03-22T21:24:06;1021.2;;;3.6;56.1
57799;BME280;43626;53.866;30.298;2023-03-22T21:29:06;1021.2;;;3.6;56.1
57799;BME280;43626;53.866;30.298;2023-03-22T21:34:06;1021.3;;;3.6;55.9
57799;BME280;43626;53.866;30.298;2023-03-22T21:38:50;1021.2;;;3.6;55.9
57799;BME280;43626;53.866;30.298;2023-03-22T21:44:20;1021.2;;;3.6;55.8
57799;BME280;43626;53.866;30.298;2023-03-22T21:49:08;1021.2;;;3.6;55.8
57799;BME280;43626;53.866;30.298;2023-03-22T21:54:03;1021.2;;;3.5;55.6
57799;BME280;43626;53.866;30.298;2023-03-22T21:59:06;1021.2;;;3.5;55.7
57799;BME280;43626;53.866;30.298;2023-03-22T22:03:40;1021.2;;;3.4;56.2
57799;BME280;43626;53.866;30.298;2023-03-22T22:09:18;1021.1;;;3.4;56.3
57799;BME280;43626;53.866;30.298;2023-03-22T22:14:08;1021.1;;;3.3;56.4
57799;BME280;43626;53.866;30.298;2023-03-22T22:19:28;1021.1;;;3.2;56.3
57799;BME280;43626;53.866;30.298;2023-03-22T22:24:08;1021.1;;;3.2;56.5
57799;BME280;43626;53.866;30.298;2023-03-22T22:28:41;1021.1;;;3.2;56.3
57799;BME280;43626;53.866;30.298;2023-03-22T22:34:18;1021.2;;;3.2;56.6
57799;BME280;43626;53.866;30.298;2023-03-22T22:39:16;1021.2;;;3.2;56.9
57799;BME280;43626;53.866;30.298;2023-03-22T22:44:28;1021.1;;;3.2;56.7
57799;BME280;43626;53.866;30.298;2023-03-22T22:48:56;1021.1;;;3.1;56.6
57799;BME280;43626;53.866;30.298;2023-03-22T22:53:40;1021.1;;;3.1;56.5
57799;BME280;43626;53.866;30.298;2023-03-22T22:59:18;1021.1;;;3;56.8
57799;BME280;43626;53.866;30.298;2023-03-22T23:04:08;1021;;;3;57.3
57799;BME280;43626;53.866;30.298;2023-03-22T23:09:28;1021;;;3;57.3
57799;BME280;43626;53.866;30.298;2023-03-22T23:13:40;1021;;;2.9;57.2
57799;BME280;43626;53.866;30.298;2023-03-22T23:18:41;1021;;;2.9;57.2
57799;BME280;43626;53.866;30.298;2023-03-22T23:24:20;1020.9;;;2.9;57.1
57799;BME280;43626;53.866;30.298;2023-03-22T23:28:56;1020.9;;;2.9;57.2
57799;BME280;43626;53.866;30.298;2023-03-22T23:34:29;1020.8;;;2.9;57.3
57799;BME280;43626;53.866;30.298;2023-03-22T23:38:59;1020.8;;;2.9;57.3
57799;BME280;43626;53.866;30.298;2023-03-22T23:43:40;1020.8;;;2.9;57.4
57799;BME280;43626;53.866;30.298;2023-03-22T23:49:18;1020.8;;;2.9;57.5
57799;BME280;43626;53.866;30.298;2023-03-22T23:53:40;1020.8;;;3;57.6
57799;BME280;43626;53.866;30.298;2023-03-22T23:59:26;1020.7;;;3;58
