sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38466;BME280;24244;51.950;5.902;2023-05-03T00:01:39;102859.88;;;8.53;58.35
38466;BME280;24244;51.950;5.902;2023-05-03T00:04:07;102861.56;;;8.54;58.20
38466;BME280;24244;51.950;5.902;2023-05-03T00:06:34;102853.75;;;8.52;58.22
38466;BME280;24244;51.950;5.902;2023-05-03T00:09:00;102863.50;;;8.52;58.25
38466;BME280;24244;51.950;5.902;2023-05-03T00:11:28;102854.84;;;8.50;58.20
38466;BME280;24244;51.950;5.902;2023-05-03T00:13:56;102858.44;;;8.49;58.03
38466;BME280;24244;51.950;5.902;2023-05-03T00:16:23;102856.75;;;8.48;58.28
38466;BME280;24244;51.950;5.902;2023-05-03T00:18:51;102857.84;;;8.45;58.23
38466;BME280;24244;51.950;5.902;2023-05-03T00:21:18;102851.72;;;8.45;58.28
38466;BME280;24244;51.950;5.902;2023-05-03T00:23:44;102853.84;;;8.40;58.27
38466;BME280;24244;51.950;5.902;2023-05-03T00:26:12;102852.44;;;8.36;58.22
38466;BME280;24244;51.950;5.902;2023-05-03T00:28:38;102853.72;;;8.30;58.33
38466;BME280;24244;51.950;5.902;2023-05-03T00:31:06;102855.16;;;8.23;58.46
38466;BME280;24244;51.950;5.902;2023-05-03T00:33:34;102850.09;;;8.20;58.62
38466;BME280;24244;51.950;5.902;2023-05-03T00:36:07;102853.81;;;8.17;58.61
38466;BME280;24244;51.950;5.902;2023-05-03T00:38:34;102845.88;;;8.17;58.61
38466;BME280;24244;51.950;5.902;2023-05-03T00:41:01;102847.94;;;8.14;58.29
38466;BME280;24244;51.950;5.902;2023-05-03T00:43:28;102851.66;;;8.11;58.56
38466;BME280;24244;51.950;5.902;2023-05-03T00:45:55;102858.03;;;8.09;58.66
38466;BME280;24244;51.950;5.902;2023-05-03T00:48:38;102853.72;;;8.08;58.82
38466;BME280;24244;51.950;5.902;2023-05-03T00:51:06;102852.97;;;8.06;58.39
38466;BME280;24244;51.950;5.902;2023-05-03T00:53:37;102848.16;;;8.00;58.68
38466;BME280;24244;51.950;5.902;2023-05-03T00:56:04;102852.72;;;7.98;58.76
38466;BME280;24244;51.950;5.902;2023-05-03T00:58:32;102851.03;;;7.97;58.71
38466;BME280;24244;51.950;5.902;2023-05-03T01:01:01;102854.78;;;7.94;58.86
38466;BME280;24244;51.950;5.902;2023-05-03T01:03:28;102856.56;;;7.94;58.80
38466;BME280;24244;51.950;5.902;2023-05-03T01:06:00;102854.25;;;7.89;58.92
38466;BME280;24244;51.950;5.902;2023-05-03T01:08:37;102850.16;;;7.85;59.01
38466;BME280;24244;51.950;5.902;2023-05-03T01:11:10;102850.91;;;7.87;58.92
38466;BME280;24244;51.950;5.902;2023-05-03T01:13:49;102843.06;;;7.85;58.98
38466;BME280;24244;51.950;5.902;2023-05-03T01:16:22;102850.16;;;7.85;58.96
38466;BME280;24244;51.950;5.902;2023-05-03T01:18:53;102838.00;;;7.82;59.02
38466;BME280;24244;51.950;5.902;2023-05-03T01:21:20;102841.75;;;7.80;59.16
38466;BME280;24244;51.950;5.902;2023-05-03T01:23:55;102848.94;;;7.78;59.11
38466;BME280;24244;51.950;5.902;2023-05-03T01:26:25;102857.13;;;7.75;59.22
38466;BME280;24244;51.950;5.902;2023-05-03T01:28:53;102864.34;;;7.73;59.21
38466;BME280;24244;51.950;5.902;2023-05-03T01:31:28;102861.69;;;7.73;59.27
38466;BME280;24244;51.950;5.902;2023-05-03T01:34:09;102854.72;;;7.72;59.28
38466;BME280;24244;51.950;5.902;2023-05-03T01:36:42;102860.97;;;7.71;59.31
38466;BME280;24244;51.950;5.902;2023-05-03T01:39:14;102860.97;;;7.71;59.38
38466;BME280;24244;51.950;5.902;2023-05-03T01:41:44;102858.31;;;7.71;59.41
38466;BME280;24244;51.950;5.902;2023-05-03T01:44:12;102864.47;;;7.71;59.56
38466;BME280;24244;51.950;5.902;2023-05-03T01:46:42;102862.88;;;7.69;59.39
38466;BME280;24244;51.950;5.902;2023-05-03T01:49:09;102867.47;;;7.67;59.53
38466;BME280;24244;51.950;5.902;2023-05-03T01:51:36;102860.69;;;7.63;59.70
38466;BME280;24244;51.950;5.902;2023-05-03T01:54:04;102849.38;;;7.61;60.02
38466;BME280;24244;51.950;5.902;2023-05-03T01:56:34;102864.41;;;7.60;59.96
38466;BME280;24244;51.950;5.902;2023-05-03T01:59:04;102856.34;;;7.62;59.87
38466;BME280;24244;51.950;5.902;2023-05-03T02:01:31;102856.47;;;7.60;60.00
38466;BME280;24244;51.950;5.902;2023-05-03T02:03:57;102851.16;;;7.60;60.14
38466;BME280;24244;51.950;5.902;2023-05-03T02:06:25;102854.66;;;7.61;60.02
38466;BME280;24244;51.950;5.902;2023-05-03T02:08:52;102851.31;;;7.59;60.09
38466;BME280;24244;51.950;5.902;2023-05-03T02:11:18;102852.38;;;7.56;60.43
38466;BME280;24244;51.950;5.902;2023-05-03T02:13:47;102854.16;;;7.56;60.14
38466;BME280;24244;51.950;5.902;2023-05-03T02:16:16;102852.47;;;7.55;60.10
38466;BME280;24244;51.950;5.902;2023-05-03T02:18:43;102856.22;;;7.52;60.28
38466;BME280;24244;51.950;5.902;2023-05-03T02:21:10;102848.72;;;7.46;60.41
38466;BME280;24244;51.950;5.902;2023-05-03T02:23:38;102855.00;;;7.45;60.26
38466;BME280;24244;51.950;5.902;2023-05-03T02:26:06;102855.00;;;7.45;60.53
38466;BME280;24244;51.950;5.902;2023-05-03T02:28:33;102851.25;;;7.47;60.61
38466;BME280;24244;51.950;5.902;2023-05-03T02:31:00;102854.75;;;7.48;60.45
38466;BME280;24244;51.950;5.902;2023-05-03T02:33:28;102853.91;;;7.47;60.56
38466;BME280;24244;51.950;5.902;2023-05-03T02:35:56;102851.16;;;7.49;60.44
38466;BME280;24244;51.950;5.902;2023-05-03T02:38:23;102854.63;;;7.50;60.56
38466;BME280;24244;51.950;5.902;2023-05-03T02:40:49;102842.38;;;7.48;60.56
38466;BME280;24244;51.950;5.902;2023-05-03T02:43:16;102840.56;;;7.49;60.67
38466;BME280;24244;51.950;5.902;2023-05-03T02:45:43;102845.25;;;7.45;60.78
38466;BME280;24244;51.950;5.902;2023-05-03T02:48:10;102842.09;;;7.40;60.84
38466;BME280;24244;51.950;5.902;2023-05-03T02:50:39;102844.03;;;7.38;60.76
38466;BME280;24244;51.950;5.902;2023-05-03T02:53:06;102838.84;;;7.37;60.93
38466;BME280;24244;51.950;5.902;2023-05-03T02:55:32;102834.50;;;7.36;60.95
38466;BME280;24244;51.950;5.902;2023-05-03T02:57:59;102831.84;;;7.36;61.28
38466;BME280;24244;51.950;5.902;2023-05-03T03:00:27;102831.00;;;7.35;61.01
38466;BME280;24244;51.950;5.902;2023-05-03T03:02:55;102826.94;;;7.31;61.23
38466;BME280;24244;51.950;5.902;2023-05-03T03:05:22;102823.28;;;7.32;61.24
38466;BME280;24244;51.950;5.902;2023-05-03T03:07:53;102826.06;;;7.31;61.39
38466;BME280;24244;51.950;5.902;2023-05-03T03:10:20;102821.75;;;7.30;61.42
38466;BME280;24244;51.950;5.902;2023-05-03T03:12:46;102818.25;;;7.29;61.43
38466;BME280;24244;51.950;5.902;2023-05-03T03:15:14;102814.88;;;7.27;61.44
38466;BME280;24244;51.950;5.902;2023-05-03T03:17:41;102808.13;;;7.23;61.74
38466;BME280;24244;51.950;5.902;2023-05-03T03:20:08;102806.44;;;7.22;61.54
38466;BME280;24244;51.950;5.902;2023-05-03T03:22:38;102804.75;;;7.21;61.76
38466;BME280;24244;51.950;5.902;2023-05-03T03:25:08;102803.91;;;7.21;61.62
38466;BME280;24244;51.950;5.902;2023-05-03T03:27:38;102804.97;;;7.18;61.81
38466;BME280;24244;51.950;5.902;2023-05-03T03:30:06;102806.06;;;7.16;61.76
38466;BME280;24244;51.950;5.902;2023-05-03T03:32:34;102811.56;;;7.13;61.95
38466;BME280;24244;51.950;5.902;2023-05-03T03:35:01;102817.09;;;7.10;62.01
38466;BME280;24244;51.950;5.902;2023-05-03T03:37:27;102821.63;;;7.07;62.22
38466;BME280;24244;51.950;5.902;2023-05-03T03:39:54;102823.44;;;7.07;62.01
38466;BME280;24244;51.950;5.902;2023-05-03T03:42:24;102826.28;;;7.04;62.12
38466;BME280;24244;51.950;5.902;2023-05-03T03:44:51;102826.44;;;7.02;62.16
38466;BME280;24244;51.950;5.902;2023-05-03T03:47:19;102824.75;;;7.01;62.16
38466;BME280;24244;51.950;5.902;2023-05-03T03:49:46;102823.91;;;7.01;62.34
38466;BME280;24244;51.950;5.902;2023-05-03T03:52:12;102823.78;;;7.02;62.32
38466;BME280;24244;51.950;5.902;2023-05-03T03:54:39;102828.94;;;7.04;62.30
38466;BME280;24244;51.950;5.902;2023-05-03T03:57:06;102830.88;;;7.02;62.23
38466;BME280;24244;51.950;5.902;2023-05-03T03:59:37;102829.28;;;6.99;62.23
38466;BME280;24244;51.950;5.902;2023-05-03T04:02:04;102825.91;;;6.97;62.32
38466;BME280;24244;51.950;5.902;2023-05-03T04:04:32;102828.53;;;6.97;62.34
38466;BME280;24244;51.950;5.902;2023-05-03T04:07:01;102834.78;;;6.96;62.35
38466;BME280;24244;51.950;5.902;2023-05-03T04:09:28;102833.13;;;6.95;62.53
38466;BME280;24244;51.950;5.902;2023-05-03T04:11:56;102829.75;;;6.93;62.33
38466;BME280;24244;51.950;5.902;2023-05-03T04:14:23;102833.69;;;6.88;62.66
38466;BME280;24244;51.950;5.902;2023-05-03T04:16:54;102837.16;;;6.88;62.58
38466;BME280;24244;51.950;5.902;2023-05-03T04:19:21;102845.19;;;6.87;62.57
38466;BME280;24244;51.950;5.902;2023-05-03T04:21:50;102841.06;;;6.83;62.76
38466;BME280;24244;51.950;5.902;2023-05-03T04:24:17;102840.13;;;6.84;62.70
38466;BME280;24244;51.950;5.902;2023-05-03T04:26:44;102841.91;;;6.83;62.58
38466;BME280;24244;51.950;5.902;2023-05-03T04:29:11;102848.06;;;6.84;62.65
38466;BME280;24244;51.950;5.902;2023-05-03T04:31:38;102850.69;;;6.84;62.57
38466;BME280;24244;51.950;5.902;2023-05-03T04:34:06;102848.91;;;6.84;62.73
38466;BME280;24244;51.950;5.902;2023-05-03T04:36:36;102851.66;;;6.83;62.54
38466;BME280;24244;51.950;5.902;2023-05-03T04:39:03;102863.19;;;6.82;62.74
38466;BME280;24244;51.950;5.902;2023-05-03T04:41:33;102856.09;;;6.82;62.63
38466;BME280;24244;51.950;5.902;2023-05-03T04:43:59;102865.00;;;6.81;62.67
38466;BME280;24244;51.950;5.902;2023-05-03T04:46:26;102870.38;;;6.80;62.83
38466;BME280;24244;51.950;5.902;2023-05-03T04:48:53;102868.59;;;6.80;62.90
38466;BME280;24244;51.950;5.902;2023-05-03T04:51:21;102868.50;;;6.82;62.98
38466;BME280;24244;51.950;5.902;2023-05-03T04:53:49;102875.44;;;6.83;62.78
38466;BME280;24244;51.950;5.902;2023-05-03T04:56:15;102880.84;;;6.81;62.92
38466;BME280;24244;51.950;5.902;2023-05-03T04:58:42;102890.59;;;6.81;62.65
38466;BME280;24244;51.950;5.902;2023-05-03T05:01:10;102897.56;;;6.82;63.01
38466;BME280;24244;51.950;5.902;2023-05-03T05:03:37;102895.63;;;6.84;62.93
38466;BME280;24244;51.950;5.902;2023-05-03T05:06:04;102898.06;;;6.87;63.09
38466;BME280;24244;51.950;5.902;2023-05-03T05:08:35;102893.53;;;6.89;62.90
38466;BME280;24244;51.950;5.902;2023-05-03T05:11:02;102898.56;;;6.92;62.92
38466;BME280;24244;51.950;5.902;2023-05-03T05:13:32;102901.22;;;6.92;62.90
38466;BME280;24244;51.950;5.902;2023-05-03T05:16:01;102905.56;;;6.93;63.06
38466;BME280;24244;51.950;5.902;2023-05-03T05:18:29;102910.63;;;6.96;63.06
38466;BME280;24244;51.950;5.902;2023-05-03T05:20:56;102911.25;;;6.99;62.93
38466;BME280;24244;51.950;5.902;2023-05-03T05:23:24;102912.00;;;7.01;62.82
38466;BME280;24244;51.950;5.902;2023-05-03T05:25:52;102912.59;;;7.05;62.92
38466;BME280;24244;51.950;5.902;2023-05-03T05:28:19;102910.59;;;7.08;62.97
38466;BME280;24244;51.950;5.902;2023-05-03T05:30:46;102910.34;;;7.12;63.06
38466;BME280;24244;51.950;5.902;2023-05-03T05:33:13;102918.94;;;7.15;62.92
38466;BME280;24244;51.950;5.902;2023-05-03T05:35:43;102912.69;;;7.16;63.05
38466;BME280;24244;51.950;5.902;2023-05-03T05:38:10;102922.91;;;7.21;62.97
38466;BME280;24244;51.950;5.902;2023-05-03T05:40:37;102917.41;;;7.24;62.99
38466;BME280;24244;51.950;5.902;2023-05-03T05:43:05;102921.63;;;7.26;63.00
38466;BME280;24244;51.950;5.902;2023-05-03T05:45:32;102917.06;;;7.28;63.04
38466;BME280;24244;51.950;5.902;2023-05-03T05:48:00;102919.50;;;7.31;63.06
38466;BME280;24244;51.950;5.902;2023-05-03T05:50:27;102927.09;;;7.36;62.98
38466;BME280;24244;51.950;5.902;2023-05-03T05:52:54;102920.75;;;7.38;63.07
38466;BME280;24244;51.950;5.902;2023-05-03T05:55:21;102919.56;;;7.42;62.93
38466;BME280;24244;51.950;5.902;2023-05-03T05:57:47;102928.94;;;7.46;63.04
38466;BME280;24244;51.950;5.902;2023-05-03T06:00:16;102923.44;;;7.50;62.98
38466;BME280;24244;51.950;5.902;2023-05-03T06:02:44;102930.91;;;7.56;63.00
38466;BME280;24244;51.950;5.902;2023-05-03T06:05:12;102929.63;;;7.61;62.91
38466;BME280;24244;51.950;5.902;2023-05-03T06:07:39;102923.03;;;7.67;62.75
38466;BME280;24244;51.950;5.902;2023-05-03T06:10:07;102920.88;;;7.72;62.64
38466;BME280;24244;51.950;5.902;2023-05-03T06:12:34;102918.53;;;7.80;62.84
38466;BME280;24244;51.950;5.902;2023-05-03T06:15:02;102921.53;;;7.86;62.91
38466;BME280;24244;51.950;5.902;2023-05-03T06:17:30;102921.81;;;7.95;62.54
38466;BME280;24244;51.950;5.902;2023-05-03T06:19:57;102920.13;;;8.05;62.79
38466;BME280;24244;51.950;5.902;2023-05-03T06:22:24;102920.78;;;8.19;62.30
38466;BME280;24244;51.950;5.902;2023-05-03T06:24:51;102914.81;;;8.40;61.83
38466;BME280;24244;51.950;5.902;2023-05-03T06:27:18;102915.56;;;8.64;61.38
38466;BME280;24244;51.950;5.902;2023-05-03T06:29:46;102909.28;;;8.87;61.16
38466;BME280;24244;51.950;5.902;2023-05-03T06:32:13;102914.66;;;9.08;60.78
38466;BME280;24244;51.950;5.902;2023-05-03T06:34:43;102917.06;;;9.22;60.46
38466;BME280;24244;51.950;5.902;2023-05-03T06:37:10;102918.69;;;9.34;60.66
38466;BME280;24244;51.950;5.902;2023-05-03T06:39:38;102921.56;;;9.42;60.33
38466;BME280;24244;51.950;5.902;2023-05-03T06:42:04;102914.06;;;9.48;59.99
38466;BME280;24244;51.950;5.902;2023-05-03T06:44:31;102911.50;;;9.57;60.24
38466;BME280;24244;51.950;5.902;2023-05-03T06:46:59;102909.19;;;9.64;59.66
38466;BME280;24244;51.950;5.902;2023-05-03T06:49:28;102904.72;;;9.64;59.92
38466;BME280;24244;51.950;5.902;2023-05-03T06:51:56;102907.38;;;9.64;59.79
38466;BME280;24244;51.950;5.902;2023-05-03T06:54:24;102912.69;;;9.64;59.91
38466;BME280;24244;51.950;5.902;2023-05-03T06:56:52;102904.59;;;9.66;60.04
38466;BME280;24244;51.950;5.902;2023-05-03T06:59:18;102906.41;;;9.65;60.00
38466;BME280;24244;51.950;5.902;2023-05-03T07:01:45;102900.09;;;9.66;59.97
38466;BME280;24244;51.950;5.902;2023-05-03T07:04:12;102898.56;;;9.64;59.90
38466;BME280;24244;51.950;5.902;2023-05-03T07:06:40;102896.88;;;9.63;60.07
38466;BME280;24244;51.950;5.902;2023-05-03T07:09:23;102893.25;;;9.64;60.16
38466;BME280;24244;51.950;5.902;2023-05-03T07:12:07;102897.72;;;9.63;60.29
38466;BME280;24244;51.950;5.902;2023-05-03T07:14:34;102903.88;;;9.64;60.05
38466;BME280;24244;51.950;5.902;2023-05-03T07:17:01;102896.88;;;9.63;60.18
38466;BME280;24244;51.950;5.902;2023-05-03T07:19:29;102902.19;;;9.63;59.93
38466;BME280;24244;51.950;5.902;2023-05-03T07:21:56;102907.72;;;9.60;60.17
38466;BME280;24244;51.950;5.902;2023-05-03T07:24:24;102905.06;;;9.60;59.93
38466;BME280;24244;51.950;5.902;2023-05-03T07:26:51;102904.13;;;9.61;59.79
38466;BME280;24244;51.950;5.902;2023-05-03T07:29:18;102911.22;;;9.60;59.92
38466;BME280;24244;51.950;5.902;2023-05-03T07:31:47;102905.81;;;9.62;59.96
38466;BME280;24244;51.950;5.902;2023-05-03T07:34:17;102898.69;;;9.62;60.05
38466;BME280;24244;51.950;5.902;2023-05-03T07:36:43;102895.06;;;9.63;59.89
38466;BME280;24244;51.950;5.902;2023-05-03T07:39:10;102891.44;;;9.64;60.05
38466;BME280;24244;51.950;5.902;2023-05-03T07:41:39;102886.81;;;9.66;60.06
38466;BME280;24244;51.950;5.902;2023-05-03T07:44:06;102875.00;;;9.70;59.92
38466;BME280;24244;51.950;5.902;2023-05-03T07:46:33;102868.44;;;9.74;59.64
38466;BME280;24244;51.950;5.902;2023-05-03T07:49:01;102871.69;;;9.78;59.70
38466;BME280;24244;51.950;5.902;2023-05-03T07:51:30;102868.91;;;9.79;59.67
38466;BME280;24244;51.950;5.902;2023-05-03T07:54:00;102862.47;;;9.82;59.45
38466;BME280;24244;51.950;5.902;2023-05-03T07:56:27;102857.47;;;9.89;59.23
38466;BME280;24244;51.950;5.902;2023-05-03T07:58:55;102854.47;;;9.93;59.35
38466;BME280;24244;51.950;5.902;2023-05-03T08:01:35;102853.34;;;9.96;59.06
38466;BME280;24244;51.950;5.902;2023-05-03T08:04:02;102853.09;;;9.99;59.08
38466;BME280;24244;51.950;5.902;2023-05-03T08:06:30;102850.03;;;10.03;59.32
38466;BME280;24244;51.950;5.902;2023-05-03T08:08:57;102854.25;;;10.06;58.90
38466;BME280;24244;51.950;5.902;2023-05-03T08:11:25;102845.19;;;10.08;58.99
38466;BME280;24244;51.950;5.902;2023-05-03T08:13:53;102838.63;;;10.12;58.76
38466;BME280;24244;51.950;5.902;2023-05-03T08:16:21;102832.03;;;10.16;58.62
38466;BME280;24244;51.950;5.902;2023-05-03T08:18:48;102836.28;;;10.19;58.69
38466;BME280;24244;51.950;5.902;2023-05-03T08:21:16;102841.38;;;10.22;58.54
38466;BME280;24244;51.950;5.902;2023-05-03T08:23:43;102840.09;;;10.26;58.50
38466;BME280;24244;51.950;5.902;2023-05-03T08:26:10;102846.97;;;10.29;58.46
38466;BME280;24244;51.950;5.902;2023-05-03T08:28:40;102850.91;;;10.34;58.45
38466;BME280;24244;51.950;5.902;2023-05-03T08:31:07;102838.19;;;10.38;58.11
38466;BME280;24244;51.950;5.902;2023-05-03T08:33:35;102843.00;;;10.44;58.34
38466;BME280;24244;51.950;5.902;2023-05-03T08:36:05;102851.41;;;10.49;57.91
38466;BME280;24244;51.950;5.902;2023-05-03T08:38:32;102843.00;;;10.53;57.78
38466;BME280;24244;51.950;5.902;2023-05-03T08:41:06;102840.66;;;10.60;57.53
38466;BME280;24244;51.950;5.902;2023-05-03T08:43:42;102837.19;;;10.69;57.60
38466;BME280;24244;51.950;5.902;2023-05-03T08:46:10;102840.84;;;10.78;57.33
38466;BME280;24244;51.950;5.902;2023-05-03T08:48:38;102845.34;;;10.87;57.21
38466;BME280;24244;51.950;5.902;2023-05-03T08:51:25;102838.34;;;10.95;57.18
38466;BME280;24244;51.950;5.902;2023-05-03T08:53:53;102842.00;;;11.04;56.81
38466;BME280;24244;51.950;5.902;2023-05-03T08:56:24;102826.06;;;11.14;56.73
38466;BME280;24244;51.950;5.902;2023-05-03T08:58:55;102827.31;;;11.19;56.63
38466;BME280;24244;51.950;5.902;2023-05-03T09:01:21;102819.75;;;11.24;56.30
38466;BME280;24244;51.950;5.902;2023-05-03T09:03:50;102817.53;;;11.29;56.37
38466;BME280;24244;51.950;5.902;2023-05-03T09:06:19;102812.75;;;11.33;56.27
38466;BME280;24244;51.950;5.902;2023-05-03T09:08:48;102826.47;;;11.38;56.58
38466;BME280;24244;51.950;5.902;2023-05-03T09:11:19;102817.22;;;11.42;55.97
38466;BME280;24244;51.950;5.902;2023-05-03T09:13:47;102826.47;;;11.48;56.21
38466;BME280;24244;51.950;5.902;2023-05-03T09:16:21;102824.91;;;11.55;56.00
38466;BME280;24244;51.950;5.902;2023-05-03T09:19:01;102840.31;;;11.61;56.43
38466;BME280;24244;51.950;5.902;2023-05-03T09:21:28;102837.09;;;11.67;55.81
38466;BME280;24244;51.950;5.902;2023-05-03T09:23:56;102840.31;;;11.70;55.98
38466;BME280;24244;51.950;5.902;2023-05-03T09:26:28;102843.56;;;11.74;56.18
38466;BME280;24244;51.950;5.902;2023-05-03T09:28:57;102840.50;;;11.79;55.77
38466;BME280;24244;51.950;5.902;2023-05-03T09:31:26;102844.53;;;11.83;55.94
38466;BME280;24244;51.950;5.902;2023-05-03T09:33:54;102843.97;;;11.89;55.80
38466;BME280;24244;51.950;5.902;2023-05-03T09:36:22;102841.69;;;11.94;55.97
38466;BME280;24244;51.950;5.902;2023-05-03T09:38:50;102834.97;;;11.99;56.07
38466;BME280;24244;51.950;5.902;2023-05-03T09:41:26;102838.88;;;12.05;55.85
38466;BME280;24244;51.950;5.902;2023-05-03T09:43:53;102829.75;;;12.07;55.59
38466;BME280;24244;51.950;5.902;2023-05-03T09:46:22;102828.19;;;12.14;55.38
38466;BME280;24244;51.950;5.902;2023-05-03T09:48:54;102827.59;;;12.21;55.29
38466;BME280;24244;51.950;5.902;2023-05-03T09:51:24;102830.94;;;12.23;55.04
38466;BME280;24244;51.950;5.902;2023-05-03T09:53:52;102821.53;;;12.28;55.47
38466;BME280;24244;51.950;5.902;2023-05-03T09:56:22;102825.72;;;12.31;55.14
38466;BME280;24244;51.950;5.902;2023-05-03T09:58:53;102824.47;;;12.35;55.24
38466;BME280;24244;51.950;5.902;2023-05-03T10:01:20;102835.50;;;12.40;54.88
38466;BME280;24244;51.950;5.902;2023-05-03T10:03:51;102829.72;;;12.44;54.78
38466;BME280;24244;51.950;5.902;2023-05-03T10:06:26;102823.97;;;12.49;54.71
38466;BME280;24244;51.950;5.902;2023-05-03T10:08:59;102817.34;;;12.53;54.87
38466;BME280;24244;51.950;5.902;2023-05-03T10:11:27;102814.22;;;12.57;54.41
38466;BME280;24244;51.950;5.902;2023-05-03T10:13:54;102822.38;;;12.56;54.54
38466;BME280;24244;51.950;5.902;2023-05-03T10:16:26;102823.47;;;12.63;54.40
38466;BME280;24244;51.950;5.902;2023-05-03T10:18:58;102829.03;;;12.70;54.43
38466;BME280;24244;51.950;5.902;2023-05-03T10:21:43;102815.78;;;12.78;54.14
38466;BME280;24244;51.950;5.902;2023-05-03T10:24:15;102809.84;;;12.84;54.08
38466;BME280;24244;51.950;5.902;2023-05-03T10:26:44;102810.94;;;12.91;54.10
38466;BME280;24244;51.950;5.902;2023-05-03T10:29:44;102815.66;;;12.97;53.96
38466;BME280;24244;51.950;5.902;2023-05-03T10:32:31;102812.84;;;12.99;53.90
38466;BME280;24244;51.950;5.902;2023-05-03T10:35:03;102821.22;;;13.04;53.80
38466;BME280;24244;51.950;5.902;2023-05-03T10:37:35;102810.91;;;13.09;54.05
38466;BME280;24244;51.950;5.902;2023-05-03T10:40:06;102802.63;;;13.12;53.98
38466;BME280;24244;51.950;5.902;2023-05-03T10:42:33;102812.72;;;13.18;54.14
38466;BME280;24244;51.950;5.902;2023-05-03T10:45:00;102806.75;;;13.24;53.84
38466;BME280;24244;51.950;5.902;2023-05-03T10:47:29;102814.47;;;13.27;53.90
38466;BME280;24244;51.950;5.902;2023-05-03T10:50:23;102806.13;;;13.30;53.26
38466;BME280;24244;51.950;5.902;2023-05-03T10:52:52;102800.66;;;13.31;53.12
38466;BME280;24244;51.950;5.902;2023-05-03T10:55:21;102799.38;;;13.36;53.27
38466;BME280;24244;51.950;5.902;2023-05-03T10:57:53;102795.38;;;13.40;53.05
38466;BME280;24244;51.950;5.902;2023-05-03T11:00:30;102798.97;;;13.48;53.13
38466;BME280;24244;51.950;5.902;2023-05-03T11:03:28;102785.81;;;13.55;53.17
38466;BME280;24244;51.950;5.902;2023-05-03T11:05:59;102798.25;;;13.64;52.81
38466;BME280;24244;51.950;5.902;2023-05-03T11:08:28;102791.44;;;13.69;52.55
38466;BME280;24244;51.950;5.902;2023-05-03T11:11:03;102788.44;;;13.72;52.46
38466;BME280;24244;51.950;5.902;2023-05-03T11:13:36;102775.59;;;13.76;52.45
38466;BME280;24244;51.950;5.902;2023-05-03T11:16:04;102787.63;;;13.80;52.66
38466;BME280;24244;51.950;5.902;2023-05-03T11:18:31;102775.81;;;13.83;52.28
38466;BME280;24244;51.950;5.902;2023-05-03T11:20:58;102765.47;;;13.88;52.07
38466;BME280;24244;51.950;5.902;2023-05-03T11:23:26;102760.31;;;13.94;51.85
38466;BME280;24244;51.950;5.902;2023-05-03T11:25:55;102759.03;;;13.98;51.87
38466;BME280;24244;51.950;5.902;2023-05-03T11:28:25;102763.56;;;14.06;52.02
38466;BME280;24244;51.950;5.902;2023-05-03T11:30:52;102759.25;;;14.13;51.90
38466;BME280;24244;51.950;5.902;2023-05-03T11:33:18;102759.59;;;14.18;51.10
38466;BME280;24244;51.950;5.902;2023-05-03T11:35:47;102763.47;;;14.24;51.19
38466;BME280;24244;51.950;5.902;2023-05-03T11:38:13;102753.91;;;14.21;51.10
38466;BME280;24244;51.950;5.902;2023-05-03T11:40:40;102745.44;;;14.26;51.16
38466;BME280;24244;51.950;5.902;2023-05-03T11:43:08;102744.94;;;14.30;50.98
38466;BME280;24244;51.950;5.902;2023-05-03T11:45:40;102741.59;;;14.36;50.96
38466;BME280;24244;51.950;5.902;2023-05-03T11:48:10;102745.69;;;14.40;50.95
38466;BME280;24244;51.950;5.902;2023-05-03T11:50:45;102742.50;;;14.45;50.67
38466;BME280;24244;51.950;5.902;2023-05-03T11:53:13;102730.31;;;14.50;50.81
38466;BME280;24244;51.950;5.902;2023-05-03T11:55:41;102736.34;;;14.53;50.37
38466;BME280;24244;51.950;5.902;2023-05-03T11:58:12;102734.84;;;14.58;50.70
38466;BME280;24244;51.950;5.902;2023-05-03T12:00:42;102737.69;;;14.65;50.34
38466;BME280;24244;51.950;5.902;2023-05-03T12:03:09;102726.66;;;14.68;50.60
38466;BME280;24244;51.950;5.902;2023-05-03T12:05:37;102725.84;;;14.75;50.56
38466;BME280;24244;51.950;5.902;2023-05-03T12:08:05;102725.34;;;14.80;50.29
38466;BME280;24244;51.950;5.902;2023-05-03T12:10:32;102723.81;;;14.85;50.28
38466;BME280;24244;51.950;5.902;2023-05-03T12:13:01;102724.34;;;14.89;50.05
38466;BME280;24244;51.950;5.902;2023-05-03T12:15:33;102713.28;;;14.92;49.97
38466;BME280;24244;51.950;5.902;2023-05-03T12:18:05;102714.81;;;14.95;49.73
38466;BME280;24244;51.950;5.902;2023-05-03T12:20:37;102708.78;;;15.01;49.53
38466;BME280;24244;51.950;5.902;2023-05-03T12:23:07;102714.28;;;15.07;49.76
38466;BME280;24244;51.950;5.902;2023-05-03T12:25:36;102707.78;;;15.10;49.44
38466;BME280;24244;51.950;5.902;2023-05-03T12:28:06;102696.38;;;15.16;49.91
38466;BME280;24244;51.950;5.902;2023-05-03T12:30:47;102691.53;;;15.19;49.30
38466;BME280;24244;51.950;5.902;2023-05-03T12:33:14;102691.19;;;15.22;49.39
38466;BME280;24244;51.950;5.902;2023-05-03T12:35:42;102696.38;;;15.24;49.31
38466;BME280;24244;51.950;5.902;2023-05-03T12:38:14;102690.16;;;15.32;49.21
38466;BME280;24244;51.950;5.902;2023-05-03T12:40:43;102676.41;;;15.35;49.21
38466;BME280;24244;51.950;5.902;2023-05-03T12:43:11;102678.59;;;15.39;49.09
38466;BME280;24244;51.950;5.902;2023-05-03T12:45:38;102675.72;;;15.49;49.09
38466;BME280;24244;51.950;5.902;2023-05-03T12:48:09;102665.19;;;15.55;48.88
38466;BME280;24244;51.950;5.902;2023-05-03T12:50:36;102663.66;;;15.61;48.87
38466;BME280;24244;51.950;5.902;2023-05-03T12:53:05;102670.34;;;15.65;48.71
38466;BME280;24244;51.950;5.902;2023-05-03T12:55:36;102665.66;;;15.67;48.48
38466;BME280;24244;51.950;5.902;2023-05-03T12:58:09;102658.59;;;15.66;48.20
38466;BME280;24244;51.950;5.902;2023-05-03T13:00:38;102658.59;;;15.66;48.29
38466;BME280;24244;51.950;5.902;2023-05-03T13:03:26;102651.53;;;15.73;48.23
38466;BME280;24244;51.950;5.902;2023-05-03T13:05:59;102650.00;;;15.79;48.25