sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10840;BME280;5473;42.706;23.328;2023-01-28T00:00:32;-14313.72;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T00:02:58;-14313.72;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T00:05:25;-14062.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T00:07:54;-14062.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T00:10:21;-14313.72;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T00:12:48;-14313.72;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T00:15:17;-14313.72;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T00:17:44;-14313.72;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T00:20:11;-14313.72;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T00:22:38;-14313.72;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T00:25:05;-14313.72;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T00:27:32;-14313.72;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T00:29:58;-14062.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T00:32:27;-14062.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T00:34:54;-14062.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T00:37:21;-14062.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T00:39:48;-13812.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T00:42:15;-13812.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T00:44:42;-13812.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T00:47:09;-13812.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T00:49:37;-13812.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T00:52:04;-13812.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T00:54:31;-13812.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T00:56:57;-13812.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T00:59:24;-13812.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T01:01:52;-13812.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T01:04:19;-13812.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T01:06:52;-13812.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T01:09:19;-13812.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T01:11:46;-13812.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T01:14:13;-13812.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T01:16:40;-14062.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T01:19:07;-14062.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T01:21:34;-13812.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T01:24:02;-13812.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T01:26:29;-13812.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T01:28:56;-13812.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T01:31:23;-13812.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T01:33:51;-13812.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T01:36:18;-13812.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T01:38:46;-13812.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T01:41:22;-13812.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T01:43:51;-13812.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T01:46:22;-14062.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T01:48:52;-14062.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T01:51:23;-14062.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T01:53:53;-14062.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T01:56:27;-14062.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T01:58:56;-14062.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T02:01:26;-14062.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T02:03:58;-14062.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T02:06:27;-14062.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T02:08:54;-14062.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T02:11:24;-13812.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T02:13:54;-14062.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T02:16:23;-14062.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T02:18:51;-14062.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T02:21:43;-14062.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T02:24:50;-13812.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T02:27:28;-13812.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T02:30:03;-13812.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T02:32:36;-13812.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T02:35:10;-13812.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T02:37:42;-13561.44;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T02:40:15;-13310.63;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T02:42:45;-13310.63;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T02:45:20;-13310.63;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T02:47:47;-13561.44;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T02:50:23;-13561.44;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T02:52:57;-13561.44;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T02:55:51;-13561.44;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T02:58:28;-13310.63;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T03:01:07;-13310.63;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T03:03:45;-13310.63;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T03:06:20;-13310.63;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T03:08:51;-13310.63;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T03:11:40;-13310.63;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T03:14:26;-13310.63;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T03:17:19;-13310.63;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T03:20:06;-13310.63;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T03:22:53;-13310.63;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T03:25:41;-13310.63;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T03:28:27;-13310.63;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T03:31:14;-13310.63;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T03:34:01;-13059.81;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T03:36:47;-13059.81;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T03:39:17;-13310.63;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T03:41:55;-13310.63;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T03:44:24;-13310.63;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T03:47:09;-13310.63;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T03:49:39;-13310.63;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T03:52:06;-13310.63;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T03:54:32;-13310.63;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T03:56:59;-13310.63;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T03:59:26;-13310.63;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T04:01:53;-13310.63;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T04:04:20;-13310.63;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T04:06:51;-13310.63;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T04:09:19;-13561.44;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T04:11:46;-13561.44;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T04:14:13;-13561.44;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T04:16:40;-13310.63;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T04:19:07;-13310.63;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T04:21:34;-13310.63;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T04:24:02;-13310.63;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T04:26:29;-13561.44;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T04:28:56;-13561.44;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T04:31:23;-13310.63;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T04:33:50;-13310.63;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T04:36:16;-13310.63;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T04:38:43;-13310.63;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T04:41:11;-13310.63;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T04:43:38;-13310.63;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T04:46:05;-13561.44;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T04:48:32;-13561.44;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T04:51:01;-13561.44;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T04:53:28;-13812.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T04:55:55;-13812.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T04:58:23;-14062.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T05:00:53;-14062.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T05:03:20;-14062.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T05:05:47;-14062.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T05:08:15;-14062.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T05:10:42;-14062.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T05:13:08;-14062.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T05:15:37;-14062.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T05:18:04;-14062.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T05:20:31;-13812.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T05:22:57;-13812.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T05:25:24;-13812.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T05:27:51;-13812.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T05:30:19;-13812.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T05:32:47;-13812.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T05:35:14;-13812.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T05:37:40;-13812.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T05:40:08;-13812.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T05:42:35;-13812.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T05:45:02;-13812.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T05:47:29;-13812.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T05:49:57;-13812.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T05:52:24;-13561.44;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T05:54:51;-13812.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T05:57:17;-13812.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T05:59:44;-13561.44;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T06:02:11;-13561.44;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T06:04:38;-13561.44;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T06:07:06;-13310.63;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T06:09:33;-13310.63;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T06:11:59;-13310.63;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T06:14:26;-13310.63;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T06:16:53;-13310.63;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T06:19:20;-13310.63;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T06:21:46;-13310.63;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T06:24:14;-13059.81;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T06:26:41;-13059.81;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T06:29:08;-13059.81;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T06:31:35;-13059.81;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T06:34:02;-13059.81;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T06:36:29;-12808.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T06:38:55;-12808.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T06:41:24;-12808.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T06:43:51;-12808.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T06:46:17;-12808.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T06:48:44;-12808.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T06:51:11;-12808.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T06:53:38;-12808.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T06:56:05;-12808.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T06:58:34;-12558.09;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T07:01:01;-12808.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T07:03:28;-12808.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T07:05:55;-12808.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T07:08:21;-12558.09;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T07:10:48;-12558.09;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T07:13:15;-12307.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T07:15:43;-12307.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T07:18:10;-12307.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T07:20:37;-12056.34;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T07:23:04;-12056.34;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T07:25:30;-11805.41;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T07:27:57;-11805.41;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T07:30:24;-11805.41;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T07:32:56;-11554.47;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T07:35:24;-11805.41;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T07:37:52;-11805.41;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T07:40:19;-11554.47;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T07:42:46;-11554.47;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T07:45:13;-11303.53;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T07:47:40;-11052.53;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T07:50:09;-11052.53;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T07:52:37;-10801.56;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T07:55:09;-10550.53;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T07:57:37;-10550.53;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T08:00:04;-10299.50;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T08:02:31;-10299.50;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T08:04:58;-10048.47;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T08:07:28;-10048.47;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T08:09:54;-10048.47;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T08:12:21;-10299.50;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T08:14:48;-10048.47;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T08:17:15;-10048.47;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T08:19:42;-10299.50;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T08:22:09;-10048.47;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T08:24:37;-10048.47;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T08:27:04;-10048.47;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T08:29:31;-10048.47;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T08:31:58;-9295.19;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T08:34:25;-9044.06;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T08:36:52;-8541.75;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T08:39:19;-8541.75;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T08:41:47;-7536.88;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T08:44:14;-6783.03;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T08:46:41;-6280.34;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T08:49:10;-5777.63;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T08:51:37;-5274.78;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T08:54:03;-4771.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T08:56:30;-4771.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T08:58:58;-4771.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T09:01:25;-5274.78;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T09:03:53;-3765.88;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T09:06:20;-3011.16;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T09:08:47;-3262.75;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T09:11:13;-4520.41;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T09:13:40;-4771.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T09:16:09;-4771.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T09:18:35;-4520.41;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T09:21:04;-5526.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T09:23:33;-5777.63;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T09:26:01;-6783.03;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T09:28:28;-7285.59;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T09:31:00;-8290.56;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T09:33:29;-8541.75;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T09:35:58;-8541.75;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T09:38:25;-8541.75;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T09:40:52;-8541.75;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T09:43:48;-8541.75;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T09:46:19;-9295.19;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T09:48:49;-9295.19;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T09:51:28;-9797.38;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T09:53:59;-9797.38;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T09:56:31;-9797.38;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T09:59:11;-10299.50;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T10:01:43;-10801.56;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T10:04:24;-10801.56;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T10:07:02;-10299.50;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T10:09:43;-10299.50;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T10:12:23;-10048.47;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T10:15:00;-10048.47;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T10:17:34;-10299.50;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T10:20:05;-9797.38;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T10:22:37;-9797.38;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T10:25:13;-10048.47;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T10:27:44;-10048.47;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T10:30:17;-9546.28;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T10:32:51;-9546.28;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T10:35:19;-9546.28;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T10:37:46;-9044.06;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T10:40:15;-8792.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T10:42:42;-8290.56;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T10:45:16;-8290.56;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T10:47:47;-7536.88;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T10:50:19;-7285.59;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T10:52:54;-7285.59;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T10:55:22;-6783.03;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T10:57:50;-6280.34;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T11:00:27;-6783.03;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T11:02:56;-6029.00;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T11:05:26;-6783.03;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T11:08:04;-6280.34;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T11:10:33;-5777.63;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T11:13:03;-5023.34;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T11:15:31;-5023.34;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T11:18:00;-3765.88;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T11:20:34;-3514.31;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T11:23:01;-2004.56;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T11:25:29;-1501.19;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T11:27:59;-2004.56;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T11:30:28;-997.69;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T11:33:03;261.34;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T11:35:33;1268.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T11:38:00;1772.81;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T11:40:27;1016.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T11:42:55;1268.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T11:45:30;1016.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T11:48:15;2276.78;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T11:50:49;1520.84;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T11:53:45;2780.84;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T11:56:32;3284.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T11:59:17;4545.66;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T12:01:53;3789.19;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T12:04:31;5806.81;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T12:07:14;5050.06;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T12:09:54;3284.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T12:12:46;2780.84;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T12:18:44;2528.81;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T12:21:24;2780.84;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T12:24:08;2780.84;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T12:26:46;2276.78;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T12:29:24;3789.19;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T12:38:06;3537.09;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T12:40:58;2024.78;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T12:43:48;2024.78;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T12:49:16;2024.78;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-01-28T12:51:53;2528.81;;;-142.93;100.00