sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34741;SDS011;20968;42.696;23.360;2023-03-19T00:01:27;22.10;;;9.43;;
34741;SDS011;20968;42.696;23.360;2023-03-19T00:03:53;20.05;;;8.98;;
34741;SDS011;20968;42.696;23.360;2023-03-19T00:06:18;22.33;;;8.70;;
34741;SDS011;20968;42.696;23.360;2023-03-19T00:08:44;15.85;;;8.55;;
34741;SDS011;20968;42.696;23.360;2023-03-19T00:11:10;18.90;;;9.43;;
34741;SDS011;20968;42.696;23.360;2023-03-19T00:13:37;19.95;;;9.45;;
34741;SDS011;20968;42.696;23.360;2023-03-19T00:16:02;20.00;;;10.45;;
34741;SDS011;20968;42.696;23.360;2023-03-19T00:18:28;20.10;;;10.05;;
34741;SDS011;20968;42.696;23.360;2023-03-19T00:20:54;21.00;;;9.77;;
34741;SDS011;20968;42.696;23.360;2023-03-19T00:23:20;24.00;;;10.05;;
34741;SDS011;20968;42.696;23.360;2023-03-19T00:25:45;29.73;;;11.85;;
34741;SDS011;20968;42.696;23.360;2023-03-19T00:28:11;43.80;;;13.85;;
34741;SDS011;20968;42.696;23.360;2023-03-19T00:30:37;44.67;;;15.85;;
34741;SDS011;20968;42.696;23.360;2023-03-19T00:33:02;56.35;;;19.30;;
34741;SDS011;20968;42.696;23.360;2023-03-19T00:35:28;48.95;;;18.45;;
34741;SDS011;20968;42.696;23.360;2023-03-19T00:37:53;49.40;;;17.05;;
34741;SDS011;20968;42.696;23.360;2023-03-19T00:40:19;48.03;;;17.25;;
34741;SDS011;20968;42.696;23.360;2023-03-19T00:42:44;47.42;;;18.08;;
34741;SDS011;20968;42.696;23.360;2023-03-19T00:45:10;48.17;;;17.52;;
34741;SDS011;20968;42.696;23.360;2023-03-19T00:47:39;40.13;;;16.90;;
34741;SDS011;20968;42.696;23.360;2023-03-19T00:50:06;37.00;;;15.10;;
34741;SDS011;20968;42.696;23.360;2023-03-19T00:52:32;33.92;;;14.73;;
34741;SDS011;20968;42.696;23.360;2023-03-19T00:54:57;35.20;;;14.73;;
34741;SDS011;20968;42.696;23.360;2023-03-19T00:57:23;34.30;;;15.40;;
34741;SDS011;20968;42.696;23.360;2023-03-19T00:59:48;39.28;;;16.95;;
34741;SDS011;20968;42.696;23.360;2023-03-19T01:02:14;47.92;;;21.02;;
34741;SDS011;20968;42.696;23.360;2023-03-19T01:04:39;41.47;;;21.42;;
34741;SDS011;20968;42.696;23.360;2023-03-19T01:07:05;52.17;;;22.85;;
34741;SDS011;20968;42.696;23.360;2023-03-19T01:09:30;55.90;;;26.75;;
34741;SDS011;20968;42.696;23.360;2023-03-19T01:11:56;55.22;;;23.95;;
34741;SDS011;20968;42.696;23.360;2023-03-19T01:14:22;65.18;;;27.33;;
34741;SDS011;20968;42.696;23.360;2023-03-19T01:16:48;65.43;;;27.23;;
34741;SDS011;20968;42.696;23.360;2023-03-19T01:19:14;56.58;;;24.85;;
34741;SDS011;20968;42.696;23.360;2023-03-19T01:21:40;47.45;;;20.88;;
34741;SDS011;20968;42.696;23.360;2023-03-19T01:24:10;44.85;;;19.83;;
34741;SDS011;20968;42.696;23.360;2023-03-19T01:26:36;41.70;;;18.20;;
34741;SDS011;20968;42.696;23.360;2023-03-19T01:29:03;37.60;;;18.75;;
34741;SDS011;20968;42.696;23.360;2023-03-19T01:31:28;42.88;;;17.63;;
34741;SDS011;20968;42.696;23.360;2023-03-19T01:33:54;42.38;;;19.98;;
34741;SDS011;20968;42.696;23.360;2023-03-19T01:36:20;37.17;;;15.95;;
34741;SDS011;20968;42.696;23.360;2023-03-19T01:38:45;44.85;;;19.98;;
34741;SDS011;20968;42.696;23.360;2023-03-19T01:41:11;50.03;;;21.27;;
34741;SDS011;20968;42.696;23.360;2023-03-19T01:43:36;61.22;;;23.40;;
34741;SDS011;20968;42.696;23.360;2023-03-19T01:48:59;64.57;;;27.00;;
34741;SDS011;20968;42.696;23.360;2023-03-19T01:51:27;59.72;;;22.05;;
34741;SDS011;20968;42.696;23.360;2023-03-19T01:53:59;55.33;;;24.13;;
34741;SDS011;20968;42.696;23.360;2023-03-19T01:56:27;54.97;;;23.30;;
34741;SDS011;20968;42.696;23.360;2023-03-19T01:59:03;63.33;;;25.33;;
34741;SDS011;20968;42.696;23.360;2023-03-19T02:01:34;55.88;;;22.38;;
34741;SDS011;20968;42.696;23.360;2023-03-19T02:04:03;57.80;;;23.13;;
34741;SDS011;20968;42.696;23.360;2023-03-19T02:06:30;57.33;;;20.48;;
34741;SDS011;20968;42.696;23.360;2023-03-19T02:08:57;55.33;;;22.77;;
34741;SDS011;20968;42.696;23.360;2023-03-19T02:11:23;55.13;;;23.40;;
34741;SDS011;20968;42.696;23.360;2023-03-19T02:13:50;50.97;;;23.52;;
34741;SDS011;20968;42.696;23.360;2023-03-19T02:16:15;50.90;;;22.02;;
34741;SDS011;20968;42.696;23.360;2023-03-19T02:18:42;59.47;;;24.02;;
34741;SDS011;20968;42.696;23.360;2023-03-19T02:26:22;40.97;;;18.17;;
34741;SDS011;20968;42.696;23.360;2023-03-19T02:28:51;43.38;;;20.25;;
34741;SDS011;20968;42.696;23.360;2023-03-19T02:31:17;43.88;;;19.15;;
34741;SDS011;20968;42.696;23.360;2023-03-19T02:33:54;47.45;;;20.08;;
34741;SDS011;20968;42.696;23.360;2023-03-19T02:36:21;43.80;;;18.17;;
34741;SDS011;20968;42.696;23.360;2023-03-19T02:38:47;47.50;;;19.02;;
34741;SDS011;20968;42.696;23.360;2023-03-19T02:41:12;44.35;;;20.73;;
34741;SDS011;20968;42.696;23.360;2023-03-19T02:43:38;55.40;;;22.80;;
34741;SDS011;20968;42.696;23.360;2023-03-19T02:46:06;52.45;;;22.85;;
34741;SDS011;20968;42.696;23.360;2023-03-19T02:48:35;59.80;;;22.67;;
34741;SDS011;20968;42.696;23.360;2023-03-19T02:51:01;52.45;;;21.73;;
34741;SDS011;20968;42.696;23.360;2023-03-19T02:53:28;44.90;;;19.30;;
34741;SDS011;20968;42.696;23.360;2023-03-19T02:55:53;45.10;;;20.33;;
34741;SDS011;20968;42.696;23.360;2023-03-19T02:58:18;52.85;;;22.48;;
34741;SDS011;20968;42.696;23.360;2023-03-19T03:00:44;42.72;;;19.15;;
34741;SDS011;20968;42.696;23.360;2023-03-19T03:03:10;166.60;;;54.10;;
34741;SDS011;20968;42.696;23.360;2023-03-19T03:05:36;154.15;;;55.33;;
34741;SDS011;20968;42.696;23.360;2023-03-19T03:08:02;74.75;;;31.60;;
34741;SDS011;20968;42.696;23.360;2023-03-19T03:10:28;65.30;;;24.80;;
34741;SDS011;20968;42.696;23.360;2023-03-19T03:12:53;63.03;;;28.02;;
34741;SDS011;20968;42.696;23.360;2023-03-19T03:15:19;55.75;;;25.67;;
34741;SDS011;20968;42.696;23.360;2023-03-19T03:17:45;56.40;;;22.70;;
34741;SDS011;20968;42.696;23.360;2023-03-19T03:20:12;55.75;;;22.50;;
34741;SDS011;20968;42.696;23.360;2023-03-19T03:22:41;42.40;;;18.80;;
34741;SDS011;20968;42.696;23.360;2023-03-19T03:25:08;27.85;;;13.43;;
34741;SDS011;20968;42.696;23.360;2023-03-19T03:27:34;26.63;;;12.60;;
34741;SDS011;20968;42.696;23.360;2023-03-19T03:30:00;21.33;;;9.40;;
34741;SDS011;20968;42.696;23.360;2023-03-19T03:32:26;19.60;;;7.65;;
34741;SDS011;20968;42.696;23.360;2023-03-19T03:34:51;15.50;;;7.55;;
34741;SDS011;20968;42.696;23.360;2023-03-19T03:37:17;16.23;;;8.45;;
34741;SDS011;20968;42.696;23.360;2023-03-19T03:39:43;22.63;;;10.98;;
34741;SDS011;20968;42.696;23.360;2023-03-19T03:42:08;22.25;;;10.10;;
34741;SDS011;20968;42.696;23.360;2023-03-19T03:44:34;20.02;;;8.40;;
34741;SDS011;20968;42.696;23.360;2023-03-19T03:47:00;20.25;;;8.48;;
34741;SDS011;20968;42.696;23.360;2023-03-19T03:49:25;17.73;;;8.82;;
34741;SDS011;20968;42.696;23.360;2023-03-19T03:51:51;21.23;;;10.27;;
34741;SDS011;20968;42.696;23.360;2023-03-19T03:54:16;23.60;;;7.78;;
34741;SDS011;20968;42.696;23.360;2023-03-19T03:56:42;17.55;;;8.60;;
34741;SDS011;20968;42.696;23.360;2023-03-19T03:59:07;21.23;;;9.68;;
34741;SDS011;20968;42.696;23.360;2023-03-19T04:01:36;23.70;;;13.15;;
34741;SDS011;20968;42.696;23.360;2023-03-19T04:04:01;35.78;;;14.50;;
34741;SDS011;20968;42.696;23.360;2023-03-19T04:06:27;26.65;;;10.98;;
34741;SDS011;20968;42.696;23.360;2023-03-19T04:08:53;31.00;;;15.55;;
34741;SDS011;20968;42.696;23.360;2023-03-19T04:11:19;26.63;;;12.93;;
34741;SDS011;20968;42.696;23.360;2023-03-19T04:13:44;20.48;;;10.85;;
34741;SDS011;20968;42.696;23.360;2023-03-19T04:16:11;25.88;;;13.55;;
34741;SDS011;20968;42.696;23.360;2023-03-19T04:18:36;25.58;;;12.55;;
34741;SDS011;20968;42.696;23.360;2023-03-19T04:21:02;24.20;;;11.55;;
34741;SDS011;20968;42.696;23.360;2023-03-19T04:23:29;30.48;;;13.57;;
34741;SDS011;20968;42.696;23.360;2023-03-19T04:25:58;24.65;;;11.35;;
34741;SDS011;20968;42.696;23.360;2023-03-19T04:28:25;22.40;;;11.63;;
34741;SDS011;20968;42.696;23.360;2023-03-19T04:30:50;20.35;;;10.07;;
34741;SDS011;20968;42.696;23.360;2023-03-19T04:33:16;24.40;;;11.05;;
34741;SDS011;20968;42.696;23.360;2023-03-19T04:35:42;20.38;;;9.77;;
34741;SDS011;20968;42.696;23.360;2023-03-19T04:38:07;22.67;;;11.13;;
34741;SDS011;20968;42.696;23.360;2023-03-19T04:40:33;25.35;;;11.93;;
34741;SDS011;20968;42.696;23.360;2023-03-19T04:42:59;33.22;;;16.15;;
34741;SDS011;20968;42.696;23.360;2023-03-19T04:45:25;35.30;;;17.33;;
34741;SDS011;20968;42.696;23.360;2023-03-19T04:47:51;57.92;;;22.23;;
34741;SDS011;20968;42.696;23.360;2023-03-19T04:50:16;49.85;;;25.08;;
34741;SDS011;20968;42.696;23.360;2023-03-19T04:52:42;52.25;;;26.83;;
34741;SDS011;20968;42.696;23.360;2023-03-19T04:55:07;46.33;;;23.50;;
34741;SDS011;20968;42.696;23.360;2023-03-19T04:57:33;62.75;;;27.85;;
34741;SDS011;20968;42.696;23.360;2023-03-19T04:59:58;62.58;;;25.98;;
34741;SDS011;20968;42.696;23.360;2023-03-19T05:02:24;63.55;;;29.27;;
34741;SDS011;20968;42.696;23.360;2023-03-19T05:04:51;73.43;;;31.73;;
34741;SDS011;20968;42.696;23.360;2023-03-19T05:07:16;65.15;;;32.15;;
34741;SDS011;20968;42.696;23.360;2023-03-19T05:09:42;65.93;;;30.38;;
34741;SDS011;20968;42.696;23.360;2023-03-19T05:12:08;67.00;;;31.75;;
34741;SDS011;20968;42.696;23.360;2023-03-19T05:14:34;55.85;;;28.17;;
34741;SDS011;20968;42.696;23.360;2023-03-19T05:17:00;53.17;;;25.65;;
34741;SDS011;20968;42.696;23.360;2023-03-19T05:19:25;62.20;;;28.85;;
34741;SDS011;20968;42.696;23.360;2023-03-19T05:21:51;72.13;;;31.77;;
34741;SDS011;20968;42.696;23.360;2023-03-19T05:24:16;67.57;;;32.20;;
34741;SDS011;20968;42.696;23.360;2023-03-19T05:26:42;64.30;;;28.83;;
34741;SDS011;20968;42.696;23.360;2023-03-19T05:29:07;61.40;;;31.10;;
34741;SDS011;20968;42.696;23.360;2023-03-19T05:31:35;74.10;;;33.47;;
34741;SDS011;20968;42.696;23.360;2023-03-19T05:34:02;75.32;;;35.30;;
34741;SDS011;20968;42.696;23.360;2023-03-19T05:36:27;77.55;;;32.13;;
34741;SDS011;20968;42.696;23.360;2023-03-19T05:38:54;68.57;;;27.70;;
34741;SDS011;20968;42.696;23.360;2023-03-19T05:41:19;63.83;;;25.85;;
34741;SDS011;20968;42.696;23.360;2023-03-19T05:43:45;45.65;;;22.52;;
34741;SDS011;20968;42.696;23.360;2023-03-19T05:46:11;31.02;;;14.95;;
34741;SDS011;20968;42.696;23.360;2023-03-19T05:48:37;27.17;;;12.40;;
34741;SDS011;20968;42.696;23.360;2023-03-19T05:51:02;20.95;;;11.20;;
34741;SDS011;20968;42.696;23.360;2023-03-19T05:53:28;19.88;;;10.52;;
34741;SDS011;20968;42.696;23.360;2023-03-19T05:55:54;25.70;;;10.15;;
34741;SDS011;20968;42.696;23.360;2023-03-19T05:58:19;16.83;;;9.60;;
34741;SDS011;20968;42.696;23.360;2023-03-19T06:00:44;20.10;;;8.88;;
34741;SDS011;20968;42.696;23.360;2023-03-19T06:03:12;17.75;;;8.77;;
34741;SDS011;20968;42.696;23.360;2023-03-19T06:05:38;18.20;;;8.73;;
34741;SDS011;20968;42.696;23.360;2023-03-19T06:08:03;20.60;;;9.00;;
34741;SDS011;20968;42.696;23.360;2023-03-19T06:10:29;15.65;;;8.27;;
34741;SDS011;20968;42.696;23.360;2023-03-19T06:12:55;17.63;;;8.57;;
34741;SDS011;20968;42.696;23.360;2023-03-19T06:15:20;16.90;;;7.70;;
34741;SDS011;20968;42.696;23.360;2023-03-19T06:17:46;13.50;;;7.93;;
34741;SDS011;20968;42.696;23.360;2023-03-19T06:20:12;18.88;;;9.07;;
34741;SDS011;20968;42.696;23.360;2023-03-19T06:22:37;15.48;;;8.38;;
34741;SDS011;20968;42.696;23.360;2023-03-19T06:25:04;18.23;;;9.13;;
34741;SDS011;20968;42.696;23.360;2023-03-19T06:27:30;15.07;;;7.75;;
34741;SDS011;20968;42.696;23.360;2023-03-19T06:29:56;16.00;;;9.00;;
34741;SDS011;20968;42.696;23.360;2023-03-19T06:32:21;17.40;;;8.30;;
34741;SDS011;20968;42.696;23.360;2023-03-19T06:34:47;16.58;;;8.45;;
34741;SDS011;20968;42.696;23.360;2023-03-19T06:37:13;18.88;;;7.97;;
34741;SDS011;20968;42.696;23.360;2023-03-19T06:39:40;18.50;;;8.07;;
34741;SDS011;20968;42.696;23.360;2023-03-19T06:42:05;15.98;;;10.02;;
34741;SDS011;20968;42.696;23.360;2023-03-19T06:44:31;22.65;;;9.30;;
34741;SDS011;20968;42.696;23.360;2023-03-19T06:46:56;29.55;;;10.63;;
34741;SDS011;20968;42.696;23.360;2023-03-19T06:49:22;18.48;;;10.32;;
34741;SDS011;20968;42.696;23.360;2023-03-19T06:51:47;17.42;;;9.10;;
34741;SDS011;20968;42.696;23.360;2023-03-19T06:54:12;13.95;;;8.75;;
34741;SDS011;20968;42.696;23.360;2023-03-19T06:56:38;16.42;;;9.07;;
34741;SDS011;20968;42.696;23.360;2023-03-19T06:59:03;13.57;;;8.27;;
34741;SDS011;20968;42.696;23.360;2023-03-19T07:01:29;12.57;;;7.40;;
34741;SDS011;20968;42.696;23.360;2023-03-19T07:03:54;25.75;;;10.25;;
34741;SDS011;20968;42.696;23.360;2023-03-19T07:06:21;16.58;;;9.20;;
34741;SDS011;20968;42.696;23.360;2023-03-19T07:08:46;15.10;;;9.75;;
34741;SDS011;20968;42.696;23.360;2023-03-19T07:11:13;17.38;;;8.38;;
34741;SDS011;20968;42.696;23.360;2023-03-19T07:13:40;15.93;;;8.45;;
34741;SDS011;20968;42.696;23.360;2023-03-19T07:16:06;14.30;;;8.18;;
34741;SDS011;20968;42.696;23.360;2023-03-19T07:18:32;14.60;;;8.60;;
34741;SDS011;20968;42.696;23.360;2023-03-19T07:20:58;13.50;;;8.57;;
34741;SDS011;20968;42.696;23.360;2023-03-19T07:23:23;15.45;;;7.40;;
34741;SDS011;20968;42.696;23.360;2023-03-19T07:25:48;18.77;;;9.52;;
34741;SDS011;20968;42.696;23.360;2023-03-19T07:28:14;12.90;;;7.63;;
34741;SDS011;20968;42.696;23.360;2023-03-19T07:30:40;14.90;;;7.53;;
34741;SDS011;20968;42.696;23.360;2023-03-19T07:33:05;16.23;;;8.32;;
34741;SDS011;20968;42.696;23.360;2023-03-19T07:35:31;14.25;;;7.22;;
34741;SDS011;20968;42.696;23.360;2023-03-19T07:37:57;18.27;;;7.55;;
34741;SDS011;20968;42.696;23.360;2023-03-19T07:40:24;13.30;;;7.40;;
34741;SDS011;20968;42.696;23.360;2023-03-19T07:42:50;13.85;;;7.65;;
34741;SDS011;20968;42.696;23.360;2023-03-19T07:45:16;10.80;;;6.70;;
34741;SDS011;20968;42.696;23.360;2023-03-19T07:47:41;17.27;;;8.93;;
34741;SDS011;20968;42.696;23.360;2023-03-19T07:50:07;14.95;;;7.88;;
34741;SDS011;20968;42.696;23.360;2023-03-19T07:52:33;13.73;;;7.78;;
34741;SDS011;20968;42.696;23.360;2023-03-19T07:54:59;11.15;;;6.90;;
34741;SDS011;20968;42.696;23.360;2023-03-19T07:57:25;12.65;;;7.10;;
34741;SDS011;20968;42.696;23.360;2023-03-19T07:59:51;11.95;;;7.28;;
34741;SDS011;20968;42.696;23.360;2023-03-19T08:02:17;13.07;;;7.95;;
34741;SDS011;20968;42.696;23.360;2023-03-19T08:04:42;12.82;;;7.22;;
34741;SDS011;20968;42.696;23.360;2023-03-19T08:07:08;14.40;;;6.43;;
34741;SDS011;20968;42.696;23.360;2023-03-19T08:09:38;13.25;;;7.38;;
34741;SDS011;20968;42.696;23.360;2023-03-19T08:12:05;14.23;;;6.97;;
34741;SDS011;20968;42.696;23.360;2023-03-19T08:14:31;15.02;;;8.57;;
34741;SDS011;20968;42.696;23.360;2023-03-19T08:16:57;15.10;;;6.55;;
34741;SDS011;20968;42.696;23.360;2023-03-19T08:19:22;17.83;;;7.28;;
34741;SDS011;20968;42.696;23.360;2023-03-19T08:21:48;15.50;;;6.28;;
34741;SDS011;20968;42.696;23.360;2023-03-19T08:24:13;9.45;;;5.60;;
34741;SDS011;20968;42.696;23.360;2023-03-19T08:26:39;11.55;;;6.00;;
34741;SDS011;20968;42.696;23.360;2023-03-19T08:29:04;10.20;;;6.45;;
34741;SDS011;20968;42.696;23.360;2023-03-19T08:31:30;8.75;;;6.95;;
34741;SDS011;20968;42.696;23.360;2023-03-19T08:33:56;71.82;;;27.10;;
34741;SDS011;20968;42.696;23.360;2023-03-19T08:36:24;16.02;;;8.40;;
34741;SDS011;20968;42.696;23.360;2023-03-19T08:38:51;20.70;;;9.30;;
34741;SDS011;20968;42.696;23.360;2023-03-19T08:41:18;14.63;;;8.25;;
34741;SDS011;20968;42.696;23.360;2023-03-19T08:43:45;14.68;;;6.80;;
34741;SDS011;20968;42.696;23.360;2023-03-19T08:46:10;11.02;;;7.05;;
34741;SDS011;20968;42.696;23.360;2023-03-19T08:48:38;40.20;;;18.70;;
34741;SDS011;20968;42.696;23.360;2023-03-19T08:51:04;16.20;;;7.40;;
34741;SDS011;20968;42.696;23.360;2023-03-19T08:53:30;11.60;;;6.55;;
34741;SDS011;20968;42.696;23.360;2023-03-19T08:55:58;11.75;;;6.75;;
34741;SDS011;20968;42.696;23.360;2023-03-19T08:58:25;15.27;;;7.50;;
34741;SDS011;20968;42.696;23.360;2023-03-19T09:00:52;16.00;;;7.35;;
34741;SDS011;20968;42.696;23.360;2023-03-19T09:03:18;19.65;;;8.80;;
34741;SDS011;20968;42.696;23.360;2023-03-19T09:05:44;11.77;;;5.95;;
34741;SDS011;20968;42.696;23.360;2023-03-19T09:08:11;13.77;;;5.53;;
34741;SDS011;20968;42.696;23.360;2023-03-19T09:10:37;15.95;;;7.88;;
34741;SDS011;20968;42.696;23.360;2023-03-19T09:13:03;21.30;;;10.73;;
34741;SDS011;20968;42.696;23.360;2023-03-19T09:15:29;10.52;;;6.18;;
34741;SDS011;20968;42.696;23.360;2023-03-19T09:17:54;7.55;;;5.07;;
34741;SDS011;20968;42.696;23.360;2023-03-19T09:20:20;10.95;;;6.65;;
34741;SDS011;20968;42.696;23.360;2023-03-19T09:22:46;11.13;;;6.28;;
34741;SDS011;20968;42.696;23.360;2023-03-19T09:25:11;11.65;;;6.00;;
34741;SDS011;20968;42.696;23.360;2023-03-19T09:27:37;9.30;;;4.82;;
34741;SDS011;20968;42.696;23.360;2023-03-19T09:30:02;7.53;;;4.32;;
34741;SDS011;20968;42.696;23.360;2023-03-19T09:32:28;4.97;;;3.80;;
34741;SDS011;20968;42.696;23.360;2023-03-19T09:34:54;10.85;;;6.00;;
34741;SDS011;20968;42.696;23.360;2023-03-19T09:37:20;7.32;;;4.45;;
34741;SDS011;20968;42.696;23.360;2023-03-19T09:39:45;8.32;;;4.18;;
34741;SDS011;20968;42.696;23.360;2023-03-19T09:44:43;4.73;;;3.23;;
34741;SDS011;20968;42.696;23.360;2023-03-19T09:49:56;6.75;;;3.75;;
34741;SDS011;20968;42.696;23.360;2023-03-19T09:52:48;9.18;;;3.25;;
34741;SDS011;20968;42.696;23.360;2023-03-19T09:58:12;8.13;;;4.35;;
34741;SDS011;20968;42.696;23.360;2023-03-19T10:00:41;5.90;;;4.00;;
34741;SDS011;20968;42.696;23.360;2023-03-19T10:14:07;8.50;;;5.18;;
34741;SDS011;20968;42.696;23.360;2023-03-19T10:16:38;9.43;;;5.38;;
34741;SDS011;20968;42.696;23.360;2023-03-19T10:19:05;6.80;;;4.45;;
34741;SDS011;20968;42.696;23.360;2023-03-19T10:21:42;8.95;;;4.90;;
34741;SDS011;20968;42.696;23.360;2023-03-19T10:24:23;13.98;;;5.97;;
34741;SDS011;20968;42.696;23.360;2023-03-19T10:26:59;6.53;;;4.55;;
34741;SDS011;20968;42.696;23.360;2023-03-19T10:29:27;7.88;;;4.88;;
34741;SDS011;20968;42.696;23.360;2023-03-19T10:31:56;8.73;;;5.53;;
34741;SDS011;20968;42.696;23.360;2023-03-19T10:34:40;7.40;;;4.75;;
34741;SDS011;20968;42.696;23.360;2023-03-19T10:44:56;25.90;;;11.82;;
34741;SDS011;20968;42.696;23.360;2023-03-19T10:47:26;10.55;;;4.88;;
34741;SDS011;20968;42.696;23.360;2023-03-19T10:49:52;12.20;;;5.82;;
34741;SDS011;20968;42.696;23.360;2023-03-19T10:52:26;12.13;;;5.93;;
34741;SDS011;20968;42.696;23.360;2023-03-19T10:54:55;12.35;;;6.32;;
34741;SDS011;20968;42.696;23.360;2023-03-19T10:57:27;12.77;;;6.35;;
34741;SDS011;20968;42.696;23.360;2023-03-19T10:59:53;10.82;;;4.38;;
34741;SDS011;20968;42.696;23.360;2023-03-19T11:02:21;10.15;;;4.18;;
34741;SDS011;20968;42.696;23.360;2023-03-19T11:05:04;17.02;;;9.55;;
34741;SDS011;20968;42.696;23.360;2023-03-19T11:07:36;28.52;;;11.23;;
34741;SDS011;20968;42.696;23.360;2023-03-19T11:10:02;12.63;;;6.18;;
34741;SDS011;20968;42.696;23.360;2023-03-19T11:12:32;10.68;;;6.30;;
34741;SDS011;20968;42.696;23.360;2023-03-19T11:15:00;34.50;;;10.98;;
34741;SDS011;20968;42.696;23.360;2023-03-19T11:17:38;11.48;;;5.18;;
34741;SDS011;20968;42.696;23.360;2023-03-19T11:22:35;12.30;;;4.53;;
34741;SDS011;20968;42.696;23.360;2023-03-19T11:25:17;5.13;;;3.30;;
34741;SDS011;20968;42.696;23.360;2023-03-19T11:30:39;10.30;;;3.47;;
34741;SDS011;20968;42.696;23.360;2023-03-19T11:36:19;7.20;;;3.97;;
34741;SDS011;20968;42.696;23.360;2023-03-19T11:47:02;6.00;;;3.88;;
34741;SDS011;20968;42.696;23.360;2023-03-19T11:59:03;8.80;;;3.60;;
34741;SDS011;20968;42.696;23.360;2023-03-19T12:12:38;5.40;;;2.08;;
34741;SDS011;20968;42.696;23.360;2023-03-19T12:15:23;4.85;;;2.63;;
34741;SDS011;20968;42.696;23.360;2023-03-19T12:21:17;4.22;;;2.72;;
34741;SDS011;20968;42.696;23.360;2023-03-19T12:26:48;6.20;;;3.95;;
34741;SDS011;20968;42.696;23.360;2023-03-19T12:29:23;7.95;;;4.05;;
34741;SDS011;20968;42.696;23.360;2023-03-19T12:34:35;4.55;;;2.75;;
34741;SDS011;20968;42.696;23.360;2023-03-19T12:40:25;3.22;;;2.40;;
34741;SDS011;20968;42.696;23.360;2023-03-19T12:42:48;5.07;;;2.30;;
34741;SDS011;20968;42.696;23.360;2023-03-19T12:45:20;6.28;;;2.50;;
34741;SDS011;20968;42.696;23.360;2023-03-19T12:47:53;3.70;;;2.40;;
34741;SDS011;20968;42.696;23.360;2023-03-19T12:50:23;5.32;;;3.40;;
34741;SDS011;20968;42.696;23.360;2023-03-19T12:52:52;4.30;;;2.95;;
34741;SDS011;20968;42.696;23.360;2023-03-19T12:55:36;3.75;;;2.88;;
34741;SDS011;20968;42.696;23.360;2023-03-19T12:58:24;2.40;;;1.92;;
34741;SDS011;20968;42.696;23.360;2023-03-19T13:01:15;5.78;;;2.67;;
34741;SDS011;20968;42.696;23.360;2023-03-19T13:03:53;4.30;;;2.38;;
34741;SDS011;20968;42.696;23.360;2023-03-19T13:09:35;4.70;;;2.28;;
34741;SDS011;20968;42.696;23.360;2023-03-19T13:12:10;13.05;;;2.50;;
34741;SDS011;20968;42.696;23.360;2023-03-19T13:14:47;3.40;;;2.40;;
34741;SDS011;20968;42.696;23.360;2023-03-19T13:23:25;2.85;;;2.33;;
34741;SDS011;20968;42.696;23.360;2023-03-19T13:25:55;3.00;;;2.22;;
34741;SDS011;20968;42.696;23.360;2023-03-19T13:28:33;5.78;;;2.00;;
34741;SDS011;20968;42.696;23.360;2023-03-19T13:31:06;12.50;;;2.33;;
34741;SDS011;20968;42.696;23.360;2023-03-19T13:33:48;6.78;;;3.80;;
34741;SDS011;20968;42.696;23.360;2023-03-19T13:36:28;2.90;;;1.95;;
34741;SDS011;20968;42.696;23.360;2023-03-19T13:38:59;7.75;;;2.60;;
34741;SDS011;20968;42.696;23.360;2023-03-19T13:47:02;2.58;;;1.45;;
34741;SDS011;20968;42.696;23.360;2023-03-19T13:52:42;4.43;;;2.13;;
34741;SDS011;20968;42.696;23.360;2023-03-19T14:03:20;2.72;;;1.65;;
34741;SDS011;20968;42.696;23.360;2023-03-19T14:05:48;3.88;;;1.67;;
34741;SDS011;20968;42.696;23.360;2023-03-19T14:08:58;5.88;;;1.73;;
34741;SDS011;20968;42.696;23.360;2023-03-19T14:11:19;5.00;;;2.30;;
34741;SDS011;20968;42.696;23.360;2023-03-19T14:13:48;5.05;;;1.98;;
34741;SDS011;20968;42.696;23.360;2023-03-19T14:16:21;4.80;;;2.17;;
34741;SDS011;20968;42.696;23.360;2023-03-19T14:18:50;2.55;;;1.90;;
34741;SDS011;20968;42.696;23.360;2023-03-19T14:21:41;7.82;;;2.40;;
34741;SDS011;20968;42.696;23.360;2023-03-19T14:27:03;5.22;;;1.80;;
34741;SDS011;20968;42.696;23.360;2023-03-19T14:29:40;4.57;;;2.25;;
34741;SDS011;20968;42.696;23.360;2023-03-19T14:32:13;3.95;;;2.08;;
34741;SDS011;20968;42.696;23.360;2023-03-19T14:34:43;4.85;;;2.58;;
34741;SDS011;20968;42.696;23.360;2023-03-19T14:40:10;4.70;;;1.88;;
34741;SDS011;20968;42.696;23.360;2023-03-19T14:42:59;4.13;;;1.70;;
34741;SDS011;20968;42.696;23.360;2023-03-19T14:48:19;3.03;;;2.17;;
34741;SDS011;20968;42.696;23.360;2023-03-19T14:53:51;2.85;;;2.03;;
34741;SDS011;20968;42.696;23.360;2023-03-19T15:02:59;4.43;;;2.53;;
34741;SDS011;20968;42.696;23.360;2023-03-19T15:05:29;5.82;;;2.47;;
34741;SDS011;20968;42.696;23.360;2023-03-19T15:08:03;5.45;;;3.17;;
34741;SDS011;20968;42.696;23.360;2023-03-19T15:10:43;7.28;;;2.78;;
34741;SDS011;20968;42.696;23.360;2023-03-19T15:19:11;7.90;;;3.25;;
34741;SDS011;20968;42.696;23.360;2023-03-19T15:21:37;9.30;;;3.20;;
34741;SDS011;20968;42.696;23.360;2023-03-19T15:24:12;5.30;;;2.63;;
34741;SDS011;20968;42.696;23.360;2023-03-19T15:26:40;15.55;;;4.00;;
34741;SDS011;20968;42.696;23.360;2023-03-19T15:29:09;3.92;;;2.00;;
34741;SDS011;20968;42.696;23.360;2023-03-19T15:40:05;5.10;;;2.25;;
34741;SDS011;20968;42.696;23.360;2023-03-19T15:43:04;5.40;;;2.80;;
34741;SDS011;20968;42.696;23.360;2023-03-19T15:49:31;4.93;;;2.47;;
34741;SDS011;20968;42.696;23.360;2023-03-19T15:54:45;6.57;;;3.53;;
34741;SDS011;20968;42.696;23.360;2023-03-19T15:57:12;5.50;;;2.58;;
34741;SDS011;20968;42.696;23.360;2023-03-19T15:59:40;10.40;;;3.33;;
34741;SDS011;20968;42.696;23.360;2023-03-19T16:02:37;3.88;;;2.25;;
34741;SDS011;20968;42.696;23.360;2023-03-19T16:05:05;5.85;;;2.50;;
34741;SDS011;20968;42.696;23.360;2023-03-19T16:07:43;7.95;;;3.75;;
34741;SDS011;20968;42.696;23.360;2023-03-19T16:10:29;8.65;;;3.85;;
34741;SDS011;20968;42.696;23.360;2023-03-19T16:14:00;11.23;;;4.22;;
34741;SDS011;20968;42.696;23.360;2023-03-19T16:16:32;7.30;;;3.67;;
34741;SDS011;20968;42.696;23.360;2023-03-19T16:18:58;6.95;;;4.03;;
34741;SDS011;20968;42.696;23.360;2023-03-19T16:24:16;10.77;;;4.55;;
34741;SDS011;20968;42.696;23.360;2023-03-19T16:26:51;9.40;;;4.18;;
34741;SDS011;20968;42.696;23.360;2023-03-19T16:32:11;10.30;;;4.93;;
34741;SDS011;20968;42.696;23.360;2023-03-19T16:34:56;10.18;;;4.22;;
34741;SDS011;20968;42.696;23.360;2023-03-19T16:37:33;13.45;;;6.53;;
34741;SDS011;20968;42.696;23.360;2023-03-19T16:47:54;11.63;;;5.70;;
34741;SDS011;20968;42.696;23.360;2023-03-19T16:50:26;12.95;;;5.43;;
34741;SDS011;20968;42.696;23.360;2023-03-19T16:53:00;9.35;;;4.82;;
34741;SDS011;20968;42.696;23.360;2023-03-19T16:55:36;22.95;;;14.25;;
34741;SDS011;20968;42.696;23.360;2023-03-19T16:58:06;11.75;;;7.05;;
34741;SDS011;20968;42.696;23.360;2023-03-19T17:00:41;9.20;;;5.88;;
34741;SDS011;20968;42.696;23.360;2023-03-19T17:03:14;11.48;;;5.00;;
34741;SDS011;20968;42.696;23.360;2023-03-19T17:08:07;8.65;;;5.18;;
34741;SDS011;20968;42.696;23.360;2023-03-19T17:10:33;12.30;;;5.35;;
34741;SDS011;20968;42.696;23.360;2023-03-19T17:13:00;13.18;;;6.07;;
34741;SDS011;20968;42.696;23.360;2023-03-19T17:15:27;17.48;;;6.18;;