sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18140;SDS011;9196;49.194;12.526;2022-07-29T00:01:34;4.50;;;2.30;;
18140;SDS011;9196;49.194;12.526;2022-07-29T00:04:01;2.40;;;2.30;;
18140;SDS011;9196;49.194;12.526;2022-07-29T00:06:28;4.83;;;2.50;;
18140;SDS011;9196;49.194;12.526;2022-07-29T00:08:56;2.40;;;2.20;;
18140;SDS011;9196;49.194;12.526;2022-07-29T00:11:23;2.43;;;2.23;;
18140;SDS011;9196;49.194;12.526;2022-07-29T00:13:50;2.57;;;2.37;;
18140;SDS011;9196;49.194;12.526;2022-07-29T00:16:17;2.47;;;2.20;;
18140;SDS011;9196;49.194;12.526;2022-07-29T00:18:44;2.83;;;2.50;;
18140;SDS011;9196;49.194;12.526;2022-07-29T00:21:10;15.50;;;2.77;;
18140;SDS011;9196;49.194;12.526;2022-07-29T00:23:37;2.97;;;2.70;;
18140;SDS011;9196;49.194;12.526;2022-07-29T00:26:05;3.10;;;2.80;;
18140;SDS011;9196;49.194;12.526;2022-07-29T00:28:33;3.17;;;2.50;;
18140;SDS011;9196;49.194;12.526;2022-07-29T00:31:00;6.70;;;2.60;;
18140;SDS011;9196;49.194;12.526;2022-07-29T00:33:26;2.90;;;2.20;;
18140;SDS011;9196;49.194;12.526;2022-07-29T00:35:54;9.37;;;3.70;;
18140;SDS011;9196;49.194;12.526;2022-07-29T00:38:20;2.80;;;2.50;;
18140;SDS011;9196;49.194;12.526;2022-07-29T00:40:48;2.97;;;2.40;;
18140;SDS011;9196;49.194;12.526;2022-07-29T00:43:17;4.20;;;2.80;;
18140;SDS011;9196;49.194;12.526;2022-07-29T00:45:44;3.10;;;2.20;;
18140;SDS011;9196;49.194;12.526;2022-07-29T00:48:12;3.50;;;2.67;;
18140;SDS011;9196;49.194;12.526;2022-07-29T00:50:39;5.63;;;2.60;;
18140;SDS011;9196;49.194;12.526;2022-07-29T00:53:06;2.37;;;2.17;;
18140;SDS011;9196;49.194;12.526;2022-07-29T00:55:33;6.90;;;2.07;;
18140;SDS011;9196;49.194;12.526;2022-07-29T00:58:01;2.93;;;2.10;;
18140;SDS011;9196;49.194;12.526;2022-07-29T01:00:30;3.40;;;2.57;;
18140;SDS011;9196;49.194;12.526;2022-07-29T01:02:57;6.87;;;2.60;;
18140;SDS011;9196;49.194;12.526;2022-07-29T01:05:25;2.97;;;2.77;;
18140;SDS011;9196;49.194;12.526;2022-07-29T01:07:53;2.83;;;2.20;;
18140;SDS011;9196;49.194;12.526;2022-07-29T01:10:22;2.53;;;1.90;;
18140;SDS011;9196;49.194;12.526;2022-07-29T01:12:51;2.40;;;2.20;;
18140;SDS011;9196;49.194;12.526;2022-07-29T01:15:19;3.40;;;2.80;;
18140;SDS011;9196;49.194;12.526;2022-07-29T01:17:50;3.60;;;2.83;;
18140;SDS011;9196;49.194;12.526;2022-07-29T01:20:24;2.60;;;2.40;;
18140;SDS011;9196;49.194;12.526;2022-07-29T01:25:58;4.73;;;2.60;;
18140;SDS011;9196;49.194;12.526;2022-07-29T01:31:33;3.17;;;2.60;;
18140;SDS011;9196;49.194;12.526;2022-07-29T01:34:08;7.37;;;2.50;;
18140;SDS011;9196;49.194;12.526;2022-07-29T01:36:40;9.80;;;2.70;;
18140;SDS011;9196;49.194;12.526;2022-07-29T01:39:12;2.50;;;2.30;;
18140;SDS011;9196;49.194;12.526;2022-07-29T01:41:47;3.97;;;2.40;;
18140;SDS011;9196;49.194;12.526;2022-07-29T01:44:18;3.70;;;2.37;;
18140;SDS011;9196;49.194;12.526;2022-07-29T01:46:49;4.20;;;2.90;;
18140;SDS011;9196;49.194;12.526;2022-07-29T01:49:20;13.23;;;3.40;;
18140;SDS011;9196;49.194;12.526;2022-07-29T01:51:52;6.37;;;2.63;;
18140;SDS011;9196;49.194;12.526;2022-07-29T01:54:25;5.13;;;2.33;;
18140;SDS011;9196;49.194;12.526;2022-07-29T01:56:56;2.40;;;2.20;;
18140;SDS011;9196;49.194;12.526;2022-07-29T01:59:26;3.00;;;2.80;;
18140;SDS011;9196;49.194;12.526;2022-07-29T02:01:57;3.03;;;2.47;;
18140;SDS011;9196;49.194;12.526;2022-07-29T02:04:24;5.43;;;2.57;;
18140;SDS011;9196;49.194;12.526;2022-07-29T02:06:53;2.87;;;2.57;;
18140;SDS011;9196;49.194;12.526;2022-07-29T02:09:23;5.10;;;2.50;;
18140;SDS011;9196;49.194;12.526;2022-07-29T02:11:52;3.50;;;2.37;;
18140;SDS011;9196;49.194;12.526;2022-07-29T02:14:21;9.73;;;3.30;;
18140;SDS011;9196;49.194;12.526;2022-07-29T02:16:52;4.03;;;2.10;;
18140;SDS011;9196;49.194;12.526;2022-07-29T02:19:21;4.43;;;2.97;;
18140;SDS011;9196;49.194;12.526;2022-07-29T02:21:49;5.97;;;2.40;;
18140;SDS011;9196;49.194;12.526;2022-07-29T02:24:18;2.97;;;2.77;;
18140;SDS011;9196;49.194;12.526;2022-07-29T02:26:48;4.50;;;2.67;;
18140;SDS011;9196;49.194;12.526;2022-07-29T02:29:16;3.20;;;2.90;;
18140;SDS011;9196;49.194;12.526;2022-07-29T02:31:46;6.23;;;2.80;;
18140;SDS011;9196;49.194;12.526;2022-07-29T02:34:17;3.97;;;2.47;;
18140;SDS011;9196;49.194;12.526;2022-07-29T02:36:45;5.60;;;2.30;;
18140;SDS011;9196;49.194;12.526;2022-07-29T02:39:13;21.57;;;2.77;;
18140;SDS011;9196;49.194;12.526;2022-07-29T02:41:42;2.67;;;2.47;;
18140;SDS011;9196;49.194;12.526;2022-07-29T02:44:13;3.80;;;2.27;;
18140;SDS011;9196;49.194;12.526;2022-07-29T02:46:42;5.07;;;2.80;;
18140;SDS011;9196;49.194;12.526;2022-07-29T02:49:15;5.47;;;2.70;;
18140;SDS011;9196;49.194;12.526;2022-07-29T02:51:55;2.90;;;2.63;;
18140;SDS011;9196;49.194;12.526;2022-07-29T02:54:26;4.63;;;2.60;;
18140;SDS011;9196;49.194;12.526;2022-07-29T02:56:58;14.63;;;2.40;;
18140;SDS011;9196;49.194;12.526;2022-07-29T02:59:30;2.50;;;2.30;;
18140;SDS011;9196;49.194;12.526;2022-07-29T03:02:00;2.13;;;2.00;;
18140;SDS011;9196;49.194;12.526;2022-07-29T03:04:31;2.53;;;2.30;;
18140;SDS011;9196;49.194;12.526;2022-07-29T03:07:00;5.60;;;2.90;;
18140;SDS011;9196;49.194;12.526;2022-07-29T03:09:27;3.30;;;2.40;;
18140;SDS011;9196;49.194;12.526;2022-07-29T03:11:55;3.63;;;2.70;;
18140;SDS011;9196;49.194;12.526;2022-07-29T03:14:23;2.33;;;2.23;;
18140;SDS011;9196;49.194;12.526;2022-07-29T03:16:51;6.43;;;2.67;;
18140;SDS011;9196;49.194;12.526;2022-07-29T03:19:19;6.63;;;2.13;;
18140;SDS011;9196;49.194;12.526;2022-07-29T03:21:47;5.33;;;2.27;;
18140;SDS011;9196;49.194;12.526;2022-07-29T03:24:24;6.57;;;2.87;;
18140;SDS011;9196;49.194;12.526;2022-07-29T03:26:52;4.83;;;2.60;;
18140;SDS011;9196;49.194;12.526;2022-07-29T03:29:20;3.97;;;2.50;;
18140;SDS011;9196;49.194;12.526;2022-07-29T03:31:47;3.00;;;2.70;;
18140;SDS011;9196;49.194;12.526;2022-07-29T03:34:13;3.90;;;2.33;;
18140;SDS011;9196;49.194;12.526;2022-07-29T03:36:40;3.20;;;2.50;;
18140;SDS011;9196;49.194;12.526;2022-07-29T03:39:09;3.43;;;3.10;;
18140;SDS011;9196;49.194;12.526;2022-07-29T03:41:37;2.90;;;2.70;;
18140;SDS011;9196;49.194;12.526;2022-07-29T03:44:07;5.10;;;2.80;;
18140;SDS011;9196;49.194;12.526;2022-07-29T03:46:35;3.17;;;2.97;;
18140;SDS011;9196;49.194;12.526;2022-07-29T03:49:04;7.57;;;3.87;;
18140;SDS011;9196;49.194;12.526;2022-07-29T03:51:34;3.63;;;2.77;;
18140;SDS011;9196;49.194;12.526;2022-07-29T03:54:01;2.17;;;2.03;;
18140;SDS011;9196;49.194;12.526;2022-07-29T03:56:31;12.60;;;3.83;;
18140;SDS011;9196;49.194;12.526;2022-07-29T03:59:01;8.10;;;2.17;;
18140;SDS011;9196;49.194;12.526;2022-07-29T04:01:29;5.37;;;2.90;;
18140;SDS011;9196;49.194;12.526;2022-07-29T04:03:58;3.87;;;2.90;;
18140;SDS011;9196;49.194;12.526;2022-07-29T04:06:26;3.13;;;2.57;;
18140;SDS011;9196;49.194;12.526;2022-07-29T04:08:53;5.33;;;3.33;;
18140;SDS011;9196;49.194;12.526;2022-07-29T04:11:20;3.77;;;3.10;;
18140;SDS011;9196;49.194;12.526;2022-07-29T04:13:48;3.27;;;2.83;;
18140;SDS011;9196;49.194;12.526;2022-07-29T04:16:15;6.87;;;2.97;;
18140;SDS011;9196;49.194;12.526;2022-07-29T04:18:41;3.20;;;2.90;;
18140;SDS011;9196;49.194;12.526;2022-07-29T04:21:08;3.80;;;2.60;;
18140;SDS011;9196;49.194;12.526;2022-07-29T04:23:35;3.10;;;2.60;;
18140;SDS011;9196;49.194;12.526;2022-07-29T04:26:01;3.10;;;2.80;;
18140;SDS011;9196;49.194;12.526;2022-07-29T04:28:28;5.70;;;2.93;;
18140;SDS011;9196;49.194;12.526;2022-07-29T04:30:56;5.20;;;2.77;;
18140;SDS011;9196;49.194;12.526;2022-07-29T04:33:23;4.73;;;2.83;;
18140;SDS011;9196;49.194;12.526;2022-07-29T04:35:50;6.43;;;4.40;;
18140;SDS011;9196;49.194;12.526;2022-07-29T04:38:16;4.30;;;3.87;;
18140;SDS011;9196;49.194;12.526;2022-07-29T04:40:43;8.43;;;5.37;;
18140;SDS011;9196;49.194;12.526;2022-07-29T04:43:10;6.03;;;3.77;;
18140;SDS011;9196;49.194;12.526;2022-07-29T04:45:37;3.17;;;2.87;;
18140;SDS011;9196;49.194;12.526;2022-07-29T04:48:05;9.87;;;3.60;;
18140;SDS011;9196;49.194;12.526;2022-07-29T04:50:32;9.40;;;2.93;;
18140;SDS011;9196;49.194;12.526;2022-07-29T04:52:59;6.87;;;3.30;;
18140;SDS011;9196;49.194;12.526;2022-07-29T04:55:25;9.97;;;3.00;;
18140;SDS011;9196;49.194;12.526;2022-07-29T04:57:52;6.57;;;3.03;;
18140;SDS011;9196;49.194;12.526;2022-07-29T05:00:19;5.93;;;2.77;;
18140;SDS011;9196;49.194;12.526;2022-07-29T05:02:46;3.10;;;2.70;;
18140;SDS011;9196;49.194;12.526;2022-07-29T05:05:14;4.63;;;3.20;;
18140;SDS011;9196;49.194;12.526;2022-07-29T05:07:41;3.10;;;2.80;;
18140;SDS011;9196;49.194;12.526;2022-07-29T05:10:08;5.93;;;3.07;;
18140;SDS011;9196;49.194;12.526;2022-07-29T05:12:35;3.03;;;2.73;;
18140;SDS011;9196;49.194;12.526;2022-07-29T05:15:01;3.10;;;2.80;;
18140;SDS011;9196;49.194;12.526;2022-07-29T05:17:29;11.23;;;2.83;;
18140;SDS011;9196;49.194;12.526;2022-07-29T05:19:55;3.63;;;2.90;;
18140;SDS011;9196;49.194;12.526;2022-07-29T05:22:23;6.33;;;2.70;;
18140;SDS011;9196;49.194;12.526;2022-07-29T05:24:50;6.70;;;2.70;;
18140;SDS011;9196;49.194;12.526;2022-07-29T05:27:17;4.40;;;2.80;;
18140;SDS011;9196;49.194;12.526;2022-07-29T05:29:44;3.50;;;2.70;;
18140;SDS011;9196;49.194;12.526;2022-07-29T05:32:11;5.60;;;2.93;;
18140;SDS011;9196;49.194;12.526;2022-07-29T05:34:37;4.97;;;2.60;;
18140;SDS011;9196;49.194;12.526;2022-07-29T05:37:04;4.10;;;2.37;;
18140;SDS011;9196;49.194;12.526;2022-07-29T05:39:32;3.73;;;2.43;;
18140;SDS011;9196;49.194;12.526;2022-07-29T05:41:59;9.33;;;2.30;;
18140;SDS011;9196;49.194;12.526;2022-07-29T05:44:26;2.60;;;2.40;;
18140;SDS011;9196;49.194;12.526;2022-07-29T05:46:53;3.50;;;2.97;;
18140;SDS011;9196;49.194;12.526;2022-07-29T05:49:20;7.00;;;3.10;;
18140;SDS011;9196;49.194;12.526;2022-07-29T05:51:46;2.83;;;2.10;;
18140;SDS011;9196;49.194;12.526;2022-07-29T05:54:14;3.90;;;2.50;;
18140;SDS011;9196;49.194;12.526;2022-07-29T05:56:42;2.80;;;2.60;;
18140;SDS011;9196;49.194;12.526;2022-07-29T05:59:09;4.83;;;2.67;;
18140;SDS011;9196;49.194;12.526;2022-07-29T06:01:35;6.70;;;2.20;;
18140;SDS011;9196;49.194;12.526;2022-07-29T06:04:04;5.70;;;2.77;;
18140;SDS011;9196;49.194;12.526;2022-07-29T06:06:31;8.90;;;3.30;;
18140;SDS011;9196;49.194;12.526;2022-07-29T06:08:58;3.87;;;2.87;;
18140;SDS011;9196;49.194;12.526;2022-07-29T06:11:25;3.83;;;2.43;;
18140;SDS011;9196;49.194;12.526;2022-07-29T06:13:53;2.63;;;2.43;;
18140;SDS011;9196;49.194;12.526;2022-07-29T06:16:20;4.10;;;3.17;;
18140;SDS011;9196;49.194;12.526;2022-07-29T06:18:46;8.07;;;3.00;;
18140;SDS011;9196;49.194;12.526;2022-07-29T06:21:13;3.20;;;2.50;;
18140;SDS011;9196;49.194;12.526;2022-07-29T06:23:40;2.43;;;2.07;;
18140;SDS011;9196;49.194;12.526;2022-07-29T06:26:07;3.67;;;2.80;;
18140;SDS011;9196;49.194;12.526;2022-07-29T06:28:33;12.53;;;2.70;;
18140;SDS011;9196;49.194;12.526;2022-07-29T06:31:01;5.30;;;2.80;;
18140;SDS011;9196;49.194;12.526;2022-07-29T06:33:28;5.10;;;3.20;;
18140;SDS011;9196;49.194;12.526;2022-07-29T06:35:55;4.57;;;3.20;;
18140;SDS011;9196;49.194;12.526;2022-07-29T06:38:22;6.00;;;3.23;;
18140;SDS011;9196;49.194;12.526;2022-07-29T06:40:48;8.23;;;3.60;;
18140;SDS011;9196;49.194;12.526;2022-07-29T06:43:32;6.90;;;3.50;;
18140;SDS011;9196;49.194;12.526;2022-07-29T06:46:04;5.90;;;3.73;;
18140;SDS011;9196;49.194;12.526;2022-07-29T06:48:33;7.77;;;3.67;;
18140;SDS011;9196;49.194;12.526;2022-07-29T06:51:01;13.67;;;4.87;;
18140;SDS011;9196;49.194;12.526;2022-07-29T06:53:29;7.30;;;4.63;;
18140;SDS011;9196;49.194;12.526;2022-07-29T06:55:55;14.60;;;5.23;;
18140;SDS011;9196;49.194;12.526;2022-07-29T06:58:23;8.03;;;4.20;;
18140;SDS011;9196;49.194;12.526;2022-07-29T07:00:50;9.23;;;4.50;;
18140;SDS011;9196;49.194;12.526;2022-07-29T07:03:18;9.87;;;4.57;;
18140;SDS011;9196;49.194;12.526;2022-07-29T07:05:46;15.23;;;5.20;;
18140;SDS011;9196;49.194;12.526;2022-07-29T07:08:13;7.87;;;4.30;;
18140;SDS011;9196;49.194;12.526;2022-07-29T07:10:41;13.13;;;5.77;;
18140;SDS011;9196;49.194;12.526;2022-07-29T07:13:09;16.50;;;5.57;;
18140;SDS011;9196;49.194;12.526;2022-07-29T07:15:36;12.30;;;5.60;;
18140;SDS011;9196;49.194;12.526;2022-07-29T07:18:03;14.73;;;6.00;;
18140;SDS011;9196;49.194;12.526;2022-07-29T07:20:32;15.13;;;6.67;;
18140;SDS011;9196;49.194;12.526;2022-07-29T07:22:59;12.47;;;6.10;;
18140;SDS011;9196;49.194;12.526;2022-07-29T07:25:25;16.03;;;6.87;;
18140;SDS011;9196;49.194;12.526;2022-07-29T07:27:52;12.40;;;5.97;;
18140;SDS011;9196;49.194;12.526;2022-07-29T07:30:19;13.33;;;6.07;;
18140;SDS011;9196;49.194;12.526;2022-07-29T07:32:46;9.93;;;5.37;;
18140;SDS011;9196;49.194;12.526;2022-07-29T07:35:13;18.97;;;7.13;;
18140;SDS011;9196;49.194;12.526;2022-07-29T07:37:41;14.73;;;5.33;;
18140;SDS011;9196;49.194;12.526;2022-07-29T07:40:08;10.23;;;5.20;;
18140;SDS011;9196;49.194;12.526;2022-07-29T07:42:37;8.30;;;5.17;;
18140;SDS011;9196;49.194;12.526;2022-07-29T07:45:04;11.07;;;5.20;;
18140;SDS011;9196;49.194;12.526;2022-07-29T07:47:32;6.60;;;4.90;;
18140;SDS011;9196;49.194;12.526;2022-07-29T07:49:59;8.50;;;4.70;;
18140;SDS011;9196;49.194;12.526;2022-07-29T07:52:26;5.03;;;4.53;;
18140;SDS011;9196;49.194;12.526;2022-07-29T07:54:54;5.40;;;4.90;;
18140;SDS011;9196;49.194;12.526;2022-07-29T07:57:21;5.33;;;4.03;;
18140;SDS011;9196;49.194;12.526;2022-07-29T07:59:48;8.63;;;5.90;;
18140;SDS011;9196;49.194;12.526;2022-07-29T08:02:14;9.80;;;6.67;;
18140;SDS011;9196;49.194;12.526;2022-07-29T08:04:41;8.67;;;5.47;;
18140;SDS011;9196;49.194;12.526;2022-07-29T08:07:08;7.13;;;6.03;;
18140;SDS011;9196;49.194;12.526;2022-07-29T08:09:35;11.00;;;5.33;;
18140;SDS011;9196;49.194;12.526;2022-07-29T08:12:04;7.23;;;5.07;;
18140;SDS011;9196;49.194;12.526;2022-07-29T08:14:31;11.70;;;5.43;;
18140;SDS011;9196;49.194;12.526;2022-07-29T08:16:58;11.90;;;5.77;;
18140;SDS011;9196;49.194;12.526;2022-07-29T08:19:25;8.07;;;5.50;;
18140;SDS011;9196;49.194;12.526;2022-07-29T08:21:52;8.50;;;5.87;;
18140;SDS011;9196;49.194;12.526;2022-07-29T08:24:19;5.63;;;5.10;;
18140;SDS011;9196;49.194;12.526;2022-07-29T08:27:05;11.03;;;5.50;;
18140;SDS011;9196;49.194;12.526;2022-07-29T08:29:32;8.17;;;5.70;;
18140;SDS011;9196;49.194;12.526;2022-07-29T08:31:59;10.07;;;5.30;;
18140;SDS011;9196;49.194;12.526;2022-07-29T08:34:26;8.13;;;5.43;;
18140;SDS011;9196;49.194;12.526;2022-07-29T08:36:53;9.57;;;5.23;;
18140;SDS011;9196;49.194;12.526;2022-07-29T08:39:20;7.57;;;5.30;;
18140;SDS011;9196;49.194;12.526;2022-07-29T08:41:47;11.20;;;5.97;;
18140;SDS011;9196;49.194;12.526;2022-07-29T08:44:16;5.37;;;4.87;;
18140;SDS011;9196;49.194;12.526;2022-07-29T08:46:43;6.70;;;5.50;;
18140;SDS011;9196;49.194;12.526;2022-07-29T08:49:10;5.77;;;5.23;;
18140;SDS011;9196;49.194;12.526;2022-07-29T08:51:37;6.13;;;5.53;;
18140;SDS011;9196;49.194;12.526;2022-07-29T08:54:06;5.27;;;4.87;;
18140;SDS011;9196;49.194;12.526;2022-07-29T08:56:35;9.80;;;5.70;;
18140;SDS011;9196;49.194;12.526;2022-07-29T08:59:03;7.37;;;5.50;;
18140;SDS011;9196;49.194;12.526;2022-07-29T09:01:33;7.87;;;5.70;;
18140;SDS011;9196;49.194;12.526;2022-07-29T09:04:04;5.13;;;4.70;;
18140;SDS011;9196;49.194;12.526;2022-07-29T09:06:36;7.10;;;6.47;;
18140;SDS011;9196;49.194;12.526;2022-07-29T09:09:07;6.73;;;6.13;;
18140;SDS011;9196;49.194;12.526;2022-07-29T09:11:35;6.63;;;6.00;;
18140;SDS011;9196;49.194;12.526;2022-07-29T09:14:02;5.97;;;5.40;;
18140;SDS011;9196;49.194;12.526;2022-07-29T09:19:26;5.63;;;5.20;;
18140;SDS011;9196;49.194;12.526;2022-07-29T09:21:55;5.67;;;5.17;;
18140;SDS011;9196;49.194;12.526;2022-07-29T09:24:26;6.63;;;5.20;;
18140;SDS011;9196;49.194;12.526;2022-07-29T09:27:01;6.23;;;5.30;;
18140;SDS011;9196;49.194;12.526;2022-07-29T09:29:28;9.30;;;6.50;;
18140;SDS011;9196;49.194;12.526;2022-07-29T09:31:56;5.77;;;5.37;;
18140;SDS011;9196;49.194;12.526;2022-07-29T09:34:23;6.67;;;6.17;;
18140;SDS011;9196;49.194;12.526;2022-07-29T09:36:54;7.00;;;6.20;;
18140;SDS011;9196;49.194;12.526;2022-07-29T09:39:28;6.40;;;5.60;;
18140;SDS011;9196;49.194;12.526;2022-07-29T09:41:56;6.67;;;6.07;;
18140;SDS011;9196;49.194;12.526;2022-07-29T09:44:24;8.60;;;6.03;;
18140;SDS011;9196;49.194;12.526;2022-07-29T09:46:55;6.30;;;5.80;;
18140;SDS011;9196;49.194;12.526;2022-07-29T09:49:23;8.37;;;6.17;;
18140;SDS011;9196;49.194;12.526;2022-07-29T09:52:00;6.40;;;5.77;;
18140;SDS011;9196;49.194;12.526;2022-07-29T09:54:29;8.57;;;5.60;;
18140;SDS011;9196;49.194;12.526;2022-07-29T09:57:01;6.27;;;5.63;;
18140;SDS011;9196;49.194;12.526;2022-07-29T09:59:29;6.07;;;5.50;;
18140;SDS011;9196;49.194;12.526;2022-07-29T10:01:56;5.33;;;4.93;;
18140;SDS011;9196;49.194;12.526;2022-07-29T10:04:23;6.60;;;6.00;;
18140;SDS011;9196;49.194;12.526;2022-07-29T10:06:56;6.67;;;5.97;;
18140;SDS011;9196;49.194;12.526;2022-07-29T10:09:25;5.83;;;5.30;;
18140;SDS011;9196;49.194;12.526;2022-07-29T10:12:08;6.00;;;4.70;;
18140;SDS011;9196;49.194;12.526;2022-07-29T10:14:38;8.30;;;5.77;;
18140;SDS011;9196;49.194;12.526;2022-07-29T10:17:06;4.80;;;4.37;;
18140;SDS011;9196;49.194;12.526;2022-07-29T10:19:35;6.13;;;4.07;;
18140;SDS011;9196;49.194;12.526;2022-07-29T10:22:04;5.20;;;4.70;;
18140;SDS011;9196;49.194;12.526;2022-07-29T10:24:34;4.83;;;4.50;;
18140;SDS011;9196;49.194;12.526;2022-07-29T10:27:04;7.40;;;5.00;;
18140;SDS011;9196;49.194;12.526;2022-07-29T10:29:33;6.47;;;5.90;;
18140;SDS011;9196;49.194;12.526;2022-07-29T10:32:06;5.10;;;4.80;;
18140;SDS011;9196;49.194;12.526;2022-07-29T10:34:48;5.47;;;4.90;;
18140;SDS011;9196;49.194;12.526;2022-07-29T10:37:33;10.53;;;5.20;;
18140;SDS011;9196;49.194;12.526;2022-07-29T10:40:22;6.70;;;5.20;;
18140;SDS011;9196;49.194;12.526;2022-07-29T10:43:17;5.97;;;5.40;;
18140;SDS011;9196;49.194;12.526;2022-07-29T10:45:46;6.00;;;5.37;;
18140;SDS011;9196;49.194;12.526;2022-07-29T10:48:15;12.83;;;5.33;;
18140;SDS011;9196;49.194;12.526;2022-07-29T10:50:51;5.43;;;4.77;;
18140;SDS011;9196;49.194;12.526;2022-07-29T10:53:19;8.90;;;5.43;;
18140;SDS011;9196;49.194;12.526;2022-07-29T10:55:48;6.23;;;5.47;;
18140;SDS011;9196;49.194;12.526;2022-07-29T10:58:16;7.13;;;5.03;;
18140;SDS011;9196;49.194;12.526;2022-07-29T11:00:43;8.60;;;5.20;;
18140;SDS011;9196;49.194;12.526;2022-07-29T11:06:08;4.57;;;4.17;;
18140;SDS011;9196;49.194;12.526;2022-07-29T11:08:35;6.40;;;4.97;;
18140;SDS011;9196;49.194;12.526;2022-07-29T11:13:58;9.77;;;5.30;;
18140;SDS011;9196;49.194;12.526;2022-07-29T11:16:25;5.87;;;5.37;;
18140;SDS011;9196;49.194;12.526;2022-07-29T11:21:50;5.20;;;4.60;;
18140;SDS011;9196;49.194;12.526;2022-07-29T11:24:18;7.83;;;5.17;;
18140;SDS011;9196;49.194;12.526;2022-07-29T11:29:38;5.07;;;4.63;;
18140;SDS011;9196;49.194;12.526;2022-07-29T11:32:10;5.03;;;4.63;;
18140;SDS011;9196;49.194;12.526;2022-07-29T11:34:39;5.20;;;4.60;;
18140;SDS011;9196;49.194;12.526;2022-07-29T11:37:22;5.43;;;4.97;;
18140;SDS011;9196;49.194;12.526;2022-07-29T11:40:12;7.57;;;5.37;;
18140;SDS011;9196;49.194;12.526;2022-07-29T11:42:46;9.07;;;5.10;;
18140;SDS011;9196;49.194;12.526;2022-07-29T11:45:17;6.17;;;5.57;;
18140;SDS011;9196;49.194;12.526;2022-07-29T11:47:52;5.73;;;5.10;;
18140;SDS011;9196;49.194;12.526;2022-07-29T11:50:30;4.80;;;4.50;;
18140;SDS011;9196;49.194;12.526;2022-07-29T11:53:01;6.97;;;5.23;;
18140;SDS011;9196;49.194;12.526;2022-07-29T11:55:35;7.03;;;5.17;;
18140;SDS011;9196;49.194;12.526;2022-07-29T11:58:05;8.27;;;5.20;;
18140;SDS011;9196;49.194;12.526;2022-07-29T12:00:33;5.87;;;5.23;;
18140;SDS011;9196;49.194;12.526;2022-07-29T12:03:01;6.73;;;4.60;;
18140;SDS011;9196;49.194;12.526;2022-07-29T12:05:31;5.50;;;5.00;;
18140;SDS011;9196;49.194;12.526;2022-07-29T12:08:06;5.90;;;5.30;;
18140;SDS011;9196;49.194;12.526;2022-07-29T12:10:35;6.23;;;5.43;;
18140;SDS011;9196;49.194;12.526;2022-07-29T12:13:01;5.73;;;5.23;;
18140;SDS011;9196;49.194;12.526;2022-07-29T12:15:30;7.23;;;5.67;;
18140;SDS011;9196;49.194;12.526;2022-07-29T12:17:57;6.80;;;5.20;;
18140;SDS011;9196;49.194;12.526;2022-07-29T12:20:26;14.00;;;5.97;;
18140;SDS011;9196;49.194;12.526;2022-07-29T12:22:56;6.30;;;5.80;;
18140;SDS011;9196;49.194;12.526;2022-07-29T12:25:23;7.60;;;5.50;;
18140;SDS011;9196;49.194;12.526;2022-07-29T12:27:58;7.23;;;6.30;;
18140;SDS011;9196;49.194;12.526;2022-07-29T12:30:35;5.23;;;4.83;;
18140;SDS011;9196;49.194;12.526;2022-07-29T12:33:17;5.30;;;4.97;;
18140;SDS011;9196;49.194;12.526;2022-07-29T12:35:47;5.90;;;5.20;;
18140;SDS011;9196;49.194;12.526;2022-07-29T12:38:16;5.27;;;4.87;;
18140;SDS011;9196;49.194;12.526;2022-07-29T12:40:45;5.77;;;5.27;;
18140;SDS011;9196;49.194;12.526;2022-07-29T12:43:13;5.53;;;4.73;;
18140;SDS011;9196;49.194;12.526;2022-07-29T12:45:43;5.90;;;4.87;;
18140;SDS011;9196;49.194;12.526;2022-07-29T12:48:11;5.50;;;5.00;;
18140;SDS011;9196;49.194;12.526;2022-07-29T12:50:54;6.17;;;5.57;;
18140;SDS011;9196;49.194;12.526;2022-07-29T12:53:22;5.00;;;4.60;;
18140;SDS011;9196;49.194;12.526;2022-07-29T12:55:51;9.53;;;5.67;;
18140;SDS011;9196;49.194;12.526;2022-07-29T12:58:28;5.70;;;5.20;;
18140;SDS011;9196;49.194;12.526;2022-07-29T13:03:46;5.07;;;4.57;;
18140;SDS011;9196;49.194;12.526;2022-07-29T13:06:31;5.63;;;5.07;;
18140;SDS011;9196;49.194;12.526;2022-07-29T13:09:00;4.80;;;4.40;;
18140;SDS011;9196;49.194;12.526;2022-07-29T13:11:29;5.63;;;4.80;;
18140;SDS011;9196;49.194;12.526;2022-07-29T13:13:57;5.63;;;4.20;;
18140;SDS011;9196;49.194;12.526;2022-07-29T13:16:30;9.40;;;5.20;;
18140;SDS011;9196;49.194;12.526;2022-07-29T13:19:03;6.90;;;5.33;;
18140;SDS011;9196;49.194;12.526;2022-07-29T13:21:35;13.53;;;4.97;;
18140;SDS011;9196;49.194;12.526;2022-07-29T13:24:03;5.70;;;5.17;;
18140;SDS011;9196;49.194;12.526;2022-07-29T13:26:30;4.97;;;4.57;;
18140;SDS011;9196;49.194;12.526;2022-07-29T13:29:01;5.33;;;4.40;;
18140;SDS011;9196;49.194;12.526;2022-07-29T13:31:36;5.10;;;4.73;;
18140;SDS011;9196;49.194;12.526;2022-07-29T13:34:06;5.43;;;4.93;;
18140;SDS011;9196;49.194;12.526;2022-07-29T13:36:33;5.10;;;4.63;;
18140;SDS011;9196;49.194;12.526;2022-07-29T13:39:00;4.60;;;4.20;;
18140;SDS011;9196;49.194;12.526;2022-07-29T13:41:28;4.90;;;4.43;;
18140;SDS011;9196;49.194;12.526;2022-07-29T13:43:55;4.30;;;4.00;;
18140;SDS011;9196;49.194;12.526;2022-07-29T13:46:22;10.40;;;5.80;;
18140;SDS011;9196;49.194;12.526;2022-07-29T13:48:50;5.20;;;4.80;;
18140;SDS011;9196;49.194;12.526;2022-07-29T13:51:17;7.63;;;4.60;;
18140;SDS011;9196;49.194;12.526;2022-07-29T13:53:44;5.63;;;4.47;;
18140;SDS011;9196;49.194;12.526;2022-07-29T13:56:11;7.13;;;4.70;;
18140;SDS011;9196;49.194;12.526;2022-07-29T13:58:37;6.03;;;4.60;;
18140;SDS011;9196;49.194;12.526;2022-07-29T14:01:04;5.57;;;5.17;;
18140;SDS011;9196;49.194;12.526;2022-07-29T14:03:31;5.10;;;4.70;;
18140;SDS011;9196;49.194;12.526;2022-07-29T14:05:59;5.63;;;5.23;;
18140;SDS011;9196;49.194;12.526;2022-07-29T14:08:27;6.50;;;5.63;;
18140;SDS011;9196;49.194;12.526;2022-07-29T14:10:54;5.40;;;5.00;;
18140;SDS011;9196;49.194;12.526;2022-07-29T14:13:21;10.10;;;4.73;;
18140;SDS011;9196;49.194;12.526;2022-07-29T14:15:47;5.50;;;5.10;;
18140;SDS011;9196;49.194;12.526;2022-07-29T14:18:14;5.63;;;5.07;;
18140;SDS011;9196;49.194;12.526;2022-07-29T14:20:41;5.37;;;4.97;;
18140;SDS011;9196;49.194;12.526;2022-07-29T14:23:10;5.50;;;5.10;;
18140;SDS011;9196;49.194;12.526;2022-07-29T14:25:37;10.63;;;6.07;;
18140;SDS011;9196;49.194;12.526;2022-07-29T14:28:04;5.20;;;4.80;;
18140;SDS011;9196;49.194;12.526;2022-07-29T14:30:31;4.93;;;4.53;;
18140;SDS011;9196;49.194;12.526;2022-07-29T14:32:58;4.87;;;4.47;;
18140;SDS011;9196;49.194;12.526;2022-07-29T14:35:25;5.70;;;5.10;;
18140;SDS011;9196;49.194;12.526;2022-07-29T14:37:52;4.87;;;4.50;;
18140;SDS011;9196;49.194;12.526;2022-07-29T14:40:21;5.17;;;4.00;;
18140;SDS011;9196;49.194;12.526;2022-07-29T14:42:48;4.87;;;4.57;;
18140;SDS011;9196;49.194;12.526;2022-07-29T14:45:15;5.03;;;4.60;;
18140;SDS011;9196;49.194;12.526;2022-07-29T14:47:42;5.00;;;4.60;;
18140;SDS011;9196;49.194;12.526;2022-07-29T14:50:09;5.50;;;4.60;;
18140;SDS011;9196;49.194;12.526;2022-07-29T14:52:37;4.87;;;4.43;;
18140;SDS011;9196;49.194;12.526;2022-07-29T14:55:04;4.93;;;4.53;;
18140;SDS011;9196;49.194;12.526;2022-07-29T14:57:33;5.40;;;5.00;;
18140;SDS011;9196;49.194;12.526;2022-07-29T15:00:00;6.43;;;5.40;;
18140;SDS011;9196;49.194;12.526;2022-07-29T15:02:29;5.70;;;5.20;;
18140;SDS011;9196;49.194;12.526;2022-07-29T15:04:55;5.27;;;4.77;;
18140;SDS011;9196;49.194;12.526;2022-07-29T15:07:22;5.63;;;4.63;;
18140;SDS011;9196;49.194;12.526;2022-07-29T15:09:50;4.77;;;4.40;;
18140;SDS011;9196;49.194;12.526;2022-07-29T15:12:17;4.80;;;4.43;;
18140;SDS011;9196;49.194;12.526;2022-07-29T15:14:45;8.07;;;4.57;;
18140;SDS011;9196;49.194;12.526;2022-07-29T15:17:12;3.80;;;3.60;;
18140;SDS011;9196;49.194;12.526;2022-07-29T15:19:39;4.40;;;3.90;;