sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17053;DHT22;8643;48.824;11.422;2023-02-28T00:01:55;-1.80;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T00:04:25;-2.90;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T00:06:53;-1.80;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T00:09:21;-1.60;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T00:11:50;-1.80;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T00:14:18;-1.70;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T00:16:47;-1.80;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T00:21:46;-1.80;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T00:24:14;-1.80;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T00:26:42;-1.80;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T00:29:11;-1.80;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T00:31:39;-1.80;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T00:34:08;-1.90;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T00:39:06;-1.90;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T00:41:34;-1.90;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T00:44:07;-1.90;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T00:46:35;-1.90;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T00:49:03;-1.90;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T00:51:32;-2.00;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T00:54:01;-2.00;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T00:56:31;-2.00;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T00:58:59;-2.00;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T01:01:27;-2.00;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T01:06:26;-2.00;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T01:08:55;-2.10;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T01:11:23;-2.00;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T01:13:53;-2.00;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T01:16:22;-2.10;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T01:18:50;-2.10;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T01:21:20;-2.20;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T01:23:50;-2.10;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T01:26:21;-2.10;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T01:28:51;-2.30;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T01:31:22;-2.10;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T01:33:51;-2.20;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T01:36:22;-2.20;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T01:38:52;-2.10;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T01:41:23;-2.20;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T01:43:56;-2.20;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T01:46:35;-2.20;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T01:49:09;-2.30;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T01:51:42;-2.80;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T01:54:21;-2.30;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T01:56:55;-2.30;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T01:59:30;-2.30;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T02:02:04;-2.30;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T02:04:37;-2.40;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T02:07:10;-2.30;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T02:12:23;-2.30;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T02:15:03;-2.40;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T02:17:40;-2.40;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T02:20:46;-2.40;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T02:23:58;-2.40;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T02:27:09;-2.40;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T02:30:14;-2.40;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T02:33:25;-2.40;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T02:36:23;-2.50;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T02:39:00;-2.50;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T02:41:36;-2.50;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T02:44:12;-2.50;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T02:46:51;-3.00;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T02:49:30;-2.50;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T02:52:04;-2.50;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T02:54:38;-2.50;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T02:57:16;-2.70;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T02:59:50;-2.80;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T03:02:22;-2.50;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T03:04:57;-2.60;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T03:07:30;-2.60;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T03:09:58;-2.70;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T03:12:34;-2.60;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T03:15:17;-2.60;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T03:18:01;-2.30;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T03:20:42;-2.70;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T03:23:24;-3.00;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T03:26:05;-2.60;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T03:28:41;-2.70;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T03:31:20;-2.70;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T03:33:59;-2.80;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T03:36:35;-2.70;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T03:39:14;-2.60;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T03:41:51;-2.70;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T03:44:29;-2.80;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T03:47:06;-2.80;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T03:49:42;-2.90;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T03:52:18;-2.80;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T03:54:54;-2.80;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T03:57:32;-2.80;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T04:00:08;-2.90;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T04:02:41;-2.90;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T04:05:10;-2.90;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T04:07:38;-2.90;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T04:10:09;-2.90;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T04:12:39;-1.50;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T04:15:08;-2.90;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T04:17:38;-2.90;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T04:20:07;-2.90;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T04:22:37;-2.90;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T04:25:10;-2.90;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T04:27:38;-2.90;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T04:30:08;-2.90;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T04:35:07;-3.00;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T04:37:38;-3.00;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T04:40:09;-3.00;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T04:42:38;-3.00;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T04:45:08;-3.00;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T04:47:37;-3.00;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T04:50:07;-3.10;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T04:52:36;-3.00;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T04:55:05;-4.00;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T04:57:36;-3.00;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T05:00:06;-3.10;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T05:05:07;-3.10;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T05:07:35;-3.10;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T05:10:04;-3.10;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T05:12:34;-3.10;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T05:15:05;-3.10;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T05:17:34;-3.20;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T05:20:03;-3.10;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T05:25:13;-3.20;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T05:27:46;-3.20;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T05:30:15;-3.20;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T05:35:17;-3.10;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T05:37:45;-3.10;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T05:40:14;-3.10;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T05:42:42;-3.20;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T05:45:13;-3.60;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T05:47:41;-4.30;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T05:50:10;-3.20;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T05:52:39;-3.20;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T05:55:08;-2.70;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T05:57:36;-3.20;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T06:00:06;-3.20;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T06:02:40;-3.10;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T06:05:13;-3.10;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T06:07:43;-3.10;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T06:10:12;-3.10;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T06:15:12;-3.10;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T06:17:44;-3.10;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T06:20:13;-3.10;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T06:22:41;-3.10;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T06:25:10;-3.00;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T06:27:39;-2.90;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T06:30:08;-2.90;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T06:32:38;-2.80;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T06:35:08;-2.80;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T06:40:09;-3.00;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T06:42:40;-2.20;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T06:45:09;-2.60;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T06:47:40;-2.50;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T06:50:12;-2.30;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T06:52:40;-1.30;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T06:55:09;-2.10;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T06:57:38;-1.90;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T07:00:08;-1.60;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T07:02:37;-1.40;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T07:05:07;-1.20;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T07:07:37;-1.00;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T07:10:10;-0.70;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T07:12:40;-0.60;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T07:15:10;-0.40;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T07:17:39;-0.10;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T07:20:08;0.20;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T07:22:38;0.30;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T07:25:08;3.50;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T07:30:08;1.10;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T07:35:07;1.20;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T07:37:37;1.40;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T07:40:07;1.70;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T07:42:39;1.90;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T07:45:10;1.90;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T07:47:39;2.20;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T07:50:09;2.20;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T07:52:41;2.30;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T07:55:10;2.50;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T07:57:39;2.80;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T08:00:09;2.80;99.80
17053;DHT22;8643;48.824;11.422;2023-02-28T08:02:40;3.00;99.90
17053;DHT22;8643;48.824;11.422;2023-02-28T08:05:09;3.30;99.00
17053;DHT22;8643;48.824;11.422;2023-02-28T08:07:37;3.60;98.70
17053;DHT22;8643;48.824;11.422;2023-02-28T08:10:08;3.60;96.20
17053;DHT22;8643;48.824;11.422;2023-02-28T08:12:38;3.50;96.90
17053;DHT22;8643;48.824;11.422;2023-02-28T08:15:07;3.50;96.30
17053;DHT22;8643;48.824;11.422;2023-02-28T08:17:37;3.60;96.50
17053;DHT22;8643;48.824;11.422;2023-02-28T08:20:07;3.70;95.70
17053;DHT22;8643;48.824;11.422;2023-02-28T08:22:37;3.90;95.00
17053;DHT22;8643;48.824;11.422;2023-02-28T08:25:08;3.90;93.30
17053;DHT22;8643;48.824;11.422;2023-02-28T08:27:37;4.00;95.30
17053;DHT22;8643;48.824;11.422;2023-02-28T08:30:06;4.20;93.00
17053;DHT22;8643;48.824;11.422;2023-02-28T08:32:37;4.30;93.40
17053;DHT22;8643;48.824;11.422;2023-02-28T08:35:07;4.50;93.00
17053;DHT22;8643;48.824;11.422;2023-02-28T08:37:37;4.50;92.90
17053;DHT22;8643;48.824;11.422;2023-02-28T08:40:08;4.70;91.20
17053;DHT22;8643;48.824;11.422;2023-02-28T08:45:07;4.60;91.60
17053;DHT22;8643;48.824;11.422;2023-02-28T08:47:35;4.60;92.60
17053;DHT22;8643;48.824;11.422;2023-02-28T08:50:04;4.70;93.10
17053;DHT22;8643;48.824;11.422;2023-02-28T08:52:33;4.30;91.80
17053;DHT22;8643;48.824;11.422;2023-02-28T08:55:08;4.50;91.60
17053;DHT22;8643;48.824;11.422;2023-02-28T08:57:37;4.70;91.30
17053;DHT22;8643;48.824;11.422;2023-02-28T09:00:06;5.00;91.80
17053;DHT22;8643;48.824;11.422;2023-02-28T09:02:37;5.00;91.70
17053;DHT22;8643;48.824;11.422;2023-02-28T09:05:07;5.20;91.80
17053;DHT22;8643;48.824;11.422;2023-02-28T09:07:36;5.20;90.10
17053;DHT22;8643;48.824;11.422;2023-02-28T09:10:07;4.90;90.90
17053;DHT22;8643;48.824;11.422;2023-02-28T09:12:36;4.00;90.60
17053;DHT22;8643;48.824;11.422;2023-02-28T09:15:05;4.70;90.90
17053;DHT22;8643;48.824;11.422;2023-02-28T09:17:35;5.10;93.20
17053;DHT22;8643;48.824;11.422;2023-02-28T09:20:04;5.30;89.60
17053;DHT22;8643;48.824;11.422;2023-02-28T09:22:33;5.40;90.40
17053;DHT22;8643;48.824;11.422;2023-02-28T09:25:02;5.30;87.50
17053;DHT22;8643;48.824;11.422;2023-02-28T09:27:32;5.70;87.80
17053;DHT22;8643;48.824;11.422;2023-02-28T09:32:29;6.20;90.10
17053;DHT22;8643;48.824;11.422;2023-02-28T09:34:58;6.40;90.40
17053;DHT22;8643;48.824;11.422;2023-02-28T09:37:26;6.70;90.40
17053;DHT22;8643;48.824;11.422;2023-02-28T09:39:57;6.80;83.10
17053;DHT22;8643;48.824;11.422;2023-02-28T09:42:32;6.50;82.10
17053;DHT22;8643;48.824;11.422;2023-02-28T09:45:06;6.30;85.20
17053;DHT22;8643;48.824;11.422;2023-02-28T09:47:51;6.90;82.80
17053;DHT22;8643;48.824;11.422;2023-02-28T09:50:31;6.30;85.90
17053;DHT22;8643;48.824;11.422;2023-02-28T09:53:04;6.30;83.00
17053;DHT22;8643;48.824;11.422;2023-02-28T09:55:42;6.20;82.90
17053;DHT22;8643;48.824;11.422;2023-02-28T09:58:23;6.20;84.50
17053;DHT22;8643;48.824;11.422;2023-02-28T10:00:59;6.10;86.20
17053;DHT22;8643;48.824;11.422;2023-02-28T10:03:38;6.30;87.70
17053;DHT22;8643;48.824;11.422;2023-02-28T10:06:12;6.20;88.60
17053;DHT22;8643;48.824;11.422;2023-02-28T10:08:50;6.50;86.80
17053;DHT22;8643;48.824;11.422;2023-02-28T10:11:25;7.10;88.40
17053;DHT22;8643;48.824;11.422;2023-02-28T10:14:01;6.70;86.40
17053;DHT22;8643;48.824;11.422;2023-02-28T10:16:37;6.60;85.10
17053;DHT22;8643;48.824;11.422;2023-02-28T10:19:16;6.60;87.70
17053;DHT22;8643;48.824;11.422;2023-02-28T10:21:55;6.50;87.90
17053;DHT22;8643;48.824;11.422;2023-02-28T10:24:29;6.50;85.70
17053;DHT22;8643;48.824;11.422;2023-02-28T10:27:12;6.70;84.20
17053;DHT22;8643;48.824;11.422;2023-02-28T10:29:49;6.60;84.40
17053;DHT22;8643;48.824;11.422;2023-02-28T10:32:20;6.80;84.40
17053;DHT22;8643;48.824;11.422;2023-02-28T10:34:55;7.20;89.80
17053;DHT22;8643;48.824;11.422;2023-02-28T10:37:28;7.10;86.20
17053;DHT22;8643;48.824;11.422;2023-02-28T10:42:26;7.40;82.50
17053;DHT22;8643;48.824;11.422;2023-02-28T10:45:10;7.30;82.00
17053;DHT22;8643;48.824;11.422;2023-02-28T10:47:51;7.10;83.70
17053;DHT22;8643;48.824;11.422;2023-02-28T10:50:50;7.30;83.90
17053;DHT22;8643;48.824;11.422;2023-02-28T10:53:32;7.30;87.50
17053;DHT22;8643;48.824;11.422;2023-02-28T10:56:24;6.70;80.50
17053;DHT22;8643;48.824;11.422;2023-02-28T10:58:56;7.30;81.00
17053;DHT22;8643;48.824;11.422;2023-02-28T11:01:41;7.50;86.00
17053;DHT22;8643;48.824;11.422;2023-02-28T11:04:17;7.70;77.80
17053;DHT22;8643;48.824;11.422;2023-02-28T11:06:57;7.70;80.80
17053;DHT22;8643;48.824;11.422;2023-02-28T11:09:29;7.90;83.70
17053;DHT22;8643;48.824;11.422;2023-02-28T11:12:02;7.60;84.30
17053;DHT22;8643;48.824;11.422;2023-02-28T11:14:39;7.30;84.20
17053;DHT22;8643;48.824;11.422;2023-02-28T11:17:20;7.10;83.20
17053;DHT22;8643;48.824;11.422;2023-02-28T11:19:53;7.60;87.10
17053;DHT22;8643;48.824;11.422;2023-02-28T11:22:27;7.70;83.10
17053;DHT22;8643;48.824;11.422;2023-02-28T11:25:02;7.10;85.40
17053;DHT22;8643;48.824;11.422;2023-02-28T11:27:55;7.90;84.20
17053;DHT22;8643;48.824;11.422;2023-02-28T11:30:33;9.60;78.70
17053;DHT22;8643;48.824;11.422;2023-02-28T11:33:22;8.50;82.30
17053;DHT22;8643;48.824;11.422;2023-02-28T11:35:58;8.30;83.40
17053;DHT22;8643;48.824;11.422;2023-02-28T11:38:29;8.60;80.40
17053;DHT22;8643;48.824;11.422;2023-02-28T11:41:19;8.40;83.10
17053;DHT22;8643;48.824;11.422;2023-02-28T11:44:18;8.20;81.60
17053;DHT22;8643;48.824;11.422;2023-02-28T11:46:59;7.70;81.20
17053;DHT22;8643;48.824;11.422;2023-02-28T11:49:37;8.70;80.70
17053;DHT22;8643;48.824;11.422;2023-02-28T11:52:21;8.90;77.50
17053;DHT22;8643;48.824;11.422;2023-02-28T11:55:11;8.90;78.80
17053;DHT22;8643;48.824;11.422;2023-02-28T12:01:09;8.80;74.80
17053;DHT22;8643;48.824;11.422;2023-02-28T12:04:01;9.50;81.40
17053;DHT22;8643;48.824;11.422;2023-02-28T12:06:45;8.90;75.40
17053;DHT22;8643;48.824;11.422;2023-02-28T12:09:32;9.10;74.30
17053;DHT22;8643;48.824;11.422;2023-02-28T12:12:23;9.40;76.70
17053;DHT22;8643;48.824;11.422;2023-02-28T12:15:19;9.40;80.50
17053;DHT22;8643;48.824;11.422;2023-02-28T12:18:04;9.60;73.80
17053;DHT22;8643;48.824;11.422;2023-02-28T12:20:49;8.80;79.80
17053;DHT22;8643;48.824;11.422;2023-02-28T12:23:40;7.90;75.90
17053;DHT22;8643;48.824;11.422;2023-02-28T12:26:30;8.40;78.20
17053;DHT22;8643;48.824;11.422;2023-02-28T12:29:10;8.50;75.70
17053;DHT22;8643;48.824;11.422;2023-02-28T12:31:49;8.10;81.40
17053;DHT22;8643;48.824;11.422;2023-02-28T12:34:25;8.10;77.50
17053;DHT22;8643;48.824;11.422;2023-02-28T12:37:04;7.90;79.80
17053;DHT22;8643;48.824;11.422;2023-02-28T12:39:43;8.40;81.40
17053;DHT22;8643;48.824;11.422;2023-02-28T12:42:21;8.50;79.50
17053;DHT22;8643;48.824;11.422;2023-02-28T12:44:59;8.80;77.50
17053;DHT22;8643;48.824;11.422;2023-02-28T12:47:30;7.80;76.40
17053;DHT22;8643;48.824;11.422;2023-02-28T12:50:02;8.70;79.90
17053;DHT22;8643;48.824;11.422;2023-02-28T12:52:39;8.80;77.30
17053;DHT22;8643;48.824;11.422;2023-02-28T12:55:21;9.30;78.50
17053;DHT22;8643;48.824;11.422;2023-02-28T12:58:03;9.10;77.90
17053;DHT22;8643;48.824;11.422;2023-02-28T13:00:42;8.90;78.80
17053;DHT22;8643;48.824;11.422;2023-02-28T13:04:12;8.40;78.10
17053;DHT22;8643;48.824;11.422;2023-02-28T13:07:05;8.90;78.10
17053;DHT22;8643;48.824;11.422;2023-02-28T13:09:52;8.80;80.00
17053;DHT22;8643;48.824;11.422;2023-02-28T13:12:24;8.30;76.80
17053;DHT22;8643;48.824;11.422;2023-02-28T13:15:04;8.90;71.60
17053;DHT22;8643;48.824;11.422;2023-02-28T13:17:39;9.10;76.90
17053;DHT22;8643;48.824;11.422;2023-02-28T13:20:16;8.80;79.70
17053;DHT22;8643;48.824;11.422;2023-02-28T13:22:49;8.70;79.20
17053;DHT22;8643;48.824;11.422;2023-02-28T13:25:52;8.80;79.60
17053;DHT22;8643;48.824;11.422;2023-02-28T13:32:30;8.80;76.30
17053;DHT22;8643;48.824;11.422;2023-02-28T13:38:32;8.90;74.70
17053;DHT22;8643;48.824;11.422;2023-02-28T13:41:44;9.30;76.90
17053;DHT22;8643;48.824;11.422;2023-02-28T13:44:15;8.90;77.00
17053;DHT22;8643;48.824;11.422;2023-02-28T13:47:18;9.00;76.80
17053;DHT22;8643;48.824;11.422;2023-02-28T13:49:53;8.80;73.90
17053;DHT22;8643;48.824;11.422;2023-02-28T13:52:23;8.80;76.20
17053;DHT22;8643;48.824;11.422;2023-02-28T13:55:24;8.70;77.50
17053;DHT22;8643;48.824;11.422;2023-02-28T13:58:12;9.00;74.70
17053;DHT22;8643;48.824;11.422;2023-02-28T14:01:10;8.60;77.00
17053;DHT22;8643;48.824;11.422;2023-02-28T14:04:06;8.70;78.00
17053;DHT22;8643;48.824;11.422;2023-02-28T14:06:49;8.50;79.60
17053;DHT22;8643;48.824;11.422;2023-02-28T14:09:24;8.50;78.20
17053;DHT22;8643;48.824;11.422;2023-02-28T14:11:55;8.80;74.90
17053;DHT22;8643;48.824;11.422;2023-02-28T14:14:54;10.70;74.40
17053;DHT22;8643;48.824;11.422;2023-02-28T14:17:25;9.30;74.00
17053;DHT22;8643;48.824;11.422;2023-02-28T14:19:55;9.40;75.00
17053;DHT22;8643;48.824;11.422;2023-02-28T14:22:43;9.50;76.10
17053;DHT22;8643;48.824;11.422;2023-02-28T14:25:27;9.10;75.00
17053;DHT22;8643;48.824;11.422;2023-02-28T14:28:12;8.80;76.10
17053;DHT22;8643;48.824;11.422;2023-02-28T14:30:57;8.70;73.90
17053;DHT22;8643;48.824;11.422;2023-02-28T14:33:42;9.00;72.30
17053;DHT22;8643;48.824;11.422;2023-02-28T14:36:27;9.00;72.50
17053;DHT22;8643;48.824;11.422;2023-02-28T14:39:06;9.30;72.30
17053;DHT22;8643;48.824;11.422;2023-02-28T14:41:40;9.40;70.70
17053;DHT22;8643;48.824;11.422;2023-02-28T14:44:15;9.30;71.70
17053;DHT22;8643;48.824;11.422;2023-02-28T14:46:46;9.10;71.80
17053;DHT22;8643;48.824;11.422;2023-02-28T14:49:20;8.80;72.80
17053;DHT22;8643;48.824;11.422;2023-02-28T14:52:02;8.60;73.80
17053;DHT22;8643;48.824;11.422;2023-02-28T14:54:38;8.90;72.10
17053;DHT22;8643;48.824;11.422;2023-02-28T14:57:21;8.80;72.30
17053;DHT22;8643;48.824;11.422;2023-02-28T15:00:06;8.50;73.60
17053;DHT22;8643;48.824;11.422;2023-02-28T15:02:40;8.40;74.50
17053;DHT22;8643;48.824;11.422;2023-02-28T15:05:22;8.20;75.10
17053;DHT22;8643;48.824;11.422;2023-02-28T15:08:05;8.00;75.70
17053;DHT22;8643;48.824;11.422;2023-02-28T15:10:43;7.80;75.50
17053;DHT22;8643;48.824;11.422;2023-02-28T15:13:14;7.80;75.10
17053;DHT22;8643;48.824;11.422;2023-02-28T15:15:46;7.80;74.30
17053;DHT22;8643;48.824;11.422;2023-02-28T15:18:33;7.80;74.30
17053;DHT22;8643;48.824;11.422;2023-02-28T15:21:12;7.60;72.70
17053;DHT22;8643;48.824;11.422;2023-02-28T15:23:48;7.40;74.40
17053;DHT22;8643;48.824;11.422;2023-02-28T15:26:27;7.20;76.20
17053;DHT22;8643;48.824;11.422;2023-02-28T15:29:04;7.10;77.10
17053;DHT22;8643;48.824;11.422;2023-02-28T15:31:40;7.10;75.90
17053;DHT22;8643;48.824;11.422;2023-02-28T15:34:29;6.90;77.60
17053;DHT22;8643;48.824;11.422;2023-02-28T15:37:37;7.10;75.40
17053;DHT22;8643;48.824;11.422;2023-02-28T15:40:14;6.90;77.30
17053;DHT22;8643;48.824;11.422;2023-02-28T15:43:06;6.80;75.80
17053;DHT22;8643;48.824;11.422;2023-02-28T15:45:46;6.70;77.60
17053;DHT22;8643;48.824;11.422;2023-02-28T15:48:19;6.60;78.00
17053;DHT22;8643;48.824;11.422;2023-02-28T15:50:52;6.40;77.40
17053;DHT22;8643;48.824;11.422;2023-02-28T15:53:24;6.20;78.80
17053;DHT22;8643;48.824;11.422;2023-02-28T15:56:02;6.00;79.80
17053;DHT22;8643;48.824;11.422;2023-02-28T15:58:35;5.60;82.80
17053;DHT22;8643;48.824;11.422;2023-02-28T16:01:07;5.40;82.40
17053;DHT22;8643;48.824;11.422;2023-02-28T16:03:46;5.10;82.30
17053;DHT22;8643;48.824;11.422;2023-02-28T16:06:33;4.90;83.40
17053;DHT22;8643;48.824;11.422;2023-02-28T16:09:05;4.90;85.80
17053;DHT22;8643;48.824;11.422;2023-02-28T16:11:39;4.30;87.50
17053;DHT22;8643;48.824;11.422;2023-02-28T16:14:21;4.10;88.20
17053;DHT22;8643;48.824;11.422;2023-02-28T16:16:54;5.10;89.20
17053;DHT22;8643;48.824;11.422;2023-02-28T16:19:24;3.60;90.30
17053;DHT22;8643;48.824;11.422;2023-02-28T16:21:52;3.40;91.20
17053;DHT22;8643;48.824;11.422;2023-02-28T16:24:20;3.30;92.80
17053;DHT22;8643;48.824;11.422;2023-02-28T16:26:50;3.20;92.20
17053;DHT22;8643;48.824;11.422;2023-02-28T16:29:25;3.10;92.50
17053;DHT22;8643;48.824;11.422;2023-02-28T16:31:58;3.10;92.60
17053;DHT22;8643;48.824;11.422;2023-02-28T16:36:55;3.00;91.80
17053;DHT22;8643;48.824;11.422;2023-02-28T16:41:52;2.10;91.60
17053;DHT22;8643;48.824;11.422;2023-02-28T16:44:28;3.70;91.80
17053;DHT22;8643;48.824;11.422;2023-02-28T16:46:59;2.80;91.80
17053;DHT22;8643;48.824;11.422;2023-02-28T16:49:28;2.70;92.40
17053;DHT22;8643;48.824;11.422;2023-02-28T16:51:57;2.50;92.50
17053;DHT22;8643;48.824;11.422;2023-02-28T16:54:25;3.50;93.30
17053;DHT22;8643;48.824;11.422;2023-02-28T16:56:53;2.90;93.70
17053;DHT22;8643;48.824;11.422;2023-02-28T16:59:23;2.20;93.20
17053;DHT22;8643;48.824;11.422;2023-02-28T17:01:55;2.30;93.40
17053;DHT22;8643;48.824;11.422;2023-02-28T17:04:26;2.10;94.00
17053;DHT22;8643;48.824;11.422;2023-02-28T17:06:54;1.60;94.20
17053;DHT22;8643;48.824;11.422;2023-02-28T17:09:23;2.20;94.60
17053;DHT22;8643;48.824;11.422;2023-02-28T17:12:07;2.20;94.50
17053;DHT22;8643;48.824;11.422;2023-02-28T17:14:36;2.20;95.10
17053;DHT22;8643;48.824;11.422;2023-02-28T17:17:07;2.30;94.80
17053;DHT22;8643;48.824;11.422;2023-02-28T17:19:42;2.30;94.00
17053;DHT22;8643;48.824;11.422;2023-02-28T17:22:11;2.40;95.50
17053;DHT22;8643;48.824;11.422;2023-02-28T17:24:39;2.30;95.10