sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58865;DHT22;45702;52.982;6.658;2023-06-05T00:02:00;10.40;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T00:04:26;10.40;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T00:06:53;10.40;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T00:09:19;10.30;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T00:11:45;10.30;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T00:14:11;10.30;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T00:16:37;10.30;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T00:19:03;10.20;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T00:21:31;10.20;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T00:23:57;10.20;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T00:26:23;10.10;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T00:28:54;10.10;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T00:31:23;10.00;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T00:33:53;10.00;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T00:36:28;10.00;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T00:39:00;9.90;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T00:41:27;9.90;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T00:43:53;9.90;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T00:46:19;9.80;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T00:48:45;9.80;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T00:51:14;9.70;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T00:53:41;9.70;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T00:56:07;9.70;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T00:58:33;9.70;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T01:01:00;9.70;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T01:03:38;9.70;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T01:06:07;9.70;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T01:08:37;9.70;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T01:14:21;9.60;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T01:16:52;9.60;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T01:19:22;9.60;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T01:21:57;9.50;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T01:24:23;9.50;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T01:32:14;9.50;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T01:34:43;9.50;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T01:37:10;9.50;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T01:39:42;9.40;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T01:42:09;9.40;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T01:44:36;9.50;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T01:47:01;9.40;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T01:49:27;9.40;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T01:51:53;9.40;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T01:54:20;9.40;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T01:56:50;9.50;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T01:59:15;9.50;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T02:01:41;9.60;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T02:04:10;9.60;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T02:06:35;9.70;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T02:09:09;9.70;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T02:11:38;9.70;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T02:14:05;9.80;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T02:16:37;9.90;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T02:19:03;9.90;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T02:21:32;9.90;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T02:24:07;10.00;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T02:26:33;10.00;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T02:28:59;10.10;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T02:31:25;10.10;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T02:33:54;10.20;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T02:36:21;10.20;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T02:38:47;10.20;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T02:41:17;10.30;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T02:43:43;10.30;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T02:46:10;10.40;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T02:48:37;10.40;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T02:51:03;10.40;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T02:53:29;10.50;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T02:55:55;10.50;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T02:58:21;10.60;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T03:00:47;10.60;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T03:03:15;10.60;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T03:05:42;10.60;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T03:08:10;10.70;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T03:10:36;10.70;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T03:13:02;10.70;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T03:15:28;10.70;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T03:17:53;10.70;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T03:20:19;10.80;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T03:22:45;10.70;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T03:25:11;10.70;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T03:27:36;10.80;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T03:30:03;10.80;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T03:32:30;10.80;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T03:34:56;10.80;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T03:37:21;10.80;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T03:39:47;10.80;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T03:42:13;10.90;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T03:44:38;10.80;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T03:47:04;10.80;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T03:49:31;10.80;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T03:51:57;10.70;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T03:54:27;10.70;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T03:56:56;10.70;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T03:59:24;10.70;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T04:01:53;10.70;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T04:04:19;10.60;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T04:06:46;10.60;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T04:09:12;10.60;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T04:11:42;10.60;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T04:14:11;10.70;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T04:16:37;10.70;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T04:19:10;10.70;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T04:21:37;10.70;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T04:24:07;10.80;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T04:26:40;10.80;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T04:29:09;10.80;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T04:31:46;10.90;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T04:34:15;10.90;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T04:36:43;11.00;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T04:39:09;11.10;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T04:41:45;11.10;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T04:44:15;11.20;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T04:46:44;11.20;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T04:49:12;11.30;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T04:51:38;11.30;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T04:54:04;11.40;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T04:56:31;11.40;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T04:59:01;11.50;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T05:01:29;11.50;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T05:03:54;11.50;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T05:06:20;11.60;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T05:08:47;11.60;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T05:11:16;11.60;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T05:13:43;11.70;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T05:16:09;11.80;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T05:18:42;11.80;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T05:21:08;11.80;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T05:23:34;11.90;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T05:26:00;11.90;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T05:28:26;12.00;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T05:30:52;12.00;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T05:33:18;12.10;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T05:35:44;12.10;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T05:38:10;12.20;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T05:40:36;12.20;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T05:43:02;12.20;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T05:45:27;12.20;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T05:47:53;12.30;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T05:50:19;12.30;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T05:52:45;12.40;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T05:55:13;12.40;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T05:57:39;12.50;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T06:00:06;12.50;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T06:02:38;12.60;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T06:05:05;12.60;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T06:07:31;12.70;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T06:09:57;12.70;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T06:12:24;12.80;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T06:14:50;12.80;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T06:17:16;12.90;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T06:19:42;12.90;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T06:22:08;13.00;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T06:24:41;13.00;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T06:27:08;13.10;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T06:29:46;13.20;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T06:32:11;13.20;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T06:34:37;13.30;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T06:37:03;13.40;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T06:39:29;13.50;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T06:41:55;13.60;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T06:44:23;13.60;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T06:46:48;13.70;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T06:49:14;13.80;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T06:51:40;13.80;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T06:54:05;13.90;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T06:56:31;13.80;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T06:58:57;13.80;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T07:01:23;13.90;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T07:03:50;13.90;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T07:06:16;13.90;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T07:08:41;13.90;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T07:11:07;13.90;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T07:13:33;14.00;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T07:15:58;14.00;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T07:18:24;14.00;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T07:20:50;14.10;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T07:23:15;14.10;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T07:25:44;14.20;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T07:28:10;14.30;99.90
58865;DHT22;45702;52.982;6.658;2023-06-05T07:30:39;14.30;99.60
58865;DHT22;45702;52.982;6.658;2023-06-05T07:33:08;14.30;99.70
58865;DHT22;45702;52.982;6.658;2023-06-05T07:35:35;14.40;99.50
58865;DHT22;45702;52.982;6.658;2023-06-05T07:38:01;14.40;99.40
58865;DHT22;45702;52.982;6.658;2023-06-05T07:40:26;14.50;99.30
58865;DHT22;45702;52.982;6.658;2023-06-05T07:42:52;14.50;99.10
58865;DHT22;45702;52.982;6.658;2023-06-05T07:45:17;14.60;99.00
58865;DHT22;45702;52.982;6.658;2023-06-05T07:47:44;14.70;98.90
58865;DHT22;45702;52.982;6.658;2023-06-05T07:50:10;14.70;98.40
58865;DHT22;45702;52.982;6.658;2023-06-05T07:52:36;14.80;98.30
58865;DHT22;45702;52.982;6.658;2023-06-05T07:55:02;14.80;98.30
58865;DHT22;45702;52.982;6.658;2023-06-05T07:57:28;14.80;98.20
58865;DHT22;45702;52.982;6.658;2023-06-05T07:59:54;14.80;98.20
58865;DHT22;45702;52.982;6.658;2023-06-05T08:02:20;14.90;97.90
58865;DHT22;45702;52.982;6.658;2023-06-05T08:04:46;15.00;97.90
58865;DHT22;45702;52.982;6.658;2023-06-05T08:07:12;15.00;97.80
58865;DHT22;45702;52.982;6.658;2023-06-05T08:09:39;15.10;97.80
58865;DHT22;45702;52.982;6.658;2023-06-05T08:12:05;15.10;97.50
58865;DHT22;45702;52.982;6.658;2023-06-05T08:14:32;15.20;97.10
58865;DHT22;45702;52.982;6.658;2023-06-05T08:16:58;15.20;96.60
58865;DHT22;45702;52.982;6.658;2023-06-05T08:19:24;15.30;96.30
58865;DHT22;45702;52.982;6.658;2023-06-05T08:21:52;15.30;96.20
58865;DHT22;45702;52.982;6.658;2023-06-05T08:24:22;15.30;95.80
58865;DHT22;45702;52.982;6.658;2023-06-05T08:26:48;15.40;95.90
58865;DHT22;45702;52.982;6.658;2023-06-05T08:29:14;15.50;95.70
58865;DHT22;45702;52.982;6.658;2023-06-05T08:31:39;15.50;95.60
58865;DHT22;45702;52.982;6.658;2023-06-05T08:34:06;15.50;95.30
58865;DHT22;45702;52.982;6.658;2023-06-05T08:36:31;15.60;95.20
58865;DHT22;45702;52.982;6.658;2023-06-05T08:38:58;15.60;95.20
58865;DHT22;45702;52.982;6.658;2023-06-05T08:41:25;15.80;94.80
58865;DHT22;45702;52.982;6.658;2023-06-05T08:43:51;15.80;94.60
58865;DHT22;45702;52.982;6.658;2023-06-05T08:46:17;15.90;94.70
58865;DHT22;45702;52.982;6.658;2023-06-05T08:48:48;16.00;94.60
58865;DHT22;45702;52.982;6.658;2023-06-05T08:51:20;16.10;94.00
58865;DHT22;45702;52.982;6.658;2023-06-05T08:54:00;16.10;93.70
58865;DHT22;45702;52.982;6.658;2023-06-05T08:56:28;16.20;93.60
58865;DHT22;45702;52.982;6.658;2023-06-05T08:58:54;16.30;93.30
58865;DHT22;45702;52.982;6.658;2023-06-05T09:01:20;16.40;93.30
58865;DHT22;45702;52.982;6.658;2023-06-05T09:03:46;16.40;93.00
58865;DHT22;45702;52.982;6.658;2023-06-05T09:06:12;16.50;92.80
58865;DHT22;45702;52.982;6.658;2023-06-05T09:08:38;16.60;92.30
58865;DHT22;45702;52.982;6.658;2023-06-05T09:11:27;16.70;92.10
58865;DHT22;45702;52.982;6.658;2023-06-05T09:13:56;16.80;92.00
58865;DHT22;45702;52.982;6.658;2023-06-05T09:16:31;16.90;91.80
58865;DHT22;45702;52.982;6.658;2023-06-05T09:18:58;17.00;91.50
58865;DHT22;45702;52.982;6.658;2023-06-05T09:21:27;17.20;91.00
58865;DHT22;45702;52.982;6.658;2023-06-05T09:24:16;17.40;90.60
58865;DHT22;45702;52.982;6.658;2023-06-05T09:27:05;17.50;90.20
58865;DHT22;45702;52.982;6.658;2023-06-05T09:29:39;17.60;90.00
58865;DHT22;45702;52.982;6.658;2023-06-05T09:34:37;17.90;88.00
58865;DHT22;45702;52.982;6.658;2023-06-05T09:37:05;18.10;87.50
58865;DHT22;45702;52.982;6.658;2023-06-05T09:39:32;18.20;85.70
58865;DHT22;45702;52.982;6.658;2023-06-05T09:41:59;18.20;85.00
58865;DHT22;45702;52.982;6.658;2023-06-05T09:44:26;18.30;84.20
58865;DHT22;45702;52.982;6.658;2023-06-05T09:47:03;18.40;83.70
58865;DHT22;45702;52.982;6.658;2023-06-05T09:52:10;18.60;83.10
58865;DHT22;45702;52.982;6.658;2023-06-05T09:54:38;18.70;82.70
58865;DHT22;45702;52.982;6.658;2023-06-05T09:57:05;18.80;82.30
58865;DHT22;45702;52.982;6.658;2023-06-05T09:59:33;18.90;80.90
58865;DHT22;45702;52.982;6.658;2023-06-05T10:02:01;19.00;80.40
58865;DHT22;45702;52.982;6.658;2023-06-05T10:04:28;19.00;80.30
58865;DHT22;45702;52.982;6.658;2023-06-05T10:07:00;19.10;79.20
58865;DHT22;45702;52.982;6.658;2023-06-05T10:09:29;19.20;79.10
58865;DHT22;45702;52.982;6.658;2023-06-05T10:11:56;19.20;78.50
58865;DHT22;45702;52.982;6.658;2023-06-05T10:14:22;19.30;78.40
58865;DHT22;45702;52.982;6.658;2023-06-05T10:16:51;19.30;78.30
58865;DHT22;45702;52.982;6.658;2023-06-05T10:19:19;19.30;77.50
58865;DHT22;45702;52.982;6.658;2023-06-05T10:21:48;19.30;77.00
58865;DHT22;45702;52.982;6.658;2023-06-05T10:24:24;19.40;77.00
58865;DHT22;45702;52.982;6.658;2023-06-05T10:40:35;19.50;75.70
58865;DHT22;45702;52.982;6.658;2023-06-05T10:43:31;19.60;75.70
58865;DHT22;45702;52.982;6.658;2023-06-05T10:45:59;19.60;75.40
58865;DHT22;45702;52.982;6.658;2023-06-05T10:54:06;19.50;74.20
58865;DHT22;45702;52.982;6.658;2023-06-05T11:07:19;20.00;74.90
58865;DHT22;45702;52.982;6.658;2023-06-05T11:10:10;20.00;73.50
58865;DHT22;45702;52.982;6.658;2023-06-05T11:17:38;20.30;71.70
58865;DHT22;45702;52.982;6.658;2023-06-05T11:23:09;20.30;70.30
58865;DHT22;45702;52.982;6.658;2023-06-05T11:25:36;20.30;71.50
58865;DHT22;45702;52.982;6.658;2023-06-05T11:28:03;20.30;71.30
58865;DHT22;45702;52.982;6.658;2023-06-05T11:30:42;20.40;70.80
58865;DHT22;45702;52.982;6.658;2023-06-05T11:33:18;20.50;70.50
58865;DHT22;45702;52.982;6.658;2023-06-05T11:35:47;20.50;69.70
58865;DHT22;45702;52.982;6.658;2023-06-05T11:38:21;20.50;69.30
58865;DHT22;45702;52.982;6.658;2023-06-05T11:40:47;20.60;70.10
58865;DHT22;45702;52.982;6.658;2023-06-05T11:43:14;20.70;70.00
58865;DHT22;45702;52.982;6.658;2023-06-05T11:45:48;20.80;69.50
58865;DHT22;45702;52.982;6.658;2023-06-05T11:48:14;20.90;69.10
58865;DHT22;45702;52.982;6.658;2023-06-05T11:53:18;21.10;68.90
58865;DHT22;45702;52.982;6.658;2023-06-05T11:55:44;21.20;68.80
58865;DHT22;45702;52.982;6.658;2023-06-05T12:00:48;21.30;67.20
58865;DHT22;45702;52.982;6.658;2023-06-05T12:03:20;21.30;66.60
58865;DHT22;45702;52.982;6.658;2023-06-05T12:05:47;21.40;67.30
58865;DHT22;45702;52.982;6.658;2023-06-05T12:08:29;21.40;66.70
58865;DHT22;45702;52.982;6.658;2023-06-05T12:10:59;21.40;66.80
58865;DHT22;45702;52.982;6.658;2023-06-05T12:13:51;21.50;66.60
58865;DHT22;45702;52.982;6.658;2023-06-05T12:16:17;21.50;66.60
58865;DHT22;45702;52.982;6.658;2023-06-05T12:18:44;21.50;65.90
58865;DHT22;45702;52.982;6.658;2023-06-05T12:21:24;21.60;65.80
58865;DHT22;45702;52.982;6.658;2023-06-05T12:23:51;21.60;65.30
58865;DHT22;45702;52.982;6.658;2023-06-05T12:26:17;21.60;64.10
58865;DHT22;45702;52.982;6.658;2023-06-05T12:28:43;21.70;64.40
58865;DHT22;45702;52.982;6.658;2023-06-05T12:33:54;21.80;64.50
58865;DHT22;45702;52.982;6.658;2023-06-05T12:36:20;21.90;63.90
58865;DHT22;45702;52.982;6.658;2023-06-05T12:38:46;21.90;63.30
58865;DHT22;45702;52.982;6.658;2023-06-05T12:41:11;22.00;63.30
58865;DHT22;45702;52.982;6.658;2023-06-05T12:43:37;22.10;63.30
58865;DHT22;45702;52.982;6.658;2023-06-05T12:46:05;22.10;63.40
58865;DHT22;45702;52.982;6.658;2023-06-05T12:48:31;22.10;63.00
58865;DHT22;45702;52.982;6.658;2023-06-05T12:50:57;22.10;62.40
58865;DHT22;45702;52.982;6.658;2023-06-05T12:53:24;22.20;62.70
58865;DHT22;45702;52.982;6.658;2023-06-05T12:55:50;22.30;62.10
58865;DHT22;45702;52.982;6.658;2023-06-05T12:58:16;22.30;61.60
58865;DHT22;45702;52.982;6.658;2023-06-05T13:00:42;22.30;61.30
58865;DHT22;45702;52.982;6.658;2023-06-05T13:03:09;22.30;61.30
58865;DHT22;45702;52.982;6.658;2023-06-05T13:05:35;22.30;61.10
58865;DHT22;45702;52.982;6.658;2023-06-05T13:08:01;22.30;60.60
58865;DHT22;45702;52.982;6.658;2023-06-05T13:10:28;22.30;60.70
58865;DHT22;45702;52.982;6.658;2023-06-05T13:12:53;22.30;60.40
58865;DHT22;45702;52.982;6.658;2023-06-05T13:15:19;22.40;60.30
58865;DHT22;45702;52.982;6.658;2023-06-05T13:17:45;22.50;60.10
58865;DHT22;45702;52.982;6.658;2023-06-05T13:20:12;22.60;59.70
58865;DHT22;45702;52.982;6.658;2023-06-05T13:22:39;22.70;59.70
58865;DHT22;45702;52.982;6.658;2023-06-05T13:25:06;22.80;59.10
58865;DHT22;45702;52.982;6.658;2023-06-05T13:27:32;22.90;59.00
58865;DHT22;45702;52.982;6.658;2023-06-05T13:29:58;22.90;58.70
58865;DHT22;45702;52.982;6.658;2023-06-05T13:32:24;23.10;58.10
58865;DHT22;45702;52.982;6.658;2023-06-05T13:34:50;23.20;57.90
58865;DHT22;45702;52.982;6.658;2023-06-05T13:37:16;23.50;57.20
58865;DHT22;45702;52.982;6.658;2023-06-05T13:39:41;23.80;56.90
58865;DHT22;45702;52.982;6.658;2023-06-05T13:42:07;24.00;56.70
58865;DHT22;45702;52.982;6.658;2023-06-05T13:44:34;24.40;56.30
58865;DHT22;45702;52.982;6.658;2023-06-05T13:47:00;24.80;55.10
58865;DHT22;45702;52.982;6.658;2023-06-05T13:49:29;25.00;54.30
58865;DHT22;45702;52.982;6.658;2023-06-05T13:51:55;25.20;53.30
58865;DHT22;45702;52.982;6.658;2023-06-05T13:54:21;25.50;52.90
58865;DHT22;45702;52.982;6.658;2023-06-05T13:56:46;25.70;52.80
58865;DHT22;45702;52.982;6.658;2023-06-05T13:59:12;25.90;52.30
58865;DHT22;45702;52.982;6.658;2023-06-05T14:01:38;26.00;51.80
58865;DHT22;45702;52.982;6.658;2023-06-05T14:04:03;26.10;51.20
58865;DHT22;45702;52.982;6.658;2023-06-05T14:06:29;26.00;51.10
58865;DHT22;45702;52.982;6.658;2023-06-05T14:08:55;25.80;51.50
58865;DHT22;45702;52.982;6.658;2023-06-05T14:11:21;25.80;52.00
58865;DHT22;45702;52.982;6.658;2023-06-05T14:13:47;25.50;51.60
58865;DHT22;45702;52.982;6.658;2023-06-05T14:16:13;25.30;51.60
58865;DHT22;45702;52.982;6.658;2023-06-05T14:18:39;25.10;51.70
58865;DHT22;45702;52.982;6.658;2023-06-05T14:21:05;24.90;52.30
58865;DHT22;45702;52.982;6.658;2023-06-05T14:23:30;25.00;52.20
58865;DHT22;45702;52.982;6.658;2023-06-05T14:25:56;25.30;52.00
58865;DHT22;45702;52.982;6.658;2023-06-05T14:28:22;25.60;51.20
58865;DHT22;45702;52.982;6.658;2023-06-05T14:30:48;25.70;51.20
58865;DHT22;45702;52.982;6.658;2023-06-05T14:33:14;25.90;50.80
58865;DHT22;45702;52.982;6.658;2023-06-05T14:35:42;26.10;50.80
58865;DHT22;45702;52.982;6.658;2023-06-05T14:38:08;26.20;49.50
58865;DHT22;45702;52.982;6.658;2023-06-05T14:40:41;26.40;50.90
58865;DHT22;45702;52.982;6.658;2023-06-05T14:43:09;26.60;50.30
58865;DHT22;45702;52.982;6.658;2023-06-05T14:45:35;26.80;49.60
58865;DHT22;45702;52.982;6.658;2023-06-05T14:48:01;26.90;49.30
58865;DHT22;45702;52.982;6.658;2023-06-05T14:50:26;27.00;49.10
58865;DHT22;45702;52.982;6.658;2023-06-05T14:52:52;27.10;49.00
58865;DHT22;45702;52.982;6.658;2023-06-05T14:55:18;27.30;48.40
58865;DHT22;45702;52.982;6.658;2023-06-05T14:57:44;27.50;48.80
58865;DHT22;45702;52.982;6.658;2023-06-05T15:00:10;27.80;48.10
58865;DHT22;45702;52.982;6.658;2023-06-05T15:02:36;28.00;47.00
58865;DHT22;45702;52.982;6.658;2023-06-05T15:05:02;28.10;46.50
58865;DHT22;45702;52.982;6.658;2023-06-05T15:07:39;28.10;46.00
58865;DHT22;45702;52.982;6.658;2023-06-05T15:10:06;28.20;45.80
58865;DHT22;45702;52.982;6.658;2023-06-05T15:12:33;28.30;45.60
58865;DHT22;45702;52.982;6.658;2023-06-05T15:14:59;28.50;45.20
58865;DHT22;45702;52.982;6.658;2023-06-05T15:17:25;28.60;44.60
58865;DHT22;45702;52.982;6.658;2023-06-05T15:19:50;28.80;44.10
58865;DHT22;45702;52.982;6.658;2023-06-05T15:22:16;28.90;44.00
58865;DHT22;45702;52.982;6.658;2023-06-05T15:24:42;29.00;43.60
58865;DHT22;45702;52.982;6.658;2023-06-05T15:27:07;29.20;43.20
58865;DHT22;45702;52.982;6.658;2023-06-05T15:29:34;29.10;42.70
58865;DHT22;45702;52.982;6.658;2023-06-05T15:32:00;29.20;42.50
58865;DHT22;45702;52.982;6.658;2023-06-05T15:34:26;29.30;42.50
58865;DHT22;45702;52.982;6.658;2023-06-05T15:36:55;29.50;42.10
58865;DHT22;45702;52.982;6.658;2023-06-05T15:39:20;29.60;42.10
58865;DHT22;45702;52.982;6.658;2023-06-05T15:41:46;29.80;41.50
58865;DHT22;45702;52.982;6.658;2023-06-05T15:44:14;29.90;41.20
58865;DHT22;45702;52.982;6.658;2023-06-05T15:46:40;29.90;41.80
58865;DHT22;45702;52.982;6.658;2023-06-05T15:49:06;29.90;40.70
58865;DHT22;45702;52.982;6.658;2023-06-05T15:51:31;30.10;40.50
58865;DHT22;45702;52.982;6.658;2023-06-05T15:53:58;30.10;40.50
58865;DHT22;45702;52.982;6.658;2023-06-05T15:56:27;30.20;40.20
58865;DHT22;45702;52.982;6.658;2023-06-05T15:58:54;30.10;39.90
58865;DHT22;45702;52.982;6.658;2023-06-05T16:01:21;30.10;39.70
58865;DHT22;45702;52.982;6.658;2023-06-05T16:03:49;30.10;39.80
58865;DHT22;45702;52.982;6.658;2023-06-05T16:06:14;30.10;40.00
58865;DHT22;45702;52.982;6.658;2023-06-05T16:08:40;30.20;39.90
58865;DHT22;45702;52.982;6.658;2023-06-05T16:11:09;30.20;39.50
58865;DHT22;45702;52.982;6.658;2023-06-05T16:13:37;30.20;39.10
58865;DHT22;45702;52.982;6.658;2023-06-05T16:16:03;30.10;38.90
58865;DHT22;45702;52.982;6.658;2023-06-05T16:18:29;30.00;39.10
58865;DHT22;45702;52.982;6.658;2023-06-05T16:20:55;30.10;39.10
58865;DHT22;45702;52.982;6.658;2023-06-05T16:23:21;30.10;38.90
58865;DHT22;45702;52.982;6.658;2023-06-05T16:25:46;30.00;39.30
58865;DHT22;45702;52.982;6.658;2023-06-05T16:28:12;29.90;38.90
58865;DHT22;45702;52.982;6.658;2023-06-05T16:30:38;29.70;38.80
58865;DHT22;45702;52.982;6.658;2023-06-05T16:33:04;29.70;39.10
58865;DHT22;45702;52.982;6.658;2023-06-05T16:35:30;29.80;39.20