sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11962;SDS011;62678;52.130;5.584;2023-08-31T00:01:38;5.88;;;5.28;;
11962;SDS011;62678;52.130;5.584;2023-08-31T00:04:05;6.35;;;4.85;;
11962;SDS011;62678;52.130;5.584;2023-08-31T00:06:35;6.10;;;5.47;;
11962;SDS011;62678;52.130;5.584;2023-08-31T00:09:02;7.25;;;5.32;;
11962;SDS011;62678;52.130;5.584;2023-08-31T00:11:34;9.55;;;5.28;;
11962;SDS011;62678;52.130;5.584;2023-08-31T00:14:01;6.55;;;5.95;;
11962;SDS011;62678;52.130;5.584;2023-08-31T00:16:29;8.32;;;6.20;;
11962;SDS011;62678;52.130;5.584;2023-08-31T00:18:58;8.40;;;6.43;;
11962;SDS011;62678;52.130;5.584;2023-08-31T00:21:26;10.18;;;7.00;;
11962;SDS011;62678;52.130;5.584;2023-08-31T00:23:53;9.10;;;6.75;;
11962;SDS011;62678;52.130;5.584;2023-08-31T00:26:20;9.38;;;7.00;;
11962;SDS011;62678;52.130;5.584;2023-08-31T00:28:47;11.90;;;7.75;;
11962;SDS011;62678;52.130;5.584;2023-08-31T00:31:14;11.43;;;8.13;;
11962;SDS011;62678;52.130;5.584;2023-08-31T00:33:42;10.65;;;7.82;;
11962;SDS011;62678;52.130;5.584;2023-08-31T00:36:11;16.60;;;8.68;;
11962;SDS011;62678;52.130;5.584;2023-08-31T00:38:38;14.60;;;9.13;;
11962;SDS011;62678;52.130;5.584;2023-08-31T00:41:05;12.50;;;8.48;;
11962;SDS011;62678;52.130;5.584;2023-08-31T00:43:32;13.48;;;8.25;;
11962;SDS011;62678;52.130;5.584;2023-08-31T00:45:59;13.73;;;8.75;;
11962;SDS011;62678;52.130;5.584;2023-08-31T00:48:26;11.25;;;8.68;;
11962;SDS011;62678;52.130;5.584;2023-08-31T00:50:55;14.20;;;9.63;;
11962;SDS011;62678;52.130;5.584;2023-08-31T00:53:22;12.52;;;8.77;;
11962;SDS011;62678;52.130;5.584;2023-08-31T00:55:50;12.10;;;8.38;;
11962;SDS011;62678;52.130;5.584;2023-08-31T00:58:17;14.20;;;9.32;;
11962;SDS011;62678;52.130;5.584;2023-08-31T01:00:46;12.30;;;8.85;;
11962;SDS011;62678;52.130;5.584;2023-08-31T01:03:27;18.25;;;9.90;;
11962;SDS011;62678;52.130;5.584;2023-08-31T01:06:07;15.93;;;10.00;;
11962;SDS011;62678;52.130;5.584;2023-08-31T01:08:39;15.95;;;10.50;;
11962;SDS011;62678;52.130;5.584;2023-08-31T01:11:16;15.43;;;10.48;;
11962;SDS011;62678;52.130;5.584;2023-08-31T01:13:49;14.15;;;10.20;;
11962;SDS011;62678;52.130;5.584;2023-08-31T01:16:19;14.55;;;10.68;;
11962;SDS011;62678;52.130;5.584;2023-08-31T01:18:49;15.98;;;10.82;;
11962;SDS011;62678;52.130;5.584;2023-08-31T01:21:21;19.08;;;12.25;;
11962;SDS011;62678;52.130;5.584;2023-08-31T01:23:55;16.80;;;11.77;;
11962;SDS011;62678;52.130;5.584;2023-08-31T01:26:23;16.70;;;11.80;;
11962;SDS011;62678;52.130;5.584;2023-08-31T01:28:51;16.92;;;12.07;;
11962;SDS011;62678;52.130;5.584;2023-08-31T01:31:19;14.05;;;11.98;;
11962;SDS011;62678;52.130;5.584;2023-08-31T01:33:46;17.58;;;12.52;;
11962;SDS011;62678;52.130;5.584;2023-08-31T01:36:16;19.55;;;13.48;;
11962;SDS011;62678;52.130;5.584;2023-08-31T01:38:47;18.45;;;13.52;;
11962;SDS011;62678;52.130;5.584;2023-08-31T01:41:21;17.95;;;13.30;;
11962;SDS011;62678;52.130;5.584;2023-08-31T01:43:49;20.13;;;13.90;;
11962;SDS011;62678;52.130;5.584;2023-08-31T01:46:18;20.10;;;14.30;;
11962;SDS011;62678;52.130;5.584;2023-08-31T01:48:46;20.20;;;15.38;;
11962;SDS011;62678;52.130;5.584;2023-08-31T01:51:12;20.00;;;15.38;;
11962;SDS011;62678;52.130;5.584;2023-08-31T01:53:40;21.80;;;15.68;;
11962;SDS011;62678;52.130;5.584;2023-08-31T01:56:07;23.58;;;15.65;;
11962;SDS011;62678;52.130;5.584;2023-08-31T01:58:35;21.80;;;14.75;;
11962;SDS011;62678;52.130;5.584;2023-08-31T02:01:02;20.52;;;14.68;;
11962;SDS011;62678;52.130;5.584;2023-08-31T02:03:28;18.00;;;13.18;;
11962;SDS011;62678;52.130;5.584;2023-08-31T02:05:55;17.08;;;13.45;;
11962;SDS011;62678;52.130;5.584;2023-08-31T02:08:22;20.02;;;14.15;;
11962;SDS011;62678;52.130;5.584;2023-08-31T02:10:49;18.35;;;12.98;;
11962;SDS011;62678;52.130;5.584;2023-08-31T02:13:16;20.20;;;14.20;;
11962;SDS011;62678;52.130;5.584;2023-08-31T02:15:45;16.40;;;13.57;;
11962;SDS011;62678;52.130;5.584;2023-08-31T02:18:10;20.20;;;14.75;;
11962;SDS011;62678;52.130;5.584;2023-08-31T02:20:37;21.73;;;15.55;;
11962;SDS011;62678;52.130;5.584;2023-08-31T02:23:04;18.08;;;14.30;;
11962;SDS011;62678;52.130;5.584;2023-08-31T02:25:31;16.13;;;14.48;;
11962;SDS011;62678;52.130;5.584;2023-08-31T02:27:58;18.02;;;16.13;;
11962;SDS011;62678;52.130;5.584;2023-08-31T02:30:25;20.70;;;17.90;;
11962;SDS011;62678;52.130;5.584;2023-08-31T02:32:54;20.10;;;17.42;;
11962;SDS011;62678;52.130;5.584;2023-08-31T02:35:21;20.25;;;17.98;;
11962;SDS011;62678;52.130;5.584;2023-08-31T02:37:48;20.60;;;18.40;;
11962;SDS011;62678;52.130;5.584;2023-08-31T02:40:17;21.42;;;18.45;;
11962;SDS011;62678;52.130;5.584;2023-08-31T02:42:46;21.33;;;19.10;;
11962;SDS011;62678;52.130;5.584;2023-08-31T02:45:13;23.00;;;19.98;;
11962;SDS011;62678;52.130;5.584;2023-08-31T02:47:41;27.35;;;20.48;;
11962;SDS011;62678;52.130;5.584;2023-08-31T02:50:09;27.67;;;21.85;;
11962;SDS011;62678;52.130;5.584;2023-08-31T02:52:36;22.52;;;19.23;;
11962;SDS011;62678;52.130;5.584;2023-08-31T02:55:04;21.63;;;19.33;;
11962;SDS011;62678;52.130;5.584;2023-08-31T02:57:31;23.20;;;16.75;;
11962;SDS011;62678;52.130;5.584;2023-08-31T02:59:59;19.92;;;16.33;;
11962;SDS011;62678;52.130;5.584;2023-08-31T03:02:25;20.45;;;15.50;;
11962;SDS011;62678;52.130;5.584;2023-08-31T03:04:52;18.17;;;14.65;;
11962;SDS011;62678;52.130;5.584;2023-08-31T03:07:24;17.77;;;13.55;;
11962;SDS011;62678;52.130;5.584;2023-08-31T03:09:51;17.63;;;12.27;;
11962;SDS011;62678;52.130;5.584;2023-08-31T03:12:18;17.23;;;13.27;;
11962;SDS011;62678;52.130;5.584;2023-08-31T03:14:45;18.85;;;13.68;;
11962;SDS011;62678;52.130;5.584;2023-08-31T03:17:12;18.92;;;14.48;;
11962;SDS011;62678;52.130;5.584;2023-08-31T03:19:41;20.70;;;14.63;;
11962;SDS011;62678;52.130;5.584;2023-08-31T03:22:08;21.25;;;15.05;;
11962;SDS011;62678;52.130;5.584;2023-08-31T03:24:38;18.67;;;16.35;;
11962;SDS011;62678;52.130;5.584;2023-08-31T03:27:05;20.85;;;17.08;;
11962;SDS011;62678;52.130;5.584;2023-08-31T03:29:32;24.27;;;17.70;;
11962;SDS011;62678;52.130;5.584;2023-08-31T03:32:00;23.00;;;18.02;;
11962;SDS011;62678;52.130;5.584;2023-08-31T03:34:28;21.35;;;17.25;;
11962;SDS011;62678;52.130;5.584;2023-08-31T03:36:55;23.70;;;16.67;;
11962;SDS011;62678;52.130;5.584;2023-08-31T03:39:23;24.80;;;17.45;;
11962;SDS011;62678;52.130;5.584;2023-08-31T03:41:51;21.98;;;15.70;;
11962;SDS011;62678;52.130;5.584;2023-08-31T03:44:20;20.42;;;15.50;;
11962;SDS011;62678;52.130;5.584;2023-08-31T03:46:47;21.80;;;16.00;;
11962;SDS011;62678;52.130;5.584;2023-08-31T03:49:14;23.77;;;15.75;;
11962;SDS011;62678;52.130;5.584;2023-08-31T03:51:41;22.60;;;17.10;;
11962;SDS011;62678;52.130;5.584;2023-08-31T03:54:08;20.90;;;16.35;;
11962;SDS011;62678;52.130;5.584;2023-08-31T03:56:35;19.63;;;15.25;;
11962;SDS011;62678;52.130;5.584;2023-08-31T03:59:04;21.48;;;16.08;;
11962;SDS011;62678;52.130;5.584;2023-08-31T04:01:31;21.50;;;15.98;;
11962;SDS011;62678;52.130;5.584;2023-08-31T04:03:58;21.50;;;15.25;;
11962;SDS011;62678;52.130;5.584;2023-08-31T04:06:26;18.75;;;14.60;;
11962;SDS011;62678;52.130;5.584;2023-08-31T04:08:53;19.80;;;14.45;;
11962;SDS011;62678;52.130;5.584;2023-08-31T04:11:20;17.23;;;14.05;;
11962;SDS011;62678;52.130;5.584;2023-08-31T04:13:47;17.30;;;11.88;;
11962;SDS011;62678;52.130;5.584;2023-08-31T04:16:16;14.60;;;10.57;;
11962;SDS011;62678;52.130;5.584;2023-08-31T04:18:43;15.85;;;9.70;;
11962;SDS011;62678;52.130;5.584;2023-08-31T04:21:12;16.00;;;9.60;;
11962;SDS011;62678;52.130;5.584;2023-08-31T04:23:39;17.85;;;10.82;;
11962;SDS011;62678;52.130;5.584;2023-08-31T04:26:12;17.75;;;11.20;;
11962;SDS011;62678;52.130;5.584;2023-08-31T04:28:39;15.73;;;10.38;;
11962;SDS011;62678;52.130;5.584;2023-08-31T04:31:07;15.75;;;11.82;;
11962;SDS011;62678;52.130;5.584;2023-08-31T04:33:36;18.15;;;11.85;;
11962;SDS011;62678;52.130;5.584;2023-08-31T04:36:04;18.33;;;12.77;;
11962;SDS011;62678;52.130;5.584;2023-08-31T04:38:31;16.58;;;12.73;;
11962;SDS011;62678;52.130;5.584;2023-08-31T04:40:58;18.67;;;12.65;;
11962;SDS011;62678;52.130;5.584;2023-08-31T04:43:25;17.73;;;13.32;;
11962;SDS011;62678;52.130;5.584;2023-08-31T04:45:52;16.92;;;13.48;;
11962;SDS011;62678;52.130;5.584;2023-08-31T04:48:20;17.27;;;13.77;;
11962;SDS011;62678;52.130;5.584;2023-08-31T04:50:51;20.15;;;14.30;;
11962;SDS011;62678;52.130;5.584;2023-08-31T04:53:22;19.23;;;13.85;;
11962;SDS011;62678;52.130;5.584;2023-08-31T04:55:49;23.55;;;15.20;;
11962;SDS011;62678;52.130;5.584;2023-08-31T04:58:16;21.67;;;15.98;;
11962;SDS011;62678;52.130;5.584;2023-08-31T05:00:43;23.75;;;16.65;;
11962;SDS011;62678;52.130;5.584;2023-08-31T05:03:10;20.73;;;15.52;;
11962;SDS011;62678;52.130;5.584;2023-08-31T05:05:37;21.05;;;16.27;;
11962;SDS011;62678;52.130;5.584;2023-08-31T05:08:06;21.83;;;16.98;;
11962;SDS011;62678;52.130;5.584;2023-08-31T05:10:33;23.60;;;16.42;;
11962;SDS011;62678;52.130;5.584;2023-08-31T05:13:01;22.23;;;15.88;;
11962;SDS011;62678;52.130;5.584;2023-08-31T05:15:29;20.88;;;16.67;;
11962;SDS011;62678;52.130;5.584;2023-08-31T05:17:56;21.92;;;16.85;;
11962;SDS011;62678;52.130;5.584;2023-08-31T05:20:23;20.55;;;15.52;;
11962;SDS011;62678;52.130;5.584;2023-08-31T05:22:49;18.95;;;14.52;;
11962;SDS011;62678;52.130;5.584;2023-08-31T05:25:18;17.30;;;12.95;;
11962;SDS011;62678;52.130;5.584;2023-08-31T05:27:45;14.23;;;11.27;;
11962;SDS011;62678;52.130;5.584;2023-08-31T05:30:12;12.32;;;8.98;;
11962;SDS011;62678;52.130;5.584;2023-08-31T05:32:39;15.18;;;9.05;;
11962;SDS011;62678;52.130;5.584;2023-08-31T05:35:06;11.27;;;7.75;;
11962;SDS011;62678;52.130;5.584;2023-08-31T05:37:33;10.95;;;8.32;;
11962;SDS011;62678;52.130;5.584;2023-08-31T05:40:02;14.98;;;9.90;;
11962;SDS011;62678;52.130;5.584;2023-08-31T05:42:36;18.20;;;11.60;;
11962;SDS011;62678;52.130;5.584;2023-08-31T05:45:03;22.95;;;15.60;;
11962;SDS011;62678;52.130;5.584;2023-08-31T05:47:31;22.30;;;18.33;;
11962;SDS011;62678;52.130;5.584;2023-08-31T05:49:58;24.40;;;19.52;;
11962;SDS011;62678;52.130;5.584;2023-08-31T05:52:25;26.10;;;20.25;;
11962;SDS011;62678;52.130;5.584;2023-08-31T05:54:52;27.83;;;20.27;;
11962;SDS011;62678;52.130;5.584;2023-08-31T05:57:19;25.02;;;19.90;;
11962;SDS011;62678;52.130;5.584;2023-08-31T05:59:48;23.63;;;20.20;;
11962;SDS011;62678;52.130;5.584;2023-08-31T06:02:15;23.85;;;20.08;;
11962;SDS011;62678;52.130;5.584;2023-08-31T06:04:42;28.52;;;19.63;;
11962;SDS011;62678;52.130;5.584;2023-08-31T06:07:09;25.80;;;19.73;;
11962;SDS011;62678;52.130;5.584;2023-08-31T06:09:36;26.60;;;19.27;;
11962;SDS011;62678;52.130;5.584;2023-08-31T06:12:06;24.00;;;20.15;;
11962;SDS011;62678;52.130;5.584;2023-08-31T06:14:33;26.67;;;20.58;;
11962;SDS011;62678;52.130;5.584;2023-08-31T06:17:01;24.75;;;19.48;;
11962;SDS011;62678;52.130;5.584;2023-08-31T06:19:29;28.67;;;19.58;;
11962;SDS011;62678;52.130;5.584;2023-08-31T06:21:56;23.25;;;19.52;;
11962;SDS011;62678;52.130;5.584;2023-08-31T06:24:22;28.27;;;21.25;;
11962;SDS011;62678;52.130;5.584;2023-08-31T06:26:49;22.65;;;19.63;;
11962;SDS011;62678;52.130;5.584;2023-08-31T06:29:17;22.50;;;16.88;;
11962;SDS011;62678;52.130;5.584;2023-08-31T06:31:44;21.60;;;16.73;;
11962;SDS011;62678;52.130;5.584;2023-08-31T06:34:12;18.65;;;15.00;;
11962;SDS011;62678;52.130;5.584;2023-08-31T06:36:39;19.98;;;14.32;;
11962;SDS011;62678;52.130;5.584;2023-08-31T06:39:06;15.93;;;13.10;;
11962;SDS011;62678;52.130;5.584;2023-08-31T06:41:33;17.65;;;14.73;;
11962;SDS011;62678;52.130;5.584;2023-08-31T06:44:01;19.88;;;14.73;;
11962;SDS011;62678;52.130;5.584;2023-08-31T06:46:29;18.85;;;15.52;;
11962;SDS011;62678;52.130;5.584;2023-08-31T06:48:59;20.63;;;16.25;;
11962;SDS011;62678;52.130;5.584;2023-08-31T06:51:27;24.55;;;16.73;;
11962;SDS011;62678;52.130;5.584;2023-08-31T06:53:54;21.17;;;17.70;;
11962;SDS011;62678;52.130;5.584;2023-08-31T06:56:26;18.52;;;16.50;;
11962;SDS011;62678;52.130;5.584;2023-08-31T06:58:53;19.02;;;16.38;;
11962;SDS011;62678;52.130;5.584;2023-08-31T07:01:20;20.33;;;15.60;;
11962;SDS011;62678;52.130;5.584;2023-08-31T07:03:48;17.50;;;15.40;;
11962;SDS011;62678;52.130;5.584;2023-08-31T07:06:15;14.85;;;12.98;;
11962;SDS011;62678;52.130;5.584;2023-08-31T07:08:43;14.75;;;12.73;;
11962;SDS011;62678;52.130;5.584;2023-08-31T07:11:12;16.38;;;12.07;;
11962;SDS011;62678;52.130;5.584;2023-08-31T07:13:39;17.30;;;11.40;;
11962;SDS011;62678;52.130;5.584;2023-08-31T07:16:06;16.65;;;12.00;;
11962;SDS011;62678;52.130;5.584;2023-08-31T07:18:35;14.63;;;11.40;;
11962;SDS011;62678;52.130;5.584;2023-08-31T07:21:02;13.25;;;9.93;;
11962;SDS011;62678;52.130;5.584;2023-08-31T07:23:29;13.80;;;9.23;;
11962;SDS011;62678;52.130;5.584;2023-08-31T07:25:58;10.90;;;8.88;;
11962;SDS011;62678;52.130;5.584;2023-08-31T07:28:26;12.50;;;8.90;;
11962;SDS011;62678;52.130;5.584;2023-08-31T07:31:00;12.82;;;8.82;;
11962;SDS011;62678;52.130;5.584;2023-08-31T07:33:28;11.05;;;8.45;;
11962;SDS011;62678;52.130;5.584;2023-08-31T07:35:56;10.80;;;7.80;;
11962;SDS011;62678;52.130;5.584;2023-08-31T07:38:24;9.55;;;8.00;;
11962;SDS011;62678;52.130;5.584;2023-08-31T07:40:52;11.70;;;7.85;;
11962;SDS011;62678;52.130;5.584;2023-08-31T07:43:20;12.27;;;7.55;;
11962;SDS011;62678;52.130;5.584;2023-08-31T07:45:48;10.93;;;7.57;;
11962;SDS011;62678;52.130;5.584;2023-08-31T07:48:15;10.80;;;7.05;;
11962;SDS011;62678;52.130;5.584;2023-08-31T07:50:42;10.80;;;6.75;;
11962;SDS011;62678;52.130;5.584;2023-08-31T07:53:10;11.98;;;7.57;;
11962;SDS011;62678;52.130;5.584;2023-08-31T07:55:39;9.57;;;7.40;;
11962;SDS011;62678;52.130;5.584;2023-08-31T07:58:06;10.52;;;7.28;;
11962;SDS011;62678;52.130;5.584;2023-08-31T08:00:34;15.63;;;8.05;;
11962;SDS011;62678;52.130;5.584;2023-08-31T08:03:01;11.98;;;7.90;;
11962;SDS011;62678;52.130;5.584;2023-08-31T08:05:32;12.27;;;8.52;;
11962;SDS011;62678;52.130;5.584;2023-08-31T08:07:59;9.23;;;6.10;;
11962;SDS011;62678;52.130;5.584;2023-08-31T08:10:26;8.60;;;6.75;;
11962;SDS011;62678;52.130;5.584;2023-08-31T08:12:53;8.95;;;6.60;;
11962;SDS011;62678;52.130;5.584;2023-08-31T08:15:21;10.93;;;5.82;;
11962;SDS011;62678;52.130;5.584;2023-08-31T08:17:49;11.00;;;5.47;;
11962;SDS011;62678;52.130;5.584;2023-08-31T08:20:18;10.05;;;5.10;;
11962;SDS011;62678;52.130;5.584;2023-08-31T08:22:45;8.32;;;5.32;;
11962;SDS011;62678;52.130;5.584;2023-08-31T08:25:17;7.75;;;4.68;;
11962;SDS011;62678;52.130;5.584;2023-08-31T08:27:44;7.82;;;4.22;;
11962;SDS011;62678;52.130;5.584;2023-08-31T08:30:12;7.57;;;4.60;;
11962;SDS011;62678;52.130;5.584;2023-08-31T08:32:39;8.43;;;4.70;;
11962;SDS011;62678;52.130;5.584;2023-08-31T08:35:08;9.40;;;5.28;;
11962;SDS011;62678;52.130;5.584;2023-08-31T08:37:36;8.38;;;5.25;;
11962;SDS011;62678;52.130;5.584;2023-08-31T08:40:03;9.35;;;5.47;;
11962;SDS011;62678;52.130;5.584;2023-08-31T08:42:32;8.48;;;5.25;;
11962;SDS011;62678;52.130;5.584;2023-08-31T08:45:06;8.35;;;5.90;;
11962;SDS011;62678;52.130;5.584;2023-08-31T08:47:35;11.15;;;6.80;;
11962;SDS011;62678;52.130;5.584;2023-08-31T08:50:02;8.57;;;6.63;;
11962;SDS011;62678;52.130;5.584;2023-08-31T08:52:35;11.63;;;7.47;;
11962;SDS011;62678;52.130;5.584;2023-08-31T08:55:03;10.23;;;7.38;;
11962;SDS011;62678;52.130;5.584;2023-08-31T08:57:32;9.20;;;7.47;;
11962;SDS011;62678;52.130;5.584;2023-08-31T08:59:59;8.88;;;8.02;;
11962;SDS011;62678;52.130;5.584;2023-08-31T09:02:26;12.63;;;8.82;;
11962;SDS011;62678;52.130;5.584;2023-08-31T09:04:53;12.40;;;8.40;;
11962;SDS011;62678;52.130;5.584;2023-08-31T09:07:20;12.82;;;9.48;;
11962;SDS011;62678;52.130;5.584;2023-08-31T09:09:52;12.13;;;9.05;;
11962;SDS011;62678;52.130;5.584;2023-08-31T09:12:23;12.15;;;8.70;;
11962;SDS011;62678;52.130;5.584;2023-08-31T09:14:58;10.85;;;9.13;;
11962;SDS011;62678;52.130;5.584;2023-08-31T09:17:26;10.88;;;8.85;;
11962;SDS011;62678;52.130;5.584;2023-08-31T09:20:04;12.30;;;9.07;;
11962;SDS011;62678;52.130;5.584;2023-08-31T09:22:32;12.65;;;8.30;;
11962;SDS011;62678;52.130;5.584;2023-08-31T09:25:01;10.00;;;7.20;;
11962;SDS011;62678;52.130;5.584;2023-08-31T09:27:29;9.75;;;5.75;;
11962;SDS011;62678;52.130;5.584;2023-08-31T09:29:58;7.97;;;4.93;;
11962;SDS011;62678;52.130;5.584;2023-08-31T09:32:25;10.35;;;4.85;;
11962;SDS011;62678;52.130;5.584;2023-08-31T09:34:52;7.20;;;4.35;;
11962;SDS011;62678;52.130;5.584;2023-08-31T09:37:21;7.10;;;3.50;;
11962;SDS011;62678;52.130;5.584;2023-08-31T09:39:48;6.45;;;2.85;;
11962;SDS011;62678;52.130;5.584;2023-08-31T09:42:16;7.22;;;3.90;;
11962;SDS011;62678;52.130;5.584;2023-08-31T09:44:43;8.65;;;3.10;;
11962;SDS011;62678;52.130;5.584;2023-08-31T09:47:12;7.80;;;3.45;;
11962;SDS011;62678;52.130;5.584;2023-08-31T09:49:40;8.57;;;4.07;;
11962;SDS011;62678;52.130;5.584;2023-08-31T09:52:08;9.20;;;3.95;;
11962;SDS011;62678;52.130;5.584;2023-08-31T09:54:36;7.20;;;4.70;;
11962;SDS011;62678;52.130;5.584;2023-08-31T09:57:06;8.00;;;4.28;;
11962;SDS011;62678;52.130;5.584;2023-08-31T09:59:34;7.57;;;4.07;;
11962;SDS011;62678;52.130;5.584;2023-08-31T10:02:02;9.07;;;4.30;;
11962;SDS011;62678;52.130;5.584;2023-08-31T10:04:31;7.63;;;4.28;;
11962;SDS011;62678;52.130;5.584;2023-08-31T10:07:00;8.50;;;3.97;;
11962;SDS011;62678;52.130;5.584;2023-08-31T10:09:30;8.85;;;4.35;;
11962;SDS011;62678;52.130;5.584;2023-08-31T10:12:00;8.15;;;3.70;;
11962;SDS011;62678;52.130;5.584;2023-08-31T10:14:29;6.15;;;3.60;;
11962;SDS011;62678;52.130;5.584;2023-08-31T10:16:58;5.90;;;2.25;;
11962;SDS011;62678;52.130;5.584;2023-08-31T10:19:26;8.25;;;2.20;;
11962;SDS011;62678;52.130;5.584;2023-08-31T10:21:53;5.80;;;1.50;;
11962;SDS011;62678;52.130;5.584;2023-08-31T10:27:26;5.15;;;1.38;;
11962;SDS011;62678;52.130;5.584;2023-08-31T10:29:54;5.15;;;1.38;;
11962;SDS011;62678;52.130;5.584;2023-08-31T10:32:22;5.20;;;1.02;;
11962;SDS011;62678;52.130;5.584;2023-08-31T10:35:05;6.90;;;1.45;;
11962;SDS011;62678;52.130;5.584;2023-08-31T10:37:33;3.95;;;0.90;;
11962;SDS011;62678;52.130;5.584;2023-08-31T10:40:06;4.32;;;1.25;;
11962;SDS011;62678;52.130;5.584;2023-08-31T10:42:43;4.80;;;1.17;;
11962;SDS011;62678;52.130;5.584;2023-08-31T10:45:13;2.60;;;0.82;;
11962;SDS011;62678;52.130;5.584;2023-08-31T10:47:46;2.30;;;0.60;;
11962;SDS011;62678;52.130;5.584;2023-08-31T10:50:17;3.25;;;0.90;;
11962;SDS011;62678;52.130;5.584;2023-08-31T10:52:48;2.90;;;0.85;;
11962;SDS011;62678;52.130;5.584;2023-08-31T10:55:15;5.95;;;1.08;;
11962;SDS011;62678;52.130;5.584;2023-08-31T10:57:42;6.63;;;1.10;;
11962;SDS011;62678;52.130;5.584;2023-08-31T11:00:11;3.92;;;0.90;;
11962;SDS011;62678;52.130;5.584;2023-08-31T11:02:41;3.92;;;0.70;;
11962;SDS011;62678;52.130;5.584;2023-08-31T11:05:12;3.78;;;1.00;;
11962;SDS011;62678;52.130;5.584;2023-08-31T11:07:41;5.45;;;1.10;;
11962;SDS011;62678;52.130;5.584;2023-08-31T11:10:12;3.63;;;0.90;;
11962;SDS011;62678;52.130;5.584;2023-08-31T11:12:42;2.42;;;0.70;;
11962;SDS011;62678;52.130;5.584;2023-08-31T11:15:11;2.35;;;0.63;;
11962;SDS011;62678;52.130;5.584;2023-08-31T11:17:41;2.53;;;0.90;;
11962;SDS011;62678;52.130;5.584;2023-08-31T11:20:08;2.78;;;0.60;;
11962;SDS011;62678;52.130;5.584;2023-08-31T11:22:41;2.50;;;0.90;;
11962;SDS011;62678;52.130;5.584;2023-08-31T11:25:10;1.73;;;0.63;;
11962;SDS011;62678;52.130;5.584;2023-08-31T11:27:38;6.20;;;1.40;;
11962;SDS011;62678;52.130;5.584;2023-08-31T11:30:11;2.55;;;0.60;;
11962;SDS011;62678;52.130;5.584;2023-08-31T11:32:43;2.45;;;0.70;;
11962;SDS011;62678;52.130;5.584;2023-08-31T11:35:11;3.42;;;0.82;;
11962;SDS011;62678;52.130;5.584;2023-08-31T11:37:41;5.25;;;1.00;;
11962;SDS011;62678;52.130;5.584;2023-08-31T11:40:08;2.85;;;0.85;;
11962;SDS011;62678;52.130;5.584;2023-08-31T11:42:36;4.97;;;0.90;;
11962;SDS011;62678;52.130;5.584;2023-08-31T11:45:04;2.45;;;0.65;;
11962;SDS011;62678;52.130;5.584;2023-08-31T11:47:34;2.30;;;0.60;;
11962;SDS011;62678;52.130;5.584;2023-08-31T11:50:01;3.50;;;0.70;;
11962;SDS011;62678;52.130;5.584;2023-08-31T11:52:31;1.67;;;0.60;;
11962;SDS011;62678;52.130;5.584;2023-08-31T11:54:58;1.67;;;0.60;;
11962;SDS011;62678;52.130;5.584;2023-08-31T11:57:25;2.20;;;0.70;;
11962;SDS011;62678;52.130;5.584;2023-08-31T11:59:54;3.10;;;0.80;;
11962;SDS011;62678;52.130;5.584;2023-08-31T12:02:21;3.10;;;0.55;;
11962;SDS011;62678;52.130;5.584;2023-08-31T12:04:49;1.58;;;0.60;;
11962;SDS011;62678;52.130;5.584;2023-08-31T12:07:16;1.95;;;0.60;;
11962;SDS011;62678;52.130;5.584;2023-08-31T12:09:45;3.22;;;0.60;;
11962;SDS011;62678;52.130;5.584;2023-08-31T12:12:14;1.88;;;0.40;;
11962;SDS011;62678;52.130;5.584;2023-08-31T12:14:42;1.95;;;0.60;;
11962;SDS011;62678;52.130;5.584;2023-08-31T12:17:10;3.70;;;0.70;;
11962;SDS011;62678;52.130;5.584;2023-08-31T12:19:37;2.70;;;0.68;;
11962;SDS011;62678;52.130;5.584;2023-08-31T12:22:05;3.53;;;0.80;;
11962;SDS011;62678;52.130;5.584;2023-08-31T12:24:37;1.15;;;0.60;;
11962;SDS011;62678;52.130;5.584;2023-08-31T12:27:07;2.58;;;0.50;;
11962;SDS011;62678;52.130;5.584;2023-08-31T12:29:34;2.88;;;0.77;;
11962;SDS011;62678;52.130;5.584;2023-08-31T12:32:02;1.98;;;0.70;;
11962;SDS011;62678;52.130;5.584;2023-08-31T12:34:30;4.18;;;0.75;;
11962;SDS011;62678;52.130;5.584;2023-08-31T12:36:57;1.60;;;0.80;;
11962;SDS011;62678;52.130;5.584;2023-08-31T12:39:25;2.10;;;0.70;;
11962;SDS011;62678;52.130;5.584;2023-08-31T12:41:52;1.17;;;0.80;;
11962;SDS011;62678;52.130;5.584;2023-08-31T12:44:21;2.13;;;0.50;;
11962;SDS011;62678;52.130;5.584;2023-08-31T12:46:50;1.75;;;0.70;;
11962;SDS011;62678;52.130;5.584;2023-08-31T12:49:17;4.40;;;0.80;;
11962;SDS011;62678;52.130;5.584;2023-08-31T12:51:45;2.75;;;0.70;;
11962;SDS011;62678;52.130;5.584;2023-08-31T12:54:12;5.03;;;0.80;;
11962;SDS011;62678;52.130;5.584;2023-08-31T12:56:40;2.60;;;0.80;;
11962;SDS011;62678;52.130;5.584;2023-08-31T12:59:07;2.72;;;0.60;;
11962;SDS011;62678;52.130;5.584;2023-08-31T13:01:36;3.20;;;0.90;;
11962;SDS011;62678;52.130;5.584;2023-08-31T13:04:03;2.45;;;0.90;;
11962;SDS011;62678;52.130;5.584;2023-08-31T13:06:30;2.13;;;0.77;;
11962;SDS011;62678;52.130;5.584;2023-08-31T13:08:57;2.25;;;0.70;;
11962;SDS011;62678;52.130;5.584;2023-08-31T13:11:24;2.05;;;1.17;;
11962;SDS011;62678;52.130;5.584;2023-08-31T13:13:51;2.20;;;0.60;;
11962;SDS011;62678;52.130;5.584;2023-08-31T13:16:20;2.55;;;0.70;;
11962;SDS011;62678;52.130;5.584;2023-08-31T13:18:50;3.83;;;0.80;;
11962;SDS011;62678;52.130;5.584;2023-08-31T13:21:17;2.58;;;0.90;;
11962;SDS011;62678;52.130;5.584;2023-08-31T13:23:44;2.42;;;0.65;;
11962;SDS011;62678;52.130;5.584;2023-08-31T13:26:11;3.70;;;1.02;;
11962;SDS011;62678;52.130;5.584;2023-08-31T13:28:38;2.78;;;0.75;;
11962;SDS011;62678;52.130;5.584;2023-08-31T13:31:06;3.17;;;0.90;;
11962;SDS011;62678;52.130;5.584;2023-08-31T13:33:33;2.40;;;0.85;;
11962;SDS011;62678;52.130;5.584;2023-08-31T13:36:03;2.03;;;0.80;;
11962;SDS011;62678;52.130;5.584;2023-08-31T13:38:31;3.70;;;0.50;;
11962;SDS011;62678;52.130;5.584;2023-08-31T13:40:58;4.65;;;0.90;;
11962;SDS011;62678;52.130;5.584;2023-08-31T13:43:25;1.73;;;0.70;;
11962;SDS011;62678;52.130;5.584;2023-08-31T13:45:52;3.22;;;1.08;;
11962;SDS011;62678;52.130;5.584;2023-08-31T13:48:22;4.30;;;0.98;;
11962;SDS011;62678;52.130;5.584;2023-08-31T13:50:51;4.05;;;0.85;;
11962;SDS011;62678;52.130;5.584;2023-08-31T13:53:20;2.22;;;0.80;;
11962;SDS011;62678;52.130;5.584;2023-08-31T13:55:47;1.50;;;0.75;;
11962;SDS011;62678;52.130;5.584;2023-08-31T13:58:14;3.35;;;0.85;;
11962;SDS011;62678;52.130;5.584;2023-08-31T14:00:41;4.00;;;1.30;;
11962;SDS011;62678;52.130;5.584;2023-08-31T14:03:08;2.88;;;0.90;;
11962;SDS011;62678;52.130;5.584;2023-08-31T14:05:36;2.42;;;1.00;;
11962;SDS011;62678;52.130;5.584;2023-08-31T14:08:03;3.95;;;1.00;;
11962;SDS011;62678;52.130;5.584;2023-08-31T14:10:33;3.83;;;1.10;;
11962;SDS011;62678;52.130;5.584;2023-08-31T14:13:00;3.95;;;1.25;;
11962;SDS011;62678;52.130;5.584;2023-08-31T14:15:27;2.78;;;0.93;;
11962;SDS011;62678;52.130;5.584;2023-08-31T14:17:54;4.20;;;0.80;;
11962;SDS011;62678;52.130;5.584;2023-08-31T14:20:21;3.58;;;0.90;;
11962;SDS011;62678;52.130;5.584;2023-08-31T14:22:48;2.08;;;0.85;;
11962;SDS011;62678;52.130;5.584;2023-08-31T14:25:16;1.77;;;0.90;;
11962;SDS011;62678;52.130;5.584;2023-08-31T14:27:46;1.52;;;0.90;;
11962;SDS011;62678;52.130;5.584;2023-08-31T14:30:15;2.72;;;1.10;;
11962;SDS011;62678;52.130;5.584;2023-08-31T14:32:42;2.53;;;1.05;;
11962;SDS011;62678;52.130;5.584;2023-08-31T14:35:09;3.40;;;1.10;;
11962;SDS011;62678;52.130;5.584;2023-08-31T14:37:35;4.03;;;0.90;;
11962;SDS011;62678;52.130;5.584;2023-08-31T14:40:03;2.35;;;0.95;;
11962;SDS011;62678;52.130;5.584;2023-08-31T14:42:32;2.28;;;0.90;;
11962;SDS011;62678;52.130;5.584;2023-08-31T14:45:02;2.00;;;0.88;;