sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66934;DHT22;53846;51.984;5.890;2022-09-29T00:01:51;11.80;65.30
66934;DHT22;53846;51.984;5.890;2022-09-29T00:04:20;11.90;65.40
66934;DHT22;53846;51.984;5.890;2022-09-29T00:06:52;11.70;65.20
66934;DHT22;53846;51.984;5.890;2022-09-29T00:09:21;12.00;65.60
66934;DHT22;53846;51.984;5.890;2022-09-29T00:11:53;11.50;65.20
66934;DHT22;53846;51.984;5.890;2022-09-29T00:14:23;11.60;65.40
66934;DHT22;53846;51.984;5.890;2022-09-29T00:16:52;11.50;65.30
66934;DHT22;53846;51.984;5.890;2022-09-29T00:19:22;11.70;65.50
66934;DHT22;53846;51.984;5.890;2022-09-29T00:21:56;11.70;65.60
66934;DHT22;53846;51.984;5.890;2022-09-29T00:24:26;11.40;65.40
66934;DHT22;53846;51.984;5.890;2022-09-29T00:26:56;11.40;65.40
66934;DHT22;53846;51.984;5.890;2022-09-29T00:29:25;11.60;65.50
66934;DHT22;53846;51.984;5.890;2022-09-29T00:31:54;11.40;65.50
66934;DHT22;53846;51.984;5.890;2022-09-29T00:34:24;11.60;65.60
66934;DHT22;53846;51.984;5.890;2022-09-29T00:36:55;11.50;65.50
66934;DHT22;53846;51.984;5.890;2022-09-29T00:39:25;11.50;65.60
66934;DHT22;53846;51.984;5.890;2022-09-29T00:41:54;11.50;65.60
66934;DHT22;53846;51.984;5.890;2022-09-29T00:47:34;11.80;66.00
66934;DHT22;53846;51.984;5.890;2022-09-29T00:50:11;11.40;65.60
66934;DHT22;53846;51.984;5.890;2022-09-29T00:52:47;11.40;67.70
66934;DHT22;53846;51.984;5.890;2022-09-29T00:55:20;11.40;67.10
66934;DHT22;53846;51.984;5.890;2022-09-29T00:57:54;11.50;66.60
66934;DHT22;53846;51.984;5.890;2022-09-29T01:00:25;11.30;66.20
66934;DHT22;53846;51.984;5.890;2022-09-29T01:02:58;11.60;66.10
66934;DHT22;53846;51.984;5.890;2022-09-29T01:05:30;11.50;66.00
66934;DHT22;53846;51.984;5.890;2022-09-29T01:08:08;11.40;65.80
66934;DHT22;53846;51.984;5.890;2022-09-29T01:10:39;11.50;66.00
66934;DHT22;53846;51.984;5.890;2022-09-29T01:13:09;11.40;65.90
66934;DHT22;53846;51.984;5.890;2022-09-29T01:15:39;11.40;65.90
66934;DHT22;53846;51.984;5.890;2022-09-29T01:18:08;11.50;66.00
66934;DHT22;53846;51.984;5.890;2022-09-29T01:20:42;11.60;66.10
66934;DHT22;53846;51.984;5.890;2022-09-29T01:23:52;11.50;66.10
66934;DHT22;53846;51.984;5.890;2022-09-29T01:30:11;11.50;66.10
66934;DHT22;53846;51.984;5.890;2022-09-29T01:32:55;11.40;66.00
66934;DHT22;53846;51.984;5.890;2022-09-29T01:35:35;11.10;65.80
66934;DHT22;53846;51.984;5.890;2022-09-29T01:38:18;11.30;66.10
66934;DHT22;53846;51.984;5.890;2022-09-29T01:40:57;11.10;66.10
66934;DHT22;53846;51.984;5.890;2022-09-29T01:43:31;11.40;66.30
66934;DHT22;53846;51.984;5.890;2022-09-29T01:46:03;11.30;66.20
66934;DHT22;53846;51.984;5.890;2022-09-29T01:48:42;11.30;66.30
66934;DHT22;53846;51.984;5.890;2022-09-29T01:51:16;11.50;66.50
66934;DHT22;53846;51.984;5.890;2022-09-29T01:53:49;11.20;66.40
66934;DHT22;53846;51.984;5.890;2022-09-29T01:56:24;11.30;66.40
66934;DHT22;53846;51.984;5.890;2022-09-29T01:58:57;11.30;66.40
66934;DHT22;53846;51.984;5.890;2022-09-29T02:01:33;11.40;66.40
66934;DHT22;53846;51.984;5.890;2022-09-29T02:04:10;11.20;66.40
66934;DHT22;53846;51.984;5.890;2022-09-29T02:06:46;11.50;66.60
66934;DHT22;53846;51.984;5.890;2022-09-29T02:09:21;11.00;66.40
66934;DHT22;53846;51.984;5.890;2022-09-29T02:11:53;11.10;66.60
66934;DHT22;53846;51.984;5.890;2022-09-29T02:14:26;11.20;66.70
66934;DHT22;53846;51.984;5.890;2022-09-29T02:17:00;11.30;66.80
66934;DHT22;53846;51.984;5.890;2022-09-29T02:19:36;11.10;66.60
66934;DHT22;53846;51.984;5.890;2022-09-29T02:22:07;11.30;66.70
66934;DHT22;53846;51.984;5.890;2022-09-29T02:24:36;11.30;66.70
66934;DHT22;53846;51.984;5.890;2022-09-29T02:27:06;11.20;66.60
66934;DHT22;53846;51.984;5.890;2022-09-29T02:29:36;11.20;66.70
66934;DHT22;53846;51.984;5.890;2022-09-29T02:32:07;11.20;66.80
66934;DHT22;53846;51.984;5.890;2022-09-29T02:34:43;11.20;66.80
66934;DHT22;53846;51.984;5.890;2022-09-29T02:37:29;11.20;66.80
66934;DHT22;53846;51.984;5.890;2022-09-29T02:40:13;11.30;67.00
66934;DHT22;53846;51.984;5.890;2022-09-29T02:42:54;11.10;66.80
66934;DHT22;53846;51.984;5.890;2022-09-29T02:45:32;11.30;66.90
66934;DHT22;53846;51.984;5.890;2022-09-29T02:48:22;11.10;66.80
66934;DHT22;53846;51.984;5.890;2022-09-29T02:51:08;10.80;66.70
66934;DHT22;53846;51.984;5.890;2022-09-29T02:53:53;11.00;67.40
66934;DHT22;53846;51.984;5.890;2022-09-29T02:56:31;11.10;66.90
66934;DHT22;53846;51.984;5.890;2022-09-29T02:59:08;11.10;66.90
66934;DHT22;53846;51.984;5.890;2022-09-29T03:01:47;11.00;66.80
66934;DHT22;53846;51.984;5.890;2022-09-29T03:04:18;10.90;67.00
66934;DHT22;53846;51.984;5.890;2022-09-29T03:06:51;10.80;66.80
66934;DHT22;53846;51.984;5.890;2022-09-29T03:09:20;10.70;66.80
66934;DHT22;53846;51.984;5.890;2022-09-29T03:11:49;10.90;67.00
66934;DHT22;53846;51.984;5.890;2022-09-29T03:14:19;10.80;66.80
66934;DHT22;53846;51.984;5.890;2022-09-29T03:16:48;10.70;66.90
66934;DHT22;53846;51.984;5.890;2022-09-29T03:19:17;11.00;67.10
66934;DHT22;53846;51.984;5.890;2022-09-29T03:21:46;11.00;67.20
66934;DHT22;53846;51.984;5.890;2022-09-29T03:24:18;10.90;67.10
66934;DHT22;53846;51.984;5.890;2022-09-29T03:26:47;10.90;67.10
66934;DHT22;53846;51.984;5.890;2022-09-29T03:29:16;11.10;67.20
66934;DHT22;53846;51.984;5.890;2022-09-29T03:31:46;10.90;67.10
66934;DHT22;53846;51.984;5.890;2022-09-29T03:34:15;10.70;67.00
66934;DHT22;53846;51.984;5.890;2022-09-29T03:36:44;10.80;67.10
66934;DHT22;53846;51.984;5.890;2022-09-29T03:39:13;10.60;67.10
66934;DHT22;53846;51.984;5.890;2022-09-29T03:41:45;10.80;67.20
66934;DHT22;53846;51.984;5.890;2022-09-29T03:44:15;10.60;67.20
66934;DHT22;53846;51.984;5.890;2022-09-29T03:46:44;10.80;67.20
66934;DHT22;53846;51.984;5.890;2022-09-29T03:49:14;10.70;67.10
66934;DHT22;53846;51.984;5.890;2022-09-29T03:51:43;11.00;67.20
66934;DHT22;53846;51.984;5.890;2022-09-29T03:54:13;10.60;67.10
66934;DHT22;53846;51.984;5.890;2022-09-29T03:56:45;10.80;67.20
66934;DHT22;53846;51.984;5.890;2022-09-29T03:59:14;10.50;67.00
66934;DHT22;53846;51.984;5.890;2022-09-29T04:01:43;10.70;67.80
66934;DHT22;53846;51.984;5.890;2022-09-29T04:04:12;11.00;67.40
66934;DHT22;53846;51.984;5.890;2022-09-29T04:06:41;10.80;67.30
66934;DHT22;53846;51.984;5.890;2022-09-29T04:09:11;10.70;67.30
66934;DHT22;53846;51.984;5.890;2022-09-29T04:11:40;10.40;67.10
66934;DHT22;53846;51.984;5.890;2022-09-29T04:14:12;10.80;67.30
66934;DHT22;53846;51.984;5.890;2022-09-29T04:16:41;10.90;67.40
66934;DHT22;53846;51.984;5.890;2022-09-29T04:19:10;10.60;67.20
66934;DHT22;53846;51.984;5.890;2022-09-29T04:21:39;10.80;67.40
66934;DHT22;53846;51.984;5.890;2022-09-29T04:24:09;10.60;67.30
66934;DHT22;53846;51.984;5.890;2022-09-29T04:26:38;10.60;67.30
66934;DHT22;53846;51.984;5.890;2022-09-29T04:29:07;10.80;67.50
66934;DHT22;53846;51.984;5.890;2022-09-29T04:31:39;10.40;67.30
66934;DHT22;53846;51.984;5.890;2022-09-29T04:34:08;10.50;67.40
66934;DHT22;53846;51.984;5.890;2022-09-29T04:36:38;10.60;67.50
66934;DHT22;53846;51.984;5.890;2022-09-29T04:39:07;10.30;67.30
66934;DHT22;53846;51.984;5.890;2022-09-29T04:41:36;10.50;67.50
66934;DHT22;53846;51.984;5.890;2022-09-29T04:44:06;10.70;67.60
66934;DHT22;53846;51.984;5.890;2022-09-29T04:46:35;10.70;67.60
66934;DHT22;53846;51.984;5.890;2022-09-29T04:49:06;10.60;67.60
66934;DHT22;53846;51.984;5.890;2022-09-29T04:51:35;10.80;67.90
66934;DHT22;53846;51.984;5.890;2022-09-29T04:54:04;10.50;67.80
66934;DHT22;53846;51.984;5.890;2022-09-29T04:56:33;10.80;68.10
66934;DHT22;53846;51.984;5.890;2022-09-29T04:59:02;10.40;67.70
66934;DHT22;53846;51.984;5.890;2022-09-29T05:01:31;10.80;68.70
66934;DHT22;53846;51.984;5.890;2022-09-29T05:04:00;10.60;68.10
66934;DHT22;53846;51.984;5.890;2022-09-29T05:06:32;10.40;69.80
66934;DHT22;53846;51.984;5.890;2022-09-29T05:09:04;10.50;69.50
66934;DHT22;53846;51.984;5.890;2022-09-29T05:11:33;10.70;69.00
66934;DHT22;53846;51.984;5.890;2022-09-29T05:14:03;10.80;68.70
66934;DHT22;53846;51.984;5.890;2022-09-29T05:16:32;10.60;68.30
66934;DHT22;53846;51.984;5.890;2022-09-29T05:19:01;10.60;68.30
66934;DHT22;53846;51.984;5.890;2022-09-29T05:21:33;10.60;68.30
66934;DHT22;53846;51.984;5.890;2022-09-29T05:24:01;11.00;68.70
66934;DHT22;53846;51.984;5.890;2022-09-29T05:26:30;10.70;68.60
66934;DHT22;53846;51.984;5.890;2022-09-29T05:28:59;10.70;68.50
66934;DHT22;53846;51.984;5.890;2022-09-29T05:31:28;10.60;68.40
66934;DHT22;53846;51.984;5.890;2022-09-29T05:33:57;10.90;68.60
66934;DHT22;53846;51.984;5.890;2022-09-29T05:36:26;10.60;68.50
66934;DHT22;53846;51.984;5.890;2022-09-29T05:38:57;11.20;68.90
66934;DHT22;53846;51.984;5.890;2022-09-29T05:41:26;10.90;68.80
66934;DHT22;53846;51.984;5.890;2022-09-29T05:43:55;10.80;68.70
66934;DHT22;53846;51.984;5.890;2022-09-29T05:46:26;11.10;68.90
66934;DHT22;53846;51.984;5.890;2022-09-29T05:48:55;10.90;68.80
66934;DHT22;53846;51.984;5.890;2022-09-29T05:51:24;10.90;68.80
66934;DHT22;53846;51.984;5.890;2022-09-29T05:53:56;10.90;68.80
66934;DHT22;53846;51.984;5.890;2022-09-29T05:56:25;11.00;69.50
66934;DHT22;53846;51.984;5.890;2022-09-29T05:58:54;10.80;69.60
66934;DHT22;53846;51.984;5.890;2022-09-29T06:01:25;10.80;69.50
66934;DHT22;53846;51.984;5.890;2022-09-29T06:03:54;11.00;69.70
66934;DHT22;53846;51.984;5.890;2022-09-29T06:06:24;10.80;69.50
66934;DHT22;53846;51.984;5.890;2022-09-29T06:08:53;10.80;69.60
66934;DHT22;53846;51.984;5.890;2022-09-29T06:11:26;10.90;69.70
66934;DHT22;53846;51.984;5.890;2022-09-29T06:13:56;10.90;69.60
66934;DHT22;53846;51.984;5.890;2022-09-29T06:16:26;10.90;69.50
66934;DHT22;53846;51.984;5.890;2022-09-29T06:18:57;10.70;69.50
66934;DHT22;53846;51.984;5.890;2022-09-29T06:21:26;10.90;69.70
66934;DHT22;53846;51.984;5.890;2022-09-29T06:23:56;10.80;69.60
66934;DHT22;53846;51.984;5.890;2022-09-29T06:26:29;11.20;70.00
66934;DHT22;53846;51.984;5.890;2022-09-29T06:28:58;11.10;69.80
66934;DHT22;53846;51.984;5.890;2022-09-29T06:31:28;11.10;70.40
66934;DHT22;53846;51.984;5.890;2022-09-29T06:33:59;11.00;70.50
66934;DHT22;53846;51.984;5.890;2022-09-29T06:36:30;11.10;70.50
66934;DHT22;53846;51.984;5.890;2022-09-29T06:39:14;11.00;70.50
66934;DHT22;53846;51.984;5.890;2022-09-29T06:41:46;10.90;70.70
66934;DHT22;53846;51.984;5.890;2022-09-29T06:44:19;11.20;71.00
66934;DHT22;53846;51.984;5.890;2022-09-29T06:46:50;11.10;70.90
66934;DHT22;53846;51.984;5.890;2022-09-29T06:49:19;11.10;71.00
66934;DHT22;53846;51.984;5.890;2022-09-29T06:51:49;11.10;72.30
66934;DHT22;53846;51.984;5.890;2022-09-29T06:54:21;10.90;71.80
66934;DHT22;53846;51.984;5.890;2022-09-29T06:56:53;11.50;71.70
66934;DHT22;53846;51.984;5.890;2022-09-29T06:59:23;11.30;71.10
66934;DHT22;53846;51.984;5.890;2022-09-29T07:01:52;11.50;71.00
66934;DHT22;53846;51.984;5.890;2022-09-29T07:04:21;11.70;70.90
66934;DHT22;53846;51.984;5.890;2022-09-29T07:06:50;11.60;70.80
66934;DHT22;53846;51.984;5.890;2022-09-29T07:09:20;11.60;71.10
66934;DHT22;53846;51.984;5.890;2022-09-29T07:11:52;11.40;70.80
66934;DHT22;53846;51.984;5.890;2022-09-29T07:14:22;11.80;71.00
66934;DHT22;53846;51.984;5.890;2022-09-29T07:16:52;11.60;70.90
66934;DHT22;53846;51.984;5.890;2022-09-29T07:19:21;11.70;70.80
66934;DHT22;53846;51.984;5.890;2022-09-29T07:21:50;11.70;70.90
66934;DHT22;53846;51.984;5.890;2022-09-29T07:24:19;11.70;70.90
66934;DHT22;53846;51.984;5.890;2022-09-29T07:26:52;11.60;70.90
66934;DHT22;53846;51.984;5.890;2022-09-29T07:29:21;12.00;71.20
66934;DHT22;53846;51.984;5.890;2022-09-29T07:31:51;11.90;71.10
66934;DHT22;53846;51.984;5.890;2022-09-29T07:34:20;11.70;71.00
66934;DHT22;53846;51.984;5.890;2022-09-29T07:36:49;12.10;71.40
66934;DHT22;53846;51.984;5.890;2022-09-29T07:39:19;12.10;70.90
66934;DHT22;53846;51.984;5.890;2022-09-29T07:41:49;12.30;70.80
66934;DHT22;53846;51.984;5.890;2022-09-29T07:44:22;12.30;70.80
66934;DHT22;53846;51.984;5.890;2022-09-29T07:46:52;12.30;70.80
66934;DHT22;53846;51.984;5.890;2022-09-29T07:49:21;12.40;71.10
66934;DHT22;53846;51.984;5.890;2022-09-29T07:51:50;12.40;70.80
66934;DHT22;53846;51.984;5.890;2022-09-29T07:54:19;12.50;70.90
66934;DHT22;53846;51.984;5.890;2022-09-29T07:56:48;12.60;70.90
66934;DHT22;53846;51.984;5.890;2022-09-29T07:59:17;12.80;71.20
66934;DHT22;53846;51.984;5.890;2022-09-29T08:01:50;12.80;70.80
66934;DHT22;53846;51.984;5.890;2022-09-29T08:04:19;13.00;71.30
66934;DHT22;53846;51.984;5.890;2022-09-29T08:06:48;12.80;70.30
66934;DHT22;53846;51.984;5.890;2022-09-29T08:09:17;13.40;70.50
66934;DHT22;53846;51.984;5.890;2022-09-29T08:11:47;13.10;70.30
66934;DHT22;53846;51.984;5.890;2022-09-29T08:14:16;13.00;70.40
66934;DHT22;53846;51.984;5.890;2022-09-29T08:16:45;13.50;70.50
66934;DHT22;53846;51.984;5.890;2022-09-29T08:19:17;13.30;71.40
66934;DHT22;53846;51.984;5.890;2022-09-29T08:21:46;13.50;70.00
66934;DHT22;53846;51.984;5.890;2022-09-29T08:24:15;13.90;69.40
66934;DHT22;53846;51.984;5.890;2022-09-29T08:26:45;13.80;69.10
66934;DHT22;53846;51.984;5.890;2022-09-29T08:29:14;13.70;68.70
66934;DHT22;53846;51.984;5.890;2022-09-29T08:31:44;13.90;69.00
66934;DHT22;53846;51.984;5.890;2022-09-29T08:34:16;14.00;68.90
66934;DHT22;53846;51.984;5.890;2022-09-29T08:36:45;14.00;69.00
66934;DHT22;53846;51.984;5.890;2022-09-29T08:39:14;14.10;69.00
66934;DHT22;53846;51.984;5.890;2022-09-29T08:41:57;14.00;68.80
66934;DHT22;53846;51.984;5.890;2022-09-29T08:44:35;14.40;68.80
66934;DHT22;53846;51.984;5.890;2022-09-29T08:47:15;14.40;68.10
66934;DHT22;53846;51.984;5.890;2022-09-29T08:49:53;14.60;68.30
66934;DHT22;53846;51.984;5.890;2022-09-29T08:52:25;14.80;68.60
66934;DHT22;53846;51.984;5.890;2022-09-29T08:55:02;14.90;69.10
66934;DHT22;53846;51.984;5.890;2022-09-29T08:57:31;15.40;68.00
66934;DHT22;53846;51.984;5.890;2022-09-29T09:00:02;15.30;66.80
66934;DHT22;53846;51.984;5.890;2022-09-29T09:02:57;15.60;66.50
66934;DHT22;53846;51.984;5.890;2022-09-29T09:05:46;15.60;65.50
66934;DHT22;53846;51.984;5.890;2022-09-29T09:08:34;15.40;65.70
66934;DHT22;53846;51.984;5.890;2022-09-29T09:11:33;15.40;65.80
66934;DHT22;53846;51.984;5.890;2022-09-29T09:14:16;15.40;66.20
66934;DHT22;53846;51.984;5.890;2022-09-29T09:16:53;15.60;66.50
66934;DHT22;53846;51.984;5.890;2022-09-29T09:22:35;16.20;66.90
66934;DHT22;53846;51.984;5.890;2022-09-29T09:25:18;16.50;66.00
66934;DHT22;53846;51.984;5.890;2022-09-29T09:27:58;17.10;65.60
66934;DHT22;53846;51.984;5.890;2022-09-29T09:30:36;17.70;64.50
66934;DHT22;53846;51.984;5.890;2022-09-29T09:33:11;18.50;63.80
66934;DHT22;53846;51.984;5.890;2022-09-29T09:35:48;19.20;61.50
66934;DHT22;53846;51.984;5.890;2022-09-29T09:38:25;20.50;59.90
66934;DHT22;53846;51.984;5.890;2022-09-29T09:40:57;21.20;56.80
66934;DHT22;53846;51.984;5.890;2022-09-29T09:43:30;22.00;55.10
66934;DHT22;53846;51.984;5.890;2022-09-29T09:46:02;22.40;53.70
66934;DHT22;53846;51.984;5.890;2022-09-29T09:48:41;22.20;52.90
66934;DHT22;53846;51.984;5.890;2022-09-29T09:51:31;23.20;52.80
66934;DHT22;53846;51.984;5.890;2022-09-29T09:54:09;23.90;50.90
66934;DHT22;53846;51.984;5.890;2022-09-29T09:56:57;24.70;49.00
66934;DHT22;53846;51.984;5.890;2022-09-29T09:59:40;25.30;46.90
66934;DHT22;53846;51.984;5.890;2022-09-29T10:02:16;25.90;45.30
66934;DHT22;53846;51.984;5.890;2022-09-29T10:04:48;26.10;44.30
66934;DHT22;53846;51.984;5.890;2022-09-29T10:07:19;26.60;43.00
66934;DHT22;53846;51.984;5.890;2022-09-29T10:09:52;26.70;41.50
66934;DHT22;53846;51.984;5.890;2022-09-29T10:12:22;27.00;41.30
66934;DHT22;53846;51.984;5.890;2022-09-29T10:14:53;27.20;41.00
66934;DHT22;53846;51.984;5.890;2022-09-29T10:17:30;27.40;41.20
66934;DHT22;53846;51.984;5.890;2022-09-29T10:20:02;27.60;40.70
66934;DHT22;53846;51.984;5.890;2022-09-29T10:22:33;27.80;40.60
66934;DHT22;53846;51.984;5.890;2022-09-29T10:25:15;28.10;39.90
66934;DHT22;53846;51.984;5.890;2022-09-29T10:27:48;28.40;39.20
66934;DHT22;53846;51.984;5.890;2022-09-29T10:30:19;28.50;38.80
66934;DHT22;53846;51.984;5.890;2022-09-29T10:32:49;29.20;39.30
66934;DHT22;53846;51.984;5.890;2022-09-29T10:35:23;29.20;37.20
66934;DHT22;53846;51.984;5.890;2022-09-29T10:37:59;29.10;37.30
66934;DHT22;53846;51.984;5.890;2022-09-29T10:40:32;29.50;37.30
66934;DHT22;53846;51.984;5.890;2022-09-29T10:43:22;29.70;36.50
66934;DHT22;53846;51.984;5.890;2022-09-29T10:45:52;29.60;35.50
66934;DHT22;53846;51.984;5.890;2022-09-29T10:48:25;30.10;35.80
66934;DHT22;53846;51.984;5.890;2022-09-29T10:50:57;30.20;35.40
66934;DHT22;53846;51.984;5.890;2022-09-29T10:53:34;30.10;35.20
66934;DHT22;53846;51.984;5.890;2022-09-29T10:56:13;30.10;35.10
66934;DHT22;53846;51.984;5.890;2022-09-29T10:58:52;30.40;34.90
66934;DHT22;53846;51.984;5.890;2022-09-29T11:01:22;30.20;34.60
66934;DHT22;53846;51.984;5.890;2022-09-29T11:03:55;30.20;33.70
66934;DHT22;53846;51.984;5.890;2022-09-29T11:06:29;30.70;34.00
66934;DHT22;53846;51.984;5.890;2022-09-29T11:09:01;30.50;33.30
66934;DHT22;53846;51.984;5.890;2022-09-29T11:11:33;30.70;33.40
66934;DHT22;53846;51.984;5.890;2022-09-29T11:14:05;30.70;33.30
66934;DHT22;53846;51.984;5.890;2022-09-29T11:16:36;30.90;33.50
66934;DHT22;53846;51.984;5.890;2022-09-29T11:19:07;31.10;33.40
66934;DHT22;53846;51.984;5.890;2022-09-29T11:22:09;31.20;33.00
66934;DHT22;53846;51.984;5.890;2022-09-29T11:25:06;31.40;32.40
66934;DHT22;53846;51.984;5.890;2022-09-29T11:27:59;31.50;32.50
66934;DHT22;53846;51.984;5.890;2022-09-29T11:30:42;31.10;32.90
66934;DHT22;53846;51.984;5.890;2022-09-29T11:33:22;30.50;32.80
66934;DHT22;53846;51.984;5.890;2022-09-29T11:36:00;29.60;33.30
66934;DHT22;53846;51.984;5.890;2022-09-29T11:38:47;28.90;33.80
66934;DHT22;53846;51.984;5.890;2022-09-29T11:41:40;28.50;34.90
66934;DHT22;53846;51.984;5.890;2022-09-29T11:44:43;28.00;35.20
66934;DHT22;53846;51.984;5.890;2022-09-29T11:50:20;27.20;36.10
66934;DHT22;53846;51.984;5.890;2022-09-29T11:56:20;26.10;37.00
66934;DHT22;53846;51.984;5.890;2022-09-29T12:02:13;25.50;38.50
66934;DHT22;53846;51.984;5.890;2022-09-29T12:04:53;25.10;39.10
66934;DHT22;53846;51.984;5.890;2022-09-29T12:07:33;25.40;38.30
66934;DHT22;53846;51.984;5.890;2022-09-29T12:13:07;25.50;39.10
66934;DHT22;53846;51.984;5.890;2022-09-29T12:15:46;25.70;37.90
66934;DHT22;53846;51.984;5.890;2022-09-29T12:18:22;26.30;37.90
66934;DHT22;53846;51.984;5.890;2022-09-29T12:20:53;27.00;37.10
66934;DHT22;53846;51.984;5.890;2022-09-29T12:23:25;27.70;35.60
66934;DHT22;53846;51.984;5.890;2022-09-29T12:26:00;27.90;35.70
66934;DHT22;53846;51.984;5.890;2022-09-29T12:28:35;28.30;35.80
66934;DHT22;53846;51.984;5.890;2022-09-29T12:31:10;28.20;34.70
66934;DHT22;53846;51.984;5.890;2022-09-29T12:33:44;28.60;34.30
66934;DHT22;53846;51.984;5.890;2022-09-29T12:36:24;29.00;34.00
66934;DHT22;53846;51.984;5.890;2022-09-29T12:39:23;29.20;33.10
66934;DHT22;53846;51.984;5.890;2022-09-29T12:41:58;29.50;33.40
66934;DHT22;53846;51.984;5.890;2022-09-29T12:44:36;29.50;32.30
66934;DHT22;53846;51.984;5.890;2022-09-29T12:47:11;29.80;32.10
66934;DHT22;53846;51.984;5.890;2022-09-29T12:49:54;29.50;31.70
66934;DHT22;53846;51.984;5.890;2022-09-29T12:52:28;29.00;32.20
66934;DHT22;53846;51.984;5.890;2022-09-29T12:55:04;28.90;32.00
66934;DHT22;53846;51.984;5.890;2022-09-29T12:57:38;29.10;32.10
66934;DHT22;53846;51.984;5.890;2022-09-29T13:00:12;29.10;32.30
66934;DHT22;53846;51.984;5.890;2022-09-29T13:05:59;29.40;30.90
66934;DHT22;53846;51.984;5.890;2022-09-29T13:08:39;29.60;31.70
66934;DHT22;53846;51.984;5.890;2022-09-29T13:11:20;29.60;31.20
66934;DHT22;53846;51.984;5.890;2022-09-29T13:17:19;29.50;30.00
66934;DHT22;53846;51.984;5.890;2022-09-29T13:23:24;29.50;30.40
66934;DHT22;53846;51.984;5.890;2022-09-29T13:26:11;29.40;31.20
66934;DHT22;53846;51.984;5.890;2022-09-29T13:28:47;29.40;30.90
66934;DHT22;53846;51.984;5.890;2022-09-29T13:31:20;29.40;31.20
66934;DHT22;53846;51.984;5.890;2022-09-29T13:33:53;29.20;31.50
66934;DHT22;53846;51.984;5.890;2022-09-29T13:36:24;29.40;32.40
66934;DHT22;53846;51.984;5.890;2022-09-29T13:38:57;29.40;31.90
66934;DHT22;53846;51.984;5.890;2022-09-29T13:41:35;29.50;31.80
66934;DHT22;53846;51.984;5.890;2022-09-29T13:44:22;29.40;30.20
66934;DHT22;53846;51.984;5.890;2022-09-29T13:46:52;29.50;31.40
66934;DHT22;53846;51.984;5.890;2022-09-29T13:49:24;29.40;30.70
66934;DHT22;53846;51.984;5.890;2022-09-29T13:51:54;29.30;31.70
66934;DHT22;53846;51.984;5.890;2022-09-29T13:54:35;29.20;31.70
66934;DHT22;53846;51.984;5.890;2022-09-29T14:00:18;29.30;30.70
66934;DHT22;53846;51.984;5.890;2022-09-29T14:05:44;29.30;29.70
66934;DHT22;53846;51.984;5.890;2022-09-29T14:08:18;29.30;29.90
66934;DHT22;53846;51.984;5.890;2022-09-29T14:10:57;29.30;29.40
66934;DHT22;53846;51.984;5.890;2022-09-29T14:13:31;29.30;29.40
66934;DHT22;53846;51.984;5.890;2022-09-29T14:18:56;29.10;30.20
66934;DHT22;53846;51.984;5.890;2022-09-29T14:21:48;28.90;30.00
66934;DHT22;53846;51.984;5.890;2022-09-29T14:24:40;29.10;30.20
66934;DHT22;53846;51.984;5.890;2022-09-29T14:27:24;28.80;30.30
66934;DHT22;53846;51.984;5.890;2022-09-29T14:32:51;28.80;31.10
66934;DHT22;53846;51.984;5.890;2022-09-29T14:35:27;28.90;31.10
66934;DHT22;53846;51.984;5.890;2022-09-29T14:38:03;29.00;31.00
66934;DHT22;53846;51.984;5.890;2022-09-29T14:40:33;29.00;30.60
66934;DHT22;53846;51.984;5.890;2022-09-29T14:43:11;28.80;30.60
66934;DHT22;53846;51.984;5.890;2022-09-29T14:46:04;28.90;30.60
66934;DHT22;53846;51.984;5.890;2022-09-29T14:49:02;28.90;31.00
66934;DHT22;53846;51.984;5.890;2022-09-29T14:51:58;28.80;31.00
66934;DHT22;53846;51.984;5.890;2022-09-29T14:54:41;29.00;31.00
66934;DHT22;53846;51.984;5.890;2022-09-29T14:57:25;29.00;30.60
66934;DHT22;53846;51.984;5.890;2022-09-29T15:00:11;29.10;30.00
66934;DHT22;53846;51.984;5.890;2022-09-29T15:02:45;29.20;30.20
66934;DHT22;53846;51.984;5.890;2022-09-29T15:05:25;29.20;30.80
66934;DHT22;53846;51.984;5.890;2022-09-29T15:07:55;29.30;31.20
66934;DHT22;53846;51.984;5.890;2022-09-29T15:10:27;29.10;30.50
66934;DHT22;53846;51.984;5.890;2022-09-29T15:13:15;29.20;30.60
66934;DHT22;53846;51.984;5.890;2022-09-29T15:15:49;29.20;31.00
66934;DHT22;53846;51.984;5.890;2022-09-29T15:18:39;28.90;31.00
66934;DHT22;53846;51.984;5.890;2022-09-29T15:21:18;28.60;31.10
66934;DHT22;53846;51.984;5.890;2022-09-29T15:24:12;28.50;31.70
66934;DHT22;53846;51.984;5.890;2022-09-29T15:26:47;27.90;31.60
66934;DHT22;53846;51.984;5.890;2022-09-29T15:29:17;28.20;31.70
66934;DHT22;53846;51.984;5.890;2022-09-29T15:31:49;27.70;31.60
66934;DHT22;53846;51.984;5.890;2022-09-29T15:34:21;27.90;31.30
66934;DHT22;53846;51.984;5.890;2022-09-29T15:36:54;27.80;31.80
66934;DHT22;53846;51.984;5.890;2022-09-29T15:39:40;27.70;31.90
66934;DHT22;53846;51.984;5.890;2022-09-29T15:42:13;27.60;31.40
66934;DHT22;53846;51.984;5.890;2022-09-29T15:44:48;27.90;31.90
66934;DHT22;53846;51.984;5.890;2022-09-29T15:47:27;28.00;31.60
66934;DHT22;53846;51.984;5.890;2022-09-29T15:49:57;28.00;31.80
66934;DHT22;53846;51.984;5.890;2022-09-29T15:52:26;28.10;32.10
66934;DHT22;53846;51.984;5.890;2022-09-29T15:54:57;28.30;32.00
66934;DHT22;53846;51.984;5.890;2022-09-29T15:57:40;28.40;32.00
66934;DHT22;53846;51.984;5.890;2022-09-29T16:03:25;27.80;31.60
66934;DHT22;53846;51.984;5.890;2022-09-29T16:06:01;27.80;32.00
66934;DHT22;53846;51.984;5.890;2022-09-29T16:08:34;27.40;32.70
66934;DHT22;53846;51.984;5.890;2022-09-29T16:11:06;27.30;33.00
66934;DHT22;53846;51.984;5.890;2022-09-29T16:13:38;27.30;33.40
66934;DHT22;53846;51.984;5.890;2022-09-29T16:16:10;27.40;33.70
66934;DHT22;53846;51.984;5.890;2022-09-29T16:18:44;27.50;33.80
66934;DHT22;53846;51.984;5.890;2022-09-29T16:21:15;27.40;33.30
66934;DHT22;53846;51.984;5.890;2022-09-29T16:23:48;27.20;33.10
66934;DHT22;53846;51.984;5.890;2022-09-29T16:26:20;27.20;33.50
66934;DHT22;53846;51.984;5.890;2022-09-29T16:29:21;27.30;33.50
66934;DHT22;53846;51.984;5.890;2022-09-29T16:31:54;27.30;33.30
66934;DHT22;53846;51.984;5.890;2022-09-29T16:34:30;27.10;33.30
66934;DHT22;53846;51.984;5.890;2022-09-29T16:37:02;26.90;33.10
66934;DHT22;53846;51.984;5.890;2022-09-29T16:39:39;26.80;33.10
66934;DHT22;53846;51.984;5.890;2022-09-29T16:42:17;26.80;33.70
66934;DHT22;53846;51.984;5.890;2022-09-29T16:44:47;26.40;34.00
66934;DHT22;53846;51.984;5.890;2022-09-29T16:47:19;26.30;34.40
66934;DHT22;53846;51.984;5.890;2022-09-29T16:49:52;25.80;34.60
66934;DHT22;53846;51.984;5.890;2022-09-29T16:52:24;25.50;34.40
66934;DHT22;53846;51.984;5.890;2022-09-29T16:55:11;25.30;34.60
66934;DHT22;53846;51.984;5.890;2022-09-29T16:57:49;25.10;35.00
66934;DHT22;53846;51.984;5.890;2022-09-29T17:00:20;24.80;35.50
66934;DHT22;53846;51.984;5.890;2022-09-29T17:02:50;24.30;35.80