sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37832;BME280;23671;38.090;-122.570;2023-05-10T00:01:36;101460.31;;;22.58;40.77
37832;BME280;23671;38.090;-122.570;2023-05-10T00:04:03;101464.34;;;22.76;40.75
37832;BME280;23671;38.090;-122.570;2023-05-10T00:06:30;101469.78;;;22.91;40.81
37832;BME280;23671;38.090;-122.570;2023-05-10T00:08:58;101464.94;;;23.01;41.28
37832;BME280;23671;38.090;-122.570;2023-05-10T00:11:25;101460.97;;;23.11;41.50
37832;BME280;23671;38.090;-122.570;2023-05-10T00:13:52;101476.19;;;23.19;41.56
37832;BME280;23671;38.090;-122.570;2023-05-10T00:16:19;101461.34;;;23.23;41.52
37832;BME280;23671;38.090;-122.570;2023-05-10T00:18:48;101472.78;;;23.25;41.78
37832;BME280;23671;38.090;-122.570;2023-05-10T00:21:15;101464.31;;;23.28;41.72
37832;BME280;23671;38.090;-122.570;2023-05-10T00:23:42;101466.69;;;23.31;41.79
37832;BME280;23671;38.090;-122.570;2023-05-10T00:26:09;101463.41;;;23.35;41.95
37832;BME280;23671;38.090;-122.570;2023-05-10T00:28:36;101465.56;;;23.40;42.01
37832;BME280;23671;38.090;-122.570;2023-05-10T00:31:03;101468.06;;;23.41;41.88
37832;BME280;23671;38.090;-122.570;2023-05-10T00:33:30;101463.13;;;23.45;41.82
37832;BME280;23671;38.090;-122.570;2023-05-10T00:35:57;101469.16;;;23.47;41.87
37832;BME280;23671;38.090;-122.570;2023-05-10T00:38:24;101461.06;;;23.47;41.87
37832;BME280;23671;38.090;-122.570;2023-05-10T00:40:51;101461.47;;;23.44;41.83
37832;BME280;23671;38.090;-122.570;2023-05-10T00:43:18;101454.22;;;23.44;42.03
37832;BME280;23671;38.090;-122.570;2023-05-10T00:45:45;101459.41;;;23.46;41.96
37832;BME280;23671;38.090;-122.570;2023-05-10T00:48:15;101463.78;;;23.47;42.15
37832;BME280;23671;38.090;-122.570;2023-05-10T00:50:42;101452.34;;;23.45;42.21
37832;BME280;23671;38.090;-122.570;2023-05-10T00:53:09;101452.34;;;23.45;42.26
37832;BME280;23671;38.090;-122.570;2023-05-10T00:55:37;101448.84;;;23.44;42.07
37832;BME280;23671;38.090;-122.570;2023-05-10T00:58:05;101462.47;;;23.43;42.26
37832;BME280;23671;38.090;-122.570;2023-05-10T01:00:33;101456.44;;;23.41;42.14
37832;BME280;23671;38.090;-122.570;2023-05-10T01:03:00;101460.34;;;23.38;42.19
37832;BME280;23671;38.090;-122.570;2023-05-10T01:05:28;101455.31;;;23.35;42.23
37832;BME280;23671;38.090;-122.570;2023-05-10T01:07:55;101467.97;;;23.35;42.31
37832;BME280;23671;38.090;-122.570;2023-05-10T01:10:22;101467.50;;;23.31;42.15
37832;BME280;23671;38.090;-122.570;2023-05-10T01:12:50;101466.00;;;23.29;42.17
37832;BME280;23671;38.090;-122.570;2023-05-10T01:15:18;101468.22;;;23.25;41.89
37832;BME280;23671;38.090;-122.570;2023-05-10T01:17:47;101470.28;;;23.23;42.07
37832;BME280;23671;38.090;-122.570;2023-05-10T01:20:16;101471.47;;;23.21;42.24
37832;BME280;23671;38.090;-122.570;2023-05-10T01:34:20;101463.53;;;23.05;42.10
37832;BME280;23671;38.090;-122.570;2023-05-10T01:36:55;101459.53;;;23.01;42.04
37832;BME280;23671;38.090;-122.570;2023-05-10T01:39:44;101458.22;;;22.97;42.06
37832;BME280;23671;38.090;-122.570;2023-05-10T01:42:21;101462.34;;;22.93;41.99
37832;BME280;23671;38.090;-122.570;2023-05-10T01:45:20;101459.34;;;22.88;41.85
37832;BME280;23671;38.090;-122.570;2023-05-10T01:47:58;101457.84;;;22.85;42.01
37832;BME280;23671;38.090;-122.570;2023-05-10T01:50:30;101459.41;;;22.80;41.97
37832;BME280;23671;38.090;-122.570;2023-05-10T01:53:00;101481.16;;;22.78;41.96
37832;BME280;23671;38.090;-122.570;2023-05-10T01:55:35;101465.91;;;22.71;41.95
37832;BME280;23671;38.090;-122.570;2023-05-10T01:58:13;101477.19;;;22.66;41.74
37832;BME280;23671;38.090;-122.570;2023-05-10T02:00:42;101467.00;;;22.62;41.61
37832;BME280;23671;38.090;-122.570;2023-05-10T02:03:11;101474.59;;;22.58;41.62
37832;BME280;23671;38.090;-122.570;2023-05-10T02:05:39;101468.69;;;22.54;41.39
37832;BME280;23671;38.090;-122.570;2023-05-10T02:08:08;101471.09;;;22.49;41.45
37832;BME280;23671;38.090;-122.570;2023-05-10T02:13:04;101472.00;;;22.42;41.32
37832;BME280;23671;38.090;-122.570;2023-05-10T02:15:33;101469.84;;;22.37;41.64
37832;BME280;23671;38.090;-122.570;2023-05-10T02:18:03;101480.97;;;22.34;41.42
37832;BME280;23671;38.090;-122.570;2023-05-10T02:20:32;101477.97;;;22.29;40.63
37832;BME280;23671;38.090;-122.570;2023-05-10T02:23:01;101473.94;;;22.25;41.46
37832;BME280;23671;38.090;-122.570;2023-05-10T02:25:31;101488.81;;;22.21;41.17
37832;BME280;23671;38.090;-122.570;2023-05-10T02:28:01;101486.63;;;22.17;40.54
37832;BME280;23671;38.090;-122.570;2023-05-10T02:30:30;101491.69;;;22.12;40.50
37832;BME280;23671;38.090;-122.570;2023-05-10T02:32:59;101494.94;;;22.07;40.83
37832;BME280;23671;38.090;-122.570;2023-05-10T02:35:27;101495.25;;;22.04;41.06
37832;BME280;23671;38.090;-122.570;2023-05-10T02:37:55;101501.00;;;22.01;40.30
37832;BME280;23671;38.090;-122.570;2023-05-10T02:40:24;101491.97;;;21.94;39.96
37832;BME280;23671;38.090;-122.570;2023-05-10T02:42:56;101497.88;;;21.90;39.93
37832;BME280;23671;38.090;-122.570;2023-05-10T02:45:27;101498.41;;;21.85;39.73
37832;BME280;23671;38.090;-122.570;2023-05-10T02:47:56;101494.72;;;21.78;40.08
37832;BME280;23671;38.090;-122.570;2023-05-10T02:50:24;101490.69;;;21.74;40.10
37832;BME280;23671;38.090;-122.570;2023-05-10T02:52:56;101495.75;;;21.69;39.41
37832;BME280;23671;38.090;-122.570;2023-05-10T02:55:29;101493.78;;;21.63;39.73
37832;BME280;23671;38.090;-122.570;2023-05-10T02:58:02;101495.31;;;21.57;39.44
37832;BME280;23671;38.090;-122.570;2023-05-10T03:00:30;101501.38;;;21.51;39.70
37832;BME280;23671;38.090;-122.570;2023-05-10T03:02:58;101502.06;;;21.45;39.73
37832;BME280;23671;38.090;-122.570;2023-05-10T03:05:25;101500.22;;;21.38;39.41
37832;BME280;23671;38.090;-122.570;2023-05-10T03:07:53;101503.28;;;21.27;39.56
37832;BME280;23671;38.090;-122.570;2023-05-10T03:10:27;101499.09;;;21.24;39.49
37832;BME280;23671;38.090;-122.570;2023-05-10T03:13:16;101487.69;;;21.14;39.57
37832;BME280;23671;38.090;-122.570;2023-05-10T03:15:59;101497.94;;;21.11;39.80
37832;BME280;23671;38.090;-122.570;2023-05-10T03:21:07;101492.22;;;20.98;39.90
37832;BME280;23671;38.090;-122.570;2023-05-10T03:23:50;101493.88;;;20.91;39.85
37832;BME280;23671;38.090;-122.570;2023-05-10T03:26:25;101493.06;;;20.82;40.00
37832;BME280;23671;38.090;-122.570;2023-05-10T03:28:53;101504.47;;;20.76;39.99
37832;BME280;23671;38.090;-122.570;2023-05-10T03:31:21;101502.13;;;20.65;40.43
37832;BME280;23671;38.090;-122.570;2023-05-10T03:33:49;101498.28;;;20.59;40.42
37832;BME280;23671;38.090;-122.570;2023-05-10T03:36:17;101507.97;;;20.52;40.39
37832;BME280;23671;38.090;-122.570;2023-05-10T03:38:45;101504.47;;;20.44;40.44
37832;BME280;23671;38.090;-122.570;2023-05-10T03:41:12;101523.06;;;20.37;40.28
37832;BME280;23671;38.090;-122.570;2023-05-10T03:43:39;101514.00;;;20.30;40.47
37832;BME280;23671;38.090;-122.570;2023-05-10T03:46:06;101528.06;;;20.24;40.82
37832;BME280;23671;38.090;-122.570;2023-05-10T03:48:33;101527.84;;;20.18;40.78
37832;BME280;23671;38.090;-122.570;2023-05-10T03:51:00;101533.38;;;20.16;41.09
37832;BME280;23671;38.090;-122.570;2023-05-10T03:53:27;101531.00;;;20.05;40.73
37832;BME280;23671;38.090;-122.570;2023-05-10T03:55:54;101536.00;;;20.00;41.01
37832;BME280;23671;38.090;-122.570;2023-05-10T03:58:21;101530.59;;;19.92;40.93
37832;BME280;23671;38.090;-122.570;2023-05-10T04:00:48;101532.59;;;19.90;41.00
37832;BME280;23671;38.090;-122.570;2023-05-10T04:03:15;101526.22;;;19.83;40.92
37832;BME280;23671;38.090;-122.570;2023-05-10T04:05:43;101534.06;;;19.76;41.00
37832;BME280;23671;38.090;-122.570;2023-05-10T04:08:10;101532.84;;;19.71;41.00
37832;BME280;23671;38.090;-122.570;2023-05-10T04:10:37;101527.81;;;19.68;40.93
37832;BME280;23671;38.090;-122.570;2023-05-10T04:13:04;101530.47;;;19.60;41.11
37832;BME280;23671;38.090;-122.570;2023-05-10T04:15:31;101531.41;;;19.51;41.08
37832;BME280;23671;38.090;-122.570;2023-05-10T04:17:58;101536.25;;;19.47;41.16
37832;BME280;23671;38.090;-122.570;2023-05-10T04:20:25;101534.38;;;19.40;41.25
37832;BME280;23671;38.090;-122.570;2023-05-10T04:22:52;101524.13;;;19.35;41.07
37832;BME280;23671;38.090;-122.570;2023-05-10T04:25:20;101523.19;;;19.27;41.34
37832;BME280;23671;38.090;-122.570;2023-05-10T04:27:47;101521.47;;;19.18;41.51
37832;BME280;23671;38.090;-122.570;2023-05-10T04:30:14;101518.72;;;19.10;41.59
37832;BME280;23671;38.090;-122.570;2023-05-10T04:32:41;101516.00;;;19.01;41.73
37832;BME280;23671;38.090;-122.570;2023-05-10T04:35:08;101519.31;;;18.95;41.78
37832;BME280;23671;38.090;-122.570;2023-05-10T04:37:37;101526.28;;;18.88;41.88
37832;BME280;23671;38.090;-122.570;2023-05-10T04:40:04;101519.88;;;18.81;41.97
37832;BME280;23671;38.090;-122.570;2023-05-10T04:42:31;101523.00;;;18.77;41.92
37832;BME280;23671;38.090;-122.570;2023-05-10T04:44:58;101522.63;;;18.72;41.97
37832;BME280;23671;38.090;-122.570;2023-05-10T04:47:25;101517.72;;;18.67;41.90
37832;BME280;23671;38.090;-122.570;2023-05-10T04:49:52;101521.88;;;18.62;41.94
37832;BME280;23671;38.090;-122.570;2023-05-10T04:52:19;101526.00;;;18.56;41.97
37832;BME280;23671;38.090;-122.570;2023-05-10T04:54:46;101536.97;;;18.53;42.25
37832;BME280;23671;38.090;-122.570;2023-05-10T04:57:14;101532.66;;;18.52;42.18
37832;BME280;23671;38.090;-122.570;2023-05-10T04:59:41;101538.44;;;18.48;42.20
37832;BME280;23671;38.090;-122.570;2023-05-10T05:02:08;101541.28;;;18.46;42.24
37832;BME280;23671;38.090;-122.570;2023-05-10T05:04:35;101544.50;;;18.40;42.28
37832;BME280;23671;38.090;-122.570;2023-05-10T05:07:02;101539.31;;;18.39;42.19
37832;BME280;23671;38.090;-122.570;2023-05-10T05:09:29;101541.84;;;18.40;41.95
37832;BME280;23671;38.090;-122.570;2023-05-10T05:11:58;101540.78;;;18.33;42.13
37832;BME280;23671;38.090;-122.570;2023-05-10T05:14:25;101549.56;;;18.26;42.06
37832;BME280;23671;38.090;-122.570;2023-05-10T05:16:53;101547.16;;;18.23;42.15
37832;BME280;23671;38.090;-122.570;2023-05-10T05:19:20;101547.63;;;18.18;42.20
37832;BME280;23671;38.090;-122.570;2023-05-10T05:21:47;101544.88;;;18.10;42.18
37832;BME280;23671;38.090;-122.570;2023-05-10T05:24:14;101548.13;;;18.04;42.28
37832;BME280;23671;38.090;-122.570;2023-05-10T05:26:42;101540.69;;;17.98;42.56
37832;BME280;23671;38.090;-122.570;2023-05-10T05:29:09;101533.59;;;17.89;42.81
37832;BME280;23671;38.090;-122.570;2023-05-10T05:31:36;101527.81;;;17.84;42.68
37832;BME280;23671;38.090;-122.570;2023-05-10T05:34:03;101534.56;;;17.88;42.71
37832;BME280;23671;38.090;-122.570;2023-05-10T05:36:30;101530.13;;;17.79;42.57
37832;BME280;23671;38.090;-122.570;2023-05-10T05:38:59;101527.44;;;17.79;42.43
37832;BME280;23671;38.090;-122.570;2023-05-10T05:41:26;101530.53;;;17.74;42.46
37832;BME280;23671;38.090;-122.570;2023-05-10T05:43:53;101526.94;;;17.66;42.93
37832;BME280;23671;38.090;-122.570;2023-05-10T05:46:19;101520.22;;;17.62;42.96
37832;BME280;23671;38.090;-122.570;2023-05-10T05:48:47;101518.50;;;17.61;42.92
37832;BME280;23671;38.090;-122.570;2023-05-10T05:51:14;101518.81;;;17.58;43.07
37832;BME280;23671;38.090;-122.570;2023-05-10T05:53:41;101517.00;;;17.58;42.89
37832;BME280;23671;38.090;-122.570;2023-05-10T05:56:08;101517.44;;;17.54;42.95
37832;BME280;23671;38.090;-122.570;2023-05-10T05:58:36;101521.53;;;17.48;42.64
37832;BME280;23671;38.090;-122.570;2023-05-10T06:01:03;101518.84;;;17.48;42.62
37832;BME280;23671;38.090;-122.570;2023-05-10T06:03:30;101519.41;;;17.42;42.99
37832;BME280;23671;38.090;-122.570;2023-05-10T06:05:57;101515.75;;;17.43;42.76
37832;BME280;23671;38.090;-122.570;2023-05-10T06:08:24;101519.84;;;17.38;42.86
37832;BME280;23671;38.090;-122.570;2023-05-10T06:10:51;101510.00;;;17.38;43.02
37832;BME280;23671;38.090;-122.570;2023-05-10T06:13:18;101502.41;;;17.34;42.96
37832;BME280;23671;38.090;-122.570;2023-05-10T06:15:45;101510.72;;;17.31;42.83
37832;BME280;23671;38.090;-122.570;2023-05-10T06:18:12;101509.06;;;17.30;42.81
37832;BME280;23671;38.090;-122.570;2023-05-10T06:20:40;101500.63;;;17.24;42.95
37832;BME280;23671;38.090;-122.570;2023-05-10T06:23:08;101512.44;;;17.22;43.08
37832;BME280;23671;38.090;-122.570;2023-05-10T06:25:35;101500.66;;;17.15;42.88
37832;BME280;23671;38.090;-122.570;2023-05-10T06:28:02;101513.31;;;17.13;42.92
37832;BME280;23671;38.090;-122.570;2023-05-10T06:30:29;101511.75;;;17.10;42.95
37832;BME280;23671;38.090;-122.570;2023-05-10T06:32:56;101508.13;;;17.11;43.12
37832;BME280;23671;38.090;-122.570;2023-05-10T06:35:23;101507.56;;;17.08;43.20
37832;BME280;23671;38.090;-122.570;2023-05-10T06:37:50;101511.50;;;17.04;43.25
37832;BME280;23671;38.090;-122.570;2023-05-10T06:40:18;101515.72;;;16.97;43.37
37832;BME280;23671;38.090;-122.570;2023-05-10T06:42:46;101509.41;;;16.98;42.96
37832;BME280;23671;38.090;-122.570;2023-05-10T06:45:14;101515.88;;;16.95;43.28
37832;BME280;23671;38.090;-122.570;2023-05-10T06:47:41;101509.00;;;16.93;43.03
37832;BME280;23671;38.090;-122.570;2023-05-10T06:50:09;101509.69;;;16.85;43.55
37832;BME280;23671;38.090;-122.570;2023-05-10T06:52:37;101510.13;;;16.81;43.33
37832;BME280;23671;38.090;-122.570;2023-05-10T06:55:05;101506.91;;;16.77;43.76
37832;BME280;23671;38.090;-122.570;2023-05-10T06:57:32;101507.88;;;16.76;43.36
37832;BME280;23671;38.090;-122.570;2023-05-10T07:00:00;101509.16;;;16.72;43.50
37832;BME280;23671;38.090;-122.570;2023-05-10T07:02:27;101515.03;;;16.66;43.86
37832;BME280;23671;38.090;-122.570;2023-05-10T07:04:54;101514.22;;;16.66;43.86
37832;BME280;23671;38.090;-122.570;2023-05-10T07:14:07;101513.19;;;16.48;44.12
37832;BME280;23671;38.090;-122.570;2023-05-10T07:16:33;101516.84;;;16.47;44.27
37832;BME280;23671;38.090;-122.570;2023-05-10T07:19:01;101517.69;;;16.47;44.07
37832;BME280;23671;38.090;-122.570;2023-05-10T07:21:28;101518.69;;;16.46;43.86
37832;BME280;23671;38.090;-122.570;2023-05-10T07:23:55;101512.91;;;16.41;43.93
37832;BME280;23671;38.090;-122.570;2023-05-10T07:26:22;101511.38;;;16.38;44.01
37832;BME280;23671;38.090;-122.570;2023-05-10T07:28:50;101518.38;;;16.39;44.04
37832;BME280;23671;38.090;-122.570;2023-05-10T07:31:17;101513.34;;;16.36;43.92
37832;BME280;23671;38.090;-122.570;2023-05-10T07:33:44;101506.03;;;16.29;44.27
37832;BME280;23671;38.090;-122.570;2023-05-10T07:36:12;101511.38;;;16.29;44.34
37832;BME280;23671;38.090;-122.570;2023-05-10T07:38:39;101515.28;;;16.25;44.39
37832;BME280;23671;38.090;-122.570;2023-05-10T07:41:06;101507.56;;;16.22;44.11
37832;BME280;23671;38.090;-122.570;2023-05-10T07:43:33;101502.50;;;16.19;44.50
37832;BME280;23671;38.090;-122.570;2023-05-10T07:46:00;101507.00;;;16.18;44.53
37832;BME280;23671;38.090;-122.570;2023-05-10T07:48:28;101506.28;;;16.16;44.53
37832;BME280;23671;38.090;-122.570;2023-05-10T07:50:55;101512.03;;;16.12;44.34
37832;BME280;23671;38.090;-122.570;2023-05-10T07:53:22;101506.72;;;16.12;44.26
37832;BME280;23671;38.090;-122.570;2023-05-10T07:58:39;101500.22;;;16.05;44.44
37832;BME280;23671;38.090;-122.570;2023-05-10T08:01:06;101509.47;;;16.01;44.76
37832;BME280;23671;38.090;-122.570;2023-05-10T08:03:33;101505.13;;;16.00;44.80
37832;BME280;23671;38.090;-122.570;2023-05-10T08:06:00;101507.81;;;16.00;44.64
37832;BME280;23671;38.090;-122.570;2023-05-10T08:08:27;101510.72;;;15.97;44.71
37832;BME280;23671;38.090;-122.570;2023-05-10T08:10:54;101505.97;;;15.91;44.72
37832;BME280;23671;38.090;-122.570;2023-05-10T08:13:22;101510.59;;;15.89;44.89
37832;BME280;23671;38.090;-122.570;2023-05-10T08:15:49;101504.56;;;15.87;44.82
37832;BME280;23671;38.090;-122.570;2023-05-10T08:18:17;101501.03;;;15.86;44.82
37832;BME280;23671;38.090;-122.570;2023-05-10T08:20:45;101507.34;;;15.85;44.65
37832;BME280;23671;38.090;-122.570;2023-05-10T08:23:13;101507.75;;;15.81;44.78
37832;BME280;23671;38.090;-122.570;2023-05-10T08:25:40;101507.06;;;15.79;44.89
37832;BME280;23671;38.090;-122.570;2023-05-10T08:28:07;101504.38;;;15.79;44.48
37832;BME280;23671;38.090;-122.570;2023-05-10T08:30:34;101500.56;;;15.72;44.96
37832;BME280;23671;38.090;-122.570;2023-05-10T08:33:01;101503.13;;;15.73;44.89
37832;BME280;23671;38.090;-122.570;2023-05-10T08:35:28;101499.84;;;15.70;44.91
37832;BME280;23671;38.090;-122.570;2023-05-10T08:37:56;101496.22;;;15.71;45.00
37832;BME280;23671;38.090;-122.570;2023-05-10T08:40:25;101503.78;;;15.66;44.92
37832;BME280;23671;38.090;-122.570;2023-05-10T08:43:06;101509.22;;;15.64;44.91
37832;BME280;23671;38.090;-122.570;2023-05-10T08:45:38;101503.34;;;15.61;44.91
37832;BME280;23671;38.090;-122.570;2023-05-10T08:48:11;101501.38;;;15.63;44.95
37832;BME280;23671;38.090;-122.570;2023-05-10T08:50:40;101501.34;;;15.53;45.16
37832;BME280;23671;38.090;-122.570;2023-05-10T08:53:13;101494.63;;;15.59;44.90
37832;BME280;23671;38.090;-122.570;2023-05-10T08:55:41;101500.50;;;15.53;45.14
37832;BME280;23671;38.090;-122.570;2023-05-10T08:58:09;101497.13;;;15.51;45.04
37832;BME280;23671;38.090;-122.570;2023-05-10T09:00:37;101486.47;;;15.51;45.18
37832;BME280;23671;38.090;-122.570;2023-05-10T09:03:05;101483.38;;;15.45;45.13
37832;BME280;23671;38.090;-122.570;2023-05-10T09:05:32;101484.38;;;15.44;45.07
37832;BME280;23671;38.090;-122.570;2023-05-10T09:07:59;101481.00;;;15.42;45.10
37832;BME280;23671;38.090;-122.570;2023-05-10T09:10:30;101482.22;;;15.38;45.34
37832;BME280;23671;38.090;-122.570;2023-05-10T09:12:58;101478.84;;;15.36;45.39
37832;BME280;23671;38.090;-122.570;2023-05-10T09:15:26;101474.03;;;15.30;45.36
37832;BME280;23671;38.090;-122.570;2023-05-10T09:17:53;101479.59;;;15.27;45.57
37832;BME280;23671;38.090;-122.570;2023-05-10T09:20:21;101472.63;;;15.26;45.43
37832;BME280;23671;38.090;-122.570;2023-05-10T09:22:49;101466.44;;;15.26;45.55
37832;BME280;23671;38.090;-122.570;2023-05-10T09:25:16;101464.88;;;15.23;45.57
37832;BME280;23671;38.090;-122.570;2023-05-10T09:27:47;101467.56;;;15.23;45.56
37832;BME280;23671;38.090;-122.570;2023-05-10T09:32:48;101461.50;;;15.21;45.65
37832;BME280;23671;38.090;-122.570;2023-05-10T09:35:18;101460.13;;;15.17;45.69
37832;BME280;23671;38.090;-122.570;2023-05-10T09:37:48;101469.19;;;15.15;45.70
37832;BME280;23671;38.090;-122.570;2023-05-10T09:40:24;101465.84;;;15.13;45.65
37832;BME280;23671;38.090;-122.570;2023-05-10T09:42:59;101468.88;;;15.08;45.97
37832;BME280;23671;38.090;-122.570;2023-05-10T09:45:31;101475.31;;;15.06;45.82
37832;BME280;23671;38.090;-122.570;2023-05-10T09:48:00;101478.81;;;15.06;45.87
37832;BME280;23671;38.090;-122.570;2023-05-10T09:50:28;101473.91;;;15.02;46.01
37832;BME280;23671;38.090;-122.570;2023-05-10T09:52:57;101482.69;;;15.02;45.81
37832;BME280;23671;38.090;-122.570;2023-05-10T09:55:46;101485.63;;;14.99;46.10
37832;BME280;23671;38.090;-122.570;2023-05-10T09:58:14;101480.31;;;14.99;45.91
37832;BME280;23671;38.090;-122.570;2023-05-10T10:00:42;101490.25;;;14.97;45.91
37832;BME280;23671;38.090;-122.570;2023-05-10T10:03:15;101486.88;;;14.95;45.84
37832;BME280;23671;38.090;-122.570;2023-05-10T10:05:44;101489.25;;;14.98;45.63
37832;BME280;23671;38.090;-122.570;2023-05-10T10:08:13;101482.53;;;14.94;45.74
37832;BME280;23671;38.090;-122.570;2023-05-10T10:10:41;101479.16;;;14.92;45.63
37832;BME280;23671;38.090;-122.570;2023-05-10T10:13:08;101475.91;;;14.89;45.75
37832;BME280;23671;38.090;-122.570;2023-05-10T10:15:36;101472.41;;;14.88;45.62
37832;BME280;23671;38.090;-122.570;2023-05-10T10:18:04;101475.31;;;14.85;45.61
37832;BME280;23671;38.090;-122.570;2023-05-10T10:20:32;101474.59;;;14.83;45.92
37832;BME280;23671;38.090;-122.570;2023-05-10T10:22:59;101480.19;;;14.80;45.87
37832;BME280;23671;38.090;-122.570;2023-05-10T10:25:26;101475.81;;;14.79;45.77
37832;BME280;23671;38.090;-122.570;2023-05-10T10:35:46;101484.59;;;14.70;45.82
37832;BME280;23671;38.090;-122.570;2023-05-10T10:38:13;101473.38;;;14.67;45.92
37832;BME280;23671;38.090;-122.570;2023-05-10T10:40:40;101481.50;;;14.65;46.07
37832;BME280;23671;38.090;-122.570;2023-05-10T10:43:25;101476.41;;;14.62;45.89
37832;BME280;23671;38.090;-122.570;2023-05-10T10:46:12;101494.06;;;14.63;45.94
37832;BME280;23671;38.090;-122.570;2023-05-10T10:49:10;101484.66;;;14.59;45.94
37832;BME280;23671;38.090;-122.570;2023-05-10T10:51:38;101484.91;;;14.56;45.86
37832;BME280;23671;38.090;-122.570;2023-05-10T10:54:11;101486.97;;;14.52;45.96
37832;BME280;23671;38.090;-122.570;2023-05-10T10:56:39;101492.41;;;14.51;46.02
37832;BME280;23671;38.090;-122.570;2023-05-10T10:59:06;101491.56;;;14.50;45.92
37832;BME280;23671;38.090;-122.570;2023-05-10T11:01:35;101492.41;;;14.51;46.12
37832;BME280;23671;38.090;-122.570;2023-05-10T11:06:32;101493.66;;;14.47;46.22
37832;BME280;23671;38.090;-122.570;2023-05-10T11:09:09;101496.44;;;14.45;46.20
37832;BME280;23671;38.090;-122.570;2023-05-10T11:11:48;101492.06;;;14.44;46.34
37832;BME280;23671;38.090;-122.570;2023-05-10T11:14:15;101496.81;;;14.41;45.87
37832;BME280;23671;38.090;-122.570;2023-05-10T11:16:46;101490.78;;;14.39;46.32
37832;BME280;23671;38.090;-122.570;2023-05-10T11:19:15;101498.03;;;14.37;46.11
37832;BME280;23671;38.090;-122.570;2023-05-10T11:22:12;101498.28;;;14.34;46.42
37832;BME280;23671;38.090;-122.570;2023-05-10T11:24:40;101497.56;;;14.32;46.29
37832;BME280;23671;38.090;-122.570;2023-05-10T11:27:22;101495.78;;;14.32;46.32
37832;BME280;23671;38.090;-122.570;2023-05-10T11:29:52;101500.47;;;14.29;46.22
37832;BME280;23671;38.090;-122.570;2023-05-10T11:32:20;101485.59;;;14.26;46.07
37832;BME280;23671;38.090;-122.570;2023-05-10T11:34:48;101500.97;;;14.23;46.17
37832;BME280;23671;38.090;-122.570;2023-05-10T11:37:15;101502.63;;;14.24;46.36
37832;BME280;23671;38.090;-122.570;2023-05-10T11:39:46;101501.19;;;14.20;46.57
37832;BME280;23671;38.090;-122.570;2023-05-10T11:42:16;101504.25;;;14.15;46.36
37832;BME280;23671;38.090;-122.570;2023-05-10T11:44:46;101505.06;;;14.16;46.51
37832;BME280;23671;38.090;-122.570;2023-05-10T11:47:13;101505.31;;;14.13;46.62
37832;BME280;23671;38.090;-122.570;2023-05-10T11:49:44;101511.50;;;14.13;46.27
37832;BME280;23671;38.090;-122.570;2023-05-10T11:52:11;101510.06;;;14.09;46.48
37832;BME280;23671;38.090;-122.570;2023-05-10T11:54:51;101516.19;;;14.10;46.55
37832;BME280;23671;38.090;-122.570;2023-05-10T11:57:26;101509.44;;;14.06;46.45
37832;BME280;23671;38.090;-122.570;2023-05-10T11:59:55;101510.41;;;14.05;46.38
37832;BME280;23671;38.090;-122.570;2023-05-10T12:02:23;101513.19;;;14.03;46.52
37832;BME280;23671;38.090;-122.570;2023-05-10T12:04:50;101521.28;;;14.02;46.70
37832;BME280;23671;38.090;-122.570;2023-05-10T12:07:18;101523.94;;;14.02;46.33
37832;BME280;23671;38.090;-122.570;2023-05-10T12:10:02;101524.78;;;14.02;46.73
37832;BME280;23671;38.090;-122.570;2023-05-10T12:12:42;101527.69;;;13.99;46.70
37832;BME280;23671;38.090;-122.570;2023-05-10T12:15:23;101532.16;;;13.99;46.61
37832;BME280;23671;38.090;-122.570;2023-05-10T12:17:50;101529.75;;;13.96;46.38
37832;BME280;23671;38.090;-122.570;2023-05-10T12:20:20;101532.41;;;13.96;46.54
37832;BME280;23671;38.090;-122.570;2023-05-10T12:22:51;101542.31;;;13.94;46.78
37832;BME280;23671;38.090;-122.570;2023-05-10T12:25:20;101537.22;;;13.91;46.57
37832;BME280;23671;38.090;-122.570;2023-05-10T12:27:53;101534.81;;;13.88;46.78
37832;BME280;23671;38.090;-122.570;2023-05-10T12:30:31;101546.38;;;13.87;46.68
37832;BME280;23671;38.090;-122.570;2023-05-10T12:33:07;101544.59;;;13.87;46.61
37832;BME280;23671;38.090;-122.570;2023-05-10T12:35:44;101538.44;;;13.87;46.65
37832;BME280;23671;38.090;-122.570;2023-05-10T12:38:29;101543.00;;;13.85;46.82
37832;BME280;23671;38.090;-122.570;2023-05-10T12:41:04;101542.28;;;13.83;46.75
37832;BME280;23671;38.090;-122.570;2023-05-10T12:43:33;101536.16;;;13.82;46.46
37832;BME280;23671;38.090;-122.570;2023-05-10T12:46:06;101552.09;;;13.82;46.81
37832;BME280;23671;38.090;-122.570;2023-05-10T12:48:34;101544.34;;;13.79;46.66
37832;BME280;23671;38.090;-122.570;2023-05-10T12:51:02;101548.84;;;13.79;46.57
37832;BME280;23671;38.090;-122.570;2023-05-10T12:53:30;101543.63;;;13.77;46.80
37832;BME280;23671;38.090;-122.570;2023-05-10T12:55:57;101548.34;;;13.74;46.94
37832;BME280;23671;38.090;-122.570;2023-05-10T12:58:24;101545.69;;;13.74;46.45
37832;BME280;23671;38.090;-122.570;2023-05-10T13:00:51;101547.63;;;13.72;47.26
37832;BME280;23671;38.090;-122.570;2023-05-10T13:03:18;101545.09;;;13.70;46.74
37832;BME280;23671;38.090;-122.570;2023-05-10T13:05:46;101546.03;;;13.69;47.36
37832;BME280;23671;38.090;-122.570;2023-05-10T13:08:13;101547.00;;;13.68;46.88
37832;BME280;23671;38.090;-122.570;2023-05-10T13:10:40;101551.34;;;13.69;47.22