sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20722;DHT22;10522;52.198;9.890;2023-04-19T00:00:28;9.10;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T00:02:53;9.00;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T00:05:19;9.00;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T00:07:46;9.00;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T00:10:12;9.00;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T00:12:37;9.00;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T00:15:04;9.00;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T00:17:30;9.00;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T00:19:56;8.90;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T00:22:22;8.90;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T00:24:47;8.90;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T00:27:13;8.90;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T00:29:38;8.80;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T00:32:04;8.80;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T00:34:30;8.80;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T00:36:56;8.70;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T00:39:22;8.70;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T00:41:48;8.70;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T00:44:13;8.70;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T00:46:39;8.70;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T00:49:05;8.50;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T00:51:31;8.50;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T00:53:57;8.50;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T00:56:25;8.40;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T00:58:52;8.30;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T01:01:18;8.20;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T01:03:45;8.00;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T01:06:11;7.90;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T01:08:36;7.80;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T01:11:02;7.80;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T01:13:27;7.70;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T01:15:54;7.50;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T01:18:21;7.50;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T01:20:48;7.30;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T01:23:14;7.10;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T01:25:40;7.00;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T01:28:05;6.80;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T01:30:31;6.70;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T01:32:57;6.60;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T01:35:22;6.50;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T01:37:48;6.50;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T01:40:15;6.40;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T01:42:40;6.30;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T01:45:06;6.20;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T01:47:32;6.10;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T01:49:57;6.00;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T01:52:23;5.90;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T01:54:49;5.90;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T01:57:14;5.80;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T01:59:40;5.80;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T02:02:06;5.80;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T02:04:33;5.70;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T02:06:58;5.60;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T02:09:24;5.60;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T02:11:50;5.60;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T02:14:15;5.50;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T02:16:41;5.50;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T02:19:06;5.50;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T02:21:32;5.40;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T02:23:58;5.40;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T02:26:23;5.40;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T02:28:52;5.40;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T02:31:18;5.40;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T02:33:44;5.40;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T02:36:11;5.40;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T02:38:36;5.40;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T02:41:02;5.30;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T02:43:29;5.30;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T02:45:55;5.20;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T02:48:20;5.20;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T02:50:46;5.10;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T02:53:12;5.00;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T02:55:37;4.90;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T02:58:03;4.90;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T03:00:29;4.80;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T03:02:55;4.70;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T03:05:21;4.60;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T03:07:47;4.60;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T03:10:13;4.50;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T03:12:38;4.40;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T03:15:04;4.30;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T03:17:30;4.30;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T03:19:56;4.30;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T03:22:22;4.20;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T03:24:47;4.20;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T03:27:13;4.20;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T03:29:38;4.10;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T03:32:04;3.90;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T03:34:30;3.90;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T03:36:55;3.90;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T03:39:21;3.90;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T03:41:46;3.80;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T03:44:12;3.80;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T03:46:37;3.70;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T03:49:03;3.70;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T03:51:29;3.70;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T03:53:55;3.70;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T03:56:21;3.70;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T03:58:50;3.60;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T04:01:19;3.50;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T04:03:45;3.60;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T04:06:11;3.60;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T04:08:37;3.60;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T04:11:03;3.60;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T04:13:28;3.60;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T04:15:54;3.60;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T04:18:19;3.60;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T04:20:45;3.60;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T04:23:11;3.50;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T04:25:36;3.60;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T04:28:04;3.50;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T04:30:29;3.60;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T04:32:55;3.60;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T04:35:23;3.60;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T04:37:48;3.60;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T04:40:14;3.60;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T04:42:41;3.60;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T04:45:07;3.70;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T04:47:35;3.80;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T04:50:01;3.80;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T04:52:27;3.80;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T04:54:53;3.90;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T04:57:19;3.90;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T04:59:44;4.00;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T05:02:13;4.00;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T05:04:38;4.10;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T05:07:04;4.10;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T05:09:30;4.00;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T05:11:56;4.20;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T05:14:22;4.30;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T05:16:47;4.30;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T05:19:13;4.40;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T05:21:38;4.40;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T05:24:04;4.40;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T05:26:30;4.50;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T05:28:56;4.60;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T05:31:22;4.70;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T05:33:47;4.70;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T05:36:13;4.80;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T05:38:38;4.90;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T05:41:04;5.10;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T05:43:30;5.10;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T05:45:56;5.10;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T05:48:22;5.20;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T05:50:47;5.30;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T05:53:13;5.30;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T05:55:38;5.40;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T05:58:04;5.50;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T06:00:30;5.60;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T06:02:56;5.70;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T06:05:22;5.70;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T06:07:47;5.70;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T06:10:14;5.90;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T06:12:40;6.00;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T06:15:06;6.10;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T06:17:31;6.20;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T06:19:57;6.30;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T06:22:23;6.30;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T06:24:48;6.30;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T06:27:15;6.40;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T06:29:41;6.40;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T06:32:08;6.50;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T06:34:33;6.60;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T06:36:59;6.70;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T06:39:25;6.80;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T06:41:51;6.90;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T06:44:17;7.10;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T06:46:43;7.00;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T06:49:09;7.20;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T06:51:34;7.30;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T06:54:00;7.40;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T06:56:43;7.60;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T06:59:13;7.60;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T07:01:41;7.70;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T07:04:06;7.70;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T07:06:37;7.90;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T07:09:04;8.00;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T07:11:30;8.10;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T07:13:56;8.20;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T07:16:22;8.30;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T07:18:48;8.40;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T07:21:14;8.20;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T07:23:40;8.50;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T07:26:06;8.60;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T07:28:32;8.80;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T07:30:58;8.80;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T07:33:26;9.00;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T07:35:52;9.10;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T07:38:18;9.20;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T07:40:44;9.10;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T07:43:10;9.20;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T07:45:35;9.20;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T07:48:01;9.30;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T07:50:27;9.10;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T07:52:53;9.30;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T07:55:18;9.20;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T07:57:45;9.60;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T08:00:15;9.70;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T08:02:45;9.70;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T08:05:11;9.60;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T08:07:38;9.80;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T08:10:07;9.70;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T08:12:33;9.80;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T08:14:59;10.00;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T08:17:25;9.90;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T08:19:51;10.00;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T08:22:18;10.00;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T08:24:44;9.90;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T08:27:10;10.10;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T08:29:36;10.00;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T08:32:04;10.20;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T08:34:29;10.00;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T08:36:55;10.20;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T08:39:21;10.40;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T08:41:47;10.40;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T08:44:13;10.60;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T08:46:41;10.90;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T08:49:08;10.70;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T08:51:35;10.70;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T08:54:03;10.90;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T08:56:30;10.70;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T08:58:55;10.60;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T09:01:21;10.80;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T09:03:46;11.00;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T09:06:12;11.10;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T09:08:39;11.20;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T09:11:05;11.30;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T09:13:31;11.50;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T09:15:57;11.60;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T09:18:26;11.30;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T09:20:52;11.60;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T09:23:26;11.80;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T09:26:00;11.70;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T09:28:29;12.00;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T09:30:56;11.80;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T09:33:34;11.90;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T09:36:01;11.90;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T09:38:27;11.90;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T09:41:05;12.10;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T09:43:32;12.20;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T09:45:57;12.40;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T09:48:23;12.40;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T09:50:57;12.20;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T09:53:26;12.10;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T09:55:51;12.20;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T09:58:19;12.10;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T10:00:45;12.20;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T10:03:15;12.50;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T10:05:43;12.30;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T10:08:10;12.60;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T10:10:38;12.60;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T10:13:07;12.70;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T10:15:35;12.90;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T10:18:04;13.10;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T10:20:38;13.20;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T10:23:07;13.20;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T10:25:36;13.10;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T10:28:02;13.30;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T10:30:27;13.20;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T10:32:55;13.10;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T10:35:33;13.10;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T10:38:04;13.60;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T10:43:16;13.60;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T10:45:43;13.40;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T10:48:31;13.20;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T10:56:18;13.40;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T11:12:25;13.90;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T11:14:52;13.60;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T11:17:25;13.70;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T11:19:55;13.90;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T11:24:55;13.70;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T11:27:21;14.00;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T11:29:46;14.30;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T11:32:12;14.30;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T11:34:41;13.90;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T11:37:08;13.80;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T11:39:44;13.80;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T11:42:19;13.90;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T11:44:49;14.10;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T11:47:15;13.90;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T11:49:40;14.10;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T11:52:06;14.20;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T11:54:32;14.30;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T11:57:05;14.40;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T11:59:34;14.30;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T12:04:31;14.50;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T12:06:58;14.80;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T12:09:24;14.80;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T12:11:50;14.60;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T12:14:17;14.60;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T12:16:44;14.40;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T12:19:17;14.70;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T12:21:45;14.60;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T12:24:14;14.30;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T12:26:54;14.70;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T12:29:19;14.10;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T12:31:45;14.20;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T12:34:11;14.60;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T12:36:36;15.00;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T12:39:02;14.80;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T12:41:28;14.50;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T12:43:53;14.70;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T12:46:19;14.80;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T12:48:44;15.00;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T12:51:10;15.30;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T12:53:36;15.30;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T12:56:01;15.20;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T12:58:27;15.20;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T13:00:53;15.20;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T13:03:18;14.60;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T13:05:44;14.20;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T13:08:09;13.70;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T13:10:35;13.50;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T13:13:00;14.40;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T13:15:26;14.90;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T13:17:52;14.40;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T13:20:18;13.70;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T13:22:44;13.40;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T13:25:10;13.20;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T13:27:36;13.20;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T13:30:02;13.20;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T13:32:28;13.90;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T13:34:53;13.80;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T13:37:19;13.40;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T13:39:45;13.30;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T13:42:11;14.00;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T13:44:37;14.50;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T13:47:03;14.20;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T13:49:29;14.50;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T13:51:55;14.70;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T13:54:20;14.20;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T13:56:46;14.20;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T13:59:15;14.50;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T14:01:40;15.10;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T14:04:06;15.00;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T14:06:32;14.10;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T14:08:57;13.40;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T14:11:26;12.90;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T14:13:52;12.50;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T14:16:18;13.10;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T14:18:45;13.90;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T14:21:10;13.70;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T14:23:36;13.90;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T14:26:02;14.10;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T14:28:27;14.20;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T14:30:53;14.30;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T14:33:18;14.70;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T14:35:44;14.90;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T14:38:10;14.90;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T14:40:35;14.80;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T14:43:01;14.10;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T14:45:27;13.70;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T14:47:52;13.40;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T14:50:18;13.00;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T14:52:44;13.70;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T14:55:10;14.80;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T14:57:35;15.10;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T15:00:01;13.80;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T15:02:27;13.20;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T15:04:53;13.00;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T15:07:19;12.60;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T15:09:44;12.90;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T15:12:10;13.60;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T15:14:37;14.00;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T15:17:02;14.80;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T15:19:29;15.30;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T15:21:55;15.30;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T15:24:20;16.40;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T15:26:46;16.90;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T15:29:12;16.00;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T15:31:38;14.10;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T15:34:03;13.60;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T15:36:29;13.20;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T15:38:56;12.90;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T15:41:22;12.70;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T15:43:47;12.80;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T15:46:14;13.50;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T15:48:40;15.40;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T15:51:06;15.50;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T15:53:33;15.60;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T15:55:59;14.20;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T15:58:25;13.90;99.90
20722;DHT22;10522;52.198;9.890;2023-04-19T16:00:51;13.90;99.90