sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76202;SDS011;64985;46.364;17.008;2023-09-08T00:02:03;10.65;;;7.82;;
76202;SDS011;64985;46.364;17.008;2023-09-08T00:05:06;10.90;;;7.80;;
76202;SDS011;64985;46.364;17.008;2023-09-08T00:08:09;9.50;;;7.72;;
76202;SDS011;64985;46.364;17.008;2023-09-08T00:11:12;11.30;;;7.90;;
76202;SDS011;64985;46.364;17.008;2023-09-08T00:14:14;12.30;;;8.52;;
76202;SDS011;64985;46.364;17.008;2023-09-08T00:17:17;10.18;;;8.02;;
76202;SDS011;64985;46.364;17.008;2023-09-08T00:20:19;11.05;;;7.95;;
76202;SDS011;64985;46.364;17.008;2023-09-08T00:23:21;10.07;;;7.47;;
76202;SDS011;64985;46.364;17.008;2023-09-08T00:26:24;10.45;;;7.20;;
76202;SDS011;64985;46.364;17.008;2023-09-08T00:29:26;11.57;;;7.50;;
76202;SDS011;64985;46.364;17.008;2023-09-08T00:32:29;9.93;;;7.82;;
76202;SDS011;64985;46.364;17.008;2023-09-08T00:35:31;9.95;;;7.97;;
76202;SDS011;64985;46.364;17.008;2023-09-08T00:38:34;11.00;;;7.55;;
76202;SDS011;64985;46.364;17.008;2023-09-08T00:41:36;11.80;;;8.32;;
76202;SDS011;64985;46.364;17.008;2023-09-08T00:44:39;12.68;;;8.00;;
76202;SDS011;64985;46.364;17.008;2023-09-08T00:47:41;14.48;;;8.18;;
76202;SDS011;64985;46.364;17.008;2023-09-08T00:50:44;11.65;;;7.57;;
76202;SDS011;64985;46.364;17.008;2023-09-08T00:53:46;11.95;;;7.32;;
76202;SDS011;64985;46.364;17.008;2023-09-08T00:56:49;11.57;;;7.75;;
76202;SDS011;64985;46.364;17.008;2023-09-08T00:59:59;12.80;;;7.93;;
76202;SDS011;64985;46.364;17.008;2023-09-08T01:03:02;11.75;;;8.02;;
76202;SDS011;64985;46.364;17.008;2023-09-08T01:06:05;10.18;;;8.35;;
76202;SDS011;64985;46.364;17.008;2023-09-08T01:09:08;12.05;;;8.68;;
76202;SDS011;64985;46.364;17.008;2023-09-08T01:12:12;12.98;;;8.68;;
76202;SDS011;64985;46.364;17.008;2023-09-08T01:15:15;13.00;;;8.90;;
76202;SDS011;64985;46.364;17.008;2023-09-08T01:18:17;11.38;;;8.80;;
76202;SDS011;64985;46.364;17.008;2023-09-08T01:28:10;12.57;;;8.90;;
76202;SDS011;64985;46.364;17.008;2023-09-08T01:31:14;10.98;;;8.45;;
76202;SDS011;64985;46.364;17.008;2023-09-08T01:34:18;14.38;;;8.48;;
76202;SDS011;64985;46.364;17.008;2023-09-08T01:37:22;11.48;;;8.45;;
76202;SDS011;64985;46.364;17.008;2023-09-08T01:40:25;11.63;;;8.43;;
76202;SDS011;64985;46.364;17.008;2023-09-08T01:43:27;10.80;;;8.15;;
76202;SDS011;64985;46.364;17.008;2023-09-08T01:46:30;15.70;;;8.98;;
76202;SDS011;64985;46.364;17.008;2023-09-08T01:49:32;13.40;;;8.68;;
76202;SDS011;64985;46.364;17.008;2023-09-08T01:52:34;12.32;;;7.90;;
76202;SDS011;64985;46.364;17.008;2023-09-08T01:55:36;15.35;;;7.97;;
76202;SDS011;64985;46.364;17.008;2023-09-08T01:58:39;11.43;;;7.78;;
76202;SDS011;64985;46.364;17.008;2023-09-08T02:01:41;11.50;;;7.55;;
76202;SDS011;64985;46.364;17.008;2023-09-08T02:04:44;10.68;;;7.60;;
76202;SDS011;64985;46.364;17.008;2023-09-08T02:07:47;13.50;;;8.38;;
76202;SDS011;64985;46.364;17.008;2023-09-08T02:10:49;13.93;;;8.40;;
76202;SDS011;64985;46.364;17.008;2023-09-08T02:13:51;10.98;;;8.10;;
76202;SDS011;64985;46.364;17.008;2023-09-08T02:16:56;10.95;;;8.00;;
76202;SDS011;64985;46.364;17.008;2023-09-08T02:19:59;12.43;;;8.35;;
76202;SDS011;64985;46.364;17.008;2023-09-08T02:23:05;10.93;;;7.85;;
76202;SDS011;64985;46.364;17.008;2023-09-08T02:26:08;9.90;;;8.15;;
76202;SDS011;64985;46.364;17.008;2023-09-08T02:29:10;11.35;;;8.05;;
76202;SDS011;64985;46.364;17.008;2023-09-08T02:32:12;11.63;;;8.18;;
76202;SDS011;64985;46.364;17.008;2023-09-08T02:35:16;12.80;;;8.10;;
76202;SDS011;64985;46.364;17.008;2023-09-08T02:38:18;12.27;;;8.18;;
76202;SDS011;64985;46.364;17.008;2023-09-08T02:41:20;10.82;;;8.35;;
76202;SDS011;64985;46.364;17.008;2023-09-08T02:44:24;10.93;;;8.30;;
76202;SDS011;64985;46.364;17.008;2023-09-08T02:47:28;11.95;;;7.28;;
76202;SDS011;64985;46.364;17.008;2023-09-08T02:50:30;11.60;;;7.95;;
76202;SDS011;64985;46.364;17.008;2023-09-08T02:53:33;11.73;;;7.57;;
76202;SDS011;64985;46.364;17.008;2023-09-08T02:56:35;12.27;;;7.82;;
76202;SDS011;64985;46.364;17.008;2023-09-08T02:59:37;11.45;;;8.07;;
76202;SDS011;64985;46.364;17.008;2023-09-08T03:02:40;12.00;;;7.50;;
76202;SDS011;64985;46.364;17.008;2023-09-08T03:05:42;14.10;;;8.25;;
76202;SDS011;64985;46.364;17.008;2023-09-08T03:08:45;11.07;;;8.13;;
76202;SDS011;64985;46.364;17.008;2023-09-08T03:11:47;14.05;;;8.65;;
76202;SDS011;64985;46.364;17.008;2023-09-08T03:14:49;10.27;;;8.05;;
76202;SDS011;64985;46.364;17.008;2023-09-08T03:17:52;12.23;;;8.77;;
76202;SDS011;64985;46.364;17.008;2023-09-08T03:20:55;13.85;;;9.02;;
76202;SDS011;64985;46.364;17.008;2023-09-08T03:23:57;12.13;;;8.15;;
76202;SDS011;64985;46.364;17.008;2023-09-08T03:26:59;10.82;;;8.07;;
76202;SDS011;64985;46.364;17.008;2023-09-08T03:30:02;15.65;;;8.68;;
76202;SDS011;64985;46.364;17.008;2023-09-08T03:33:06;13.40;;;8.55;;
76202;SDS011;64985;46.364;17.008;2023-09-08T03:36:08;12.02;;;9.15;;
76202;SDS011;64985;46.364;17.008;2023-09-08T03:39:11;12.38;;;9.00;;
76202;SDS011;64985;46.364;17.008;2023-09-08T03:42:13;17.02;;;9.32;;
76202;SDS011;64985;46.364;17.008;2023-09-08T03:45:16;12.40;;;8.63;;
76202;SDS011;64985;46.364;17.008;2023-09-08T03:48:18;11.98;;;8.90;;
76202;SDS011;64985;46.364;17.008;2023-09-08T03:51:20;14.77;;;8.95;;
76202;SDS011;64985;46.364;17.008;2023-09-08T03:54:23;13.55;;;8.70;;
76202;SDS011;64985;46.364;17.008;2023-09-08T03:57:25;17.23;;;9.07;;
76202;SDS011;64985;46.364;17.008;2023-09-08T04:00:27;11.02;;;8.23;;
76202;SDS011;64985;46.364;17.008;2023-09-08T04:03:30;12.23;;;8.45;;
76202;SDS011;64985;46.364;17.008;2023-09-08T04:06:33;18.92;;;8.75;;
76202;SDS011;64985;46.364;17.008;2023-09-08T04:09:35;15.38;;;8.95;;
76202;SDS011;64985;46.364;17.008;2023-09-08T04:12:38;11.95;;;8.77;;
76202;SDS011;64985;46.364;17.008;2023-09-08T04:15:41;12.20;;;9.18;;
76202;SDS011;64985;46.364;17.008;2023-09-08T04:18:43;12.13;;;9.05;;
76202;SDS011;64985;46.364;17.008;2023-09-08T04:21:46;11.98;;;8.68;;
76202;SDS011;64985;46.364;17.008;2023-09-08T04:24:49;12.50;;;9.25;;
76202;SDS011;64985;46.364;17.008;2023-09-08T04:27:51;14.18;;;9.43;;
76202;SDS011;64985;46.364;17.008;2023-09-08T04:30:54;15.30;;;9.60;;
76202;SDS011;64985;46.364;17.008;2023-09-08T04:33:56;15.88;;;8.95;;
76202;SDS011;64985;46.364;17.008;2023-09-08T04:36:59;14.13;;;9.50;;
76202;SDS011;64985;46.364;17.008;2023-09-08T04:40:01;13.90;;;8.90;;
76202;SDS011;64985;46.364;17.008;2023-09-08T04:43:04;13.65;;;8.90;;
76202;SDS011;64985;46.364;17.008;2023-09-08T04:46:07;12.98;;;8.60;;
76202;SDS011;64985;46.364;17.008;2023-09-08T04:49:10;15.45;;;8.23;;
76202;SDS011;64985;46.364;17.008;2023-09-08T04:52:12;15.10;;;9.20;;
76202;SDS011;64985;46.364;17.008;2023-09-08T04:55:15;16.55;;;8.85;;
76202;SDS011;64985;46.364;17.008;2023-09-08T04:58:18;12.95;;;8.85;;
76202;SDS011;64985;46.364;17.008;2023-09-08T05:01:21;12.88;;;9.15;;
76202;SDS011;64985;46.364;17.008;2023-09-08T05:04:23;16.60;;;9.27;;
76202;SDS011;64985;46.364;17.008;2023-09-08T05:07:25;12.82;;;9.13;;
76202;SDS011;64985;46.364;17.008;2023-09-08T05:10:28;16.30;;;9.43;;
76202;SDS011;64985;46.364;17.008;2023-09-08T05:13:30;17.52;;;10.95;;
76202;SDS011;64985;46.364;17.008;2023-09-08T05:16:32;17.67;;;10.82;;
76202;SDS011;64985;46.364;17.008;2023-09-08T05:19:47;20.17;;;10.75;;
76202;SDS011;64985;46.364;17.008;2023-09-08T05:22:49;17.50;;;10.38;;
76202;SDS011;64985;46.364;17.008;2023-09-08T05:25:52;15.82;;;10.73;;
76202;SDS011;64985;46.364;17.008;2023-09-08T05:28:54;14.45;;;10.82;;
76202;SDS011;64985;46.364;17.008;2023-09-08T05:31:56;14.63;;;10.38;;
76202;SDS011;64985;46.364;17.008;2023-09-08T05:34:59;16.52;;;11.05;;
76202;SDS011;64985;46.364;17.008;2023-09-08T05:38:01;15.95;;;10.30;;
76202;SDS011;64985;46.364;17.008;2023-09-08T05:41:04;16.27;;;10.77;;
76202;SDS011;64985;46.364;17.008;2023-09-08T05:44:06;16.90;;;11.23;;
76202;SDS011;64985;46.364;17.008;2023-09-08T05:47:08;15.88;;;11.77;;
76202;SDS011;64985;46.364;17.008;2023-09-08T05:50:11;22.20;;;13.88;;
76202;SDS011;64985;46.364;17.008;2023-09-08T05:53:13;24.15;;;15.65;;
76202;SDS011;64985;46.364;17.008;2023-09-08T05:56:17;24.40;;;15.65;;
76202;SDS011;64985;46.364;17.008;2023-09-08T05:59:20;27.55;;;18.30;;
76202;SDS011;64985;46.364;17.008;2023-09-08T06:02:22;32.80;;;20.67;;
76202;SDS011;64985;46.364;17.008;2023-09-08T06:05:24;39.63;;;22.25;;
76202;SDS011;64985;46.364;17.008;2023-09-08T06:08:27;50.05;;;30.13;;
76202;SDS011;64985;46.364;17.008;2023-09-08T06:11:29;54.55;;;33.58;;
76202;SDS011;64985;46.364;17.008;2023-09-08T06:14:31;46.40;;;31.80;;
76202;SDS011;64985;46.364;17.008;2023-09-08T06:17:33;51.72;;;31.33;;
76202;SDS011;64985;46.364;17.008;2023-09-08T06:20:36;53.10;;;32.45;;
76202;SDS011;64985;46.364;17.008;2023-09-08T06:23:38;63.50;;;35.42;;
76202;SDS011;64985;46.364;17.008;2023-09-08T06:26:41;61.30;;;35.70;;
76202;SDS011;64985;46.364;17.008;2023-09-08T06:29:44;64.22;;;36.22;;
76202;SDS011;64985;46.364;17.008;2023-09-08T06:32:46;40.92;;;26.58;;
76202;SDS011;64985;46.364;17.008;2023-09-08T06:35:49;56.92;;;33.70;;
76202;SDS011;64985;46.364;17.008;2023-09-08T06:38:51;36.65;;;23.05;;
76202;SDS011;64985;46.364;17.008;2023-09-08T06:41:54;26.25;;;16.40;;
76202;SDS011;64985;46.364;17.008;2023-09-08T06:44:56;31.55;;;17.05;;
76202;SDS011;64985;46.364;17.008;2023-09-08T06:47:58;22.20;;;14.35;;
76202;SDS011;64985;46.364;17.008;2023-09-08T06:51:01;17.92;;;12.38;;
76202;SDS011;64985;46.364;17.008;2023-09-08T06:54:04;15.23;;;11.57;;
76202;SDS011;64985;46.364;17.008;2023-09-08T06:57:07;21.95;;;13.73;;
76202;SDS011;64985;46.364;17.008;2023-09-08T07:00:09;23.17;;;14.73;;
76202;SDS011;64985;46.364;17.008;2023-09-08T07:03:14;31.55;;;17.25;;
76202;SDS011;64985;46.364;17.008;2023-09-08T07:06:17;42.30;;;23.58;;
76202;SDS011;64985;46.364;17.008;2023-09-08T07:09:19;38.60;;;22.52;;
76202;SDS011;64985;46.364;17.008;2023-09-08T07:12:22;36.15;;;21.08;;
76202;SDS011;64985;46.364;17.008;2023-09-08T07:15:24;30.02;;;17.58;;
76202;SDS011;64985;46.364;17.008;2023-09-08T07:18:26;28.73;;;15.13;;
76202;SDS011;64985;46.364;17.008;2023-09-08T07:21:28;21.63;;;11.80;;
76202;SDS011;64985;46.364;17.008;2023-09-08T07:24:31;14.30;;;8.77;;
76202;SDS011;64985;46.364;17.008;2023-09-08T07:27:34;10.52;;;6.45;;
76202;SDS011;64985;46.364;17.008;2023-09-08T07:30:36;10.02;;;6.10;;
76202;SDS011;64985;46.364;17.008;2023-09-08T07:33:38;8.00;;;5.32;;
76202;SDS011;64985;46.364;17.008;2023-09-08T07:36:41;7.15;;;5.63;;
76202;SDS011;64985;46.364;17.008;2023-09-08T07:39:43;6.05;;;5.32;;
76202;SDS011;64985;46.364;17.008;2023-09-08T07:42:45;8.82;;;5.35;;
76202;SDS011;64985;46.364;17.008;2023-09-08T07:45:47;7.78;;;5.50;;
76202;SDS011;64985;46.364;17.008;2023-09-08T07:48:50;6.20;;;5.13;;
76202;SDS011;64985;46.364;17.008;2023-09-08T07:51:52;8.13;;;4.97;;
76202;SDS011;64985;46.364;17.008;2023-09-08T07:54:54;6.40;;;5.03;;
76202;SDS011;64985;46.364;17.008;2023-09-08T07:57:57;8.98;;;5.53;;
76202;SDS011;64985;46.364;17.008;2023-09-08T08:01:00;8.18;;;5.10;;
76202;SDS011;64985;46.364;17.008;2023-09-08T08:04:02;7.13;;;5.03;;
76202;SDS011;64985;46.364;17.008;2023-09-08T08:07:05;6.45;;;5.40;;
76202;SDS011;64985;46.364;17.008;2023-09-08T08:18:44;6.97;;;4.80;;
76202;SDS011;64985;46.364;17.008;2023-09-08T08:21:48;7.28;;;4.70;;
76202;SDS011;64985;46.364;17.008;2023-09-08T08:24:50;8.32;;;5.13;;
76202;SDS011;64985;46.364;17.008;2023-09-08T08:27:53;9.10;;;5.35;;
76202;SDS011;64985;46.364;17.008;2023-09-08T08:30:55;9.85;;;5.43;;
76202;SDS011;64985;46.364;17.008;2023-09-08T08:33:58;5.53;;;4.53;;
76202;SDS011;64985;46.364;17.008;2023-09-08T08:37:00;10.02;;;4.90;;
76202;SDS011;64985;46.364;17.008;2023-09-08T08:40:03;7.15;;;4.90;;
76202;SDS011;64985;46.364;17.008;2023-09-08T08:43:05;6.35;;;4.97;;
76202;SDS011;64985;46.364;17.008;2023-09-08T08:46:07;8.30;;;5.03;;
76202;SDS011;64985;46.364;17.008;2023-09-08T08:49:11;11.25;;;5.00;;
76202;SDS011;64985;46.364;17.008;2023-09-08T08:52:17;7.90;;;4.88;;
76202;SDS011;64985;46.364;17.008;2023-09-08T08:55:20;5.95;;;4.57;;
76202;SDS011;64985;46.364;17.008;2023-09-08T08:58:22;6.40;;;4.57;;
76202;SDS011;64985;46.364;17.008;2023-09-08T09:01:28;11.40;;;4.82;;
76202;SDS011;64985;46.364;17.008;2023-09-08T09:04:30;5.80;;;4.50;;
76202;SDS011;64985;46.364;17.008;2023-09-08T09:07:33;14.02;;;5.03;;
76202;SDS011;64985;46.364;17.008;2023-09-08T09:10:35;8.77;;;5.10;;
76202;SDS011;64985;46.364;17.008;2023-09-08T09:13:38;10.07;;;5.03;;
76202;SDS011;64985;46.364;17.008;2023-09-08T09:16:41;6.15;;;5.07;;
76202;SDS011;64985;46.364;17.008;2023-09-08T09:19:45;5.68;;;4.45;;
76202;SDS011;64985;46.364;17.008;2023-09-08T09:22:47;6.57;;;4.70;;
76202;SDS011;64985;46.364;17.008;2023-09-08T09:25:51;7.60;;;4.57;;
76202;SDS011;64985;46.364;17.008;2023-09-08T09:28:53;10.57;;;4.55;;
76202;SDS011;64985;46.364;17.008;2023-09-08T09:35:03;5.90;;;4.82;;
76202;SDS011;64985;46.364;17.008;2023-09-08T09:38:06;10.45;;;4.82;;
76202;SDS011;64985;46.364;17.008;2023-09-08T09:41:09;6.20;;;4.55;;
76202;SDS011;64985;46.364;17.008;2023-09-08T09:44:12;5.57;;;4.50;;
76202;SDS011;64985;46.364;17.008;2023-09-08T09:47:15;8.45;;;4.80;;
76202;SDS011;64985;46.364;17.008;2023-09-08T09:50:37;7.15;;;4.65;;
76202;SDS011;64985;46.364;17.008;2023-09-08T09:53:41;7.45;;;4.60;;
76202;SDS011;64985;46.364;17.008;2023-09-08T09:56:44;7.13;;;4.60;;
76202;SDS011;64985;46.364;17.008;2023-09-08T09:59:51;5.28;;;4.43;;
76202;SDS011;64985;46.364;17.008;2023-09-08T10:02:56;8.43;;;4.78;;
76202;SDS011;64985;46.364;17.008;2023-09-08T10:05:58;8.02;;;4.93;;
76202;SDS011;64985;46.364;17.008;2023-09-08T10:09:02;8.15;;;4.95;;
76202;SDS011;64985;46.364;17.008;2023-09-08T10:12:06;12.98;;;4.65;;
76202;SDS011;64985;46.364;17.008;2023-09-08T10:15:10;8.10;;;4.55;;
76202;SDS011;64985;46.364;17.008;2023-09-08T10:18:13;6.20;;;4.50;;
76202;SDS011;64985;46.364;17.008;2023-09-08T10:21:18;9.10;;;4.63;;
76202;SDS011;64985;46.364;17.008;2023-09-08T10:24:27;7.13;;;4.20;;
76202;SDS011;64985;46.364;17.008;2023-09-08T10:27:30;9.52;;;4.60;;
76202;SDS011;64985;46.364;17.008;2023-09-08T10:30:34;9.38;;;4.65;;
76202;SDS011;64985;46.364;17.008;2023-09-08T10:33:37;8.20;;;4.75;;
76202;SDS011;64985;46.364;17.008;2023-09-08T10:36:40;9.00;;;4.65;;
76202;SDS011;64985;46.364;17.008;2023-09-08T10:39:42;8.43;;;4.90;;
76202;SDS011;64985;46.364;17.008;2023-09-08T10:42:45;8.05;;;4.90;;
76202;SDS011;64985;46.364;17.008;2023-09-08T10:45:47;7.13;;;4.60;;
76202;SDS011;64985;46.364;17.008;2023-09-08T10:48:49;6.43;;;4.53;;
76202;SDS011;64985;46.364;17.008;2023-09-08T10:52:03;6.40;;;4.72;;
76202;SDS011;64985;46.364;17.008;2023-09-08T10:55:11;6.80;;;4.57;;
76202;SDS011;64985;46.364;17.008;2023-09-08T11:04:38;7.88;;;4.40;;
76202;SDS011;64985;46.364;17.008;2023-09-08T11:07:43;11.32;;;4.45;;
76202;SDS011;64985;46.364;17.008;2023-09-08T11:10:47;4.75;;;4.10;;
76202;SDS011;64985;46.364;17.008;2023-09-08T11:13:50;6.57;;;4.40;;
76202;SDS011;64985;46.364;17.008;2023-09-08T11:16:53;8.07;;;4.45;;
76202;SDS011;64985;46.364;17.008;2023-09-08T11:19:55;7.03;;;4.43;;
76202;SDS011;64985;46.364;17.008;2023-09-08T11:22:58;6.47;;;4.38;;
76202;SDS011;64985;46.364;17.008;2023-09-08T11:26:01;5.63;;;4.40;;
76202;SDS011;64985;46.364;17.008;2023-09-08T11:29:04;5.95;;;4.00;;
76202;SDS011;64985;46.364;17.008;2023-09-08T11:32:07;6.45;;;4.00;;
76202;SDS011;64985;46.364;17.008;2023-09-08T11:35:10;6.35;;;4.30;;
76202;SDS011;64985;46.364;17.008;2023-09-08T11:38:12;7.15;;;4.40;;
76202;SDS011;64985;46.364;17.008;2023-09-08T11:41:15;7.38;;;4.05;;
76202;SDS011;64985;46.364;17.008;2023-09-08T11:44:18;11.63;;;4.28;;
76202;SDS011;64985;46.364;17.008;2023-09-08T11:47:22;5.70;;;4.30;;
76202;SDS011;64985;46.364;17.008;2023-09-08T11:50:24;5.30;;;3.78;;
76202;SDS011;64985;46.364;17.008;2023-09-08T11:53:26;4.88;;;3.67;;
76202;SDS011;64985;46.364;17.008;2023-09-08T11:56:29;5.05;;;3.35;;
76202;SDS011;64985;46.364;17.008;2023-09-08T11:59:34;9.82;;;3.42;;
76202;SDS011;64985;46.364;17.008;2023-09-08T12:02:37;5.50;;;4.05;;
76202;SDS011;64985;46.364;17.008;2023-09-08T12:05:39;8.25;;;3.83;;
76202;SDS011;64985;46.364;17.008;2023-09-08T12:08:42;8.40;;;3.92;;
76202;SDS011;64985;46.364;17.008;2023-09-08T12:11:46;7.18;;;3.90;;
76202;SDS011;64985;46.364;17.008;2023-09-08T12:14:49;6.13;;;3.80;;
76202;SDS011;64985;46.364;17.008;2023-09-08T12:17:51;5.22;;;3.78;;
76202;SDS011;64985;46.364;17.008;2023-09-08T12:21:02;6.25;;;3.50;;
76202;SDS011;64985;46.364;17.008;2023-09-08T12:24:06;5.07;;;3.38;;
76202;SDS011;64985;46.364;17.008;2023-09-08T12:27:09;6.30;;;3.85;;
76202;SDS011;64985;46.364;17.008;2023-09-08T12:30:16;5.93;;;3.95;;
76202;SDS011;64985;46.364;17.008;2023-09-08T12:33:22;5.53;;;3.58;;
76202;SDS011;64985;46.364;17.008;2023-09-08T12:36:24;5.07;;;3.33;;
76202;SDS011;64985;46.364;17.008;2023-09-08T12:39:26;6.00;;;3.70;;
76202;SDS011;64985;46.364;17.008;2023-09-08T12:42:29;8.65;;;3.80;;
76202;SDS011;64985;46.364;17.008;2023-09-08T12:45:35;5.53;;;3.70;;
76202;SDS011;64985;46.364;17.008;2023-09-08T12:48:38;6.05;;;3.60;;
76202;SDS011;64985;46.364;17.008;2023-09-08T12:51:40;6.82;;;3.33;;
76202;SDS011;64985;46.364;17.008;2023-09-08T12:54:43;4.38;;;3.80;;
76202;SDS011;64985;46.364;17.008;2023-09-08T12:57:45;6.18;;;3.67;;
76202;SDS011;64985;46.364;17.008;2023-09-08T13:00:48;4.68;;;3.60;;
76202;SDS011;64985;46.364;17.008;2023-09-08T13:03:52;4.97;;;3.90;;
76202;SDS011;64985;46.364;17.008;2023-09-08T13:06:54;7.22;;;3.80;;
76202;SDS011;64985;46.364;17.008;2023-09-08T13:09:59;9.57;;;3.80;;
76202;SDS011;64985;46.364;17.008;2023-09-08T13:13:01;5.13;;;3.85;;
76202;SDS011;64985;46.364;17.008;2023-09-08T13:16:04;5.70;;;3.65;;
76202;SDS011;64985;46.364;17.008;2023-09-08T13:19:07;7.07;;;4.00;;
76202;SDS011;64985;46.364;17.008;2023-09-08T13:22:09;6.20;;;3.83;;
76202;SDS011;64985;46.364;17.008;2023-09-08T13:25:11;6.90;;;3.80;;
76202;SDS011;64985;46.364;17.008;2023-09-08T13:28:13;6.95;;;3.58;;
76202;SDS011;64985;46.364;17.008;2023-09-08T13:31:16;8.18;;;3.83;;
76202;SDS011;64985;46.364;17.008;2023-09-08T13:34:18;6.55;;;3.67;;
76202;SDS011;64985;46.364;17.008;2023-09-08T13:37:22;4.22;;;3.83;;
76202;SDS011;64985;46.364;17.008;2023-09-08T13:40:25;9.05;;;3.70;;
76202;SDS011;64985;46.364;17.008;2023-09-08T13:43:28;6.63;;;3.70;;
76202;SDS011;64985;46.364;17.008;2023-09-08T13:46:30;4.50;;;3.80;;
76202;SDS011;64985;46.364;17.008;2023-09-08T13:49:33;5.57;;;3.70;;
76202;SDS011;64985;46.364;17.008;2023-09-08T13:52:36;5.07;;;3.83;;
76202;SDS011;64985;46.364;17.008;2023-09-08T13:55:44;4.13;;;3.75;;
76202;SDS011;64985;46.364;17.008;2023-09-08T13:58:52;8.33;;;3.77;;
76202;SDS011;64985;46.364;17.008;2023-09-08T14:01:58;5.72;;;3.72;;
76202;SDS011;64985;46.364;17.008;2023-09-08T14:05:06;5.78;;;4.15;;
76202;SDS011;64985;46.364;17.008;2023-09-08T14:08:10;6.78;;;3.90;;
76202;SDS011;64985;46.364;17.008;2023-09-08T14:11:23;7.15;;;3.80;;
76202;SDS011;64985;46.364;17.008;2023-09-08T14:14:44;7.88;;;4.20;;
76202;SDS011;64985;46.364;17.008;2023-09-08T14:17:46;6.45;;;3.97;;
76202;SDS011;64985;46.364;17.008;2023-09-08T14:20:49;10.82;;;3.63;;
76202;SDS011;64985;46.364;17.008;2023-09-08T14:23:51;5.30;;;4.10;;
76202;SDS011;64985;46.364;17.008;2023-09-08T14:26:54;7.35;;;3.78;;
76202;SDS011;64985;46.364;17.008;2023-09-08T14:29:57;8.50;;;3.60;;
76202;SDS011;64985;46.364;17.008;2023-09-08T14:32:59;6.68;;;3.40;;
76202;SDS011;64985;46.364;17.008;2023-09-08T14:36:02;4.95;;;3.60;;
76202;SDS011;64985;46.364;17.008;2023-09-08T14:39:05;6.40;;;3.70;;
76202;SDS011;64985;46.364;17.008;2023-09-08T14:42:08;4.07;;;3.67;;
76202;SDS011;64985;46.364;17.008;2023-09-08T14:45:11;5.43;;;3.80;;
76202;SDS011;64985;46.364;17.008;2023-09-08T14:48:13;6.72;;;3.67;;
76202;SDS011;64985;46.364;17.008;2023-09-08T14:51:16;4.22;;;3.83;;
76202;SDS011;64985;46.364;17.008;2023-09-08T14:54:19;8.98;;;4.00;;
76202;SDS011;64985;46.364;17.008;2023-09-08T14:57:21;6.22;;;3.92;;
76202;SDS011;64985;46.364;17.008;2023-09-08T15:00:24;6.82;;;4.00;;
76202;SDS011;64985;46.364;17.008;2023-09-08T15:03:26;5.25;;;4.10;;
76202;SDS011;64985;46.364;17.008;2023-09-08T15:06:29;5.25;;;3.75;;
76202;SDS011;64985;46.364;17.008;2023-09-08T15:09:32;7.30;;;3.80;;
76202;SDS011;64985;46.364;17.008;2023-09-08T15:12:35;7.75;;;3.90;;
76202;SDS011;64985;46.364;17.008;2023-09-08T15:15:38;6.95;;;3.70;;
76202;SDS011;64985;46.364;17.008;2023-09-08T15:18:41;5.60;;;3.80;;
76202;SDS011;64985;46.364;17.008;2023-09-08T15:21:43;11.70;;;4.03;;
76202;SDS011;64985;46.364;17.008;2023-09-08T15:24:45;8.20;;;3.90;;
76202;SDS011;64985;46.364;17.008;2023-09-08T15:27:48;11.70;;;4.32;;
76202;SDS011;64985;46.364;17.008;2023-09-08T15:30:51;6.35;;;4.75;;
76202;SDS011;64985;46.364;17.008;2023-09-08T15:33:55;4.85;;;4.15;;
76202;SDS011;64985;46.364;17.008;2023-09-08T15:36:58;6.70;;;4.78;;
76202;SDS011;64985;46.364;17.008;2023-09-08T15:40:01;10.20;;;4.50;;
76202;SDS011;64985;46.364;17.008;2023-09-08T15:43:05;6.20;;;4.82;;
76202;SDS011;64985;46.364;17.008;2023-09-08T15:46:08;5.50;;;4.20;;
76202;SDS011;64985;46.364;17.008;2023-09-08T15:49:11;5.40;;;4.10;;
76202;SDS011;64985;46.364;17.008;2023-09-08T15:52:13;10.02;;;4.60;;
76202;SDS011;64985;46.364;17.008;2023-09-08T15:55:17;9.80;;;4.45;;
76202;SDS011;64985;46.364;17.008;2023-09-08T15:58:20;15.35;;;4.90;;
76202;SDS011;64985;46.364;17.008;2023-09-08T16:01:22;10.00;;;4.25;;
76202;SDS011;64985;46.364;17.008;2023-09-08T16:04:25;8.02;;;4.18;;
76202;SDS011;64985;46.364;17.008;2023-09-08T16:07:28;8.10;;;4.45;;
76202;SDS011;64985;46.364;17.008;2023-09-08T16:10:30;7.25;;;4.35;;
76202;SDS011;64985;46.364;17.008;2023-09-08T16:13:32;9.05;;;4.25;;
76202;SDS011;64985;46.364;17.008;2023-09-08T16:16:36;7.72;;;4.65;;
76202;SDS011;64985;46.364;17.008;2023-09-08T16:19:41;7.35;;;4.60;;
76202;SDS011;64985;46.364;17.008;2023-09-08T16:22:44;12.90;;;4.72;;
76202;SDS011;64985;46.364;17.008;2023-09-08T16:25:47;10.77;;;5.05;;
76202;SDS011;64985;46.364;17.008;2023-09-08T16:28:50;14.77;;;6.22;;
76202;SDS011;64985;46.364;17.008;2023-09-08T16:31:53;14.52;;;6.55;;
76202;SDS011;64985;46.364;17.008;2023-09-08T16:34:56;19.48;;;6.30;;
76202;SDS011;64985;46.364;17.008;2023-09-08T16:37:58;16.38;;;6.78;;
76202;SDS011;64985;46.364;17.008;2023-09-08T16:41:01;20.88;;;6.80;;
76202;SDS011;64985;46.364;17.008;2023-09-08T16:44:03;19.02;;;6.80;;
76202;SDS011;64985;46.364;17.008;2023-09-08T16:47:05;11.32;;;5.75;;
76202;SDS011;64985;46.364;17.008;2023-09-08T16:50:08;8.50;;;6.20;;
76202;SDS011;64985;46.364;17.008;2023-09-08T16:53:11;10.23;;;6.28;;
76202;SDS011;64985;46.364;17.008;2023-09-08T16:56:14;20.05;;;6.80;;
76202;SDS011;64985;46.364;17.008;2023-09-08T16:59:17;13.15;;;6.28;;
76202;SDS011;64985;46.364;17.008;2023-09-08T17:02:22;17.48;;;6.20;;
76202;SDS011;64985;46.364;17.008;2023-09-08T17:05:28;22.88;;;7.10;;
76202;SDS011;64985;46.364;17.008;2023-09-08T17:08:30;10.23;;;6.40;;
76202;SDS011;64985;46.364;17.008;2023-09-08T17:11:33;9.98;;;6.40;;
76202;SDS011;64985;46.364;17.008;2023-09-08T17:14:41;11.00;;;6.65;;
76202;SDS011;64985;46.364;17.008;2023-09-08T17:17:44;9.85;;;6.53;;
76202;SDS011;64985;46.364;17.008;2023-09-08T17:20:47;11.70;;;6.95;;
76202;SDS011;64985;46.364;17.008;2023-09-08T17:23:49;9.13;;;6.78;;
76202;SDS011;64985;46.364;17.008;2023-09-08T17:26:53;9.43;;;7.00;;
76202;SDS011;64985;46.364;17.008;2023-09-08T17:29:57;10.52;;;6.70;;
76202;SDS011;64985;46.364;17.008;2023-09-08T17:33:00;7.90;;;6.68;;
76202;SDS011;64985;46.364;17.008;2023-09-08T17:36:04;12.45;;;7.15;;
76202;SDS011;64985;46.364;17.008;2023-09-08T17:39:08;8.95;;;7.63;;
76202;SDS011;64985;46.364;17.008;2023-09-08T17:42:11;13.55;;;7.35;;
76202;SDS011;64985;46.364;17.008;2023-09-08T17:45:15;11.10;;;7.63;;
76202;SDS011;64985;46.364;17.008;2023-09-08T17:48:18;10.20;;;7.88;;
76202;SDS011;64985;46.364;17.008;2023-09-08T17:51:22;11.15;;;7.88;;
76202;SDS011;64985;46.364;17.008;2023-09-08T17:54:25;11.32;;;8.07;;
76202;SDS011;64985;46.364;17.008;2023-09-08T17:57:29;10.55;;;7.90;;
76202;SDS011;64985;46.364;17.008;2023-09-08T18:00:34;9.10;;;7.50;;
76202;SDS011;64985;46.364;17.008;2023-09-08T18:03:39;12.48;;;8.35;;
76202;SDS011;64985;46.364;17.008;2023-09-08T18:06:44;11.25;;;8.23;;
76202;SDS011;64985;46.364;17.008;2023-09-08T18:09:47;9.93;;;8.35;;
76202;SDS011;64985;46.364;17.008;2023-09-08T18:12:51;9.80;;;7.93;;
76202;SDS011;64985;46.364;17.008;2023-09-08T18:16:00;11.35;;;8.48;;
76202;SDS011;64985;46.364;17.008;2023-09-08T18:19:07;9.05;;;8.10;;
76202;SDS011;64985;46.364;17.008;2023-09-08T18:22:11;10.63;;;8.80;;