sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28756;SDS011;44294;48.282;14.282;2023-07-20T00:00:18;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T00:03:14;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T00:06:00;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T00:08:47;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-07-20T00:11:37;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T00:14:25;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T00:17:12;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T00:19:59;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T00:22:47;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T00:25:34;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T00:28:22;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T00:31:09;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T00:33:56;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-07-20T00:36:44;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T00:39:31;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T00:42:18;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T00:45:06;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T00:47:53;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T00:50:41;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T00:53:28;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T00:56:16;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T00:59:03;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T01:01:50;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T01:04:38;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-07-20T01:07:26;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T01:10:17;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T01:13:03;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T01:15:56;0.67;;;0.67;;
28756;SDS011;44294;48.282;14.282;2023-07-20T01:18:43;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T01:30:52;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-07-20T01:33:41;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-07-20T01:36:30;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T01:39:18;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T01:42:06;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T01:44:53;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-07-20T01:47:41;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T01:50:28;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T01:53:16;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T01:56:03;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T01:58:50;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-07-20T02:01:38;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T02:04:25;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T02:07:12;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T02:09:59;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-07-20T02:12:47;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-07-20T02:15:34;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-07-20T02:18:21;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T02:21:09;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T02:23:57;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T02:26:44;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-07-20T02:29:31;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-07-20T02:32:18;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T02:35:06;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T02:37:53;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T02:40:41;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T02:43:28;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-07-20T02:46:15;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T02:49:03;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T02:51:50;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T02:54:38;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T02:57:25;0.63;;;0.63;;
28756;SDS011;44294;48.282;14.282;2023-07-20T03:00:13;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T03:03:01;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T03:05:49;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T03:08:38;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T03:11:27;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T03:14:14;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T03:17:01;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T03:19:49;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-07-20T03:22:36;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T03:25:23;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-07-20T03:28:10;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T03:30:58;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T03:33:45;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T03:36:32;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T03:39:20;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T03:42:09;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T03:44:56;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T03:47:43;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T03:50:30;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T03:53:19;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T03:56:06;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T03:58:54;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T04:01:41;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T04:04:28;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T04:07:15;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T04:10:03;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T04:12:50;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T04:15:38;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T04:18:25;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-07-20T04:21:12;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T04:24:00;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T04:26:47;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T04:29:34;0.53;;;0.53;;
28756;SDS011;44294;48.282;14.282;2023-07-20T04:32:22;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T04:35:09;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T04:37:56;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T04:40:44;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T04:43:32;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T04:46:19;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T04:49:07;0.63;;;0.63;;
28756;SDS011;44294;48.282;14.282;2023-07-20T04:51:54;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T04:54:42;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T04:57:29;0.63;;;0.63;;
28756;SDS011;44294;48.282;14.282;2023-07-20T05:00:17;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T05:03:05;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T05:05:52;0.57;;;0.57;;
28756;SDS011;44294;48.282;14.282;2023-07-20T05:08:40;0.57;;;0.57;;
28756;SDS011;44294;48.282;14.282;2023-07-20T05:11:27;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T05:14:15;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T05:17:02;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T05:19:49;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T05:22:37;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T05:25:27;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T05:28:14;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T05:31:04;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-07-20T05:33:51;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T05:39:57;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T05:42:45;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T05:45:32;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T05:48:20;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T05:51:07;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T05:53:54;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T05:56:42;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T05:59:29;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T06:02:16;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T06:05:04;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T06:07:51;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T06:10:40;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T06:13:28;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T06:16:15;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T06:19:02;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T06:21:50;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T06:24:37;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T06:27:24;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T06:30:11;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T06:32:59;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T06:35:46;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T06:38:34;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T06:41:21;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T06:44:08;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T06:46:55;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T06:49:43;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T06:52:30;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T06:55:17;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T06:58:05;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T07:00:52;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T07:03:39;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T07:06:27;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T07:09:14;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T07:12:01;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T07:14:49;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T07:17:36;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T07:20:24;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T07:23:11;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T07:25:58;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T07:28:45;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T07:31:34;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T07:34:24;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T07:37:13;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T07:40:00;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T07:42:47;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T07:45:35;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T07:48:25;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T07:51:12;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T07:54:01;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T07:56:49;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T07:59:37;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T08:02:25;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T08:05:13;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T08:08:05;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T08:10:55;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T08:13:42;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T08:16:29;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T08:19:17;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T08:22:04;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T08:24:52;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T08:27:39;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T08:30:27;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T08:33:17;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T08:36:05;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T08:38:54;0.53;;;0.53;;
28756;SDS011;44294;48.282;14.282;2023-07-20T08:41:42;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T08:44:29;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T08:47:19;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T08:50:07;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T08:52:56;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T08:55:46;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T08:58:35;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T09:01:23;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T09:04:11;0.53;;;0.53;;
28756;SDS011;44294;48.282;14.282;2023-07-20T09:06:59;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T09:09:46;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T09:12:40;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T09:15:28;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T09:18:28;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T09:21:14;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T09:24:03;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T09:26:50;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T09:29:54;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T09:32:39;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T09:35:27;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T09:38:14;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T09:41:02;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T09:43:49;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T09:46:46;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T09:49:38;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T09:52:22;0.40;;;0.40;;
28756;SDS011;44294;48.282;14.282;2023-07-20T09:55:10;0.40;;;0.40;;
28756;SDS011;44294;48.282;14.282;2023-07-20T09:58:00;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T10:00:48;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T10:03:38;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T10:06:26;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T10:09:14;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T10:12:02;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T10:14:54;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T10:17:47;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T10:20:31;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T10:23:19;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T10:26:06;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T10:28:55;0.47;;;0.47;;
28756;SDS011;44294;48.282;14.282;2023-07-20T10:31:42;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T10:34:30;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T10:40:32;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T10:43:19;0.40;;;0.40;;
28756;SDS011;44294;48.282;14.282;2023-07-20T10:46:07;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T10:49:00;0.47;;;0.47;;
28756;SDS011;44294;48.282;14.282;2023-07-20T10:51:55;0.40;;;0.40;;
28756;SDS011;44294;48.282;14.282;2023-07-20T10:54:49;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T10:57:36;0.40;;;0.40;;
28756;SDS011;44294;48.282;14.282;2023-07-20T11:00:24;0.40;;;0.40;;
28756;SDS011;44294;48.282;14.282;2023-07-20T11:03:12;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T11:09:07;0.40;;;0.40;;
28756;SDS011;44294;48.282;14.282;2023-07-20T11:12:09;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T11:14:57;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T11:17:45;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T11:20:32;0.40;;;0.40;;
28756;SDS011;44294;48.282;14.282;2023-07-20T11:23:20;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T11:26:07;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T11:28:56;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T11:31:44;0.40;;;0.40;;
28756;SDS011;44294;48.282;14.282;2023-07-20T11:34:32;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T11:37:19;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T11:40:07;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T11:42:56;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T11:45:43;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T11:48:31;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T11:51:18;0.40;;;0.40;;
28756;SDS011;44294;48.282;14.282;2023-07-20T11:54:07;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T11:56:55;0.40;;;0.40;;
28756;SDS011;44294;48.282;14.282;2023-07-20T11:59:58;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T12:02:47;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T12:05:34;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T12:08:22;0.57;;;0.57;;
28756;SDS011;44294;48.282;14.282;2023-07-20T12:11:10;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T12:13:58;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T12:16:51;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T12:19:37;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T12:22:23;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T12:25:10;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T12:28:00;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T12:30:47;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T12:33:39;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T12:36:26;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T12:39:13;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T12:42:01;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T12:44:49;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T12:47:36;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T12:50:24;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T12:53:11;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T12:55:59;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T12:58:46;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T13:01:35;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T13:04:24;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T13:07:12;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T13:09:59;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T13:12:47;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T13:15:43;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T13:18:23;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T13:21:10;0.40;;;0.40;;
28756;SDS011;44294;48.282;14.282;2023-07-20T13:23:58;0.40;;;0.40;;
28756;SDS011;44294;48.282;14.282;2023-07-20T13:26:45;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T13:29:33;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T13:32:20;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T13:35:07;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T13:37:55;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T13:40:42;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T13:43:30;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T13:46:18;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T13:49:05;0.40;;;0.40;;
28756;SDS011;44294;48.282;14.282;2023-07-20T13:51:52;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T13:54:40;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T13:57:27;0.47;;;0.47;;
28756;SDS011;44294;48.282;14.282;2023-07-20T14:00:14;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T14:03:02;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T14:05:50;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T14:08:37;0.40;;;0.40;;
28756;SDS011;44294;48.282;14.282;2023-07-20T14:11:24;0.40;;;0.40;;
28756;SDS011;44294;48.282;14.282;2023-07-20T14:14:12;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T14:17:00;0.43;;;0.43;;
28756;SDS011;44294;48.282;14.282;2023-07-20T14:19:47;0.43;;;0.43;;
28756;SDS011;44294;48.282;14.282;2023-07-20T14:22:34;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T14:25:22;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T14:28:09;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T14:30:57;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T14:33:44;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T14:36:32;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T14:39:19;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T14:42:06;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T14:44:54;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T14:47:41;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T14:50:29;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T14:53:16;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T14:56:04;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T14:58:51;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T15:01:38;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T15:04:26;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T15:07:13;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T15:10:01;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T15:12:48;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T15:15:36;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T15:18:23;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T15:21:11;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T15:23:58;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T15:26:45;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T15:29:32;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T15:32:20;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T15:35:07;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T15:37:55;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T15:40:42;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T15:43:30;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T15:49:09;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T15:51:56;0.40;;;0.40;;
28756;SDS011;44294;48.282;14.282;2023-07-20T15:54:43;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T15:57:31;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T16:00:19;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T16:03:07;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T16:05:56;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T16:08:43;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-07-20T16:11:34;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T16:14:21;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T16:17:09;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T16:19:56;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T16:22:43;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T16:25:31;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T16:28:18;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T16:31:12;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T16:34:00;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T16:36:47;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T16:39:35;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T16:42:24;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T16:45:11;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T16:47:59;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T16:50:47;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T16:53:34;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-07-20T16:56:21;0.50;;;0.50;;