sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51383;DHT22;37475;43.358;1.248;2022-10-16T00:01:13;17.40;90.40
51383;DHT22;37475;43.358;1.248;2022-10-16T00:03:41;17.40;90.30
51383;DHT22;37475;43.358;1.248;2022-10-16T00:06:09;17.40;90.40
51383;DHT22;37475;43.358;1.248;2022-10-16T00:08:37;17.40;90.40
51383;DHT22;37475;43.358;1.248;2022-10-16T00:11:11;17.40;90.40
51383;DHT22;37475;43.358;1.248;2022-10-16T00:13:39;17.40;90.40
51383;DHT22;37475;43.358;1.248;2022-10-16T00:16:06;17.40;90.20
51383;DHT22;37475;43.358;1.248;2022-10-16T00:18:34;17.40;90.30
51383;DHT22;37475;43.358;1.248;2022-10-16T00:21:05;17.40;90.30
51383;DHT22;37475;43.358;1.248;2022-10-16T00:23:32;17.30;90.50
51383;DHT22;37475;43.358;1.248;2022-10-16T00:26:01;17.30;90.50
51383;DHT22;37475;43.358;1.248;2022-10-16T00:28:29;17.30;90.40
51383;DHT22;37475;43.358;1.248;2022-10-16T00:30:56;17.30;90.30
51383;DHT22;37475;43.358;1.248;2022-10-16T00:33:22;17.30;90.40
51383;DHT22;37475;43.358;1.248;2022-10-16T00:35:48;17.30;90.40
51383;DHT22;37475;43.358;1.248;2022-10-16T00:38:15;17.30;90.30
51383;DHT22;37475;43.358;1.248;2022-10-16T00:40:42;17.30;90.50
51383;DHT22;37475;43.358;1.248;2022-10-16T00:46:13;17.30;90.60
51383;DHT22;37475;43.358;1.248;2022-10-16T00:48:52;17.30;90.70
51383;DHT22;37475;43.358;1.248;2022-10-16T00:51:41;17.30;90.90
51383;DHT22;37475;43.358;1.248;2022-10-16T00:54:29;17.40;90.80
51383;DHT22;37475;43.358;1.248;2022-10-16T00:56:57;17.40;90.60
51383;DHT22;37475;43.358;1.248;2022-10-16T00:59:34;17.40;90.70
51383;DHT22;37475;43.358;1.248;2022-10-16T01:02:02;17.40;90.60
51383;DHT22;37475;43.358;1.248;2022-10-16T01:04:34;17.40;90.60
51383;DHT22;37475;43.358;1.248;2022-10-16T01:07:07;17.40;90.70
51383;DHT22;37475;43.358;1.248;2022-10-16T01:13:02;17.40;90.80
51383;DHT22;37475;43.358;1.248;2022-10-16T01:21:29;17.30;91.10
51383;DHT22;37475;43.358;1.248;2022-10-16T01:24:23;17.30;91.00
51383;DHT22;37475;43.358;1.248;2022-10-16T01:32:53;17.30;91.30
51383;DHT22;37475;43.358;1.248;2022-10-16T01:35:47;17.30;91.40
51383;DHT22;37475;43.358;1.248;2022-10-16T01:38:29;17.20;91.50
51383;DHT22;37475;43.358;1.248;2022-10-16T01:41:03;17.10;91.80
51383;DHT22;37475;43.358;1.248;2022-10-16T01:43:42;17.10;91.70
51383;DHT22;37475;43.358;1.248;2022-10-16T01:46:12;17.10;91.90
51383;DHT22;37475;43.358;1.248;2022-10-16T01:48:39;17.10;91.80
51383;DHT22;37475;43.358;1.248;2022-10-16T01:51:11;17.10;91.90
51383;DHT22;37475;43.358;1.248;2022-10-16T01:53:39;17.10;91.90
51383;DHT22;37475;43.358;1.248;2022-10-16T01:56:09;17.10;92.00
51383;DHT22;37475;43.358;1.248;2022-10-16T01:58:40;17.10;92.00
51383;DHT22;37475;43.358;1.248;2022-10-16T02:01:15;17.10;92.00
51383;DHT22;37475;43.358;1.248;2022-10-16T02:03:43;17.10;91.90
51383;DHT22;37475;43.358;1.248;2022-10-16T02:06:10;17.00;91.90
51383;DHT22;37475;43.358;1.248;2022-10-16T02:08:37;17.00;91.80
51383;DHT22;37475;43.358;1.248;2022-10-16T02:11:06;17.00;91.60
51383;DHT22;37475;43.358;1.248;2022-10-16T02:16:06;17.00;91.60
51383;DHT22;37475;43.358;1.248;2022-10-16T02:18:33;16.90;91.60
51383;DHT22;37475;43.358;1.248;2022-10-16T02:21:28;16.90;92.00
51383;DHT22;37475;43.358;1.248;2022-10-16T02:24:07;16.90;92.00
51383;DHT22;37475;43.358;1.248;2022-10-16T02:26:56;16.90;92.10
51383;DHT22;37475;43.358;1.248;2022-10-16T02:29:27;16.90;92.60
51383;DHT22;37475;43.358;1.248;2022-10-16T02:32:01;16.90;92.60
51383;DHT22;37475;43.358;1.248;2022-10-16T02:34:30;16.90;92.50
51383;DHT22;37475;43.358;1.248;2022-10-16T02:36:58;16.90;92.60
51383;DHT22;37475;43.358;1.248;2022-10-16T02:39:27;17.00;92.50
51383;DHT22;37475;43.358;1.248;2022-10-16T02:41:53;17.00;92.60
51383;DHT22;37475;43.358;1.248;2022-10-16T02:44:19;17.00;92.60
51383;DHT22;37475;43.358;1.248;2022-10-16T02:46:45;17.00;92.50
51383;DHT22;37475;43.358;1.248;2022-10-16T02:49:11;17.00;92.70
51383;DHT22;37475;43.358;1.248;2022-10-16T02:51:37;17.00;92.60
51383;DHT22;37475;43.358;1.248;2022-10-16T02:54:03;17.00;92.60
51383;DHT22;37475;43.358;1.248;2022-10-16T02:56:29;17.00;92.50
51383;DHT22;37475;43.358;1.248;2022-10-16T02:58:56;17.10;92.40
51383;DHT22;37475;43.358;1.248;2022-10-16T03:01:22;17.00;92.30
51383;DHT22;37475;43.358;1.248;2022-10-16T03:03:49;17.00;92.50
51383;DHT22;37475;43.358;1.248;2022-10-16T03:06:15;17.00;92.50
51383;DHT22;37475;43.358;1.248;2022-10-16T03:08:41;17.10;92.60
51383;DHT22;37475;43.358;1.248;2022-10-16T03:11:07;17.10;92.40
51383;DHT22;37475;43.358;1.248;2022-10-16T03:13:32;17.10;92.40
51383;DHT22;37475;43.358;1.248;2022-10-16T03:15:58;17.10;92.20
51383;DHT22;37475;43.358;1.248;2022-10-16T03:18:24;17.10;91.90
51383;DHT22;37475;43.358;1.248;2022-10-16T03:20:50;16.90;92.10
51383;DHT22;37475;43.358;1.248;2022-10-16T03:23:16;16.90;92.10
51383;DHT22;37475;43.358;1.248;2022-10-16T03:25:41;16.90;92.30
51383;DHT22;37475;43.358;1.248;2022-10-16T03:28:07;16.80;92.50
51383;DHT22;37475;43.358;1.248;2022-10-16T03:30:33;16.90;92.70
51383;DHT22;37475;43.358;1.248;2022-10-16T03:32:59;16.80;92.80
51383;DHT22;37475;43.358;1.248;2022-10-16T03:35:25;16.80;92.90
51383;DHT22;37475;43.358;1.248;2022-10-16T03:37:51;16.90;93.00
51383;DHT22;37475;43.358;1.248;2022-10-16T03:40:17;16.90;92.90
51383;DHT22;37475;43.358;1.248;2022-10-16T03:42:43;16.90;93.10
51383;DHT22;37475;43.358;1.248;2022-10-16T03:45:10;16.90;93.00
51383;DHT22;37475;43.358;1.248;2022-10-16T03:47:36;16.90;93.00
51383;DHT22;37475;43.358;1.248;2022-10-16T03:50:03;16.90;93.10
51383;DHT22;37475;43.358;1.248;2022-10-16T03:52:29;16.90;93.10
51383;DHT22;37475;43.358;1.248;2022-10-16T03:54:55;16.90;93.00
51383;DHT22;37475;43.358;1.248;2022-10-16T03:57:21;17.00;93.00
51383;DHT22;37475;43.358;1.248;2022-10-16T03:59:47;17.00;92.90
51383;DHT22;37475;43.358;1.248;2022-10-16T04:02:13;17.00;92.80
51383;DHT22;37475;43.358;1.248;2022-10-16T04:04:39;17.00;92.50
51383;DHT22;37475;43.358;1.248;2022-10-16T04:07:05;17.00;92.60
51383;DHT22;37475;43.358;1.248;2022-10-16T04:09:30;17.00;92.70
51383;DHT22;37475;43.358;1.248;2022-10-16T04:11:56;17.10;92.60
51383;DHT22;37475;43.358;1.248;2022-10-16T04:14:22;17.00;92.60
51383;DHT22;37475;43.358;1.248;2022-10-16T04:16:48;17.10;92.60
51383;DHT22;37475;43.358;1.248;2022-10-16T04:19:14;17.10;92.50
51383;DHT22;37475;43.358;1.248;2022-10-16T04:21:39;17.10;92.50
51383;DHT22;37475;43.358;1.248;2022-10-16T04:24:05;17.10;92.40
51383;DHT22;37475;43.358;1.248;2022-10-16T04:26:31;17.20;92.50
51383;DHT22;37475;43.358;1.248;2022-10-16T04:28:57;17.20;92.40
51383;DHT22;37475;43.358;1.248;2022-10-16T04:31:23;17.30;92.30
51383;DHT22;37475;43.358;1.248;2022-10-16T04:33:48;17.30;92.10
51383;DHT22;37475;43.358;1.248;2022-10-16T04:36:14;17.30;92.10
51383;DHT22;37475;43.358;1.248;2022-10-16T04:38:40;17.30;92.10
51383;DHT22;37475;43.358;1.248;2022-10-16T04:41:07;17.30;92.00
51383;DHT22;37475;43.358;1.248;2022-10-16T04:43:33;17.40;91.80
51383;DHT22;37475;43.358;1.248;2022-10-16T04:45:59;17.40;91.70
51383;DHT22;37475;43.358;1.248;2022-10-16T04:48:26;17.50;91.60
51383;DHT22;37475;43.358;1.248;2022-10-16T04:50:52;17.50;91.50
51383;DHT22;37475;43.358;1.248;2022-10-16T04:53:17;17.50;91.40
51383;DHT22;37475;43.358;1.248;2022-10-16T04:55:43;17.60;91.40
51383;DHT22;37475;43.358;1.248;2022-10-16T04:58:09;17.50;91.30
51383;DHT22;37475;43.358;1.248;2022-10-16T05:00:36;17.50;91.30
51383;DHT22;37475;43.358;1.248;2022-10-16T05:03:02;17.60;91.20
51383;DHT22;37475;43.358;1.248;2022-10-16T05:05:31;17.60;91.00
51383;DHT22;37475;43.358;1.248;2022-10-16T05:07:57;17.60;91.00
51383;DHT22;37475;43.358;1.248;2022-10-16T05:10:22;17.60;90.90
51383;DHT22;37475;43.358;1.248;2022-10-16T05:12:48;17.60;90.90
51383;DHT22;37475;43.358;1.248;2022-10-16T05:15:15;17.60;91.00
51383;DHT22;37475;43.358;1.248;2022-10-16T05:17:41;17.60;90.90
51383;DHT22;37475;43.358;1.248;2022-10-16T05:20:07;17.60;90.90
51383;DHT22;37475;43.358;1.248;2022-10-16T05:22:33;17.60;90.70
51383;DHT22;37475;43.358;1.248;2022-10-16T05:24:58;17.60;90.80
51383;DHT22;37475;43.358;1.248;2022-10-16T05:27:24;17.70;90.70
51383;DHT22;37475;43.358;1.248;2022-10-16T05:29:50;17.70;90.70
51383;DHT22;37475;43.358;1.248;2022-10-16T05:32:17;17.60;90.80
51383;DHT22;37475;43.358;1.248;2022-10-16T05:34:44;17.70;90.90
51383;DHT22;37475;43.358;1.248;2022-10-16T05:37:11;17.60;90.90
51383;DHT22;37475;43.358;1.248;2022-10-16T05:39:37;17.70;90.80
51383;DHT22;37475;43.358;1.248;2022-10-16T05:42:04;17.60;90.70
51383;DHT22;37475;43.358;1.248;2022-10-16T05:44:31;17.60;90.80
51383;DHT22;37475;43.358;1.248;2022-10-16T05:46:57;17.70;90.70
51383;DHT22;37475;43.358;1.248;2022-10-16T05:49:23;17.70;90.80
51383;DHT22;37475;43.358;1.248;2022-10-16T05:51:48;17.60;91.10
51383;DHT22;37475;43.358;1.248;2022-10-16T05:54:14;17.60;91.10
51383;DHT22;37475;43.358;1.248;2022-10-16T05:56:40;17.60;91.00
51383;DHT22;37475;43.358;1.248;2022-10-16T05:59:06;17.70;91.00
51383;DHT22;37475;43.358;1.248;2022-10-16T06:01:32;17.70;91.10
51383;DHT22;37475;43.358;1.248;2022-10-16T06:03:58;17.70;91.00
51383;DHT22;37475;43.358;1.248;2022-10-16T06:06:26;17.70;90.90
51383;DHT22;37475;43.358;1.248;2022-10-16T06:08:54;17.80;90.90
51383;DHT22;37475;43.358;1.248;2022-10-16T06:11:26;17.70;90.90
51383;DHT22;37475;43.358;1.248;2022-10-16T06:13:55;17.80;90.80
51383;DHT22;37475;43.358;1.248;2022-10-16T06:16:23;17.80;90.70
51383;DHT22;37475;43.358;1.248;2022-10-16T06:18:54;17.90;90.60
51383;DHT22;37475;43.358;1.248;2022-10-16T06:21:28;17.90;90.50
51383;DHT22;37475;43.358;1.248;2022-10-16T06:23:55;17.90;90.40
51383;DHT22;37475;43.358;1.248;2022-10-16T06:26:24;18.00;90.30
51383;DHT22;37475;43.358;1.248;2022-10-16T06:28:54;18.00;90.30
51383;DHT22;37475;43.358;1.248;2022-10-16T06:31:20;18.10;90.10
51383;DHT22;37475;43.358;1.248;2022-10-16T06:33:50;18.10;89.90
51383;DHT22;37475;43.358;1.248;2022-10-16T06:36:17;18.10;89.80
51383;DHT22;37475;43.358;1.248;2022-10-16T06:38:44;18.10;89.90
51383;DHT22;37475;43.358;1.248;2022-10-16T06:41:15;18.10;89.80
51383;DHT22;37475;43.358;1.248;2022-10-16T06:43:43;18.20;89.70
51383;DHT22;37475;43.358;1.248;2022-10-16T06:46:14;18.20;89.70
51383;DHT22;37475;43.358;1.248;2022-10-16T06:48:41;18.20;89.80
51383;DHT22;37475;43.358;1.248;2022-10-16T06:51:12;18.10;89.80
51383;DHT22;37475;43.358;1.248;2022-10-16T06:53:43;18.10;89.90
51383;DHT22;37475;43.358;1.248;2022-10-16T06:56:16;18.20;89.80
51383;DHT22;37475;43.358;1.248;2022-10-16T06:58:43;18.20;89.70
51383;DHT22;37475;43.358;1.248;2022-10-16T07:01:11;18.20;89.70
51383;DHT22;37475;43.358;1.248;2022-10-16T07:03:39;18.30;89.60
51383;DHT22;37475;43.358;1.248;2022-10-16T07:06:07;18.30;89.60
51383;DHT22;37475;43.358;1.248;2022-10-16T07:08:36;18.40;89.50
51383;DHT22;37475;43.358;1.248;2022-10-16T07:11:06;18.30;89.40
51383;DHT22;37475;43.358;1.248;2022-10-16T07:13:34;18.40;89.40
51383;DHT22;37475;43.358;1.248;2022-10-16T07:16:10;18.40;89.20
51383;DHT22;37475;43.358;1.248;2022-10-16T07:18:37;18.40;89.10
51383;DHT22;37475;43.358;1.248;2022-10-16T07:21:17;18.50;89.10
51383;DHT22;37475;43.358;1.248;2022-10-16T07:23:54;18.60;89.00
51383;DHT22;37475;43.358;1.248;2022-10-16T07:26:22;18.60;88.90
51383;DHT22;37475;43.358;1.248;2022-10-16T07:28:48;18.60;88.70
51383;DHT22;37475;43.358;1.248;2022-10-16T07:31:15;18.60;88.60
51383;DHT22;37475;43.358;1.248;2022-10-16T07:33:43;18.80;88.50
51383;DHT22;37475;43.358;1.248;2022-10-16T07:36:11;18.80;88.20
51383;DHT22;37475;43.358;1.248;2022-10-16T07:38:38;18.90;88.20
51383;DHT22;37475;43.358;1.248;2022-10-16T07:41:10;19.00;87.90
51383;DHT22;37475;43.358;1.248;2022-10-16T07:43:37;19.10;87.30
51383;DHT22;37475;43.358;1.248;2022-10-16T07:46:03;19.10;87.40
51383;DHT22;37475;43.358;1.248;2022-10-16T07:48:31;19.20;87.20
51383;DHT22;37475;43.358;1.248;2022-10-16T07:50:59;19.30;87.00
51383;DHT22;37475;43.358;1.248;2022-10-16T07:53:26;19.30;86.60
51383;DHT22;37475;43.358;1.248;2022-10-16T07:56:00;19.30;86.70
51383;DHT22;37475;43.358;1.248;2022-10-16T07:58:29;19.40;86.70
51383;DHT22;37475;43.358;1.248;2022-10-16T08:00:57;19.50;86.50
51383;DHT22;37475;43.358;1.248;2022-10-16T08:03:24;19.50;85.80
51383;DHT22;37475;43.358;1.248;2022-10-16T08:05:50;19.60;85.50
51383;DHT22;37475;43.358;1.248;2022-10-16T08:08:17;19.70;85.40
51383;DHT22;37475;43.358;1.248;2022-10-16T08:10:44;19.80;85.10
51383;DHT22;37475;43.358;1.248;2022-10-16T08:13:10;19.90;84.50
51383;DHT22;37475;43.358;1.248;2022-10-16T08:15:36;20.00;84.40
51383;DHT22;37475;43.358;1.248;2022-10-16T08:18:04;20.10;83.90
51383;DHT22;37475;43.358;1.248;2022-10-16T08:20:32;20.10;83.70
51383;DHT22;37475;43.358;1.248;2022-10-16T08:22:59;20.20;83.30
51383;DHT22;37475;43.358;1.248;2022-10-16T08:25:26;20.20;83.10
51383;DHT22;37475;43.358;1.248;2022-10-16T08:27:52;20.30;82.70
51383;DHT22;37475;43.358;1.248;2022-10-16T08:30:20;20.40;82.70
51383;DHT22;37475;43.358;1.248;2022-10-16T08:32:47;20.50;82.00
51383;DHT22;37475;43.358;1.248;2022-10-16T08:35:13;20.50;82.00
51383;DHT22;37475;43.358;1.248;2022-10-16T08:37:40;20.60;81.60
51383;DHT22;37475;43.358;1.248;2022-10-16T08:40:18;20.80;81.50
51383;DHT22;37475;43.358;1.248;2022-10-16T08:43:16;20.90;80.70
51383;DHT22;37475;43.358;1.248;2022-10-16T08:46:22;21.10;79.80
51383;DHT22;37475;43.358;1.248;2022-10-16T08:48:57;21.20;79.40
51383;DHT22;37475;43.358;1.248;2022-10-16T08:51:35;21.30;79.20
51383;DHT22;37475;43.358;1.248;2022-10-16T08:54:10;21.50;78.90
51383;DHT22;37475;43.358;1.248;2022-10-16T08:56:45;21.60;78.30
51383;DHT22;37475;43.358;1.248;2022-10-16T08:59:11;21.70;77.50
51383;DHT22;37475;43.358;1.248;2022-10-16T09:01:43;21.90;77.10
51383;DHT22;37475;43.358;1.248;2022-10-16T09:10:27;22.10;75.40
51383;DHT22;37475;43.358;1.248;2022-10-16T09:18:18;22.30;74.60
51383;DHT22;37475;43.358;1.248;2022-10-16T09:21:13;22.30;73.80
51383;DHT22;37475;43.358;1.248;2022-10-16T09:23:50;22.40;73.50
51383;DHT22;37475;43.358;1.248;2022-10-16T09:26:17;22.40;73.40
51383;DHT22;37475;43.358;1.248;2022-10-16T09:28:45;22.50;73.10
51383;DHT22;37475;43.358;1.248;2022-10-16T09:31:21;22.70;72.50
51383;DHT22;37475;43.358;1.248;2022-10-16T09:33:55;22.70;72.00
51383;DHT22;37475;43.358;1.248;2022-10-16T09:36:25;22.80;72.10
51383;DHT22;37475;43.358;1.248;2022-10-16T09:39:05;23.00;70.70
51383;DHT22;37475;43.358;1.248;2022-10-16T09:41:38;23.00;71.00
51383;DHT22;37475;43.358;1.248;2022-10-16T09:44:20;23.10;70.60
51383;DHT22;37475;43.358;1.248;2022-10-16T09:47:04;23.20;70.50
51383;DHT22;37475;43.358;1.248;2022-10-16T09:49:36;23.30;70.60
51383;DHT22;37475;43.358;1.248;2022-10-16T09:52:14;23.60;69.90
51383;DHT22;37475;43.358;1.248;2022-10-16T09:55:17;23.70;69.60
51383;DHT22;37475;43.358;1.248;2022-10-16T09:57:53;23.80;69.10
51383;DHT22;37475;43.358;1.248;2022-10-16T10:00:20;24.00;68.60
51383;DHT22;37475;43.358;1.248;2022-10-16T10:02:47;24.20;68.30
51383;DHT22;37475;43.358;1.248;2022-10-16T10:05:26;24.40;67.20
51383;DHT22;37475;43.358;1.248;2022-10-16T10:08:01;24.30;67.10
51383;DHT22;37475;43.358;1.248;2022-10-16T10:10:41;24.40;66.30
51383;DHT22;37475;43.358;1.248;2022-10-16T10:13:22;24.40;66.10
51383;DHT22;37475;43.358;1.248;2022-10-16T10:15:48;24.30;65.90
51383;DHT22;37475;43.358;1.248;2022-10-16T10:18:20;24.20;66.00
51383;DHT22;37475;43.358;1.248;2022-10-16T10:21:12;24.50;66.00
51383;DHT22;37475;43.358;1.248;2022-10-16T10:23:40;24.70;64.50
51383;DHT22;37475;43.358;1.248;2022-10-16T10:26:07;24.60;64.30
51383;DHT22;37475;43.358;1.248;2022-10-16T10:29:02;24.60;64.50
51383;DHT22;37475;43.358;1.248;2022-10-16T10:43:21;25.10;62.20
51383;DHT22;37475;43.358;1.248;2022-10-16T10:45:57;25.10;61.90
51383;DHT22;37475;43.358;1.248;2022-10-16T10:54:38;25.80;60.60
51383;DHT22;37475;43.358;1.248;2022-10-16T10:57:25;25.60;60.20
51383;DHT22;37475;43.358;1.248;2022-10-16T11:00:03;25.80;59.40
51383;DHT22;37475;43.358;1.248;2022-10-16T11:02:43;25.90;58.60
51383;DHT22;37475;43.358;1.248;2022-10-16T11:06:04;26.00;58.50
51383;DHT22;37475;43.358;1.248;2022-10-16T11:08:50;26.00;58.30
51383;DHT22;37475;43.358;1.248;2022-10-16T11:11:26;26.20;58.00
51383;DHT22;37475;43.358;1.248;2022-10-16T11:14:18;26.50;57.60
51383;DHT22;37475;43.358;1.248;2022-10-16T11:16:58;26.60;56.90
51383;DHT22;37475;43.358;1.248;2022-10-16T11:19:58;26.60;56.30
51383;DHT22;37475;43.358;1.248;2022-10-16T11:22:34;26.70;56.50
51383;DHT22;37475;43.358;1.248;2022-10-16T11:25:30;26.80;55.10
51383;DHT22;37475;43.358;1.248;2022-10-16T11:28:11;26.70;56.00
51383;DHT22;37475;43.358;1.248;2022-10-16T11:31:02;26.60;56.70
51383;DHT22;37475;43.358;1.248;2022-10-16T11:33:59;27.10;55.80
51383;DHT22;37475;43.358;1.248;2022-10-16T11:36:47;27.60;55.50
51383;DHT22;37475;43.358;1.248;2022-10-16T11:39:30;27.70;55.20
51383;DHT22;37475;43.358;1.248;2022-10-16T11:42:27;27.70;54.90
51383;DHT22;37475;43.358;1.248;2022-10-16T11:45:27;27.60;55.20
51383;DHT22;37475;43.358;1.248;2022-10-16T11:48:21;27.40;55.40
51383;DHT22;37475;43.358;1.248;2022-10-16T11:50:57;27.10;56.30
51383;DHT22;37475;43.358;1.248;2022-10-16T11:54:35;27.20;55.10
51383;DHT22;37475;43.358;1.248;2022-10-16T11:56:48;27.50;54.40
51383;DHT22;37475;43.358;1.248;2022-10-16T11:59:40;27.40;55.50
51383;DHT22;37475;43.358;1.248;2022-10-16T12:02:54;27.90;54.00
51383;DHT22;37475;43.358;1.248;2022-10-16T12:08:24;26.80;56.60
51383;DHT22;37475;43.358;1.248;2022-10-16T12:10:50;26.80;56.50
51383;DHT22;37475;43.358;1.248;2022-10-16T12:13:32;27.10;55.40
51383;DHT22;37475;43.358;1.248;2022-10-16T12:18:41;27.10;55.50
51383;DHT22;37475;43.358;1.248;2022-10-16T12:21:09;27.30;55.20
51383;DHT22;37475;43.358;1.248;2022-10-16T12:23:59;27.10;55.70
51383;DHT22;37475;43.358;1.248;2022-10-16T12:26:37;27.30;55.70
51383;DHT22;37475;43.358;1.248;2022-10-16T12:32:02;27.50;55.70
51383;DHT22;37475;43.358;1.248;2022-10-16T12:39:39;26.50;57.80
51383;DHT22;37475;43.358;1.248;2022-10-16T12:42:24;26.60;57.00
51383;DHT22;37475;43.358;1.248;2022-10-16T12:44:59;26.50;57.80
51383;DHT22;37475;43.358;1.248;2022-10-16T12:49:57;26.50;57.80
51383;DHT22;37475;43.358;1.248;2022-10-16T12:52:38;26.40;58.20
51383;DHT22;37475;43.358;1.248;2022-10-16T12:55:06;26.50;57.20
51383;DHT22;37475;43.358;1.248;2022-10-16T13:00:57;26.50;57.00
51383;DHT22;37475;43.358;1.248;2022-10-16T13:17:35;27.50;53.70
51383;DHT22;37475;43.358;1.248;2022-10-16T13:28:49;27.70;53.00
51383;DHT22;37475;43.358;1.248;2022-10-16T13:31:24;27.80;53.20
51383;DHT22;37475;43.358;1.248;2022-10-16T13:33:53;27.90;52.30
51383;DHT22;37475;43.358;1.248;2022-10-16T13:36:22;27.60;53.40
51383;DHT22;37475;43.358;1.248;2022-10-16T13:42:00;27.90;52.80
51383;DHT22;37475;43.358;1.248;2022-10-16T13:44:43;27.70;52.30
51383;DHT22;37475;43.358;1.248;2022-10-16T13:47:28;27.70;52.30
51383;DHT22;37475;43.358;1.248;2022-10-16T13:50:04;27.90;52.60
51383;DHT22;37475;43.358;1.248;2022-10-16T13:52:43;28.30;52.50
51383;DHT22;37475;43.358;1.248;2022-10-16T13:55:16;28.50;51.40
51383;DHT22;37475;43.358;1.248;2022-10-16T13:57:44;28.50;51.20
51383;DHT22;37475;43.358;1.248;2022-10-16T14:00:25;28.30;51.50
51383;DHT22;37475;43.358;1.248;2022-10-16T14:03:11;28.40;51.90
51383;DHT22;37475;43.358;1.248;2022-10-16T14:05:51;28.80;50.40
51383;DHT22;37475;43.358;1.248;2022-10-16T14:08:18;28.60;50.60
51383;DHT22;37475;43.358;1.248;2022-10-16T14:10:52;28.10;52.20
51383;DHT22;37475;43.358;1.248;2022-10-16T14:13:31;28.20;52.10
51383;DHT22;37475;43.358;1.248;2022-10-16T14:16:05;28.30;51.70
51383;DHT22;37475;43.358;1.248;2022-10-16T14:18:33;28.50;51.40
51383;DHT22;37475;43.358;1.248;2022-10-16T14:21:05;28.40;50.80
51383;DHT22;37475;43.358;1.248;2022-10-16T14:23:35;27.80;52.70
51383;DHT22;37475;43.358;1.248;2022-10-16T14:26:12;27.60;53.90
51383;DHT22;37475;43.358;1.248;2022-10-16T14:28:41;27.30;54.30
51383;DHT22;37475;43.358;1.248;2022-10-16T14:31:28;27.20;55.30
51383;DHT22;37475;43.358;1.248;2022-10-16T14:33:56;26.90;56.40
51383;DHT22;37475;43.358;1.248;2022-10-16T14:36:22;26.60;56.60
51383;DHT22;37475;43.358;1.248;2022-10-16T14:39:35;26.00;58.60
51383;DHT22;37475;43.358;1.248;2022-10-16T14:41:48;25.60;59.80
51383;DHT22;37475;43.358;1.248;2022-10-16T14:44:18;25.70;60.00
51383;DHT22;37475;43.358;1.248;2022-10-16T14:46:45;25.70;60.10
51383;DHT22;37475;43.358;1.248;2022-10-16T14:51:41;25.50;60.30
51383;DHT22;37475;43.358;1.248;2022-10-16T14:54:10;25.80;59.90
51383;DHT22;37475;43.358;1.248;2022-10-16T14:56:51;25.80;59.60
51383;DHT22;37475;43.358;1.248;2022-10-16T14:59:30;26.00;59.50
51383;DHT22;37475;43.358;1.248;2022-10-16T15:01:59;26.10;59.40
51383;DHT22;37475;43.358;1.248;2022-10-16T15:04:25;26.10;58.80
51383;DHT22;37475;43.358;1.248;2022-10-16T15:06:50;26.20;58.80
51383;DHT22;37475;43.358;1.248;2022-10-16T15:09:16;26.50;58.70
51383;DHT22;37475;43.358;1.248;2022-10-16T15:11:42;26.80;58.10
51383;DHT22;37475;43.358;1.248;2022-10-16T15:14:12;26.90;58.30
51383;DHT22;37475;43.358;1.248;2022-10-16T15:16:39;26.70;59.50
51383;DHT22;37475;43.358;1.248;2022-10-16T15:19:05;27.30;58.20
51383;DHT22;37475;43.358;1.248;2022-10-16T15:21:32;27.90;56.50
51383;DHT22;37475;43.358;1.248;2022-10-16T15:23:59;27.80;57.10
51383;DHT22;37475;43.358;1.248;2022-10-16T15:26:27;27.80;57.40
51383;DHT22;37475;43.358;1.248;2022-10-16T15:28:54;27.70;57.80
51383;DHT22;37475;43.358;1.248;2022-10-16T15:31:20;28.10;56.80
51383;DHT22;37475;43.358;1.248;2022-10-16T15:33:50;28.10;57.30
51383;DHT22;37475;43.358;1.248;2022-10-16T15:36:32;27.30;59.50
51383;DHT22;37475;43.358;1.248;2022-10-16T15:38:59;27.10;60.50
51383;DHT22;37475;43.358;1.248;2022-10-16T15:41:26;27.00;60.20
51383;DHT22;37475;43.358;1.248;2022-10-16T15:43:51;27.30;60.20
51383;DHT22;37475;43.358;1.248;2022-10-16T15:46:19;27.50;59.60
51383;DHT22;37475;43.358;1.248;2022-10-16T15:48:50;27.30;60.20
51383;DHT22;37475;43.358;1.248;2022-10-16T15:51:18;27.40;60.00
51383;DHT22;37475;43.358;1.248;2022-10-16T15:53:44;27.10;60.80
51383;DHT22;37475;43.358;1.248;2022-10-16T15:56:12;26.80;61.10
51383;DHT22;37475;43.358;1.248;2022-10-16T15:58:38;26.90;61.20
51383;DHT22;37475;43.358;1.248;2022-10-16T16:01:04;26.70;61.70
51383;DHT22;37475;43.358;1.248;2022-10-16T16:03:32;26.80;61.40
51383;DHT22;37475;43.358;1.248;2022-10-16T16:05:58;27.00;61.30
51383;DHT22;37475;43.358;1.248;2022-10-16T16:08:28;26.70;62.10
51383;DHT22;37475;43.358;1.248;2022-10-16T16:10:59;26.30;63.20
51383;DHT22;37475;43.358;1.248;2022-10-16T16:13:29;26.10;64.00
51383;DHT22;37475;43.358;1.248;2022-10-16T16:15:55;25.80;65.30
51383;DHT22;37475;43.358;1.248;2022-10-16T16:18:21;26.20;64.00
51383;DHT22;37475;43.358;1.248;2022-10-16T16:20:49;26.00;64.80
51383;DHT22;37475;43.358;1.248;2022-10-16T16:23:16;25.60;66.00
51383;DHT22;37475;43.358;1.248;2022-10-16T16:25:41;25.30;67.10
51383;DHT22;37475;43.358;1.248;2022-10-16T16:28:07;24.80;69.00
51383;DHT22;37475;43.358;1.248;2022-10-16T16:30:36;24.70;69.40
51383;DHT22;37475;43.358;1.248;2022-10-16T16:33:02;24.30;70.90
51383;DHT22;37475;43.358;1.248;2022-10-16T16:35:28;24.00;72.00
51383;DHT22;37475;43.358;1.248;2022-10-16T16:37:54;23.80;72.90
51383;DHT22;37475;43.358;1.248;2022-10-16T16:40:20;23.80;73.20
51383;DHT22;37475;43.358;1.248;2022-10-16T16:42:48;23.60;73.70
51383;DHT22;37475;43.358;1.248;2022-10-16T16:45:14;23.60;74.10
51383;DHT22;37475;43.358;1.248;2022-10-16T16:47:40;23.30;75.10
51383;DHT22;37475;43.358;1.248;2022-10-16T16:50:06;23.40;75.10
51383;DHT22;37475;43.358;1.248;2022-10-16T16:52:34;23.10;76.10
51383;DHT22;37475;43.358;1.248;2022-10-16T16:55:00;23.10;76.60
51383;DHT22;37475;43.358;1.248;2022-10-16T16:57:27;23.00;77.30
51383;DHT22;37475;43.358;1.248;2022-10-16T16:59:53;22.80;78.10
51383;DHT22;37475;43.358;1.248;2022-10-16T17:02:18;22.70;78.60
51383;DHT22;37475;43.358;1.248;2022-10-16T17:04:44;22.70;78.60
51383;DHT22;37475;43.358;1.248;2022-10-16T17:07:10;22.50;79.10
51383;DHT22;37475;43.358;1.248;2022-10-16T17:09:36;22.50;79.30
51383;DHT22;37475;43.358;1.248;2022-10-16T17:12:02;22.50;79.30
51383;DHT22;37475;43.358;1.248;2022-10-16T17:14:28;22.40;79.70
51383;DHT22;37475;43.358;1.248;2022-10-16T17:16:53;22.30;80.20
51383;DHT22;37475;43.358;1.248;2022-10-16T17:19:19;22.20;80.40
51383;DHT22;37475;43.358;1.248;2022-10-16T17:21:48;22.20;80.80
51383;DHT22;37475;43.358;1.248;2022-10-16T17:24:15;22.10;81.00
51383;DHT22;37475;43.358;1.248;2022-10-16T17:26:41;22.00;81.60
51383;DHT22;37475;43.358;1.248;2022-10-16T17:29:13;22.00;82.00
51383;DHT22;37475;43.358;1.248;2022-10-16T17:31:39;21.90;82.30
51383;DHT22;37475;43.358;1.248;2022-10-16T17:34:07;21.90;82.50