sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22812;SDS011;11573;51.334;3.244;2023-04-01T00:00:00;45.47;;;7.57;;
22812;SDS011;11573;51.334;3.244;2023-04-01T00:02:26;47.70;;;7.90;;
22812;SDS011;11573;51.334;3.244;2023-04-01T00:04:54;37.50;;;7.75;;
22812;SDS011;11573;51.334;3.244;2023-04-01T00:07:21;41.35;;;8.52;;
22812;SDS011;11573;51.334;3.244;2023-04-01T00:09:48;47.97;;;8.38;;
22812;SDS011;11573;51.334;3.244;2023-04-01T00:12:15;36.05;;;6.80;;
22812;SDS011;11573;51.334;3.244;2023-04-01T00:14:42;41.38;;;7.53;;
22812;SDS011;11573;51.334;3.244;2023-04-01T00:17:09;29.88;;;6.50;;
22812;SDS011;11573;51.334;3.244;2023-04-01T00:19:36;39.97;;;6.32;;
22812;SDS011;11573;51.334;3.244;2023-04-01T00:22:03;27.33;;;6.43;;
22812;SDS011;11573;51.334;3.244;2023-04-01T00:24:30;33.83;;;6.30;;
22812;SDS011;11573;51.334;3.244;2023-04-01T00:26:57;39.08;;;6.22;;
22812;SDS011;11573;51.334;3.244;2023-04-01T00:29:24;28.52;;;5.32;;
22812;SDS011;11573;51.334;3.244;2023-04-01T00:31:56;35.65;;;5.80;;
22812;SDS011;11573;51.334;3.244;2023-04-01T00:34:23;29.88;;;6.35;;
22812;SDS011;11573;51.334;3.244;2023-04-01T00:36:51;26.52;;;5.32;;
22812;SDS011;11573;51.334;3.244;2023-04-01T00:39:19;25.83;;;4.43;;
22812;SDS011;11573;51.334;3.244;2023-04-01T00:41:47;22.27;;;4.70;;
22812;SDS011;11573;51.334;3.244;2023-04-01T00:44:15;31.27;;;4.78;;
22812;SDS011;11573;51.334;3.244;2023-04-01T00:46:44;35.85;;;5.85;;
22812;SDS011;11573;51.334;3.244;2023-04-01T00:49:12;28.48;;;4.82;;
22812;SDS011;11573;51.334;3.244;2023-04-01T00:51:40;21.77;;;4.50;;
22812;SDS011;11573;51.334;3.244;2023-04-01T00:54:09;35.25;;;5.35;;
22812;SDS011;11573;51.334;3.244;2023-04-01T00:56:38;28.88;;;5.47;;
22812;SDS011;11573;51.334;3.244;2023-04-01T00:59:13;24.40;;;4.75;;
22812;SDS011;11573;51.334;3.244;2023-04-01T01:01:43;29.95;;;5.25;;
22812;SDS011;11573;51.334;3.244;2023-04-01T01:04:26;30.88;;;5.63;;
22812;SDS011;11573;51.334;3.244;2023-04-01T01:18:35;28.10;;;5.60;;
22812;SDS011;11573;51.334;3.244;2023-04-01T01:27:03;25.42;;;5.38;;
22812;SDS011;11573;51.334;3.244;2023-04-01T01:32:31;15.30;;;4.75;;
22812;SDS011;11573;51.334;3.244;2023-04-01T01:38:00;25.40;;;6.68;;
22812;SDS011;11573;51.334;3.244;2023-04-01T01:40:54;22.83;;;6.45;;
22812;SDS011;11573;51.334;3.244;2023-04-01T01:43:25;21.15;;;7.25;;
22812;SDS011;11573;51.334;3.244;2023-04-01T01:45:57;27.95;;;6.60;;
22812;SDS011;11573;51.334;3.244;2023-04-01T01:48:29;24.98;;;5.80;;
22812;SDS011;11573;51.334;3.244;2023-04-01T01:50:57;30.73;;;5.50;;
22812;SDS011;11573;51.334;3.244;2023-04-01T01:53:25;20.55;;;4.65;;
22812;SDS011;11573;51.334;3.244;2023-04-01T01:55:52;26.00;;;5.22;;
22812;SDS011;11573;51.334;3.244;2023-04-01T01:58:24;23.10;;;4.72;;
22812;SDS011;11573;51.334;3.244;2023-04-01T02:00:58;27.48;;;4.53;;
22812;SDS011;11573;51.334;3.244;2023-04-01T02:03:29;20.88;;;4.85;;
22812;SDS011;11573;51.334;3.244;2023-04-01T02:06:01;18.30;;;4.07;;
22812;SDS011;11573;51.334;3.244;2023-04-01T02:11:04;21.27;;;4.68;;
22812;SDS011;11573;51.334;3.244;2023-04-01T02:16:06;15.65;;;4.38;;
22812;SDS011;11573;51.334;3.244;2023-04-01T02:18:39;19.95;;;3.80;;
22812;SDS011;11573;51.334;3.244;2023-04-01T02:21:08;13.82;;;4.65;;
22812;SDS011;11573;51.334;3.244;2023-04-01T02:23:36;24.27;;;5.85;;
22812;SDS011;11573;51.334;3.244;2023-04-01T02:26:05;21.05;;;5.10;;
22812;SDS011;11573;51.334;3.244;2023-04-01T02:28:35;20.08;;;4.78;;
22812;SDS011;11573;51.334;3.244;2023-04-01T02:31:04;15.07;;;4.68;;
22812;SDS011;11573;51.334;3.244;2023-04-01T02:33:32;15.90;;;4.70;;
22812;SDS011;11573;51.334;3.244;2023-04-01T02:36:00;17.48;;;4.40;;
22812;SDS011;11573;51.334;3.244;2023-04-01T02:38:27;24.38;;;4.32;;
22812;SDS011;11573;51.334;3.244;2023-04-01T02:40:58;15.13;;;4.57;;
22812;SDS011;11573;51.334;3.244;2023-04-01T02:43:27;19.75;;;4.38;;
22812;SDS011;11573;51.334;3.244;2023-04-01T02:45:55;20.55;;;3.90;;
22812;SDS011;11573;51.334;3.244;2023-04-01T02:48:22;11.38;;;4.15;;
22812;SDS011;11573;51.334;3.244;2023-04-01T02:50:49;13.88;;;4.07;;
22812;SDS011;11573;51.334;3.244;2023-04-01T02:53:16;9.48;;;4.00;;
22812;SDS011;11573;51.334;3.244;2023-04-01T02:55:43;18.45;;;4.07;;
22812;SDS011;11573;51.334;3.244;2023-04-01T02:58:11;16.50;;;4.43;;
22812;SDS011;11573;51.334;3.244;2023-04-01T03:00:38;19.45;;;4.88;;
22812;SDS011;11573;51.334;3.244;2023-04-01T03:03:05;12.70;;;3.75;;
22812;SDS011;11573;51.334;3.244;2023-04-01T03:05:32;15.20;;;4.28;;
22812;SDS011;11573;51.334;3.244;2023-04-01T03:08:00;14.35;;;4.10;;
22812;SDS011;11573;51.334;3.244;2023-04-01T03:10:27;10.25;;;3.92;;
22812;SDS011;11573;51.334;3.244;2023-04-01T03:12:55;13.32;;;3.70;;
22812;SDS011;11573;51.334;3.244;2023-04-01T03:15:21;14.45;;;3.10;;
22812;SDS011;11573;51.334;3.244;2023-04-01T03:17:48;15.43;;;3.40;;
22812;SDS011;11573;51.334;3.244;2023-04-01T03:20:15;14.35;;;3.55;;
22812;SDS011;11573;51.334;3.244;2023-04-01T03:22:43;14.57;;;4.32;;
22812;SDS011;11573;51.334;3.244;2023-04-01T03:25:10;17.02;;;3.67;;
22812;SDS011;11573;51.334;3.244;2023-04-01T03:27:37;15.15;;;3.13;;
22812;SDS011;11573;51.334;3.244;2023-04-01T03:30:06;13.35;;;3.35;;
22812;SDS011;11573;51.334;3.244;2023-04-01T03:32:40;9.10;;;3.30;;
22812;SDS011;11573;51.334;3.244;2023-04-01T03:35:07;15.82;;;3.28;;
22812;SDS011;11573;51.334;3.244;2023-04-01T03:37:35;17.90;;;3.65;;
22812;SDS011;11573;51.334;3.244;2023-04-01T03:40:03;15.50;;;4.05;;
22812;SDS011;11573;51.334;3.244;2023-04-01T03:42:31;14.85;;;3.70;;
22812;SDS011;11573;51.334;3.244;2023-04-01T03:44:58;22.17;;;3.25;;
22812;SDS011;11573;51.334;3.244;2023-04-01T03:47:26;20.33;;;4.03;;
22812;SDS011;11573;51.334;3.244;2023-04-01T03:49:53;11.85;;;2.88;;
22812;SDS011;11573;51.334;3.244;2023-04-01T03:52:21;17.75;;;4.00;;
22812;SDS011;11573;51.334;3.244;2023-04-01T03:54:48;10.10;;;3.10;;
22812;SDS011;11573;51.334;3.244;2023-04-01T03:57:16;13.05;;;3.20;;
22812;SDS011;11573;51.334;3.244;2023-04-01T03:59:43;11.00;;;2.70;;
22812;SDS011;11573;51.334;3.244;2023-04-01T04:02:10;13.15;;;3.13;;
22812;SDS011;11573;51.334;3.244;2023-04-01T04:04:37;13.15;;;3.03;;
22812;SDS011;11573;51.334;3.244;2023-04-01T04:07:04;16.13;;;3.13;;
22812;SDS011;11573;51.334;3.244;2023-04-01T04:09:50;11.40;;;3.72;;
22812;SDS011;11573;51.334;3.244;2023-04-01T04:12:17;9.73;;;3.35;;
22812;SDS011;11573;51.334;3.244;2023-04-01T04:14:44;13.65;;;2.92;;
22812;SDS011;11573;51.334;3.244;2023-04-01T04:17:11;13.75;;;3.38;;
22812;SDS011;11573;51.334;3.244;2023-04-01T04:19:43;16.52;;;3.40;;
22812;SDS011;11573;51.334;3.244;2023-04-01T04:22:11;11.48;;;2.85;;
22812;SDS011;11573;51.334;3.244;2023-04-01T04:24:38;9.48;;;2.80;;
22812;SDS011;11573;51.334;3.244;2023-04-01T04:27:08;14.55;;;3.30;;
22812;SDS011;11573;51.334;3.244;2023-04-01T04:29:41;13.35;;;2.10;;
22812;SDS011;11573;51.334;3.244;2023-04-01T04:32:09;13.32;;;2.72;;
22812;SDS011;11573;51.334;3.244;2023-04-01T04:34:36;12.32;;;3.10;;
22812;SDS011;11573;51.334;3.244;2023-04-01T04:37:03;16.85;;;3.40;;
22812;SDS011;11573;51.334;3.244;2023-04-01T04:39:34;14.40;;;3.20;;
22812;SDS011;11573;51.334;3.244;2023-04-01T04:42:01;19.75;;;2.92;;
22812;SDS011;11573;51.334;3.244;2023-04-01T04:44:29;14.32;;;2.90;;
22812;SDS011;11573;51.334;3.244;2023-04-01T04:46:56;12.70;;;2.67;;
22812;SDS011;11573;51.334;3.244;2023-04-01T04:49:24;16.67;;;3.08;;
22812;SDS011;11573;51.334;3.244;2023-04-01T04:51:51;14.18;;;2.40;;
22812;SDS011;11573;51.334;3.244;2023-04-01T04:54:22;9.18;;;3.08;;
22812;SDS011;11573;51.334;3.244;2023-04-01T04:56:55;11.52;;;3.38;;
22812;SDS011;11573;51.334;3.244;2023-04-01T04:59:24;11.55;;;2.85;;
22812;SDS011;11573;51.334;3.244;2023-04-01T05:01:58;12.80;;;2.90;;
22812;SDS011;11573;51.334;3.244;2023-04-01T05:04:26;14.60;;;2.65;;
22812;SDS011;11573;51.334;3.244;2023-04-01T05:06:53;16.70;;;3.17;;
22812;SDS011;11573;51.334;3.244;2023-04-01T05:09:22;13.77;;;3.28;;
22812;SDS011;11573;51.334;3.244;2023-04-01T05:11:49;17.27;;;3.20;;
22812;SDS011;11573;51.334;3.244;2023-04-01T05:14:17;19.20;;;3.17;;
22812;SDS011;11573;51.334;3.244;2023-04-01T05:16:53;22.90;;;3.70;;
22812;SDS011;11573;51.334;3.244;2023-04-01T05:19:21;12.80;;;2.53;;
22812;SDS011;11573;51.334;3.244;2023-04-01T05:21:48;11.90;;;2.20;;
22812;SDS011;11573;51.334;3.244;2023-04-01T05:24:15;14.02;;;2.40;;
22812;SDS011;11573;51.334;3.244;2023-04-01T05:26:43;17.75;;;2.70;;
22812;SDS011;11573;51.334;3.244;2023-04-01T05:29:10;9.63;;;2.30;;
22812;SDS011;11573;51.334;3.244;2023-04-01T05:31:38;13.30;;;2.15;;
22812;SDS011;11573;51.334;3.244;2023-04-01T05:34:05;6.00;;;1.88;;
22812;SDS011;11573;51.334;3.244;2023-04-01T05:36:32;10.40;;;1.77;;
22812;SDS011;11573;51.334;3.244;2023-04-01T05:38:59;12.57;;;2.33;;
22812;SDS011;11573;51.334;3.244;2023-04-01T05:41:27;9.88;;;2.10;;
22812;SDS011;11573;51.334;3.244;2023-04-01T05:43:54;7.60;;;1.85;;
22812;SDS011;11573;51.334;3.244;2023-04-01T05:46:39;9.38;;;1.60;;
22812;SDS011;11573;51.334;3.244;2023-04-01T05:49:15;14.15;;;2.28;;
22812;SDS011;11573;51.334;3.244;2023-04-01T05:51:42;9.25;;;2.20;;
22812;SDS011;11573;51.334;3.244;2023-04-01T05:54:11;7.95;;;2.05;;
22812;SDS011;11573;51.334;3.244;2023-04-01T05:56:38;8.43;;;2.08;;
22812;SDS011;11573;51.334;3.244;2023-04-01T05:59:05;17.13;;;2.00;;
22812;SDS011;11573;51.334;3.244;2023-04-01T06:01:32;13.55;;;2.10;;
22812;SDS011;11573;51.334;3.244;2023-04-01T06:03:59;8.00;;;1.65;;
22812;SDS011;11573;51.334;3.244;2023-04-01T06:06:28;8.43;;;2.25;;
22812;SDS011;11573;51.334;3.244;2023-04-01T06:09:10;9.38;;;1.77;;
22812;SDS011;11573;51.334;3.244;2023-04-01T06:28:58;13.00;;;2.63;;
22812;SDS011;11573;51.334;3.244;2023-04-01T06:34:45;11.60;;;2.85;;
22812;SDS011;11573;51.334;3.244;2023-04-01T06:37:41;22.38;;;3.25;;
22812;SDS011;11573;51.334;3.244;2023-04-01T06:49:41;15.70;;;2.97;;
22812;SDS011;11573;51.334;3.244;2023-04-01T06:55:50;14.40;;;2.20;;
22812;SDS011;11573;51.334;3.244;2023-04-01T06:58:35;8.38;;;2.15;;
22812;SDS011;11573;51.334;3.244;2023-04-01T07:01:09;14.10;;;2.65;;
22812;SDS011;11573;51.334;3.244;2023-04-01T07:03:44;14.88;;;3.20;;
22812;SDS011;11573;51.334;3.244;2023-04-01T07:06:25;14.23;;;2.40;;
22812;SDS011;11573;51.334;3.244;2023-04-01T07:09:08;16.73;;;3.33;;
22812;SDS011;11573;51.334;3.244;2023-04-01T07:12:00;18.27;;;3.28;;
22812;SDS011;11573;51.334;3.244;2023-04-01T07:14:59;12.20;;;3.63;;
22812;SDS011;11573;51.334;3.244;2023-04-01T07:17:33;13.73;;;3.20;;
22812;SDS011;11573;51.334;3.244;2023-04-01T07:20:11;14.35;;;2.75;;
22812;SDS011;11573;51.334;3.244;2023-04-01T07:22:48;12.73;;;3.28;;
22812;SDS011;11573;51.334;3.244;2023-04-01T07:25:34;14.60;;;3.35;;
22812;SDS011;11573;51.334;3.244;2023-04-01T07:28:39;16.63;;;3.53;;
22812;SDS011;11573;51.334;3.244;2023-04-01T07:31:30;16.73;;;2.97;;
22812;SDS011;11573;51.334;3.244;2023-04-01T07:48:04;17.67;;;3.03;;
22812;SDS011;11573;51.334;3.244;2023-04-01T08:03:04;14.32;;;2.40;;
22812;SDS011;11573;51.334;3.244;2023-04-01T08:05:41;11.75;;;2.72;;
22812;SDS011;11573;51.334;3.244;2023-04-01T08:11:41;11.95;;;3.17;;
22812;SDS011;11573;51.334;3.244;2023-04-01T08:17:47;16.67;;;2.78;;
22812;SDS011;11573;51.334;3.244;2023-04-01T08:20:53;19.17;;;4.22;;
22812;SDS011;11573;51.334;3.244;2023-04-01T08:23:27;15.48;;;3.10;;
22812;SDS011;11573;51.334;3.244;2023-04-01T08:26:00;12.30;;;2.88;;
22812;SDS011;11573;51.334;3.244;2023-04-01T08:28:52;16.42;;;2.75;;
22812;SDS011;11573;51.334;3.244;2023-04-01T08:31:32;14.23;;;2.10;;
22812;SDS011;11573;51.334;3.244;2023-04-01T08:34:09;18.92;;;2.38;;
22812;SDS011;11573;51.334;3.244;2023-04-01T08:36:47;14.88;;;2.45;;
22812;SDS011;11573;51.334;3.244;2023-04-01T08:39:31;10.48;;;2.00;;
22812;SDS011;11573;51.334;3.244;2023-04-01T08:45:16;13.73;;;2.78;;
22812;SDS011;11573;51.334;3.244;2023-04-01T08:53:40;8.18;;;1.98;;
22812;SDS011;11573;51.334;3.244;2023-04-01T09:07:20;13.10;;;2.30;;
22812;SDS011;11573;51.334;3.244;2023-04-01T09:10:03;9.23;;;2.50;;
22812;SDS011;11573;51.334;3.244;2023-04-01T09:15:30;7.38;;;2.00;;
22812;SDS011;11573;51.334;3.244;2023-04-01T09:29:44;7.05;;;2.05;;
22812;SDS011;11573;51.334;3.244;2023-04-01T09:41:20;10.82;;;2.42;;
22812;SDS011;11573;51.334;3.244;2023-04-01T09:44:15;8.32;;;1.75;;
22812;SDS011;11573;51.334;3.244;2023-04-01T09:50:16;9.77;;;2.20;;
22812;SDS011;11573;51.334;3.244;2023-04-01T10:01:32;12.43;;;2.17;;
22812;SDS011;11573;51.334;3.244;2023-04-01T10:30:18;10.55;;;2.42;;
22812;SDS011;11573;51.334;3.244;2023-04-01T11:15:38;13.88;;;2.45;;
22812;SDS011;11573;51.334;3.244;2023-04-01T11:23:18;22.67;;;2.65;;
22812;SDS011;11573;51.334;3.244;2023-04-01T11:31:43;14.07;;;3.55;;
22812;SDS011;11573;51.334;3.244;2023-04-01T11:40:54;12.88;;;2.00;;
22812;SDS011;11573;51.334;3.244;2023-04-01T11:44:06;12.10;;;2.05;;
22812;SDS011;11573;51.334;3.244;2023-04-01T12:13:29;6.85;;;1.42;;
22812;SDS011;11573;51.334;3.244;2023-04-01T12:21:58;6.22;;;1.73;;
22812;SDS011;11573;51.334;3.244;2023-04-01T12:27:36;9.57;;;1.33;;
22812;SDS011;11573;51.334;3.244;2023-04-01T12:43:29;4.13;;;1.58;;
22812;SDS011;11573;51.334;3.244;2023-04-01T13:20:43;12.13;;;2.50;;
22812;SDS011;11573;51.334;3.244;2023-04-01T13:23:34;14.57;;;2.20;;
22812;SDS011;11573;51.334;3.244;2023-04-01T13:26:33;10.73;;;1.85;;
22812;SDS011;11573;51.334;3.244;2023-04-01T13:29:12;6.88;;;1.80;;
22812;SDS011;11573;51.334;3.244;2023-04-01T13:43:08;16.60;;;2.75;;
22812;SDS011;11573;51.334;3.244;2023-04-01T13:46:05;10.95;;;1.92;;
22812;SDS011;11573;51.334;3.244;2023-04-01T14:00:33;12.18;;;1.58;;
22812;SDS011;11573;51.334;3.244;2023-04-01T14:06:11;7.35;;;2.03;;
22812;SDS011;11573;51.334;3.244;2023-04-01T14:14:34;13.63;;;2.33;;
22812;SDS011;11573;51.334;3.244;2023-04-01T14:20:08;7.40;;;1.88;;
22812;SDS011;11573;51.334;3.244;2023-04-01T14:23:07;8.82;;;1.88;;
22812;SDS011;11573;51.334;3.244;2023-04-01T14:42:23;6.07;;;1.70;;
22812;SDS011;11573;51.334;3.244;2023-04-01T14:47:50;8.15;;;1.60;;
22812;SDS011;11573;51.334;3.244;2023-04-01T14:50:41;7.47;;;1.67;;
22812;SDS011;11573;51.334;3.244;2023-04-01T14:53:26;6.60;;;1.67;;
22812;SDS011;11573;51.334;3.244;2023-04-01T14:55:59;9.73;;;1.90;;
22812;SDS011;11573;51.334;3.244;2023-04-01T14:58:43;11.80;;;1.60;;
22812;SDS011;11573;51.334;3.244;2023-04-01T15:01:17;6.30;;;1.30;;
22812;SDS011;11573;51.334;3.244;2023-04-01T15:15:20;10.30;;;1.65;;
22812;SDS011;11573;51.334;3.244;2023-04-01T15:17:58;8.80;;;1.80;;
22812;SDS011;11573;51.334;3.244;2023-04-01T15:28:43;12.32;;;2.17;;
22812;SDS011;11573;51.334;3.244;2023-04-01T15:31:31;17.10;;;2.38;;
22812;SDS011;11573;51.334;3.244;2023-04-01T15:40:27;9.75;;;2.30;;
22812;SDS011;11573;51.334;3.244;2023-04-01T15:43:24;11.00;;;2.55;;
22812;SDS011;11573;51.334;3.244;2023-04-01T15:46:15;7.40;;;2.92;;
22812;SDS011;11573;51.334;3.244;2023-04-01T15:51:16;6.15;;;2.28;;
22812;SDS011;11573;51.334;3.244;2023-04-01T15:54:06;12.48;;;2.92;;
22812;SDS011;11573;51.334;3.244;2023-04-01T16:00:46;11.23;;;2.75;;
22812;SDS011;11573;51.334;3.244;2023-04-01T16:06:31;5.05;;;2.28;;
22812;SDS011;11573;51.334;3.244;2023-04-01T16:12:02;11.23;;;2.58;;
22812;SDS011;11573;51.334;3.244;2023-04-01T16:26:07;16.27;;;3.20;;
22812;SDS011;11573;51.334;3.244;2023-04-01T16:29:28;12.45;;;2.90;;
22812;SDS011;11573;51.334;3.244;2023-04-01T16:31:48;15.25;;;2.80;;
22812;SDS011;11573;51.334;3.244;2023-04-01T16:37:11;50.33;;;29.20;;
22812;SDS011;11573;51.334;3.244;2023-04-01T16:47:35;20.13;;;7.38;;
22812;SDS011;11573;51.334;3.244;2023-04-01T16:50:13;17.45;;;7.35;;
22812;SDS011;11573;51.334;3.244;2023-04-01T16:55:16;24.63;;;17.35;;
22812;SDS011;11573;51.334;3.244;2023-04-01T16:57:55;28.42;;;16.98;;
22812;SDS011;11573;51.334;3.244;2023-04-01T17:00:30;17.40;;;9.85;;
22812;SDS011;11573;51.334;3.244;2023-04-01T17:13:34;31.08;;;15.88;;
22812;SDS011;11573;51.334;3.244;2023-04-01T17:18:47;59.13;;;41.67;;
22812;SDS011;11573;51.334;3.244;2023-04-01T17:24:27;24.45;;;13.40;;
22812;SDS011;11573;51.334;3.244;2023-04-01T17:30:02;29.33;;;6.30;;
22812;SDS011;11573;51.334;3.244;2023-04-01T17:35:31;25.65;;;7.03;;
22812;SDS011;11573;51.334;3.244;2023-04-01T17:41:04;19.90;;;5.25;;
22812;SDS011;11573;51.334;3.244;2023-04-01T17:43:45;26.80;;;7.55;;
22812;SDS011;11573;51.334;3.244;2023-04-01T17:46:31;24.52;;;6.07;;
22812;SDS011;11573;51.334;3.244;2023-04-01T17:49:18;27.23;;;7.10;;
22812;SDS011;11573;51.334;3.244;2023-04-01T17:55:15;25.90;;;6.38;;
22812;SDS011;11573;51.334;3.244;2023-04-01T17:57:52;32.92;;;8.73;;
22812;SDS011;11573;51.334;3.244;2023-04-01T18:09:39;33.70;;;7.55;;
22812;SDS011;11573;51.334;3.244;2023-04-01T18:21:10;34.22;;;7.00;;
22812;SDS011;11573;51.334;3.244;2023-04-01T18:23:59;27.88;;;6.55;;
22812;SDS011;11573;51.334;3.244;2023-04-01T18:26:37;41.50;;;7.63;;
22812;SDS011;11573;51.334;3.244;2023-04-01T18:37:46;21.58;;;6.63;;
22812;SDS011;11573;51.334;3.244;2023-04-01T18:56:26;29.73;;;7.72;;
22812;SDS011;11573;51.334;3.244;2023-04-01T19:07:19;36.30;;;7.82;;
22812;SDS011;11573;51.334;3.244;2023-04-01T19:20:53;29.83;;;8.57;;
22812;SDS011;11573;51.334;3.244;2023-04-01T19:54:25;44.13;;;12.23;;
22812;SDS011;11573;51.334;3.244;2023-04-01T20:02:55;55.15;;;13.75;;
22812;SDS011;11573;51.334;3.244;2023-04-01T20:13:38;49.78;;;13.50;;
22812;SDS011;11573;51.334;3.244;2023-04-01T20:16:22;50.55;;;14.05;;
22812;SDS011;11573;51.334;3.244;2023-04-01T20:19:03;47.58;;;13.00;;
22812;SDS011;11573;51.334;3.244;2023-04-01T20:24:13;49.45;;;13.43;;
22812;SDS011;11573;51.334;3.244;2023-04-01T20:26:50;40.60;;;11.57;;
22812;SDS011;11573;51.334;3.244;2023-04-01T20:29:46;38.05;;;11.50;;
22812;SDS011;11573;51.334;3.244;2023-04-01T20:37:56;36.55;;;11.45;;
22812;SDS011;11573;51.334;3.244;2023-04-01T20:40:37;39.42;;;10.95;;
22812;SDS011;11573;51.334;3.244;2023-04-01T20:43:14;38.10;;;10.90;;
22812;SDS011;11573;51.334;3.244;2023-04-01T20:51:38;38.83;;;11.85;;
22812;SDS011;11573;51.334;3.244;2023-04-01T20:57:18;43.33;;;11.02;;
22812;SDS011;11573;51.334;3.244;2023-04-01T21:00:01;40.28;;;12.23;;
22812;SDS011;11573;51.334;3.244;2023-04-01T21:07:49;35.03;;;11.65;;
22812;SDS011;11573;51.334;3.244;2023-04-01T21:16:14;43.95;;;14.27;;
22812;SDS011;11573;51.334;3.244;2023-04-01T21:51:59;35.47;;;10.05;;
22812;SDS011;11573;51.334;3.244;2023-04-01T21:57:38;36.78;;;9.98;;
22812;SDS011;11573;51.334;3.244;2023-04-01T22:00:45;32.13;;;9.73;;
22812;SDS011;11573;51.334;3.244;2023-04-01T22:03:49;43.07;;;9.40;;
22812;SDS011;11573;51.334;3.244;2023-04-01T22:09:12;47.95;;;10.65;;
22812;SDS011;11573;51.334;3.244;2023-04-01T22:11:55;46.05;;;11.98;;
22812;SDS011;11573;51.334;3.244;2023-04-01T22:14:31;41.47;;;10.75;;
22812;SDS011;11573;51.334;3.244;2023-04-01T22:19:58;43.33;;;11.27;;
22812;SDS011;11573;51.334;3.244;2023-04-01T22:25:15;38.92;;;11.90;;
22812;SDS011;11573;51.334;3.244;2023-04-01T22:27:48;41.67;;;9.68;;
22812;SDS011;11573;51.334;3.244;2023-04-01T22:30:29;40.88;;;11.02;;
22812;SDS011;11573;51.334;3.244;2023-04-01T22:33:14;40.13;;;11.40;;
22812;SDS011;11573;51.334;3.244;2023-04-01T22:41:26;34.75;;;9.43;;
22812;SDS011;11573;51.334;3.244;2023-04-01T22:43:55;42.22;;;9.90;;
22812;SDS011;11573;51.334;3.244;2023-04-01T22:49:29;37.45;;;10.07;;
22812;SDS011;11573;51.334;3.244;2023-04-01T22:52:05;45.28;;;10.43;;
22812;SDS011;11573;51.334;3.244;2023-04-01T22:55:04;38.88;;;10.75;;
22812;SDS011;11573;51.334;3.244;2023-04-01T22:58:24;31.73;;;10.25;;
22812;SDS011;11573;51.334;3.244;2023-04-01T23:05:53;40.97;;;10.43;;
22812;SDS011;11573;51.334;3.244;2023-04-01T23:10:54;38.70;;;12.07;;
22812;SDS011;11573;51.334;3.244;2023-04-01T23:13:26;36.30;;;12.73;;
22812;SDS011;11573;51.334;3.244;2023-04-01T23:15:56;43.10;;;11.45;;
22812;SDS011;11573;51.334;3.244;2023-04-01T23:18:25;36.67;;;11.80;;
22812;SDS011;11573;51.334;3.244;2023-04-01T23:23:57;38.70;;;10.32;;
22812;SDS011;11573;51.334;3.244;2023-04-01T23:26:42;36.28;;;9.27;;
22812;SDS011;11573;51.334;3.244;2023-04-01T23:29:34;37.17;;;10.60;;
22812;SDS011;11573;51.334;3.244;2023-04-01T23:32:03;35.50;;;10.65;;
22812;SDS011;11573;51.334;3.244;2023-04-01T23:34:31;33.28;;;10.43;;
22812;SDS011;11573;51.334;3.244;2023-04-01T23:37:08;28.55;;;10.57;;
22812;SDS011;11573;51.334;3.244;2023-04-01T23:39:39;29.48;;;10.30;;
22812;SDS011;11573;51.334;3.244;2023-04-01T23:44:58;29.17;;;8.55;;
22812;SDS011;11573;51.334;3.244;2023-04-01T23:47:47;20.30;;;7.97;;
22812;SDS011;11573;51.334;3.244;2023-04-01T23:50:21;28.33;;;9.50;;
22812;SDS011;11573;51.334;3.244;2023-04-01T23:52:58;19.60;;;9.75;;
22812;SDS011;11573;51.334;3.244;2023-04-01T23:55:32;28.30;;;10.98;;
