sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64111;DHT22;50401;48.188;11.566;2024-01-30T00:02:14;4.22;75.46
64111;DHT22;50401;48.188;11.566;2024-01-30T00:04:40;4.25;75.42
64111;DHT22;50401;48.188;11.566;2024-01-30T00:07:05;4.28;75.35
64111;DHT22;50401;48.188;11.566;2024-01-30T00:09:30;4.20;75.56
64111;DHT22;50401;48.188;11.566;2024-01-30T00:11:56;4.10;75.64
64111;DHT22;50401;48.188;11.566;2024-01-30T00:14:22;4.16;75.68
64111;DHT22;50401;48.188;11.566;2024-01-30T00:16:48;4.19;75.52
64111;DHT22;50401;48.188;11.566;2024-01-30T00:19:14;4.12;75.73
64111;DHT22;50401;48.188;11.566;2024-01-30T00:21:39;4.02;75.83
64111;DHT22;50401;48.188;11.566;2024-01-30T00:24:04;4.02;75.72
64111;DHT22;50401;48.188;11.566;2024-01-30T00:26:30;4.05;75.43
64111;DHT22;50401;48.188;11.566;2024-01-30T00:28:55;4.05;75.48
64111;DHT22;50401;48.188;11.566;2024-01-30T00:31:21;4.08;75.48
64111;DHT22;50401;48.188;11.566;2024-01-30T00:33:46;4.02;75.52
64111;DHT22;50401;48.188;11.566;2024-01-30T00:36:13;3.98;75.66
64111;DHT22;50401;48.188;11.566;2024-01-30T00:38:38;3.95;75.75
64111;DHT22;50401;48.188;11.566;2024-01-30T00:41:03;3.95;75.88
64111;DHT22;50401;48.188;11.566;2024-01-30T00:43:29;3.92;75.88
64111;DHT22;50401;48.188;11.566;2024-01-30T00:45:56;3.85;76.05
64111;DHT22;50401;48.188;11.566;2024-01-30T00:48:23;3.87;76.04
64111;DHT22;50401;48.188;11.566;2024-01-30T00:50:48;3.82;76.03
64111;DHT22;50401;48.188;11.566;2024-01-30T00:53:13;3.78;76.16
64111;DHT22;50401;48.188;11.566;2024-01-30T00:55:39;3.81;76.07
64111;DHT22;50401;48.188;11.566;2024-01-30T00:58:05;3.78;76.01
64111;DHT22;50401;48.188;11.566;2024-01-30T01:00:31;3.77;76.05
64111;DHT22;50401;48.188;11.566;2024-01-30T01:02:57;3.80;76.00
64111;DHT22;50401;48.188;11.566;2024-01-30T01:05:23;3.78;76.06
64111;DHT22;50401;48.188;11.566;2024-01-30T01:07:49;3.73;76.18
64111;DHT22;50401;48.188;11.566;2024-01-30T01:10:14;3.70;76.17
64111;DHT22;50401;48.188;11.566;2024-01-30T01:12:41;3.78;75.96
64111;DHT22;50401;48.188;11.566;2024-01-30T01:15:07;3.71;76.09
64111;DHT22;50401;48.188;11.566;2024-01-30T01:17:35;3.78;75.95
64111;DHT22;50401;48.188;11.566;2024-01-30T01:20:00;3.67;76.06
64111;DHT22;50401;48.188;11.566;2024-01-30T01:22:26;3.70;76.13
64111;DHT22;50401;48.188;11.566;2024-01-30T01:24:51;3.71;76.16
64111;DHT22;50401;48.188;11.566;2024-01-30T01:27:16;3.73;76.25
64111;DHT22;50401;48.188;11.566;2024-01-30T01:29:42;3.70;76.25
64111;DHT22;50401;48.188;11.566;2024-01-30T01:32:08;3.71;76.32
64111;DHT22;50401;48.188;11.566;2024-01-30T01:34:33;3.62;76.50
64111;DHT22;50401;48.188;11.566;2024-01-30T01:36:59;3.60;76.51
64111;DHT22;50401;48.188;11.566;2024-01-30T01:39:25;3.66;76.37
64111;DHT22;50401;48.188;11.566;2024-01-30T01:41:50;3.66;76.32
64111;DHT22;50401;48.188;11.566;2024-01-30T01:44:16;3.63;76.56
64111;DHT22;50401;48.188;11.566;2024-01-30T01:46:42;3.64;76.75
64111;DHT22;50401;48.188;11.566;2024-01-30T01:49:08;3.64;76.98
64111;DHT22;50401;48.188;11.566;2024-01-30T01:51:35;3.67;76.94
64111;DHT22;50401;48.188;11.566;2024-01-30T01:54:05;3.64;76.82
64111;DHT22;50401;48.188;11.566;2024-01-30T01:56:31;3.57;76.68
64111;DHT22;50401;48.188;11.566;2024-01-30T01:59:00;3.56;76.59
64111;DHT22;50401;48.188;11.566;2024-01-30T02:01:28;3.49;76.68
64111;DHT22;50401;48.188;11.566;2024-01-30T02:03:55;3.46;76.76
64111;DHT22;50401;48.188;11.566;2024-01-30T02:06:21;3.49;76.69
64111;DHT22;50401;48.188;11.566;2024-01-30T02:08:46;3.49;76.29
64111;DHT22;50401;48.188;11.566;2024-01-30T02:11:12;3.49;76.58
64111;DHT22;50401;48.188;11.566;2024-01-30T02:13:38;3.46;76.44
64111;DHT22;50401;48.188;11.566;2024-01-30T02:16:03;3.46;76.42
64111;DHT22;50401;48.188;11.566;2024-01-30T02:18:29;3.42;76.30
64111;DHT22;50401;48.188;11.566;2024-01-30T02:20:56;3.39;76.47
64111;DHT22;50401;48.188;11.566;2024-01-30T02:23:24;3.32;76.72
64111;DHT22;50401;48.188;11.566;2024-01-30T02:25:53;3.40;76.50
64111;DHT22;50401;48.188;11.566;2024-01-30T02:28:19;3.42;76.35
64111;DHT22;50401;48.188;11.566;2024-01-30T02:30:46;3.32;76.36
64111;DHT22;50401;48.188;11.566;2024-01-30T02:33:12;3.31;76.36
64111;DHT22;50401;48.188;11.566;2024-01-30T02:35:37;3.33;76.39
64111;DHT22;50401;48.188;11.566;2024-01-30T02:38:03;3.32;76.52
64111;DHT22;50401;48.188;11.566;2024-01-30T02:40:28;3.38;76.49
64111;DHT22;50401;48.188;11.566;2024-01-30T02:42:54;3.38;76.64
64111;DHT22;50401;48.188;11.566;2024-01-30T02:45:19;3.03;77.65
64111;DHT22;50401;48.188;11.566;2024-01-30T02:47:45;3.15;77.43
64111;DHT22;50401;48.188;11.566;2024-01-30T02:50:11;3.29;77.34
64111;DHT22;50401;48.188;11.566;2024-01-30T02:52:36;3.31;77.28
64111;DHT22;50401;48.188;11.566;2024-01-30T02:55:02;3.33;77.29
64111;DHT22;50401;48.188;11.566;2024-01-30T02:57:28;3.32;77.19
64111;DHT22;50401;48.188;11.566;2024-01-30T02:59:53;3.26;77.27
64111;DHT22;50401;48.188;11.566;2024-01-30T03:02:19;3.28;77.18
64111;DHT22;50401;48.188;11.566;2024-01-30T03:04:44;3.31;77.14
64111;DHT22;50401;48.188;11.566;2024-01-30T03:07:09;3.33;76.94
64111;DHT22;50401;48.188;11.566;2024-01-30T03:09:36;3.31;76.94
64111;DHT22;50401;48.188;11.566;2024-01-30T03:12:02;3.28;76.91
64111;DHT22;50401;48.188;11.566;2024-01-30T03:14:30;3.22;76.98
64111;DHT22;50401;48.188;11.566;2024-01-30T03:16:55;3.19;77.14
64111;DHT22;50401;48.188;11.566;2024-01-30T03:19:20;3.18;76.95
64111;DHT22;50401;48.188;11.566;2024-01-30T03:21:46;3.19;76.82
64111;DHT22;50401;48.188;11.566;2024-01-30T03:24:11;3.18;76.86
64111;DHT22;50401;48.188;11.566;2024-01-30T03:26:36;3.18;76.87
64111;DHT22;50401;48.188;11.566;2024-01-30T03:29:02;3.18;76.92
64111;DHT22;50401;48.188;11.566;2024-01-30T03:31:27;3.12;77.00
64111;DHT22;50401;48.188;11.566;2024-01-30T03:33:52;3.14;76.82
64111;DHT22;50401;48.188;11.566;2024-01-30T03:36:18;3.07;76.83
64111;DHT22;50401;48.188;11.566;2024-01-30T03:38:43;3.04;76.67
64111;DHT22;50401;48.188;11.566;2024-01-30T03:41:09;3.03;76.69
64111;DHT22;50401;48.188;11.566;2024-01-30T03:43:35;3.04;76.74
64111;DHT22;50401;48.188;11.566;2024-01-30T03:46:01;3.00;76.99
64111;DHT22;50401;48.188;11.566;2024-01-30T03:48:27;3.01;76.86
64111;DHT22;50401;48.188;11.566;2024-01-30T03:50:52;3.00;76.80
64111;DHT22;50401;48.188;11.566;2024-01-30T03:53:17;2.93;76.84
64111;DHT22;50401;48.188;11.566;2024-01-30T03:55:43;2.94;77.01
64111;DHT22;50401;48.188;11.566;2024-01-30T03:58:08;2.90;76.81
64111;DHT22;50401;48.188;11.566;2024-01-30T04:00:34;2.91;76.98
64111;DHT22;50401;48.188;11.566;2024-01-30T04:02:59;2.90;76.92
64111;DHT22;50401;48.188;11.566;2024-01-30T04:05:24;2.97;76.61
64111;DHT22;50401;48.188;11.566;2024-01-30T04:07:50;2.88;76.73
64111;DHT22;50401;48.188;11.566;2024-01-30T04:10:16;2.86;76.83
64111;DHT22;50401;48.188;11.566;2024-01-30T04:12:41;2.83;77.06
64111;DHT22;50401;48.188;11.566;2024-01-30T04:15:08;2.91;77.31
64111;DHT22;50401;48.188;11.566;2024-01-30T04:17:33;2.87;77.33
64111;DHT22;50401;48.188;11.566;2024-01-30T04:19:59;2.83;77.21
64111;DHT22;50401;48.188;11.566;2024-01-30T04:22:24;2.84;77.01
64111;DHT22;50401;48.188;11.566;2024-01-30T04:24:50;2.81;76.85
64111;DHT22;50401;48.188;11.566;2024-01-30T04:27:15;2.79;76.91
64111;DHT22;50401;48.188;11.566;2024-01-30T04:29:40;2.81;76.74
64111;DHT22;50401;48.188;11.566;2024-01-30T04:32:06;2.81;76.64
64111;DHT22;50401;48.188;11.566;2024-01-30T04:34:31;2.79;76.59
64111;DHT22;50401;48.188;11.566;2024-01-30T04:36:57;2.72;76.65
64111;DHT22;50401;48.188;11.566;2024-01-30T04:39:22;2.72;76.72
64111;DHT22;50401;48.188;11.566;2024-01-30T04:41:47;2.67;76.88
64111;DHT22;50401;48.188;11.566;2024-01-30T04:44:13;2.69;77.03
64111;DHT22;50401;48.188;11.566;2024-01-30T04:46:39;2.66;77.17
64111;DHT22;50401;48.188;11.566;2024-01-30T04:49:04;2.69;77.37
64111;DHT22;50401;48.188;11.566;2024-01-30T04:51:29;2.77;77.13
64111;DHT22;50401;48.188;11.566;2024-01-30T04:53:55;2.79;76.96
64111;DHT22;50401;48.188;11.566;2024-01-30T04:56:20;2.69;76.92
64111;DHT22;50401;48.188;11.566;2024-01-30T04:58:46;2.66;77.19
64111;DHT22;50401;48.188;11.566;2024-01-30T05:01:15;2.70;77.21
64111;DHT22;50401;48.188;11.566;2024-01-30T05:03:41;2.72;77.13
64111;DHT22;50401;48.188;11.566;2024-01-30T05:06:06;2.75;77.03
64111;DHT22;50401;48.188;11.566;2024-01-30T05:08:32;2.72;77.21
64111;DHT22;50401;48.188;11.566;2024-01-30T05:11:00;2.72;77.33
64111;DHT22;50401;48.188;11.566;2024-01-30T05:13:26;2.73;77.14
64111;DHT22;50401;48.188;11.566;2024-01-30T05:15:51;2.69;77.14
64111;DHT22;50401;48.188;11.566;2024-01-30T05:18:16;2.69;77.16
64111;DHT22;50401;48.188;11.566;2024-01-30T05:20:42;2.69;76.89
64111;DHT22;50401;48.188;11.566;2024-01-30T05:23:07;2.66;76.99
64111;DHT22;50401;48.188;11.566;2024-01-30T05:25:33;2.73;77.04
64111;DHT22;50401;48.188;11.566;2024-01-30T05:27:58;2.72;76.86
64111;DHT22;50401;48.188;11.566;2024-01-30T05:30:24;2.69;76.88
64111;DHT22;50401;48.188;11.566;2024-01-30T05:32:49;2.63;76.93
64111;DHT22;50401;48.188;11.566;2024-01-30T05:35:15;2.62;76.98
64111;DHT22;50401;48.188;11.566;2024-01-30T05:37:40;2.48;77.25
64111;DHT22;50401;48.188;11.566;2024-01-30T05:40:06;2.56;77.19
64111;DHT22;50401;48.188;11.566;2024-01-30T05:42:31;2.56;77.06
64111;DHT22;50401;48.188;11.566;2024-01-30T05:44:57;2.55;77.14
64111;DHT22;50401;48.188;11.566;2024-01-30T05:47:22;2.57;77.17
64111;DHT22;50401;48.188;11.566;2024-01-30T05:49:48;2.62;77.11
64111;DHT22;50401;48.188;11.566;2024-01-30T05:52:13;2.63;77.08
64111;DHT22;50401;48.188;11.566;2024-01-30T05:54:40;2.69;76.97
64111;DHT22;50401;48.188;11.566;2024-01-30T05:57:05;2.69;76.88
64111;DHT22;50401;48.188;11.566;2024-01-30T05:59:31;2.70;76.79
64111;DHT22;50401;48.188;11.566;2024-01-30T06:01:57;2.70;76.92
64111;DHT22;50401;48.188;11.566;2024-01-30T06:04:23;2.70;77.03
64111;DHT22;50401;48.188;11.566;2024-01-30T06:06:48;2.75;77.04
64111;DHT22;50401;48.188;11.566;2024-01-30T06:09:13;2.76;77.01
64111;DHT22;50401;48.188;11.566;2024-01-30T06:11:39;2.84;77.17
64111;DHT22;50401;48.188;11.566;2024-01-30T06:14:05;2.80;77.38
64111;DHT22;50401;48.188;11.566;2024-01-30T06:16:30;2.80;77.78
64111;DHT22;50401;48.188;11.566;2024-01-30T06:18:56;2.69;78.28
64111;DHT22;50401;48.188;11.566;2024-01-30T06:21:23;2.72;78.55
64111;DHT22;50401;48.188;11.566;2024-01-30T06:23:48;2.80;78.45
64111;DHT22;50401;48.188;11.566;2024-01-30T06:26:14;2.80;78.59
64111;DHT22;50401;48.188;11.566;2024-01-30T06:28:39;2.87;78.36
64111;DHT22;50401;48.188;11.566;2024-01-30T06:31:05;2.88;78.39
64111;DHT22;50401;48.188;11.566;2024-01-30T06:33:30;2.93;78.45
64111;DHT22;50401;48.188;11.566;2024-01-30T06:35:55;2.95;78.39
64111;DHT22;50401;48.188;11.566;2024-01-30T06:38:21;2.98;78.23
64111;DHT22;50401;48.188;11.566;2024-01-30T06:40:46;3.04;78.10
64111;DHT22;50401;48.188;11.566;2024-01-30T06:43:11;3.03;78.08
64111;DHT22;50401;48.188;11.566;2024-01-30T06:45:37;3.03;77.98
64111;DHT22;50401;48.188;11.566;2024-01-30T06:48:02;3.11;77.81
64111;DHT22;50401;48.188;11.566;2024-01-30T06:50:28;3.12;77.56
64111;DHT22;50401;48.188;11.566;2024-01-30T06:52:54;3.14;77.58
64111;DHT22;50401;48.188;11.566;2024-01-30T06:55:19;3.16;77.52
64111;DHT22;50401;48.188;11.566;2024-01-30T06:57:44;3.18;77.41
64111;DHT22;50401;48.188;11.566;2024-01-30T07:00:10;3.18;77.39
64111;DHT22;50401;48.188;11.566;2024-01-30T07:02:36;3.26;76.95
64111;DHT22;50401;48.188;11.566;2024-01-30T07:05:02;3.22;76.65
64111;DHT22;50401;48.188;11.566;2024-01-30T07:07:28;3.28;76.48
64111;DHT22;50401;48.188;11.566;2024-01-30T07:09:54;3.32;76.42
64111;DHT22;50401;48.188;11.566;2024-01-30T07:12:24;3.46;76.12
64111;DHT22;50401;48.188;11.566;2024-01-30T07:14:51;3.71;75.57
64111;DHT22;50401;48.188;11.566;2024-01-30T07:17:16;4.67;73.93
64111;DHT22;50401;48.188;11.566;2024-01-30T07:19:42;6.77;68.84
64111;DHT22;50401;48.188;11.566;2024-01-30T07:22:08;8.85;62.16
64111;DHT22;50401;48.188;11.566;2024-01-30T07:24:33;10.55;56.28
64111;DHT22;50401;48.188;11.566;2024-01-30T07:26:58;11.44;52.96
64111;DHT22;50401;48.188;11.566;2024-01-30T07:29:24;12.14;50.96
64111;DHT22;50401;48.188;11.566;2024-01-30T07:31:49;13.48;47.99
64111;DHT22;50401;48.188;11.566;2024-01-30T07:34:15;14.59;45.41
64111;DHT22;50401;48.188;11.566;2024-01-30T07:36:40;15.08;43.87
64111;DHT22;50401;48.188;11.566;2024-01-30T07:39:06;15.53;42.55
64111;DHT22;50401;48.188;11.566;2024-01-30T07:41:31;16.15;41.67
64111;DHT22;50401;48.188;11.566;2024-01-30T07:43:57;16.99;39.87
64111;DHT22;50401;48.188;11.566;2024-01-30T07:46:22;17.82;38.56
64111;DHT22;50401;48.188;11.566;2024-01-30T07:48:47;18.47;37.16
64111;DHT22;50401;48.188;11.566;2024-01-30T07:51:13;18.85;36.19
64111;DHT22;50401;48.188;11.566;2024-01-30T07:53:39;19.34;35.44
64111;DHT22;50401;48.188;11.566;2024-01-30T07:56:05;19.76;34.66
64111;DHT22;50401;48.188;11.566;2024-01-30T07:58:30;20.46;33.86
64111;DHT22;50401;48.188;11.566;2024-01-30T08:00:56;21.04;32.36
64111;DHT22;50401;48.188;11.566;2024-01-30T08:03:23;21.74;31.53
64111;DHT22;50401;48.188;11.566;2024-01-30T08:05:49;22.22;30.98
64111;DHT22;50401;48.188;11.566;2024-01-30T08:08:14;22.60;29.78
64111;DHT22;50401;48.188;11.566;2024-01-30T08:10:40;23.29;29.68
64111;DHT22;50401;48.188;11.566;2024-01-30T08:13:05;23.86;29.65
64111;DHT22;50401;48.188;11.566;2024-01-30T08:15:31;24.15;30.39
64111;DHT22;50401;48.188;11.566;2024-01-30T08:17:56;23.73;29.53
64111;DHT22;50401;48.188;11.566;2024-01-30T08:20:25;24.63;29.25
64111;DHT22;50401;48.188;11.566;2024-01-30T08:22:52;25.17;28.38
64111;DHT22;50401;48.188;11.566;2024-01-30T08:25:17;25.40;27.52
64111;DHT22;50401;48.188;11.566;2024-01-30T08:27:43;25.30;27.03
64111;DHT22;50401;48.188;11.566;2024-01-30T08:30:08;25.17;27.05
64111;DHT22;50401;48.188;11.566;2024-01-30T08:32:34;25.41;27.19
64111;DHT22;50401;48.188;11.566;2024-01-30T08:35:00;25.57;26.77
64111;DHT22;50401;48.188;11.566;2024-01-30T08:37:29;25.64;26.55
64111;DHT22;50401;48.188;11.566;2024-01-30T08:39:54;25.76;26.28
64111;DHT22;50401;48.188;11.566;2024-01-30T08:42:20;26.10;25.89
64111;DHT22;50401;48.188;11.566;2024-01-30T08:44:48;26.16;25.71
64111;DHT22;50401;48.188;11.566;2024-01-30T08:47:14;26.38;25.37
64111;DHT22;50401;48.188;11.566;2024-01-30T08:49:41;25.86;25.87
64111;DHT22;50401;48.188;11.566;2024-01-30T08:52:09;26.07;25.57
64111;DHT22;50401;48.188;11.566;2024-01-30T08:54:34;25.90;25.75
64111;DHT22;50401;48.188;11.566;2024-01-30T08:57:00;25.75;26.19
64111;DHT22;50401;48.188;11.566;2024-01-30T08:59:25;25.84;25.56
64111;DHT22;50401;48.188;11.566;2024-01-30T09:01:51;26.24;25.62
64111;DHT22;50401;48.188;11.566;2024-01-30T09:04:19;26.10;25.85
64111;DHT22;50401;48.188;11.566;2024-01-30T09:06:45;26.19;25.86
64111;DHT22;50401;48.188;11.566;2024-01-30T09:09:10;26.20;25.65
64111;DHT22;50401;48.188;11.566;2024-01-30T09:11:35;25.65;26.13
64111;DHT22;50401;48.188;11.566;2024-01-30T09:14:01;25.84;26.18
64111;DHT22;50401;48.188;11.566;2024-01-30T09:16:26;25.69;26.06
64111;DHT22;50401;48.188;11.566;2024-01-30T09:18:52;25.40;26.04
64111;DHT22;50401;48.188;11.566;2024-01-30T09:21:17;25.72;25.91
64111;DHT22;50401;48.188;11.566;2024-01-30T09:23:43;26.07;25.95
64111;DHT22;50401;48.188;11.566;2024-01-30T09:26:08;26.13;25.89
64111;DHT22;50401;48.188;11.566;2024-01-30T09:28:34;26.19;25.66
64111;DHT22;50401;48.188;11.566;2024-01-30T09:30:59;26.06;25.75
64111;DHT22;50401;48.188;11.566;2024-01-30T09:33:25;25.43;26.24
64111;DHT22;50401;48.188;11.566;2024-01-30T09:35:50;25.43;26.53
64111;DHT22;50401;48.188;11.566;2024-01-30T09:38:16;25.31;26.69
64111;DHT22;50401;48.188;11.566;2024-01-30T09:40:41;25.45;26.55
64111;DHT22;50401;48.188;11.566;2024-01-30T09:43:07;25.13;26.71
64111;DHT22;50401;48.188;11.566;2024-01-30T09:45:33;24.72;27.38
64111;DHT22;50401;48.188;11.566;2024-01-30T09:48:00;24.17;27.92
64111;DHT22;50401;48.188;11.566;2024-01-30T09:50:26;23.34;29.00
64111;DHT22;50401;48.188;11.566;2024-01-30T09:52:53;22.32;30.35
64111;DHT22;50401;48.188;11.566;2024-01-30T09:55:20;21.15;31.54
64111;DHT22;50401;48.188;11.566;2024-01-30T09:57:45;19.96;33.59
64111;DHT22;50401;48.188;11.566;2024-01-30T10:00:12;18.69;35.05
64111;DHT22;50401;48.188;11.566;2024-01-30T10:02:38;17.78;36.16
64111;DHT22;50401;48.188;11.566;2024-01-30T10:05:04;17.06;37.64
64111;DHT22;50401;48.188;11.566;2024-01-30T10:07:30;16.53;38.72
64111;DHT22;50401;48.188;11.566;2024-01-30T10:09:56;15.84;39.77
64111;DHT22;50401;48.188;11.566;2024-01-30T10:12:22;15.42;41.05
64111;DHT22;50401;48.188;11.566;2024-01-30T10:14:47;14.88;42.35
64111;DHT22;50401;48.188;11.566;2024-01-30T10:17:13;14.37;42.88
64111;DHT22;50401;48.188;11.566;2024-01-30T10:19:39;14.02;43.46
64111;DHT22;50401;48.188;11.566;2024-01-30T10:22:06;13.81;44.20
64111;DHT22;50401;48.188;11.566;2024-01-30T10:24:33;13.53;44.58
64111;DHT22;50401;48.188;11.566;2024-01-30T10:26:59;13.41;44.87
64111;DHT22;50401;48.188;11.566;2024-01-30T10:29:24;13.42;45.29
64111;DHT22;50401;48.188;11.566;2024-01-30T10:32:03;13.31;45.28
64111;DHT22;50401;48.188;11.566;2024-01-30T10:34:29;13.21;45.71
64111;DHT22;50401;48.188;11.566;2024-01-30T10:37:09;12.98;45.64
64111;DHT22;50401;48.188;11.566;2024-01-30T10:39:40;12.75;45.64
64111;DHT22;50401;48.188;11.566;2024-01-30T10:42:06;12.65;45.94
64111;DHT22;50401;48.188;11.566;2024-01-30T10:44:39;12.62;45.73
64111;DHT22;50401;48.188;11.566;2024-01-30T10:47:11;12.57;45.70
64111;DHT22;50401;48.188;11.566;2024-01-30T10:49:38;12.49;45.44
64111;DHT22;50401;48.188;11.566;2024-01-30T10:52:05;12.45;45.08
64111;DHT22;50401;48.188;11.566;2024-01-30T10:54:31;12.35;44.62
64111;DHT22;50401;48.188;11.566;2024-01-30T10:57:00;12.31;44.18
64111;DHT22;50401;48.188;11.566;2024-01-30T10:59:26;12.21;44.07
64111;DHT22;50401;48.188;11.566;2024-01-30T11:01:53;12.07;44.18
64111;DHT22;50401;48.188;11.566;2024-01-30T11:04:18;12.07;44.34
64111;DHT22;50401;48.188;11.566;2024-01-30T11:06:44;12.14;44.39
64111;DHT22;50401;48.188;11.566;2024-01-30T11:09:12;12.17;44.23
64111;DHT22;50401;48.188;11.566;2024-01-30T11:11:51;12.25;43.88
64111;DHT22;50401;48.188;11.566;2024-01-30T11:14:16;12.30;43.74
64111;DHT22;50401;48.188;11.566;2024-01-30T11:16:49;12.34;43.82
64111;DHT22;50401;48.188;11.566;2024-01-30T11:19:14;12.39;43.75
64111;DHT22;50401;48.188;11.566;2024-01-30T11:21:42;12.39;43.86
64111;DHT22;50401;48.188;11.566;2024-01-30T11:24:08;12.37;44.23
64111;DHT22;50401;48.188;11.566;2024-01-30T11:26:34;12.41;44.25
64111;DHT22;50401;48.188;11.566;2024-01-30T11:29:03;12.48;44.27
64111;DHT22;50401;48.188;11.566;2024-01-30T11:31:29;12.52;44.04
64111;DHT22;50401;48.188;11.566;2024-01-30T11:33:56;12.59;44.01
64111;DHT22;50401;48.188;11.566;2024-01-30T11:36:25;12.60;43.95
64111;DHT22;50401;48.188;11.566;2024-01-30T11:38:52;12.65;43.99
64111;DHT22;50401;48.188;11.566;2024-01-30T11:41:17;12.67;43.93
64111;DHT22;50401;48.188;11.566;2024-01-30T11:43:43;12.66;43.74
64111;DHT22;50401;48.188;11.566;2024-01-30T11:46:09;12.67;43.65
64111;DHT22;50401;48.188;11.566;2024-01-30T11:48:35;12.72;43.53
64111;DHT22;50401;48.188;11.566;2024-01-30T11:51:00;12.70;43.60
64111;DHT22;50401;48.188;11.566;2024-01-30T11:53:27;12.67;43.76
64111;DHT22;50401;48.188;11.566;2024-01-30T11:55:52;12.66;44.03
64111;DHT22;50401;48.188;11.566;2024-01-30T11:58:18;12.65;44.27
64111;DHT22;50401;48.188;11.566;2024-01-30T12:00:52;12.67;44.33
64111;DHT22;50401;48.188;11.566;2024-01-30T12:03:18;12.70;44.36
64111;DHT22;50401;48.188;11.566;2024-01-30T12:05:43;12.69;44.45
64111;DHT22;50401;48.188;11.566;2024-01-30T12:08:15;12.66;44.60
64111;DHT22;50401;48.188;11.566;2024-01-30T12:10:40;12.69;44.44
64111;DHT22;50401;48.188;11.566;2024-01-30T12:13:06;12.69;44.15
64111;DHT22;50401;48.188;11.566;2024-01-30T12:15:31;12.72;44.18
64111;DHT22;50401;48.188;11.566;2024-01-30T12:18:07;12.77;44.02
64111;DHT22;50401;48.188;11.566;2024-01-30T12:20:32;12.77;44.13
64111;DHT22;50401;48.188;11.566;2024-01-30T12:22:58;12.77;43.93
64111;DHT22;50401;48.188;11.566;2024-01-30T12:25:23;12.79;43.81
64111;DHT22;50401;48.188;11.566;2024-01-30T12:27:50;12.80;44.00
64111;DHT22;50401;48.188;11.566;2024-01-30T12:30:16;12.86;43.95
64111;DHT22;50401;48.188;11.566;2024-01-30T12:32:44;12.89;43.93
64111;DHT22;50401;48.188;11.566;2024-01-30T12:35:18;12.90;43.99
64111;DHT22;50401;48.188;11.566;2024-01-30T12:37:45;12.91;43.55
64111;DHT22;50401;48.188;11.566;2024-01-30T12:40:11;12.91;43.48
64111;DHT22;50401;48.188;11.566;2024-01-30T12:42:39;12.82;42.78
64111;DHT22;50401;48.188;11.566;2024-01-30T12:45:05;12.76;42.87
64111;DHT22;50401;48.188;11.566;2024-01-30T12:47:31;12.82;43.22
64111;DHT22;50401;48.188;11.566;2024-01-30T12:49:56;12.84;42.95
64111;DHT22;50401;48.188;11.566;2024-01-30T12:52:22;12.90;42.31
64111;DHT22;50401;48.188;11.566;2024-01-30T12:54:48;12.94;42.06
64111;DHT22;50401;48.188;11.566;2024-01-30T12:57:14;13.04;41.35
64111;DHT22;50401;48.188;11.566;2024-01-30T12:59:39;13.06;41.63
64111;DHT22;50401;48.188;11.566;2024-01-30T13:02:05;13.08;41.96
64111;DHT22;50401;48.188;11.566;2024-01-30T13:04:31;13.11;41.95
64111;DHT22;50401;48.188;11.566;2024-01-30T13:06:56;13.17;41.98
64111;DHT22;50401;48.188;11.566;2024-01-30T13:09:23;13.18;41.23
64111;DHT22;50401;48.188;11.566;2024-01-30T13:11:49;13.21;41.16
64111;DHT22;50401;48.188;11.566;2024-01-30T13:14:15;13.17;41.06
64111;DHT22;50401;48.188;11.566;2024-01-30T13:16:40;13.21;41.38
64111;DHT22;50401;48.188;11.566;2024-01-30T13:19:05;13.22;41.40
64111;DHT22;50401;48.188;11.566;2024-01-30T13:21:31;13.24;41.29
64111;DHT22;50401;48.188;11.566;2024-01-30T13:23:56;13.25;41.39
64111;DHT22;50401;48.188;11.566;2024-01-30T13:26:22;13.32;41.50
64111;DHT22;50401;48.188;11.566;2024-01-30T13:28:47;13.29;43.75
64111;DHT22;50401;48.188;11.566;2024-01-30T13:31:14;13.21;45.07
64111;DHT22;50401;48.188;11.566;2024-01-30T13:33:39;13.15;45.52
64111;DHT22;50401;48.188;11.566;2024-01-30T13:36:06;13.14;45.74
64111;DHT22;50401;48.188;11.566;2024-01-30T13:38:31;13.06;46.44
64111;DHT22;50401;48.188;11.566;2024-01-30T13:40:57;12.93;46.59
64111;DHT22;50401;48.188;11.566;2024-01-30T13:43:22;12.93;46.56
64111;DHT22;50401;48.188;11.566;2024-01-30T13:45:47;12.93;46.50
64111;DHT22;50401;48.188;11.566;2024-01-30T13:48:13;12.93;46.42
64111;DHT22;50401;48.188;11.566;2024-01-30T13:50:38;12.87;46.17
64111;DHT22;50401;48.188;11.566;2024-01-30T13:53:04;12.87;46.00
64111;DHT22;50401;48.188;11.566;2024-01-30T13:55:32;12.84;45.92
64111;DHT22;50401;48.188;11.566;2024-01-30T13:57:57;12.82;45.73
64111;DHT22;50401;48.188;11.566;2024-01-30T14:00:23;12.79;45.75
64111;DHT22;50401;48.188;11.566;2024-01-30T14:02:50;12.67;45.80
64111;DHT22;50401;48.188;11.566;2024-01-30T14:05:16;12.66;46.05
64111;DHT22;50401;48.188;11.566;2024-01-30T14:07:43;12.62;46.29
64111;DHT22;50401;48.188;11.566;2024-01-30T14:10:09;12.55;46.91
64111;DHT22;50401;48.188;11.566;2024-01-30T14:12:36;12.48;47.54
64111;DHT22;50401;48.188;11.566;2024-01-30T14:15:02;12.45;48.06
64111;DHT22;50401;48.188;11.566;2024-01-30T14:17:27;12.42;48.55
64111;DHT22;50401;48.188;11.566;2024-01-30T14:19:53;12.37;48.83
64111;DHT22;50401;48.188;11.566;2024-01-30T14:22:18;12.35;49.01
64111;DHT22;50401;48.188;11.566;2024-01-30T14:24:43;12.32;49.24
64111;DHT22;50401;48.188;11.566;2024-01-30T14:27:10;12.30;49.56
64111;DHT22;50401;48.188;11.566;2024-01-30T14:29:35;12.28;49.83
64111;DHT22;50401;48.188;11.566;2024-01-30T14:32:01;12.24;50.16
64111;DHT22;50401;48.188;11.566;2024-01-30T14:34:27;12.21;50.29
64111;DHT22;50401;48.188;11.566;2024-01-30T14:36:52;12.20;50.41
64111;DHT22;50401;48.188;11.566;2024-01-30T14:39:18;12.16;50.54
64111;DHT22;50401;48.188;11.566;2024-01-30T14:41:43;12.14;50.86
64111;DHT22;50401;48.188;11.566;2024-01-30T14:44:09;12.10;51.07
64111;DHT22;50401;48.188;11.566;2024-01-30T14:46:35;12.07;51.37
64111;DHT22;50401;48.188;11.566;2024-01-30T14:49:00;12.04;51.51
64111;DHT22;50401;48.188;11.566;2024-01-30T14:51:28;12.01;51.68
64111;DHT22;50401;48.188;11.566;2024-01-30T14:53:54;12.03;51.77
64111;DHT22;50401;48.188;11.566;2024-01-30T14:56:20;11.98;51.91
64111;DHT22;50401;48.188;11.566;2024-01-30T14:58:46;11.98;52.02
64111;DHT22;50401;48.188;11.566;2024-01-30T15:01:11;11.98;52.17
64111;DHT22;50401;48.188;11.566;2024-01-30T15:03:37;11.94;52.35
64111;DHT22;50401;48.188;11.566;2024-01-30T15:06:02;11.91;52.39
64111;DHT22;50401;48.188;11.566;2024-01-30T15:08:30;11.90;52.61
64111;DHT22;50401;48.188;11.566;2024-01-30T15:10:55;11.86;52.81
64111;DHT22;50401;48.188;11.566;2024-01-30T15:13:22;11.83;53.04
64111;DHT22;50401;48.188;11.566;2024-01-30T15:15:47;11.82;53.36