sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1701;SDS011;848;48.354;10.064;2023-05-20T00:01:53;9.82;;;3.95;;
1701;SDS011;848;48.354;10.064;2023-05-20T00:04:19;8.93;;;4.10;;
1701;SDS011;848;48.354;10.064;2023-05-20T00:06:46;8.75;;;4.18;;
1701;SDS011;848;48.354;10.064;2023-05-20T00:09:14;10.52;;;4.45;;
1701;SDS011;848;48.354;10.064;2023-05-20T00:11:42;9.30;;;4.15;;
1701;SDS011;848;48.354;10.064;2023-05-20T00:14:09;8.07;;;3.70;;
1701;SDS011;848;48.354;10.064;2023-05-20T00:16:35;7.88;;;3.70;;
1701;SDS011;848;48.354;10.064;2023-05-20T00:19:02;8.30;;;4.05;;
1701;SDS011;848;48.354;10.064;2023-05-20T00:21:29;8.20;;;3.72;;
1701;SDS011;848;48.354;10.064;2023-05-20T00:23:57;9.75;;;4.10;;
1701;SDS011;848;48.354;10.064;2023-05-20T00:26:26;10.27;;;3.95;;
1701;SDS011;848;48.354;10.064;2023-05-20T00:28:53;9.18;;;4.45;;
1701;SDS011;848;48.354;10.064;2023-05-20T00:31:20;8.85;;;3.80;;
1701;SDS011;848;48.354;10.064;2023-05-20T00:33:48;10.02;;;4.20;;
1701;SDS011;848;48.354;10.064;2023-05-20T00:36:15;9.15;;;4.30;;
1701;SDS011;848;48.354;10.064;2023-05-20T00:38:41;11.68;;;4.38;;
1701;SDS011;848;48.354;10.064;2023-05-20T00:41:08;7.75;;;3.88;;
1701;SDS011;848;48.354;10.064;2023-05-20T00:43:37;7.93;;;3.63;;
1701;SDS011;848;48.354;10.064;2023-05-20T00:46:04;8.05;;;3.63;;
1701;SDS011;848;48.354;10.064;2023-05-20T00:48:31;11.77;;;4.40;;
1701;SDS011;848;48.354;10.064;2023-05-20T00:51:05;9.90;;;4.90;;
1701;SDS011;848;48.354;10.064;2023-05-20T00:53:31;12.00;;;4.35;;
1701;SDS011;848;48.354;10.064;2023-05-20T00:55:59;10.68;;;4.18;;
1701;SDS011;848;48.354;10.064;2023-05-20T00:58:26;10.02;;;3.72;;
1701;SDS011;848;48.354;10.064;2023-05-20T01:00:55;8.95;;;3.83;;
1701;SDS011;848;48.354;10.064;2023-05-20T01:03:22;8.10;;;4.43;;
1701;SDS011;848;48.354;10.064;2023-05-20T01:05:49;9.02;;;4.60;;
1701;SDS011;848;48.354;10.064;2023-05-20T01:08:15;9.52;;;4.40;;
1701;SDS011;848;48.354;10.064;2023-05-20T01:10:44;9.70;;;4.50;;
1701;SDS011;848;48.354;10.064;2023-05-20T01:13:15;8.90;;;3.83;;
1701;SDS011;848;48.354;10.064;2023-05-20T01:15:46;8.95;;;3.60;;
1701;SDS011;848;48.354;10.064;2023-05-20T01:18:15;9.00;;;4.40;;
1701;SDS011;848;48.354;10.064;2023-05-20T01:20:45;10.52;;;4.28;;
1701;SDS011;848;48.354;10.064;2023-05-20T01:23:16;8.85;;;4.20;;
1701;SDS011;848;48.354;10.064;2023-05-20T01:25:43;8.57;;;4.15;;
1701;SDS011;848;48.354;10.064;2023-05-20T01:28:10;8.32;;;4.00;;
1701;SDS011;848;48.354;10.064;2023-05-20T01:30:42;9.98;;;4.70;;
1701;SDS011;848;48.354;10.064;2023-05-20T01:33:13;8.35;;;4.05;;
1701;SDS011;848;48.354;10.064;2023-05-20T01:35:44;8.95;;;4.10;;
1701;SDS011;848;48.354;10.064;2023-05-20T01:38:11;8.30;;;3.90;;
1701;SDS011;848;48.354;10.064;2023-05-20T01:40:40;8.30;;;4.25;;
1701;SDS011;848;48.354;10.064;2023-05-20T01:43:08;12.32;;;4.97;;
1701;SDS011;848;48.354;10.064;2023-05-20T01:45:36;14.90;;;4.22;;
1701;SDS011;848;48.354;10.064;2023-05-20T01:48:04;9.25;;;4.38;;
1701;SDS011;848;48.354;10.064;2023-05-20T01:50:31;8.55;;;3.72;;
1701;SDS011;848;48.354;10.064;2023-05-20T01:52:57;8.18;;;4.20;;
1701;SDS011;848;48.354;10.064;2023-05-20T01:55:24;9.07;;;4.30;;
1701;SDS011;848;48.354;10.064;2023-05-20T01:57:53;9.10;;;4.35;;
1701;SDS011;848;48.354;10.064;2023-05-20T02:00:19;9.60;;;4.55;;
1701;SDS011;848;48.354;10.064;2023-05-20T02:02:47;9.35;;;4.30;;
1701;SDS011;848;48.354;10.064;2023-05-20T02:05:14;9.77;;;4.57;;
1701;SDS011;848;48.354;10.064;2023-05-20T02:07:41;9.23;;;4.05;;
1701;SDS011;848;48.354;10.064;2023-05-20T02:10:09;9.02;;;4.57;;
1701;SDS011;848;48.354;10.064;2023-05-20T02:12:36;10.88;;;4.55;;
1701;SDS011;848;48.354;10.064;2023-05-20T02:15:05;10.85;;;4.20;;
1701;SDS011;848;48.354;10.064;2023-05-20T02:17:33;8.82;;;4.43;;
1701;SDS011;848;48.354;10.064;2023-05-20T02:20:00;7.50;;;4.20;;
1701;SDS011;848;48.354;10.064;2023-05-20T02:22:29;10.00;;;4.28;;
1701;SDS011;848;48.354;10.064;2023-05-20T02:24:56;10.98;;;4.80;;
1701;SDS011;848;48.354;10.064;2023-05-20T02:27:23;9.40;;;4.53;;
1701;SDS011;848;48.354;10.064;2023-05-20T02:29:50;12.27;;;4.07;;
1701;SDS011;848;48.354;10.064;2023-05-20T02:32:18;8.30;;;4.20;;
1701;SDS011;848;48.354;10.064;2023-05-20T02:34:47;8.73;;;4.43;;
1701;SDS011;848;48.354;10.064;2023-05-20T02:37:14;11.57;;;5.88;;
1701;SDS011;848;48.354;10.064;2023-05-20T02:39:43;9.52;;;4.30;;
1701;SDS011;848;48.354;10.064;2023-05-20T02:42:10;10.27;;;4.70;;
1701;SDS011;848;48.354;10.064;2023-05-20T02:44:37;9.65;;;4.72;;
1701;SDS011;848;48.354;10.064;2023-05-20T02:47:04;9.80;;;4.57;;
1701;SDS011;848;48.354;10.064;2023-05-20T02:49:33;9.88;;;5.10;;
1701;SDS011;848;48.354;10.064;2023-05-20T02:52:00;9.93;;;4.10;;
1701;SDS011;848;48.354;10.064;2023-05-20T02:54:26;8.80;;;4.57;;
1701;SDS011;848;48.354;10.064;2023-05-20T02:56:53;10.55;;;4.50;;
1701;SDS011;848;48.354;10.064;2023-05-20T02:59:20;13.70;;;5.00;;
1701;SDS011;848;48.354;10.064;2023-05-20T03:01:47;10.85;;;5.38;;
1701;SDS011;848;48.354;10.064;2023-05-20T03:04:14;9.10;;;4.95;;
1701;SDS011;848;48.354;10.064;2023-05-20T03:06:44;12.98;;;4.55;;
1701;SDS011;848;48.354;10.064;2023-05-20T03:09:11;9.63;;;4.82;;
1701;SDS011;848;48.354;10.064;2023-05-20T03:11:39;12.95;;;5.28;;
1701;SDS011;848;48.354;10.064;2023-05-20T03:14:06;10.20;;;5.13;;
1701;SDS011;848;48.354;10.064;2023-05-20T03:16:32;13.05;;;5.07;;
1701;SDS011;848;48.354;10.064;2023-05-20T03:19:00;9.52;;;4.70;;
1701;SDS011;848;48.354;10.064;2023-05-20T03:21:27;9.23;;;4.47;;
1701;SDS011;848;48.354;10.064;2023-05-20T03:23:55;10.93;;;5.13;;
1701;SDS011;848;48.354;10.064;2023-05-20T03:26:22;10.07;;;4.70;;
1701;SDS011;848;48.354;10.064;2023-05-20T03:28:49;13.18;;;6.15;;
1701;SDS011;848;48.354;10.064;2023-05-20T03:31:16;11.63;;;5.22;;
1701;SDS011;848;48.354;10.064;2023-05-20T03:33:43;9.90;;;4.97;;
1701;SDS011;848;48.354;10.064;2023-05-20T03:36:10;9.70;;;4.45;;
1701;SDS011;848;48.354;10.064;2023-05-20T03:38:37;11.00;;;5.32;;
1701;SDS011;848;48.354;10.064;2023-05-20T03:41:05;9.80;;;5.18;;
1701;SDS011;848;48.354;10.064;2023-05-20T03:43:32;9.23;;;4.40;;
1701;SDS011;848;48.354;10.064;2023-05-20T03:45:59;11.15;;;5.55;;
1701;SDS011;848;48.354;10.064;2023-05-20T03:48:26;10.05;;;4.97;;
1701;SDS011;848;48.354;10.064;2023-05-20T03:50:53;10.43;;;5.15;;
1701;SDS011;848;48.354;10.064;2023-05-20T03:53:20;9.27;;;5.10;;
1701;SDS011;848;48.354;10.064;2023-05-20T03:55:47;10.38;;;5.00;;
1701;SDS011;848;48.354;10.064;2023-05-20T03:58:15;10.35;;;4.82;;
1701;SDS011;848;48.354;10.064;2023-05-20T04:00:42;11.68;;;5.60;;
1701;SDS011;848;48.354;10.064;2023-05-20T04:03:08;9.48;;;5.03;;
1701;SDS011;848;48.354;10.064;2023-05-20T04:05:36;15.43;;;6.47;;
1701;SDS011;848;48.354;10.064;2023-05-20T04:08:04;9.63;;;5.10;;
1701;SDS011;848;48.354;10.064;2023-05-20T04:10:31;9.70;;;5.35;;
1701;SDS011;848;48.354;10.064;2023-05-20T04:12:58;10.30;;;5.45;;
1701;SDS011;848;48.354;10.064;2023-05-20T04:15:27;9.55;;;4.97;;
1701;SDS011;848;48.354;10.064;2023-05-20T04:17:54;10.95;;;5.78;;
1701;SDS011;848;48.354;10.064;2023-05-20T04:20:22;10.50;;;5.15;;
1701;SDS011;848;48.354;10.064;2023-05-20T04:22:49;10.15;;;5.10;;
1701;SDS011;848;48.354;10.064;2023-05-20T04:25:16;11.23;;;5.55;;
1701;SDS011;848;48.354;10.064;2023-05-20T04:27:43;10.52;;;5.25;;
1701;SDS011;848;48.354;10.064;2023-05-20T04:30:10;13.77;;;7.55;;
1701;SDS011;848;48.354;10.064;2023-05-20T04:32:39;9.50;;;5.40;;
1701;SDS011;848;48.354;10.064;2023-05-20T04:35:06;11.15;;;5.70;;
1701;SDS011;848;48.354;10.064;2023-05-20T04:37:35;11.43;;;6.05;;
1701;SDS011;848;48.354;10.064;2023-05-20T04:40:03;16.55;;;6.30;;
1701;SDS011;848;48.354;10.064;2023-05-20T04:42:31;13.25;;;5.97;;
1701;SDS011;848;48.354;10.064;2023-05-20T04:44:58;10.65;;;5.70;;
1701;SDS011;848;48.354;10.064;2023-05-20T04:47:26;10.13;;;5.50;;
1701;SDS011;848;48.354;10.064;2023-05-20T04:49:55;12.13;;;5.75;;
1701;SDS011;848;48.354;10.064;2023-05-20T04:52:22;10.35;;;5.72;;
1701;SDS011;848;48.354;10.064;2023-05-20T04:54:50;12.40;;;6.70;;
1701;SDS011;848;48.354;10.064;2023-05-20T04:57:17;10.40;;;5.60;;
1701;SDS011;848;48.354;10.064;2023-05-20T04:59:45;10.35;;;5.30;;
1701;SDS011;848;48.354;10.064;2023-05-20T05:02:12;11.02;;;5.65;;
1701;SDS011;848;48.354;10.064;2023-05-20T05:04:39;11.40;;;6.00;;
1701;SDS011;848;48.354;10.064;2023-05-20T05:07:07;11.55;;;5.30;;
1701;SDS011;848;48.354;10.064;2023-05-20T05:09:35;11.73;;;5.80;;
1701;SDS011;848;48.354;10.064;2023-05-20T05:12:01;11.65;;;6.05;;
1701;SDS011;848;48.354;10.064;2023-05-20T05:14:28;12.43;;;6.45;;
1701;SDS011;848;48.354;10.064;2023-05-20T05:16:55;11.57;;;5.78;;
1701;SDS011;848;48.354;10.064;2023-05-20T05:19:22;11.20;;;5.88;;
1701;SDS011;848;48.354;10.064;2023-05-20T05:21:49;10.23;;;6.10;;
1701;SDS011;848;48.354;10.064;2023-05-20T05:24:17;11.95;;;6.20;;
1701;SDS011;848;48.354;10.064;2023-05-20T05:26:44;10.65;;;6.05;;
1701;SDS011;848;48.354;10.064;2023-05-20T05:29:11;10.75;;;5.88;;
1701;SDS011;848;48.354;10.064;2023-05-20T05:31:38;10.73;;;5.75;;
1701;SDS011;848;48.354;10.064;2023-05-20T05:34:05;10.95;;;6.05;;
1701;SDS011;848;48.354;10.064;2023-05-20T05:36:32;12.30;;;6.57;;
1701;SDS011;848;48.354;10.064;2023-05-20T05:38:59;10.65;;;5.82;;
1701;SDS011;848;48.354;10.064;2023-05-20T05:41:27;12.30;;;6.55;;
1701;SDS011;848;48.354;10.064;2023-05-20T05:43:54;11.32;;;6.45;;
1701;SDS011;848;48.354;10.064;2023-05-20T05:46:21;14.63;;;7.05;;
1701;SDS011;848;48.354;10.064;2023-05-20T05:48:48;13.50;;;7.70;;
1701;SDS011;848;48.354;10.064;2023-05-20T05:51:15;14.20;;;7.60;;
1701;SDS011;848;48.354;10.064;2023-05-20T05:53:42;13.07;;;7.45;;
1701;SDS011;848;48.354;10.064;2023-05-20T05:56:09;14.75;;;7.40;;
1701;SDS011;848;48.354;10.064;2023-05-20T05:58:37;12.73;;;6.80;;
1701;SDS011;848;48.354;10.064;2023-05-20T06:01:04;13.93;;;7.43;;
1701;SDS011;848;48.354;10.064;2023-05-20T06:03:31;11.57;;;6.93;;
1701;SDS011;848;48.354;10.064;2023-05-20T06:05:58;13.00;;;7.43;;
1701;SDS011;848;48.354;10.064;2023-05-20T06:08:25;14.65;;;8.57;;
1701;SDS011;848;48.354;10.064;2023-05-20T06:10:52;14.27;;;7.82;;
1701;SDS011;848;48.354;10.064;2023-05-20T06:13:19;13.30;;;8.00;;
1701;SDS011;848;48.354;10.064;2023-05-20T06:15:49;17.25;;;8.00;;
1701;SDS011;848;48.354;10.064;2023-05-20T06:18:16;13.50;;;8.70;;
1701;SDS011;848;48.354;10.064;2023-05-20T06:20:42;13.70;;;7.95;;
1701;SDS011;848;48.354;10.064;2023-05-20T06:23:09;15.68;;;8.32;;
1701;SDS011;848;48.354;10.064;2023-05-20T06:25:36;14.70;;;7.72;;
1701;SDS011;848;48.354;10.064;2023-05-20T06:28:03;13.15;;;7.32;;
1701;SDS011;848;48.354;10.064;2023-05-20T06:30:30;15.27;;;8.70;;
1701;SDS011;848;48.354;10.064;2023-05-20T06:32:58;14.30;;;8.50;;
1701;SDS011;848;48.354;10.064;2023-05-20T06:35:25;18.15;;;8.70;;
1701;SDS011;848;48.354;10.064;2023-05-20T06:37:52;15.45;;;8.18;;
1701;SDS011;848;48.354;10.064;2023-05-20T06:40:19;15.60;;;8.85;;
1701;SDS011;848;48.354;10.064;2023-05-20T06:42:46;16.20;;;9.05;;
1701;SDS011;848;48.354;10.064;2023-05-20T06:45:13;15.25;;;8.05;;
1701;SDS011;848;48.354;10.064;2023-05-20T06:47:39;13.23;;;7.55;;
1701;SDS011;848;48.354;10.064;2023-05-20T06:50:08;14.60;;;8.73;;
1701;SDS011;848;48.354;10.064;2023-05-20T06:52:36;15.05;;;8.90;;
1701;SDS011;848;48.354;10.064;2023-05-20T06:55:03;13.73;;;8.00;;
1701;SDS011;848;48.354;10.064;2023-05-20T06:57:31;16.92;;;9.35;;
1701;SDS011;848;48.354;10.064;2023-05-20T06:59:58;14.15;;;8.82;;
1701;SDS011;848;48.354;10.064;2023-05-20T07:02:25;13.60;;;7.22;;
1701;SDS011;848;48.354;10.064;2023-05-20T07:04:52;14.48;;;9.38;;
1701;SDS011;848;48.354;10.064;2023-05-20T07:07:20;14.75;;;8.52;;
1701;SDS011;848;48.354;10.064;2023-05-20T07:09:47;18.58;;;9.60;;
1701;SDS011;848;48.354;10.064;2023-05-20T07:12:14;13.57;;;8.60;;
1701;SDS011;848;48.354;10.064;2023-05-20T07:14:41;16.75;;;9.55;;
1701;SDS011;848;48.354;10.064;2023-05-20T07:17:08;14.43;;;8.55;;
1701;SDS011;848;48.354;10.064;2023-05-20T07:19:36;16.52;;;9.57;;
1701;SDS011;848;48.354;10.064;2023-05-20T07:22:03;15.00;;;9.55;;
1701;SDS011;848;48.354;10.064;2023-05-20T07:24:31;14.13;;;8.60;;
1701;SDS011;848;48.354;10.064;2023-05-20T07:26:58;15.07;;;9.20;;
1701;SDS011;848;48.354;10.064;2023-05-20T07:29:25;14.15;;;8.60;;
1701;SDS011;848;48.354;10.064;2023-05-20T07:31:52;16.08;;;9.57;;
1701;SDS011;848;48.354;10.064;2023-05-20T07:34:18;14.88;;;9.48;;
1701;SDS011;848;48.354;10.064;2023-05-20T07:36:46;15.85;;;9.02;;
1701;SDS011;848;48.354;10.064;2023-05-20T07:39:13;14.63;;;9.88;;
1701;SDS011;848;48.354;10.064;2023-05-20T07:41:42;18.58;;;10.20;;
1701;SDS011;848;48.354;10.064;2023-05-20T07:44:09;15.30;;;9.57;;
1701;SDS011;848;48.354;10.064;2023-05-20T07:46:37;15.35;;;9.45;;
1701;SDS011;848;48.354;10.064;2023-05-20T07:49:05;14.82;;;9.63;;
1701;SDS011;848;48.354;10.064;2023-05-20T07:51:32;16.17;;;9.07;;
1701;SDS011;848;48.354;10.064;2023-05-20T07:53:59;13.23;;;8.73;;
1701;SDS011;848;48.354;10.064;2023-05-20T07:56:26;14.82;;;9.52;;
1701;SDS011;848;48.354;10.064;2023-05-20T07:58:55;15.27;;;9.30;;
1701;SDS011;848;48.354;10.064;2023-05-20T08:01:23;16.10;;;8.75;;
1701;SDS011;848;48.354;10.064;2023-05-20T08:03:50;15.45;;;8.93;;
1701;SDS011;848;48.354;10.064;2023-05-20T08:06:17;16.08;;;9.10;;
1701;SDS011;848;48.354;10.064;2023-05-20T08:08:44;17.58;;;9.15;;
1701;SDS011;848;48.354;10.064;2023-05-20T08:11:11;16.15;;;8.75;;
1701;SDS011;848;48.354;10.064;2023-05-20T08:13:38;14.98;;;8.80;;
1701;SDS011;848;48.354;10.064;2023-05-20T08:16:07;12.52;;;8.50;;
1701;SDS011;848;48.354;10.064;2023-05-20T08:18:34;16.00;;;9.23;;
1701;SDS011;848;48.354;10.064;2023-05-20T08:21:01;16.63;;;9.93;;
1701;SDS011;848;48.354;10.064;2023-05-20T08:23:29;17.55;;;9.60;;
1701;SDS011;848;48.354;10.064;2023-05-20T08:25:55;15.52;;;8.65;;
1701;SDS011;848;48.354;10.064;2023-05-20T08:28:26;16.98;;;8.70;;
1701;SDS011;848;48.354;10.064;2023-05-20T08:30:53;16.05;;;9.65;;
1701;SDS011;848;48.354;10.064;2023-05-20T08:33:21;16.15;;;8.35;;
1701;SDS011;848;48.354;10.064;2023-05-20T08:35:48;13.70;;;8.45;;
1701;SDS011;848;48.354;10.064;2023-05-20T08:38:15;15.18;;;8.90;;
1701;SDS011;848;48.354;10.064;2023-05-20T08:40:42;16.17;;;9.85;;
1701;SDS011;848;48.354;10.064;2023-05-20T08:43:09;14.27;;;9.55;;
1701;SDS011;848;48.354;10.064;2023-05-20T08:45:36;17.38;;;9.80;;
1701;SDS011;848;48.354;10.064;2023-05-20T08:48:04;13.85;;;8.75;;
1701;SDS011;848;48.354;10.064;2023-05-20T08:50:32;14.80;;;10.02;;
1701;SDS011;848;48.354;10.064;2023-05-20T08:52:59;15.55;;;9.38;;
1701;SDS011;848;48.354;10.064;2023-05-20T08:55:29;15.27;;;8.95;;
1701;SDS011;848;48.354;10.064;2023-05-20T08:58:02;14.95;;;8.77;;
1701;SDS011;848;48.354;10.064;2023-05-20T09:00:29;13.65;;;9.00;;
1701;SDS011;848;48.354;10.064;2023-05-20T09:02:57;14.27;;;9.48;;
1701;SDS011;848;48.354;10.064;2023-05-20T09:05:25;13.95;;;9.38;;
1701;SDS011;848;48.354;10.064;2023-05-20T09:08:02;15.23;;;9.60;;
1701;SDS011;848;48.354;10.064;2023-05-20T09:10:30;13.60;;;9.13;;
1701;SDS011;848;48.354;10.064;2023-05-20T09:12:58;13.57;;;8.52;;
1701;SDS011;848;48.354;10.064;2023-05-20T09:15:26;15.20;;;10.00;;
1701;SDS011;848;48.354;10.064;2023-05-20T09:17:54;15.75;;;9.13;;
1701;SDS011;848;48.354;10.064;2023-05-20T09:20:21;14.80;;;9.32;;
1701;SDS011;848;48.354;10.064;2023-05-20T09:22:50;15.13;;;9.50;;
1701;SDS011;848;48.354;10.064;2023-05-20T09:25:19;16.27;;;9.43;;
1701;SDS011;848;48.354;10.064;2023-05-20T09:27:47;17.02;;;9.02;;
1701;SDS011;848;48.354;10.064;2023-05-20T09:30:14;14.43;;;9.10;;
1701;SDS011;848;48.354;10.064;2023-05-20T09:32:43;15.50;;;10.15;;
1701;SDS011;848;48.354;10.064;2023-05-20T09:35:11;15.48;;;9.60;;
1701;SDS011;848;48.354;10.064;2023-05-20T09:37:39;16.88;;;10.43;;
1701;SDS011;848;48.354;10.064;2023-05-20T09:40:09;14.77;;;8.88;;
1701;SDS011;848;48.354;10.064;2023-05-20T09:42:40;13.63;;;8.70;;
1701;SDS011;848;48.354;10.064;2023-05-20T09:45:12;15.48;;;9.98;;
1701;SDS011;848;48.354;10.064;2023-05-20T09:47:39;13.65;;;9.13;;
1701;SDS011;848;48.354;10.064;2023-05-20T09:50:09;14.10;;;9.57;;
1701;SDS011;848;48.354;10.064;2023-05-20T09:52:37;15.80;;;9.95;;
1701;SDS011;848;48.354;10.064;2023-05-20T09:55:05;18.08;;;9.10;;
1701;SDS011;848;48.354;10.064;2023-05-20T09:57:34;13.48;;;9.27;;
1701;SDS011;848;48.354;10.064;2023-05-20T10:00:04;16.38;;;9.25;;
1701;SDS011;848;48.354;10.064;2023-05-20T10:02:32;14.32;;;9.20;;
1701;SDS011;848;48.354;10.064;2023-05-20T10:05:00;14.40;;;9.55;;
1701;SDS011;848;48.354;10.064;2023-05-20T10:07:51;19.05;;;10.45;;
1701;SDS011;848;48.354;10.064;2023-05-20T10:10:45;15.40;;;10.23;;
1701;SDS011;848;48.354;10.064;2023-05-20T10:13:18;14.40;;;9.98;;
1701;SDS011;848;48.354;10.064;2023-05-20T10:16:01;17.10;;;10.05;;
1701;SDS011;848;48.354;10.064;2023-05-20T10:18:38;14.02;;;9.65;;
1701;SDS011;848;48.354;10.064;2023-05-20T10:21:14;15.88;;;9.95;;
1701;SDS011;848;48.354;10.064;2023-05-20T10:23:42;16.25;;;11.18;;
1701;SDS011;848;48.354;10.064;2023-05-20T10:26:09;14.95;;;10.95;;
1701;SDS011;848;48.354;10.064;2023-05-20T10:28:37;14.55;;;10.23;;
1701;SDS011;848;48.354;10.064;2023-05-20T10:31:15;14.60;;;9.98;;
1701;SDS011;848;48.354;10.064;2023-05-20T10:33:42;16.60;;;11.10;;
1701;SDS011;848;48.354;10.064;2023-05-20T10:36:20;15.85;;;10.95;;
1701;SDS011;848;48.354;10.064;2023-05-20T10:38:52;17.77;;;10.43;;
1701;SDS011;848;48.354;10.064;2023-05-20T10:41:20;15.60;;;9.45;;
1701;SDS011;848;48.354;10.064;2023-05-20T10:43:58;14.73;;;9.73;;
1701;SDS011;848;48.354;10.064;2023-05-20T10:46:28;14.50;;;9.82;;
1701;SDS011;848;48.354;10.064;2023-05-20T10:48:55;12.05;;;8.85;;
1701;SDS011;848;48.354;10.064;2023-05-20T10:51:23;15.35;;;9.10;;
1701;SDS011;848;48.354;10.064;2023-05-20T10:53:53;14.73;;;10.23;;
1701;SDS011;848;48.354;10.064;2023-05-20T10:56:21;13.73;;;9.77;;
1701;SDS011;848;48.354;10.064;2023-05-20T10:58:49;13.57;;;9.20;;
1701;SDS011;848;48.354;10.064;2023-05-20T11:01:17;14.75;;;9.55;;
1701;SDS011;848;48.354;10.064;2023-05-20T11:03:50;15.25;;;10.10;;
1701;SDS011;848;48.354;10.064;2023-05-20T11:06:17;15.18;;;10.23;;
1701;SDS011;848;48.354;10.064;2023-05-20T11:08:44;13.45;;;9.05;;
1701;SDS011;848;48.354;10.064;2023-05-20T11:11:11;14.60;;;10.15;;
1701;SDS011;848;48.354;10.064;2023-05-20T11:13:39;13.10;;;8.57;;
1701;SDS011;848;48.354;10.064;2023-05-20T11:16:10;14.00;;;9.48;;
1701;SDS011;848;48.354;10.064;2023-05-20T11:18:37;12.30;;;8.93;;
1701;SDS011;848;48.354;10.064;2023-05-20T11:21:05;12.70;;;8.60;;
1701;SDS011;848;48.354;10.064;2023-05-20T11:23:32;13.18;;;9.05;;
1701;SDS011;848;48.354;10.064;2023-05-20T11:25:59;13.48;;;9.02;;
1701;SDS011;848;48.354;10.064;2023-05-20T11:28:28;13.10;;;8.68;;
1701;SDS011;848;48.354;10.064;2023-05-20T11:30:58;13.02;;;9.15;;
1701;SDS011;848;48.354;10.064;2023-05-20T11:33:25;13.43;;;8.55;;
1701;SDS011;848;48.354;10.064;2023-05-20T11:35:52;15.13;;;8.73;;
1701;SDS011;848;48.354;10.064;2023-05-20T11:38:21;14.20;;;9.25;;
1701;SDS011;848;48.354;10.064;2023-05-20T11:40:50;14.30;;;8.73;;
1701;SDS011;848;48.354;10.064;2023-05-20T11:43:18;13.00;;;8.52;;
1701;SDS011;848;48.354;10.064;2023-05-20T11:45:46;12.50;;;8.10;;
1701;SDS011;848;48.354;10.064;2023-05-20T11:48:17;12.95;;;7.95;;
1701;SDS011;848;48.354;10.064;2023-05-20T11:50:45;12.35;;;8.43;;
1701;SDS011;848;48.354;10.064;2023-05-20T11:53:13;14.23;;;8.88;;
1701;SDS011;848;48.354;10.064;2023-05-20T11:55:46;11.20;;;7.85;;
1701;SDS011;848;48.354;10.064;2023-05-20T11:58:14;12.55;;;8.05;;
1701;SDS011;848;48.354;10.064;2023-05-20T12:00:41;12.95;;;7.75;;
1701;SDS011;848;48.354;10.064;2023-05-20T12:03:08;14.73;;;8.20;;
1701;SDS011;848;48.354;10.064;2023-05-20T12:05:36;13.52;;;7.97;;
1701;SDS011;848;48.354;10.064;2023-05-20T12:08:03;13.38;;;7.95;;
1701;SDS011;848;48.354;10.064;2023-05-20T12:10:30;13.95;;;8.45;;
1701;SDS011;848;48.354;10.064;2023-05-20T12:12:59;11.27;;;6.85;;
1701;SDS011;848;48.354;10.064;2023-05-20T12:15:27;12.18;;;6.82;;
1701;SDS011;848;48.354;10.064;2023-05-20T12:17:54;11.35;;;6.57;;
1701;SDS011;848;48.354;10.064;2023-05-20T12:20:21;12.65;;;7.43;;
1701;SDS011;848;48.354;10.064;2023-05-20T12:22:49;10.93;;;6.40;;
1701;SDS011;848;48.354;10.064;2023-05-20T12:25:17;11.50;;;6.60;;
1701;SDS011;848;48.354;10.064;2023-05-20T12:27:44;14.27;;;8.23;;
1701;SDS011;848;48.354;10.064;2023-05-20T12:30:15;12.60;;;6.30;;
1701;SDS011;848;48.354;10.064;2023-05-20T12:32:43;11.63;;;6.47;;
1701;SDS011;848;48.354;10.064;2023-05-20T12:35:11;13.68;;;6.63;;
1701;SDS011;848;48.354;10.064;2023-05-20T12:37:38;14.30;;;7.63;;
1701;SDS011;848;48.354;10.064;2023-05-20T12:40:06;13.10;;;6.70;;
1701;SDS011;848;48.354;10.064;2023-05-20T12:42:35;14.32;;;7.05;;
1701;SDS011;848;48.354;10.064;2023-05-20T12:45:03;11.25;;;7.07;;
1701;SDS011;848;48.354;10.064;2023-05-20T12:47:33;11.98;;;6.70;;
1701;SDS011;848;48.354;10.064;2023-05-20T12:50:00;15.60;;;7.65;;
1701;SDS011;848;48.354;10.064;2023-05-20T12:52:28;12.75;;;6.45;;
1701;SDS011;848;48.354;10.064;2023-05-20T12:54:55;11.05;;;6.43;;
1701;SDS011;848;48.354;10.064;2023-05-20T12:57:22;13.43;;;7.07;;
1701;SDS011;848;48.354;10.064;2023-05-20T12:59:49;11.68;;;6.43;;
1701;SDS011;848;48.354;10.064;2023-05-20T13:02:16;12.90;;;8.00;;
1701;SDS011;848;48.354;10.064;2023-05-20T13:04:45;13.50;;;6.82;;
1701;SDS011;848;48.354;10.064;2023-05-20T13:07:12;14.55;;;7.50;;
1701;SDS011;848;48.354;10.064;2023-05-20T13:09:39;12.27;;;7.05;;
1701;SDS011;848;48.354;10.064;2023-05-20T13:12:06;9.32;;;5.72;;
1701;SDS011;848;48.354;10.064;2023-05-20T13:14:33;11.75;;;6.03;;
1701;SDS011;848;48.354;10.064;2023-05-20T13:17:00;11.90;;;6.45;;
1701;SDS011;848;48.354;10.064;2023-05-20T13:19:27;11.52;;;6.50;;
1701;SDS011;848;48.354;10.064;2023-05-20T13:21:55;9.70;;;5.75;;
1701;SDS011;848;48.354;10.064;2023-05-20T13:24:23;9.75;;;5.25;;
1701;SDS011;848;48.354;10.064;2023-05-20T13:26:49;10.02;;;6.00;;
1701;SDS011;848;48.354;10.064;2023-05-20T13:29:16;12.13;;;7.28;;
1701;SDS011;848;48.354;10.064;2023-05-20T13:31:43;10.27;;;6.55;;
1701;SDS011;848;48.354;10.064;2023-05-20T13:34:10;10.45;;;6.10;;
1701;SDS011;848;48.354;10.064;2023-05-20T13:36:38;9.93;;;5.93;;
1701;SDS011;848;48.354;10.064;2023-05-20T13:39:06;14.10;;;5.57;;
1701;SDS011;848;48.354;10.064;2023-05-20T13:41:34;9.40;;;5.32;;
1701;SDS011;848;48.354;10.064;2023-05-20T13:44:01;12.40;;;6.28;;
1701;SDS011;848;48.354;10.064;2023-05-20T13:46:28;10.40;;;5.28;;
1701;SDS011;848;48.354;10.064;2023-05-20T13:48:55;11.02;;;5.50;;
1701;SDS011;848;48.354;10.064;2023-05-20T13:51:22;11.10;;;5.60;;
1701;SDS011;848;48.354;10.064;2023-05-20T13:53:49;11.27;;;5.25;;
1701;SDS011;848;48.354;10.064;2023-05-20T13:56:17;9.65;;;4.45;;
1701;SDS011;848;48.354;10.064;2023-05-20T13:58:45;8.32;;;4.10;;
1701;SDS011;848;48.354;10.064;2023-05-20T14:01:12;8.93;;;4.75;;
1701;SDS011;848;48.354;10.064;2023-05-20T14:03:39;8.77;;;4.45;;
1701;SDS011;848;48.354;10.064;2023-05-20T14:06:06;9.38;;;5.25;;
1701;SDS011;848;48.354;10.064;2023-05-20T14:08:34;9.05;;;4.40;;
1701;SDS011;848;48.354;10.064;2023-05-20T14:11:01;9.23;;;4.85;;
1701;SDS011;848;48.354;10.064;2023-05-20T14:13:29;11.60;;;5.30;;
1701;SDS011;848;48.354;10.064;2023-05-20T14:15:56;10.63;;;4.70;;
1701;SDS011;848;48.354;10.064;2023-05-20T14:18:23;8.75;;;5.15;;
1701;SDS011;848;48.354;10.064;2023-05-20T14:20:50;9.57;;;4.88;;
1701;SDS011;848;48.354;10.064;2023-05-20T14:23:16;10.55;;;4.53;;
1701;SDS011;848;48.354;10.064;2023-05-20T14:25:43;10.00;;;5.43;;
1701;SDS011;848;48.354;10.064;2023-05-20T14:28:10;10.57;;;5.25;;
1701;SDS011;848;48.354;10.064;2023-05-20T14:30:38;8.27;;;4.72;;
1701;SDS011;848;48.354;10.064;2023-05-20T14:33:05;12.35;;;7.50;;
1701;SDS011;848;48.354;10.064;2023-05-20T14:35:32;8.95;;;4.70;;
1701;SDS011;848;48.354;10.064;2023-05-20T14:37:59;10.00;;;5.57;;
1701;SDS011;848;48.354;10.064;2023-05-20T14:40:26;8.40;;;4.30;;
1701;SDS011;848;48.354;10.064;2023-05-20T14:42:53;11.43;;;4.85;;
1701;SDS011;848;48.354;10.064;2023-05-20T14:45:20;10.70;;;4.72;;
1701;SDS011;848;48.354;10.064;2023-05-20T14:47:49;8.00;;;4.70;;
1701;SDS011;848;48.354;10.064;2023-05-20T14:50:15;8.52;;;4.32;;
1701;SDS011;848;48.354;10.064;2023-05-20T14:52:43;8.95;;;4.57;;
1701;SDS011;848;48.354;10.064;2023-05-20T14:55:09;10.07;;;5.05;;
1701;SDS011;848;48.354;10.064;2023-05-20T14:57:36;8.95;;;4.60;;
1701;SDS011;848;48.354;10.064;2023-05-20T15:00:04;7.72;;;4.22;;
1701;SDS011;848;48.354;10.064;2023-05-20T15:02:31;8.13;;;3.88;;
1701;SDS011;848;48.354;10.064;2023-05-20T15:04:59;8.00;;;3.65;;
1701;SDS011;848;48.354;10.064;2023-05-20T15:07:26;8.02;;;3.92;;
1701;SDS011;848;48.354;10.064;2023-05-20T15:09:53;8.98;;;3.45;;