sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15067;SDS011;7633;60.024;18.770;2023-07-13T00:01:24;2.47;;;2.28;;
15067;SDS011;7633;60.024;18.770;2023-07-13T00:03:49;3.65;;;2.92;;
15067;SDS011;7633;60.024;18.770;2023-07-13T00:06:15;3.05;;;2.85;;
15067;SDS011;7633;60.024;18.770;2023-07-13T00:08:43;2.70;;;2.50;;
15067;SDS011;7633;60.024;18.770;2023-07-13T00:11:08;4.60;;;2.78;;
15067;SDS011;7633;60.024;18.770;2023-07-13T00:13:37;3.38;;;3.08;;
15067;SDS011;7633;60.024;18.770;2023-07-13T00:16:08;3.58;;;2.95;;
15067;SDS011;7633;60.024;18.770;2023-07-13T00:18:33;3.67;;;3.28;;
15067;SDS011;7633;60.024;18.770;2023-07-13T00:20:59;3.85;;;3.17;;
15067;SDS011;7633;60.024;18.770;2023-07-13T00:23:37;4.97;;;3.30;;
15067;SDS011;7633;60.024;18.770;2023-07-13T00:26:03;4.43;;;3.53;;
15067;SDS011;7633;60.024;18.770;2023-07-13T00:28:30;3.85;;;2.97;;
15067;SDS011;7633;60.024;18.770;2023-07-13T00:31:01;3.13;;;2.80;;
15067;SDS011;7633;60.024;18.770;2023-07-13T00:33:28;6.38;;;3.72;;
15067;SDS011;7633;60.024;18.770;2023-07-13T00:35:54;6.40;;;3.53;;
15067;SDS011;7633;60.024;18.770;2023-07-13T00:38:23;5.95;;;4.00;;
15067;SDS011;7633;60.024;18.770;2023-07-13T00:40:54;4.55;;;3.58;;
15067;SDS011;7633;60.024;18.770;2023-07-13T00:43:21;4.03;;;3.63;;
15067;SDS011;7633;60.024;18.770;2023-07-13T00:48:20;6.40;;;4.00;;
15067;SDS011;7633;60.024;18.770;2023-07-13T00:50:50;4.22;;;3.72;;
15067;SDS011;7633;60.024;18.770;2023-07-13T00:53:17;3.85;;;3.55;;
15067;SDS011;7633;60.024;18.770;2023-07-13T00:55:43;5.25;;;3.67;;
15067;SDS011;7633;60.024;18.770;2023-07-13T00:58:08;4.93;;;3.38;;
15067;SDS011;7633;60.024;18.770;2023-07-13T01:00:34;4.82;;;3.47;;
15067;SDS011;7633;60.024;18.770;2023-07-13T01:03:02;3.88;;;3.47;;
15067;SDS011;7633;60.024;18.770;2023-07-13T01:05:29;4.75;;;3.80;;
15067;SDS011;7633;60.024;18.770;2023-07-13T01:07:57;5.05;;;3.95;;
15067;SDS011;7633;60.024;18.770;2023-07-13T01:10:22;3.97;;;3.67;;
15067;SDS011;7633;60.024;18.770;2023-07-13T01:12:48;4.45;;;4.05;;
15067;SDS011;7633;60.024;18.770;2023-07-13T01:17:58;6.35;;;4.38;;
15067;SDS011;7633;60.024;18.770;2023-07-13T01:20:24;4.90;;;3.92;;
15067;SDS011;7633;60.024;18.770;2023-07-13T01:22:50;4.43;;;4.03;;
15067;SDS011;7633;60.024;18.770;2023-07-13T01:25:16;4.30;;;3.90;;
15067;SDS011;7633;60.024;18.770;2023-07-13T01:27:41;4.40;;;4.00;;
15067;SDS011;7633;60.024;18.770;2023-07-13T01:30:07;4.03;;;3.38;;
15067;SDS011;7633;60.024;18.770;2023-07-13T01:32:32;4.65;;;3.97;;
15067;SDS011;7633;60.024;18.770;2023-07-13T01:34:59;4.80;;;4.30;;
15067;SDS011;7633;60.024;18.770;2023-07-13T01:37:25;4.30;;;3.90;;
15067;SDS011;7633;60.024;18.770;2023-07-13T01:39:51;4.28;;;3.88;;
15067;SDS011;7633;60.024;18.770;2023-07-13T01:42:17;4.80;;;4.10;;
15067;SDS011;7633;60.024;18.770;2023-07-13T01:44:42;4.30;;;3.75;;
15067;SDS011;7633;60.024;18.770;2023-07-13T01:47:08;4.18;;;3.75;;
15067;SDS011;7633;60.024;18.770;2023-07-13T01:49:34;3.90;;;3.60;;
15067;SDS011;7633;60.024;18.770;2023-07-13T01:51:59;3.95;;;3.42;;
15067;SDS011;7633;60.024;18.770;2023-07-13T01:54:25;4.03;;;3.72;;
15067;SDS011;7633;60.024;18.770;2023-07-13T01:56:51;5.40;;;3.85;;
15067;SDS011;7633;60.024;18.770;2023-07-13T01:59:16;4.07;;;3.55;;
15067;SDS011;7633;60.024;18.770;2023-07-13T02:01:41;4.28;;;3.88;;
15067;SDS011;7633;60.024;18.770;2023-07-13T02:04:07;3.65;;;3.35;;
15067;SDS011;7633;60.024;18.770;2023-07-13T02:06:32;4.10;;;3.70;;
15067;SDS011;7633;60.024;18.770;2023-07-13T02:08:58;4.00;;;3.70;;
15067;SDS011;7633;60.024;18.770;2023-07-13T02:11:23;3.60;;;3.30;;
15067;SDS011;7633;60.024;18.770;2023-07-13T02:13:50;4.30;;;3.75;;
15067;SDS011;7633;60.024;18.770;2023-07-13T02:16:15;4.10;;;3.70;;
15067;SDS011;7633;60.024;18.770;2023-07-13T02:18:41;4.57;;;4.18;;
15067;SDS011;7633;60.024;18.770;2023-07-13T02:21:06;4.00;;;3.65;;
15067;SDS011;7633;60.024;18.770;2023-07-13T02:23:32;4.60;;;4.13;;
15067;SDS011;7633;60.024;18.770;2023-07-13T02:25:58;4.18;;;3.78;;
15067;SDS011;7633;60.024;18.770;2023-07-13T02:28:23;4.88;;;3.95;;
15067;SDS011;7633;60.024;18.770;2023-07-13T02:30:49;4.10;;;3.35;;
15067;SDS011;7633;60.024;18.770;2023-07-13T02:33:14;4.43;;;4.03;;
15067;SDS011;7633;60.024;18.770;2023-07-13T02:35:39;4.05;;;3.50;;
15067;SDS011;7633;60.024;18.770;2023-07-13T02:38:05;4.03;;;3.63;;
15067;SDS011;7633;60.024;18.770;2023-07-13T02:40:31;4.53;;;3.90;;
15067;SDS011;7633;60.024;18.770;2023-07-13T02:42:58;4.43;;;4.13;;
15067;SDS011;7633;60.024;18.770;2023-07-13T02:45:23;4.10;;;3.80;;
15067;SDS011;7633;60.024;18.770;2023-07-13T02:47:49;4.18;;;3.88;;
15067;SDS011;7633;60.024;18.770;2023-07-13T02:50:14;3.88;;;3.58;;
15067;SDS011;7633;60.024;18.770;2023-07-13T02:52:40;3.70;;;3.33;;
15067;SDS011;7633;60.024;18.770;2023-07-13T02:55:05;4.60;;;3.58;;
15067;SDS011;7633;60.024;18.770;2023-07-13T02:57:31;3.65;;;3.35;;
15067;SDS011;7633;60.024;18.770;2023-07-13T02:59:58;3.63;;;3.25;;
15067;SDS011;7633;60.024;18.770;2023-07-13T03:02:23;3.95;;;3.25;;
15067;SDS011;7633;60.024;18.770;2023-07-13T03:04:48;3.60;;;3.30;;
15067;SDS011;7633;60.024;18.770;2023-07-13T03:07:14;3.95;;;3.55;;
15067;SDS011;7633;60.024;18.770;2023-07-13T03:09:40;5.50;;;3.88;;
15067;SDS011;7633;60.024;18.770;2023-07-13T03:12:06;3.30;;;3.10;;
15067;SDS011;7633;60.024;18.770;2023-07-13T03:14:31;3.25;;;2.97;;
15067;SDS011;7633;60.024;18.770;2023-07-13T03:16:57;4.22;;;3.30;;
15067;SDS011;7633;60.024;18.770;2023-07-13T03:19:22;3.63;;;3.33;;
15067;SDS011;7633;60.024;18.770;2023-07-13T03:21:47;3.67;;;3.38;;
15067;SDS011;7633;60.024;18.770;2023-07-13T03:24:13;3.22;;;3.03;;
15067;SDS011;7633;60.024;18.770;2023-07-13T03:26:38;3.40;;;3.10;;
15067;SDS011;7633;60.024;18.770;2023-07-13T03:29:03;3.55;;;3.25;;
15067;SDS011;7633;60.024;18.770;2023-07-13T03:31:29;3.50;;;3.20;;
15067;SDS011;7633;60.024;18.770;2023-07-13T03:33:55;3.75;;;3.13;;
15067;SDS011;7633;60.024;18.770;2023-07-13T03:36:22;3.40;;;3.05;;
15067;SDS011;7633;60.024;18.770;2023-07-13T03:38:49;3.60;;;3.28;;
15067;SDS011;7633;60.024;18.770;2023-07-13T03:41:15;3.60;;;3.25;;
15067;SDS011;7633;60.024;18.770;2023-07-13T03:43:41;3.00;;;2.72;;
15067;SDS011;7633;60.024;18.770;2023-07-13T03:46:07;2.95;;;2.75;;
15067;SDS011;7633;60.024;18.770;2023-07-13T03:48:32;3.15;;;2.85;;
15067;SDS011;7633;60.024;18.770;2023-07-13T03:50:57;2.80;;;2.60;;
15067;SDS011;7633;60.024;18.770;2023-07-13T03:53:23;3.17;;;2.92;;
15067;SDS011;7633;60.024;18.770;2023-07-13T03:55:48;3.60;;;3.30;;
15067;SDS011;7633;60.024;18.770;2023-07-13T04:01:09;3.20;;;2.90;;
15067;SDS011;7633;60.024;18.770;2023-07-13T04:03:35;2.80;;;2.60;;
15067;SDS011;7633;60.024;18.770;2023-07-13T04:06:04;3.03;;;2.83;;
15067;SDS011;7633;60.024;18.770;2023-07-13T04:08:30;3.05;;;2.85;;
15067;SDS011;7633;60.024;18.770;2023-07-13T04:10:56;2.63;;;2.42;;
15067;SDS011;7633;60.024;18.770;2023-07-13T04:13:22;3.53;;;2.72;;
15067;SDS011;7633;60.024;18.770;2023-07-13T04:15:47;3.45;;;2.78;;
15067;SDS011;7633;60.024;18.770;2023-07-13T04:18:13;2.80;;;2.60;;
15067;SDS011;7633;60.024;18.770;2023-07-13T04:20:38;3.20;;;2.47;;
15067;SDS011;7633;60.024;18.770;2023-07-13T04:23:03;3.17;;;2.90;;
15067;SDS011;7633;60.024;18.770;2023-07-13T04:25:29;2.50;;;2.30;;
15067;SDS011;7633;60.024;18.770;2023-07-13T04:27:54;2.88;;;2.33;;
15067;SDS011;7633;60.024;18.770;2023-07-13T04:30:20;3.00;;;2.30;;
15067;SDS011;7633;60.024;18.770;2023-07-13T04:32:46;2.58;;;2.38;;
15067;SDS011;7633;60.024;18.770;2023-07-13T04:35:11;2.70;;;2.28;;
15067;SDS011;7633;60.024;18.770;2023-07-13T04:37:36;2.88;;;2.67;;
15067;SDS011;7633;60.024;18.770;2023-07-13T04:40:02;3.75;;;2.70;;
15067;SDS011;7633;60.024;18.770;2023-07-13T04:42:29;2.28;;;2.08;;
15067;SDS011;7633;60.024;18.770;2023-07-13T04:44:55;2.70;;;2.50;;
15067;SDS011;7633;60.024;18.770;2023-07-13T04:47:20;3.60;;;2.45;;
15067;SDS011;7633;60.024;18.770;2023-07-13T04:49:46;3.67;;;1.92;;
15067;SDS011;7633;60.024;18.770;2023-07-13T04:52:11;2.40;;;2.15;;
15067;SDS011;7633;60.024;18.770;2023-07-13T04:54:37;2.67;;;2.47;;
15067;SDS011;7633;60.024;18.770;2023-07-13T04:57:03;2.78;;;2.20;;
15067;SDS011;7633;60.024;18.770;2023-07-13T04:59:31;2.63;;;2.40;;
15067;SDS011;7633;60.024;18.770;2023-07-13T05:01:57;3.83;;;2.40;;
15067;SDS011;7633;60.024;18.770;2023-07-13T05:04:22;2.75;;;2.47;;
15067;SDS011;7633;60.024;18.770;2023-07-13T05:06:47;2.70;;;2.45;;
15067;SDS011;7633;60.024;18.770;2023-07-13T05:09:13;3.72;;;2.20;;
15067;SDS011;7633;60.024;18.770;2023-07-13T05:11:39;3.22;;;2.80;;
15067;SDS011;7633;60.024;18.770;2023-07-13T05:14:05;2.28;;;2.08;;
15067;SDS011;7633;60.024;18.770;2023-07-13T05:16:31;3.22;;;2.08;;
15067;SDS011;7633;60.024;18.770;2023-07-13T05:18:57;2.55;;;2.35;;
15067;SDS011;7633;60.024;18.770;2023-07-13T05:21:23;2.63;;;2.00;;
15067;SDS011;7633;60.024;18.770;2023-07-13T05:23:48;2.25;;;2.05;;
15067;SDS011;7633;60.024;18.770;2023-07-13T05:26:14;2.38;;;2.20;;
15067;SDS011;7633;60.024;18.770;2023-07-13T05:28:39;2.55;;;2.35;;
15067;SDS011;7633;60.024;18.770;2023-07-13T05:31:05;2.83;;;1.80;;
15067;SDS011;7633;60.024;18.770;2023-07-13T05:33:31;2.05;;;1.60;;
15067;SDS011;7633;60.024;18.770;2023-07-13T05:35:58;2.63;;;2.03;;
15067;SDS011;7633;60.024;18.770;2023-07-13T05:38:27;6.22;;;2.17;;
15067;SDS011;7633;60.024;18.770;2023-07-13T05:40:53;2.75;;;2.17;;
15067;SDS011;7633;60.024;18.770;2023-07-13T05:43:19;2.45;;;2.05;;
15067;SDS011;7633;60.024;18.770;2023-07-13T05:45:44;2.65;;;2.00;;
15067;SDS011;7633;60.024;18.770;2023-07-13T05:48:10;2.00;;;1.90;;
15067;SDS011;7633;60.024;18.770;2023-07-13T05:50:36;4.30;;;1.75;;
15067;SDS011;7633;60.024;18.770;2023-07-13T05:53:02;1.90;;;1.45;;
15067;SDS011;7633;60.024;18.770;2023-07-13T05:55:27;2.03;;;1.92;;
15067;SDS011;7633;60.024;18.770;2023-07-13T05:57:53;2.05;;;1.90;;
15067;SDS011;7633;60.024;18.770;2023-07-13T06:00:18;2.05;;;1.88;;
15067;SDS011;7633;60.024;18.770;2023-07-13T06:02:44;2.63;;;1.65;;
15067;SDS011;7633;60.024;18.770;2023-07-13T06:05:09;2.00;;;1.80;;
15067;SDS011;7633;60.024;18.770;2023-07-13T06:07:34;2.35;;;1.73;;
15067;SDS011;7633;60.024;18.770;2023-07-13T06:10:00;3.72;;;2.47;;
15067;SDS011;7633;60.024;18.770;2023-07-13T06:12:26;2.63;;;1.58;;
15067;SDS011;7633;60.024;18.770;2023-07-13T06:14:54;1.70;;;1.60;;
15067;SDS011;7633;60.024;18.770;2023-07-13T06:17:19;2.47;;;1.60;;
15067;SDS011;7633;60.024;18.770;2023-07-13T06:19:44;1.58;;;1.40;;
15067;SDS011;7633;60.024;18.770;2023-07-13T06:22:10;2.28;;;1.60;;
15067;SDS011;7633;60.024;18.770;2023-07-13T06:24:35;1.40;;;1.30;;
15067;SDS011;7633;60.024;18.770;2023-07-13T06:27:01;2.15;;;1.63;;
15067;SDS011;7633;60.024;18.770;2023-07-13T06:29:26;2.92;;;1.50;;
15067;SDS011;7633;60.024;18.770;2023-07-13T06:31:53;2.47;;;1.60;;
15067;SDS011;7633;60.024;18.770;2023-07-13T06:34:18;2.83;;;1.70;;
15067;SDS011;7633;60.024;18.770;2023-07-13T06:36:44;2.80;;;1.40;;
15067;SDS011;7633;60.024;18.770;2023-07-13T06:39:09;1.80;;;1.55;;
15067;SDS011;7633;60.024;18.770;2023-07-13T06:41:36;1.50;;;1.38;;
15067;SDS011;7633;60.024;18.770;2023-07-13T06:44:03;1.48;;;1.38;;
15067;SDS011;7633;60.024;18.770;2023-07-13T06:46:28;1.50;;;1.35;;
15067;SDS011;7633;60.024;18.770;2023-07-13T06:48:54;2.17;;;1.30;;
15067;SDS011;7633;60.024;18.770;2023-07-13T06:51:20;1.77;;;1.65;;
15067;SDS011;7633;60.024;18.770;2023-07-13T06:53:45;1.42;;;1.20;;
15067;SDS011;7633;60.024;18.770;2023-07-13T06:56:10;3.13;;;1.27;;
15067;SDS011;7633;60.024;18.770;2023-07-13T06:58:36;2.38;;;1.63;;
15067;SDS011;7633;60.024;18.770;2023-07-13T07:01:03;1.55;;;1.30;;
15067;SDS011;7633;60.024;18.770;2023-07-13T07:03:29;1.88;;;1.38;;
15067;SDS011;7633;60.024;18.770;2023-07-13T07:05:59;1.55;;;1.45;;
15067;SDS011;7633;60.024;18.770;2023-07-13T07:08:25;3.10;;;1.42;;
15067;SDS011;7633;60.024;18.770;2023-07-13T07:10:51;3.10;;;1.67;;
15067;SDS011;7633;60.024;18.770;2023-07-13T07:13:19;2.30;;;1.67;;
15067;SDS011;7633;60.024;18.770;2023-07-13T07:15:46;2.75;;;1.70;;
15067;SDS011;7633;60.024;18.770;2023-07-13T07:18:12;2.17;;;1.50;;
15067;SDS011;7633;60.024;18.770;2023-07-13T07:20:37;2.17;;;1.40;;
15067;SDS011;7633;60.024;18.770;2023-07-13T07:23:03;2.08;;;1.65;;
15067;SDS011;7633;60.024;18.770;2023-07-13T07:25:28;2.05;;;1.85;;
15067;SDS011;7633;60.024;18.770;2023-07-13T07:27:58;1.30;;;1.17;;
15067;SDS011;7633;60.024;18.770;2023-07-13T07:30:24;1.75;;;1.30;;
15067;SDS011;7633;60.024;18.770;2023-07-13T07:32:50;1.45;;;1.17;;
15067;SDS011;7633;60.024;18.770;2023-07-13T07:35:17;2.65;;;1.63;;
15067;SDS011;7633;60.024;18.770;2023-07-13T07:37:42;1.63;;;1.20;;
15067;SDS011;7633;60.024;18.770;2023-07-13T07:40:08;1.20;;;1.10;;
15067;SDS011;7633;60.024;18.770;2023-07-13T07:42:33;2.42;;;1.55;;
15067;SDS011;7633;60.024;18.770;2023-07-13T07:44:59;4.32;;;1.50;;
15067;SDS011;7633;60.024;18.770;2023-07-13T07:47:26;2.83;;;1.50;;
15067;SDS011;7633;60.024;18.770;2023-07-13T07:49:53;2.75;;;1.40;;
15067;SDS011;7633;60.024;18.770;2023-07-13T07:52:20;1.40;;;1.30;;
15067;SDS011;7633;60.024;18.770;2023-07-13T07:54:46;1.92;;;1.33;;
15067;SDS011;7633;60.024;18.770;2023-07-13T07:57:13;1.98;;;1.70;;
15067;SDS011;7633;60.024;18.770;2023-07-13T07:59:38;1.52;;;1.20;;
15067;SDS011;7633;60.024;18.770;2023-07-13T08:02:03;1.38;;;1.17;;
15067;SDS011;7633;60.024;18.770;2023-07-13T08:04:29;1.40;;;0.93;;
15067;SDS011;7633;60.024;18.770;2023-07-13T08:06:54;1.38;;;1.23;;
15067;SDS011;7633;60.024;18.770;2023-07-13T08:09:21;2.70;;;1.50;;
15067;SDS011;7633;60.024;18.770;2023-07-13T08:11:47;2.22;;;1.50;;
15067;SDS011;7633;60.024;18.770;2023-07-13T08:14:12;1.60;;;1.50;;
15067;SDS011;7633;60.024;18.770;2023-07-13T08:16:38;1.55;;;1.30;;
15067;SDS011;7633;60.024;18.770;2023-07-13T08:19:03;2.90;;;1.20;;
15067;SDS011;7633;60.024;18.770;2023-07-13T08:21:29;1.23;;;1.10;;
15067;SDS011;7633;60.024;18.770;2023-07-13T08:23:55;2.30;;;1.67;;
15067;SDS011;7633;60.024;18.770;2023-07-13T08:26:20;1.40;;;1.30;;
15067;SDS011;7633;60.024;18.770;2023-07-13T08:28:46;2.28;;;1.48;;
15067;SDS011;7633;60.024;18.770;2023-07-13T08:31:12;2.03;;;1.30;;
15067;SDS011;7633;60.024;18.770;2023-07-13T08:33:39;1.30;;;1.20;;
15067;SDS011;7633;60.024;18.770;2023-07-13T08:36:06;3.80;;;1.40;;
15067;SDS011;7633;60.024;18.770;2023-07-13T08:38:32;3.70;;;1.15;;
15067;SDS011;7633;60.024;18.770;2023-07-13T08:40:58;2.15;;;1.35;;
15067;SDS011;7633;60.024;18.770;2023-07-13T08:43:28;1.30;;;1.20;;
15067;SDS011;7633;60.024;18.770;2023-07-13T08:46:01;1.40;;;1.30;;
15067;SDS011;7633;60.024;18.770;2023-07-13T08:48:28;1.85;;;1.08;;
15067;SDS011;7633;60.024;18.770;2023-07-13T08:51:05;2.83;;;1.55;;
15067;SDS011;7633;60.024;18.770;2023-07-13T08:53:36;2.13;;;1.17;;
15067;SDS011;7633;60.024;18.770;2023-07-13T08:56:04;1.85;;;1.40;;
15067;SDS011;7633;60.024;18.770;2023-07-13T08:58:30;1.00;;;0.95;;
15067;SDS011;7633;60.024;18.770;2023-07-13T09:06:40;1.10;;;1.00;;
15067;SDS011;7633;60.024;18.770;2023-07-13T09:09:15;2.80;;;1.27;;
15067;SDS011;7633;60.024;18.770;2023-07-13T09:16:49;1.90;;;1.15;;
15067;SDS011;7633;60.024;18.770;2023-07-13T09:19:19;2.08;;;1.10;;
15067;SDS011;7633;60.024;18.770;2023-07-13T09:21:47;1.40;;;1.05;;
15067;SDS011;7633;60.024;18.770;2023-07-13T09:26:48;1.20;;;0.95;;
15067;SDS011;7633;60.024;18.770;2023-07-13T09:29:23;3.67;;;1.45;;
15067;SDS011;7633;60.024;18.770;2023-07-13T09:31:52;1.27;;;1.02;;
15067;SDS011;7633;60.024;18.770;2023-07-13T09:34:19;1.52;;;1.15;;
15067;SDS011;7633;60.024;18.770;2023-07-13T09:36:44;2.50;;;1.10;;
15067;SDS011;7633;60.024;18.770;2023-07-13T09:39:13;2.13;;;1.00;;
15067;SDS011;7633;60.024;18.770;2023-07-13T09:44:19;1.95;;;1.10;;
15067;SDS011;7633;60.024;18.770;2023-07-13T09:46:54;1.67;;;1.35;;
15067;SDS011;7633;60.024;18.770;2023-07-13T09:49:23;1.88;;;0.88;;
15067;SDS011;7633;60.024;18.770;2023-07-13T09:51:49;2.03;;;1.30;;
15067;SDS011;7633;60.024;18.770;2023-07-13T09:54:23;2.17;;;1.02;;
15067;SDS011;7633;60.024;18.770;2023-07-13T09:56:53;1.73;;;1.15;;
15067;SDS011;7633;60.024;18.770;2023-07-13T09:59:23;3.00;;;1.05;;
15067;SDS011;7633;60.024;18.770;2023-07-13T10:01:50;1.33;;;1.10;;
15067;SDS011;7633;60.024;18.770;2023-07-13T10:04:20;1.63;;;1.08;;
15067;SDS011;7633;60.024;18.770;2023-07-13T10:06:45;2.13;;;1.20;;
15067;SDS011;7633;60.024;18.770;2023-07-13T10:09:17;1.75;;;1.25;;
15067;SDS011;7633;60.024;18.770;2023-07-13T10:11:44;0.90;;;0.90;;
15067;SDS011;7633;60.024;18.770;2023-07-13T10:14:17;1.20;;;1.10;;
15067;SDS011;7633;60.024;18.770;2023-07-13T10:16:44;1.40;;;0.80;;
15067;SDS011;7633;60.024;18.770;2023-07-13T10:21:55;2.28;;;1.20;;
15067;SDS011;7633;60.024;18.770;2023-07-13T10:24:24;1.50;;;1.00;;
15067;SDS011;7633;60.024;18.770;2023-07-13T10:26:58;2.42;;;1.20;;
15067;SDS011;7633;60.024;18.770;2023-07-13T10:29:29;3.75;;;1.23;;
15067;SDS011;7633;60.024;18.770;2023-07-13T10:31:57;1.30;;;0.98;;
15067;SDS011;7633;60.024;18.770;2023-07-13T10:34:23;2.63;;;0.82;;
15067;SDS011;7633;60.024;18.770;2023-07-13T10:36:48;1.50;;;0.90;;
15067;SDS011;7633;60.024;18.770;2023-07-13T10:41:42;1.13;;;0.85;;
15067;SDS011;7633;60.024;18.770;2023-07-13T10:44:18;1.33;;;1.02;;
15067;SDS011;7633;60.024;18.770;2023-07-13T10:46:45;1.65;;;1.15;;
15067;SDS011;7633;60.024;18.770;2023-07-13T10:49:10;1.40;;;1.23;;
15067;SDS011;7633;60.024;18.770;2023-07-13T10:51:36;2.50;;;1.02;;
15067;SDS011;7633;60.024;18.770;2023-07-13T10:54:16;1.48;;;0.80;;
15067;SDS011;7633;60.024;18.770;2023-07-13T10:56:45;1.63;;;0.90;;
15067;SDS011;7633;60.024;18.770;2023-07-13T10:59:12;2.05;;;0.90;;
15067;SDS011;7633;60.024;18.770;2023-07-13T11:02:26;1.25;;;1.13;;
15067;SDS011;7633;60.024;18.770;2023-07-13T11:04:27;1.27;;;1.05;;
15067;SDS011;7633;60.024;18.770;2023-07-13T11:06:58;1.65;;;0.85;;
15067;SDS011;7633;60.024;18.770;2023-07-13T11:09:32;1.23;;;1.02;;
15067;SDS011;7633;60.024;18.770;2023-07-13T11:11:58;1.38;;;1.00;;
15067;SDS011;7633;60.024;18.770;2023-07-13T11:14:37;0.93;;;0.90;;
15067;SDS011;7633;60.024;18.770;2023-07-13T11:19:48;0.88;;;0.70;;
15067;SDS011;7633;60.024;18.770;2023-07-13T11:22:16;2.53;;;1.15;;
15067;SDS011;7633;60.024;18.770;2023-07-13T11:24:56;1.60;;;1.05;;
15067;SDS011;7633;60.024;18.770;2023-07-13T11:27:30;1.80;;;1.00;;
15067;SDS011;7633;60.024;18.770;2023-07-13T11:32:45;1.35;;;1.00;;
15067;SDS011;7633;60.024;18.770;2023-07-13T11:35:17;1.17;;;0.80;;
15067;SDS011;7633;60.024;18.770;2023-07-13T11:37:45;1.02;;;0.80;;
15067;SDS011;7633;60.024;18.770;2023-07-13T11:40:14;1.70;;;0.77;;
15067;SDS011;7633;60.024;18.770;2023-07-13T11:42:40;1.92;;;0.80;;
15067;SDS011;7633;60.024;18.770;2023-07-13T11:45:18;2.95;;;1.25;;
15067;SDS011;7633;60.024;18.770;2023-07-13T11:47:45;0.85;;;0.80;;
15067;SDS011;7633;60.024;18.770;2023-07-13T11:50:20;1.10;;;0.93;;
15067;SDS011;7633;60.024;18.770;2023-07-13T11:52:46;0.98;;;0.80;;
15067;SDS011;7633;60.024;18.770;2023-07-13T11:55:18;1.73;;;0.93;;
15067;SDS011;7633;60.024;18.770;2023-07-13T11:57:56;1.08;;;0.80;;
15067;SDS011;7633;60.024;18.770;2023-07-13T12:00:25;0.98;;;0.77;;
15067;SDS011;7633;60.024;18.770;2023-07-13T12:02:53;0.60;;;0.50;;
15067;SDS011;7633;60.024;18.770;2023-07-13T12:05:19;1.58;;;0.82;;
15067;SDS011;7633;60.024;18.770;2023-07-13T12:07:48;1.65;;;0.82;;
15067;SDS011;7633;60.024;18.770;2023-07-13T12:12:45;1.15;;;0.95;;
15067;SDS011;7633;60.024;18.770;2023-07-13T12:15:10;1.75;;;0.90;;
15067;SDS011;7633;60.024;18.770;2023-07-13T12:17:36;1.55;;;0.90;;
15067;SDS011;7633;60.024;18.770;2023-07-13T12:20:03;1.33;;;0.65;;
15067;SDS011;7633;60.024;18.770;2023-07-13T12:22:36;1.73;;;0.70;;
15067;SDS011;7633;60.024;18.770;2023-07-13T12:25:01;1.40;;;1.17;;
15067;SDS011;7633;60.024;18.770;2023-07-13T12:27:27;1.20;;;0.80;;
15067;SDS011;7633;60.024;18.770;2023-07-13T12:30:00;1.85;;;1.10;;
15067;SDS011;7633;60.024;18.770;2023-07-13T12:32:26;1.58;;;0.95;;
15067;SDS011;7633;60.024;18.770;2023-07-13T12:35:39;1.13;;;0.90;;
15067;SDS011;7633;60.024;18.770;2023-07-13T12:37:42;1.65;;;1.20;;
15067;SDS011;7633;60.024;18.770;2023-07-13T12:40:18;1.05;;;0.82;;
15067;SDS011;7633;60.024;18.770;2023-07-13T12:42:45;3.00;;;1.30;;
15067;SDS011;7633;60.024;18.770;2023-07-13T12:47:43;1.65;;;0.90;;
15067;SDS011;7633;60.024;18.770;2023-07-13T12:50:12;1.90;;;0.93;;
15067;SDS011;7633;60.024;18.770;2023-07-13T12:52:40;1.35;;;0.88;;
15067;SDS011;7633;60.024;18.770;2023-07-13T12:55:13;1.15;;;0.88;;
15067;SDS011;7633;60.024;18.770;2023-07-13T12:57:41;1.25;;;0.95;;
15067;SDS011;7633;60.024;18.770;2023-07-13T13:00:31;1.58;;;0.98;;
15067;SDS011;7633;60.024;18.770;2023-07-13T13:03:00;2.33;;;1.15;;
15067;SDS011;7633;60.024;18.770;2023-07-13T13:05:28;1.15;;;0.82;;
15067;SDS011;7633;60.024;18.770;2023-07-13T13:07:54;1.45;;;0.80;;
15067;SDS011;7633;60.024;18.770;2023-07-13T13:10:20;1.23;;;0.90;;
15067;SDS011;7633;60.024;18.770;2023-07-13T13:12:47;1.75;;;0.90;;
15067;SDS011;7633;60.024;18.770;2023-07-13T13:15:13;1.17;;;0.95;;
15067;SDS011;7633;60.024;18.770;2023-07-13T13:17:39;1.70;;;1.20;;
15067;SDS011;7633;60.024;18.770;2023-07-13T13:20:38;1.70;;;0.88;;
15067;SDS011;7633;60.024;18.770;2023-07-13T13:22:57;1.55;;;1.08;;
15067;SDS011;7633;60.024;18.770;2023-07-13T13:25:22;1.98;;;0.80;;
15067;SDS011;7633;60.024;18.770;2023-07-13T13:27:47;1.05;;;0.80;;
15067;SDS011;7633;60.024;18.770;2023-07-13T13:30:14;1.75;;;0.80;;
15067;SDS011;7633;60.024;18.770;2023-07-13T13:32:45;1.10;;;0.80;;
15067;SDS011;7633;60.024;18.770;2023-07-13T13:35:16;1.30;;;0.80;;
15067;SDS011;7633;60.024;18.770;2023-07-13T13:37:42;1.52;;;0.82;;
15067;SDS011;7633;60.024;18.770;2023-07-13T13:40:29;2.35;;;1.05;;
15067;SDS011;7633;60.024;18.770;2023-07-13T13:42:53;1.52;;;1.10;;
15067;SDS011;7633;60.024;18.770;2023-07-13T13:45:20;1.58;;;0.80;;
15067;SDS011;7633;60.024;18.770;2023-07-13T13:47:46;0.95;;;0.82;;
15067;SDS011;7633;60.024;18.770;2023-07-13T13:50:14;1.40;;;0.88;;
15067;SDS011;7633;60.024;18.770;2023-07-13T13:52:40;1.67;;;0.90;;
15067;SDS011;7633;60.024;18.770;2023-07-13T13:55:16;1.80;;;1.00;;
15067;SDS011;7633;60.024;18.770;2023-07-13T13:57:45;2.72;;;0.90;;
15067;SDS011;7633;60.024;18.770;2023-07-13T14:00:11;1.45;;;1.00;;
15067;SDS011;7633;60.024;18.770;2023-07-13T14:02:48;1.27;;;0.90;;
15067;SDS011;7633;60.024;18.770;2023-07-13T14:05:20;1.17;;;0.70;;
15067;SDS011;7633;60.024;18.770;2023-07-13T14:07:45;3.10;;;1.15;;
15067;SDS011;7633;60.024;18.770;2023-07-13T14:10:12;1.10;;;1.00;;
15067;SDS011;7633;60.024;18.770;2023-07-13T14:12:38;2.25;;;0.90;;
15067;SDS011;7633;60.024;18.770;2023-07-13T14:15:04;2.42;;;0.90;;
15067;SDS011;7633;60.024;18.770;2023-07-13T14:17:29;1.23;;;0.75;;
15067;SDS011;7633;60.024;18.770;2023-07-13T14:19:56;1.92;;;1.00;;
15067;SDS011;7633;60.024;18.770;2023-07-13T14:22:26;2.08;;;1.10;;
15067;SDS011;7633;60.024;18.770;2023-07-13T14:24:55;1.83;;;0.88;;
15067;SDS011;7633;60.024;18.770;2023-07-13T14:27:22;1.15;;;0.73;;
15067;SDS011;7633;60.024;18.770;2023-07-13T14:29:48;1.35;;;0.90;;
15067;SDS011;7633;60.024;18.770;2023-07-13T14:32:13;1.95;;;1.08;;
15067;SDS011;7633;60.024;18.770;2023-07-13T14:34:39;1.95;;;0.88;;
15067;SDS011;7633;60.024;18.770;2023-07-13T14:37:04;2.00;;;1.10;;
15067;SDS011;7633;60.024;18.770;2023-07-13T14:39:30;2.72;;;0.90;;
15067;SDS011;7633;60.024;18.770;2023-07-13T14:41:58;1.80;;;0.93;;
15067;SDS011;7633;60.024;18.770;2023-07-13T14:44:25;2.25;;;0.95;;
15067;SDS011;7633;60.024;18.770;2023-07-13T14:46:50;1.20;;;1.10;;
15067;SDS011;7633;60.024;18.770;2023-07-13T14:51:45;2.63;;;1.20;;
15067;SDS011;7633;60.024;18.770;2023-07-13T14:54:10;1.75;;;1.20;;
15067;SDS011;7633;60.024;18.770;2023-07-13T14:56:36;0.88;;;0.88;;
15067;SDS011;7633;60.024;18.770;2023-07-13T14:59:02;1.50;;;0.90;;
15067;SDS011;7633;60.024;18.770;2023-07-13T15:01:27;1.58;;;0.95;;
15067;SDS011;7633;60.024;18.770;2023-07-13T15:03:53;1.42;;;1.05;;
15067;SDS011;7633;60.024;18.770;2023-07-13T15:06:19;1.50;;;1.00;;
15067;SDS011;7633;60.024;18.770;2023-07-13T15:08:45;3.13;;;1.20;;
15067;SDS011;7633;60.024;18.770;2023-07-13T15:11:10;1.83;;;1.15;;
15067;SDS011;7633;60.024;18.770;2023-07-13T15:13:37;2.08;;;1.00;;
15067;SDS011;7633;60.024;18.770;2023-07-13T15:16:24;2.53;;;1.05;;
15067;SDS011;7633;60.024;18.770;2023-07-13T15:18:50;1.90;;;1.20;;
15067;SDS011;7633;60.024;18.770;2023-07-13T15:21:20;1.60;;;1.30;;
15067;SDS011;7633;60.024;18.770;2023-07-13T15:23:46;1.48;;;0.90;;
15067;SDS011;7633;60.024;18.770;2023-07-13T15:26:15;1.48;;;0.98;;
15067;SDS011;7633;60.024;18.770;2023-07-13T15:28:42;1.70;;;0.98;;
15067;SDS011;7633;60.024;18.770;2023-07-13T15:31:17;2.22;;;0.95;;