sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61085;SDS011;46967;48.876;2.136;2022-08-11T00:00:36;4.30;;;2.78;;
61085;SDS011;46967;48.876;2.136;2022-08-11T00:03:05;6.68;;;2.92;;
61085;SDS011;46967;48.876;2.136;2022-08-11T00:05:32;7.97;;;2.97;;
61085;SDS011;46967;48.876;2.136;2022-08-11T00:08:07;10.98;;;2.70;;
61085;SDS011;46967;48.876;2.136;2022-08-11T00:10:34;7.43;;;2.55;;
61085;SDS011;46967;48.876;2.136;2022-08-11T00:13:03;8.05;;;2.53;;
61085;SDS011;46967;48.876;2.136;2022-08-11T00:15:38;7.28;;;2.85;;
61085;SDS011;46967;48.876;2.136;2022-08-11T00:18:08;5.20;;;2.50;;
61085;SDS011;46967;48.876;2.136;2022-08-11T00:20:35;10.15;;;2.70;;
61085;SDS011;46967;48.876;2.136;2022-08-11T00:23:37;5.18;;;2.63;;
61085;SDS011;46967;48.876;2.136;2022-08-11T00:25:55;3.72;;;2.63;;
61085;SDS011;46967;48.876;2.136;2022-08-11T00:28:22;6.10;;;2.47;;
61085;SDS011;46967;48.876;2.136;2022-08-11T00:30:56;5.65;;;2.90;;
61085;SDS011;46967;48.876;2.136;2022-08-11T00:33:24;9.88;;;2.53;;
61085;SDS011;46967;48.876;2.136;2022-08-11T00:35:57;5.85;;;2.50;;
61085;SDS011;46967;48.876;2.136;2022-08-11T00:38:25;14.10;;;3.27;;
61085;SDS011;46967;48.876;2.136;2022-08-11T00:40:58;8.70;;;3.00;;
61085;SDS011;46967;48.876;2.136;2022-08-11T00:46:41;5.55;;;2.78;;
61085;SDS011;46967;48.876;2.136;2022-08-11T00:52:12;3.60;;;2.33;;
61085;SDS011;46967;48.876;2.136;2022-08-11T00:55:02;9.68;;;3.00;;
61085;SDS011;46967;48.876;2.136;2022-08-11T00:57:55;6.32;;;2.83;;
61085;SDS011;46967;48.876;2.136;2022-08-11T01:00:31;4.22;;;2.65;;
61085;SDS011;46967;48.876;2.136;2022-08-11T01:09:05;6.20;;;2.70;;
61085;SDS011;46967;48.876;2.136;2022-08-11T01:11:52;4.30;;;2.65;;
61085;SDS011;46967;48.876;2.136;2022-08-11T01:20:49;5.45;;;2.70;;
61085;SDS011;46967;48.876;2.136;2022-08-11T01:46:46;4.43;;;2.60;;
61085;SDS011;46967;48.876;2.136;2022-08-11T01:49:34;4.03;;;2.78;;
61085;SDS011;46967;48.876;2.136;2022-08-11T01:57:35;5.55;;;2.65;;
61085;SDS011;46967;48.876;2.136;2022-08-11T02:00:26;4.70;;;2.60;;
61085;SDS011;46967;48.876;2.136;2022-08-11T02:10:44;8.75;;;2.80;;
61085;SDS011;46967;48.876;2.136;2022-08-11T02:13:36;6.03;;;2.88;;
61085;SDS011;46967;48.876;2.136;2022-08-11T02:18:41;4.53;;;2.85;;
61085;SDS011;46967;48.876;2.136;2022-08-11T02:21:53;5.10;;;3.03;;
61085;SDS011;46967;48.876;2.136;2022-08-11T02:25:20;4.28;;;2.60;;
61085;SDS011;46967;48.876;2.136;2022-08-11T02:27:49;6.60;;;2.88;;
61085;SDS011;46967;48.876;2.136;2022-08-11T02:30:23;3.60;;;2.63;;
61085;SDS011;46967;48.876;2.136;2022-08-11T02:36:00;3.85;;;2.63;;
61085;SDS011;46967;48.876;2.136;2022-08-11T02:38:36;4.50;;;2.50;;
61085;SDS011;46967;48.876;2.136;2022-08-11T02:41:25;5.38;;;3.20;;
61085;SDS011;46967;48.876;2.136;2022-08-11T02:44:31;8.10;;;2.90;;
61085;SDS011;46967;48.876;2.136;2022-08-11T02:49:57;5.85;;;2.50;;
61085;SDS011;46967;48.876;2.136;2022-08-11T02:52:29;8.23;;;2.85;;
61085;SDS011;46967;48.876;2.136;2022-08-11T02:58:01;4.20;;;2.60;;
61085;SDS011;46967;48.876;2.136;2022-08-11T03:00:42;4.70;;;3.03;;
61085;SDS011;46967;48.876;2.136;2022-08-11T03:03:22;4.45;;;2.60;;
61085;SDS011;46967;48.876;2.136;2022-08-11T03:14:35;4.80;;;3.13;;
61085;SDS011;46967;48.876;2.136;2022-08-11T03:17:27;8.35;;;3.00;;
61085;SDS011;46967;48.876;2.136;2022-08-11T03:20:22;6.32;;;2.95;;
61085;SDS011;46967;48.876;2.136;2022-08-11T03:25:57;4.25;;;2.60;;
61085;SDS011;46967;48.876;2.136;2022-08-11T03:28:33;8.75;;;3.22;;
61085;SDS011;46967;48.876;2.136;2022-08-11T03:31:09;4.93;;;3.20;;
61085;SDS011;46967;48.876;2.136;2022-08-11T03:33:50;5.32;;;2.80;;
61085;SDS011;46967;48.876;2.136;2022-08-11T03:39:21;10.70;;;3.58;;
61085;SDS011;46967;48.876;2.136;2022-08-11T03:42:02;5.50;;;2.45;;
61085;SDS011;46967;48.876;2.136;2022-08-11T03:44:47;8.25;;;3.00;;
61085;SDS011;46967;48.876;2.136;2022-08-11T03:47:36;4.43;;;2.80;;
61085;SDS011;46967;48.876;2.136;2022-08-11T04:11:49;3.83;;;2.85;;
61085;SDS011;46967;48.876;2.136;2022-08-11T05:05:02;3.78;;;2.80;;
61085;SDS011;46967;48.876;2.136;2022-08-11T05:10:53;3.60;;;2.97;;
61085;SDS011;46967;48.876;2.136;2022-08-11T05:13:47;5.15;;;3.10;;
61085;SDS011;46967;48.876;2.136;2022-08-11T05:16:34;7.32;;;3.45;;
61085;SDS011;46967;48.876;2.136;2022-08-11T05:19:27;6.32;;;3.30;;
61085;SDS011;46967;48.876;2.136;2022-08-11T05:22:11;4.20;;;2.70;;
61085;SDS011;46967;48.876;2.136;2022-08-11T05:25:00;4.13;;;2.97;;
61085;SDS011;46967;48.876;2.136;2022-08-11T05:28:05;5.93;;;3.38;;
61085;SDS011;46967;48.876;2.136;2022-08-11T05:30:59;5.90;;;3.00;;
61085;SDS011;46967;48.876;2.136;2022-08-11T05:33:50;5.75;;;3.17;;
61085;SDS011;46967;48.876;2.136;2022-08-11T05:36:43;5.28;;;3.25;;
61085;SDS011;46967;48.876;2.136;2022-08-11T05:39:25;8.18;;;3.30;;
61085;SDS011;46967;48.876;2.136;2022-08-11T05:42:11;8.05;;;3.08;;
61085;SDS011;46967;48.876;2.136;2022-08-11T05:45:03;6.40;;;3.17;;
61085;SDS011;46967;48.876;2.136;2022-08-11T05:47:52;5.45;;;2.88;;
61085;SDS011;46967;48.876;2.136;2022-08-11T05:50:36;8.63;;;3.15;;
61085;SDS011;46967;48.876;2.136;2022-08-11T05:53:22;5.45;;;3.00;;
61085;SDS011;46967;48.876;2.136;2022-08-11T05:56:07;7.15;;;2.90;;
61085;SDS011;46967;48.876;2.136;2022-08-11T05:58:46;4.47;;;3.05;;
61085;SDS011;46967;48.876;2.136;2022-08-11T06:03:49;10.15;;;3.50;;
61085;SDS011;46967;48.876;2.136;2022-08-11T06:06:35;14.30;;;3.42;;
61085;SDS011;46967;48.876;2.136;2022-08-11T06:09:04;11.25;;;3.10;;
61085;SDS011;46967;48.876;2.136;2022-08-11T06:11:35;15.70;;;3.42;;
61085;SDS011;46967;48.876;2.136;2022-08-11T06:14:02;19.50;;;3.70;;
61085;SDS011;46967;48.876;2.136;2022-08-11T06:16:29;11.68;;;3.30;;
61085;SDS011;46967;48.876;2.136;2022-08-11T06:18:55;6.47;;;2.80;;
61085;SDS011;46967;48.876;2.136;2022-08-11T06:21:21;13.77;;;3.20;;
61085;SDS011;46967;48.876;2.136;2022-08-11T06:23:47;5.63;;;2.65;;
61085;SDS011;46967;48.876;2.136;2022-08-11T06:26:13;15.02;;;2.92;;
61085;SDS011;46967;48.876;2.136;2022-08-11T06:28:41;9.40;;;3.13;;
61085;SDS011;46967;48.876;2.136;2022-08-11T06:31:18;15.18;;;3.58;;
61085;SDS011;46967;48.876;2.136;2022-08-11T06:48:16;8.80;;;2.60;;
61085;SDS011;46967;48.876;2.136;2022-08-11T06:50:50;5.37;;;2.40;;
61085;SDS011;46967;48.876;2.136;2022-08-11T06:53:41;4.00;;;2.40;;
61085;SDS011;46967;48.876;2.136;2022-08-11T06:56:09;7.90;;;2.50;;
61085;SDS011;46967;48.876;2.136;2022-08-11T06:58:56;7.18;;;2.75;;
61085;SDS011;46967;48.876;2.136;2022-08-11T07:04:43;5.47;;;2.65;;
61085;SDS011;46967;48.876;2.136;2022-08-11T07:13:22;12.00;;;2.88;;
61085;SDS011;46967;48.876;2.136;2022-08-11T07:16:09;5.97;;;2.22;;
61085;SDS011;46967;48.876;2.136;2022-08-11T07:18:39;9.25;;;2.70;;
61085;SDS011;46967;48.876;2.136;2022-08-11T07:21:29;13.18;;;2.92;;
61085;SDS011;46967;48.876;2.136;2022-08-11T07:24:16;8.18;;;2.83;;
61085;SDS011;46967;48.876;2.136;2022-08-11T07:27:07;5.90;;;2.92;;
61085;SDS011;46967;48.876;2.136;2022-08-11T07:29:56;9.75;;;3.60;;
61085;SDS011;46967;48.876;2.136;2022-08-11T07:32:26;13.32;;;2.67;;
61085;SDS011;46967;48.876;2.136;2022-08-11T07:37:22;10.52;;;2.50;;
61085;SDS011;46967;48.876;2.136;2022-08-11T07:39:50;10.25;;;2.42;;
61085;SDS011;46967;48.876;2.136;2022-08-11T07:42:21;5.47;;;2.30;;
61085;SDS011;46967;48.876;2.136;2022-08-11T07:44:51;7.40;;;2.30;;
61085;SDS011;46967;48.876;2.136;2022-08-11T07:47:38;6.10;;;2.10;;
61085;SDS011;46967;48.876;2.136;2022-08-11T07:50:22;6.30;;;1.98;;
61085;SDS011;46967;48.876;2.136;2022-08-11T07:53:07;5.63;;;2.40;;
61085;SDS011;46967;48.876;2.136;2022-08-11T07:55:34;7.63;;;2.33;;
61085;SDS011;46967;48.876;2.136;2022-08-11T07:58:00;5.90;;;1.92;;
61085;SDS011;46967;48.876;2.136;2022-08-11T08:00:46;5.57;;;2.40;;
61085;SDS011;46967;48.876;2.136;2022-08-11T08:03:35;7.63;;;2.05;;
61085;SDS011;46967;48.876;2.136;2022-08-11T08:06:20;15.10;;;2.35;;
61085;SDS011;46967;48.876;2.136;2022-08-11T08:09:05;6.32;;;2.00;;
61085;SDS011;46967;48.876;2.136;2022-08-11T08:11:51;6.50;;;2.20;;
61085;SDS011;46967;48.876;2.136;2022-08-11T08:14:35;4.38;;;2.25;;
61085;SDS011;46967;48.876;2.136;2022-08-11T08:17:20;6.20;;;2.05;;
61085;SDS011;46967;48.876;2.136;2022-08-11T08:20:05;7.50;;;2.35;;
61085;SDS011;46967;48.876;2.136;2022-08-11T08:22:35;11.27;;;2.10;;
61085;SDS011;46967;48.876;2.136;2022-08-11T08:25:01;11.15;;;2.50;;
61085;SDS011;46967;48.876;2.136;2022-08-11T08:27:27;7.15;;;2.33;;
61085;SDS011;46967;48.876;2.136;2022-08-11T08:29:53;8.02;;;2.53;;
61085;SDS011;46967;48.876;2.136;2022-08-11T08:32:40;7.65;;;2.50;;
61085;SDS011;46967;48.876;2.136;2022-08-11T08:35:09;6.47;;;2.28;;
61085;SDS011;46967;48.876;2.136;2022-08-11T08:37:36;11.93;;;2.23;;
61085;SDS011;46967;48.876;2.136;2022-08-11T08:40:02;5.82;;;2.38;;
61085;SDS011;46967;48.876;2.136;2022-08-11T08:42:30;4.80;;;2.10;;
61085;SDS011;46967;48.876;2.136;2022-08-11T08:47:36;8.63;;;1.88;;
61085;SDS011;46967;48.876;2.136;2022-08-11T08:50:07;6.80;;;1.73;;
61085;SDS011;46967;48.876;2.136;2022-08-11T08:52:36;9.95;;;2.00;;
61085;SDS011;46967;48.876;2.136;2022-08-11T08:55:08;8.20;;;2.35;;
61085;SDS011;46967;48.876;2.136;2022-08-11T08:57:37;16.75;;;2.65;;
61085;SDS011;46967;48.876;2.136;2022-08-11T09:00:05;8.27;;;2.20;;
61085;SDS011;46967;48.876;2.136;2022-08-11T09:02:33;8.13;;;2.22;;
61085;SDS011;46967;48.876;2.136;2022-08-11T09:04:59;6.03;;;1.92;;
61085;SDS011;46967;48.876;2.136;2022-08-11T09:07:25;8.68;;;2.00;;
61085;SDS011;46967;48.876;2.136;2022-08-11T09:09:52;5.55;;;1.70;;
61085;SDS011;46967;48.876;2.136;2022-08-11T09:12:21;9.32;;;1.88;;
61085;SDS011;46967;48.876;2.136;2022-08-11T09:14:51;8.57;;;1.70;;
61085;SDS011;46967;48.876;2.136;2022-08-11T09:20:05;6.03;;;1.58;;
61085;SDS011;46967;48.876;2.136;2022-08-11T09:22:33;7.38;;;1.77;;
61085;SDS011;46967;48.876;2.136;2022-08-11T09:25:19;11.38;;;2.15;;
61085;SDS011;46967;48.876;2.136;2022-08-11T09:28:04;4.88;;;1.65;;
61085;SDS011;46967;48.876;2.136;2022-08-11T09:30:34;3.75;;;1.63;;
61085;SDS011;46967;48.876;2.136;2022-08-11T09:33:00;4.82;;;1.70;;
61085;SDS011;46967;48.876;2.136;2022-08-11T09:35:30;12.00;;;1.77;;
61085;SDS011;46967;48.876;2.136;2022-08-11T09:37:58;13.07;;;2.15;;
61085;SDS011;46967;48.876;2.136;2022-08-11T09:40:45;16.40;;;1.88;;
61085;SDS011;46967;48.876;2.136;2022-08-11T09:43:12;8.10;;;1.52;;
61085;SDS011;46967;48.876;2.136;2022-08-11T09:46:10;5.60;;;1.70;;
61085;SDS011;46967;48.876;2.136;2022-08-11T09:48:41;4.05;;;1.60;;
61085;SDS011;46967;48.876;2.136;2022-08-11T09:51:09;9.65;;;1.52;;
61085;SDS011;46967;48.876;2.136;2022-08-11T09:53:39;5.10;;;1.40;;
61085;SDS011;46967;48.876;2.136;2022-08-11T09:56:08;4.43;;;1.63;;
61085;SDS011;46967;48.876;2.136;2022-08-11T09:58:54;5.40;;;1.52;;
61085;SDS011;46967;48.876;2.136;2022-08-11T10:01:21;9.07;;;1.95;;
61085;SDS011;46967;48.876;2.136;2022-08-11T10:03:54;9.35;;;1.70;;
61085;SDS011;46967;48.876;2.136;2022-08-11T10:06:33;12.15;;;1.70;;
61085;SDS011;46967;48.876;2.136;2022-08-11T10:09:20;4.57;;;1.70;;
61085;SDS011;46967;48.876;2.136;2022-08-11T10:11:48;8.48;;;1.70;;
61085;SDS011;46967;48.876;2.136;2022-08-11T10:14:20;5.10;;;1.50;;
61085;SDS011;46967;48.876;2.136;2022-08-11T10:17:08;4.30;;;1.25;;
61085;SDS011;46967;48.876;2.136;2022-08-11T10:19:35;3.42;;;1.40;;
61085;SDS011;46967;48.876;2.136;2022-08-11T10:22:02;8.40;;;1.40;;
61085;SDS011;46967;48.876;2.136;2022-08-11T10:24:47;15.10;;;1.27;;
61085;SDS011;46967;48.876;2.136;2022-08-11T10:27:32;9.73;;;1.80;;
61085;SDS011;46967;48.876;2.136;2022-08-11T10:29:58;5.07;;;1.27;;
61085;SDS011;46967;48.876;2.136;2022-08-11T10:32:43;3.72;;;1.60;;
61085;SDS011;46967;48.876;2.136;2022-08-11T10:35:28;4.90;;;1.83;;
61085;SDS011;46967;48.876;2.136;2022-08-11T10:37:55;7.57;;;1.52;;
61085;SDS011;46967;48.876;2.136;2022-08-11T10:40:22;3.85;;;1.50;;
61085;SDS011;46967;48.876;2.136;2022-08-11T10:42:50;5.05;;;1.55;;
61085;SDS011;46967;48.876;2.136;2022-08-11T10:45:30;7.47;;;1.58;;
61085;SDS011;46967;48.876;2.136;2022-08-11T10:48:16;5.18;;;1.58;;
61085;SDS011;46967;48.876;2.136;2022-08-11T10:50:45;2.97;;;1.40;;
61085;SDS011;46967;48.876;2.136;2022-08-11T10:53:31;4.82;;;1.60;;
61085;SDS011;46967;48.876;2.136;2022-08-11T10:56:18;2.47;;;1.30;;
61085;SDS011;46967;48.876;2.136;2022-08-11T10:59:03;3.10;;;1.30;;
61085;SDS011;46967;48.876;2.136;2022-08-11T11:01:33;5.88;;;1.55;;
61085;SDS011;46967;48.876;2.136;2022-08-11T11:06:34;3.55;;;1.52;;
61085;SDS011;46967;48.876;2.136;2022-08-11T11:09:23;6.88;;;1.55;;
61085;SDS011;46967;48.876;2.136;2022-08-11T11:12:06;5.30;;;1.70;;
61085;SDS011;46967;48.876;2.136;2022-08-11T11:14:54;9.68;;;1.30;;
61085;SDS011;46967;48.876;2.136;2022-08-11T11:17:48;3.92;;;1.55;;
61085;SDS011;46967;48.876;2.136;2022-08-11T11:23:03;8.10;;;1.65;;
61085;SDS011;46967;48.876;2.136;2022-08-11T11:37:05;7.20;;;1.58;;
61085;SDS011;46967;48.876;2.136;2022-08-11T11:39:31;4.25;;;1.50;;
61085;SDS011;46967;48.876;2.136;2022-08-11T11:42:01;4.10;;;1.90;;
61085;SDS011;46967;48.876;2.136;2022-08-11T11:44:30;3.72;;;1.70;;
61085;SDS011;46967;48.876;2.136;2022-08-11T11:46:56;3.25;;;1.67;;
61085;SDS011;46967;48.876;2.136;2022-08-11T11:49:26;2.97;;;1.40;;
61085;SDS011;46967;48.876;2.136;2022-08-11T11:51:53;3.90;;;1.30;;
61085;SDS011;46967;48.876;2.136;2022-08-11T11:54:21;5.25;;;1.70;;
61085;SDS011;46967;48.876;2.136;2022-08-11T11:56:49;6.90;;;1.70;;
61085;SDS011;46967;48.876;2.136;2022-08-11T11:59:17;6.03;;;1.83;;
61085;SDS011;46967;48.876;2.136;2022-08-11T12:02:03;7.95;;;1.70;;
61085;SDS011;46967;48.876;2.136;2022-08-11T12:04:28;7.57;;;1.73;;
61085;SDS011;46967;48.876;2.136;2022-08-11T12:06:55;5.45;;;1.42;;
61085;SDS011;46967;48.876;2.136;2022-08-11T12:09:41;5.07;;;1.85;;
61085;SDS011;46967;48.876;2.136;2022-08-11T12:12:08;3.47;;;1.60;;
61085;SDS011;46967;48.876;2.136;2022-08-11T12:14:52;6.93;;;2.50;;
61085;SDS011;46967;48.876;2.136;2022-08-11T12:17:18;4.03;;;1.40;;
61085;SDS011;46967;48.876;2.136;2022-08-11T12:19:45;4.88;;;1.52;;
61085;SDS011;46967;48.876;2.136;2022-08-11T12:22:11;8.23;;;1.70;;
61085;SDS011;46967;48.876;2.136;2022-08-11T12:24:56;4.80;;;1.58;;
61085;SDS011;46967;48.876;2.136;2022-08-11T12:27:39;6.72;;;1.33;;
61085;SDS011;46967;48.876;2.136;2022-08-11T12:30:06;5.32;;;1.30;;
61085;SDS011;46967;48.876;2.136;2022-08-11T12:32:35;2.40;;;1.38;;
61085;SDS011;46967;48.876;2.136;2022-08-11T12:35:02;4.63;;;1.45;;
61085;SDS011;46967;48.876;2.136;2022-08-11T12:37:30;4.90;;;1.65;;
61085;SDS011;46967;48.876;2.136;2022-08-11T12:40:00;5.57;;;1.77;;
61085;SDS011;46967;48.876;2.136;2022-08-11T12:42:47;7.15;;;1.92;;
61085;SDS011;46967;48.876;2.136;2022-08-11T12:45:32;4.25;;;1.85;;
61085;SDS011;46967;48.876;2.136;2022-08-11T12:48:05;4.00;;;1.40;;
61085;SDS011;46967;48.876;2.136;2022-08-11T12:53:37;7.15;;;1.58;;
61085;SDS011;46967;48.876;2.136;2022-08-11T12:56:09;3.95;;;1.40;;
61085;SDS011;46967;48.876;2.136;2022-08-11T12:58:55;3.45;;;1.40;;
61085;SDS011;46967;48.876;2.136;2022-08-11T13:01:40;5.22;;;1.30;;
61085;SDS011;46967;48.876;2.136;2022-08-11T13:04:25;7.82;;;1.60;;
61085;SDS011;46967;48.876;2.136;2022-08-11T13:07:11;3.97;;;1.20;;
61085;SDS011;46967;48.876;2.136;2022-08-11T13:09:38;3.20;;;1.48;;
61085;SDS011;46967;48.876;2.136;2022-08-11T13:12:05;6.28;;;1.60;;
61085;SDS011;46967;48.876;2.136;2022-08-11T13:14:49;2.95;;;1.55;;
61085;SDS011;46967;48.876;2.136;2022-08-11T13:17:15;7.65;;;1.50;;
61085;SDS011;46967;48.876;2.136;2022-08-11T13:19:46;3.80;;;1.35;;
61085;SDS011;46967;48.876;2.136;2022-08-11T13:22:14;5.20;;;1.50;;
61085;SDS011;46967;48.876;2.136;2022-08-11T13:24:41;3.53;;;1.30;;
61085;SDS011;46967;48.876;2.136;2022-08-11T13:27:08;2.83;;;1.30;;
61085;SDS011;46967;48.876;2.136;2022-08-11T13:29:36;2.85;;;1.50;;
61085;SDS011;46967;48.876;2.136;2022-08-11T13:32:04;6.43;;;1.60;;
61085;SDS011;46967;48.876;2.136;2022-08-11T13:34:30;4.50;;;1.85;;
61085;SDS011;46967;48.876;2.136;2022-08-11T13:36:57;11.32;;;1.50;;
61085;SDS011;46967;48.876;2.136;2022-08-11T13:39:25;5.35;;;1.50;;
61085;SDS011;46967;48.876;2.136;2022-08-11T13:41:53;2.88;;;1.40;;
61085;SDS011;46967;48.876;2.136;2022-08-11T13:44:21;4.60;;;1.50;;
61085;SDS011;46967;48.876;2.136;2022-08-11T13:46:48;4.05;;;1.60;;
61085;SDS011;46967;48.876;2.136;2022-08-11T13:49:15;6.47;;;1.65;;
61085;SDS011;46967;48.876;2.136;2022-08-11T13:51:41;5.03;;;1.45;;
61085;SDS011;46967;48.876;2.136;2022-08-11T13:54:09;2.78;;;1.50;;
61085;SDS011;46967;48.876;2.136;2022-08-11T13:56:37;4.05;;;1.35;;
61085;SDS011;46967;48.876;2.136;2022-08-11T13:59:06;7.93;;;1.50;;
61085;SDS011;46967;48.876;2.136;2022-08-11T14:01:34;3.55;;;1.40;;
61085;SDS011;46967;48.876;2.136;2022-08-11T14:04:13;4.18;;;1.50;;
61085;SDS011;46967;48.876;2.136;2022-08-11T14:06:46;4.28;;;2.00;;
61085;SDS011;46967;48.876;2.136;2022-08-11T14:09:17;6.13;;;1.83;;
61085;SDS011;46967;48.876;2.136;2022-08-11T14:11:49;6.63;;;1.67;;
61085;SDS011;46967;48.876;2.136;2022-08-11T14:14:35;5.43;;;1.63;;
61085;SDS011;46967;48.876;2.136;2022-08-11T14:17:04;4.80;;;2.30;;
61085;SDS011;46967;48.876;2.136;2022-08-11T14:19:34;4.13;;;1.70;;
61085;SDS011;46967;48.876;2.136;2022-08-11T14:22:03;3.90;;;1.80;;
61085;SDS011;46967;48.876;2.136;2022-08-11T14:24:37;2.13;;;1.30;;
61085;SDS011;46967;48.876;2.136;2022-08-11T14:27:05;5.32;;;1.60;;
61085;SDS011;46967;48.876;2.136;2022-08-11T14:29:33;5.53;;;1.60;;
61085;SDS011;46967;48.876;2.136;2022-08-11T14:32:03;4.03;;;1.48;;
61085;SDS011;46967;48.876;2.136;2022-08-11T14:34:30;2.78;;;1.60;;
61085;SDS011;46967;48.876;2.136;2022-08-11T14:37:08;3.67;;;1.50;;
61085;SDS011;46967;48.876;2.136;2022-08-11T14:39:42;8.98;;;1.75;;
61085;SDS011;46967;48.876;2.136;2022-08-11T14:42:11;7.13;;;1.60;;
61085;SDS011;46967;48.876;2.136;2022-08-11T14:44:57;6.07;;;1.90;;
61085;SDS011;46967;48.876;2.136;2022-08-11T14:47:51;7.20;;;1.80;;
61085;SDS011;46967;48.876;2.136;2022-08-11T14:50:22;8.55;;;1.80;;
61085;SDS011;46967;48.876;2.136;2022-08-11T14:55:22;6.68;;;1.60;;
61085;SDS011;46967;48.876;2.136;2022-08-11T14:58:08;4.30;;;1.60;;
61085;SDS011;46967;48.876;2.136;2022-08-11T15:00:35;5.93;;;1.55;;
61085;SDS011;46967;48.876;2.136;2022-08-11T15:03:03;3.42;;;1.52;;
61085;SDS011;46967;48.876;2.136;2022-08-11T15:05:37;4.75;;;2.22;;
61085;SDS011;46967;48.876;2.136;2022-08-11T15:08:05;7.53;;;1.40;;
61085;SDS011;46967;48.876;2.136;2022-08-11T15:10:33;5.60;;;2.13;;
61085;SDS011;46967;48.876;2.136;2022-08-11T15:13:00;6.15;;;1.52;;
61085;SDS011;46967;48.876;2.136;2022-08-11T15:15:26;6.35;;;1.80;;
61085;SDS011;46967;48.876;2.136;2022-08-11T15:18:12;4.72;;;1.42;;
61085;SDS011;46967;48.876;2.136;2022-08-11T15:20:40;2.58;;;1.50;;
61085;SDS011;46967;48.876;2.136;2022-08-11T15:23:24;2.25;;;1.40;;
61085;SDS011;46967;48.876;2.136;2022-08-11T15:29:14;1.90;;;1.50;;
61085;SDS011;46967;48.876;2.136;2022-08-11T15:32:05;6.70;;;1.98;;
61085;SDS011;46967;48.876;2.136;2022-08-11T15:34:50;4.65;;;1.70;;
61085;SDS011;46967;48.876;2.136;2022-08-11T15:37:39;7.43;;;2.10;;
61085;SDS011;46967;48.876;2.136;2022-08-11T15:43:15;4.72;;;1.65;;
61085;SDS011;46967;48.876;2.136;2022-08-11T15:46:08;6.30;;;1.58;;
61085;SDS011;46967;48.876;2.136;2022-08-11T15:49:00;4.82;;;1.80;;
61085;SDS011;46967;48.876;2.136;2022-08-11T15:51:43;6.75;;;1.75;;
61085;SDS011;46967;48.876;2.136;2022-08-11T15:54:13;6.97;;;1.95;;
61085;SDS011;46967;48.876;2.136;2022-08-11T15:56:42;3.53;;;1.70;;
61085;SDS011;46967;48.876;2.136;2022-08-11T16:01:56;4.20;;;1.73;;
61085;SDS011;46967;48.876;2.136;2022-08-11T16:04:55;2.90;;;1.50;;
61085;SDS011;46967;48.876;2.136;2022-08-11T16:07:25;9.13;;;1.57;;
61085;SDS011;46967;48.876;2.136;2022-08-11T16:12:27;6.40;;;2.10;;
61085;SDS011;46967;48.876;2.136;2022-08-11T16:14:57;4.18;;;1.80;;
61085;SDS011;46967;48.876;2.136;2022-08-11T16:17:45;6.38;;;1.67;;
61085;SDS011;46967;48.876;2.136;2022-08-11T16:20:14;7.10;;;2.33;;
61085;SDS011;46967;48.876;2.136;2022-08-11T16:22:44;2.95;;;1.98;;
61085;SDS011;46967;48.876;2.136;2022-08-11T16:25:20;4.85;;;1.67;;
61085;SDS011;46967;48.876;2.136;2022-08-11T16:27:52;3.00;;;1.50;;
61085;SDS011;46967;48.876;2.136;2022-08-11T16:30:30;7.53;;;2.55;;
61085;SDS011;46967;48.876;2.136;2022-08-11T16:32:59;5.10;;;1.70;;
61085;SDS011;46967;48.876;2.136;2022-08-11T16:35:29;2.95;;;1.65;;
61085;SDS011;46967;48.876;2.136;2022-08-11T16:38:15;4.63;;;2.10;;
61085;SDS011;46967;48.876;2.136;2022-08-11T16:40:59;4.68;;;1.67;;
61085;SDS011;46967;48.876;2.136;2022-08-11T16:43:45;8.57;;;1.90;;
61085;SDS011;46967;48.876;2.136;2022-08-11T16:46:31;3.80;;;1.67;;
61085;SDS011;46967;48.876;2.136;2022-08-11T16:49:18;3.92;;;1.80;;
61085;SDS011;46967;48.876;2.136;2022-08-11T16:51:48;3.33;;;1.60;;
61085;SDS011;46967;48.876;2.136;2022-08-11T16:54:14;2.15;;;1.25;;
61085;SDS011;46967;48.876;2.136;2022-08-11T16:56:46;4.13;;;1.80;;
61085;SDS011;46967;48.876;2.136;2022-08-11T17:05:01;8.70;;;1.42;;
61085;SDS011;46967;48.876;2.136;2022-08-11T17:07:50;12.30;;;1.90;;
61085;SDS011;46967;48.876;2.136;2022-08-11T17:10:38;3.75;;;1.98;;
61085;SDS011;46967;48.876;2.136;2022-08-11T17:13:28;4.25;;;1.63;;
61085;SDS011;46967;48.876;2.136;2022-08-11T17:16:00;4.50;;;2.30;;
61085;SDS011;46967;48.876;2.136;2022-08-11T17:18:36;4.93;;;1.65;;
61085;SDS011;46967;48.876;2.136;2022-08-11T17:21:07;8.05;;;1.77;;
61085;SDS011;46967;48.876;2.136;2022-08-11T17:23:37;5.93;;;1.63;;
61085;SDS011;46967;48.876;2.136;2022-08-11T17:26:14;5.50;;;1.70;;
61085;SDS011;46967;48.876;2.136;2022-08-11T17:28:42;4.63;;;1.58;;
61085;SDS011;46967;48.876;2.136;2022-08-11T17:31:10;4.45;;;1.92;;
61085;SDS011;46967;48.876;2.136;2022-08-11T17:33:57;4.35;;;1.73;;
61085;SDS011;46967;48.876;2.136;2022-08-11T17:36:43;4.38;;;1.75;;
61085;SDS011;46967;48.876;2.136;2022-08-11T17:39:10;4.60;;;1.77;;
61085;SDS011;46967;48.876;2.136;2022-08-11T17:41:37;7.38;;;1.90;;
61085;SDS011;46967;48.876;2.136;2022-08-11T17:44:23;4.50;;;1.73;;
61085;SDS011;46967;48.876;2.136;2022-08-11T17:47:08;2.75;;;1.40;;
61085;SDS011;46967;48.876;2.136;2022-08-11T17:49:53;5.40;;;1.80;;
61085;SDS011;46967;48.876;2.136;2022-08-11T17:52:19;7.63;;;1.80;;
61085;SDS011;46967;48.876;2.136;2022-08-11T17:55:06;6.93;;;1.80;;
61085;SDS011;46967;48.876;2.136;2022-08-11T17:57:50;4.10;;;1.95;;
61085;SDS011;46967;48.876;2.136;2022-08-11T18:00:34;3.53;;;1.70;;
61085;SDS011;46967;48.876;2.136;2022-08-11T18:03:01;4.72;;;1.88;;
61085;SDS011;46967;48.876;2.136;2022-08-11T18:05:47;7.82;;;1.90;;
61085;SDS011;46967;48.876;2.136;2022-08-11T18:08:13;5.25;;;1.77;;
61085;SDS011;46967;48.876;2.136;2022-08-11T18:11:00;2.47;;;1.55;;
61085;SDS011;46967;48.876;2.136;2022-08-11T18:13:45;5.97;;;2.15;;
61085;SDS011;46967;48.876;2.136;2022-08-11T18:16:31;9.75;;;1.95;;
61085;SDS011;46967;48.876;2.136;2022-08-11T18:19:15;7.28;;;1.70;;
61085;SDS011;46967;48.876;2.136;2022-08-11T18:22:04;2.80;;;1.77;;
61085;SDS011;46967;48.876;2.136;2022-08-11T18:24:56;4.75;;;1.90;;
61085;SDS011;46967;48.876;2.136;2022-08-11T18:27:44;3.40;;;1.75;;
61085;SDS011;46967;48.876;2.136;2022-08-11T18:30:30;4.55;;;2.13;;
61085;SDS011;46967;48.876;2.136;2022-08-11T18:33:17;10.27;;;1.90;;
61085;SDS011;46967;48.876;2.136;2022-08-11T18:36:05;10.60;;;2.25;;
61085;SDS011;46967;48.876;2.136;2022-08-11T18:38:53;6.30;;;1.92;;
61085;SDS011;46967;48.876;2.136;2022-08-11T18:41:39;4.28;;;1.80;;
61085;SDS011;46967;48.876;2.136;2022-08-11T18:44:27;3.05;;;1.83;;
61085;SDS011;46967;48.876;2.136;2022-08-11T18:47:13;1.80;;;1.70;;
61085;SDS011;46967;48.876;2.136;2022-08-11T18:49:59;2.10;;;1.90;;
61085;SDS011;46967;48.876;2.136;2022-08-11T18:52:47;5.25;;;1.88;;
61085;SDS011;46967;48.876;2.136;2022-08-11T18:55:35;2.70;;;1.60;;
61085;SDS011;46967;48.876;2.136;2022-08-11T18:58:20;4.28;;;1.77;;
61085;SDS011;46967;48.876;2.136;2022-08-11T19:03:55;5.18;;;1.92;;
61085;SDS011;46967;48.876;2.136;2022-08-11T19:06:40;4.25;;;1.85;;
61085;SDS011;46967;48.876;2.136;2022-08-11T19:09:26;3.28;;;1.80;;
61085;SDS011;46967;48.876;2.136;2022-08-11T19:12:12;6.97;;;2.10;;
61085;SDS011;46967;48.876;2.136;2022-08-11T19:14:57;6.85;;;2.20;;
61085;SDS011;46967;48.876;2.136;2022-08-11T19:17:43;3.88;;;2.50;;
61085;SDS011;46967;48.876;2.136;2022-08-11T19:20:31;8.55;;;2.58;;
61085;SDS011;46967;48.876;2.136;2022-08-11T19:23:18;6.88;;;2.58;;
61085;SDS011;46967;48.876;2.136;2022-08-11T19:26:07;12.10;;;3.05;;
61085;SDS011;46967;48.876;2.136;2022-08-11T19:28:52;8.15;;;2.90;;
61085;SDS011;46967;48.876;2.136;2022-08-11T19:31:37;4.60;;;2.72;;
61085;SDS011;46967;48.876;2.136;2022-08-11T19:34:23;6.05;;;2.22;;
61085;SDS011;46967;48.876;2.136;2022-08-11T19:37:09;4.50;;;2.25;;