sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30010;SDS011;16851;53.564;8.112;2024-02-26T00:04:48;7.70;;;6.03;;
30010;SDS011;16851;53.564;8.112;2024-02-26T00:09:49;13.53;;;6.63;;
30010;SDS011;16851;53.564;8.112;2024-02-26T00:14:54;6.90;;;5.80;;
30010;SDS011;16851;53.564;8.112;2024-02-26T00:19:58;8.03;;;6.20;;
30010;SDS011;16851;53.564;8.112;2024-02-26T00:25:03;9.23;;;5.07;;
30010;SDS011;16851;53.564;8.112;2024-02-26T00:30:06;8.07;;;4.90;;
30010;SDS011;16851;53.564;8.112;2024-02-26T00:35:08;5.53;;;3.50;;
30010;SDS011;16851;53.564;8.112;2024-02-26T00:40:11;6.50;;;3.10;;
30010;SDS011;16851;53.564;8.112;2024-02-26T00:45:13;3.33;;;2.53;;
30010;SDS011;16851;53.564;8.112;2024-02-26T00:50:15;3.77;;;2.13;;
30010;SDS011;16851;53.564;8.112;2024-02-26T00:55:18;1.93;;;1.73;;
30010;SDS011;16851;53.564;8.112;2024-02-26T01:00:22;3.20;;;2.10;;
30010;SDS011;16851;53.564;8.112;2024-02-26T01:05:26;3.70;;;3.20;;
30010;SDS011;16851;53.564;8.112;2024-02-26T01:10:28;5.77;;;3.60;;
30010;SDS011;16851;53.564;8.112;2024-02-26T01:15:30;6.57;;;3.10;;
30010;SDS011;16851;53.564;8.112;2024-02-26T01:20:32;2.73;;;2.20;;
30010;SDS011;16851;53.564;8.112;2024-02-26T01:25:34;3.33;;;2.40;;
30010;SDS011;16851;53.564;8.112;2024-02-26T01:30:38;1.97;;;1.73;;
30010;SDS011;16851;53.564;8.112;2024-02-26T01:35:42;3.00;;;1.70;;
30010;SDS011;16851;53.564;8.112;2024-02-26T01:40:44;3.30;;;1.90;;
30010;SDS011;16851;53.564;8.112;2024-02-26T01:45:46;3.97;;;1.80;;
30010;SDS011;16851;53.564;8.112;2024-02-26T01:50:48;2.23;;;1.60;;
30010;SDS011;16851;53.564;8.112;2024-02-26T01:55:53;2.17;;;1.60;;
30010;SDS011;16851;53.564;8.112;2024-02-26T02:00:54;3.53;;;1.80;;
30010;SDS011;16851;53.564;8.112;2024-02-26T02:05:56;5.10;;;1.93;;
30010;SDS011;16851;53.564;8.112;2024-02-26T02:10:58;3.33;;;1.77;;
30010;SDS011;16851;53.564;8.112;2024-02-26T02:16:01;4.03;;;1.87;;
30010;SDS011;16851;53.564;8.112;2024-02-26T02:21:04;5.73;;;1.90;;
30010;SDS011;16851;53.564;8.112;2024-02-26T02:26:06;2.77;;;2.00;;
30010;SDS011;16851;53.564;8.112;2024-02-26T02:31:10;3.50;;;1.70;;
30010;SDS011;16851;53.564;8.112;2024-02-26T02:36:15;4.53;;;2.37;;
30010;SDS011;16851;53.564;8.112;2024-02-26T02:41:19;3.43;;;2.20;;
30010;SDS011;16851;53.564;8.112;2024-02-26T02:46:23;10.43;;;2.40;;
30010;SDS011;16851;53.564;8.112;2024-02-26T02:51:27;5.23;;;2.27;;
30010;SDS011;16851;53.564;8.112;2024-02-26T02:56:31;6.10;;;2.53;;
30010;SDS011;16851;53.564;8.112;2024-02-26T03:01:35;6.27;;;2.73;;
30010;SDS011;16851;53.564;8.112;2024-02-26T03:06:39;6.17;;;2.30;;
30010;SDS011;16851;53.564;8.112;2024-02-26T03:11:41;5.00;;;2.60;;
30010;SDS011;16851;53.564;8.112;2024-02-26T03:16:45;5.10;;;2.70;;
30010;SDS011;16851;53.564;8.112;2024-02-26T03:21:47;8.80;;;2.40;;
30010;SDS011;16851;53.564;8.112;2024-02-26T03:26:54;4.10;;;2.43;;
30010;SDS011;16851;53.564;8.112;2024-02-26T03:31:56;4.17;;;2.20;;
30010;SDS011;16851;53.564;8.112;2024-02-26T03:37:00;4.27;;;2.03;;
30010;SDS011;16851;53.564;8.112;2024-02-26T03:42:09;5.00;;;2.20;;
30010;SDS011;16851;53.564;8.112;2024-02-26T03:47:10;5.07;;;2.17;;
30010;SDS011;16851;53.564;8.112;2024-02-26T03:52:12;3.63;;;1.90;;
30010;SDS011;16851;53.564;8.112;2024-02-26T03:57:14;3.37;;;2.07;;
30010;SDS011;16851;53.564;8.112;2024-02-26T04:02:19;6.77;;;2.20;;
30010;SDS011;16851;53.564;8.112;2024-02-26T04:07:21;2.63;;;2.10;;
30010;SDS011;16851;53.564;8.112;2024-02-26T04:12:23;3.07;;;1.93;;
30010;SDS011;16851;53.564;8.112;2024-02-26T04:17:25;2.93;;;2.00;;
30010;SDS011;16851;53.564;8.112;2024-02-26T04:22:27;2.20;;;1.60;;
30010;SDS011;16851;53.564;8.112;2024-02-26T04:27:28;2.70;;;1.80;;
30010;SDS011;16851;53.564;8.112;2024-02-26T04:32:32;4.27;;;1.77;;
30010;SDS011;16851;53.564;8.112;2024-02-26T04:37:35;2.23;;;1.67;;
30010;SDS011;16851;53.564;8.112;2024-02-26T04:42:37;2.00;;;1.40;;
30010;SDS011;16851;53.564;8.112;2024-02-26T04:47:39;1.60;;;1.50;;
30010;SDS011;16851;53.564;8.112;2024-02-26T04:52:41;1.93;;;1.50;;
30010;SDS011;16851;53.564;8.112;2024-02-26T04:57:43;2.00;;;1.80;;
30010;SDS011;16851;53.564;8.112;2024-02-26T05:02:45;1.73;;;1.60;;
30010;SDS011;16851;53.564;8.112;2024-02-26T05:07:52;4.37;;;1.80;;
30010;SDS011;16851;53.564;8.112;2024-02-26T05:12:54;4.57;;;2.00;;
30010;SDS011;16851;53.564;8.112;2024-02-26T05:17:56;3.20;;;2.33;;
30010;SDS011;16851;53.564;8.112;2024-02-26T05:22:58;4.53;;;2.30;;
30010;SDS011;16851;53.564;8.112;2024-02-26T05:28:05;3.13;;;2.13;;
30010;SDS011;16851;53.564;8.112;2024-02-26T05:33:09;4.90;;;2.03;;
30010;SDS011;16851;53.564;8.112;2024-02-26T05:38:12;3.33;;;1.93;;
30010;SDS011;16851;53.564;8.112;2024-02-26T05:43:14;2.30;;;1.60;;
30010;SDS011;16851;53.564;8.112;2024-02-26T05:48:19;3.60;;;1.60;;
30010;SDS011;16851;53.564;8.112;2024-02-26T05:53:24;1.70;;;1.60;;
30010;SDS011;16851;53.564;8.112;2024-02-26T05:58:26;4.53;;;2.00;;
30010;SDS011;16851;53.564;8.112;2024-02-26T06:03:28;6.33;;;1.97;;
30010;SDS011;16851;53.564;8.112;2024-02-26T06:08:33;2.10;;;1.90;;
30010;SDS011;16851;53.564;8.112;2024-02-26T06:13:40;2.10;;;1.90;;
30010;SDS011;16851;53.564;8.112;2024-02-26T06:18:43;2.40;;;2.10;;
30010;SDS011;16851;53.564;8.112;2024-02-26T06:23:49;2.93;;;2.00;;
30010;SDS011;16851;53.564;8.112;2024-02-26T06:28:57;3.20;;;2.40;;
30010;SDS011;16851;53.564;8.112;2024-02-26T06:34:00;4.20;;;2.13;;
30010;SDS011;16851;53.564;8.112;2024-02-26T06:39:06;2.27;;;2.07;;
30010;SDS011;16851;53.564;8.112;2024-02-26T06:44:10;3.47;;;1.93;;
30010;SDS011;16851;53.564;8.112;2024-02-26T06:49:13;3.07;;;2.17;;
30010;SDS011;16851;53.564;8.112;2024-02-26T06:54:15;3.60;;;2.33;;
30010;SDS011;16851;53.564;8.112;2024-02-26T06:59:18;4.43;;;2.90;;
30010;SDS011;16851;53.564;8.112;2024-02-26T07:04:22;3.07;;;2.77;;
30010;SDS011;16851;53.564;8.112;2024-02-26T07:09:25;4.20;;;3.17;;
30010;SDS011;16851;53.564;8.112;2024-02-26T07:14:30;4.70;;;3.40;;
30010;SDS011;16851;53.564;8.112;2024-02-26T07:19:34;5.33;;;3.10;;
30010;SDS011;16851;53.564;8.112;2024-02-26T07:24:39;4.07;;;3.20;;
30010;SDS011;16851;53.564;8.112;2024-02-26T07:29:42;4.30;;;3.30;;
30010;SDS011;16851;53.564;8.112;2024-02-26T07:34:45;4.03;;;2.90;;
30010;SDS011;16851;53.564;8.112;2024-02-26T07:39:51;4.03;;;3.00;;
30010;SDS011;16851;53.564;8.112;2024-02-26T07:44:56;4.13;;;3.50;;
30010;SDS011;16851;53.564;8.112;2024-02-26T07:50:01;4.33;;;3.63;;
30010;SDS011;16851;53.564;8.112;2024-02-26T07:55:05;5.67;;;3.80;;
30010;SDS011;16851;53.564;8.112;2024-02-26T08:00:09;5.97;;;3.93;;
30010;SDS011;16851;53.564;8.112;2024-02-26T08:05:19;6.23;;;4.60;;
30010;SDS011;16851;53.564;8.112;2024-02-26T08:10:24;4.80;;;3.73;;
30010;SDS011;16851;53.564;8.112;2024-02-26T08:15:28;5.80;;;4.53;;
30010;SDS011;16851;53.564;8.112;2024-02-26T08:20:31;6.70;;;5.43;;
30010;SDS011;16851;53.564;8.112;2024-02-26T08:25:33;8.23;;;6.40;;
30010;SDS011;16851;53.564;8.112;2024-02-26T08:30:36;11.00;;;7.53;;
30010;SDS011;16851;53.564;8.112;2024-02-26T08:35:40;10.50;;;8.10;;
30010;SDS011;16851;53.564;8.112;2024-02-26T08:40:43;10.93;;;8.23;;
30010;SDS011;16851;53.564;8.112;2024-02-26T08:45:45;10.33;;;7.47;;
30010;SDS011;16851;53.564;8.112;2024-02-26T08:50:49;8.77;;;6.57;;
30010;SDS011;16851;53.564;8.112;2024-02-26T08:55:53;7.23;;;6.13;;
30010;SDS011;16851;53.564;8.112;2024-02-26T09:00:57;7.97;;;6.07;;
30010;SDS011;16851;53.564;8.112;2024-02-26T09:05:59;9.70;;;6.80;;
30010;SDS011;16851;53.564;8.112;2024-02-26T09:11:05;8.43;;;6.93;;
30010;SDS011;16851;53.564;8.112;2024-02-26T09:16:07;9.57;;;7.00;;
30010;SDS011;16851;53.564;8.112;2024-02-26T09:21:10;8.90;;;7.03;;
30010;SDS011;16851;53.564;8.112;2024-02-26T09:26:15;7.67;;;6.43;;
30010;SDS011;16851;53.564;8.112;2024-02-26T09:31:20;7.80;;;5.83;;
30010;SDS011;16851;53.564;8.112;2024-02-26T09:36:22;6.40;;;5.23;;
30010;SDS011;16851;53.564;8.112;2024-02-26T09:41:30;6.10;;;4.93;;
30010;SDS011;16851;53.564;8.112;2024-02-26T09:46:35;7.93;;;5.57;;
30010;SDS011;16851;53.564;8.112;2024-02-26T09:51:40;7.57;;;5.57;;
30010;SDS011;16851;53.564;8.112;2024-02-26T09:56:42;7.57;;;5.70;;
30010;SDS011;16851;53.564;8.112;2024-02-26T10:02:00;5.80;;;4.97;;
30010;SDS011;16851;53.564;8.112;2024-02-26T10:07:09;6.57;;;5.03;;
30010;SDS011;16851;53.564;8.112;2024-02-26T10:12:16;7.10;;;5.37;;
30010;SDS011;16851;53.564;8.112;2024-02-26T10:17:20;7.73;;;5.30;;
30010;SDS011;16851;53.564;8.112;2024-02-26T10:22:23;8.30;;;5.87;;
30010;SDS011;16851;53.564;8.112;2024-02-26T10:27:25;10.30;;;7.90;;
30010;SDS011;16851;53.564;8.112;2024-02-26T10:32:32;11.83;;;9.17;;
30010;SDS011;16851;53.564;8.112;2024-02-26T10:37:39;13.17;;;10.53;;
30010;SDS011;16851;53.564;8.112;2024-02-26T10:42:44;14.57;;;11.60;;
30010;SDS011;16851;53.564;8.112;2024-02-26T10:47:47;15.67;;;12.07;;
30010;SDS011;16851;53.564;8.112;2024-02-26T10:52:49;15.70;;;11.30;;
30010;SDS011;16851;53.564;8.112;2024-02-26T10:57:58;12.50;;;8.97;;
30010;SDS011;16851;53.564;8.112;2024-02-26T11:03:04;12.60;;;9.57;;
30010;SDS011;16851;53.564;8.112;2024-02-26T11:08:08;13.00;;;9.63;;
30010;SDS011;16851;53.564;8.112;2024-02-26T11:13:12;12.93;;;10.40;;
30010;SDS011;16851;53.564;8.112;2024-02-26T11:18:19;13.73;;;9.87;;
30010;SDS011;16851;53.564;8.112;2024-02-26T11:23:24;11.63;;;8.93;;
30010;SDS011;16851;53.564;8.112;2024-02-26T11:28:27;13.23;;;9.77;;
30010;SDS011;16851;53.564;8.112;2024-02-26T11:33:33;14.27;;;10.57;;
30010;SDS011;16851;53.564;8.112;2024-02-26T11:38:40;15.10;;;10.97;;
30010;SDS011;16851;53.564;8.112;2024-02-26T11:43:52;16.07;;;11.53;;
30010;SDS011;16851;53.564;8.112;2024-02-26T11:48:57;15.50;;;11.20;;
30010;SDS011;16851;53.564;8.112;2024-02-26T11:54:04;14.27;;;11.43;;
30010;SDS011;16851;53.564;8.112;2024-02-26T11:59:11;18.37;;;13.07;;
30010;SDS011;16851;53.564;8.112;2024-02-26T12:04:27;18.03;;;13.13;;
30010;SDS011;16851;53.564;8.112;2024-02-26T12:09:37;18.33;;;13.03;;
30010;SDS011;16851;53.564;8.112;2024-02-26T12:14:40;22.07;;;13.87;;
30010;SDS011;16851;53.564;8.112;2024-02-26T12:19:54;21.37;;;13.77;;
30010;SDS011;16851;53.564;8.112;2024-02-26T12:24:59;17.53;;;13.03;;
30010;SDS011;16851;53.564;8.112;2024-02-26T12:30:07;16.63;;;12.83;;
30010;SDS011;16851;53.564;8.112;2024-02-26T12:35:11;17.40;;;12.80;;
30010;SDS011;16851;53.564;8.112;2024-02-26T12:40:16;18.00;;;12.97;;
30010;SDS011;16851;53.564;8.112;2024-02-26T12:45:19;17.60;;;12.07;;
30010;SDS011;16851;53.564;8.112;2024-02-26T12:50:22;16.33;;;11.73;;
30010;SDS011;16851;53.564;8.112;2024-02-26T12:55:24;16.33;;;12.23;;
30010;SDS011;16851;53.564;8.112;2024-02-26T13:00:29;17.17;;;12.90;;
30010;SDS011;16851;53.564;8.112;2024-02-26T13:05:34;16.37;;;12.40;;
30010;SDS011;16851;53.564;8.112;2024-02-26T13:10:42;16.07;;;12.33;;
30010;SDS011;16851;53.564;8.112;2024-02-26T13:15:44;17.13;;;13.63;;
30010;SDS011;16851;53.564;8.112;2024-02-26T13:20:46;15.87;;;12.93;;
30010;SDS011;16851;53.564;8.112;2024-02-26T13:25:48;16.47;;;12.50;;
30010;SDS011;16851;53.564;8.112;2024-02-26T13:30:51;16.73;;;13.27;;
30010;SDS011;16851;53.564;8.112;2024-02-26T13:35:55;15.73;;;12.07;;
30010;SDS011;16851;53.564;8.112;2024-02-26T13:40:57;16.57;;;13.33;;
30010;SDS011;16851;53.564;8.112;2024-02-26T13:46:00;20.77;;;13.20;;
30010;SDS011;16851;53.564;8.112;2024-02-26T13:51:02;17.57;;;12.83;;
30010;SDS011;16851;53.564;8.112;2024-02-26T13:56:07;15.90;;;12.87;;
30010;SDS011;16851;53.564;8.112;2024-02-26T14:01:13;16.37;;;13.37;;
30010;SDS011;16851;53.564;8.112;2024-02-26T14:06:15;17.53;;;14.13;;
30010;SDS011;16851;53.564;8.112;2024-02-26T14:11:18;19.50;;;14.30;;
30010;SDS011;16851;53.564;8.112;2024-02-26T14:16:22;15.00;;;11.07;;
30010;SDS011;16851;53.564;8.112;2024-02-26T14:21:31;16.30;;;12.57;;
30010;SDS011;16851;53.564;8.112;2024-02-26T14:26:33;15.50;;;11.60;;
30010;SDS011;16851;53.564;8.112;2024-02-26T14:31:39;15.23;;;12.07;;
30010;SDS011;16851;53.564;8.112;2024-02-26T14:36:41;18.03;;;11.83;;
30010;SDS011;16851;53.564;8.112;2024-02-26T14:41:44;16.90;;;12.23;;
30010;SDS011;16851;53.564;8.112;2024-02-26T14:46:46;16.03;;;12.37;;
30010;SDS011;16851;53.564;8.112;2024-02-26T14:51:50;14.23;;;12.20;;
30010;SDS011;16851;53.564;8.112;2024-02-26T14:56:54;14.50;;;12.37;;
30010;SDS011;16851;53.564;8.112;2024-02-26T15:01:58;16.17;;;11.77;;
30010;SDS011;16851;53.564;8.112;2024-02-26T15:07:03;14.80;;;11.97;;
30010;SDS011;16851;53.564;8.112;2024-02-26T15:12:06;18.93;;;11.97;;
30010;SDS011;16851;53.564;8.112;2024-02-26T15:17:10;17.17;;;12.00;;
30010;SDS011;16851;53.564;8.112;2024-02-26T15:22:16;16.17;;;12.57;;
30010;SDS011;16851;53.564;8.112;2024-02-26T15:27:21;16.60;;;11.40;;
30010;SDS011;16851;53.564;8.112;2024-02-26T15:32:23;16.67;;;11.60;;
30010;SDS011;16851;53.564;8.112;2024-02-26T15:37:29;14.20;;;11.30;;
30010;SDS011;16851;53.564;8.112;2024-02-26T15:42:32;15.50;;;11.67;;
30010;SDS011;16851;53.564;8.112;2024-02-26T15:47:37;17.00;;;12.17;;
30010;SDS011;16851;53.564;8.112;2024-02-26T15:52:40;15.23;;;11.83;;
30010;SDS011;16851;53.564;8.112;2024-02-26T15:57:46;16.40;;;12.40;;
30010;SDS011;16851;53.564;8.112;2024-02-26T16:02:49;15.90;;;11.83;;
30010;SDS011;16851;53.564;8.112;2024-02-26T16:07:54;20.40;;;11.83;;
30010;SDS011;16851;53.564;8.112;2024-02-26T16:13:01;15.13;;;11.10;;
30010;SDS011;16851;53.564;8.112;2024-02-26T16:18:06;18.10;;;12.33;;
30010;SDS011;16851;53.564;8.112;2024-02-26T16:23:15;18.30;;;12.23;;
30010;SDS011;16851;53.564;8.112;2024-02-26T16:28:19;15.97;;;12.30;;
30010;SDS011;16851;53.564;8.112;2024-02-26T16:33:29;16.87;;;12.33;;
30010;SDS011;16851;53.564;8.112;2024-02-26T16:38:34;16.10;;;12.57;;
30010;SDS011;16851;53.564;8.112;2024-02-26T16:43:39;17.40;;;13.33;;
30010;SDS011;16851;53.564;8.112;2024-02-26T16:48:43;17.90;;;13.00;;
30010;SDS011;16851;53.564;8.112;2024-02-26T16:53:46;20.37;;;13.10;;
30010;SDS011;16851;53.564;8.112;2024-02-26T16:58:51;17.70;;;12.50;;
30010;SDS011;16851;53.564;8.112;2024-02-26T17:03:54;17.53;;;12.13;;
30010;SDS011;16851;53.564;8.112;2024-02-26T17:08:59;17.87;;;11.70;;
30010;SDS011;16851;53.564;8.112;2024-02-26T17:14:06;17.97;;;12.60;;
30010;SDS011;16851;53.564;8.112;2024-02-26T17:19:10;17.37;;;12.80;;
30010;SDS011;16851;53.564;8.112;2024-02-26T17:24:12;19.20;;;13.20;;
30010;SDS011;16851;53.564;8.112;2024-02-26T17:29:14;20.53;;;13.57;;
30010;SDS011;16851;53.564;8.112;2024-02-26T17:34:18;20.37;;;14.90;;
30010;SDS011;16851;53.564;8.112;2024-02-26T17:39:20;19.63;;;14.57;;
30010;SDS011;16851;53.564;8.112;2024-02-26T17:44:24;23.07;;;15.60;;
30010;SDS011;16851;53.564;8.112;2024-02-26T17:49:38;24.37;;;15.90;;
30010;SDS011;16851;53.564;8.112;2024-02-26T17:54:43;22.73;;;16.43;;
30010;SDS011;16851;53.564;8.112;2024-02-26T17:59:45;19.83;;;15.03;;
30010;SDS011;16851;53.564;8.112;2024-02-26T18:04:47;21.60;;;14.53;;
30010;SDS011;16851;53.564;8.112;2024-02-26T18:09:49;21.50;;;15.37;;
30010;SDS011;16851;53.564;8.112;2024-02-26T18:14:55;21.00;;;15.63;;
30010;SDS011;16851;53.564;8.112;2024-02-26T18:19:57;22.37;;;16.63;;
30010;SDS011;16851;53.564;8.112;2024-02-26T18:25:07;24.23;;;17.07;;
30010;SDS011;16851;53.564;8.112;2024-02-26T18:30:12;26.27;;;16.83;;
30010;SDS011;16851;53.564;8.112;2024-02-26T18:35:17;23.10;;;17.27;;
30010;SDS011;16851;53.564;8.112;2024-02-26T18:40:19;22.37;;;17.00;;
30010;SDS011;16851;53.564;8.112;2024-02-26T18:45:21;23.90;;;17.30;;
30010;SDS011;16851;53.564;8.112;2024-02-26T18:50:23;25.60;;;18.80;;
30010;SDS011;16851;53.564;8.112;2024-02-26T18:55:28;28.10;;;18.20;;
30010;SDS011;16851;53.564;8.112;2024-02-26T19:00:34;28.30;;;19.10;;
30010;SDS011;16851;53.564;8.112;2024-02-26T19:05:36;29.40;;;18.60;;
30010;SDS011;16851;53.564;8.112;2024-02-26T19:10:40;44.17;;;27.03;;
30010;SDS011;16851;53.564;8.112;2024-02-26T19:15:42;28.83;;;19.57;;
30010;SDS011;16851;53.564;8.112;2024-02-26T19:20:47;28.23;;;19.87;;
30010;SDS011;16851;53.564;8.112;2024-02-26T19:25:49;28.60;;;20.50;;
30010;SDS011;16851;53.564;8.112;2024-02-26T19:30:53;27.50;;;18.77;;
30010;SDS011;16851;53.564;8.112;2024-02-26T19:35:58;29.00;;;18.70;;
30010;SDS011;16851;53.564;8.112;2024-02-26T19:41:05;29.23;;;19.10;;
30010;SDS011;16851;53.564;8.112;2024-02-26T19:46:09;30.90;;;21.00;;
30010;SDS011;16851;53.564;8.112;2024-02-26T19:51:15;25.70;;;17.83;;
30010;SDS011;16851;53.564;8.112;2024-02-26T19:56:18;30.27;;;19.93;;
30010;SDS011;16851;53.564;8.112;2024-02-26T20:01:23;29.77;;;19.13;;
30010;SDS011;16851;53.564;8.112;2024-02-26T20:06:25;31.97;;;19.07;;
30010;SDS011;16851;53.564;8.112;2024-02-26T20:11:27;30.50;;;18.10;;
30010;SDS011;16851;53.564;8.112;2024-02-26T20:16:32;25.80;;;17.53;;
30010;SDS011;16851;53.564;8.112;2024-02-26T20:21:34;26.87;;;17.53;;
30010;SDS011;16851;53.564;8.112;2024-02-26T20:26:41;27.67;;;18.17;;
30010;SDS011;16851;53.564;8.112;2024-02-26T20:31:45;24.93;;;17.23;;
30010;SDS011;16851;53.564;8.112;2024-02-26T20:36:53;28.30;;;18.63;;
30010;SDS011;16851;53.564;8.112;2024-02-26T20:41:55;27.63;;;17.63;;
30010;SDS011;16851;53.564;8.112;2024-02-26T20:47:00;28.50;;;18.07;;
30010;SDS011;16851;53.564;8.112;2024-02-26T20:52:05;31.13;;;19.20;;
30010;SDS011;16851;53.564;8.112;2024-02-26T20:57:07;30.03;;;19.10;;
30010;SDS011;16851;53.564;8.112;2024-02-26T21:02:11;29.93;;;19.27;;
30010;SDS011;16851;53.564;8.112;2024-02-26T21:07:21;32.33;;;19.60;;
30010;SDS011;16851;53.564;8.112;2024-02-26T21:12:24;30.03;;;19.20;;
30010;SDS011;16851;53.564;8.112;2024-02-26T21:17:29;34.03;;;20.23;;
30010;SDS011;16851;53.564;8.112;2024-02-26T21:22:33;33.10;;;20.60;;
30010;SDS011;16851;53.564;8.112;2024-02-26T21:27:35;34.27;;;21.00;;
30010;SDS011;16851;53.564;8.112;2024-02-26T21:32:42;34.67;;;20.97;;
30010;SDS011;16851;53.564;8.112;2024-02-26T21:37:46;36.10;;;22.13;;
30010;SDS011;16851;53.564;8.112;2024-02-26T21:42:48;37.67;;;22.87;;
30010;SDS011;16851;53.564;8.112;2024-02-26T21:47:50;39.40;;;23.70;;
30010;SDS011;16851;53.564;8.112;2024-02-26T21:52:53;38.80;;;23.03;;
30010;SDS011;16851;53.564;8.112;2024-02-26T21:57:55;39.23;;;23.30;;
30010;SDS011;16851;53.564;8.112;2024-02-26T22:02:59;43.73;;;25.03;;
30010;SDS011;16851;53.564;8.112;2024-02-26T22:08:03;37.27;;;22.00;;
30010;SDS011;16851;53.564;8.112;2024-02-26T22:13:09;39.70;;;23.43;;
30010;SDS011;16851;53.564;8.112;2024-02-26T22:18:11;41.03;;;25.07;;
30010;SDS011;16851;53.564;8.112;2024-02-26T22:23:13;39.20;;;23.77;;
30010;SDS011;16851;53.564;8.112;2024-02-26T22:28:15;39.43;;;24.07;;
30010;SDS011;16851;53.564;8.112;2024-02-26T22:33:17;41.83;;;24.27;;
30010;SDS011;16851;53.564;8.112;2024-02-26T22:38:19;39.40;;;23.03;;
30010;SDS011;16851;53.564;8.112;2024-02-26T22:43:21;39.37;;;23.17;;
30010;SDS011;16851;53.564;8.112;2024-02-26T22:48:23;44.27;;;24.00;;
30010;SDS011;16851;53.564;8.112;2024-02-26T22:53:25;39.67;;;23.77;;
30010;SDS011;16851;53.564;8.112;2024-02-26T22:58:29;39.87;;;23.83;;
30010;SDS011;16851;53.564;8.112;2024-02-26T23:03:31;36.13;;;21.53;;
30010;SDS011;16851;53.564;8.112;2024-02-26T23:08:33;33.60;;;20.83;;
30010;SDS011;16851;53.564;8.112;2024-02-26T23:13:35;35.83;;;21.93;;
30010;SDS011;16851;53.564;8.112;2024-02-26T23:18:37;38.47;;;21.97;;
30010;SDS011;16851;53.564;8.112;2024-02-26T23:23:40;38.33;;;22.57;;
30010;SDS011;16851;53.564;8.112;2024-02-26T23:28:44;31.47;;;20.73;;
30010;SDS011;16851;53.564;8.112;2024-02-26T23:33:46;32.10;;;19.87;;
30010;SDS011;16851;53.564;8.112;2024-02-26T23:38:48;29.40;;;19.40;;
30010;SDS011;16851;53.564;8.112;2024-02-26T23:43:52;31.30;;;19.73;;
30010;SDS011;16851;53.564;8.112;2024-02-26T23:48:56;30.30;;;18.80;;
30010;SDS011;16851;53.564;8.112;2024-02-26T23:54:03;35.23;;;20.00;;
30010;SDS011;16851;53.564;8.112;2024-02-26T23:59:07;30.80;;;18.53;;
