sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50590;BME280;36547;50.514;30.840;2023-04-28T00:00:49;99991.09;;;8.39;69.57
50590;BME280;36547;50.514;30.840;2023-04-28T00:01:52;99984.99;;;8.37;69.66
50590;BME280;36547;50.514;30.840;2023-04-28T00:02:54;99992.08;;;8.37;69.61
50590;BME280;36547;50.514;30.840;2023-04-28T00:03:56;99989.53;;;8.35;69.82
50590;BME280;36547;50.514;30.840;2023-04-28T00:04:59;99991.38;;;8.33;69.84
50590;BME280;36547;50.514;30.840;2023-04-28T00:06:01;100000.25;;;8.32;69.91
50590;BME280;36547;50.514;30.840;2023-04-28T00:07:04;99988.80;;;8.32;69.83
50590;BME280;36547;50.514;30.840;2023-04-28T00:08:06;99996.77;;;8.30;69.83
50590;BME280;36547;50.514;30.840;2023-04-28T00:09:08;99995.98;;;8.28;69.77
50590;BME280;36547;50.514;30.840;2023-04-28T00:10:11;99995.19;;;8.26;69.84
50590;BME280;36547;50.514;30.840;2023-04-28T00:11:13;99999.55;;;8.27;69.85
50590;BME280;36547;50.514;30.840;2023-04-28T00:12:15;99995.12;;;8.28;69.82
50590;BME280;36547;50.514;30.840;2023-04-28T00:13:18;99995.19;;;8.26;69.81
50590;BME280;36547;50.514;30.840;2023-04-28T00:14:20;99994.39;;;8.24;69.88
50590;BME280;36547;50.514;30.840;2023-04-28T00:15:22;100000.48;;;8.26;69.84
50590;BME280;36547;50.514;30.840;2023-04-28T00:16:24;100005.77;;;8.26;69.88
50590;BME280;36547;50.514;30.840;2023-04-28T00:17:26;100004.98;;;8.24;69.89
50590;BME280;36547;50.514;30.840;2023-04-28T00:18:31;100009.34;;;8.25;69.70
50590;BME280;36547;50.514;30.840;2023-04-28T00:19:33;100007.56;;;8.26;69.69
50590;BME280;36547;50.514;30.840;2023-04-28T00:20:36;100003.13;;;8.26;69.65
50590;BME280;36547;50.514;30.840;2023-04-28T00:21:38;100004.91;;;8.26;69.72
50590;BME280;36547;50.514;30.840;2023-04-28T00:22:40;100005.77;;;8.26;69.71
50590;BME280;36547;50.514;30.840;2023-04-28T00:23:42;100000.61;;;8.23;69.72
50590;BME280;36547;50.514;30.840;2023-04-28T00:24:45;100009.34;;;8.25;69.62
50590;BME280;36547;50.514;30.840;2023-04-28T00:25:51;100006.70;;;8.25;69.78
50590;BME280;36547;50.514;30.840;2023-04-28T00:26:54;100008.65;;;8.22;69.81
50590;BME280;36547;50.514;30.840;2023-04-28T00:27:56;100012.22;;;8.21;69.75
50590;BME280;36547;50.514;30.840;2023-04-28T00:28:59;100014.80;;;8.22;69.73
50590;BME280;36547;50.514;30.840;2023-04-28T00:30:01;100009.70;;;8.18;69.51
50590;BME280;36547;50.514;30.840;2023-04-28T00:31:09;100016.78;;;8.17;69.74
50590;BME280;36547;50.514;30.840;2023-04-28T00:32:12;100011.48;;;8.17;69.83
50590;BME280;36547;50.514;30.840;2023-04-28T00:33:14;100015.06;;;8.16;69.78
50590;BME280;36547;50.514;30.840;2023-04-28T00:34:17;100009.77;;;8.16;69.72
50590;BME280;36547;50.514;30.840;2023-04-28T00:35:20;100015.06;;;8.16;69.12
50590;BME280;36547;50.514;30.840;2023-04-28T00:36:23;100008.97;;;8.14;69.16
50590;BME280;36547;50.514;30.840;2023-04-28T00:37:25;100012.48;;;8.14;69.33
50590;BME280;36547;50.514;30.840;2023-04-28T00:38:27;100012.55;;;8.13;69.10
50590;BME280;36547;50.514;30.840;2023-04-28T00:39:29;100011.61;;;8.14;69.13
50590;BME280;36547;50.514;30.840;2023-04-28T00:40:34;100016.05;;;8.13;69.10
50590;BME280;36547;50.514;30.840;2023-04-28T00:41:43;100014.80;;;8.22;68.95
50590;BME280;36547;50.514;30.840;2023-04-28T00:42:45;100017.16;;;8.08;69.22
50590;BME280;36547;50.514;30.840;2023-04-28T00:43:48;100014.52;;;8.08;69.05
50590;BME280;36547;50.514;30.840;2023-04-28T00:44:52;100012.73;;;8.08;69.04
50590;BME280;36547;50.514;30.840;2023-04-28T00:45:55;100022.45;;;8.08;69.03
50590;BME280;36547;50.514;30.840;2023-04-28T00:46:58;100026.06;;;8.07;69.22
50590;BME280;36547;50.514;30.840;2023-04-28T00:48:01;100024.34;;;8.06;69.29
50590;BME280;36547;50.514;30.840;2023-04-28T00:49:03;100021.69;;;8.06;69.23
50590;BME280;36547;50.514;30.840;2023-04-28T00:50:06;100026.06;;;8.07;69.27
50590;BME280;36547;50.514;30.840;2023-04-28T00:51:09;100026.92;;;8.07;69.02
50590;BME280;36547;50.514;30.840;2023-04-28T00:52:11;100027.75;;;8.08;68.75
50590;BME280;36547;50.514;30.840;2023-04-28T00:53:14;100028.61;;;8.08;68.46
50590;BME280;36547;50.514;30.840;2023-04-28T00:54:16;100034.00;;;8.07;68.59
50590;BME280;36547;50.514;30.840;2023-04-28T00:55:19;100036.64;;;8.07;68.89
50590;BME280;36547;50.514;30.840;2023-04-28T00:56:23;100034.06;;;8.05;68.92
50590;BME280;36547;50.514;30.840;2023-04-28T00:57:26;100043.78;;;8.05;68.92
50590;BME280;36547;50.514;30.840;2023-04-28T00:58:29;100042.92;;;8.04;68.86
50590;BME280;36547;50.514;30.840;2023-04-28T00:59:32;100042.06;;;8.04;68.84
50590;BME280;36547;50.514;30.840;2023-04-28T01:00:34;100045.63;;;8.03;68.67
50590;BME280;36547;50.514;30.840;2023-04-28T01:01:36;100049.08;;;8.05;68.66
50590;BME280;36547;50.514;30.840;2023-04-28T01:02:39;100050.92;;;8.03;68.84
50590;BME280;36547;50.514;30.840;2023-04-28T01:03:41;100057.94;;;8.04;68.53
50590;BME280;36547;50.514;30.840;2023-04-28T01:04:45;100051.72;;;8.05;68.58
50590;BME280;36547;50.514;30.840;2023-04-28T01:05:49;100054.37;;;8.05;68.62
50590;BME280;36547;50.514;30.840;2023-04-28T01:06:52;100054.37;;;8.05;68.64
50590;BME280;36547;50.514;30.840;2023-04-28T01:07:56;100059.73;;;8.03;68.38
50590;BME280;36547;50.514;30.840;2023-04-28T01:08:58;100055.30;;;8.04;68.51
50590;BME280;36547;50.514;30.840;2023-04-28T01:10:02;100049.08;;;8.05;68.58
50590;BME280;36547;50.514;30.840;2023-04-28T01:11:06;100057.94;;;8.04;68.52
50590;BME280;36547;50.514;30.840;2023-04-28T01:12:13;100042.06;;;8.04;68.61
50590;BME280;36547;50.514;30.840;2023-04-28T01:13:21;100039.42;;;8.04;68.53
50590;BME280;36547;50.514;30.840;2023-04-28T01:14:23;100056.22;;;8.03;68.47
50590;BME280;36547;50.514;30.840;2023-04-28T01:15:25;100047.48;;;8.01;68.58
50590;BME280;36547;50.514;30.840;2023-04-28T01:16:29;100055.36;;;8.02;68.64
50590;BME280;36547;50.514;30.840;2023-04-28T01:17:32;100051.84;;;8.02;68.41
50590;BME280;36547;50.514;30.840;2023-04-28T01:18:37;100058.06;;;8.01;68.35
50590;BME280;36547;50.514;30.840;2023-04-28T01:19:41;100053.70;;;8.00;68.44
50590;BME280;36547;50.514;30.840;2023-04-28T01:20:44;100051.91;;;8.00;68.69
50590;BME280;36547;50.514;30.840;2023-04-28T01:21:46;100048.34;;;8.01;68.96
50590;BME280;36547;50.514;30.840;2023-04-28T01:22:53;100053.70;;;8.00;68.78
50590;BME280;36547;50.514;30.840;2023-04-28T01:23:56;100053.70;;;8.00;68.52
50590;BME280;36547;50.514;30.840;2023-04-28T01:24:59;100049.27;;;8.00;68.38
50590;BME280;36547;50.514;30.840;2023-04-28T01:26:02;100055.42;;;8.01;68.42
50590;BME280;36547;50.514;30.840;2023-04-28T01:27:05;100051.91;;;8.00;67.97
50590;BME280;36547;50.514;30.840;2023-04-28T01:28:08;100052.77;;;8.01;68.25
50590;BME280;36547;50.514;30.840;2023-04-28T01:29:10;100054.50;;;8.02;68.02
50590;BME280;36547;50.514;30.840;2023-04-28T01:30:13;100056.34;;;8.00;67.78
50590;BME280;36547;50.514;30.840;2023-04-28T01:31:15;100053.70;;;8.00;67.71
50590;BME280;36547;50.514;30.840;2023-04-28T01:32:18;100051.05;;;8.00;67.65
50590;BME280;36547;50.514;30.840;2023-04-28T01:33:20;100057.27;;;7.99;67.76
50590;BME280;36547;50.514;30.840;2023-04-28T01:34:22;100042.31;;;7.98;67.84
50590;BME280;36547;50.514;30.840;2023-04-28T01:35:25;100050.31;;;7.96;67.90
50590;BME280;36547;50.514;30.840;2023-04-28T01:36:28;100054.74;;;7.96;67.99
50590;BME280;36547;50.514;30.840;2023-04-28T01:37:31;100051.17;;;7.97;67.69
50590;BME280;36547;50.514;30.840;2023-04-28T01:38:33;100055.61;;;7.96;67.74
50590;BME280;36547;50.514;30.840;2023-04-28T01:39:35;100054.74;;;7.96;67.58
50590;BME280;36547;50.514;30.840;2023-04-28T01:40:37;100060.90;;;7.96;67.66
50590;BME280;36547;50.514;30.840;2023-04-28T01:41:40;100046.01;;;7.94;67.64
50590;BME280;36547;50.514;30.840;2023-04-28T01:42:42;100054.74;;;7.96;67.56
50590;BME280;36547;50.514;30.840;2023-04-28T01:43:45;100053.02;;;7.95;67.52
50590;BME280;36547;50.514;30.840;2023-04-28T01:44:47;100051.30;;;7.94;67.50
50590;BME280;36547;50.514;30.840;2023-04-28T01:45:50;100053.02;;;7.95;67.58
50590;BME280;36547;50.514;30.840;2023-04-28T01:46:52;100046.16;;;7.91;67.47
50590;BME280;36547;50.514;30.840;2023-04-28T01:47:56;100049.73;;;7.90;67.56
50590;BME280;36547;50.514;30.840;2023-04-28T01:48:59;100050.66;;;7.89;67.43
50590;BME280;36547;50.514;30.840;2023-04-28T01:50:02;100055.95;;;7.89;67.57
50590;BME280;36547;50.514;30.840;2023-04-28T01:51:04;100056.01;;;7.87;67.61
50590;BME280;36547;50.514;30.840;2023-04-28T01:52:07;100047.27;;;7.85;67.45
50590;BME280;36547;50.514;30.840;2023-04-28T01:53:09;100053.42;;;7.86;67.63
50590;BME280;36547;50.514;30.840;2023-04-28T01:54:12;100049.92;;;7.85;67.68
50590;BME280;36547;50.514;30.840;2023-04-28T01:55:15;100046.41;;;7.85;67.87
50590;BME280;36547;50.514;30.840;2023-04-28T01:56:18;100040.26;;;7.84;67.81
50590;BME280;36547;50.514;30.840;2023-04-28T01:57:21;100052.62;;;7.84;67.69
50590;BME280;36547;50.514;30.840;2023-04-28T01:58:24;100048.13;;;7.86;67.54
50590;BME280;36547;50.514;30.840;2023-04-28T01:59:27;100057.91;;;7.84;67.35
50590;BME280;36547;50.514;30.840;2023-04-28T02:00:29;100050.04;;;7.82;67.50
50590;BME280;36547;50.514;30.840;2023-04-28T02:01:32;100053.55;;;7.83;67.58
50590;BME280;36547;50.514;30.840;2023-04-28T02:02:34;100047.45;;;7.80;67.60
50590;BME280;36547;50.514;30.840;2023-04-28T02:03:37;100050.09;;;7.80;67.62
50590;BME280;36547;50.514;30.840;2023-04-28T02:04:40;100054.53;;;7.80;67.53
50590;BME280;36547;50.514;30.840;2023-04-28T02:05:43;100055.39;;;7.80;67.51
50590;BME280;36547;50.514;30.840;2023-04-28T02:06:46;100048.38;;;7.79;67.39
50590;BME280;36547;50.514;30.840;2023-04-28T02:07:48;100053.61;;;7.81;67.24
50590;BME280;36547;50.514;30.840;2023-04-28T02:08:50;100048.38;;;7.79;67.28
50590;BME280;36547;50.514;30.840;2023-04-28T02:09:52;100061.55;;;7.81;67.50
50590;BME280;36547;50.514;30.840;2023-04-28T02:10:54;100050.09;;;7.80;67.50
50590;BME280;36547;50.514;30.840;2023-04-28T02:11:57;100055.39;;;7.80;67.34
50590;BME280;36547;50.514;30.840;2023-04-28T02:12:59;100057.17;;;7.80;67.15
50590;BME280;36547;50.514;30.840;2023-04-28T02:14:01;100063.33;;;7.80;67.17
50590;BME280;36547;50.514;30.840;2023-04-28T02:15:04;100058.95;;;7.79;67.07
50590;BME280;36547;50.514;30.840;2023-04-28T02:16:07;100064.25;;;7.79;67.25
50590;BME280;36547;50.514;30.840;2023-04-28T02:17:09;100057.27;;;7.78;67.13
50590;BME280;36547;50.514;30.840;2023-04-28T02:18:12;100051.11;;;7.78;67.08
50590;BME280;36547;50.514;30.840;2023-04-28T02:19:14;100058.19;;;7.77;67.01
50590;BME280;36547;50.514;30.840;2023-04-28T02:20:17;100058.13;;;7.79;67.06
50590;BME280;36547;50.514;30.840;2023-04-28T02:21:19;100051.98;;;7.78;67.07
50590;BME280;36547;50.514;30.840;2023-04-28T02:22:22;100043.09;;;7.79;66.91
50590;BME280;36547;50.514;30.840;2023-04-28T02:23:24;100048.38;;;7.79;67.06
50590;BME280;36547;50.514;30.840;2023-04-28T02:24:27;100055.55;;;7.77;67.13
50590;BME280;36547;50.514;30.840;2023-04-28T02:25:31;100049.39;;;7.77;67.13
50590;BME280;36547;50.514;30.840;2023-04-28T02:26:34;100046.81;;;7.75;67.20
50590;BME280;36547;50.514;30.840;2023-04-28T02:27:36;100048.53;;;7.76;67.10
50590;BME280;36547;50.514;30.840;2023-04-28T02:28:38;100051.23;;;7.75;67.16
50590;BME280;36547;50.514;30.840;2023-04-28T02:29:40;100047.73;;;7.74;67.15
50590;BME280;36547;50.514;30.840;2023-04-28T02:30:43;100049.45;;;7.75;67.11
50590;BME280;36547;50.514;30.840;2023-04-28T02:31:45;100048.66;;;7.73;67.21
50590;BME280;36547;50.514;30.840;2023-04-28T02:32:48;100053.88;;;7.75;67.27
50590;BME280;36547;50.514;30.840;2023-04-28T02:33:51;100050.37;;;7.74;66.87
50590;BME280;36547;50.514;30.840;2023-04-28T02:34:54;100059.23;;;7.73;67.05
50590;BME280;36547;50.514;30.840;2023-04-28T02:36:01;100059.23;;;7.73;67.24
50590;BME280;36547;50.514;30.840;2023-04-28T02:37:04;100064.52;;;7.73;67.26
50590;BME280;36547;50.514;30.840;2023-04-28T02:38:07;100060.95;;;7.74;67.20
50590;BME280;36547;50.514;30.840;2023-04-28T02:39:11;100059.23;;;7.73;67.35
50590;BME280;36547;50.514;30.840;2023-04-28T02:40:13;100075.05;;;7.75;67.54
50590;BME280;36547;50.514;30.840;2023-04-28T02:41:17;100065.33;;;7.75;67.30
50590;BME280;36547;50.514;30.840;2023-04-28T02:42:19;100073.27;;;7.75;67.20
50590;BME280;36547;50.514;30.840;2023-04-28T02:43:21;100073.27;;;7.75;67.09
50590;BME280;36547;50.514;30.840;2023-04-28T02:44:24;100073.27;;;7.75;67.11
50590;BME280;36547;50.514;30.840;2023-04-28T02:45:26;100069.69;;;7.76;67.12
50590;BME280;36547;50.514;30.840;2023-04-28T02:46:29;100076.77;;;7.76;67.08
50590;BME280;36547;50.514;30.840;2023-04-28T02:47:31;100077.63;;;7.76;67.23
50590;BME280;36547;50.514;30.840;2023-04-28T02:48:35;100078.55;;;7.75;67.30
50590;BME280;36547;50.514;30.840;2023-04-28T02:49:37;100082.12;;;7.74;66.92
50590;BME280;36547;50.514;30.840;2023-04-28T02:50:40;100083.84;;;7.75;66.96
50590;BME280;36547;50.514;30.840;2023-04-28T02:51:42;100079.35;;;7.77;67.16
50590;BME280;36547;50.514;30.840;2023-04-28T02:52:44;100079.47;;;7.74;67.19
50590;BME280;36547;50.514;30.840;2023-04-28T02:53:46;100082.92;;;7.76;67.07
50590;BME280;36547;50.514;30.840;2023-04-28T02:54:48;100082.92;;;7.76;66.95
50590;BME280;36547;50.514;30.840;2023-04-28T02:55:52;100082.00;;;7.77;66.86
50590;BME280;36547;50.514;30.840;2023-04-28T02:56:55;100087.28;;;7.77;66.90
50590;BME280;36547;50.514;30.840;2023-04-28T02:57:57;100086.42;;;7.77;67.05
50590;BME280;36547;50.514;30.840;2023-04-28T02:59:00;100080.27;;;7.76;66.83
50590;BME280;36547;50.514;30.840;2023-04-28T03:00:03;100078.55;;;7.75;66.92
50590;BME280;36547;50.514;30.840;2023-04-28T03:01:07;100084.83;;;7.73;66.88
50590;BME280;36547;50.514;30.840;2023-04-28T03:02:09;100089.25;;;7.72;67.14
50590;BME280;36547;50.514;30.840;2023-04-28T03:03:12;100090.11;;;7.73;67.04
50590;BME280;36547;50.514;30.840;2023-04-28T03:04:16;100087.53;;;7.71;67.13
50590;BME280;36547;50.514;30.840;2023-04-28T03:05:19;100097.30;;;7.69;67.13
50590;BME280;36547;50.514;30.840;2023-04-28T03:06:21;100088.56;;;7.67;67.14
50590;BME280;36547;50.514;30.840;2023-04-28T03:07:23;100096.50;;;7.67;67.26
50590;BME280;36547;50.514;30.840;2023-04-28T03:08:26;100092.94;;;7.68;67.25
50590;BME280;36547;50.514;30.840;2023-04-28T03:09:28;100101.67;;;7.70;67.12
50590;BME280;36547;50.514;30.840;2023-04-28T03:10:30;100095.58;;;7.68;67.42
50590;BME280;36547;50.514;30.840;2023-04-28T03:11:33;100094.66;;;7.69;67.39
50590;BME280;36547;50.514;30.840;2023-04-28T03:12:35;100104.31;;;7.70;67.12
50590;BME280;36547;50.514;30.840;2023-04-28T03:13:38;100107.83;;;7.71;67.01
50590;BME280;36547;50.514;30.840;2023-04-28T03:14:40;100101.67;;;7.70;66.81
50590;BME280;36547;50.514;30.840;2023-04-28T03:15:44;100108.69;;;7.71;66.95
50590;BME280;36547;50.514;30.840;2023-04-28T03:16:46;100112.25;;;7.70;66.99
50590;BME280;36547;50.514;30.840;2023-04-28T03:17:49;100115.81;;;7.69;67.08
50590;BME280;36547;50.514;30.840;2023-04-28T03:18:52;100114.09;;;7.68;67.04
50590;BME280;36547;50.514;30.840;2023-04-28T03:19:55;100115.02;;;7.67;66.95
50590;BME280;36547;50.514;30.840;2023-04-28T03:20:57;100118.46;;;7.69;66.86
50590;BME280;36547;50.514;30.840;2023-04-28T03:23:19;100116.39;;;7.77;67.26
50590;BME280;36547;50.514;30.840;2023-04-28T03:24:22;100120.25;;;7.69;66.93
50590;BME280;36547;50.514;30.840;2023-04-28T03:25:25;100122.03;;;7.68;67.27
50590;BME280;36547;50.514;30.840;2023-04-28T03:26:30;100121.97;;;7.70;67.30
50590;BME280;36547;50.514;30.840;2023-04-28T03:27:32;100124.61;;;7.70;67.29
50590;BME280;36547;50.514;30.840;2023-04-28T03:28:37;100122.83;;;7.70;67.00
50590;BME280;36547;50.514;30.840;2023-04-28T03:29:40;100129.84;;;7.71;67.02
50590;BME280;36547;50.514;30.840;2023-04-28T03:30:42;100137.78;;;7.71;66.75
50590;BME280;36547;50.514;30.840;2023-04-28T03:31:45;100132.55;;;7.70;66.74
50590;BME280;36547;50.514;30.840;2023-04-28T03:32:47;100130.77;;;7.70;66.54
50590;BME280;36547;50.514;30.840;2023-04-28T03:33:50;100130.77;;;7.70;66.55
50590;BME280;36547;50.514;30.840;2023-04-28T03:34:53;100135.19;;;7.70;66.56
50590;BME280;36547;50.514;30.840;2023-04-28T03:35:55;100134.33;;;7.69;66.66
50590;BME280;36547;50.514;30.840;2023-04-28T03:36:57;100139.63;;;7.69;66.90
50590;BME280;36547;50.514;30.840;2023-04-28T03:38:01;100140.54;;;7.68;66.98
50590;BME280;36547;50.514;30.840;2023-04-28T03:39:04;100144.11;;;7.67;67.01
50590;BME280;36547;50.514;30.840;2023-04-28T03:40:07;100143.19;;;7.68;67.17
50590;BME280;36547;50.514;30.840;2023-04-28T03:41:14;100142.38;;;7.66;67.46
50590;BME280;36547;50.514;30.840;2023-04-28T03:42:27;100136.23;;;7.66;67.27
50590;BME280;36547;50.514;30.840;2023-04-28T03:43:42;100136.63;;;7.78;67.68
50590;BME280;36547;50.514;30.840;2023-04-28T03:44:55;100143.24;;;7.67;67.29
50590;BME280;36547;50.514;30.840;2023-04-28T03:45:57;100143.24;;;7.67;67.29
50590;BME280;36547;50.514;30.840;2023-04-28T03:47:00;100136.11;;;7.69;67.05
50590;BME280;36547;50.514;30.840;2023-04-28T03:48:02;100144.05;;;7.69;67.00
50590;BME280;36547;50.514;30.840;2023-04-28T03:49:04;100139.63;;;7.69;66.86
50590;BME280;36547;50.514;30.840;2023-04-28T03:50:07;100145.83;;;7.68;66.80
50590;BME280;36547;50.514;30.840;2023-04-28T03:51:09;100143.19;;;7.68;66.96
50590;BME280;36547;50.514;30.840;2023-04-28T03:52:12;100151.12;;;7.68;67.02
50590;BME280;36547;50.514;30.840;2023-04-28T03:53:14;100145.03;;;7.66;66.81
50590;BME280;36547;50.514;30.840;2023-04-28T03:54:16;100146.75;;;7.67;67.19
50590;BME280;36547;50.514;30.840;2023-04-28T03:55:19;100146.81;;;7.66;67.42
50590;BME280;36547;50.514;30.840;2023-04-28T03:56:22;100147.67;;;7.66;67.45
50590;BME280;36547;50.514;30.840;2023-04-28T03:57:24;100150.31;;;7.66;67.21
50590;BME280;36547;50.514;30.840;2023-04-28T03:58:27;100144.26;;;7.64;67.03
50590;BME280;36547;50.514;30.840;2023-04-28T03:59:29;100154.74;;;7.66;66.98
50590;BME280;36547;50.514;30.840;2023-04-28T04:00:32;100157.39;;;7.66;67.03
50590;BME280;36547;50.514;30.840;2023-04-28T04:01:34;100156.52;;;7.65;67.03
50590;BME280;36547;50.514;30.840;2023-04-28T04:02:36;100152.96;;;7.66;67.20
50590;BME280;36547;50.514;30.840;2023-04-28T04:03:40;100159.11;;;7.67;67.26
50590;BME280;36547;50.514;30.840;2023-04-28T04:04:42;100159.17;;;7.65;67.13
50590;BME280;36547;50.514;30.840;2023-04-28T04:05:46;100157.39;;;7.66;67.18
50590;BME280;36547;50.514;30.840;2023-04-28T04:06:49;100153.88;;;7.65;67.28
50590;BME280;36547;50.514;30.840;2023-04-28T04:07:52;100162.83;;;7.63;66.80
50590;BME280;36547;50.514;30.840;2023-04-28T04:08:54;100164.61;;;7.62;67.01
50590;BME280;36547;50.514;30.840;2023-04-28T04:09:57;100161.96;;;7.62;66.93
50590;BME280;36547;50.514;30.840;2023-04-28T04:10:59;100168.98;;;7.63;66.89
50590;BME280;36547;50.514;30.840;2023-04-28T04:12:08;100164.61;;;7.62;66.92
50590;BME280;36547;50.514;30.840;2023-04-28T04:13:15;100162.88;;;7.61;66.91
50590;BME280;36547;50.514;30.840;2023-04-28T04:14:18;100162.83;;;7.63;67.16
50590;BME280;36547;50.514;30.840;2023-04-28T04:15:20;100159.27;;;7.64;66.91
50590;BME280;36547;50.514;30.840;2023-04-28T04:16:23;100168.98;;;7.63;67.05
50590;BME280;36547;50.514;30.840;2023-04-28T04:17:27;100168.83;;;7.66;66.98
50590;BME280;36547;50.514;30.840;2023-04-28T04:18:29;100163.54;;;7.66;67.05
50590;BME280;36547;50.514;30.840;2023-04-28T04:19:48;100166.13;;;7.68;66.62
50590;BME280;36547;50.514;30.840;2023-04-28T04:20:51;100165.27;;;7.67;66.64
50590;BME280;36547;50.514;30.840;2023-04-28T04:21:53;100164.45;;;7.65;66.82
50590;BME280;36547;50.514;30.840;2023-04-28T04:22:55;100167.10;;;7.65;66.67
50590;BME280;36547;50.514;30.840;2023-04-28T04:23:57;100162.77;;;7.64;66.46
50590;BME280;36547;50.514;30.840;2023-04-28T04:25:00;100166.39;;;7.62;66.44
50590;BME280;36547;50.514;30.840;2023-04-28T04:26:03;100163.00;;;7.58;66.36
50590;BME280;36547;50.514;30.840;2023-04-28T04:27:06;100172.66;;;7.59;66.43
50590;BME280;36547;50.514;30.840;2023-04-28T04:28:10;100166.50;;;7.59;66.80
50590;BME280;36547;50.514;30.840;2023-04-28T04:29:12;100158.56;;;7.59;67.05
50590;BME280;36547;50.514;30.840;2023-04-28T04:30:15;100169.20;;;7.57;66.98
50590;BME280;36547;50.514;30.840;2023-04-28T04:31:17;100174.49;;;7.57;66.87
50590;BME280;36547;50.514;30.840;2023-04-28T04:32:21;100171.84;;;7.57;66.83
50590;BME280;36547;50.514;30.840;2023-04-28T04:33:24;100167.48;;;7.56;66.69
50590;BME280;36547;50.514;30.840;2023-04-28T04:36:55;100173.63;;;7.57;66.56
50590;BME280;36547;50.514;30.840;2023-04-28T04:37:58;100170.93;;;7.58;66.65
50590;BME280;36547;50.514;30.840;2023-04-28T04:39:01;100168.28;;;7.58;66.62
50590;BME280;36547;50.514;30.840;2023-04-28T04:40:05;100168.34;;;7.57;66.61
50590;BME280;36547;50.514;30.840;2023-04-28T04:41:09;100173.69;;;7.55;66.36
50590;BME280;36547;50.514;30.840;2023-04-28T04:42:11;100169.31;;;7.54;66.28
50590;BME280;36547;50.514;30.840;2023-04-28T04:43:23;100168.52;;;7.52;66.32
50590;BME280;36547;50.514;30.840;2023-04-28T04:44:25;100176.45;;;7.52;66.07
50590;BME280;36547;50.514;30.840;2023-04-28T04:45:31;100171.30;;;7.49;66.28
50590;BME280;36547;50.514;30.840;2023-04-28T04:46:33;100173.95;;;7.49;66.46
50590;BME280;36547;50.514;30.840;2023-04-28T04:47:36;100178.37;;;7.49;66.60
50590;BME280;36547;50.514;30.840;2023-04-28T04:48:38;100172.16;;;7.50;66.32
50590;BME280;36547;50.514;30.840;2023-04-28T04:49:41;100173.14;;;7.47;66.24
50590;BME280;36547;50.514;30.840;2023-04-28T04:50:43;100169.58;;;7.48;66.40
50590;BME280;36547;50.514;30.840;2023-04-28T04:51:45;100172.22;;;7.48;66.36
50590;BME280;36547;50.514;30.840;2023-04-28T04:52:48;100162.50;;;7.49;66.46
50590;BME280;36547;50.514;30.840;2023-04-28T04:53:50;100169.43;;;7.51;66.06
50590;BME280;36547;50.514;30.840;2023-04-28T04:54:52;100173.02;;;7.50;66.02
50590;BME280;36547;50.514;30.840;2023-04-28T04:55:54;100172.16;;;7.50;66.00
50590;BME280;36547;50.514;30.840;2023-04-28T04:56:56;100167.73;;;7.50;66.01
50590;BME280;36547;50.514;30.840;2023-04-28T04:58:01;100180.00;;;7.51;66.11
50590;BME280;36547;50.514;30.840;2023-04-28T04:59:05;100171.21;;;7.51;66.13
50590;BME280;36547;50.514;30.840;2023-04-28T05:00:11;100180.00;;;7.51;66.15
50590;BME280;36547;50.514;30.840;2023-04-28T05:01:13;100180.87;;;7.52;66.15
50590;BME280;36547;50.514;30.840;2023-04-28T05:02:16;100178.17;;;7.53;66.14
50590;BME280;36547;50.514;30.840;2023-04-28T05:03:19;100176.39;;;7.54;66.17
50590;BME280;36547;50.514;30.840;2023-04-28T05:04:23;100181.62;;;7.55;66.13
50590;BME280;36547;50.514;30.840;2023-04-28T05:05:26;100187.77;;;7.56;66.06
50590;BME280;36547;50.514;30.840;2023-04-28T05:06:37;100184.20;;;7.57;66.01
50590;BME280;36547;50.514;30.840;2023-04-28T05:07:41;100183.23;;;7.59;66.01
50590;BME280;36547;50.514;30.840;2023-04-28T05:08:44;100180.48;;;7.62;66.20
50590;BME280;36547;50.514;30.840;2023-04-28T05:09:47;100184.84;;;7.63;66.13
50590;BME280;36547;50.514;30.840;2023-04-28T05:10:49;100182.97;;;7.65;65.85
50590;BME280;36547;50.514;30.840;2023-04-28T05:11:52;100186.37;;;7.69;65.81
50590;BME280;36547;50.514;30.840;2023-04-28T05:12:57;100193.33;;;7.71;65.56
50590;BME280;36547;50.514;30.840;2023-04-28T05:13:59;100185.33;;;7.73;65.25
50590;BME280;36547;50.514;30.840;2023-04-28T05:15:04;100184.41;;;7.74;65.37
50590;BME280;36547;50.514;30.840;2023-04-28T05:16:07;100186.08;;;7.76;65.91
50590;BME280;36547;50.514;30.840;2023-04-28T05:17:14;100187.80;;;7.77;65.15
50590;BME280;36547;50.514;30.840;2023-04-28T05:18:18;100180.64;;;7.79;65.01
50590;BME280;36547;50.514;30.840;2023-04-28T05:19:20;100190.30;;;7.80;65.06
50590;BME280;36547;50.514;30.840;2023-04-28T05:20:24;100190.30;;;7.80;65.05
50590;BME280;36547;50.514;30.840;2023-04-28T05:21:26;100180.52;;;7.83;64.94
50590;BME280;36547;50.514;30.840;2023-04-28T05:22:29;100190.99;;;7.86;64.86
50590;BME280;36547;50.514;30.840;2023-04-28T05:23:31;100189.27;;;7.85;64.77
50590;BME280;36547;50.514;30.840;2023-04-28T05:24:34;100180.30;;;7.89;64.85
50590;BME280;36547;50.514;30.840;2023-04-28T05:25:38;100182.88;;;7.90;64.84
50590;BME280;36547;50.514;30.840;2023-04-28T05:26:40;100174.88;;;7.92;64.95
50590;BME280;36547;50.514;30.840;2023-04-28T05:27:44;100180.89;;;7.95;64.91
50590;BME280;36547;50.514;30.840;2023-04-28T05:28:46;100179.91;;;7.98;64.74
50590;BME280;36547;50.514;30.840;2023-04-28T05:29:49;100179.79;;;8.01;64.78
50590;BME280;36547;50.514;30.840;2023-04-28T05:30:51;100179.67;;;8.04;64.39
50590;BME280;36547;50.514;30.840;2023-04-28T05:31:54;100183.89;;;8.08;64.50
50590;BME280;36547;50.514;30.840;2023-04-28T05:32:58;100184.70;;;8.10;64.31
50590;BME280;36547;50.514;30.840;2023-04-28T05:34:00;100185.50;;;8.12;64.07