sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12223;DHT22;6174;49.058;8.524;2024-02-21T06:15:43;7.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T06:18:10;7.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T06:20:36;7.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T06:23:05;7.30;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T06:25:32;7.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T06:27:59;7.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T06:30:26;7.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T06:32:54;7.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T06:35:21;7.60;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T06:37:49;7.70;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T06:40:17;7.70;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T06:42:44;7.70;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T06:45:10;7.60;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T06:47:37;7.60;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T06:50:07;7.70;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T06:52:37;7.80;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T06:55:04;7.80;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T06:57:31;7.80;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T06:59:58;7.80;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T07:02:24;7.80;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T07:04:51;7.80;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T07:07:19;7.90;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T07:09:46;7.90;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T07:12:14;7.80;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T07:14:40;7.90;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T07:17:08;8.10;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T07:19:34;8.20;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T07:22:01;8.30;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T07:24:30;8.30;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T07:26:58;8.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T07:29:29;8.60;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T07:31:56;8.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T07:34:23;8.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T07:36:50;8.70;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T07:39:16;8.60;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T07:41:44;8.70;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T07:44:13;8.80;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T07:46:40;8.90;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T07:49:07;9.00;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T07:51:34;9.00;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T07:54:01;9.10;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T07:56:29;9.10;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T07:58:58;9.00;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T08:01:24;9.00;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T08:03:51;9.00;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T08:06:18;9.10;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T08:08:45;9.10;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T08:11:12;9.20;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T08:13:38;9.30;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T08:16:08;9.30;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T08:18:35;9.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T08:21:04;9.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T08:23:32;9.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T08:25:59;9.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T08:28:25;9.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T08:30:52;9.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T08:33:21;9.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T08:35:50;9.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T08:38:17;9.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T08:40:44;9.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T08:43:11;9.30;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T08:45:37;9.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T08:48:05;9.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T08:50:33;9.30;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T08:53:02;9.30;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T08:55:28;9.30;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T08:57:55;9.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T09:00:25;9.30;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T09:02:52;9.30;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T09:05:21;9.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T09:07:49;9.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T09:10:16;9.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T09:12:43;9.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T09:15:10;9.60;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T09:17:37;9.60;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T09:20:08;9.60;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T09:22:37;9.60;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T09:25:08;9.70;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T09:27:37;9.80;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T09:30:05;9.80;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T09:32:32;9.80;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T09:34:59;10.00;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T09:37:26;10.10;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T09:39:53;10.10;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T09:42:30;10.20;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T09:45:03;10.30;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T09:47:40;10.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T09:50:10;10.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T09:52:37;10.60;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T09:55:06;10.60;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T09:57:35;10.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T10:00:02;10.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T10:02:33;10.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T10:05:00;10.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T10:07:26;10.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T10:10:00;10.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T10:12:27;10.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T10:15:01;10.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T10:17:28;10.60;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T10:19:55;10.70;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T10:22:22;10.70;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T10:24:51;10.80;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T10:27:23;11.00;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T10:29:50;11.10;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T10:32:18;11.10;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T10:34:45;11.20;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T10:37:17;11.30;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T10:39:43;11.30;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T10:42:11;11.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T10:44:39;11.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T10:47:08;11.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T10:49:38;11.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T10:52:10;11.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T10:54:44;11.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T10:57:13;11.30;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T10:59:40;11.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T11:02:07;11.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T11:04:34;11.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T11:07:05;11.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T11:09:32;11.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T11:12:04;11.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T11:14:31;11.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T11:17:01;11.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T11:19:29;11.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T11:21:57;11.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T11:24:28;11.60;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T11:26:55;11.60;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T11:29:25;11.60;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T11:31:54;11.70;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T11:34:21;11.70;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T11:36:55;11.70;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T11:39:23;11.90;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T11:42:05;12.00;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T11:44:34;12.10;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T11:47:03;12.20;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T11:49:30;12.10;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T11:51:58;12.20;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T11:54:26;12.20;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T11:56:53;12.20;99.50
12223;DHT22;6174;49.058;8.524;2024-02-21T11:59:21;12.20;99.80
12223;DHT22;6174;49.058;8.524;2024-02-21T12:01:48;12.30;99.50
12223;DHT22;6174;49.058;8.524;2024-02-21T12:04:18;12.20;99.80
12223;DHT22;6174;49.058;8.524;2024-02-21T12:06:45;12.30;99.70
12223;DHT22;6174;49.058;8.524;2024-02-21T12:09:14;12.30;99.60
12223;DHT22;6174;49.058;8.524;2024-02-21T12:11:40;12.40;99.50
12223;DHT22;6174;49.058;8.524;2024-02-21T12:14:07;12.40;98.60
12223;DHT22;6174;49.058;8.524;2024-02-21T12:16:36;12.50;98.90
12223;DHT22;6174;49.058;8.524;2024-02-21T12:19:03;12.50;98.50
12223;DHT22;6174;49.058;8.524;2024-02-21T12:21:31;12.50;98.80
12223;DHT22;6174;49.058;8.524;2024-02-21T12:24:00;12.40;98.60
12223;DHT22;6174;49.058;8.524;2024-02-21T12:26:30;12.50;99.20
12223;DHT22;6174;49.058;8.524;2024-02-21T12:28:57;12.50;98.50
12223;DHT22;6174;49.058;8.524;2024-02-21T12:31:24;12.40;98.10
12223;DHT22;6174;49.058;8.524;2024-02-21T12:33:52;12.40;98.60
12223;DHT22;6174;49.058;8.524;2024-02-21T12:36:19;12.50;98.20
12223;DHT22;6174;49.058;8.524;2024-02-21T12:38:45;12.50;97.90
12223;DHT22;6174;49.058;8.524;2024-02-21T12:41:14;12.60;98.20
12223;DHT22;6174;49.058;8.524;2024-02-21T12:43:41;12.60;98.80
12223;DHT22;6174;49.058;8.524;2024-02-21T12:46:08;12.50;98.30
12223;DHT22;6174;49.058;8.524;2024-02-21T12:48:35;12.40;97.70
12223;DHT22;6174;49.058;8.524;2024-02-21T12:51:03;12.40;98.00
12223;DHT22;6174;49.058;8.524;2024-02-21T12:53:30;12.30;97.90
12223;DHT22;6174;49.058;8.524;2024-02-21T12:55:57;12.30;97.60
12223;DHT22;6174;49.058;8.524;2024-02-21T12:58:24;12.30;97.80
12223;DHT22;6174;49.058;8.524;2024-02-21T13:00:51;12.30;97.80
12223;DHT22;6174;49.058;8.524;2024-02-21T13:03:18;12.40;97.70
12223;DHT22;6174;49.058;8.524;2024-02-21T13:05:46;12.50;98.10
12223;DHT22;6174;49.058;8.524;2024-02-21T13:08:15;12.50;97.30
12223;DHT22;6174;49.058;8.524;2024-02-21T13:10:41;12.50;97.70
12223;DHT22;6174;49.058;8.524;2024-02-21T13:13:08;12.50;97.40
12223;DHT22;6174;49.058;8.524;2024-02-21T13:15:35;12.50;96.90
12223;DHT22;6174;49.058;8.524;2024-02-21T13:18:04;12.50;97.40
12223;DHT22;6174;49.058;8.524;2024-02-21T13:20:31;12.60;97.40
12223;DHT22;6174;49.058;8.524;2024-02-21T13:22:58;12.60;97.60
12223;DHT22;6174;49.058;8.524;2024-02-21T13:25:26;12.60;98.00
12223;DHT22;6174;49.058;8.524;2024-02-21T13:27:53;12.60;97.80
12223;DHT22;6174;49.058;8.524;2024-02-21T13:30:19;12.50;97.80
12223;DHT22;6174;49.058;8.524;2024-02-21T13:32:46;12.50;98.30
12223;DHT22;6174;49.058;8.524;2024-02-21T13:35:13;12.40;98.10
12223;DHT22;6174;49.058;8.524;2024-02-21T13:37:40;12.40;97.80
12223;DHT22;6174;49.058;8.524;2024-02-21T13:40:08;12.30;97.50
12223;DHT22;6174;49.058;8.524;2024-02-21T13:42:36;12.30;97.90
12223;DHT22;6174;49.058;8.524;2024-02-21T13:45:04;12.30;98.20
12223;DHT22;6174;49.058;8.524;2024-02-21T13:47:31;12.30;97.90
12223;DHT22;6174;49.058;8.524;2024-02-21T13:49:58;12.30;98.00
12223;DHT22;6174;49.058;8.524;2024-02-21T13:52:25;12.30;97.70
12223;DHT22;6174;49.058;8.524;2024-02-21T13:54:52;12.40;98.00
12223;DHT22;6174;49.058;8.524;2024-02-21T13:57:19;12.30;97.50
12223;DHT22;6174;49.058;8.524;2024-02-21T13:59:47;12.40;97.60
12223;DHT22;6174;49.058;8.524;2024-02-21T14:02:14;12.40;97.70
12223;DHT22;6174;49.058;8.524;2024-02-21T14:04:41;12.50;98.00
12223;DHT22;6174;49.058;8.524;2024-02-21T14:07:08;12.50;97.70
12223;DHT22;6174;49.058;8.524;2024-02-21T14:09:34;12.50;97.50
12223;DHT22;6174;49.058;8.524;2024-02-21T14:12:02;12.50;97.60
12223;DHT22;6174;49.058;8.524;2024-02-21T14:14:29;12.50;97.70
12223;DHT22;6174;49.058;8.524;2024-02-21T14:16:57;12.50;98.20
12223;DHT22;6174;49.058;8.524;2024-02-21T14:19:23;12.50;97.80
12223;DHT22;6174;49.058;8.524;2024-02-21T14:21:50;12.50;97.10
12223;DHT22;6174;49.058;8.524;2024-02-21T14:24:17;12.50;97.60
12223;DHT22;6174;49.058;8.524;2024-02-21T14:26:43;12.60;97.40
12223;DHT22;6174;49.058;8.524;2024-02-21T14:29:10;12.60;97.40
12223;DHT22;6174;49.058;8.524;2024-02-21T14:31:38;12.60;97.60
12223;DHT22;6174;49.058;8.524;2024-02-21T14:34:06;12.60;97.80
12223;DHT22;6174;49.058;8.524;2024-02-21T14:36:33;12.70;98.40
12223;DHT22;6174;49.058;8.524;2024-02-21T14:39:00;12.80;97.80
12223;DHT22;6174;49.058;8.524;2024-02-21T14:41:27;12.80;97.50
12223;DHT22;6174;49.058;8.524;2024-02-21T14:43:56;12.90;97.50
12223;DHT22;6174;49.058;8.524;2024-02-21T14:46:25;13.00;97.80
12223;DHT22;6174;49.058;8.524;2024-02-21T14:48:53;13.00;98.00
12223;DHT22;6174;49.058;8.524;2024-02-21T14:51:21;13.10;97.90
12223;DHT22;6174;49.058;8.524;2024-02-21T14:53:49;13.10;97.50
12223;DHT22;6174;49.058;8.524;2024-02-21T14:56:16;13.10;97.70
12223;DHT22;6174;49.058;8.524;2024-02-21T14:58:43;13.10;96.90
12223;DHT22;6174;49.058;8.524;2024-02-21T15:01:10;13.10;97.30
12223;DHT22;6174;49.058;8.524;2024-02-21T15:03:38;13.00;97.00
12223;DHT22;6174;49.058;8.524;2024-02-21T15:06:05;13.00;97.20
12223;DHT22;6174;49.058;8.524;2024-02-21T15:08:33;12.90;97.50
12223;DHT22;6174;49.058;8.524;2024-02-21T15:11:01;12.90;97.20
12223;DHT22;6174;49.058;8.524;2024-02-21T15:13:28;12.80;97.30
12223;DHT22;6174;49.058;8.524;2024-02-21T15:15:55;12.70;97.70
12223;DHT22;6174;49.058;8.524;2024-02-21T15:18:22;12.70;97.50
12223;DHT22;6174;49.058;8.524;2024-02-21T15:20:49;12.60;97.80
12223;DHT22;6174;49.058;8.524;2024-02-21T15:23:16;12.60;97.80
12223;DHT22;6174;49.058;8.524;2024-02-21T15:25:44;12.60;97.80
12223;DHT22;6174;49.058;8.524;2024-02-21T15:28:11;12.50;98.00
12223;DHT22;6174;49.058;8.524;2024-02-21T15:30:38;12.50;98.00
12223;DHT22;6174;49.058;8.524;2024-02-21T15:33:05;12.50;98.20
12223;DHT22;6174;49.058;8.524;2024-02-21T15:35:32;12.50;98.60
12223;DHT22;6174;49.058;8.524;2024-02-21T15:37:59;12.50;98.60
12223;DHT22;6174;49.058;8.524;2024-02-21T15:40:26;12.50;98.50
12223;DHT22;6174;49.058;8.524;2024-02-21T15:42:54;12.50;98.50
12223;DHT22;6174;49.058;8.524;2024-02-21T15:45:21;12.50;98.60
12223;DHT22;6174;49.058;8.524;2024-02-21T15:47:48;12.40;98.80
12223;DHT22;6174;49.058;8.524;2024-02-21T15:50:14;12.40;98.80
12223;DHT22;6174;49.058;8.524;2024-02-21T15:52:41;12.50;98.90
12223;DHT22;6174;49.058;8.524;2024-02-21T15:55:08;12.40;99.20
12223;DHT22;6174;49.058;8.524;2024-02-21T15:57:37;12.40;99.10
12223;DHT22;6174;49.058;8.524;2024-02-21T16:00:06;12.40;99.40
12223;DHT22;6174;49.058;8.524;2024-02-21T16:02:37;12.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T16:05:07;12.40;99.60
12223;DHT22;6174;49.058;8.524;2024-02-21T16:07:35;12.40;99.40
12223;DHT22;6174;49.058;8.524;2024-02-21T16:10:03;12.30;99.40
12223;DHT22;6174;49.058;8.524;2024-02-21T16:12:31;12.20;99.40
12223;DHT22;6174;49.058;8.524;2024-02-21T16:14:58;12.20;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T16:17:26;12.10;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T16:19:53;12.00;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T16:22:19;12.00;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T16:24:46;11.90;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T16:27:14;11.80;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T16:29:41;11.80;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T16:32:08;11.80;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T16:34:37;11.80;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T16:37:05;11.80;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T16:39:32;11.70;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T16:41:59;11.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T16:44:29;11.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T16:46:56;11.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T16:49:23;11.60;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T16:51:52;11.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T16:54:23;11.60;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T16:56:51;11.70;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T16:59:18;11.60;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T17:01:44;11.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T17:04:14;11.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T17:06:41;11.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T17:09:09;11.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T17:11:39;11.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T17:14:05;11.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T17:16:32;11.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T17:18:59;11.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T17:21:26;11.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T17:30:58;11.30;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T17:33:43;11.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T17:36:13;11.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T17:38:42;11.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T17:41:10;11.30;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T17:43:38;11.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T17:46:07;11.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T17:48:36;11.20;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T17:51:06;11.20;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T17:53:35;11.20;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T17:56:05;11.30;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T17:58:33;11.20;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T18:01:01;11.30;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T18:03:30;11.10;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T18:05:59;11.10;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T18:08:27;11.10;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T18:10:55;11.10;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T18:13:27;10.90;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T18:15:57;11.00;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T18:18:25;10.80;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T18:20:54;10.80;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T18:23:22;10.80;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T18:25:54;10.80;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T18:28:25;10.70;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T18:30:53;10.80;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T18:33:20;10.70;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T18:35:48;10.70;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T18:38:21;10.60;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T18:40:48;10.70;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T18:43:16;10.70;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T18:45:43;10.70;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T18:48:14;10.70;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T18:50:42;10.70;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T18:53:09;10.70;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T18:55:40;10.80;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T18:58:10;10.70;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T19:00:38;10.60;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T19:03:05;10.70;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T19:05:52;10.70;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T19:08:46;10.70;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T19:11:46;10.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T19:14:26;10.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T19:20:43;10.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T19:23:37;10.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T19:26:31;10.30;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T19:29:06;10.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T19:31:48;10.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T19:35:00;10.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T19:38:29;10.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T19:41:35;10.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T19:51:22;10.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T19:54:18;10.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T19:56:49;10.60;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T19:59:27;10.60;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T20:02:17;10.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T20:05:46;10.60;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T20:08:40;10.60;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T20:11:19;10.70;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T20:21:35;10.60;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T20:28:08;10.70;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T20:31:06;10.60;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T20:33:41;10.80;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T20:36:23;11.00;99.70
12223;DHT22;6174;49.058;8.524;2024-02-21T20:38:54;11.30;98.70
12223;DHT22;6174;49.058;8.524;2024-02-21T20:42:10;11.70;97.40
12223;DHT22;6174;49.058;8.524;2024-02-21T20:45:03;12.00;96.20
12223;DHT22;6174;49.058;8.524;2024-02-21T20:48:03;12.40;95.20
12223;DHT22;6174;49.058;8.524;2024-02-21T20:51:07;12.50;95.10
12223;DHT22;6174;49.058;8.524;2024-02-21T20:54:04;12.60;94.90
12223;DHT22;6174;49.058;8.524;2024-02-21T20:56:47;12.60;94.60
12223;DHT22;6174;49.058;8.524;2024-02-21T20:59:24;12.60;94.30
12223;DHT22;6174;49.058;8.524;2024-02-21T21:09:22;12.60;95.20
12223;DHT22;6174;49.058;8.524;2024-02-21T21:12:20;12.50;95.30
12223;DHT22;6174;49.058;8.524;2024-02-21T21:15:09;12.30;95.60
12223;DHT22;6174;49.058;8.524;2024-02-21T21:18:29;12.20;96.20
12223;DHT22;6174;49.058;8.524;2024-02-21T21:27:57;12.00;96.90
12223;DHT22;6174;49.058;8.524;2024-02-21T21:33:52;12.00;97.00
12223;DHT22;6174;49.058;8.524;2024-02-21T21:36:23;12.00;97.00
12223;DHT22;6174;49.058;8.524;2024-02-21T21:38:57;12.00;97.30
12223;DHT22;6174;49.058;8.524;2024-02-21T21:44:53;12.00;97.40
12223;DHT22;6174;49.058;8.524;2024-02-21T21:47:30;12.00;97.10
12223;DHT22;6174;49.058;8.524;2024-02-21T21:50:02;12.00;97.80
12223;DHT22;6174;49.058;8.524;2024-02-21T21:52:32;12.00;97.80
12223;DHT22;6174;49.058;8.524;2024-02-21T21:54:59;11.90;97.90
12223;DHT22;6174;49.058;8.524;2024-02-21T21:57:28;11.90;98.50
12223;DHT22;6174;49.058;8.524;2024-02-21T22:00:14;11.90;98.80
12223;DHT22;6174;49.058;8.524;2024-02-21T22:02:48;11.90;98.90
12223;DHT22;6174;49.058;8.524;2024-02-21T22:05:15;11.80;99.40
12223;DHT22;6174;49.058;8.524;2024-02-21T22:07:44;11.80;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T22:10:30;11.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T22:12:59;11.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T22:21:31;11.20;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T22:23:59;11.10;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T22:26:27;11.00;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T22:28:56;10.90;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T22:31:30;10.90;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T22:33:58;10.90;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T22:36:27;10.80;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T22:39:10;10.80;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T22:41:51;10.80;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T22:44:23;10.70;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T22:46:52;10.70;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T22:49:21;10.70;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T22:51:48;10.70;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T22:54:16;10.80;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T22:56:48;11.00;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T22:59:21;10.80;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T23:01:49;10.80;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T23:04:17;10.80;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T23:06:44;10.80;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T23:09:18;10.80;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T23:11:45;10.80;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T23:14:18;10.80;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T23:16:47;10.80;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T23:19:14;10.70;99.90
12223;DHT22;6174;49.058;8.524;2024-02-21T23:21:44;10.70;99.90