sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53287;SDS011;39172;45.550;12.072;2023-04-03T00:04:44;6.85;;;5.20;;
53287;SDS011;39172;45.550;12.072;2023-04-03T00:10:45;5.63;;;4.40;;
53287;SDS011;39172;45.550;12.072;2023-04-03T00:16:48;8.40;;;6.03;;
53287;SDS011;39172;45.550;12.072;2023-04-03T00:22:49;7.63;;;5.88;;
53287;SDS011;39172;45.550;12.072;2023-04-03T00:28:51;6.97;;;5.35;;
53287;SDS011;39172;45.550;12.072;2023-04-03T00:34:51;8.77;;;5.97;;
53287;SDS011;39172;45.550;12.072;2023-04-03T00:40:53;8.60;;;6.32;;
53287;SDS011;39172;45.550;12.072;2023-04-03T00:46:53;9.95;;;7.40;;
53287;SDS011;39172;45.550;12.072;2023-04-03T00:52:55;9.57;;;7.40;;
53287;SDS011;39172;45.550;12.072;2023-04-03T00:58:58;8.18;;;6.95;;
53287;SDS011;39172;45.550;12.072;2023-04-03T01:05:00;10.30;;;7.10;;
53287;SDS011;39172;45.550;12.072;2023-04-03T01:11:01;8.68;;;6.97;;
53287;SDS011;39172;45.550;12.072;2023-04-03T01:17:02;9.77;;;7.55;;
53287;SDS011;39172;45.550;12.072;2023-04-03T01:29:10;7.88;;;6.70;;
53287;SDS011;39172;45.550;12.072;2023-04-03T01:35:12;9.48;;;6.47;;
53287;SDS011;39172;45.550;12.072;2023-04-03T01:41:13;7.85;;;6.28;;
53287;SDS011;39172;45.550;12.072;2023-04-03T01:47:15;8.57;;;6.50;;
53287;SDS011;39172;45.550;12.072;2023-04-03T01:53:16;8.35;;;5.65;;
53287;SDS011;39172;45.550;12.072;2023-04-03T01:59:17;7.93;;;6.07;;
53287;SDS011;39172;45.550;12.072;2023-04-03T02:05:20;8.10;;;6.05;;
53287;SDS011;39172;45.550;12.072;2023-04-03T02:11:21;7.10;;;5.53;;
53287;SDS011;39172;45.550;12.072;2023-04-03T02:17:22;7.95;;;6.13;;
53287;SDS011;39172;45.550;12.072;2023-04-03T02:23:23;6.60;;;5.10;;
53287;SDS011;39172;45.550;12.072;2023-04-03T02:29:25;6.85;;;5.05;;
53287;SDS011;39172;45.550;12.072;2023-04-03T02:35:27;5.80;;;3.90;;
53287;SDS011;39172;45.550;12.072;2023-04-03T02:41:31;6.70;;;4.80;;
53287;SDS011;39172;45.550;12.072;2023-04-03T02:47:37;7.63;;;4.70;;
53287;SDS011;39172;45.550;12.072;2023-04-03T02:53:38;5.90;;;4.70;;
53287;SDS011;39172;45.550;12.072;2023-04-03T02:59:45;6.32;;;5.47;;
53287;SDS011;39172;45.550;12.072;2023-04-03T03:05:47;6.60;;;5.10;;
53287;SDS011;39172;45.550;12.072;2023-04-03T03:11:48;7.25;;;5.22;;
53287;SDS011;39172;45.550;12.072;2023-04-03T03:17:49;7.50;;;5.50;;
53287;SDS011;39172;45.550;12.072;2023-04-03T03:23:50;7.65;;;5.10;;
53287;SDS011;39172;45.550;12.072;2023-04-03T03:29:51;8.55;;;5.28;;
53287;SDS011;39172;45.550;12.072;2023-04-03T03:35:52;5.68;;;4.47;;
53287;SDS011;39172;45.550;12.072;2023-04-03T03:41:54;5.95;;;4.20;;
53287;SDS011;39172;45.550;12.072;2023-04-03T03:47:55;5.35;;;3.92;;
53287;SDS011;39172;45.550;12.072;2023-04-03T03:53:56;4.70;;;3.55;;
53287;SDS011;39172;45.550;12.072;2023-04-03T03:59:58;4.10;;;2.95;;
53287;SDS011;39172;45.550;12.072;2023-04-03T04:05:59;2.83;;;2.25;;
53287;SDS011;39172;45.550;12.072;2023-04-03T04:12:01;3.28;;;2.30;;
53287;SDS011;39172;45.550;12.072;2023-04-03T04:18:05;3.33;;;1.88;;
53287;SDS011;39172;45.550;12.072;2023-04-03T04:24:07;2.08;;;1.67;;
53287;SDS011;39172;45.550;12.072;2023-04-03T04:30:09;2.92;;;1.63;;
53287;SDS011;39172;45.550;12.072;2023-04-03T04:36:11;2.75;;;1.70;;
53287;SDS011;39172;45.550;12.072;2023-04-03T04:42:12;2.53;;;1.33;;
53287;SDS011;39172;45.550;12.072;2023-04-03T04:48:15;2.15;;;1.20;;
53287;SDS011;39172;45.550;12.072;2023-04-03T04:54:16;2.60;;;1.40;;
53287;SDS011;39172;45.550;12.072;2023-04-03T05:00:20;3.15;;;1.48;;
53287;SDS011;39172;45.550;12.072;2023-04-03T05:06:21;3.15;;;1.70;;
53287;SDS011;39172;45.550;12.072;2023-04-03T05:12:22;2.58;;;1.60;;
53287;SDS011;39172;45.550;12.072;2023-04-03T05:18:29;4.32;;;2.20;;
53287;SDS011;39172;45.550;12.072;2023-04-03T05:24:32;3.72;;;2.30;;
53287;SDS011;39172;45.550;12.072;2023-04-03T05:30:34;4.03;;;2.50;;
53287;SDS011;39172;45.550;12.072;2023-04-03T05:36:37;3.75;;;2.53;;
53287;SDS011;39172;45.550;12.072;2023-04-03T05:42:41;3.17;;;2.08;;
53287;SDS011;39172;45.550;12.072;2023-04-03T05:48:42;3.22;;;2.00;;
53287;SDS011;39172;45.550;12.072;2023-04-03T05:54:48;3.65;;;2.42;;
53287;SDS011;39172;45.550;12.072;2023-04-03T06:00:54;6.18;;;2.95;;
53287;SDS011;39172;45.550;12.072;2023-04-03T06:06:56;4.00;;;2.40;;
53287;SDS011;39172;45.550;12.072;2023-04-03T06:13:00;4.45;;;2.42;;
53287;SDS011;39172;45.550;12.072;2023-04-03T06:19:01;3.75;;;2.20;;
53287;SDS011;39172;45.550;12.072;2023-04-03T06:25:02;2.90;;;1.77;;
53287;SDS011;39172;45.550;12.072;2023-04-03T06:31:03;2.60;;;1.60;;
53287;SDS011;39172;45.550;12.072;2023-04-03T06:37:04;3.97;;;1.85;;
53287;SDS011;39172;45.550;12.072;2023-04-03T06:43:05;2.50;;;2.03;;
53287;SDS011;39172;45.550;12.072;2023-04-03T06:49:05;3.03;;;2.20;;
53287;SDS011;39172;45.550;12.072;2023-04-03T06:55:10;4.25;;;2.10;;
53287;SDS011;39172;45.550;12.072;2023-04-03T07:01:11;2.30;;;1.63;;
53287;SDS011;39172;45.550;12.072;2023-04-03T07:07:13;3.88;;;1.90;;
53287;SDS011;39172;45.550;12.072;2023-04-03T07:13:14;2.83;;;1.63;;
53287;SDS011;39172;45.550;12.072;2023-04-03T07:19:15;2.38;;;1.40;;
53287;SDS011;39172;45.550;12.072;2023-04-03T07:25:16;6.30;;;1.80;;
53287;SDS011;39172;45.550;12.072;2023-04-03T07:31:17;2.88;;;1.50;;
53287;SDS011;39172;45.550;12.072;2023-04-03T07:37:18;4.15;;;1.70;;
53287;SDS011;39172;45.550;12.072;2023-04-03T07:43:20;3.63;;;1.58;;
53287;SDS011;39172;45.550;12.072;2023-04-03T07:49:21;5.45;;;1.75;;
53287;SDS011;39172;45.550;12.072;2023-04-03T07:55:25;2.72;;;1.20;;
53287;SDS011;39172;45.550;12.072;2023-04-03T08:01:26;3.28;;;1.50;;
53287;SDS011;39172;45.550;12.072;2023-04-03T08:07:26;3.35;;;1.50;;
53287;SDS011;39172;45.550;12.072;2023-04-03T08:13:28;3.90;;;1.73;;
53287;SDS011;39172;45.550;12.072;2023-04-03T08:19:29;5.30;;;1.70;;
53287;SDS011;39172;45.550;12.072;2023-04-03T08:25:30;2.63;;;1.60;;
53287;SDS011;39172;45.550;12.072;2023-04-03T08:31:31;2.25;;;1.40;;
53287;SDS011;39172;45.550;12.072;2023-04-03T08:37:34;3.53;;;1.40;;
53287;SDS011;39172;45.550;12.072;2023-04-03T08:49:43;3.35;;;1.42;;
53287;SDS011;39172;45.550;12.072;2023-04-03T08:55:51;6.27;;;1.70;;
53287;SDS011;39172;45.550;12.072;2023-04-03T09:01:54;2.53;;;1.17;;
53287;SDS011;39172;45.550;12.072;2023-04-03T09:08:00;2.70;;;1.30;;
53287;SDS011;39172;45.550;12.072;2023-04-03T09:26:36;3.33;;;1.33;;
53287;SDS011;39172;45.550;12.072;2023-04-03T09:32:39;2.55;;;1.45;;
53287;SDS011;39172;45.550;12.072;2023-04-03T09:38:40;4.85;;;1.80;;
53287;SDS011;39172;45.550;12.072;2023-04-03T09:44:42;3.58;;;1.30;;
53287;SDS011;39172;45.550;12.072;2023-04-03T09:50:57;3.03;;;1.35;;
53287;SDS011;39172;45.550;12.072;2023-04-03T09:57:04;3.35;;;1.48;;
53287;SDS011;39172;45.550;12.072;2023-04-03T10:03:22;2.33;;;1.20;;
53287;SDS011;39172;45.550;12.072;2023-04-03T10:15:24;2.08;;;1.20;;
53287;SDS011;39172;45.550;12.072;2023-04-03T10:46:00;4.28;;;1.40;;
53287;SDS011;39172;45.550;12.072;2023-04-03T10:52:20;2.80;;;1.40;;
53287;SDS011;39172;45.550;12.072;2023-04-03T10:58:27;2.58;;;1.15;;
53287;SDS011;39172;45.550;12.072;2023-04-03T11:04:30;3.50;;;1.40;;
53287;SDS011;39172;45.550;12.072;2023-04-03T11:10:40;3.35;;;1.30;;
53287;SDS011;39172;45.550;12.072;2023-04-03T11:16:46;2.47;;;1.27;;
53287;SDS011;39172;45.550;12.072;2023-04-03T11:22:51;2.88;;;1.40;;
53287;SDS011;39172;45.550;12.072;2023-04-03T11:28:56;2.15;;;1.27;;
53287;SDS011;39172;45.550;12.072;2023-04-03T11:34:59;1.83;;;1.30;;
53287;SDS011;39172;45.550;12.072;2023-04-03T11:41:02;2.15;;;1.30;;
53287;SDS011;39172;45.550;12.072;2023-04-03T11:47:04;2.22;;;1.23;;
53287;SDS011;39172;45.550;12.072;2023-04-03T12:05:25;1.77;;;1.30;;
53287;SDS011;39172;45.550;12.072;2023-04-03T12:11:30;2.25;;;1.20;;
53287;SDS011;39172;45.550;12.072;2023-04-03T12:17:32;2.60;;;1.25;;
53287;SDS011;39172;45.550;12.072;2023-04-03T12:23:34;1.98;;;1.13;;
53287;SDS011;39172;45.550;12.072;2023-04-03T12:29:38;3.15;;;1.30;;
53287;SDS011;39172;45.550;12.072;2023-04-03T12:35:51;1.52;;;1.10;;
53287;SDS011;39172;45.550;12.072;2023-04-03T12:48:14;4.50;;;1.35;;
53287;SDS011;39172;45.550;12.072;2023-04-03T12:54:18;3.80;;;1.33;;
53287;SDS011;39172;45.550;12.072;2023-04-03T13:06:26;1.70;;;1.17;;
53287;SDS011;39172;45.550;12.072;2023-04-03T13:12:27;2.47;;;1.30;;
53287;SDS011;39172;45.550;12.072;2023-04-03T13:24:30;2.90;;;1.25;;
53287;SDS011;39172;45.550;12.072;2023-04-03T13:30:34;4.55;;;1.20;;
53287;SDS011;39172;45.550;12.072;2023-04-03T13:36:41;5.60;;;1.27;;
53287;SDS011;39172;45.550;12.072;2023-04-03T13:42:43;4.28;;;1.15;;
53287;SDS011;39172;45.550;12.072;2023-04-03T13:48:46;3.85;;;1.20;;
53287;SDS011;39172;45.550;12.072;2023-04-03T13:54:51;5.80;;;1.20;;
53287;SDS011;39172;45.550;12.072;2023-04-03T14:01:00;2.05;;;1.02;;
53287;SDS011;39172;45.550;12.072;2023-04-03T14:07:01;2.83;;;1.00;;
53287;SDS011;39172;45.550;12.072;2023-04-03T14:13:02;2.88;;;1.23;;
53287;SDS011;39172;45.550;12.072;2023-04-03T14:19:03;2.63;;;1.10;;
53287;SDS011;39172;45.550;12.072;2023-04-03T14:25:04;2.78;;;1.25;;
53287;SDS011;39172;45.550;12.072;2023-04-03T14:31:06;3.78;;;1.20;;
53287;SDS011;39172;45.550;12.072;2023-04-03T14:37:11;2.90;;;1.08;;
53287;SDS011;39172;45.550;12.072;2023-04-03T14:43:12;2.25;;;1.10;;
53287;SDS011;39172;45.550;12.072;2023-04-03T14:49:18;2.33;;;1.10;;
53287;SDS011;39172;45.550;12.072;2023-04-03T14:55:20;2.90;;;1.00;;
53287;SDS011;39172;45.550;12.072;2023-04-03T15:01:22;1.60;;;0.90;;
53287;SDS011;39172;45.550;12.072;2023-04-03T15:07:23;2.00;;;1.00;;
53287;SDS011;39172;45.550;12.072;2023-04-03T15:13:24;2.03;;;0.98;;
53287;SDS011;39172;45.550;12.072;2023-04-03T15:19:26;1.85;;;0.85;;
53287;SDS011;39172;45.550;12.072;2023-04-03T15:25:27;2.20;;;0.98;;
53287;SDS011;39172;45.550;12.072;2023-04-03T15:31:28;2.55;;;1.05;;
53287;SDS011;39172;45.550;12.072;2023-04-03T15:37:29;2.35;;;1.10;;
53287;SDS011;39172;45.550;12.072;2023-04-03T15:43:30;1.27;;;0.88;;
53287;SDS011;39172;45.550;12.072;2023-04-03T15:49:34;3.58;;;1.30;;
53287;SDS011;39172;45.550;12.072;2023-04-03T15:55:36;2.55;;;1.10;;
53287;SDS011;39172;45.550;12.072;2023-04-03T16:01:37;2.25;;;1.20;;
53287;SDS011;39172;45.550;12.072;2023-04-03T16:07:39;2.03;;;0.82;;
53287;SDS011;39172;45.550;12.072;2023-04-03T16:13:40;2.83;;;1.08;;
53287;SDS011;39172;45.550;12.072;2023-04-03T16:19:41;1.80;;;0.90;;
53287;SDS011;39172;45.550;12.072;2023-04-03T16:25:45;2.72;;;1.20;;
53287;SDS011;39172;45.550;12.072;2023-04-03T16:31:47;1.98;;;1.00;;
53287;SDS011;39172;45.550;12.072;2023-04-03T16:37:48;3.30;;;1.20;;
53287;SDS011;39172;45.550;12.072;2023-04-03T16:43:49;2.05;;;0.95;;
53287;SDS011;39172;45.550;12.072;2023-04-03T16:49:51;2.30;;;1.08;;
53287;SDS011;39172;45.550;12.072;2023-04-03T16:55:52;2.67;;;1.08;;
53287;SDS011;39172;45.550;12.072;2023-04-03T17:01:53;1.48;;;0.90;;
53287;SDS011;39172;45.550;12.072;2023-04-03T17:07:53;1.45;;;1.05;;
53287;SDS011;39172;45.550;12.072;2023-04-03T17:13:54;2.08;;;1.20;;
53287;SDS011;39172;45.550;12.072;2023-04-03T17:19:55;1.70;;;1.00;;
53287;SDS011;39172;45.550;12.072;2023-04-03T17:25:56;2.88;;;1.08;;
53287;SDS011;39172;45.550;12.072;2023-04-03T17:31:57;1.33;;;1.00;;
53287;SDS011;39172;45.550;12.072;2023-04-03T17:37:58;2.17;;;0.98;;
53287;SDS011;39172;45.550;12.072;2023-04-03T17:43:59;1.40;;;1.08;;
53287;SDS011;39172;45.550;12.072;2023-04-03T17:50:00;1.30;;;0.90;;
53287;SDS011;39172;45.550;12.072;2023-04-03T17:56:08;2.15;;;1.00;;
53287;SDS011;39172;45.550;12.072;2023-04-03T18:02:09;3.00;;;1.08;;
53287;SDS011;39172;45.550;12.072;2023-04-03T18:08:10;2.22;;;1.20;;
53287;SDS011;39172;45.550;12.072;2023-04-03T18:14:11;3.13;;;1.50;;
53287;SDS011;39172;45.550;12.072;2023-04-03T18:20:13;2.83;;;1.50;;
53287;SDS011;39172;45.550;12.072;2023-04-03T18:26:15;1.90;;;1.40;;
53287;SDS011;39172;45.550;12.072;2023-04-03T18:32:17;2.80;;;1.50;;
53287;SDS011;39172;45.550;12.072;2023-04-03T18:38:19;1.80;;;1.30;;
53287;SDS011;39172;45.550;12.072;2023-04-03T18:44:20;2.28;;;1.50;;
53287;SDS011;39172;45.550;12.072;2023-04-03T18:50:22;3.13;;;1.30;;
53287;SDS011;39172;45.550;12.072;2023-04-03T18:56:23;2.00;;;1.27;;
53287;SDS011;39172;45.550;12.072;2023-04-03T19:02:24;1.98;;;1.40;;
53287;SDS011;39172;45.550;12.072;2023-04-03T19:08:26;1.88;;;1.20;;
53287;SDS011;39172;45.550;12.072;2023-04-03T19:14:27;3.67;;;1.60;;
53287;SDS011;39172;45.550;12.072;2023-04-03T19:20:28;3.20;;;1.52;;
53287;SDS011;39172;45.550;12.072;2023-04-03T19:26:29;2.40;;;1.20;;
53287;SDS011;39172;45.550;12.072;2023-04-03T19:32:30;1.92;;;1.13;;
53287;SDS011;39172;45.550;12.072;2023-04-03T19:38:31;2.65;;;1.23;;
53287;SDS011;39172;45.550;12.072;2023-04-03T19:44:32;5.78;;;1.67;;
53287;SDS011;39172;45.550;12.072;2023-04-03T19:50:34;1.63;;;1.10;;
53287;SDS011;39172;45.550;12.072;2023-04-03T19:56:35;3.28;;;1.70;;
53287;SDS011;39172;45.550;12.072;2023-04-03T20:02:36;3.88;;;1.27;;
53287;SDS011;39172;45.550;12.072;2023-04-03T20:08:37;2.33;;;1.27;;
53287;SDS011;39172;45.550;12.072;2023-04-03T20:14:39;3.15;;;1.30;;
53287;SDS011;39172;45.550;12.072;2023-04-03T20:20:40;3.35;;;1.25;;
53287;SDS011;39172;45.550;12.072;2023-04-03T20:26:42;2.00;;;1.00;;
53287;SDS011;39172;45.550;12.072;2023-04-03T20:32:45;1.90;;;0.90;;
53287;SDS011;39172;45.550;12.072;2023-04-03T20:38:48;1.27;;;0.90;;
53287;SDS011;39172;45.550;12.072;2023-04-03T20:44:49;2.15;;;1.00;;
53287;SDS011;39172;45.550;12.072;2023-04-03T20:50:50;2.95;;;1.10;;
53287;SDS011;39172;45.550;12.072;2023-04-03T20:56:51;2.08;;;1.23;;
53287;SDS011;39172;45.550;12.072;2023-04-03T21:02:52;2.83;;;0.95;;
53287;SDS011;39172;45.550;12.072;2023-04-03T21:21:35;3.13;;;1.10;;
53287;SDS011;39172;45.550;12.072;2023-04-03T21:27:36;6.05;;;1.30;;
53287;SDS011;39172;45.550;12.072;2023-04-03T21:33:38;5.00;;;1.48;;
53287;SDS011;39172;45.550;12.072;2023-04-03T21:39:39;2.50;;;1.20;;
53287;SDS011;39172;45.550;12.072;2023-04-03T21:45:41;5.25;;;1.45;;
53287;SDS011;39172;45.550;12.072;2023-04-03T21:51:43;2.60;;;1.17;;
53287;SDS011;39172;45.550;12.072;2023-04-03T21:57:49;2.05;;;1.10;;
53287;SDS011;39172;45.550;12.072;2023-04-03T22:03:49;2.75;;;1.17;;
53287;SDS011;39172;45.550;12.072;2023-04-03T22:09:50;2.28;;;1.02;;
53287;SDS011;39172;45.550;12.072;2023-04-03T22:15:51;2.40;;;1.15;;
53287;SDS011;39172;45.550;12.072;2023-04-03T22:21:52;2.83;;;1.20;;
53287;SDS011;39172;45.550;12.072;2023-04-03T22:27:54;2.00;;;1.10;;
53287;SDS011;39172;45.550;12.072;2023-04-03T22:33:55;1.90;;;1.00;;
53287;SDS011;39172;45.550;12.072;2023-04-03T22:39:56;2.38;;;1.15;;
53287;SDS011;39172;45.550;12.072;2023-04-03T22:45:58;3.13;;;1.35;;
53287;SDS011;39172;45.550;12.072;2023-04-03T22:52:02;2.90;;;1.10;;
53287;SDS011;39172;45.550;12.072;2023-04-03T22:58:03;3.22;;;1.23;;
53287;SDS011;39172;45.550;12.072;2023-04-03T23:04:05;3.00;;;1.10;;
53287;SDS011;39172;45.550;12.072;2023-04-03T23:10:06;1.58;;;1.10;;
53287;SDS011;39172;45.550;12.072;2023-04-03T23:16:07;4.30;;;1.30;;
53287;SDS011;39172;45.550;12.072;2023-04-03T23:22:08;3.60;;;1.40;;
53287;SDS011;39172;45.550;12.072;2023-04-03T23:28:11;4.28;;;1.20;;
53287;SDS011;39172;45.550;12.072;2023-04-03T23:34:12;2.47;;;1.40;;
53287;SDS011;39172;45.550;12.072;2023-04-03T23:40:13;2.20;;;1.20;;
53287;SDS011;39172;45.550;12.072;2023-04-03T23:46:14;2.55;;;1.40;;
53287;SDS011;39172;45.550;12.072;2023-04-03T23:52:14;2.25;;;1.30;;
53287;SDS011;39172;45.550;12.072;2023-04-03T23:58:15;4.32;;;1.50;;
