sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44720;SDS011;30450;52.534;13.398;2023-02-28T00:00:17;9.82;;;3.65;;
44720;SDS011;30450;52.534;13.398;2023-02-28T00:02:43;5.85;;;2.63;;
44720;SDS011;30450;52.534;13.398;2023-02-28T00:05:09;5.90;;;3.38;;
44720;SDS011;30450;52.534;13.398;2023-02-28T00:07:35;7.43;;;3.28;;
44720;SDS011;30450;52.534;13.398;2023-02-28T00:10:02;8.50;;;3.17;;
44720;SDS011;30450;52.534;13.398;2023-02-28T00:12:28;5.88;;;2.88;;
44720;SDS011;30450;52.534;13.398;2023-02-28T00:14:53;7.75;;;3.13;;
44720;SDS011;30450;52.534;13.398;2023-02-28T00:17:19;6.38;;;3.10;;
44720;SDS011;30450;52.534;13.398;2023-02-28T00:22:14;4.30;;;2.55;;
44720;SDS011;30450;52.534;13.398;2023-02-28T00:24:39;5.90;;;2.80;;
44720;SDS011;30450;52.534;13.398;2023-02-28T00:27:05;7.05;;;3.47;;
44720;SDS011;30450;52.534;13.398;2023-02-28T00:29:31;6.03;;;3.00;;
44720;SDS011;30450;52.534;13.398;2023-02-28T00:31:57;8.10;;;2.97;;
44720;SDS011;30450;52.534;13.398;2023-02-28T00:34:23;6.63;;;2.92;;
44720;SDS011;30450;52.534;13.398;2023-02-28T00:36:48;4.95;;;2.50;;
44720;SDS011;30450;52.534;13.398;2023-02-28T00:39:14;5.38;;;2.50;;
44720;SDS011;30450;52.534;13.398;2023-02-28T00:41:40;5.65;;;2.97;;
44720;SDS011;30450;52.534;13.398;2023-02-28T00:44:05;5.28;;;2.50;;
44720;SDS011;30450;52.534;13.398;2023-02-28T00:46:31;6.20;;;3.17;;
44720;SDS011;30450;52.534;13.398;2023-02-28T00:48:57;6.10;;;3.03;;
44720;SDS011;30450;52.534;13.398;2023-02-28T00:51:23;8.88;;;3.70;;
44720;SDS011;30450;52.534;13.398;2023-02-28T00:53:49;4.65;;;2.63;;
44720;SDS011;30450;52.534;13.398;2023-02-28T00:56:15;4.72;;;2.65;;
44720;SDS011;30450;52.534;13.398;2023-02-28T00:58:40;10.75;;;4.40;;
44720;SDS011;30450;52.534;13.398;2023-02-28T01:01:06;5.43;;;3.13;;
44720;SDS011;30450;52.534;13.398;2023-02-28T01:03:32;6.65;;;3.28;;
44720;SDS011;30450;52.534;13.398;2023-02-28T01:05:58;8.40;;;4.03;;
44720;SDS011;30450;52.534;13.398;2023-02-28T01:08:24;6.90;;;3.40;;
44720;SDS011;30450;52.534;13.398;2023-02-28T01:10:51;7.32;;;2.97;;
44720;SDS011;30450;52.534;13.398;2023-02-28T01:13:17;5.95;;;2.90;;
44720;SDS011;30450;52.534;13.398;2023-02-28T01:15:45;10.43;;;3.65;;
44720;SDS011;30450;52.534;13.398;2023-02-28T01:18:11;6.13;;;3.65;;
44720;SDS011;30450;52.534;13.398;2023-02-28T01:20:57;7.75;;;3.20;;
44720;SDS011;30450;52.534;13.398;2023-02-28T01:23:26;8.00;;;3.88;;
44720;SDS011;30450;52.534;13.398;2023-02-28T01:25:52;11.88;;;4.78;;
44720;SDS011;30450;52.534;13.398;2023-02-28T01:28:18;5.80;;;3.08;;
44720;SDS011;30450;52.534;13.398;2023-02-28T01:30:47;5.05;;;3.40;;
44720;SDS011;30450;52.534;13.398;2023-02-28T01:33:13;7.53;;;3.35;;
44720;SDS011;30450;52.534;13.398;2023-02-28T01:35:39;9.60;;;4.13;;
44720;SDS011;30450;52.534;13.398;2023-02-28T01:38:04;5.95;;;3.38;;
44720;SDS011;30450;52.534;13.398;2023-02-28T01:40:30;9.55;;;3.60;;
44720;SDS011;30450;52.534;13.398;2023-02-28T01:42:56;12.10;;;3.80;;
44720;SDS011;30450;52.534;13.398;2023-02-28T01:47:48;7.63;;;3.38;;
44720;SDS011;30450;52.534;13.398;2023-02-28T01:50:17;8.55;;;4.07;;
44720;SDS011;30450;52.534;13.398;2023-02-28T01:52:43;10.68;;;4.22;;
44720;SDS011;30450;52.534;13.398;2023-02-28T01:55:10;6.88;;;3.40;;
44720;SDS011;30450;52.534;13.398;2023-02-28T01:57:38;9.43;;;3.72;;
44720;SDS011;30450;52.534;13.398;2023-02-28T02:00:09;4.15;;;2.85;;
44720;SDS011;30450;52.534;13.398;2023-02-28T02:02:36;8.60;;;3.75;;
44720;SDS011;30450;52.534;13.398;2023-02-28T02:05:09;7.38;;;4.05;;
44720;SDS011;30450;52.534;13.398;2023-02-28T02:07:37;6.25;;;3.45;;
44720;SDS011;30450;52.534;13.398;2023-02-28T02:10:26;12.38;;;3.80;;
44720;SDS011;30450;52.534;13.398;2023-02-28T02:15:26;5.78;;;3.65;;
44720;SDS011;30450;52.534;13.398;2023-02-28T02:17:56;6.30;;;3.63;;
44720;SDS011;30450;52.534;13.398;2023-02-28T02:25:35;9.43;;;4.15;;
44720;SDS011;30450;52.534;13.398;2023-02-28T02:35:59;7.30;;;3.55;;
44720;SDS011;30450;52.534;13.398;2023-02-28T02:38:33;8.95;;;4.10;;
44720;SDS011;30450;52.534;13.398;2023-02-28T02:43:29;8.27;;;4.28;;
44720;SDS011;30450;52.534;13.398;2023-02-28T02:45:56;7.55;;;4.22;;
44720;SDS011;30450;52.534;13.398;2023-02-28T02:48:25;6.32;;;4.00;;
44720;SDS011;30450;52.534;13.398;2023-02-28T02:50:54;6.53;;;4.30;;
44720;SDS011;30450;52.534;13.398;2023-02-28T02:53:23;9.13;;;3.95;;
44720;SDS011;30450;52.534;13.398;2023-02-28T02:55:51;10.25;;;3.90;;
44720;SDS011;30450;52.534;13.398;2023-02-28T02:58:21;6.55;;;3.75;;
44720;SDS011;30450;52.534;13.398;2023-02-28T03:00:49;9.93;;;4.53;;
44720;SDS011;30450;52.534;13.398;2023-02-28T03:05:47;8.93;;;4.30;;
44720;SDS011;30450;52.534;13.398;2023-02-28T03:08:13;9.85;;;4.80;;
44720;SDS011;30450;52.534;13.398;2023-02-28T03:10:41;7.35;;;4.55;;
44720;SDS011;30450;52.534;13.398;2023-02-28T03:13:12;9.75;;;5.15;;
44720;SDS011;30450;52.534;13.398;2023-02-28T03:18:28;8.77;;;4.72;;
44720;SDS011;30450;52.534;13.398;2023-02-28T03:23:41;7.47;;;4.47;;
44720;SDS011;30450;52.534;13.398;2023-02-28T03:26:14;11.00;;;4.45;;
44720;SDS011;30450;52.534;13.398;2023-02-28T03:28:45;11.00;;;5.03;;
44720;SDS011;30450;52.534;13.398;2023-02-28T03:33:59;9.18;;;5.32;;
44720;SDS011;30450;52.534;13.398;2023-02-28T03:36:28;8.63;;;5.00;;
44720;SDS011;30450;52.534;13.398;2023-02-28T03:38:56;8.65;;;4.60;;
44720;SDS011;30450;52.534;13.398;2023-02-28T03:41:36;11.38;;;5.00;;
44720;SDS011;30450;52.534;13.398;2023-02-28T03:44:24;9.52;;;4.68;;
44720;SDS011;30450;52.534;13.398;2023-02-28T03:47:04;8.98;;;4.45;;
44720;SDS011;30450;52.534;13.398;2023-02-28T03:49:36;9.75;;;4.75;;
44720;SDS011;30450;52.534;13.398;2023-02-28T03:52:03;9.48;;;4.68;;
44720;SDS011;30450;52.534;13.398;2023-02-28T03:54:30;10.40;;;5.03;;
44720;SDS011;30450;52.534;13.398;2023-02-28T03:56:59;11.68;;;4.82;;
44720;SDS011;30450;52.534;13.398;2023-02-28T03:59:30;9.30;;;4.20;;
44720;SDS011;30450;52.534;13.398;2023-02-28T04:01:58;12.55;;;5.45;;
44720;SDS011;30450;52.534;13.398;2023-02-28T04:04:24;6.15;;;3.85;;
44720;SDS011;30450;52.534;13.398;2023-02-28T04:06:53;11.90;;;4.25;;
44720;SDS011;30450;52.534;13.398;2023-02-28T04:09:25;8.82;;;4.78;;
44720;SDS011;30450;52.534;13.398;2023-02-28T04:11:51;8.57;;;4.97;;
44720;SDS011;30450;52.534;13.398;2023-02-28T04:14:18;8.57;;;4.65;;
44720;SDS011;30450;52.534;13.398;2023-02-28T04:16:44;8.82;;;4.78;;
44720;SDS011;30450;52.534;13.398;2023-02-28T04:19:10;9.15;;;4.65;;
44720;SDS011;30450;52.534;13.398;2023-02-28T04:21:37;8.27;;;4.07;;
44720;SDS011;30450;52.534;13.398;2023-02-28T04:24:08;12.50;;;4.75;;
44720;SDS011;30450;52.534;13.398;2023-02-28T04:26:34;7.40;;;4.18;;
44720;SDS011;30450;52.534;13.398;2023-02-28T04:29:01;10.30;;;4.45;;
44720;SDS011;30450;52.534;13.398;2023-02-28T04:31:27;10.10;;;5.05;;
44720;SDS011;30450;52.534;13.398;2023-02-28T04:33:53;8.13;;;3.97;;
44720;SDS011;30450;52.534;13.398;2023-02-28T04:36:19;8.80;;;4.20;;
44720;SDS011;30450;52.534;13.398;2023-02-28T04:38:45;8.73;;;4.80;;
44720;SDS011;30450;52.534;13.398;2023-02-28T04:41:14;8.25;;;4.82;;
44720;SDS011;30450;52.534;13.398;2023-02-28T04:43:40;7.38;;;4.10;;
44720;SDS011;30450;52.534;13.398;2023-02-28T04:46:06;10.75;;;4.40;;
44720;SDS011;30450;52.534;13.398;2023-02-28T04:48:33;11.07;;;4.55;;
44720;SDS011;30450;52.534;13.398;2023-02-28T04:51:00;10.25;;;5.10;;
44720;SDS011;30450;52.534;13.398;2023-02-28T04:53:27;7.80;;;4.47;;
44720;SDS011;30450;52.534;13.398;2023-02-28T04:55:52;9.55;;;4.47;;
44720;SDS011;30450;52.534;13.398;2023-02-28T04:58:18;8.25;;;4.88;;
44720;SDS011;30450;52.534;13.398;2023-02-28T05:00:44;9.88;;;4.47;;
44720;SDS011;30450;52.534;13.398;2023-02-28T05:03:10;10.45;;;4.85;;
44720;SDS011;30450;52.534;13.398;2023-02-28T05:05:36;9.90;;;4.40;;
44720;SDS011;30450;52.534;13.398;2023-02-28T05:08:02;10.05;;;4.95;;
44720;SDS011;30450;52.534;13.398;2023-02-28T05:10:28;8.60;;;4.65;;
44720;SDS011;30450;52.534;13.398;2023-02-28T05:12:54;7.82;;;4.53;;
44720;SDS011;30450;52.534;13.398;2023-02-28T05:15:20;21.60;;;5.90;;
44720;SDS011;30450;52.534;13.398;2023-02-28T05:17:46;7.80;;;4.60;;
44720;SDS011;30450;52.534;13.398;2023-02-28T05:20:12;13.38;;;5.22;;
44720;SDS011;30450;52.534;13.398;2023-02-28T05:22:39;10.02;;;5.18;;
44720;SDS011;30450;52.534;13.398;2023-02-28T05:25:05;9.38;;;5.82;;
44720;SDS011;30450;52.534;13.398;2023-02-28T05:27:50;13.43;;;5.75;;
44720;SDS011;30450;52.534;13.398;2023-02-28T05:30:19;12.13;;;6.32;;
44720;SDS011;30450;52.534;13.398;2023-02-28T05:32:49;12.93;;;6.22;;
44720;SDS011;30450;52.534;13.398;2023-02-28T05:35:15;12.68;;;6.38;;
44720;SDS011;30450;52.534;13.398;2023-02-28T05:37:41;18.08;;;6.63;;
44720;SDS011;30450;52.534;13.398;2023-02-28T05:40:07;11.15;;;6.18;;
44720;SDS011;30450;52.534;13.398;2023-02-28T05:42:36;17.77;;;6.90;;
44720;SDS011;30450;52.534;13.398;2023-02-28T05:45:03;14.15;;;6.93;;
44720;SDS011;30450;52.534;13.398;2023-02-28T05:47:29;13.95;;;6.18;;
44720;SDS011;30450;52.534;13.398;2023-02-28T05:49:55;14.93;;;7.15;;
44720;SDS011;30450;52.534;13.398;2023-02-28T05:52:20;15.82;;;7.38;;
44720;SDS011;30450;52.534;13.398;2023-02-28T05:54:46;12.18;;;6.43;;
44720;SDS011;30450;52.534;13.398;2023-02-28T05:57:12;13.23;;;6.93;;
44720;SDS011;30450;52.534;13.398;2023-02-28T05:59:38;12.68;;;6.30;;
44720;SDS011;30450;52.534;13.398;2023-02-28T06:02:06;11.67;;;7.03;;
44720;SDS011;30450;52.534;13.398;2023-02-28T06:04:31;15.85;;;7.30;;
44720;SDS011;30450;52.534;13.398;2023-02-28T06:06:57;14.57;;;6.78;;
44720;SDS011;30450;52.534;13.398;2023-02-28T06:09:23;14.57;;;7.15;;
44720;SDS011;30450;52.534;13.398;2023-02-28T06:11:49;14.60;;;6.43;;
44720;SDS011;30450;52.534;13.398;2023-02-28T06:14:15;13.45;;;7.00;;
44720;SDS011;30450;52.534;13.398;2023-02-28T06:16:42;13.82;;;6.93;;
44720;SDS011;30450;52.534;13.398;2023-02-28T06:19:08;12.85;;;6.88;;
44720;SDS011;30450;52.534;13.398;2023-02-28T06:21:34;15.95;;;7.28;;
44720;SDS011;30450;52.534;13.398;2023-02-28T06:24:00;13.55;;;6.25;;
44720;SDS011;30450;52.534;13.398;2023-02-28T06:26:26;20.15;;;7.78;;
44720;SDS011;30450;52.534;13.398;2023-02-28T06:28:52;14.10;;;7.43;;
44720;SDS011;30450;52.534;13.398;2023-02-28T06:31:18;12.00;;;7.20;;
44720;SDS011;30450;52.534;13.398;2023-02-28T06:33:44;16.30;;;7.30;;
44720;SDS011;30450;52.534;13.398;2023-02-28T06:36:11;14.65;;;6.63;;
44720;SDS011;30450;52.534;13.398;2023-02-28T06:38:38;17.13;;;7.88;;
44720;SDS011;30450;52.534;13.398;2023-02-28T06:41:04;16.42;;;7.95;;
44720;SDS011;30450;52.534;13.398;2023-02-28T06:43:32;13.38;;;6.78;;
44720;SDS011;30450;52.534;13.398;2023-02-28T06:45:58;13.93;;;7.35;;
44720;SDS011;30450;52.534;13.398;2023-02-28T06:48:25;13.60;;;6.70;;
44720;SDS011;30450;52.534;13.398;2023-02-28T06:50:51;18.05;;;7.78;;
44720;SDS011;30450;52.534;13.398;2023-02-28T06:53:17;14.90;;;7.65;;
44720;SDS011;30450;52.534;13.398;2023-02-28T06:55:42;14.27;;;6.78;;
44720;SDS011;30450;52.534;13.398;2023-02-28T06:58:08;14.07;;;6.95;;
44720;SDS011;30450;52.534;13.398;2023-02-28T07:00:41;11.40;;;6.80;;
44720;SDS011;30450;52.534;13.398;2023-02-28T07:03:07;12.98;;;6.55;;
44720;SDS011;30450;52.534;13.398;2023-02-28T07:05:35;13.88;;;8.18;;
44720;SDS011;30450;52.534;13.398;2023-02-28T07:08:01;19.42;;;11.20;;
44720;SDS011;30450;52.534;13.398;2023-02-28T07:10:28;21.08;;;11.95;;
44720;SDS011;30450;52.534;13.398;2023-02-28T07:12:54;20.38;;;10.25;;
44720;SDS011;30450;52.534;13.398;2023-02-28T07:15:20;20.77;;;10.05;;
44720;SDS011;30450;52.534;13.398;2023-02-28T07:17:46;16.70;;;10.35;;
44720;SDS011;30450;52.534;13.398;2023-02-28T07:20:12;15.93;;;10.27;;
44720;SDS011;30450;52.534;13.398;2023-02-28T07:22:37;14.27;;;9.52;;
44720;SDS011;30450;52.534;13.398;2023-02-28T07:25:04;15.43;;;8.80;;
44720;SDS011;30450;52.534;13.398;2023-02-28T07:27:30;20.50;;;9.07;;
44720;SDS011;30450;52.534;13.398;2023-02-28T07:29:58;17.52;;;9.57;;
44720;SDS011;30450;52.534;13.398;2023-02-28T07:32:27;19.65;;;10.10;;
44720;SDS011;30450;52.534;13.398;2023-02-28T07:34:53;14.50;;;9.13;;
44720;SDS011;30450;52.534;13.398;2023-02-28T07:37:19;18.65;;;9.57;;
44720;SDS011;30450;52.534;13.398;2023-02-28T07:39:45;19.35;;;9.68;;
44720;SDS011;30450;52.534;13.398;2023-02-28T07:42:11;15.30;;;8.57;;
44720;SDS011;30450;52.534;13.398;2023-02-28T07:44:38;13.10;;;7.32;;
44720;SDS011;30450;52.534;13.398;2023-02-28T07:47:06;11.98;;;6.55;;
44720;SDS011;30450;52.534;13.398;2023-02-28T07:49:32;12.18;;;6.30;;
44720;SDS011;30450;52.534;13.398;2023-02-28T07:51:59;14.45;;;7.80;;
44720;SDS011;30450;52.534;13.398;2023-02-28T07:54:25;12.15;;;6.78;;
44720;SDS011;30450;52.534;13.398;2023-02-28T07:56:51;10.95;;;6.72;;
44720;SDS011;30450;52.534;13.398;2023-02-28T07:59:17;14.63;;;5.85;;
44720;SDS011;30450;52.534;13.398;2023-02-28T08:01:43;10.43;;;5.40;;
44720;SDS011;30450;52.534;13.398;2023-02-28T08:04:10;8.32;;;5.20;;
44720;SDS011;30450;52.534;13.398;2023-02-28T08:06:36;8.05;;;5.13;;
44720;SDS011;30450;52.534;13.398;2023-02-28T08:09:01;9.55;;;4.30;;
44720;SDS011;30450;52.534;13.398;2023-02-28T08:11:27;7.97;;;3.47;;
44720;SDS011;30450;52.534;13.398;2023-02-28T08:13:54;9.93;;;3.85;;
44720;SDS011;30450;52.534;13.398;2023-02-28T08:16:19;7.43;;;3.20;;
44720;SDS011;30450;52.534;13.398;2023-02-28T08:18:48;8.57;;;3.50;;
44720;SDS011;30450;52.534;13.398;2023-02-28T08:21:14;10.10;;;3.20;;
44720;SDS011;30450;52.534;13.398;2023-02-28T08:23:40;6.20;;;3.00;;
44720;SDS011;30450;52.534;13.398;2023-02-28T08:26:06;9.38;;;3.13;;
44720;SDS011;30450;52.534;13.398;2023-02-28T08:28:32;9.85;;;3.22;;
44720;SDS011;30450;52.534;13.398;2023-02-28T08:30:58;15.38;;;3.35;;
44720;SDS011;30450;52.534;13.398;2023-02-28T08:33:24;5.53;;;2.60;;
44720;SDS011;30450;52.534;13.398;2023-02-28T08:35:56;6.97;;;3.10;;
44720;SDS011;30450;52.534;13.398;2023-02-28T08:38:22;7.63;;;2.85;;
44720;SDS011;30450;52.534;13.398;2023-02-28T08:40:48;9.45;;;3.33;;
44720;SDS011;30450;52.534;13.398;2023-02-28T08:43:14;8.43;;;3.03;;
44720;SDS011;30450;52.534;13.398;2023-02-28T08:45:40;7.05;;;2.95;;
44720;SDS011;30450;52.534;13.398;2023-02-28T08:48:06;4.72;;;2.97;;
44720;SDS011;30450;52.534;13.398;2023-02-28T08:50:31;9.02;;;3.03;;
44720;SDS011;30450;52.534;13.398;2023-02-28T08:52:57;7.85;;;3.20;;
44720;SDS011;30450;52.534;13.398;2023-02-28T08:55:23;5.97;;;3.63;;
44720;SDS011;30450;52.534;13.398;2023-02-28T08:57:49;5.28;;;2.53;;
44720;SDS011;30450;52.534;13.398;2023-02-28T09:00:15;5.70;;;2.85;;
44720;SDS011;30450;52.534;13.398;2023-02-28T09:02:40;9.85;;;2.75;;
44720;SDS011;30450;52.534;13.398;2023-02-28T09:05:08;4.00;;;2.57;;
44720;SDS011;30450;52.534;13.398;2023-02-28T09:07:37;4.15;;;2.40;;
44720;SDS011;30450;52.534;13.398;2023-02-28T09:10:04;7.13;;;3.00;;
44720;SDS011;30450;52.534;13.398;2023-02-28T09:12:32;4.63;;;2.63;;
44720;SDS011;30450;52.534;13.398;2023-02-28T09:14:58;5.65;;;2.38;;
44720;SDS011;30450;52.534;13.398;2023-02-28T09:17:23;3.55;;;1.98;;
44720;SDS011;30450;52.534;13.398;2023-02-28T09:19:49;4.45;;;2.30;;
44720;SDS011;30450;52.534;13.398;2023-02-28T09:22:15;3.63;;;2.22;;
44720;SDS011;30450;52.534;13.398;2023-02-28T09:24:41;5.43;;;2.85;;
44720;SDS011;30450;52.534;13.398;2023-02-28T09:27:07;3.63;;;2.38;;
44720;SDS011;30450;52.534;13.398;2023-02-28T09:29:33;3.08;;;2.22;;
44720;SDS011;30450;52.534;13.398;2023-02-28T09:32:02;3.55;;;2.42;;
44720;SDS011;30450;52.534;13.398;2023-02-28T09:34:28;4.32;;;2.33;;
44720;SDS011;30450;52.534;13.398;2023-02-28T09:36:56;2.72;;;2.25;;
44720;SDS011;30450;52.534;13.398;2023-02-28T09:39:22;4.28;;;2.60;;
44720;SDS011;30450;52.534;13.398;2023-02-28T09:41:49;3.72;;;2.28;;
44720;SDS011;30450;52.534;13.398;2023-02-28T09:46:46;3.83;;;2.70;;
44720;SDS011;30450;52.534;13.398;2023-02-28T09:49:16;2.95;;;2.20;;
44720;SDS011;30450;52.534;13.398;2023-02-28T09:54:13;3.33;;;2.00;;
44720;SDS011;30450;52.534;13.398;2023-02-28T10:07:01;5.03;;;2.15;;
44720;SDS011;30450;52.534;13.398;2023-02-28T10:09:31;3.65;;;2.08;;
44720;SDS011;30450;52.534;13.398;2023-02-28T10:12:04;3.08;;;2.03;;
44720;SDS011;30450;52.534;13.398;2023-02-28T10:14:32;3.38;;;2.40;;
44720;SDS011;30450;52.534;13.398;2023-02-28T10:17:02;5.38;;;2.70;;
44720;SDS011;30450;52.534;13.398;2023-02-28T10:19:35;3.92;;;2.67;;
44720;SDS011;30450;52.534;13.398;2023-02-28T10:22:14;4.05;;;2.83;;
44720;SDS011;30450;52.534;13.398;2023-02-28T10:24:44;5.50;;;2.55;;
44720;SDS011;30450;52.534;13.398;2023-02-28T10:27:13;4.05;;;2.95;;
44720;SDS011;30450;52.534;13.398;2023-02-28T10:29:40;5.10;;;2.70;;
44720;SDS011;30450;52.534;13.398;2023-02-28T10:32:08;3.85;;;2.58;;
44720;SDS011;30450;52.534;13.398;2023-02-28T10:34:36;3.20;;;2.40;;
44720;SDS011;30450;52.534;13.398;2023-02-28T10:37:02;3.00;;;2.35;;
44720;SDS011;30450;52.534;13.398;2023-02-28T10:39:45;4.40;;;2.72;;
44720;SDS011;30450;52.534;13.398;2023-02-28T10:42:22;3.60;;;2.75;;
44720;SDS011;30450;52.534;13.398;2023-02-28T10:45:13;4.85;;;2.28;;
44720;SDS011;30450;52.534;13.398;2023-02-28T10:47:38;3.35;;;2.40;;
44720;SDS011;30450;52.534;13.398;2023-02-28T10:50:25;3.67;;;2.33;;
44720;SDS011;30450;52.534;13.398;2023-02-28T10:52:52;5.63;;;2.58;;
44720;SDS011;30450;52.534;13.398;2023-02-28T10:55:23;5.70;;;2.70;;
44720;SDS011;30450;52.534;13.398;2023-02-28T10:57:50;3.17;;;2.45;;
44720;SDS011;30450;52.534;13.398;2023-02-28T11:00:20;5.63;;;1.90;;
44720;SDS011;30450;52.534;13.398;2023-02-28T11:02:47;4.50;;;2.53;;
44720;SDS011;30450;52.534;13.398;2023-02-28T11:05:27;5.38;;;2.20;;
44720;SDS011;30450;52.534;13.398;2023-02-28T11:07:54;3.45;;;2.47;;
44720;SDS011;30450;52.534;13.398;2023-02-28T11:10:20;2.67;;;2.40;;
44720;SDS011;30450;52.534;13.398;2023-02-28T11:12:47;3.58;;;2.90;;
44720;SDS011;30450;52.534;13.398;2023-02-28T11:15:26;3.85;;;2.78;;
44720;SDS011;30450;52.534;13.398;2023-02-28T11:17:53;5.88;;;2.55;;
44720;SDS011;30450;52.534;13.398;2023-02-28T11:20:25;3.95;;;2.63;;
44720;SDS011;30450;52.534;13.398;2023-02-28T11:22:51;3.80;;;2.78;;
44720;SDS011;30450;52.534;13.398;2023-02-28T11:25:22;7.57;;;2.88;;
44720;SDS011;30450;52.534;13.398;2023-02-28T11:27:53;2.47;;;2.25;;
44720;SDS011;30450;52.534;13.398;2023-02-28T11:30:36;3.80;;;2.55;;
44720;SDS011;30450;52.534;13.398;2023-02-28T11:36:08;4.00;;;2.47;;
44720;SDS011;30450;52.534;13.398;2023-02-28T11:38:35;3.78;;;2.80;;
44720;SDS011;30450;52.534;13.398;2023-02-28T11:41:06;5.30;;;2.67;;
44720;SDS011;30450;52.534;13.398;2023-02-28T11:51:32;4.70;;;3.40;;
44720;SDS011;30450;52.534;13.398;2023-02-28T11:54:12;4.75;;;3.30;;
44720;SDS011;30450;52.534;13.398;2023-02-28T11:56:48;3.50;;;3.20;;
44720;SDS011;30450;52.534;13.398;2023-02-28T12:04:36;5.00;;;3.80;;
44720;SDS011;30450;52.534;13.398;2023-02-28T12:09:57;5.95;;;3.55;;
44720;SDS011;30450;52.534;13.398;2023-02-28T12:12:44;4.57;;;3.20;;
44720;SDS011;30450;52.534;13.398;2023-02-28T12:20:24;6.18;;;3.67;;
44720;SDS011;30450;52.534;13.398;2023-02-28T12:22:59;3.43;;;2.67;;
44720;SDS011;30450;52.534;13.398;2023-02-28T12:25:36;3.53;;;2.22;;
44720;SDS011;30450;52.534;13.398;2023-02-28T12:28:08;6.55;;;3.13;;
44720;SDS011;30450;52.534;13.398;2023-02-28T12:30:35;4.90;;;2.78;;
44720;SDS011;30450;52.534;13.398;2023-02-28T12:33:36;10.90;;;2.90;;
44720;SDS011;30450;52.534;13.398;2023-02-28T12:35:56;14.23;;;2.90;;
44720;SDS011;30450;52.534;13.398;2023-02-28T12:38:27;5.93;;;3.15;;
44720;SDS011;30450;52.534;13.398;2023-02-28T12:40:55;5.63;;;2.80;;
44720;SDS011;30450;52.534;13.398;2023-02-28T12:43:22;4.25;;;2.65;;
44720;SDS011;30450;52.534;13.398;2023-02-28T12:46:37;4.53;;;2.80;;
44720;SDS011;30450;52.534;13.398;2023-02-28T12:51:02;6.10;;;2.70;;
44720;SDS011;30450;52.534;13.398;2023-02-28T12:58:35;3.95;;;2.42;;
44720;SDS011;30450;52.534;13.398;2023-02-28T13:08:48;6.15;;;2.40;;
44720;SDS011;30450;52.534;13.398;2023-02-28T13:13:56;7.15;;;2.33;;
44720;SDS011;30450;52.534;13.398;2023-02-28T13:16:22;3.40;;;2.17;;
44720;SDS011;30450;52.534;13.398;2023-02-28T13:18:51;3.60;;;2.33;;
44720;SDS011;30450;52.534;13.398;2023-02-28T13:21:22;3.63;;;2.50;;
44720;SDS011;30450;52.534;13.398;2023-02-28T13:26:22;3.95;;;2.63;;
44720;SDS011;30450;52.534;13.398;2023-02-28T13:31:15;5.80;;;2.25;;
44720;SDS011;30450;52.534;13.398;2023-02-28T13:38:45;6.65;;;2.92;;
44720;SDS011;30450;52.534;13.398;2023-02-28T13:46:27;4.35;;;2.90;;
44720;SDS011;30450;52.534;13.398;2023-02-28T13:48:53;8.57;;;2.55;;
44720;SDS011;30450;52.534;13.398;2023-02-28T13:52:20;5.65;;;2.53;;
44720;SDS011;30450;52.534;13.398;2023-02-28T13:54:16;4.53;;;2.67;;
44720;SDS011;30450;52.534;13.398;2023-02-28T13:56:57;4.22;;;2.38;;
44720;SDS011;30450;52.534;13.398;2023-02-28T13:59:30;5.93;;;3.03;;
44720;SDS011;30450;52.534;13.398;2023-02-28T14:07:29;5.70;;;3.05;;
44720;SDS011;30450;52.534;13.398;2023-02-28T14:09:58;5.03;;;2.40;;
44720;SDS011;30450;52.534;13.398;2023-02-28T14:17:57;4.70;;;2.80;;
44720;SDS011;30450;52.534;13.398;2023-02-28T14:20:26;4.53;;;2.80;;
44720;SDS011;30450;52.534;13.398;2023-02-28T14:25:42;3.42;;;2.45;;
44720;SDS011;30450;52.534;13.398;2023-02-28T14:28:15;3.95;;;2.67;;
44720;SDS011;30450;52.534;13.398;2023-02-28T14:38:28;3.95;;;2.42;;
44720;SDS011;30450;52.534;13.398;2023-02-28T14:40:56;5.68;;;3.00;;
44720;SDS011;30450;52.534;13.398;2023-02-28T14:43:24;4.00;;;1.95;;
44720;SDS011;30450;52.534;13.398;2023-02-28T14:45:51;5.82;;;3.70;;
44720;SDS011;30450;52.534;13.398;2023-02-28T14:48:19;3.55;;;2.60;;
44720;SDS011;30450;52.534;13.398;2023-02-28T14:50:49;7.07;;;2.63;;
44720;SDS011;30450;52.534;13.398;2023-02-28T14:53:17;5.22;;;2.90;;
44720;SDS011;30450;52.534;13.398;2023-02-28T14:55:44;4.35;;;2.40;;
44720;SDS011;30450;52.534;13.398;2023-02-28T14:58:22;7.43;;;2.80;;
44720;SDS011;30450;52.534;13.398;2023-02-28T15:00:49;4.53;;;2.77;;
44720;SDS011;30450;52.534;13.398;2023-02-28T15:05:51;3.45;;;2.47;;
44720;SDS011;30450;52.534;13.398;2023-02-28T15:08:17;7.63;;;2.53;;
44720;SDS011;30450;52.534;13.398;2023-02-28T15:10:45;8.23;;;2.92;;
44720;SDS011;30450;52.534;13.398;2023-02-28T15:13:15;5.10;;;2.72;;
44720;SDS011;30450;52.534;13.398;2023-02-28T15:15:47;4.18;;;2.85;;
44720;SDS011;30450;52.534;13.398;2023-02-28T15:18:26;6.55;;;3.10;;
44720;SDS011;30450;52.534;13.398;2023-02-28T15:20:54;6.53;;;2.92;;
44720;SDS011;30450;52.534;13.398;2023-02-28T15:23:21;5.47;;;2.80;;
44720;SDS011;30450;52.534;13.398;2023-02-28T15:25:47;7.05;;;2.88;;
44720;SDS011;30450;52.534;13.398;2023-02-28T15:28:16;5.53;;;2.60;;
44720;SDS011;30450;52.534;13.398;2023-02-28T15:30:51;6.13;;;3.17;;
44720;SDS011;30450;52.534;13.398;2023-02-28T15:33:18;4.93;;;2.55;;
44720;SDS011;30450;52.534;13.398;2023-02-28T15:35:44;7.10;;;3.35;;
44720;SDS011;30450;52.534;13.398;2023-02-28T15:38:24;4.97;;;2.90;;
44720;SDS011;30450;52.534;13.398;2023-02-28T15:40:54;6.05;;;3.00;;
44720;SDS011;30450;52.534;13.398;2023-02-28T15:43:39;8.02;;;2.78;;
44720;SDS011;30450;52.534;13.398;2023-02-28T15:46:12;6.97;;;2.70;;
44720;SDS011;30450;52.534;13.398;2023-02-28T15:48:52;5.88;;;2.85;;
44720;SDS011;30450;52.534;13.398;2023-02-28T15:51:39;5.70;;;3.08;;
44720;SDS011;30450;52.534;13.398;2023-02-28T15:54:05;7.15;;;3.30;;
44720;SDS011;30450;52.534;13.398;2023-02-28T15:56:35;4.63;;;2.65;;
44720;SDS011;30450;52.534;13.398;2023-02-28T15:59:04;5.93;;;3.03;;
44720;SDS011;30450;52.534;13.398;2023-02-28T16:01:34;7.65;;;3.13;;
44720;SDS011;30450;52.534;13.398;2023-02-28T16:04:05;3.42;;;2.58;;
44720;SDS011;30450;52.534;13.398;2023-02-28T16:09:04;4.68;;;3.00;;
44720;SDS011;30450;52.534;13.398;2023-02-28T16:11:30;5.32;;;3.05;;
44720;SDS011;30450;52.534;13.398;2023-02-28T16:13:58;7.75;;;2.90;;
44720;SDS011;30450;52.534;13.398;2023-02-28T16:16:24;4.97;;;3.03;;
44720;SDS011;30450;52.534;13.398;2023-02-28T16:18:50;4.28;;;2.80;;
44720;SDS011;30450;52.534;13.398;2023-02-28T16:21:16;5.10;;;3.10;;
44720;SDS011;30450;52.534;13.398;2023-02-28T16:23:41;4.93;;;3.20;;
44720;SDS011;30450;52.534;13.398;2023-02-28T16:26:08;7.22;;;3.20;;
44720;SDS011;30450;52.534;13.398;2023-02-28T16:28:38;5.65;;;3.33;;
44720;SDS011;30450;52.534;13.398;2023-02-28T16:31:04;6.45;;;3.00;;
44720;SDS011;30450;52.534;13.398;2023-02-28T16:33:31;6.60;;;3.00;;
44720;SDS011;30450;52.534;13.398;2023-02-28T16:35:57;4.78;;;3.20;;
44720;SDS011;30450;52.534;13.398;2023-02-28T16:38:23;5.10;;;3.47;;
44720;SDS011;30450;52.534;13.398;2023-02-28T16:40:50;6.82;;;3.53;;
44720;SDS011;30450;52.534;13.398;2023-02-28T16:43:17;5.85;;;3.40;;
44720;SDS011;30450;52.534;13.398;2023-02-28T16:45:45;6.57;;;3.50;;
44720;SDS011;30450;52.534;13.398;2023-02-28T16:48:13;5.00;;;2.90;;
44720;SDS011;30450;52.534;13.398;2023-02-28T16:50:39;6.10;;;3.25;;