sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35676;BME280;21790;42.668;23.298;2023-08-21T00:00:08;95033.66;;;29.60;36.42
35676;BME280;21790;42.668;23.298;2023-08-21T00:02:37;95034.59;;;29.63;36.62
35676;BME280;21790;42.668;23.298;2023-08-21T00:05:03;95024.72;;;29.64;36.43
35676;BME280;21790;42.668;23.298;2023-08-21T00:07:29;95026.72;;;29.46;36.90
35676;BME280;21790;42.668;23.298;2023-08-21T00:09:54;95021.44;;;29.42;37.15
35676;BME280;21790;42.668;23.298;2023-08-21T00:12:20;95028.63;;;29.51;36.94
35676;BME280;21790;42.668;23.298;2023-08-21T00:14:45;95028.66;;;29.43;37.08
35676;BME280;21790;42.668;23.298;2023-08-21T00:17:11;95017.69;;;29.40;37.44
35676;BME280;21790;42.668;23.298;2023-08-21T00:19:38;95020.13;;;29.43;37.16
35676;BME280;21790;42.668;23.298;2023-08-21T00:22:04;95029.09;;;29.32;37.61
35676;BME280;21790;42.668;23.298;2023-08-21T00:24:29;95016.75;;;29.30;37.87
35676;BME280;21790;42.668;23.298;2023-08-21T00:26:55;95024.78;;;29.24;37.88
35676;BME280;21790;42.668;23.298;2023-08-21T00:29:20;95022.66;;;29.24;38.08
35676;BME280;21790;42.668;23.298;2023-08-21T00:31:46;95025.34;;;29.22;37.76
35676;BME280;21790;42.668;23.298;2023-08-21T00:34:12;95018.94;;;29.14;37.91
35676;BME280;21790;42.668;23.298;2023-08-21T00:36:38;95028.09;;;29.05;38.29
35676;BME280;21790;42.668;23.298;2023-08-21T00:39:04;95034.13;;;29.09;38.02
35676;BME280;21790;42.668;23.298;2023-08-21T00:41:31;95029.78;;;29.08;38.10
35676;BME280;21790;42.668;23.298;2023-08-21T00:43:59;95031.47;;;29.11;38.03
35676;BME280;21790;42.668;23.298;2023-08-21T00:46:25;95031.41;;;29.19;38.10
35676;BME280;21790;42.668;23.298;2023-08-21T00:48:52;95036.00;;;29.14;38.02
35676;BME280;21790;42.668;23.298;2023-08-21T00:51:17;95042.94;;;28.96;38.33
35676;BME280;21790;42.668;23.298;2023-08-21T00:53:44;95036.88;;;28.92;38.42
35676;BME280;21790;42.668;23.298;2023-08-21T00:56:10;95040.72;;;28.79;38.50
35676;BME280;21790;42.668;23.298;2023-08-21T00:58:36;95039.34;;;28.88;38.38
35676;BME280;21790;42.668;23.298;2023-08-21T01:01:01;95042.28;;;28.73;38.53
35676;BME280;21790;42.668;23.298;2023-08-21T01:03:30;95037.34;;;28.73;38.46
35676;BME280;21790;42.668;23.298;2023-08-21T01:05:56;95038.44;;;28.70;38.38
35676;BME280;21790;42.668;23.298;2023-08-21T01:08:58;95042.59;;;28.84;38.16
35676;BME280;21790;42.668;23.298;2023-08-21T01:12:07;95044.16;;;28.78;38.50
35676;BME280;21790;42.668;23.298;2023-08-21T01:15:07;95036.56;;;28.80;38.16
35676;BME280;21790;42.668;23.298;2023-08-21T01:17:42;95039.19;;;28.86;38.58
35676;BME280;21790;42.668;23.298;2023-08-21T01:20:09;95046.03;;;28.83;38.17
35676;BME280;21790;42.668;23.298;2023-08-21T01:22:40;95037.13;;;28.71;38.75
35676;BME280;21790;42.668;23.298;2023-08-21T01:25:07;95036.16;;;28.84;38.39
35676;BME280;21790;42.668;23.298;2023-08-21T01:27:34;95038.09;;;28.74;38.32
35676;BME280;21790;42.668;23.298;2023-08-21T01:30:03;95046.38;;;28.87;38.07
35676;BME280;21790;42.668;23.298;2023-08-21T01:32:40;95040.72;;;28.71;38.67
35676;BME280;21790;42.668;23.298;2023-08-21T01:35:08;95049.47;;;28.74;38.83
35676;BME280;21790;42.668;23.298;2023-08-21T01:37:35;95042.81;;;28.71;38.87
35676;BME280;21790;42.668;23.298;2023-08-21T01:40:01;95045.50;;;28.69;39.07
35676;BME280;21790;42.668;23.298;2023-08-21T01:42:27;95040.75;;;28.64;39.20
35676;BME280;21790;42.668;23.298;2023-08-21T01:44:52;95039.81;;;28.69;39.22
35676;BME280;21790;42.668;23.298;2023-08-21T01:47:18;95050.56;;;28.86;38.70
35676;BME280;21790;42.668;23.298;2023-08-21T01:49:43;95046.44;;;28.79;38.95
35676;BME280;21790;42.668;23.298;2023-08-21T01:52:09;95044.53;;;28.74;38.87
35676;BME280;21790;42.668;23.298;2023-08-21T01:54:35;95036.00;;;28.59;38.97
35676;BME280;21790;42.668;23.298;2023-08-21T01:57:01;95041.53;;;28.49;39.38
35676;BME280;21790;42.668;23.298;2023-08-21T01:59:28;95046.44;;;28.64;39.15
35676;BME280;21790;42.668;23.298;2023-08-21T02:01:53;95037.53;;;28.67;39.13
35676;BME280;21790;42.668;23.298;2023-08-21T02:04:19;95027.34;;;28.49;39.26
35676;BME280;21790;42.668;23.298;2023-08-21T02:06:44;95030.94;;;28.42;39.71
35676;BME280;21790;42.668;23.298;2023-08-21T02:09:10;95037.78;;;28.39;39.35
35676;BME280;21790;42.668;23.298;2023-08-21T02:11:36;95030.22;;;28.34;39.49
35676;BME280;21790;42.668;23.298;2023-08-21T02:14:02;95016.97;;;28.21;39.53
35676;BME280;21790;42.668;23.298;2023-08-21T02:16:28;95036.31;;;28.31;39.40
35676;BME280;21790;42.668;23.298;2023-08-21T02:18:53;95032.69;;;28.30;39.23
35676;BME280;21790;42.668;23.298;2023-08-21T02:21:20;95032.50;;;28.28;39.36
35676;BME280;21790;42.668;23.298;2023-08-21T02:23:45;95028.75;;;28.18;39.56
35676;BME280;21790;42.668;23.298;2023-08-21T02:26:11;95031.19;;;28.29;39.28
35676;BME280;21790;42.668;23.298;2023-08-21T02:28:37;95035.16;;;28.26;39.26
35676;BME280;21790;42.668;23.298;2023-08-21T02:31:02;95034.63;;;28.20;39.42
35676;BME280;21790;42.668;23.298;2023-08-21T02:33:28;95031.78;;;28.12;39.89
35676;BME280;21790;42.668;23.298;2023-08-21T02:35:53;95034.41;;;28.03;39.77
35676;BME280;21790;42.668;23.298;2023-08-21T02:38:19;95035.19;;;28.03;40.18
35676;BME280;21790;42.668;23.298;2023-08-21T02:40:44;95029.69;;;28.13;39.60
35676;BME280;21790;42.668;23.298;2023-08-21T02:43:09;95033.09;;;27.96;40.11
35676;BME280;21790;42.668;23.298;2023-08-21T02:45:35;95027.97;;;27.95;40.07
35676;BME280;21790;42.668;23.298;2023-08-21T02:48:00;95034.03;;;27.99;39.81
35676;BME280;21790;42.668;23.298;2023-08-21T02:50:26;95034.03;;;27.99;39.96
35676;BME280;21790;42.668;23.298;2023-08-21T02:52:51;95038.03;;;28.03;39.71
35676;BME280;21790;42.668;23.298;2023-08-21T02:55:17;95037.25;;;28.03;39.63
35676;BME280;21790;42.668;23.298;2023-08-21T02:57:42;95035.34;;;28.05;39.88
35676;BME280;21790;42.668;23.298;2023-08-21T03:00:08;95034.22;;;28.08;39.69
35676;BME280;21790;42.668;23.298;2023-08-21T03:02:34;95027.41;;;27.96;40.06
35676;BME280;21790;42.668;23.298;2023-08-21T03:05:00;95028.53;;;28.01;39.81
35676;BME280;21790;42.668;23.298;2023-08-21T03:07:25;95038.59;;;27.86;40.25
35676;BME280;21790;42.668;23.298;2023-08-21T03:09:51;95040.13;;;27.87;39.82
35676;BME280;21790;42.668;23.298;2023-08-21T03:12:16;95042.00;;;27.77;40.39
35676;BME280;21790;42.668;23.298;2023-08-21T03:14:42;95045.78;;;27.87;40.41
35676;BME280;21790;42.668;23.298;2023-08-21T03:17:08;95052.78;;;27.94;40.23
35676;BME280;21790;42.668;23.298;2023-08-21T03:19:33;95052.22;;;27.80;40.14
35676;BME280;21790;42.668;23.298;2023-08-21T03:21:59;95053.91;;;27.68;40.27
35676;BME280;21790;42.668;23.298;2023-08-21T03:24:25;95053.94;;;27.76;40.25
35676;BME280;21790;42.668;23.298;2023-08-21T03:26:50;95062.28;;;27.81;40.01
35676;BME280;21790;42.668;23.298;2023-08-21T03:29:16;95061.28;;;27.71;40.47
35676;BME280;21790;42.668;23.298;2023-08-21T03:31:41;95060.75;;;27.80;40.52
35676;BME280;21790;42.668;23.298;2023-08-21T03:34:07;95059.81;;;27.85;40.35
35676;BME280;21790;42.668;23.298;2023-08-21T03:36:33;95065.09;;;27.74;40.37
35676;BME280;21790;42.668;23.298;2023-08-21T03:39:02;95055.81;;;27.73;40.25
35676;BME280;21790;42.668;23.298;2023-08-21T03:41:27;95047.69;;;27.70;40.61
35676;BME280;21790;42.668;23.298;2023-08-21T03:43:53;95064.91;;;27.87;40.25
35676;BME280;21790;42.668;23.298;2023-08-21T03:46:19;95052.97;;;27.88;40.18
35676;BME280;21790;42.668;23.298;2023-08-21T03:48:46;95056.38;;;27.79;40.51
35676;BME280;21790;42.668;23.298;2023-08-21T03:51:12;95061.50;;;27.73;40.55
35676;BME280;21790;42.668;23.298;2023-08-21T03:53:37;95060.75;;;27.80;40.93
35676;BME280;21790;42.668;23.298;2023-08-21T03:56:03;95050.50;;;27.77;40.55
35676;BME280;21790;42.668;23.298;2023-08-21T03:58:29;95053.72;;;27.74;40.58
35676;BME280;21790;42.668;23.298;2023-08-21T04:00:55;95059.22;;;27.79;40.51
35676;BME280;21790;42.668;23.298;2023-08-21T04:03:21;95054.13;;;27.85;40.75
35676;BME280;21790;42.668;23.298;2023-08-21T04:05:47;95060.53;;;27.94;40.48
35676;BME280;21790;42.668;23.298;2023-08-21T04:08:13;95055.81;;;28.04;40.04
35676;BME280;21790;42.668;23.298;2023-08-21T04:10:38;95072.69;;;27.86;40.47
35676;BME280;21790;42.668;23.298;2023-08-21T04:13:05;95062.09;;;27.87;40.22
35676;BME280;21790;42.668;23.298;2023-08-21T04:15:31;95066.03;;;27.84;40.43
35676;BME280;21790;42.668;23.298;2023-08-21T04:17:56;95067.16;;;27.88;40.75
35676;BME280;21790;42.668;23.298;2023-08-21T04:20:22;95070.22;;;27.91;40.47
35676;BME280;21790;42.668;23.298;2023-08-21T04:22:49;95072.28;;;27.82;40.76
35676;BME280;21790;42.668;23.298;2023-08-21T04:25:15;95076.47;;;27.81;40.80
35676;BME280;21790;42.668;23.298;2023-08-21T04:27:42;95076.47;;;27.81;40.83
35676;BME280;21790;42.668;23.298;2023-08-21T04:30:09;95076.84;;;27.85;40.72
35676;BME280;21790;42.668;23.298;2023-08-21T04:32:35;95077.59;;;27.94;40.91
35676;BME280;21790;42.668;23.298;2023-08-21T04:35:01;95078.91;;;28.00;40.59
35676;BME280;21790;42.668;23.298;2023-08-21T04:37:28;95076.66;;;28.06;40.34
35676;BME280;21790;42.668;23.298;2023-08-21T04:39:53;95082.13;;;28.12;40.67
35676;BME280;21790;42.668;23.298;2023-08-21T04:42:19;95076.66;;;28.21;40.63
35676;BME280;21790;42.668;23.298;2023-08-21T04:44:45;95085.19;;;28.37;39.94
35676;BME280;21790;42.668;23.298;2023-08-21T04:47:24;95082.31;;;28.52;39.63
35676;BME280;21790;42.668;23.298;2023-08-21T04:49:53;95083.03;;;28.60;39.51
35676;BME280;21790;42.668;23.298;2023-08-21T04:52:19;95083.78;;;28.68;39.41
35676;BME280;21790;42.668;23.298;2023-08-21T04:54:47;95082.44;;;28.84;39.07
35676;BME280;21790;42.668;23.298;2023-08-21T04:57:23;95085.75;;;29.05;38.79
35676;BME280;21790;42.668;23.298;2023-08-21T04:59:49;95088.75;;;29.15;38.64
35676;BME280;21790;42.668;23.298;2023-08-21T05:02:15;95089.84;;;29.27;38.54
35676;BME280;21790;42.668;23.298;2023-08-21T05:04:40;95095.28;;;29.40;38.55
35676;BME280;21790;42.668;23.298;2023-08-21T05:07:06;95094.50;;;29.47;38.25
35676;BME280;21790;42.668;23.298;2023-08-21T05:09:32;95093.88;;;29.57;38.36
35676;BME280;21790;42.668;23.298;2023-08-21T05:11:58;95093.69;;;29.55;38.16
35676;BME280;21790;42.668;23.298;2023-08-21T05:14:29;95094.59;;;29.65;38.42
35676;BME280;21790;42.668;23.298;2023-08-21T05:16:55;95106.31;;;29.69;38.12
35676;BME280;21790;42.668;23.298;2023-08-21T05:19:20;95115.59;;;29.77;38.19
35676;BME280;21790;42.668;23.298;2023-08-21T05:21:47;95116.03;;;29.98;37.98
35676;BME280;21790;42.668;23.298;2023-08-21T05:24:13;95116.25;;;30.17;37.73
35676;BME280;21790;42.668;23.298;2023-08-21T05:26:39;95112.84;;;30.19;37.60
35676;BME280;21790;42.668;23.298;2023-08-21T05:29:05;95115.69;;;29.94;38.38
35676;BME280;21790;42.668;23.298;2023-08-21T05:31:30;95109.75;;;30.24;37.63
35676;BME280;21790;42.668;23.298;2023-08-21T05:33:57;95113.94;;;30.48;37.28
35676;BME280;21790;42.668;23.298;2023-08-21T05:36:23;95107.75;;;30.59;37.49
35676;BME280;21790;42.668;23.298;2023-08-21T05:38:49;95102.47;;;30.73;36.72
35676;BME280;21790;42.668;23.298;2023-08-21T05:41:16;95094.25;;;30.60;36.13
35676;BME280;21790;42.668;23.298;2023-08-21T05:43:44;95095.81;;;30.53;36.64
35676;BME280;21790;42.668;23.298;2023-08-21T05:46:24;95086.97;;;30.42;36.71
35676;BME280;21790;42.668;23.298;2023-08-21T05:49:01;95097.59;;;30.49;36.75
35676;BME280;21790;42.668;23.298;2023-08-21T05:51:45;95094.47;;;30.71;36.46
35676;BME280;21790;42.668;23.298;2023-08-21T05:54:33;95088.44;;;30.85;36.57
35676;BME280;21790;42.668;23.298;2023-08-21T05:57:18;95082.34;;;31.05;35.90
35676;BME280;21790;42.668;23.298;2023-08-21T06:00:09;95100.59;;;31.37;35.43
35676;BME280;21790;42.668;23.298;2023-08-21T06:02:42;95081.53;;;31.39;34.67
35676;BME280;21790;42.668;23.298;2023-08-21T06:05:12;95075.28;;;31.50;34.45
35676;BME280;21790;42.668;23.298;2023-08-21T06:14:30;95079.59;;;31.95;34.58
35676;BME280;21790;42.668;23.298;2023-08-21T06:17:23;95088.31;;;31.97;33.62
35676;BME280;21790;42.668;23.298;2023-08-21T06:20:32;95092.72;;;32.08;33.48
35676;BME280;21790;42.668;23.298;2023-08-21T07:13:47;95114.41;;;34.01;30.55
35676;BME280;21790;42.668;23.298;2023-08-21T07:16:49;95099.34;;;33.91;30.11
35676;BME280;21790;42.668;23.298;2023-08-21T07:19:42;95095.09;;;34.02;30.18
35676;BME280;21790;42.668;23.298;2023-08-21T07:25:50;95098.78;;;34.24;29.42
35676;BME280;21790;42.668;23.298;2023-08-21T07:28:23;95106.16;;;34.36;29.69
35676;BME280;21790;42.668;23.298;2023-08-21T07:39:56;95104.50;;;34.86;29.16
35676;BME280;21790;42.668;23.298;2023-08-21T07:45:04;95099.22;;;34.82;28.99
35676;BME280;21790;42.668;23.298;2023-08-21T07:47:46;95103.63;;;34.83;29.48
35676;BME280;21790;42.668;23.298;2023-08-21T08:24:56;95076.16;;;35.67;27.41
35676;BME280;21790;42.668;23.298;2023-08-21T08:27:22;95082.06;;;35.81;27.04
35676;BME280;21790;42.668;23.298;2023-08-21T08:32:51;95071.16;;;35.68;26.63
35676;BME280;21790;42.668;23.298;2023-08-21T08:35:17;95070.31;;;35.77;26.70
35676;BME280;21790;42.668;23.298;2023-08-21T08:37:47;95065.44;;;35.91;26.76
35676;BME280;21790;42.668;23.298;2023-08-21T08:40:13;95045.81;;;35.87;26.84
35676;BME280;21790;42.668;23.298;2023-08-21T08:42:39;95060.84;;;36.09;26.83
35676;BME280;21790;42.668;23.298;2023-08-21T08:45:05;95062.25;;;36.20;26.75
35676;BME280;21790;42.668;23.298;2023-08-21T08:47:32;95058.38;;;36.15;25.94
35676;BME280;21790;42.668;23.298;2023-08-21T08:50:07;95054.34;;;36.32;25.95
35676;BME280;21790;42.668;23.298;2023-08-21T08:52:39;95064.47;;;36.44;26.07
35676;BME280;21790;42.668;23.298;2023-08-21T08:55:07;95061.72;;;36.46;25.36
35676;BME280;21790;42.668;23.298;2023-08-21T08:57:34;95049.72;;;36.27;25.22
35676;BME280;21790;42.668;23.298;2023-08-21T09:00:03;95054.84;;;36.28;25.29
35676;BME280;21790;42.668;23.298;2023-08-21T09:02:29;95063.38;;;36.26;25.29
35676;BME280;21790;42.668;23.298;2023-08-21T09:04:55;95054.13;;;36.16;25.66
35676;BME280;21790;42.668;23.298;2023-08-21T09:07:22;95049.19;;;36.07;25.59
35676;BME280;21790;42.668;23.298;2023-08-21T09:09:50;95059.59;;;36.24;25.33
35676;BME280;21790;42.668;23.298;2023-08-21T09:12:19;95044.34;;;36.21;25.68
35676;BME280;21790;42.668;23.298;2023-08-21T09:14:45;95044.56;;;36.14;25.25
35676;BME280;21790;42.668;23.298;2023-08-21T09:17:12;95050.22;;;36.23;24.71
35676;BME280;21790;42.668;23.298;2023-08-21T09:19:38;95054.97;;;36.30;24.76
35676;BME280;21790;42.668;23.298;2023-08-21T09:22:16;95046.19;;;36.40;24.26
35676;BME280;21790;42.668;23.298;2023-08-21T09:25:05;95052.94;;;36.56;24.74
35676;BME280;21790;42.668;23.298;2023-08-21T09:27:39;95046.44;;;36.67;24.50
35676;BME280;21790;42.668;23.298;2023-08-21T09:30:05;95043.81;;;36.60;24.65
35676;BME280;21790;42.668;23.298;2023-08-21T09:32:56;95045.56;;;36.53;24.22
35676;BME280;21790;42.668;23.298;2023-08-21T09:35:22;95041.81;;;36.62;24.22
35676;BME280;21790;42.668;23.298;2023-08-21T09:37:48;95036.78;;;36.74;24.66
35676;BME280;21790;42.668;23.298;2023-08-21T09:40:15;95042.69;;;36.76;23.42
35676;BME280;21790;42.668;23.298;2023-08-21T09:42:41;95026.38;;;36.81;23.70
35676;BME280;21790;42.668;23.298;2023-08-21T09:45:08;95024.22;;;36.93;23.67
35676;BME280;21790;42.668;23.298;2023-08-21T09:47:35;95022.75;;;36.80;24.03
35676;BME280;21790;42.668;23.298;2023-08-21T09:50:01;95026.56;;;36.97;24.00
35676;BME280;21790;42.668;23.298;2023-08-21T09:52:27;95019.84;;;36.92;23.83
35676;BME280;21790;42.668;23.298;2023-08-21T09:54:56;95020.28;;;37.12;23.85
35676;BME280;21790;42.668;23.298;2023-08-21T09:57:23;95018.31;;;37.28;23.67
35676;BME280;21790;42.668;23.298;2023-08-21T09:59:59;95016.53;;;37.35;23.64
35676;BME280;21790;42.668;23.298;2023-08-21T10:02:25;95016.66;;;37.37;23.86
35676;BME280;21790;42.668;23.298;2023-08-21T10:04:52;95004.59;;;37.40;23.76
35676;BME280;21790;42.668;23.298;2023-08-21T10:07:21;95005.03;;;37.48;23.67
35676;BME280;21790;42.668;23.298;2023-08-21T10:09:50;95006.09;;;37.41;23.31
35676;BME280;21790;42.668;23.298;2023-08-21T10:12:16;94998.28;;;37.44;23.63
35676;BME280;21790;42.668;23.298;2023-08-21T10:14:43;94996.88;;;37.31;22.65
35676;BME280;21790;42.668;23.298;2023-08-21T10:17:10;95000.84;;;37.38;22.72
35676;BME280;21790;42.668;23.298;2023-08-21T10:19:36;95005.75;;;37.35;22.76
35676;BME280;21790;42.668;23.298;2023-08-21T10:22:01;94991.44;;;37.37;23.09
35676;BME280;21790;42.668;23.298;2023-08-21T10:24:35;94991.78;;;37.43;22.92
35676;BME280;21790;42.668;23.298;2023-08-21T10:27:02;94990.19;;;37.40;22.58
35676;BME280;21790;42.668;23.298;2023-08-21T10:29:28;94987.84;;;37.37;22.53
35676;BME280;21790;42.668;23.298;2023-08-21T10:32:04;94986.50;;;37.26;22.22
35676;BME280;21790;42.668;23.298;2023-08-21T10:34:35;94981.19;;;37.34;21.90
35676;BME280;21790;42.668;23.298;2023-08-21T10:39:30;94982.78;;;36.86;22.14
35676;BME280;21790;42.668;23.298;2023-08-21T10:42:00;94973.88;;;36.82;22.51
35676;BME280;21790;42.668;23.298;2023-08-21T10:49:57;94974.75;;;36.85;22.55
35676;BME280;21790;42.668;23.298;2023-08-21T10:54:55;94956.63;;;37.08;23.23
35676;BME280;21790;42.668;23.298;2023-08-21T10:57:25;94955.03;;;37.30;23.01
35676;BME280;21790;42.668;23.298;2023-08-21T11:02:22;94952.50;;;37.50;22.08
35676;BME280;21790;42.668;23.298;2023-08-21T11:04:49;94956.47;;;37.17;21.81
35676;BME280;21790;42.668;23.298;2023-08-21T11:07:14;94951.13;;;37.00;21.81
35676;BME280;21790;42.668;23.298;2023-08-21T11:09:40;94945.22;;;36.84;21.55
35676;BME280;21790;42.668;23.298;2023-08-21T11:12:10;94941.47;;;36.82;22.02
35676;BME280;21790;42.668;23.298;2023-08-21T11:14:38;94942.16;;;36.94;22.39
35676;BME280;21790;42.668;23.298;2023-08-21T11:17:04;94939.09;;;36.78;21.32
35676;BME280;21790;42.668;23.298;2023-08-21T11:19:31;94938.50;;;36.94;21.58
35676;BME280;21790;42.668;23.298;2023-08-21T11:21:58;94945.22;;;37.10;21.77
35676;BME280;21790;42.668;23.298;2023-08-21T11:24:48;94938.34;;;37.15;21.53
35676;BME280;21790;42.668;23.298;2023-08-21T11:27:17;94929.28;;;37.20;21.45
35676;BME280;21790;42.668;23.298;2023-08-21T11:29:47;94937.91;;;37.20;21.21
35676;BME280;21790;42.668;23.298;2023-08-21T11:32:14;94935.34;;;37.01;21.39
35676;BME280;21790;42.668;23.298;2023-08-21T11:34:42;94930.41;;;37.15;21.20
35676;BME280;21790;42.668;23.298;2023-08-21T11:37:09;94927.66;;;37.17;21.13
35676;BME280;21790;42.668;23.298;2023-08-21T11:39:49;94925.41;;;37.16;21.68
35676;BME280;21790;42.668;23.298;2023-08-21T11:42:15;94925.63;;;36.95;21.63
35676;BME280;21790;42.668;23.298;2023-08-21T11:44:51;94915.88;;;36.88;21.68
35676;BME280;21790;42.668;23.298;2023-08-21T11:47:19;94913.13;;;36.90;21.86
35676;BME280;21790;42.668;23.298;2023-08-21T11:49:46;94924.56;;;37.13;21.68
35676;BME280;21790;42.668;23.298;2023-08-21T11:52:22;94917.09;;;36.97;21.05
35676;BME280;21790;42.668;23.298;2023-08-21T11:54:54;94921.81;;;37.04;20.84
35676;BME280;21790;42.668;23.298;2023-08-21T11:57:21;94908.91;;;37.05;21.12
35676;BME280;21790;42.668;23.298;2023-08-21T11:59:54;94918.13;;;36.89;20.88
35676;BME280;21790;42.668;23.298;2023-08-21T12:02:27;94910.47;;;36.94;20.74
35676;BME280;21790;42.668;23.298;2023-08-21T12:05:04;94919.03;;;37.06;20.62
35676;BME280;21790;42.668;23.298;2023-08-21T12:07:33;94911.78;;;37.05;20.45
35676;BME280;21790;42.668;23.298;2023-08-21T12:09:59;94906.50;;;37.13;20.71
35676;BME280;21790;42.668;23.298;2023-08-21T12:12:25;94909.38;;;37.13;20.76
35676;BME280;21790;42.668;23.298;2023-08-21T12:14:51;94902.13;;;37.12;21.09
35676;BME280;21790;42.668;23.298;2023-08-21T12:17:16;94910.53;;;37.08;20.38
35676;BME280;21790;42.668;23.298;2023-08-21T12:19:42;94896.88;;;37.08;20.53
35676;BME280;21790;42.668;23.298;2023-08-21T12:22:09;94902.13;;;37.12;20.79
35676;BME280;21790;42.668;23.298;2023-08-21T12:24:35;94892.66;;;37.23;20.89
35676;BME280;21790;42.668;23.298;2023-08-21T12:27:06;94899.06;;;37.21;20.63
35676;BME280;21790;42.668;23.298;2023-08-21T12:29:32;94893.72;;;36.91;20.25
35676;BME280;21790;42.668;23.298;2023-08-21T12:31:58;94895.22;;;36.92;20.46
35676;BME280;21790;42.668;23.298;2023-08-21T12:34:23;94903.16;;;36.79;20.92
35676;BME280;21790;42.668;23.298;2023-08-21T12:36:50;94880.47;;;36.85;21.00
35676;BME280;21790;42.668;23.298;2023-08-21T12:39:16;94890.47;;;36.84;20.79
35676;BME280;21790;42.668;23.298;2023-08-21T12:41:43;94877.81;;;36.64;21.16
35676;BME280;21790;42.668;23.298;2023-08-21T12:44:09;94887.69;;;36.61;21.09
35676;BME280;21790;42.668;23.298;2023-08-21T12:46:35;94886.34;;;36.62;21.18
35676;BME280;21790;42.668;23.298;2023-08-21T12:49:01;94875.84;;;36.80;21.54
35676;BME280;21790;42.668;23.298;2023-08-21T12:51:28;94871.59;;;36.81;21.04
35676;BME280;21790;42.668;23.298;2023-08-21T12:53:54;94870.28;;;36.71;20.89
35676;BME280;21790;42.668;23.298;2023-08-21T12:56:20;94865.84;;;36.81;21.22
35676;BME280;21790;42.668;23.298;2023-08-21T12:58:48;94872.69;;;36.63;21.27
35676;BME280;21790;42.668;23.298;2023-08-21T13:01:14;94856.66;;;36.85;21.11
35676;BME280;21790;42.668;23.298;2023-08-21T13:03:44;94866.34;;;36.78;21.18
35676;BME280;21790;42.668;23.298;2023-08-21T13:06:11;94863.97;;;36.49;20.53
35676;BME280;21790;42.668;23.298;2023-08-21T13:08:37;94864.28;;;36.55;20.83
35676;BME280;21790;42.668;23.298;2023-08-21T13:11:03;94860.00;;;36.68;20.81
35676;BME280;21790;42.668;23.298;2023-08-21T13:13:30;94856.72;;;36.73;20.55
35676;BME280;21790;42.668;23.298;2023-08-21T13:15:56;94861.34;;;36.78;20.46
35676;BME280;21790;42.668;23.298;2023-08-21T13:18:21;94852.28;;;36.84;20.68
35676;BME280;21790;42.668;23.298;2023-08-21T13:20:47;94841.84;;;36.91;20.72
35676;BME280;21790;42.668;23.298;2023-08-21T13:23:13;94831.50;;;36.85;20.66
35676;BME280;21790;42.668;23.298;2023-08-21T13:25:38;94842.13;;;36.83;20.88
35676;BME280;21790;42.668;23.298;2023-08-21T13:28:04;94838.56;;;36.96;20.97
35676;BME280;21790;42.668;23.298;2023-08-21T13:30:30;94837.28;;;36.99;21.37
35676;BME280;21790;42.668;23.298;2023-08-21T13:32:56;94849.22;;;36.94;21.38
35676;BME280;21790;42.668;23.298;2023-08-21T13:35:23;94840.81;;;36.98;21.28
35676;BME280;21790;42.668;23.298;2023-08-21T13:37:50;94842.41;;;37.01;21.33
35676;BME280;21790;42.668;23.298;2023-08-21T13:40:15;94836.97;;;36.93;20.98
35676;BME280;21790;42.668;23.298;2023-08-21T13:42:45;94834.81;;;36.94;20.77
35676;BME280;21790;42.668;23.298;2023-08-21T13:45:13;94830.53;;;36.81;21.39
35676;BME280;21790;42.668;23.298;2023-08-21T13:47:46;94828.41;;;36.81;20.99
35676;BME280;21790;42.668;23.298;2023-08-21T13:50:13;94834.78;;;36.80;21.24
35676;BME280;21790;42.668;23.298;2023-08-21T13:52:40;94828.28;;;36.79;21.22
35676;BME280;21790;42.668;23.298;2023-08-21T13:55:07;94828.81;;;36.76;20.90
35676;BME280;21790;42.668;23.298;2023-08-21T13:57:34;94835.41;;;36.78;21.05
35676;BME280;21790;42.668;23.298;2023-08-21T14:00:00;94830.81;;;36.73;21.00
35676;BME280;21790;42.668;23.298;2023-08-21T14:02:26;94839.22;;;36.69;20.94
35676;BME280;21790;42.668;23.298;2023-08-21T14:04:52;94831.00;;;36.64;21.04
35676;BME280;21790;42.668;23.298;2023-08-21T14:07:18;94828.34;;;36.68;21.01
35676;BME280;21790;42.668;23.298;2023-08-21T14:09:43;94829.50;;;36.63;20.79
35676;BME280;21790;42.668;23.298;2023-08-21T14:12:09;94834.84;;;36.68;20.95
35676;BME280;21790;42.668;23.298;2023-08-21T14:14:36;94831.06;;;36.40;20.95
35676;BME280;21790;42.668;23.298;2023-08-21T14:17:03;94845.69;;;36.44;21.15
35676;BME280;21790;42.668;23.298;2023-08-21T14:19:30;94833.91;;;36.52;21.08
35676;BME280;21790;42.668;23.298;2023-08-21T14:21:57;94836.59;;;36.62;21.23
35676;BME280;21790;42.668;23.298;2023-08-21T14:24:26;94834.63;;;36.64;20.95
35676;BME280;21790;42.668;23.298;2023-08-21T14:26:53;94840.13;;;36.60;20.86
35676;BME280;21790;42.668;23.298;2023-08-21T14:29:18;94846.41;;;36.57;21.10
35676;BME280;21790;42.668;23.298;2023-08-21T14:31:44;94816.97;;;36.33;20.82
35676;BME280;21790;42.668;23.298;2023-08-21T14:34:13;94837.59;;;36.41;21.00
35676;BME280;21790;42.668;23.298;2023-08-21T14:36:38;94834.94;;;36.45;20.91
35676;BME280;21790;42.668;23.298;2023-08-21T14:39:08;94847.59;;;36.40;20.94
35676;BME280;21790;42.668;23.298;2023-08-21T14:41:41;94846.34;;;36.43;20.97
35676;BME280;21790;42.668;23.298;2023-08-21T14:44:08;94846.78;;;36.51;21.06
35676;BME280;21790;42.668;23.298;2023-08-21T14:46:34;94850.81;;;36.46;21.16
35676;BME280;21790;42.668;23.298;2023-08-21T14:49:00;94842.31;;;36.48;21.09
35676;BME280;21790;42.668;23.298;2023-08-21T14:51:27;94844.72;;;36.40;21.22
35676;BME280;21790;42.668;23.298;2023-08-21T14:53:55;94835.97;;;36.38;21.23
35676;BME280;21790;42.668;23.298;2023-08-21T14:56:21;94835.97;;;36.38;21.03
35676;BME280;21790;42.668;23.298;2023-08-21T14:58:47;94846.22;;;36.41;21.13