sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49044;BME280;34860;48.066;14.124;2023-02-02T00:01:09;96621.16;;;3.43;71.69
49044;BME280;34860;48.066;14.124;2023-02-02T00:04:01;96604.28;;;3.45;71.81
49044;BME280;34860;48.066;14.124;2023-02-02T00:06:49;96606.66;;;3.47;71.76
49044;BME280;34860;48.066;14.124;2023-02-02T00:09:37;96621.16;;;3.51;71.69
49044;BME280;34860;48.066;14.124;2023-02-02T00:12:25;96592.50;;;3.55;71.62
49044;BME280;34860;48.066;14.124;2023-02-02T00:15:13;96590.13;;;3.57;71.62
49044;BME280;34860;48.066;14.124;2023-02-02T00:18:01;96573.25;;;3.59;71.52
49044;BME280;34860;48.066;14.124;2023-02-02T00:20:51;96576.03;;;3.62;71.52
49044;BME280;34860;48.066;14.124;2023-02-02T00:23:39;96598.00;;;3.66;71.61
49044;BME280;34860;48.066;14.124;2023-02-02T00:26:27;96591.72;;;3.69;71.55
49044;BME280;34860;48.066;14.124;2023-02-02T00:29:18;96593.31;;;3.74;71.56
49044;BME280;34860;48.066;14.124;2023-02-02T00:32:06;96602.69;;;3.76;71.45
49044;BME280;34860;48.066;14.124;2023-02-02T00:34:54;96597.22;;;3.76;71.53
49044;BME280;34860;48.066;14.124;2023-02-02T00:37:43;96592.88;;;3.82;71.61
49044;BME280;34860;48.066;14.124;2023-02-02T00:40:31;96598.00;;;3.84;71.51
49044;BME280;34860;48.066;14.124;2023-02-02T00:43:19;96598.78;;;3.85;71.53
49044;BME280;34860;48.066;14.124;2023-02-02T00:46:09;96609.00;;;3.80;71.63
49044;BME280;34860;48.066;14.124;2023-02-02T00:48:58;96601.53;;;3.77;71.69
49044;BME280;34860;48.066;14.124;2023-02-02T00:51:46;96597.22;;;3.76;71.66
49044;BME280;34860;48.066;14.124;2023-02-02T00:54:35;96586.22;;;3.76;71.63
49044;BME280;34860;48.066;14.124;2023-02-02T00:57:23;96598.41;;;3.75;71.66
49044;BME280;34860;48.066;14.124;2023-02-02T01:00:13;96585.44;;;3.69;71.74
49044;BME280;34860;48.066;14.124;2023-02-02T01:03:02;96613.31;;;3.63;71.92
49044;BME280;34860;48.066;14.124;2023-02-02T01:05:52;96587.03;;;3.62;71.80
49044;BME280;34860;48.066;14.124;2023-02-02T01:08:40;96597.63;;;3.64;71.84
49044;BME280;34860;48.066;14.124;2023-02-02T01:11:30;96592.50;;;3.66;71.74
49044;BME280;34860;48.066;14.124;2023-02-02T01:14:18;96583.09;;;3.67;71.74
49044;BME280;34860;48.066;14.124;2023-02-02T01:17:06;96592.13;;;3.68;71.72
49044;BME280;34860;48.066;14.124;2023-02-02T01:19:54;96589.38;;;3.68;71.68
49044;BME280;34860;48.066;14.124;2023-02-02T01:22:42;96573.28;;;3.66;71.85
49044;BME280;34860;48.066;14.124;2023-02-02T01:25:30;96587.00;;;3.66;71.70
49044;BME280;34860;48.066;14.124;2023-02-02T01:28:22;96576.03;;;3.66;71.76
49044;BME280;34860;48.066;14.124;2023-02-02T01:31:12;96583.09;;;3.67;71.69
49044;BME280;34860;48.066;14.124;2023-02-02T01:34:00;96574.84;;;3.67;71.68
49044;BME280;34860;48.066;14.124;2023-02-02T01:36:49;96599.59;;;3.71;71.73
49044;BME280;34860;48.066;14.124;2023-02-02T01:39:38;96594.47;;;3.73;71.74
49044;BME280;34860;48.066;14.124;2023-02-02T01:42:27;96591.72;;;3.76;71.70
49044;BME280;34860;48.066;14.124;2023-02-02T01:45:25;96561.88;;;3.78;71.68
49044;BME280;34860;48.066;14.124;2023-02-02T01:48:15;96577.19;;;3.79;71.75
49044;BME280;34860;48.066;14.124;2023-02-02T01:51:05;96591.72;;;3.84;71.66
49044;BME280;34860;48.066;14.124;2023-02-02T01:53:55;96589.34;;;3.82;71.64
49044;BME280;34860;48.066;14.124;2023-02-02T01:56:47;96588.16;;;3.79;71.68
49044;BME280;34860;48.066;14.124;2023-02-02T01:59:36;96585.81;;;3.78;71.86
49044;BME280;34860;48.066;14.124;2023-02-02T02:02:26;96576.03;;;3.77;71.70
49044;BME280;34860;48.066;14.124;2023-02-02T02:05:20;96579.16;;;3.75;71.90
49044;BME280;34860;48.066;14.124;2023-02-02T02:08:14;96571.31;;;3.74;71.83
49044;BME280;34860;48.066;14.124;2023-02-02T02:11:04;96585.44;;;3.76;71.63
49044;BME280;34860;48.066;14.124;2023-02-02T02:13:55;96564.25;;;3.80;71.77
49044;BME280;34860;48.066;14.124;2023-02-02T02:17:13;96581.09;;;3.86;71.80
49044;BME280;34860;48.066;14.124;2023-02-02T02:20:27;96574.41;;;3.90;71.65
49044;BME280;34860;48.066;14.124;2023-02-02T02:27:48;96563.44;;;3.87;71.61
49044;BME280;34860;48.066;14.124;2023-02-02T02:30:57;96560.69;;;3.83;71.64
49044;BME280;34860;48.066;14.124;2023-02-02T02:33:56;96569.34;;;3.81;71.65
49044;BME280;34860;48.066;14.124;2023-02-02T02:36:49;96555.19;;;3.83;71.79
49044;BME280;34860;48.066;14.124;2023-02-02T02:39:41;96542.22;;;3.84;71.82
49044;BME280;34860;48.066;14.124;2023-02-02T02:42:35;96550.09;;;3.85;71.67
49044;BME280;34860;48.066;14.124;2023-02-02T02:45:26;96553.63;;;3.82;71.72
49044;BME280;34860;48.066;14.124;2023-02-02T02:48:15;96561.50;;;3.80;71.76
49044;BME280;34860;48.066;14.124;2023-02-02T02:51:38;96563.84;;;3.74;71.82
49044;BME280;34860;48.066;14.124;2023-02-02T02:54:31;96550.09;;;3.71;71.90
49044;BME280;34860;48.066;14.124;2023-02-02T02:57:33;96559.13;;;3.68;71.91
49044;BME280;34860;48.066;14.124;2023-02-02T03:00:34;96551.28;;;3.55;71.88
49044;BME280;34860;48.066;14.124;2023-02-02T03:03:38;96573.66;;;3.43;72.16
49044;BME280;34860;48.066;14.124;2023-02-02T03:06:36;96596.03;;;3.38;72.11
49044;BME280;34860;48.066;14.124;2023-02-02T03:09:30;96627.41;;;3.26;72.08
49044;BME280;34860;48.066;14.124;2023-02-02T03:12:20;96659.94;;;3.17;72.12
49044;BME280;34860;48.066;14.124;2023-02-02T03:15:09;96676.81;;;3.08;72.28
49044;BME280;34860;48.066;14.124;2023-02-02T03:17:57;96686.59;;;3.05;72.34
49044;BME280;34860;48.066;14.124;2023-02-02T03:20:45;96677.16;;;3.03;72.32
49044;BME280;34860;48.066;14.124;2023-02-02T03:23:35;96687.75;;;3.01;72.23
49044;BME280;34860;48.066;14.124;2023-02-02T03:26:24;96689.66;;;2.93;72.05
49044;BME280;34860;48.066;14.124;2023-02-02T03:29:12;96699.31;;;2.58;72.20
49044;BME280;34860;48.066;14.124;2023-02-02T03:32:01;96698.19;;;2.07;72.68
49044;BME280;34860;48.066;14.124;2023-02-02T03:34:49;96689.56;;;1.60;73.10
49044;BME280;34860;48.066;14.124;2023-02-02T03:37:37;96691.56;;;1.26;73.52
49044;BME280;34860;48.066;14.124;2023-02-02T03:40:28;96680.31;;;0.97;73.74
49044;BME280;34860;48.066;14.124;2023-02-02T03:43:19;96687.53;;;0.79;73.73
49044;BME280;34860;48.066;14.124;2023-02-02T03:46:08;96688.19;;;0.68;73.84
49044;BME280;34860;48.066;14.124;2023-02-02T03:48:56;96692.78;;;0.61;73.65
49044;BME280;34860;48.066;14.124;2023-02-02T03:51:45;96688.00;;;0.54;73.74
49044;BME280;34860;48.066;14.124;2023-02-02T03:54:33;96689.88;;;0.46;73.58
49044;BME280;34860;48.066;14.124;2023-02-02T03:57:23;96686.28;;;0.42;73.62
49044;BME280;34860;48.066;14.124;2023-02-02T04:00:12;96681.19;;;0.41;73.45
49044;BME280;34860;48.066;14.124;2023-02-02T04:03:00;96697.22;;;0.42;73.22
49044;BME280;34860;48.066;14.124;2023-02-02T04:05:49;96707.75;;;0.40;73.18
49044;BME280;34860;48.066;14.124;2023-02-02T04:08:37;96701.06;;;0.38;73.29
49044;BME280;34860;48.066;14.124;2023-02-02T04:11:26;96709.63;;;0.36;73.43
49044;BME280;34860;48.066;14.124;2023-02-02T04:14:15;96711.13;;;0.33;73.05
49044;BME280;34860;48.066;14.124;2023-02-02T04:17:04;96710.72;;;0.31;73.09
49044;BME280;34860;48.066;14.124;2023-02-02T04:19:52;96704.47;;;0.31;72.93
49044;BME280;34860;48.066;14.124;2023-02-02T04:22:43;96709.16;;;0.30;73.09
49044;BME280;34860;48.066;14.124;2023-02-02T04:25:31;96718.94;;;0.31;72.90
49044;BME280;34860;48.066;14.124;2023-02-02T04:28:20;96713.47;;;0.31;72.89
49044;BME280;34860;48.066;14.124;2023-02-02T04:31:10;96722.84;;;0.30;72.90
49044;BME280;34860;48.066;14.124;2023-02-02T04:33:59;96722.03;;;0.30;73.04
49044;BME280;34860;48.066;14.124;2023-02-02T04:36:48;96723.97;;;0.29;72.97
49044;BME280;34860;48.066;14.124;2023-02-02T04:39:36;96715.41;;;0.31;73.12
49044;BME280;34860;48.066;14.124;2023-02-02T04:42:25;96720.88;;;0.31;72.97
49044;BME280;34860;48.066;14.124;2023-02-02T04:45:14;96727.53;;;0.33;72.92
49044;BME280;34860;48.066;14.124;2023-02-02T04:48:04;96730.28;;;0.33;72.77
49044;BME280;34860;48.066;14.124;2023-02-02T04:50:57;96732.59;;;0.31;72.92
49044;BME280;34860;48.066;14.124;2023-02-02T04:53:46;96749.00;;;0.31;72.89
49044;BME280;34860;48.066;14.124;2023-02-02T04:56:34;96756.41;;;0.31;72.95
49044;BME280;34860;48.066;14.124;2023-02-02T04:59:22;96747.81;;;0.29;72.95
49044;BME280;34860;48.066;14.124;2023-02-02T05:02:11;96761.03;;;0.27;73.00
49044;BME280;34860;48.066;14.124;2023-02-02T05:05:00;96759.09;;;0.27;73.02
49044;BME280;34860;48.066;14.124;2023-02-02T05:07:48;96770.44;;;0.29;72.95
49044;BME280;34860;48.066;14.124;2023-02-02T05:10:39;96770.88;;;0.31;72.96
49044;BME280;34860;48.066;14.124;2023-02-02T05:13:27;96777.50;;;0.30;72.84
49044;BME280;34860;48.066;14.124;2023-02-02T05:16:15;96784.91;;;0.30;72.84
49044;BME280;34860;48.066;14.124;2023-02-02T05:19:03;96787.63;;;0.30;72.94
49044;BME280;34860;48.066;14.124;2023-02-02T05:21:53;96780.59;;;0.29;72.90
49044;BME280;34860;48.066;14.124;2023-02-02T05:24:41;96795.47;;;0.31;72.91
49044;BME280;34860;48.066;14.124;2023-02-02T05:27:29;96784.13;;;0.29;72.93
49044;BME280;34860;48.066;14.124;2023-02-02T05:30:17;96793.09;;;0.30;72.82
49044;BME280;34860;48.066;14.124;2023-02-02T05:33:05;96786.84;;;0.29;72.92
49044;BME280;34860;48.066;14.124;2023-02-02T05:35:53;96793.91;;;0.30;72.74
49044;BME280;34860;48.066;14.124;2023-02-02T05:38:43;96805.63;;;0.31;73.00
49044;BME280;34860;48.066;14.124;2023-02-02T05:41:31;96803.66;;;0.31;72.96
49044;BME280;34860;48.066;14.124;2023-02-02T05:44:19;96797.41;;;0.31;72.79
49044;BME280;34860;48.066;14.124;2023-02-02T05:47:08;96808.75;;;0.33;72.93
49044;BME280;34860;48.066;14.124;2023-02-02T05:49:56;96808.41;;;0.34;72.96
49044;BME280;34860;48.066;14.124;2023-02-02T05:52:46;96819.34;;;0.34;72.97
49044;BME280;34860;48.066;14.124;2023-02-02T05:55:36;96827.94;;;0.36;73.01
49044;BME280;34860;48.066;14.124;2023-02-02T05:58:24;96809.63;;;0.37;72.95
49044;BME280;34860;48.066;14.124;2023-02-02T06:01:13;96822.13;;;0.38;73.00
49044;BME280;34860;48.066;14.124;2023-02-02T06:04:01;96822.56;;;0.40;72.99
49044;BME280;34860;48.066;14.124;2023-02-02T06:06:49;96828.03;;;0.40;72.90
49044;BME280;34860;48.066;14.124;2023-02-02T06:09:38;96816.28;;;0.40;73.07
49044;BME280;34860;48.066;14.124;2023-02-02T06:12:28;96824.13;;;0.41;73.06
49044;BME280;34860;48.066;14.124;2023-02-02T06:15:17;96823.75;;;0.43;72.99
49044;BME280;34860;48.066;14.124;2023-02-02T06:18:05;96823.03;;;0.46;73.01
49044;BME280;34860;48.066;14.124;2023-02-02T06:20:56;96825.34;;;0.44;72.92
49044;BME280;34860;48.066;14.124;2023-02-02T06:23:44;96833.97;;;0.46;72.92
49044;BME280;34860;48.066;14.124;2023-02-02T06:26:32;96823.03;;;0.46;73.05
49044;BME280;34860;48.066;14.124;2023-02-02T06:29:21;96824.63;;;0.47;73.02
49044;BME280;34860;48.066;14.124;2023-02-02T06:32:09;96831.66;;;0.48;73.05
49044;BME280;34860;48.066;14.124;2023-02-02T06:34:57;96845.31;;;0.48;73.06
49044;BME280;34860;48.066;14.124;2023-02-02T06:37:48;96847.28;;;0.47;73.02
49044;BME280;34860;48.066;14.124;2023-02-02T06:40:36;96861.66;;;0.44;73.05
49044;BME280;34860;48.066;14.124;2023-02-02T06:43:24;96859.31;;;0.43;73.15
49044;BME280;34860;48.066;14.124;2023-02-02T06:46:13;96859.66;;;0.41;73.12
49044;BME280;34860;48.066;14.124;2023-02-02T06:49:02;96866.22;;;0.36;73.25
49044;BME280;34860;48.066;14.124;2023-02-02T06:51:50;96858.03;;;0.36;73.04
49044;BME280;34860;48.066;14.124;2023-02-02T06:54:41;96867.41;;;0.35;73.08
49044;BME280;34860;48.066;14.124;2023-02-02T06:57:32;96872.56;;;0.41;73.17
49044;BME280;34860;48.066;14.124;2023-02-02T07:00:21;96878.44;;;0.43;73.06
49044;BME280;34860;48.066;14.124;2023-02-02T07:03:10;96877.66;;;0.42;73.11
49044;BME280;34860;48.066;14.124;2023-02-02T07:05:58;96875.66;;;0.39;73.24
49044;BME280;34860;48.066;14.124;2023-02-02T07:08:48;96889.69;;;0.38;73.21
49044;BME280;34860;48.066;14.124;2023-02-02T07:11:36;96902.94;;;0.35;73.10
49044;BME280;34860;48.066;14.124;2023-02-02T07:14:25;96911.88;;;0.32;73.27
49044;BME280;34860;48.066;14.124;2023-02-02T07:17:13;96892.69;;;0.29;73.11
49044;BME280;34860;48.066;14.124;2023-02-02T07:20:06;96906.69;;;0.27;73.24
49044;BME280;34860;48.066;14.124;2023-02-02T07:44:57;96891.09;;;0.28;73.18
49044;BME280;34860;48.066;14.124;2023-02-02T07:47:46;96895.03;;;0.30;73.24
49044;BME280;34860;48.066;14.124;2023-02-02T07:50:34;96905.59;;;0.32;73.11
49044;BME280;34860;48.066;14.124;2023-02-02T07:53:23;96900.56;;;0.34;73.29
49044;BME280;34860;48.066;14.124;2023-02-02T07:56:12;96899.03;;;0.36;73.33
49044;BME280;34860;48.066;14.124;2023-02-02T07:59:00;96905.31;;;0.37;73.21
49044;BME280;34860;48.066;14.124;2023-02-02T08:01:49;96907.22;;;0.36;73.28
49044;BME280;34860;48.066;14.124;2023-02-02T08:04:38;96909.97;;;0.36;73.35
49044;BME280;34860;48.066;14.124;2023-02-02T08:07:26;96913.50;;;0.37;73.34
49044;BME280;34860;48.066;14.124;2023-02-02T08:10:14;96915.88;;;0.39;73.33
49044;BME280;34860;48.066;14.124;2023-02-02T08:17:28;96906.94;;;0.42;73.20
49044;BME280;34860;48.066;14.124;2023-02-02T08:20:17;96911.59;;;0.41;73.33
49044;BME280;34860;48.066;14.124;2023-02-02T08:23:05;96920.25;;;0.43;73.46
49044;BME280;34860;48.066;14.124;2023-02-02T08:30:09;96931.19;;;0.43;73.39
49044;BME280;34860;48.066;14.124;2023-02-02T08:32:59;96923.78;;;0.44;73.41
49044;BME280;34860;48.066;14.124;2023-02-02T08:35:47;96926.56;;;0.47;73.36
49044;BME280;34860;48.066;14.124;2023-02-02T08:38:35;96936.34;;;0.48;73.38
49044;BME280;34860;48.066;14.124;2023-02-02T08:41:23;96923.41;;;0.45;73.38
49044;BME280;34860;48.066;14.124;2023-02-02T08:44:14;96916.72;;;0.43;73.44
49044;BME280;34860;48.066;14.124;2023-02-02T08:52:08;96931.91;;;0.40;73.34
49044;BME280;34860;48.066;14.124;2023-02-02T08:54:56;96935.03;;;0.39;73.44
49044;BME280;34860;48.066;14.124;2023-02-02T08:57:44;96933.44;;;0.38;73.58
49044;BME280;34860;48.066;14.124;2023-02-02T09:00:32;96928.31;;;0.36;73.59
49044;BME280;34860;48.066;14.124;2023-02-02T09:03:21;96929.09;;;0.36;73.65
49044;BME280;34860;48.066;14.124;2023-02-02T09:06:11;96931.78;;;0.33;73.73
49044;BME280;34860;48.066;14.124;2023-02-02T09:09:02;96926.72;;;0.35;73.75
49044;BME280;34860;48.066;14.124;2023-02-02T09:11:51;96932.66;;;0.37;73.67
49044;BME280;34860;48.066;14.124;2023-02-02T09:14:39;96944.38;;;0.38;73.61
49044;BME280;34860;48.066;14.124;2023-02-02T09:17:27;96943.22;;;0.39;73.61
49044;BME280;34860;48.066;14.124;2023-02-02T09:20:16;96942.78;;;0.36;73.69
49044;BME280;34860;48.066;14.124;2023-02-02T09:23:06;96956.03;;;0.34;73.74
49044;BME280;34860;48.066;14.124;2023-02-02T09:25:55;96964.66;;;0.36;73.83
49044;BME280;34860;48.066;14.124;2023-02-02T09:28:44;96970.91;;;0.37;73.88
49044;BME280;34860;48.066;14.124;2023-02-02T09:31:35;96976.38;;;0.37;73.47
49044;BME280;34860;48.066;14.124;2023-02-02T09:34:23;96981.50;;;0.39;73.95
49044;BME280;34860;48.066;14.124;2023-02-02T09:37:11;96983.94;;;0.44;73.78
49044;BME280;34860;48.066;14.124;2023-02-02T09:39:59;96988.63;;;0.43;73.87
49044;BME280;34860;48.066;14.124;2023-02-02T09:42:59;96994.09;;;0.43;73.75
49044;BME280;34860;48.066;14.124;2023-02-02T09:45:57;96982.34;;;0.43;73.62
49044;BME280;34860;48.066;14.124;2023-02-02T09:48:56;96987.81;;;0.43;73.81
49044;BME280;34860;48.066;14.124;2023-02-02T09:51:51;96985.88;;;0.43;73.59
49044;BME280;34860;48.066;14.124;2023-02-02T09:54:43;96982.78;;;0.45;73.81
49044;BME280;34860;48.066;14.124;2023-02-02T09:57:38;96981.19;;;0.44;73.68
49044;BME280;34860;48.066;14.124;2023-02-02T10:00:31;96986.66;;;0.44;73.72
49044;BME280;34860;48.066;14.124;2023-02-02T10:03:26;96989.44;;;0.47;73.57
49044;BME280;34860;48.066;14.124;2023-02-02T10:06:27;96994.56;;;0.49;73.70
49044;BME280;34860;48.066;14.124;2023-02-02T10:09:28;96981.66;;;0.49;73.59
49044;BME280;34860;48.066;14.124;2023-02-02T10:21:25;96984.78;;;0.48;73.73
49044;BME280;34860;48.066;14.124;2023-02-02T10:24:18;96989.09;;;0.49;73.73
49044;BME280;34860;48.066;14.124;2023-02-02T10:27:13;96989.97;;;0.53;73.92
49044;BME280;34860;48.066;14.124;2023-02-02T10:30:03;96985.28;;;0.53;73.95
49044;BME280;34860;48.066;14.124;2023-02-02T10:33:00;96995.06;;;0.54;73.87
49044;BME280;34860;48.066;14.124;2023-02-02T10:35:55;96984.91;;;0.55;74.04
49044;BME280;34860;48.066;14.124;2023-02-02T10:38:51;96984.56;;;0.57;73.89
49044;BME280;34860;48.066;14.124;2023-02-02T10:41:48;96981.41;;;0.54;74.00
49044;BME280;34860;48.066;14.124;2023-02-02T10:44:45;96990.38;;;0.55;73.96
49044;BME280;34860;48.066;14.124;2023-02-02T10:47:37;96995.91;;;0.59;73.87
49044;BME280;34860;48.066;14.124;2023-02-02T10:50:25;96995.50;;;0.57;74.09
49044;BME280;34860;48.066;14.124;2023-02-02T10:53:14;96992.75;;;0.57;74.19
49044;BME280;34860;48.066;14.124;2023-02-02T10:56:05;96984.19;;;0.58;73.94
49044;BME280;34860;48.066;14.124;2023-02-02T10:59:00;96987.28;;;0.57;74.09
49044;BME280;34860;48.066;14.124;2023-02-02T11:01:51;96984.13;;;0.54;74.16
49044;BME280;34860;48.066;14.124;2023-02-02T11:04:39;96990.03;;;0.57;74.07
49044;BME280;34860;48.066;14.124;2023-02-02T11:07:45;97002.47;;;0.54;73.97
49044;BME280;34860;48.066;14.124;2023-02-02T11:10:33;97000.97;;;0.57;74.13
49044;BME280;34860;48.066;14.124;2023-02-02T11:13:30;97002.47;;;0.54;74.02
49044;BME280;34860;48.066;14.124;2023-02-02T11:16:22;96998.94;;;0.53;74.14
49044;BME280;34860;48.066;14.124;2023-02-02T11:19:22;97004.47;;;0.57;74.30
49044;BME280;34860;48.066;14.124;2023-02-02T11:22:24;96995.13;;;0.58;74.08
49044;BME280;34860;48.066;14.124;2023-02-02T11:25:25;96996.41;;;0.64;74.10
49044;BME280;34860;48.066;14.124;2023-02-02T11:28:18;96999.22;;;0.68;74.02
49044;BME280;34860;48.066;14.124;2023-02-02T11:31:09;96995.31;;;0.69;74.23
49044;BME280;34860;48.066;14.124;2023-02-02T11:34:16;96992.22;;;0.70;74.27
49044;BME280;34860;48.066;14.124;2023-02-02T11:37:11;96986.44;;;0.76;74.17
49044;BME280;34860;48.066;14.124;2023-02-02T11:40:22;96983.47;;;0.84;74.15
49044;BME280;34860;48.066;14.124;2023-02-02T11:43:17;96982.72;;;0.87;74.11
49044;BME280;34860;48.066;14.124;2023-02-02T11:46:13;96974.09;;;0.85;74.02
49044;BME280;34860;48.066;14.124;2023-02-02T11:49:13;96980.81;;;0.88;74.02
49044;BME280;34860;48.066;14.124;2023-02-02T11:52:06;96987.84;;;0.89;74.35
49044;BME280;34860;48.066;14.124;2023-02-02T11:55:14;96980.44;;;0.89;74.31
49044;BME280;34860;48.066;14.124;2023-02-02T11:58:22;96983.22;;;0.93;74.23
49044;BME280;34860;48.066;14.124;2023-02-02T12:01:23;96971.50;;;0.93;74.24
49044;BME280;34860;48.066;14.124;2023-02-02T12:04:23;96973.94;;;0.98;74.34
49044;BME280;34860;48.066;14.124;2023-02-02T12:07:21;96969.19;;;0.95;74.23
49044;BME280;34860;48.066;14.124;2023-02-02T12:10:15;96969.22;;;0.98;74.37
49044;BME280;34860;48.066;14.124;2023-02-02T12:13:08;96957.13;;;0.99;74.15
49044;BME280;34860;48.066;14.124;2023-02-02T12:16:03;96960.66;;;1.00;74.39
49044;BME280;34860;48.066;14.124;2023-02-02T12:19:03;96962.91;;;0.94;74.41
49044;BME280;34860;48.066;14.124;2023-02-02T12:22:08;96962.06;;;0.90;74.46
49044;BME280;34860;48.066;14.124;2023-02-02T12:25:04;96961.19;;;0.86;74.58
49044;BME280;34860;48.066;14.124;2023-02-02T12:28:00;96958.47;;;0.86;74.51
49044;BME280;34860;48.066;14.124;2023-02-02T12:30:56;96959.66;;;0.85;74.56
49044;BME280;34860;48.066;14.124;2023-02-02T12:33:51;96958.84;;;0.84;74.49
49044;BME280;34860;48.066;14.124;2023-02-02T12:36:48;96950.25;;;0.86;74.57
49044;BME280;34860;48.066;14.124;2023-02-02T12:39:49;96958.06;;;0.84;74.54
49044;BME280;34860;48.066;14.124;2023-02-02T12:42:50;96965.47;;;0.83;74.59
49044;BME280;34860;48.066;14.124;2023-02-02T12:45:50;96952.53;;;0.80;74.53
49044;BME280;34860;48.066;14.124;2023-02-02T12:48:54;96963.41;;;0.77;74.55
49044;BME280;34860;48.066;14.124;2023-02-02T12:52:01;96954.00;;;0.74;74.64
49044;BME280;34860;48.066;14.124;2023-02-02T12:55:07;96961.69;;;0.68;74.47
49044;BME280;34860;48.066;14.124;2023-02-02T12:58:04;96960.41;;;0.62;74.61
49044;BME280;34860;48.066;14.124;2023-02-02T13:00:57;96970.22;;;0.63;74.69
49044;BME280;34860;48.066;14.124;2023-02-02T13:03:59;96964.72;;;0.63;74.53
49044;BME280;34860;48.066;14.124;2023-02-02T13:07:12;96963.53;;;0.61;74.55
49044;BME280;34860;48.066;14.124;2023-02-02T13:10:12;96978.34;;;0.60;74.78
49044;BME280;34860;48.066;14.124;2023-02-02T13:13:07;96964.31;;;0.61;74.60
49044;BME280;34860;48.066;14.124;2023-02-02T13:15:59;96972.53;;;0.61;74.44
49044;BME280;34860;48.066;14.124;2023-02-02T13:18:52;96972.09;;;0.59;74.56
49044;BME280;34860;48.066;14.124;2023-02-02T13:21:44;96977.28;;;0.64;74.70
49044;BME280;34860;48.066;14.124;2023-02-02T13:24:34;96982.69;;;0.61;74.55
49044;BME280;34860;48.066;14.124;2023-02-02T13:27:26;96974.47;;;0.61;74.64
49044;BME280;34860;48.066;14.124;2023-02-02T13:30:29;96974.94;;;0.66;74.71
49044;BME280;34860;48.066;14.124;2023-02-02T13:33:20;96972.56;;;0.65;74.60
49044;BME280;34860;48.066;14.124;2023-02-02T13:36:16;96978.84;;;0.65;74.63
49044;BME280;34860;48.066;14.124;2023-02-02T13:39:14;96980.06;;;0.68;74.31
49044;BME280;34860;48.066;14.124;2023-02-02T13:42:05;96979.63;;;0.66;74.62
49044;BME280;34860;48.066;14.124;2023-02-02T13:45:12;96982.38;;;0.66;74.56
49044;BME280;34860;48.066;14.124;2023-02-02T13:48:10;96980.78;;;0.65;74.64
49044;BME280;34860;48.066;14.124;2023-02-02T13:51:21;96983.88;;;0.63;74.95
49044;BME280;34860;48.066;14.124;2023-02-02T13:54:52;96988.63;;;0.66;74.73
49044;BME280;34860;48.066;14.124;2023-02-02T13:57:57;96987.41;;;0.64;74.46
49044;BME280;34860;48.066;14.124;2023-02-02T14:00:53;97001.88;;;0.64;74.58
49044;BME280;34860;48.066;14.124;2023-02-02T14:03:46;96997.56;;;0.63;74.68
49044;BME280;34860;48.066;14.124;2023-02-02T14:06:54;97000.28;;;0.63;74.96
49044;BME280;34860;48.066;14.124;2023-02-02T14:09:47;96997.56;;;0.63;74.56
49044;BME280;34860;48.066;14.124;2023-02-02T14:12:35;96997.19;;;0.65;74.69
49044;BME280;34860;48.066;14.124;2023-02-02T14:15:37;96998.34;;;0.64;74.74
49044;BME280;34860;48.066;14.124;2023-02-02T14:18:53;97015.09;;;0.62;74.71
49044;BME280;34860;48.066;14.124;2023-02-02T14:22:14;97012.38;;;0.62;74.79
49044;BME280;34860;48.066;14.124;2023-02-02T14:28:45;97009.88;;;0.53;74.79
49044;BME280;34860;48.066;14.124;2023-02-02T14:31:40;97019.22;;;0.52;74.80
49044;BME280;34860;48.066;14.124;2023-02-02T14:34:32;97025.06;;;0.51;74.90
49044;BME280;34860;48.066;14.124;2023-02-02T14:37:41;97025.44;;;0.49;74.79
49044;BME280;34860;48.066;14.124;2023-02-02T14:40:44;97031.69;;;0.50;74.76
49044;BME280;34860;48.066;14.124;2023-02-02T14:43:38;97022.78;;;0.53;74.73
49044;BME280;34860;48.066;14.124;2023-02-02T14:46:37;97031.34;;;0.51;74.78
49044;BME280;34860;48.066;14.124;2023-02-02T14:49:32;97030.88;;;0.49;74.86
49044;BME280;34860;48.066;14.124;2023-02-02T14:52:22;97035.22;;;0.50;74.69
49044;BME280;34860;48.066;14.124;2023-02-02T14:55:17;97036.38;;;0.49;74.90
49044;BME280;34860;48.066;14.124;2023-02-02T14:58:06;97038.72;;;0.51;74.73
49044;BME280;34860;48.066;14.124;2023-02-02T15:01:00;97041.03;;;0.49;74.76
49044;BME280;34860;48.066;14.124;2023-02-02T15:03:54;97037.91;;;0.47;74.71
49044;BME280;34860;48.066;14.124;2023-02-02T15:06:43;97045.00;;;0.51;74.58
49044;BME280;34860;48.066;14.124;2023-02-02T15:09:35;97048.16;;;0.53;74.81
49044;BME280;34860;48.066;14.124;2023-02-02T15:12:30;97051.25;;;0.52;74.78
49044;BME280;34860;48.066;14.124;2023-02-02T15:15:20;97044.56;;;0.49;74.74
49044;BME280;34860;48.066;14.124;2023-02-02T15:18:13;97050.03;;;0.49;74.96
49044;BME280;34860;48.066;14.124;2023-02-02T15:21:05;97052.03;;;0.52;74.94
49044;BME280;34860;48.066;14.124;2023-02-02T15:23:55;97059.53;;;0.56;74.79
49044;BME280;34860;48.066;14.124;2023-02-02T15:26:46;97069.31;;;0.57;74.55
49044;BME280;34860;48.066;14.124;2023-02-02T15:29:39;97070.09;;;0.57;74.81
49044;BME280;34860;48.066;14.124;2023-02-02T15:32:30;97071.66;;;0.54;74.76
49044;BME280;34860;48.066;14.124;2023-02-02T15:35:22;97075.94;;;0.56;75.00
49044;BME280;34860;48.066;14.124;2023-02-02T15:38:15;97071.66;;;0.54;74.85
49044;BME280;34860;48.066;14.124;2023-02-02T15:41:15;97085.75;;;0.57;74.83
49044;BME280;34860;48.066;14.124;2023-02-02T15:44:17;97080.63;;;0.55;74.92
49044;BME280;34860;48.066;14.124;2023-02-02T15:47:10;97086.53;;;0.57;74.92
49044;BME280;34860;48.066;14.124;2023-02-02T15:50:00;97096.31;;;0.58;74.94
49044;BME280;34860;48.066;14.124;2023-02-02T15:52:49;97102.16;;;0.57;74.71
49044;BME280;34860;48.066;14.124;2023-02-02T15:55:38;97101.38;;;0.56;74.84
49044;BME280;34860;48.066;14.124;2023-02-02T15:58:30;97107.97;;;0.55;75.03
49044;BME280;34860;48.066;14.124;2023-02-02T16:01:20;97113.81;;;0.53;74.91
49044;BME280;34860;48.066;14.124;2023-02-02T16:04:14;97114.59;;;0.54;75.00
49044;BME280;34860;48.066;14.124;2023-02-02T16:07:08;97123.25;;;0.56;75.01