sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2036;BME280;23642;42.658;23.350;2023-08-21T00:02:09;55439.41;;;-146.31;65.63
2036;BME280;23642;42.658;23.350;2023-08-21T00:04:48;55458.00;;;-146.31;66.28
2036;BME280;23642;42.658;23.350;2023-08-21T00:07:21;55460.06;;;-146.31;66.65
2036;BME280;23642;42.658;23.350;2023-08-21T00:09:56;55431.16;;;-146.31;67.43
2036;BME280;23642;42.658;23.350;2023-08-21T00:12:26;55435.28;;;-146.31;67.80
2036;BME280;23642;42.658;23.350;2023-08-21T00:14:55;55462.13;;;-146.31;68.58
2036;BME280;23642;42.658;23.350;2023-08-21T00:17:25;55449.75;;;-146.31;68.83
2036;BME280;23642;42.658;23.350;2023-08-21T00:19:57;55422.91;;;-146.31;69.32
2036;BME280;23642;42.658;23.350;2023-08-21T00:22:33;55400.19;;;-146.31;69.03
2036;BME280;23642;42.658;23.350;2023-08-21T00:25:10;55414.63;;;-146.31;68.46
2036;BME280;23642;42.658;23.350;2023-08-21T00:27:49;55398.13;;;-146.31;69.18
2036;BME280;23642;42.658;23.350;2023-08-21T00:30:21;55356.81;;;-146.31;68.95
2036;BME280;23642;42.658;23.350;2023-08-21T00:32:48;55404.31;;;-146.31;68.75
2036;BME280;23642;42.658;23.350;2023-08-21T00:35:18;55373.31;;;-146.31;69.63
2036;BME280;23642;42.658;23.350;2023-08-21T00:37:51;55371.25;;;-146.31;70.46
2036;BME280;23642;42.658;23.350;2023-08-21T00:40:18;55375.41;;;-146.31;71.33
2036;BME280;23642;42.658;23.350;2023-08-21T00:42:50;55323.75;;;-146.31;71.70
2036;BME280;23642;42.658;23.350;2023-08-21T00:45:21;55257.66;;;-146.31;72.14
2036;BME280;23642;42.658;23.350;2023-08-21T00:47:51;55228.75;;;-146.31;72.43
2036;BME280;23642;42.658;23.350;2023-08-21T00:50:24;55187.44;;;-146.31;72.61
2036;BME280;23642;42.658;23.350;2023-08-21T00:52:51;55170.94;;;-146.31;72.66
2036;BME280;23642;42.658;23.350;2023-08-21T00:55:19;55139.94;;;-146.31;72.83
2036;BME280;23642;42.658;23.350;2023-08-21T00:57:49;55090.38;;;-146.31;72.73
2036;BME280;23642;42.658;23.350;2023-08-21T01:00:21;55047.00;;;-146.31;72.27
2036;BME280;23642;42.658;23.350;2023-08-21T01:02:51;55049.06;;;-146.31;73.61
2036;BME280;23642;42.658;23.350;2023-08-21T01:05:18;55051.13;;;-146.31;72.74
2036;BME280;23642;42.658;23.350;2023-08-21T01:07:50;55044.94;;;-146.31;73.59
2036;BME280;23642;42.658;23.350;2023-08-21T01:10:34;54993.31;;;-146.31;74.45
2036;BME280;23642;42.658;23.350;2023-08-21T01:13:13;54848.75;;;-146.31;75.02
2036;BME280;23642;42.658;23.350;2023-08-21T01:15:49;54762.03;;;-146.31;75.27
2036;BME280;23642;42.658;23.350;2023-08-21T01:18:26;54704.22;;;-146.31;75.01
2036;BME280;23642;42.658;23.350;2023-08-21T01:21:00;54644.31;;;-146.31;75.55
2036;BME280;23642;42.658;23.350;2023-08-21T01:23:34;54640.19;;;-146.31;75.57
2036;BME280;23642;42.658;23.350;2023-08-21T01:26:02;54642.25;;;-146.31;75.24
2036;BME280;23642;42.658;23.350;2023-08-21T01:28:32;54629.88;;;-146.31;75.57
2036;BME280;23642;42.658;23.350;2023-08-21T01:31:12;54636.06;;;-146.31;74.98
2036;BME280;23642;42.658;23.350;2023-08-21T01:33:47;54642.25;;;-146.31;75.13
2036;BME280;23642;42.658;23.350;2023-08-21T01:36:19;54600.97;;;-146.31;75.74
2036;BME280;23642;42.658;23.350;2023-08-21T01:39:04;54582.38;;;-146.31;75.37
2036;BME280;23642;42.658;23.350;2023-08-21T01:41:47;54580.31;;;-146.31;75.27
2036;BME280;23642;42.658;23.350;2023-08-21T01:44:18;54547.28;;;-146.31;75.90
2036;BME280;23642;42.658;23.350;2023-08-21T01:46:54;54559.66;;;-146.31;76.27
2036;BME280;23642;42.658;23.350;2023-08-21T01:49:25;54518.38;;;-146.31;74.63
2036;BME280;23642;42.658;23.350;2023-08-21T01:52:01;54536.94;;;-146.31;76.11
2036;BME280;23642;42.658;23.350;2023-08-21T01:54:32;54520.44;;;-146.31;77.10
2036;BME280;23642;42.658;23.350;2023-08-21T01:57:00;54501.84;;;-146.31;77.45
2036;BME280;23642;42.658;23.350;2023-08-21T01:59:30;54487.38;;;-146.31;76.81
2036;BME280;23642;42.658;23.350;2023-08-21T02:02:02;54479.13;;;-146.31;76.65
2036;BME280;23642;42.658;23.350;2023-08-21T02:04:30;54481.19;;;-146.31;77.68
2036;BME280;23642;42.658;23.350;2023-08-21T02:07:04;54493.59;;;-146.31;76.53
2036;BME280;23642;42.658;23.350;2023-08-21T02:09:37;54466.75;;;-146.31;76.18
2036;BME280;23642;42.658;23.350;2023-08-21T02:12:05;54505.97;;;-146.31;75.99
2036;BME280;23642;42.658;23.350;2023-08-21T02:14:32;54495.66;;;-146.31;75.45
2036;BME280;23642;42.658;23.350;2023-08-21T02:17:02;54532.81;;;-146.31;74.97
2036;BME280;23642;42.658;23.350;2023-08-21T02:19:31;54514.22;;;-146.31;76.27
2036;BME280;23642;42.658;23.350;2023-08-21T02:21:59;54518.38;;;-146.31;77.45
2036;BME280;23642;42.658;23.350;2023-08-21T02:24:28;54464.69;;;-146.31;77.52
2036;BME280;23642;42.658;23.350;2023-08-21T02:27:01;54450.22;;;-146.31;76.47
2036;BME280;23642;42.658;23.350;2023-08-21T02:29:32;54458.47;;;-146.31;75.61
2036;BME280;23642;42.658;23.350;2023-08-21T02:32:03;54427.50;;;-146.31;75.78
2036;BME280;23642;42.658;23.350;2023-08-21T02:34:31;54425.44;;;-146.31;76.86
2036;BME280;23642;42.658;23.350;2023-08-21T02:37:00;54411.00;;;-146.31;77.70
2036;BME280;23642;42.658;23.350;2023-08-21T02:39:31;54406.84;;;-146.31;78.61
2036;BME280;23642;42.658;23.350;2023-08-21T02:42:03;54373.81;;;-146.31;78.96
2036;BME280;23642;42.658;23.350;2023-08-21T02:44:35;54400.66;;;-146.31;77.75
2036;BME280;23642;42.658;23.350;2023-08-21T02:47:05;54404.78;;;-146.31;77.77
2036;BME280;23642;42.658;23.350;2023-08-21T02:49:35;54377.94;;;-146.31;79.45
2036;BME280;23642;42.658;23.350;2023-08-21T02:52:03;54365.56;;;-146.31;78.14
2036;BME280;23642;42.658;23.350;2023-08-21T02:54:33;54390.34;;;-146.31;77.87
2036;BME280;23642;42.658;23.350;2023-08-21T02:57:04;54355.25;;;-146.31;79.43
2036;BME280;23642;42.658;23.350;2023-08-21T02:59:33;54390.34;;;-146.31;77.30
2036;BME280;23642;42.658;23.350;2023-08-21T03:02:00;54386.22;;;-146.31;77.77
2036;BME280;23642;42.658;23.350;2023-08-21T03:04:27;54396.53;;;-146.31;78.46
2036;BME280;23642;42.658;23.350;2023-08-21T03:06:54;54367.63;;;-146.31;79.53
2036;BME280;23642;42.658;23.350;2023-08-21T03:09:23;54328.41;;;-146.31;80.42
2036;BME280;23642;42.658;23.350;2023-08-21T03:11:50;54287.09;;;-146.31;81.07
2036;BME280;23642;42.658;23.350;2023-08-21T03:14:19;54254.06;;;-146.31;81.56
2036;BME280;23642;42.658;23.350;2023-08-21T03:16:46;54233.41;;;-146.31;81.85
2036;BME280;23642;42.658;23.350;2023-08-21T03:19:13;54252.00;;;-146.31;79.73
2036;BME280;23642;42.658;23.350;2023-08-21T03:21:42;54272.66;;;-146.31;80.12
2036;BME280;23642;42.658;23.350;2023-08-21T03:24:09;54218.97;;;-146.31;80.90
2036;BME280;23642;42.658;23.350;2023-08-21T03:26:36;54210.72;;;-146.31;81.05
2036;BME280;23642;42.658;23.350;2023-08-21T03:29:04;54262.31;;;-146.31;79.07
2036;BME280;23642;42.658;23.350;2023-08-21T03:31:33;54264.38;;;-146.31;80.35
2036;BME280;23642;42.658;23.350;2023-08-21T03:34:00;54235.47;;;-146.31;81.17
2036;BME280;23642;42.658;23.350;2023-08-21T03:36:27;54212.78;;;-146.31;81.62
2036;BME280;23642;42.658;23.350;2023-08-21T03:38:59;54216.91;;;-146.31;80.37
2036;BME280;23642;42.658;23.350;2023-08-21T03:41:31;54239.63;;;-146.31;79.70
2036;BME280;23642;42.658;23.350;2023-08-21T03:44:00;54241.69;;;-146.31;80.13
2036;BME280;23642;42.658;23.350;2023-08-21T03:46:27;54192.13;;;-146.31;81.11
2036;BME280;23642;42.658;23.350;2023-08-21T03:48:56;54157.03;;;-146.31;81.49
2036;BME280;23642;42.658;23.350;2023-08-21T03:51:23;54142.56;;;-146.31;81.32
2036;BME280;23642;42.658;23.350;2023-08-21T03:53:50;54130.19;;;-146.31;81.71
2036;BME280;23642;42.658;23.350;2023-08-21T03:56:17;54117.78;;;-146.31;81.76
2036;BME280;23642;42.658;23.350;2023-08-21T03:58:44;54093.03;;;-146.31;82.05
2036;BME280;23642;42.658;23.350;2023-08-21T04:01:14;54041.41;;;-146.31;81.79
2036;BME280;23642;42.658;23.350;2023-08-21T04:03:41;54064.13;;;-146.31;81.69
2036;BME280;23642;42.658;23.350;2023-08-21T04:06:09;54060.00;;;-146.31;79.77
2036;BME280;23642;42.658;23.350;2023-08-21T04:08:43;54111.59;;;-146.31;80.30
2036;BME280;23642;42.658;23.350;2023-08-21T04:11:14;54086.81;;;-146.31;80.41
2036;BME280;23642;42.658;23.350;2023-08-21T04:13:54;54086.81;;;-146.31;80.57
2036;BME280;23642;42.658;23.350;2023-08-21T04:16:27;54088.88;;;-146.31;79.83
2036;BME280;23642;42.658;23.350;2023-08-21T04:19:01;54045.53;;;-146.31;80.35
2036;BME280;23642;42.658;23.350;2023-08-21T04:21:40;54084.75;;;-146.31;80.50
2036;BME280;23642;42.658;23.350;2023-08-21T04:24:23;54099.22;;;-146.31;78.67
2036;BME280;23642;42.658;23.350;2023-08-21T04:26:57;54130.19;;;-146.31;78.15
2036;BME280;23642;42.658;23.350;2023-08-21T04:29:40;54130.19;;;-146.31;78.57
2036;BME280;23642;42.658;23.350;2023-08-21T04:32:07;54140.50;;;-146.31;77.98
2036;BME280;23642;42.658;23.350;2023-08-21T04:34:44;54124.00;;;-146.31;77.99
2036;BME280;23642;42.658;23.350;2023-08-21T04:37:21;54142.56;;;-146.31;77.54
2036;BME280;23642;42.658;23.350;2023-08-21T04:39:52;54115.72;;;-146.31;77.09
2036;BME280;23642;42.658;23.350;2023-08-21T04:42:27;54109.53;;;-146.31;76.82
2036;BME280;23642;42.658;23.350;2023-08-21T04:45:01;54159.09;;;-146.31;74.95
2036;BME280;23642;42.658;23.350;2023-08-21T04:47:33;54179.75;;;-146.31;74.75
2036;BME280;23642;42.658;23.350;2023-08-21T04:52:55;54210.72;;;-146.31;73.32
2036;BME280;23642;42.658;23.350;2023-08-21T04:55:31;54163.22;;;-146.31;73.82
2036;BME280;23642;42.658;23.350;2023-08-21T04:58:07;54163.22;;;-146.31;73.50
2036;BME280;23642;42.658;23.350;2023-08-21T05:00:43;54221.03;;;-146.31;72.10
2036;BME280;23642;42.658;23.350;2023-08-21T05:03:15;54245.81;;;-146.31;70.85
2036;BME280;23642;42.658;23.350;2023-08-21T05:05:52;54258.19;;;-146.31;70.20
2036;BME280;23642;42.658;23.350;2023-08-21T05:08:44;54305.69;;;-146.31;69.40
2036;BME280;23642;42.658;23.350;2023-08-21T05:11:15;54278.84;;;-146.31;68.01
2036;BME280;23642;42.658;23.350;2023-08-21T05:13:53;54311.88;;;-146.31;68.42
2036;BME280;23642;42.658;23.350;2023-08-21T05:16:24;54305.69;;;-146.31;67.32
2036;BME280;23642;42.658;23.350;2023-08-21T05:18:56;54307.75;;;-146.31;66.88
2036;BME280;23642;42.658;23.350;2023-08-21T05:21:35;54303.63;;;-146.31;67.28
2036;BME280;23642;42.658;23.350;2023-08-21T05:24:08;54282.97;;;-146.31;67.36
2036;BME280;23642;42.658;23.350;2023-08-21T05:26:57;54303.63;;;-146.31;66.37
2036;BME280;23642;42.658;23.350;2023-08-21T05:29:36;54274.72;;;-146.31;65.65
2036;BME280;23642;42.658;23.350;2023-08-21T05:32:22;54287.09;;;-146.31;65.02
2036;BME280;23642;42.658;23.350;2023-08-21T05:35:34;54282.97;;;-146.31;64.70
2036;BME280;23642;42.658;23.350;2023-08-21T05:38:20;54299.50;;;-146.31;63.75
2036;BME280;23642;42.658;23.350;2023-08-21T05:44:28;54322.19;;;-146.31;62.00
2036;BME280;23642;42.658;23.350;2023-08-21T05:47:19;54357.31;;;-146.31;62.38
2036;BME280;23642;42.658;23.350;2023-08-21T05:49:51;54332.53;;;-146.31;61.62
2036;BME280;23642;42.658;23.350;2023-08-21T05:52:46;54336.66;;;-146.31;62.05
2036;BME280;23642;42.658;23.350;2023-08-21T05:55:44;54342.84;;;-146.31;61.21
2036;BME280;23642;42.658;23.350;2023-08-21T05:58:23;54287.09;;;-146.31;61.09
2036;BME280;23642;42.658;23.350;2023-08-21T06:01:07;54274.72;;;-146.31;60.19
2036;BME280;23642;42.658;23.350;2023-08-21T06:04:30;54274.72;;;-146.31;59.47
2036;BME280;23642;42.658;23.350;2023-08-21T06:10:32;54320.13;;;-146.31;58.34
2036;BME280;23642;42.658;23.350;2023-08-21T06:13:47;54272.66;;;-146.31;57.42
2036;BME280;23642;42.658;23.350;2023-08-21T06:16:44;54311.88;;;-146.31;57.22
2036;BME280;23642;42.658;23.350;2023-08-21T06:19:31;54303.63;;;-146.31;57.29
2036;BME280;23642;42.658;23.350;2023-08-21T06:22:19;54313.94;;;-146.31;55.83
2036;BME280;23642;42.658;23.350;2023-08-21T06:25:14;54369.69;;;-146.31;55.76
2036;BME280;23642;42.658;23.350;2023-08-21T06:28:11;54313.94;;;-146.31;54.31
2036;BME280;23642;42.658;23.350;2023-08-21T06:33:38;54361.44;;;-146.31;53.06
2036;BME280;23642;42.658;23.350;2023-08-21T06:36:42;54423.38;;;-146.31;53.43
2036;BME280;23642;42.658;23.350;2023-08-21T06:39:53;54388.28;;;-146.31;53.36
2036;BME280;23642;42.658;23.350;2023-08-21T06:42:30;54386.22;;;-146.31;52.50
2036;BME280;23642;42.658;23.350;2023-08-21T06:45:33;54377.94;;;-146.31;52.06
2036;BME280;23642;42.658;23.350;2023-08-21T06:48:01;54596.81;;;-146.31;51.28
2036;BME280;23642;42.658;23.350;2023-08-21T06:57:27;54623.66;;;-146.31;50.79
2036;BME280;23642;42.658;23.350;2023-08-21T07:00:25;54611.28;;;-146.31;49.15
2036;BME280;23642;42.658;23.350;2023-08-21T07:03:25;54718.66;;;-146.31;48.33
2036;BME280;23642;42.658;23.350;2023-08-21T07:06:18;54770.28;;;-146.31;48.26
2036;BME280;23642;42.658;23.350;2023-08-21T07:09:20;54832.25;;;-146.31;49.20
2036;BME280;23642;42.658;23.350;2023-08-21T07:11:52;54815.72;;;-146.31;48.93
2036;BME280;23642;42.658;23.350;2023-08-21T07:14:33;54799.19;;;-146.31;48.98
2036;BME280;23642;42.658;23.350;2023-08-21T07:17:18;54838.44;;;-146.31;48.18
2036;BME280;23642;42.658;23.350;2023-08-21T07:19:48;54782.69;;;-146.31;48.08
2036;BME280;23642;42.658;23.350;2023-08-21T07:22:18;54757.91;;;-146.31;47.22
2036;BME280;23642;42.658;23.350;2023-08-21T07:24:49;54772.34;;;-146.31;47.38
2036;BME280;23642;42.658;23.350;2023-08-21T07:27:18;54776.47;;;-146.31;46.44
2036;BME280;23642;42.658;23.350;2023-08-21T07:30:09;54859.09;;;-146.31;47.10
2036;BME280;23642;42.658;23.350;2023-08-21T07:32:41;54817.78;;;-146.31;46.86
2036;BME280;23642;42.658;23.350;2023-08-21T07:35:18;54772.34;;;-146.31;46.16
2036;BME280;23642;42.658;23.350;2023-08-21T07:37:52;54805.38;;;-146.31;45.54
2036;BME280;23642;42.658;23.350;2023-08-21T07:40:20;54766.16;;;-146.31;45.65
2036;BME280;23642;42.658;23.350;2023-08-21T07:42:47;54776.47;;;-146.31;45.16
2036;BME280;23642;42.658;23.350;2023-08-21T07:45:18;54795.06;;;-146.31;45.15
2036;BME280;23642;42.658;23.350;2023-08-21T07:47:45;54770.28;;;-146.31;44.82
2036;BME280;23642;42.658;23.350;2023-08-21T07:50:12;54722.78;;;-146.31;44.58
2036;BME280;23642;42.658;23.350;2023-08-21T07:52:40;54776.47;;;-146.31;44.51
2036;BME280;23642;42.658;23.350;2023-08-21T07:55:08;54776.47;;;-146.31;44.44
2036;BME280;23642;42.658;23.350;2023-08-21T07:57:38;54786.81;;;-146.31;44.59
2036;BME280;23642;42.658;23.350;2023-08-21T08:00:06;54724.84;;;-146.31;43.29
2036;BME280;23642;42.658;23.350;2023-08-21T08:02:35;54724.84;;;-146.31;42.81
2036;BME280;23642;42.658;23.350;2023-08-21T08:05:12;54737.25;;;-146.31;43.12
2036;BME280;23642;42.658;23.350;2023-08-21T08:07:46;54741.38;;;-146.31;42.62
2036;BME280;23642;42.658;23.350;2023-08-21T08:10:14;54695.94;;;-146.31;42.51
2036;BME280;23642;42.658;23.350;2023-08-21T08:12:41;54751.69;;;-146.31;42.81
2036;BME280;23642;42.658;23.350;2023-08-21T08:15:10;54728.97;;;-146.31;42.52
2036;BME280;23642;42.658;23.350;2023-08-21T08:17:48;54716.59;;;-146.31;42.45
2036;BME280;23642;42.658;23.350;2023-08-21T08:20:20;54790.94;;;-146.31;41.99
2036;BME280;23642;42.658;23.350;2023-08-21T08:22:47;54790.94;;;-146.31;42.06
2036;BME280;23642;42.658;23.350;2023-08-21T08:25:14;54749.63;;;-146.31;42.36
2036;BME280;23642;42.658;23.350;2023-08-21T08:27:45;54724.84;;;-146.31;41.64
2036;BME280;23642;42.658;23.350;2023-08-21T08:30:18;54774.41;;;-146.31;41.96
2036;BME280;23642;42.658;23.350;2023-08-21T08:32:55;54776.47;;;-146.31;42.24
2036;BME280;23642;42.658;23.350;2023-08-21T08:35:22;54728.97;;;-146.31;41.79
2036;BME280;23642;42.658;23.350;2023-08-21T08:37:49;54689.75;;;-146.31;41.56
2036;BME280;23642;42.658;23.350;2023-08-21T08:40:16;54638.13;;;-146.31;41.84
2036;BME280;23642;42.658;23.350;2023-08-21T08:42:42;54776.47;;;-146.31;41.67
2036;BME280;23642;42.658;23.350;2023-08-21T08:45:12;54764.09;;;-146.31;41.99
2036;BME280;23642;42.658;23.350;2023-08-21T08:47:40;54728.97;;;-146.31;41.95
2036;BME280;23642;42.658;23.350;2023-08-21T08:50:09;54667.03;;;-146.31;42.26
2036;BME280;23642;42.658;23.350;2023-08-21T08:52:37;54619.53;;;-146.31;40.32
2036;BME280;23642;42.658;23.350;2023-08-21T08:55:05;54580.31;;;-146.31;39.25
2036;BME280;23642;42.658;23.350;2023-08-21T08:57:34;54541.06;;;-146.31;38.37
2036;BME280;23642;42.658;23.350;2023-08-21T09:00:01;54580.31;;;-146.31;38.67
2036;BME280;23642;42.658;23.350;2023-08-21T09:02:29;54576.19;;;-146.31;38.64
2036;BME280;23642;42.658;23.350;2023-08-21T09:04:58;54631.94;;;-146.31;37.93
2036;BME280;23642;42.658;23.350;2023-08-21T09:07:31;54671.16;;;-146.31;37.46
2036;BME280;23642;42.658;23.350;2023-08-21T09:09:57;54634.00;;;-146.31;37.15
2036;BME280;23642;42.658;23.350;2023-08-21T09:12:24;54642.25;;;-146.31;37.61
2036;BME280;23642;42.658;23.350;2023-08-21T09:14:54;54631.94;;;-146.31;37.82
2036;BME280;23642;42.658;23.350;2023-08-21T09:17:23;54590.63;;;-146.31;37.38
2036;BME280;23642;42.658;23.350;2023-08-21T09:19:50;54588.56;;;-146.31;36.62
2036;BME280;23642;42.658;23.350;2023-08-21T09:22:20;54555.53;;;-146.31;35.98
2036;BME280;23642;42.658;23.350;2023-08-21T09:25:05;54559.66;;;-146.31;35.39
2036;BME280;23642;42.658;23.350;2023-08-21T09:27:37;54588.56;;;-146.31;35.36
2036;BME280;23642;42.658;23.350;2023-08-21T09:30:06;54631.94;;;-146.31;35.88
2036;BME280;23642;42.658;23.350;2023-08-21T09:32:54;54669.09;;;-146.31;34.92
2036;BME280;23642;42.658;23.350;2023-08-21T09:35:22;54695.94;;;-146.31;35.52
2036;BME280;23642;42.658;23.350;2023-08-21T09:37:50;54731.06;;;-146.31;35.94
2036;BME280;23642;42.658;23.350;2023-08-21T09:40:20;54675.28;;;-146.31;35.57
2036;BME280;23642;42.658;23.350;2023-08-21T09:42:51;54625.75;;;-146.31;36.05
2036;BME280;23642;42.658;23.350;2023-08-21T09:45:23;54631.94;;;-146.31;35.81
2036;BME280;23642;42.658;23.350;2023-08-21T09:47:56;54590.63;;;-146.31;35.49
2036;BME280;23642;42.658;23.350;2023-08-21T09:50:26;54578.25;;;-146.31;35.62
2036;BME280;23642;42.658;23.350;2023-08-21T09:53:01;54582.38;;;-146.31;34.83
2036;BME280;23642;42.658;23.350;2023-08-21T09:55:32;54584.44;;;-146.31;34.99
2036;BME280;23642;42.658;23.350;2023-08-21T09:57:59;54557.59;;;-146.31;34.56
2036;BME280;23642;42.658;23.350;2023-08-21T10:00:30;54508.03;;;-146.31;34.03
2036;BME280;23642;42.658;23.350;2023-08-21T10:03:00;54543.13;;;-146.31;34.22
2036;BME280;23642;42.658;23.350;2023-08-21T10:05:29;54588.56;;;-146.31;33.79
2036;BME280;23642;42.658;23.350;2023-08-21T10:08:00;54539.00;;;-146.31;33.87
2036;BME280;23642;42.658;23.350;2023-08-21T10:10:33;54576.19;;;-146.31;33.99
2036;BME280;23642;42.658;23.350;2023-08-21T10:13:00;54510.09;;;-146.31;33.94
2036;BME280;23642;42.658;23.350;2023-08-21T10:15:29;54555.53;;;-146.31;33.68
2036;BME280;23642;42.658;23.350;2023-08-21T10:17:58;54607.16;;;-146.31;34.23
2036;BME280;23642;42.658;23.350;2023-08-21T10:20:25;54623.66;;;-146.31;33.30
2036;BME280;23642;42.658;23.350;2023-08-21T10:22:53;54559.66;;;-146.31;33.25
2036;BME280;23642;42.658;23.350;2023-08-21T10:25:22;54559.66;;;-146.31;33.37
2036;BME280;23642;42.658;23.350;2023-08-21T10:27:54;54617.47;;;-146.31;33.52
2036;BME280;23642;42.658;23.350;2023-08-21T10:30:22;54654.66;;;-146.31;33.30
2036;BME280;23642;42.658;23.350;2023-08-21T10:32:53;54681.50;;;-146.31;33.69
2036;BME280;23642;42.658;23.350;2023-08-21T10:35:22;54706.28;;;-146.31;33.87
2036;BME280;23642;42.658;23.350;2023-08-21T10:38:09;54658.78;;;-146.31;34.03
2036;BME280;23642;42.658;23.350;2023-08-21T10:40:39;54700.06;;;-146.31;33.70
2036;BME280;23642;42.658;23.350;2023-08-21T10:43:38;54625.75;;;-146.31;33.58
2036;BME280;23642;42.658;23.350;2023-08-21T10:46:06;54654.66;;;-146.31;33.15
2036;BME280;23642;42.658;23.350;2023-08-21T10:48:34;54625.75;;;-146.31;33.47
2036;BME280;23642;42.658;23.350;2023-08-21T10:51:05;54590.63;;;-146.31;33.38
2036;BME280;23642;42.658;23.350;2023-08-21T10:53:36;54561.72;;;-146.31;33.00
2036;BME280;23642;42.658;23.350;2023-08-21T10:56:06;54530.75;;;-146.31;32.51
2036;BME280;23642;42.658;23.350;2023-08-21T10:58:44;54553.47;;;-146.31;31.87
2036;BME280;23642;42.658;23.350;2023-08-21T11:01:12;54592.69;;;-146.31;31.48
2036;BME280;23642;42.658;23.350;2023-08-21T11:03:39;54572.03;;;-146.31;31.08
2036;BME280;23642;42.658;23.350;2023-08-21T11:06:07;54524.56;;;-146.31;31.24
2036;BME280;23642;42.658;23.350;2023-08-21T11:08:42;54460.53;;;-146.31;30.48
2036;BME280;23642;42.658;23.350;2023-08-21T11:11:16;54406.84;;;-146.31;30.77
2036;BME280;23642;42.658;23.350;2023-08-21T11:13:53;54431.63;;;-146.31;31.23
2036;BME280;23642;42.658;23.350;2023-08-21T11:16:53;54477.06;;;-146.31;32.27
2036;BME280;23642;42.658;23.350;2023-08-21T11:19:20;54530.75;;;-146.31;31.82
2036;BME280;23642;42.658;23.350;2023-08-21T11:21:51;54468.81;;;-146.31;31.38
2036;BME280;23642;42.658;23.350;2023-08-21T11:24:18;54472.94;;;-146.31;31.41
2036;BME280;23642;42.658;23.350;2023-08-21T11:26:55;54493.59;;;-146.31;31.31
2036;BME280;23642;42.658;23.350;2023-08-21T11:29:24;54592.69;;;-146.31;31.11
2036;BME280;23642;42.658;23.350;2023-08-21T11:31:52;54695.94;;;-146.31;31.15
2036;BME280;23642;42.658;23.350;2023-08-21T11:34:19;54778.53;;;-146.31;31.34
2036;BME280;23642;42.658;23.350;2023-08-21T11:36:47;54776.47;;;-146.31;31.83
2036;BME280;23642;42.658;23.350;2023-08-21T11:39:13;54766.16;;;-146.31;31.87
2036;BME280;23642;42.658;23.350;2023-08-21T11:41:53;54708.34;;;-146.31;31.15
2036;BME280;23642;42.658;23.350;2023-08-21T11:44:20;54664.97;;;-146.31;30.59
2036;BME280;23642;42.658;23.350;2023-08-21T11:46:50;54671.16;;;-146.31;29.80
2036;BME280;23642;42.658;23.350;2023-08-21T11:49:18;54656.72;;;-146.31;29.90
2036;BME280;23642;42.658;23.350;2023-08-21T11:51:48;54710.41;;;-146.31;29.22
2036;BME280;23642;42.658;23.350;2023-08-21T11:54:18;54679.44;;;-146.31;29.45
2036;BME280;23642;42.658;23.350;2023-08-21T11:56:46;54683.56;;;-146.31;29.20
2036;BME280;23642;42.658;23.350;2023-08-21T11:59:21;54609.22;;;-146.31;29.34
2036;BME280;23642;42.658;23.350;2023-08-21T12:01:51;54669.09;;;-146.31;28.83
2036;BME280;23642;42.658;23.350;2023-08-21T12:04:18;54726.91;;;-146.31;28.74
2036;BME280;23642;42.658;23.350;2023-08-21T12:06:45;54720.72;;;-146.31;29.10
2036;BME280;23642;42.658;23.350;2023-08-21T12:09:12;54660.84;;;-146.31;28.85
2036;BME280;23642;42.658;23.350;2023-08-21T12:11:39;54718.66;;;-146.31;28.65
2036;BME280;23642;42.658;23.350;2023-08-21T12:14:06;54755.84;;;-146.31;28.61
2036;BME280;23642;42.658;23.350;2023-08-21T12:16:35;54658.78;;;-146.31;28.92
2036;BME280;23642;42.658;23.350;2023-08-21T12:19:05;54712.47;;;-146.31;29.04
2036;BME280;23642;42.658;23.350;2023-08-21T12:21:37;54735.19;;;-146.31;28.82
2036;BME280;23642;42.658;23.350;2023-08-21T12:24:04;54658.78;;;-146.31;28.50
2036;BME280;23642;42.658;23.350;2023-08-21T12:26:33;54770.28;;;-146.31;28.41
2036;BME280;23642;42.658;23.350;2023-08-21T12:29:02;54832.25;;;-146.31;28.68
2036;BME280;23642;42.658;23.350;2023-08-21T12:31:29;54782.69;;;-146.31;28.60
2036;BME280;23642;42.658;23.350;2023-08-21T12:33:56;54766.16;;;-146.31;28.34
2036;BME280;23642;42.658;23.350;2023-08-21T12:36:46;54704.22;;;-146.31;28.52
2036;BME280;23642;42.658;23.350;2023-08-21T12:39:16;54662.91;;;-146.31;28.56
2036;BME280;23642;42.658;23.350;2023-08-21T12:41:47;54646.38;;;-146.31;27.91
2036;BME280;23642;42.658;23.350;2023-08-21T12:44:27;54782.69;;;-146.31;27.15
2036;BME280;23642;42.658;23.350;2023-08-21T12:46:56;54726.91;;;-146.31;27.35
2036;BME280;23642;42.658;23.350;2023-08-21T12:49:23;54751.69;;;-146.31;26.53
2036;BME280;23642;42.658;23.350;2023-08-21T12:51:55;54774.41;;;-146.31;28.12
2036;BME280;23642;42.658;23.350;2023-08-21T12:54:23;54774.41;;;-146.31;28.55
2036;BME280;23642;42.658;23.350;2023-08-21T12:56:50;54667.03;;;-146.31;29.02
2036;BME280;23642;42.658;23.350;2023-08-21T12:59:17;54631.94;;;-146.31;28.17
2036;BME280;23642;42.658;23.350;2023-08-21T13:04:30;54567.91;;;-146.31;27.91
2036;BME280;23642;42.658;23.350;2023-08-21T13:07:00;54759.97;;;-146.31;28.04
2036;BME280;23642;42.658;23.350;2023-08-21T13:09:29;54662.91;;;-146.31;28.40
2036;BME280;23642;42.658;23.350;2023-08-21T13:11:55;54588.56;;;-146.31;28.27
2036;BME280;23642;42.658;23.350;2023-08-21T13:14:22;54638.13;;;-146.31;28.46
2036;BME280;23642;42.658;23.350;2023-08-21T13:16:49;54607.16;;;-146.31;27.90
2036;BME280;23642;42.658;23.350;2023-08-21T13:19:16;54679.44;;;-146.31;28.13
2036;BME280;23642;42.658;23.350;2023-08-21T13:21:43;54726.91;;;-146.31;28.08
2036;BME280;23642;42.658;23.350;2023-08-21T13:24:17;54788.88;;;-146.31;28.15
2036;BME280;23642;42.658;23.350;2023-08-21T13:26:59;54774.41;;;-146.31;28.38
2036;BME280;23642;42.658;23.350;2023-08-21T13:29:26;54780.59;;;-146.31;28.34
2036;BME280;23642;42.658;23.350;2023-08-21T13:31:53;54679.44;;;-146.31;28.36
2036;BME280;23642;42.658;23.350;2023-08-21T13:34:28;54695.94;;;-146.31;28.16