sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6244;DHT22;3155;49.940;8.450;2022-07-21T00:01:37;19.30;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T00:04:04;19.20;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T00:06:31;19.20;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T00:08:58;19.10;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T00:11:25;19.10;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T00:13:51;19.10;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T00:16:18;19.10;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T00:18:49;19.10;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T00:21:17;19.20;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T00:23:43;19.20;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T00:26:10;19.30;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T00:28:37;19.30;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T00:31:04;19.30;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T00:33:34;19.30;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T00:36:01;19.30;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T00:38:28;19.30;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T00:40:55;19.30;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T00:43:22;19.20;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T00:45:52;19.10;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T00:48:20;19.10;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T00:50:50;19.10;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T00:53:17;19.00;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T00:55:44;19.00;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T00:58:13;19.00;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T01:00:40;19.00;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T01:03:07;19.00;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T01:05:34;19.00;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T01:08:01;19.00;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T01:10:34;19.00;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T01:13:01;19.00;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T01:15:28;19.00;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T01:17:55;19.00;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T01:20:23;19.00;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T01:22:53;19.00;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T01:25:22;18.90;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T01:27:49;18.90;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T01:30:19;18.80;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T01:32:46;18.80;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T01:35:14;18.70;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T01:37:44;18.70;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T01:40:12;18.70;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T01:42:58;18.80;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T01:45:26;18.80;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T01:47:52;18.80;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T01:50:19;18.90;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T01:52:47;18.90;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T01:55:14;19.00;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T01:57:43;19.00;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T02:00:10;19.10;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T02:02:37;19.00;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T02:05:04;19.10;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T02:07:30;19.10;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T02:09:57;19.10;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T02:12:24;19.10;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T02:14:54;19.20;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T02:17:21;19.10;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T02:19:48;19.20;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T02:22:15;19.20;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T02:24:41;19.20;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T02:27:08;19.10;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T02:29:35;19.10;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T02:32:03;19.10;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T02:34:30;19.10;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T02:36:56;19.00;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T02:39:23;18.90;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T02:41:50;18.80;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T02:44:16;18.80;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T02:46:43;18.80;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T02:49:10;18.80;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T02:51:37;18.80;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T02:54:04;18.90;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T02:56:30;18.90;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T02:58:57;18.90;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T03:01:26;18.90;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T03:03:53;18.90;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T03:06:20;18.90;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T03:08:47;19.00;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T03:11:13;18.90;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T03:13:40;18.90;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T03:16:07;18.90;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T03:18:37;18.90;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T03:21:04;18.90;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T03:23:33;18.90;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T03:26:00;18.90;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T03:28:27;18.90;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T03:30:54;18.80;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T03:33:20;18.80;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T03:35:49;18.70;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T03:38:16;18.80;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T03:40:46;18.70;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T03:43:12;18.70;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T03:45:39;18.70;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T03:48:07;18.70;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T03:50:36;18.60;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T03:53:04;18.50;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T03:55:31;18.40;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T03:58:04;18.40;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T04:00:40;18.40;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T04:03:08;18.40;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T04:05:36;18.40;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T04:08:03;18.40;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T04:10:34;18.50;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T04:13:03;18.60;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T04:15:30;18.60;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T04:17:57;18.70;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T04:20:24;18.80;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T04:22:51;18.90;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T04:25:19;18.90;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T04:27:47;19.00;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T04:30:16;19.10;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T04:32:44;19.20;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T04:35:11;19.20;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T04:37:42;19.30;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T04:40:11;19.30;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T04:42:38;19.30;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T04:45:07;19.30;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T04:47:46;19.20;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T04:50:14;19.30;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T04:52:41;19.70;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T04:55:09;20.30;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T04:57:42;20.80;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T05:00:11;21.20;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T05:02:39;21.60;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T05:05:07;22.30;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T05:07:34;22.70;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T05:10:06;22.70;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T05:12:33;22.70;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T05:15:02;22.30;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T05:17:29;22.60;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T05:19:56;23.40;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T05:22:25;24.20;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T05:24:52;25.00;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T05:27:19;25.20;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T05:29:48;25.00;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T05:32:15;24.50;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T05:34:45;24.00;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T05:37:11;23.50;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T05:39:39;22.90;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T05:42:09;22.40;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T05:44:36;21.80;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T05:47:03;21.50;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T05:49:29;21.20;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T05:51:56;21.10;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T05:54:23;21.20;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T05:56:50;21.20;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T05:59:17;21.30;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T06:01:44;21.60;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T06:04:11;22.10;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T06:06:38;23.00;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T06:09:04;24.50;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T06:11:31;25.90;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T06:14:03;27.20;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T06:16:30;28.30;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T06:18:59;28.70;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T06:21:26;27.60;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T06:23:52;26.20;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T06:26:20;25.40;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T06:28:47;24.50;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T06:31:14;24.00;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T06:33:41;23.50;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T06:36:08;23.70;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T06:38:35;24.60;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T06:41:02;25.10;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T06:43:32;25.60;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T06:45:59;26.00;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T06:48:28;26.90;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T06:50:56;27.40;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T06:53:24;26.80;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T06:55:55;26.40;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T06:58:29;26.30;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T07:01:04;26.30;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T07:03:31;26.70;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T07:06:02;27.10;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T07:08:32;27.50;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T07:11:09;28.00;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T07:13:36;28.30;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T07:16:23;28.30;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T07:18:50;28.00;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T07:21:17;28.20;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T07:23:47;28.10;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T07:26:17;27.80;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T07:28:43;28.00;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T07:31:10;28.80;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T07:33:37;29.20;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T07:36:04;29.30;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T07:38:30;29.40;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T07:40:57;28.80;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T07:43:24;28.20;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T07:45:51;27.40;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T07:48:18;27.50;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T07:50:44;28.40;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T07:53:14;28.80;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T07:55:41;29.10;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T07:58:08;29.90;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T08:00:34;30.00;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T08:03:23;29.50;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T08:05:50;29.10;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T08:08:18;29.20;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T08:10:47;29.00;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T08:13:15;28.40;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T08:15:44;27.60;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T08:18:12;27.10;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T08:20:44;27.40;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T08:23:12;28.50;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T08:25:40;28.70;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T08:28:13;28.60;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T08:30:40;29.20;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T08:33:08;29.80;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T08:35:34;30.50;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T08:38:04;30.10;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T08:40:36;30.40;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T08:43:06;30.80;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T08:45:36;30.50;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T08:48:04;30.60;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T08:50:36;30.80;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T08:53:03;30.90;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T08:55:32;31.30;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T08:58:00;31.60;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T09:00:32;31.00;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T09:05:38;28.70;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T09:08:05;27.90;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T09:10:34;28.10;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T09:13:04;29.00;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T09:15:32;29.40;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T09:20:39;29.30;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T09:23:15;29.80;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T09:25:49;30.00;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T09:30:51;29.40;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T09:33:37;29.10;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T09:36:25;29.60;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T09:38:54;29.40;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T09:41:26;29.20;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T09:43:56;29.80;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T09:46:28;29.40;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T09:49:00;29.40;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T09:51:48;28.40;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T09:54:15;27.90;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T09:56:44;27.40;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T09:59:12;26.80;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T10:01:39;26.40;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T10:04:07;26.10;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T10:06:38;25.80;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T10:09:07;25.80;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T10:11:39;25.80;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T10:14:10;26.10;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T10:16:37;26.30;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T10:19:39;26.80;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T10:24:49;26.80;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T10:27:16;26.40;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T10:32:33;26.00;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T10:35:24;26.40;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T10:37:50;27.10;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T10:45:39;28.00;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T10:48:46;28.60;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T10:50:57;28.80;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T10:53:24;28.10;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T10:55:53;28.00;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T10:58:25;27.80;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T11:00:56;27.50;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T11:03:46;27.50;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T11:06:32;27.70;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T11:11:37;28.90;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T11:14:13;29.00;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T11:22:00;27.70;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T11:24:27;27.30;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T11:27:10;27.30;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T11:29:39;27.20;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T11:32:07;27.00;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T11:35:04;27.00;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T11:37:35;27.40;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T11:42:45;28.90;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T11:45:12;29.30;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T11:47:39;29.90;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T11:50:11;30.10;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T11:52:39;29.60;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T11:55:08;29.00;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T11:57:36;29.00;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T12:00:04;29.50;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T12:02:37;30.10;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T12:05:06;30.40;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T12:10:13;29.40;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T12:12:42;29.50;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T12:17:48;30.70;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T12:20:27;30.10;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T12:22:56;29.40;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T12:25:39;29.10;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T12:28:07;28.90;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T12:33:18;29.30;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T12:36:01;29.70;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T12:38:45;29.90;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T12:41:14;30.50;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T12:44:01;30.70;99.80
6244;DHT22;3155;49.940;8.450;2022-07-21T12:46:33;30.70;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T12:49:07;29.90;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T12:51:41;29.90;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T12:54:09;29.80;99.60
6244;DHT22;3155;49.940;8.450;2022-07-21T12:56:37;29.70;99.30
6244;DHT22;3155;49.940;8.450;2022-07-21T12:59:05;29.70;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T13:01:36;29.90;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T13:04:04;30.00;99.20
6244;DHT22;3155;49.940;8.450;2022-07-21T13:06:31;29.60;99.00
6244;DHT22;3155;49.940;8.450;2022-07-21T13:08:58;29.40;99.80
6244;DHT22;3155;49.940;8.450;2022-07-21T13:11:26;29.30;99.90
6244;DHT22;3155;49.940;8.450;2022-07-21T13:13:52;29.60;99.70
6244;DHT22;3155;49.940;8.450;2022-07-21T13:16:20;30.10;98.60
6244;DHT22;3155;49.940;8.450;2022-07-21T13:18:50;30.60;97.70
6244;DHT22;3155;49.940;8.450;2022-07-21T13:21:18;30.90;98.60
6244;DHT22;3155;49.940;8.450;2022-07-21T13:23:45;30.80;96.70
6244;DHT22;3155;49.940;8.450;2022-07-21T13:26:15;30.70;97.50
6244;DHT22;3155;49.940;8.450;2022-07-21T13:28:42;30.50;97.60
6244;DHT22;3155;49.940;8.450;2022-07-21T13:31:10;30.40;98.20
6244;DHT22;3155;49.940;8.450;2022-07-21T13:33:37;30.30;98.10
6244;DHT22;3155;49.940;8.450;2022-07-21T13:36:06;30.30;97.70
6244;DHT22;3155;49.940;8.450;2022-07-21T13:38:33;30.50;98.20
6244;DHT22;3155;49.940;8.450;2022-07-21T13:41:01;30.50;97.40
6244;DHT22;3155;49.940;8.450;2022-07-21T13:43:47;30.60;97.50
6244;DHT22;3155;49.940;8.450;2022-07-21T13:46:14;31.40;98.60
6244;DHT22;3155;49.940;8.450;2022-07-21T13:48:41;32.80;97.50
6244;DHT22;3155;49.940;8.450;2022-07-21T13:51:18;33.20;96.10
6244;DHT22;3155;49.940;8.450;2022-07-21T13:53:47;33.20;95.20
6244;DHT22;3155;49.940;8.450;2022-07-21T13:56:17;33.30;94.70
6244;DHT22;3155;49.940;8.450;2022-07-21T13:58:44;33.30;93.20
6244;DHT22;3155;49.940;8.450;2022-07-21T14:01:12;33.50;93.10
6244;DHT22;3155;49.940;8.450;2022-07-21T14:03:40;32.60;93.80
6244;DHT22;3155;49.940;8.450;2022-07-21T14:06:07;31.60;94.20
6244;DHT22;3155;49.940;8.450;2022-07-21T14:08:34;31.10;95.50
6244;DHT22;3155;49.940;8.450;2022-07-21T14:11:05;31.60;94.90
6244;DHT22;3155;49.940;8.450;2022-07-21T14:13:32;31.40;94.80
6244;DHT22;3155;49.940;8.450;2022-07-21T14:16:00;30.80;95.20
6244;DHT22;3155;49.940;8.450;2022-07-21T14:18:28;30.20;95.90
6244;DHT22;3155;49.940;8.450;2022-07-21T14:20:55;29.90;96.20
6244;DHT22;3155;49.940;8.450;2022-07-21T14:23:22;30.40;97.20
6244;DHT22;3155;49.940;8.450;2022-07-21T14:25:51;31.70;97.00
6244;DHT22;3155;49.940;8.450;2022-07-21T14:28:18;33.30;96.10
6244;DHT22;3155;49.940;8.450;2022-07-21T14:30:45;34.80;95.10
6244;DHT22;3155;49.940;8.450;2022-07-21T14:33:12;35.70;93.10
6244;DHT22;3155;49.940;8.450;2022-07-21T14:35:39;35.60;92.30
6244;DHT22;3155;49.940;8.450;2022-07-21T14:38:06;35.60;91.90
6244;DHT22;3155;49.940;8.450;2022-07-21T14:40:33;35.50;92.20
6244;DHT22;3155;49.940;8.450;2022-07-21T14:43:00;35.10;91.20
6244;DHT22;3155;49.940;8.450;2022-07-21T14:45:27;35.00;91.40
6244;DHT22;3155;49.940;8.450;2022-07-21T14:47:55;34.50;92.20
6244;DHT22;3155;49.940;8.450;2022-07-21T14:50:28;33.00;91.70
6244;DHT22;3155;49.940;8.450;2022-07-21T14:52:57;32.00;93.80
6244;DHT22;3155;49.940;8.450;2022-07-21T14:55:27;31.10;93.90
6244;DHT22;3155;49.940;8.450;2022-07-21T14:57:58;30.70;95.00
6244;DHT22;3155;49.940;8.450;2022-07-21T15:00:24;30.50;95.30
6244;DHT22;3155;49.940;8.450;2022-07-21T15:02:53;31.00;95.10
6244;DHT22;3155;49.940;8.450;2022-07-21T15:05:21;30.90;95.30
6244;DHT22;3155;49.940;8.450;2022-07-21T15:07:48;30.80;95.30
6244;DHT22;3155;49.940;8.450;2022-07-21T15:10:15;30.70;96.10
6244;DHT22;3155;49.940;8.450;2022-07-21T15:12:42;30.40;95.90
6244;DHT22;3155;49.940;8.450;2022-07-21T15:15:09;30.00;96.00
6244;DHT22;3155;49.940;8.450;2022-07-21T15:17:36;29.80;96.80
6244;DHT22;3155;49.940;8.450;2022-07-21T15:20:07;29.60;96.90
6244;DHT22;3155;49.940;8.450;2022-07-21T15:22:40;29.50;97.20
6244;DHT22;3155;49.940;8.450;2022-07-21T15:25:08;30.10;97.30
6244;DHT22;3155;49.940;8.450;2022-07-21T15:27:41;30.90;96.70
6244;DHT22;3155;49.940;8.450;2022-07-21T15:30:11;31.20;95.40
6244;DHT22;3155;49.940;8.450;2022-07-21T15:32:39;30.90;96.30
6244;DHT22;3155;49.940;8.450;2022-07-21T15:35:07;30.60;96.10
6244;DHT22;3155;49.940;8.450;2022-07-21T15:37:35;30.30;96.30
6244;DHT22;3155;49.940;8.450;2022-07-21T15:40:07;30.10;96.60
6244;DHT22;3155;49.940;8.450;2022-07-21T15:42:34;30.20;96.70
6244;DHT22;3155;49.940;8.450;2022-07-21T15:45:11;30.40;96.30
6244;DHT22;3155;49.940;8.450;2022-07-21T15:47:38;30.70;95.40
6244;DHT22;3155;49.940;8.450;2022-07-21T15:50:06;30.50;94.80
6244;DHT22;3155;49.940;8.450;2022-07-21T15:52:42;30.20;95.60
6244;DHT22;3155;49.940;8.450;2022-07-21T15:55:10;29.90;95.70
6244;DHT22;3155;49.940;8.450;2022-07-21T15:57:38;29.50;96.10
6244;DHT22;3155;49.940;8.450;2022-07-21T16:00:07;29.20;96.50
6244;DHT22;3155;49.940;8.450;2022-07-21T16:02:38;29.00;96.90
6244;DHT22;3155;49.940;8.450;2022-07-21T16:05:09;28.90;97.30
6244;DHT22;3155;49.940;8.450;2022-07-21T16:07:40;28.80;97.40
6244;DHT22;3155;49.940;8.450;2022-07-21T16:10:11;28.70;97.40
6244;DHT22;3155;49.940;8.450;2022-07-21T16:12:45;28.70;97.70
6244;DHT22;3155;49.940;8.450;2022-07-21T16:15:15;28.70;97.50
6244;DHT22;3155;49.940;8.450;2022-07-21T16:17:43;28.60;98.20
6244;DHT22;3155;49.940;8.450;2022-07-21T16:20:19;28.40;97.90
6244;DHT22;3155;49.940;8.450;2022-07-21T16:22:48;28.30;98.20
6244;DHT22;3155;49.940;8.450;2022-07-21T16:25:18;28.10;98.30
6244;DHT22;3155;49.940;8.450;2022-07-21T16:27:46;28.00;98.30
6244;DHT22;3155;49.940;8.450;2022-07-21T16:30:13;27.80;98.60
6244;DHT22;3155;49.940;8.450;2022-07-21T16:32:42;27.80;99.10
6244;DHT22;3155;49.940;8.450;2022-07-21T16:35:10;27.70;98.90
6244;DHT22;3155;49.940;8.450;2022-07-21T16:37:44;27.70;99.00
6244;DHT22;3155;49.940;8.450;2022-07-21T16:40:12;27.70;98.70
6244;DHT22;3155;49.940;8.450;2022-07-21T16:42:41;27.70;98.70
6244;DHT22;3155;49.940;8.450;2022-07-21T16:45:08;27.70;99.00
6244;DHT22;3155;49.940;8.450;2022-07-21T16:47:35;27.70;98.90
6244;DHT22;3155;49.940;8.450;2022-07-21T16:50:02;27.70;99.00
6244;DHT22;3155;49.940;8.450;2022-07-21T16:52:29;27.70;99.20