sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62990;SDS011;49084;48.204;16.202;2024-03-22T00:00:31;10.30;;;7.30;;
62990;SDS011;49084;48.204;16.202;2024-03-22T00:02:56;10.10;;;7.28;;
62990;SDS011;49084;48.204;16.202;2024-03-22T00:05:22;8.95;;;7.60;;
62990;SDS011;49084;48.204;16.202;2024-03-22T00:07:47;11.07;;;7.90;;
62990;SDS011;49084;48.204;16.202;2024-03-22T00:10:13;9.90;;;8.27;;
62990;SDS011;49084;48.204;16.202;2024-03-22T00:12:39;10.60;;;8.88;;
62990;SDS011;49084;48.204;16.202;2024-03-22T00:15:05;9.82;;;7.93;;
62990;SDS011;49084;48.204;16.202;2024-03-22T00:17:31;11.95;;;8.63;;
62990;SDS011;49084;48.204;16.202;2024-03-22T00:19:58;9.63;;;7.88;;
62990;SDS011;49084;48.204;16.202;2024-03-22T00:22:24;10.60;;;8.73;;
62990;SDS011;49084;48.204;16.202;2024-03-22T00:24:50;17.90;;;10.27;;
62990;SDS011;49084;48.204;16.202;2024-03-22T00:27:16;11.50;;;9.00;;
62990;SDS011;49084;48.204;16.202;2024-03-22T00:29:41;12.88;;;9.20;;
62990;SDS011;49084;48.204;16.202;2024-03-22T00:32:07;14.10;;;9.75;;
62990;SDS011;49084;48.204;16.202;2024-03-22T00:34:33;15.93;;;9.07;;
62990;SDS011;49084;48.204;16.202;2024-03-22T00:36:59;11.07;;;9.23;;
62990;SDS011;49084;48.204;16.202;2024-03-22T00:39:25;12.90;;;9.55;;
62990;SDS011;49084;48.204;16.202;2024-03-22T00:41:50;13.02;;;10.65;;
62990;SDS011;49084;48.204;16.202;2024-03-22T00:44:16;13.48;;;10.80;;
62990;SDS011;49084;48.204;16.202;2024-03-22T00:46:42;16.25;;;11.68;;
62990;SDS011;49084;48.204;16.202;2024-03-22T00:49:07;14.00;;;10.38;;
62990;SDS011;49084;48.204;16.202;2024-03-22T00:51:33;14.30;;;10.32;;
62990;SDS011;49084;48.204;16.202;2024-03-22T00:53:59;14.38;;;10.95;;
62990;SDS011;49084;48.204;16.202;2024-03-22T00:56:24;14.93;;;10.27;;
62990;SDS011;49084;48.204;16.202;2024-03-22T00:58:50;15.20;;;11.23;;
62990;SDS011;49084;48.204;16.202;2024-03-22T01:01:15;15.32;;;11.38;;
62990;SDS011;49084;48.204;16.202;2024-03-22T01:03:41;16.88;;;11.73;;
62990;SDS011;49084;48.204;16.202;2024-03-22T01:06:07;14.93;;;11.60;;
62990;SDS011;49084;48.204;16.202;2024-03-22T01:08:32;15.00;;;11.98;;
62990;SDS011;49084;48.204;16.202;2024-03-22T01:10:58;14.45;;;11.55;;
62990;SDS011;49084;48.204;16.202;2024-03-22T01:13:23;16.55;;;12.18;;
62990;SDS011;49084;48.204;16.202;2024-03-22T01:15:49;16.45;;;12.38;;
62990;SDS011;49084;48.204;16.202;2024-03-22T01:18:15;17.50;;;12.20;;
62990;SDS011;49084;48.204;16.202;2024-03-22T01:20:40;15.07;;;11.73;;
62990;SDS011;49084;48.204;16.202;2024-03-22T01:23:07;13.98;;;11.45;;
62990;SDS011;49084;48.204;16.202;2024-03-22T01:25:33;15.45;;;11.82;;
62990;SDS011;49084;48.204;16.202;2024-03-22T01:27:58;16.60;;;12.13;;
62990;SDS011;49084;48.204;16.202;2024-03-22T01:30:24;16.65;;;12.13;;
62990;SDS011;49084;48.204;16.202;2024-03-22T01:32:53;17.73;;;12.85;;
62990;SDS011;49084;48.204;16.202;2024-03-22T01:35:19;14.48;;;11.88;;
62990;SDS011;49084;48.204;16.202;2024-03-22T01:37:45;16.35;;;11.90;;
62990;SDS011;49084;48.204;16.202;2024-03-22T01:40:11;17.73;;;13.27;;
62990;SDS011;49084;48.204;16.202;2024-03-22T01:42:38;17.45;;;12.68;;
62990;SDS011;49084;48.204;16.202;2024-03-22T01:45:03;19.70;;;13.50;;
62990;SDS011;49084;48.204;16.202;2024-03-22T01:47:29;18.73;;;13.45;;
62990;SDS011;49084;48.204;16.202;2024-03-22T01:49:55;20.55;;;14.10;;
62990;SDS011;49084;48.204;16.202;2024-03-22T01:52:21;17.10;;;13.57;;
62990;SDS011;49084;48.204;16.202;2024-03-22T01:54:47;21.52;;;14.05;;
62990;SDS011;49084;48.204;16.202;2024-03-22T01:57:13;25.10;;;14.77;;
62990;SDS011;49084;48.204;16.202;2024-03-22T01:59:39;17.88;;;13.07;;
62990;SDS011;49084;48.204;16.202;2024-03-22T02:02:05;19.45;;;13.73;;
62990;SDS011;49084;48.204;16.202;2024-03-22T02:04:30;16.65;;;12.93;;
62990;SDS011;49084;48.204;16.202;2024-03-22T02:06:56;15.02;;;11.93;;
62990;SDS011;49084;48.204;16.202;2024-03-22T02:09:22;19.27;;;13.57;;
62990;SDS011;49084;48.204;16.202;2024-03-22T02:11:48;18.67;;;12.55;;
62990;SDS011;49084;48.204;16.202;2024-03-22T02:14:15;16.75;;;13.02;;
62990;SDS011;49084;48.204;16.202;2024-03-22T02:16:40;19.77;;;13.30;;
62990;SDS011;49084;48.204;16.202;2024-03-22T02:19:06;17.55;;;13.70;;
62990;SDS011;49084;48.204;16.202;2024-03-22T02:21:33;18.30;;;12.93;;
62990;SDS011;49084;48.204;16.202;2024-03-22T02:23:58;20.25;;;14.52;;
62990;SDS011;49084;48.204;16.202;2024-03-22T02:26:24;19.25;;;14.10;;
62990;SDS011;49084;48.204;16.202;2024-03-22T02:28:49;22.30;;;13.90;;
62990;SDS011;49084;48.204;16.202;2024-03-22T02:31:15;17.33;;;13.35;;
62990;SDS011;49084;48.204;16.202;2024-03-22T02:33:41;20.10;;;13.02;;
62990;SDS011;49084;48.204;16.202;2024-03-22T02:36:06;18.33;;;13.60;;
62990;SDS011;49084;48.204;16.202;2024-03-22T02:38:32;19.10;;;13.40;;
62990;SDS011;49084;48.204;16.202;2024-03-22T02:40:58;19.60;;;13.13;;
62990;SDS011;49084;48.204;16.202;2024-03-22T02:43:24;17.40;;;13.60;;
62990;SDS011;49084;48.204;16.202;2024-03-22T02:45:49;19.80;;;13.35;;
62990;SDS011;49084;48.204;16.202;2024-03-22T02:48:15;20.58;;;13.98;;
62990;SDS011;49084;48.204;16.202;2024-03-22T02:50:41;19.80;;;12.65;;
62990;SDS011;49084;48.204;16.202;2024-03-22T02:53:07;19.00;;;13.50;;
62990;SDS011;49084;48.204;16.202;2024-03-22T02:55:36;21.00;;;14.13;;
62990;SDS011;49084;48.204;16.202;2024-03-22T02:58:03;20.08;;;13.70;;
62990;SDS011;49084;48.204;16.202;2024-03-22T03:00:29;18.05;;;12.95;;
62990;SDS011;49084;48.204;16.202;2024-03-22T03:02:54;17.38;;;13.07;;
62990;SDS011;49084;48.204;16.202;2024-03-22T03:05:20;17.42;;;12.68;;
62990;SDS011;49084;48.204;16.202;2024-03-22T03:07:47;21.58;;;13.55;;
62990;SDS011;49084;48.204;16.202;2024-03-22T03:10:13;16.90;;;12.27;;
62990;SDS011;49084;48.204;16.202;2024-03-22T03:12:38;20.48;;;13.10;;
62990;SDS011;49084;48.204;16.202;2024-03-22T03:15:04;18.85;;;13.05;;
62990;SDS011;49084;48.204;16.202;2024-03-22T03:17:30;20.25;;;13.27;;
62990;SDS011;49084;48.204;16.202;2024-03-22T03:19:56;18.55;;;13.05;;
62990;SDS011;49084;48.204;16.202;2024-03-22T03:22:21;16.63;;;11.95;;
62990;SDS011;49084;48.204;16.202;2024-03-22T03:24:47;21.60;;;13.20;;
62990;SDS011;49084;48.204;16.202;2024-03-22T03:27:12;20.88;;;14.10;;
62990;SDS011;49084;48.204;16.202;2024-03-22T03:29:38;19.27;;;13.07;;
62990;SDS011;49084;48.204;16.202;2024-03-22T03:32:03;15.98;;;12.30;;
62990;SDS011;49084;48.204;16.202;2024-03-22T03:34:29;17.33;;;12.20;;
62990;SDS011;49084;48.204;16.202;2024-03-22T03:36:55;17.65;;;12.40;;
62990;SDS011;49084;48.204;16.202;2024-03-22T03:39:21;19.60;;;12.75;;
62990;SDS011;49084;48.204;16.202;2024-03-22T03:41:46;19.60;;;13.38;;
62990;SDS011;49084;48.204;16.202;2024-03-22T03:44:12;18.42;;;12.77;;
62990;SDS011;49084;48.204;16.202;2024-03-22T03:46:37;15.35;;;12.15;;
62990;SDS011;49084;48.204;16.202;2024-03-22T03:49:03;18.50;;;12.95;;
62990;SDS011;49084;48.204;16.202;2024-03-22T03:51:28;17.60;;;13.15;;
62990;SDS011;49084;48.204;16.202;2024-03-22T03:53:54;18.25;;;12.32;;
62990;SDS011;49084;48.204;16.202;2024-03-22T03:56:20;19.13;;;12.50;;
62990;SDS011;49084;48.204;16.202;2024-03-22T03:58:46;18.70;;;12.95;;
62990;SDS011;49084;48.204;16.202;2024-03-22T04:01:11;18.20;;;12.88;;
62990;SDS011;49084;48.204;16.202;2024-03-22T04:03:37;19.92;;;13.05;;
62990;SDS011;49084;48.204;16.202;2024-03-22T04:06:03;18.52;;;12.85;;
62990;SDS011;49084;48.204;16.202;2024-03-22T04:08:28;17.95;;;12.85;;
62990;SDS011;49084;48.204;16.202;2024-03-22T04:10:56;18.20;;;12.40;;
62990;SDS011;49084;48.204;16.202;2024-03-22T04:13:22;16.73;;;12.35;;
62990;SDS011;49084;48.204;16.202;2024-03-22T04:15:48;20.80;;;13.68;;
62990;SDS011;49084;48.204;16.202;2024-03-22T04:18:14;18.45;;;13.20;;
62990;SDS011;49084;48.204;16.202;2024-03-22T04:20:40;18.35;;;13.05;;
62990;SDS011;49084;48.204;16.202;2024-03-22T04:23:05;19.38;;;13.20;;
62990;SDS011;49084;48.204;16.202;2024-03-22T04:25:32;23.05;;;13.15;;
62990;SDS011;49084;48.204;16.202;2024-03-22T04:27:58;18.23;;;13.25;;
62990;SDS011;49084;48.204;16.202;2024-03-22T04:30:23;16.55;;;12.57;;
62990;SDS011;49084;48.204;16.202;2024-03-22T04:32:49;16.77;;;12.35;;
62990;SDS011;49084;48.204;16.202;2024-03-22T04:35:14;20.05;;;12.77;;
62990;SDS011;49084;48.204;16.202;2024-03-22T04:37:40;19.58;;;12.55;;
62990;SDS011;49084;48.204;16.202;2024-03-22T04:40:06;17.58;;;12.15;;
62990;SDS011;49084;48.204;16.202;2024-03-22T04:42:33;16.35;;;11.88;;
62990;SDS011;49084;48.204;16.202;2024-03-22T04:44:58;18.17;;;12.50;;
62990;SDS011;49084;48.204;16.202;2024-03-22T04:47:24;18.25;;;13.00;;
62990;SDS011;49084;48.204;16.202;2024-03-22T04:49:50;16.13;;;11.65;;
62990;SDS011;49084;48.204;16.202;2024-03-22T04:52:15;19.00;;;12.50;;
62990;SDS011;49084;48.204;16.202;2024-03-22T04:54:41;15.65;;;11.77;;
62990;SDS011;49084;48.204;16.202;2024-03-22T04:57:07;17.15;;;12.85;;
62990;SDS011;49084;48.204;16.202;2024-03-22T04:59:32;18.65;;;12.02;;
62990;SDS011;49084;48.204;16.202;2024-03-22T05:01:58;16.10;;;11.50;;
62990;SDS011;49084;48.204;16.202;2024-03-22T05:04:23;16.95;;;12.15;;
62990;SDS011;49084;48.204;16.202;2024-03-22T05:06:49;18.50;;;11.45;;
62990;SDS011;49084;48.204;16.202;2024-03-22T05:09:14;17.10;;;11.73;;
62990;SDS011;49084;48.204;16.202;2024-03-22T05:11:40;17.30;;;12.07;;
62990;SDS011;49084;48.204;16.202;2024-03-22T05:14:06;17.73;;;11.63;;
62990;SDS011;49084;48.204;16.202;2024-03-22T05:16:31;18.23;;;11.98;;
62990;SDS011;49084;48.204;16.202;2024-03-22T05:18:57;15.80;;;11.15;;
62990;SDS011;49084;48.204;16.202;2024-03-22T05:21:23;19.63;;;12.35;;
62990;SDS011;49084;48.204;16.202;2024-03-22T05:23:48;19.38;;;11.90;;
62990;SDS011;49084;48.204;16.202;2024-03-22T05:26:14;18.88;;;12.52;;
62990;SDS011;49084;48.204;16.202;2024-03-22T05:28:39;17.10;;;11.90;;
62990;SDS011;49084;48.204;16.202;2024-03-22T05:31:05;22.08;;;13.63;;
62990;SDS011;49084;48.204;16.202;2024-03-22T05:33:31;20.75;;;12.25;;
62990;SDS011;49084;48.204;16.202;2024-03-22T05:35:57;19.77;;;13.07;;
62990;SDS011;49084;48.204;16.202;2024-03-22T05:38:22;21.70;;;13.73;;
62990;SDS011;49084;48.204;16.202;2024-03-22T05:40:48;22.02;;;14.57;;
62990;SDS011;49084;48.204;16.202;2024-03-22T05:43:14;21.60;;;14.25;;
62990;SDS011;49084;48.204;16.202;2024-03-22T05:45:39;19.95;;;14.02;;
62990;SDS011;49084;48.204;16.202;2024-03-22T05:48:05;24.23;;;14.50;;
62990;SDS011;49084;48.204;16.202;2024-03-22T05:50:31;24.02;;;14.38;;
62990;SDS011;49084;48.204;16.202;2024-03-22T05:52:56;22.75;;;15.63;;
62990;SDS011;49084;48.204;16.202;2024-03-22T05:55:22;22.58;;;14.63;;
62990;SDS011;49084;48.204;16.202;2024-03-22T05:57:48;24.13;;;16.67;;
62990;SDS011;49084;48.204;16.202;2024-03-22T06:00:14;25.05;;;15.65;;
62990;SDS011;49084;48.204;16.202;2024-03-22T06:02:40;25.08;;;14.90;;
62990;SDS011;49084;48.204;16.202;2024-03-22T06:05:06;26.38;;;14.88;;
62990;SDS011;49084;48.204;16.202;2024-03-22T06:07:31;24.80;;;16.23;;
62990;SDS011;49084;48.204;16.202;2024-03-22T06:10:05;24.67;;;15.68;;
62990;SDS011;49084;48.204;16.202;2024-03-22T06:12:31;26.15;;;16.55;;
62990;SDS011;49084;48.204;16.202;2024-03-22T06:14:57;26.13;;;16.30;;
62990;SDS011;49084;48.204;16.202;2024-03-22T06:17:27;25.83;;;16.48;;
62990;SDS011;49084;48.204;16.202;2024-03-22T06:19:53;23.58;;;15.43;;
62990;SDS011;49084;48.204;16.202;2024-03-22T06:22:19;25.85;;;16.80;;
62990;SDS011;49084;48.204;16.202;2024-03-22T06:24:45;25.08;;;16.05;;
62990;SDS011;49084;48.204;16.202;2024-03-22T06:27:11;26.80;;;16.55;;
62990;SDS011;49084;48.204;16.202;2024-03-22T06:29:36;23.75;;;16.00;;
62990;SDS011;49084;48.204;16.202;2024-03-22T06:32:02;28.33;;;18.00;;
62990;SDS011;49084;48.204;16.202;2024-03-22T06:34:28;26.50;;;16.77;;
62990;SDS011;49084;48.204;16.202;2024-03-22T06:36:53;25.58;;;16.40;;
62990;SDS011;49084;48.204;16.202;2024-03-22T06:39:19;27.45;;;18.10;;
62990;SDS011;49084;48.204;16.202;2024-03-22T06:41:45;22.90;;;16.08;;
62990;SDS011;49084;48.204;16.202;2024-03-22T06:44:11;24.05;;;16.48;;
62990;SDS011;49084;48.204;16.202;2024-03-22T06:46:39;23.45;;;15.50;;
62990;SDS011;49084;48.204;16.202;2024-03-22T06:49:05;28.33;;;16.75;;
62990;SDS011;49084;48.204;16.202;2024-03-22T06:51:31;23.92;;;15.80;;
62990;SDS011;49084;48.204;16.202;2024-03-22T06:53:56;23.60;;;15.98;;
62990;SDS011;49084;48.204;16.202;2024-03-22T06:56:22;27.17;;;17.05;;
62990;SDS011;49084;48.204;16.202;2024-03-22T06:58:49;25.77;;;16.48;;
62990;SDS011;49084;48.204;16.202;2024-03-22T07:01:15;28.17;;;16.75;;
62990;SDS011;49084;48.204;16.202;2024-03-22T07:03:41;23.40;;;16.73;;
62990;SDS011;49084;48.204;16.202;2024-03-22T07:06:10;26.08;;;16.42;;
62990;SDS011;49084;48.204;16.202;2024-03-22T07:08:36;28.17;;;18.25;;
62990;SDS011;49084;48.204;16.202;2024-03-22T07:11:04;25.08;;;17.60;;
62990;SDS011;49084;48.204;16.202;2024-03-22T07:13:31;29.13;;;18.70;;
62990;SDS011;49084;48.204;16.202;2024-03-22T07:15:57;29.65;;;18.45;;
62990;SDS011;49084;48.204;16.202;2024-03-22T07:18:22;31.52;;;19.60;;
62990;SDS011;49084;48.204;16.202;2024-03-22T07:20:48;32.10;;;20.02;;
62990;SDS011;49084;48.204;16.202;2024-03-22T07:23:14;30.70;;;19.23;;
62990;SDS011;49084;48.204;16.202;2024-03-22T07:25:39;32.92;;;21.23;;
62990;SDS011;49084;48.204;16.202;2024-03-22T07:28:07;34.03;;;19.25;;
62990;SDS011;49084;48.204;16.202;2024-03-22T07:30:33;30.52;;;19.70;;
62990;SDS011;49084;48.204;16.202;2024-03-22T07:33:00;31.20;;;18.50;;
62990;SDS011;49084;48.204;16.202;2024-03-22T07:35:26;29.75;;;18.05;;
62990;SDS011;49084;48.204;16.202;2024-03-22T07:37:51;28.02;;;18.88;;
62990;SDS011;49084;48.204;16.202;2024-03-22T07:40:17;30.27;;;18.58;;
62990;SDS011;49084;48.204;16.202;2024-03-22T07:42:43;31.58;;;18.60;;
62990;SDS011;49084;48.204;16.202;2024-03-22T07:45:08;27.73;;;17.73;;
62990;SDS011;49084;48.204;16.202;2024-03-22T07:47:35;30.80;;;18.38;;
62990;SDS011;49084;48.204;16.202;2024-03-22T07:50:01;26.83;;;17.35;;
62990;SDS011;49084;48.204;16.202;2024-03-22T07:52:26;28.95;;;18.40;;
62990;SDS011;49084;48.204;16.202;2024-03-22T07:54:52;32.17;;;18.23;;
62990;SDS011;49084;48.204;16.202;2024-03-22T07:57:17;26.85;;;16.75;;
62990;SDS011;49084;48.204;16.202;2024-03-22T07:59:43;31.20;;;17.63;;
62990;SDS011;49084;48.204;16.202;2024-03-22T08:02:09;27.50;;;17.92;;
62990;SDS011;49084;48.204;16.202;2024-03-22T08:04:35;26.52;;;17.17;;
62990;SDS011;49084;48.204;16.202;2024-03-22T08:07:01;26.90;;;17.08;;
62990;SDS011;49084;48.204;16.202;2024-03-22T08:09:26;28.65;;;16.45;;
62990;SDS011;49084;48.204;16.202;2024-03-22T08:11:52;25.88;;;15.55;;
62990;SDS011;49084;48.204;16.202;2024-03-22T08:14:17;28.83;;;15.93;;
62990;SDS011;49084;48.204;16.202;2024-03-22T08:16:43;23.85;;;16.25;;
62990;SDS011;49084;48.204;16.202;2024-03-22T08:19:08;23.65;;;15.00;;
62990;SDS011;49084;48.204;16.202;2024-03-22T08:21:34;25.20;;;15.57;;
62990;SDS011;49084;48.204;16.202;2024-03-22T08:24:01;23.42;;;14.60;;
62990;SDS011;49084;48.204;16.202;2024-03-22T08:26:27;24.55;;;14.52;;
62990;SDS011;49084;48.204;16.202;2024-03-22T08:28:53;21.60;;;14.32;;
62990;SDS011;49084;48.204;16.202;2024-03-22T08:31:18;25.48;;;14.77;;
62990;SDS011;49084;48.204;16.202;2024-03-22T08:33:50;22.08;;;14.30;;
62990;SDS011;49084;48.204;16.202;2024-03-22T08:36:16;23.73;;;13.77;;
62990;SDS011;49084;48.204;16.202;2024-03-22T08:38:42;24.85;;;14.35;;
62990;SDS011;49084;48.204;16.202;2024-03-22T08:41:07;23.17;;;14.05;;
62990;SDS011;49084;48.204;16.202;2024-03-22T08:43:33;21.90;;;13.52;;
62990;SDS011;49084;48.204;16.202;2024-03-22T08:45:58;23.20;;;13.85;;
62990;SDS011;49084;48.204;16.202;2024-03-22T08:48:24;20.15;;;13.57;;
62990;SDS011;49084;48.204;16.202;2024-03-22T08:50:49;20.83;;;13.63;;
62990;SDS011;49084;48.204;16.202;2024-03-22T08:53:15;21.80;;;13.65;;
62990;SDS011;49084;48.204;16.202;2024-03-22T08:55:48;22.23;;;13.52;;
62990;SDS011;49084;48.204;16.202;2024-03-22T08:58:14;20.88;;;12.82;;
62990;SDS011;49084;48.204;16.202;2024-03-22T09:00:40;19.95;;;13.07;;
62990;SDS011;49084;48.204;16.202;2024-03-22T09:03:07;23.02;;;14.65;;
62990;SDS011;49084;48.204;16.202;2024-03-22T09:05:32;20.05;;;13.10;;
62990;SDS011;49084;48.204;16.202;2024-03-22T09:07:58;24.92;;;14.10;;
62990;SDS011;49084;48.204;16.202;2024-03-22T09:10:24;18.80;;;12.43;;
62990;SDS011;49084;48.204;16.202;2024-03-22T09:12:51;20.42;;;14.07;;
62990;SDS011;49084;48.204;16.202;2024-03-22T09:15:17;19.92;;;13.10;;
62990;SDS011;49084;48.204;16.202;2024-03-22T09:17:42;19.55;;;13.30;;
62990;SDS011;49084;48.204;16.202;2024-03-22T09:20:08;23.08;;;14.30;;
62990;SDS011;49084;48.204;16.202;2024-03-22T09:22:34;23.17;;;14.02;;
62990;SDS011;49084;48.204;16.202;2024-03-22T09:25:00;20.67;;;13.80;;
62990;SDS011;49084;48.204;16.202;2024-03-22T09:27:25;20.40;;;13.70;;
62990;SDS011;49084;48.204;16.202;2024-03-22T09:29:51;20.73;;;13.52;;
62990;SDS011;49084;48.204;16.202;2024-03-22T09:32:17;22.92;;;14.20;;
62990;SDS011;49084;48.204;16.202;2024-03-22T09:34:43;22.75;;;13.27;;
62990;SDS011;49084;48.204;16.202;2024-03-22T09:37:09;24.13;;;13.75;;
62990;SDS011;49084;48.204;16.202;2024-03-22T09:39:34;18.77;;;12.90;;
62990;SDS011;49084;48.204;16.202;2024-03-22T09:42:00;21.70;;;13.55;;
62990;SDS011;49084;48.204;16.202;2024-03-22T09:44:28;22.05;;;13.00;;
62990;SDS011;49084;48.204;16.202;2024-03-22T09:46:55;19.65;;;12.38;;
62990;SDS011;49084;48.204;16.202;2024-03-22T09:49:22;23.20;;;13.30;;
62990;SDS011;49084;48.204;16.202;2024-03-22T09:51:48;19.35;;;11.85;;
62990;SDS011;49084;48.204;16.202;2024-03-22T09:54:16;16.90;;;11.27;;
62990;SDS011;49084;48.204;16.202;2024-03-22T09:56:42;21.92;;;12.40;;
62990;SDS011;49084;48.204;16.202;2024-03-22T09:59:12;20.85;;;13.10;;
62990;SDS011;49084;48.204;16.202;2024-03-22T10:01:38;17.30;;;12.75;;
62990;SDS011;49084;48.204;16.202;2024-03-22T10:04:05;18.45;;;11.55;;
62990;SDS011;49084;48.204;16.202;2024-03-22T10:06:31;20.23;;;12.20;;
62990;SDS011;49084;48.204;16.202;2024-03-22T10:08:59;20.15;;;11.30;;
62990;SDS011;49084;48.204;16.202;2024-03-22T10:13:51;16.60;;;11.77;;
62990;SDS011;49084;48.204;16.202;2024-03-22T10:16:17;17.13;;;11.68;;
62990;SDS011;49084;48.204;16.202;2024-03-22T10:18:43;19.67;;;12.10;;
62990;SDS011;49084;48.204;16.202;2024-03-22T10:21:09;18.98;;;11.20;;
62990;SDS011;49084;48.204;16.202;2024-03-22T10:23:34;18.50;;;12.20;;
62990;SDS011;49084;48.204;16.202;2024-03-22T10:26:00;15.93;;;10.32;;
62990;SDS011;49084;48.204;16.202;2024-03-22T10:28:26;14.57;;;10.85;;
62990;SDS011;49084;48.204;16.202;2024-03-22T10:30:52;19.73;;;10.55;;
62990;SDS011;49084;48.204;16.202;2024-03-22T10:33:18;19.58;;;11.05;;
62990;SDS011;49084;48.204;16.202;2024-03-22T10:35:45;18.35;;;10.63;;
62990;SDS011;49084;48.204;16.202;2024-03-22T10:38:14;14.45;;;10.02;;
62990;SDS011;49084;48.204;16.202;2024-03-22T10:40:44;15.70;;;10.20;;
62990;SDS011;49084;48.204;16.202;2024-03-22T10:43:12;14.65;;;10.23;;
62990;SDS011;49084;48.204;16.202;2024-03-22T10:45:38;14.80;;;9.15;;
62990;SDS011;49084;48.204;16.202;2024-03-22T10:48:08;13.93;;;9.95;;
62990;SDS011;49084;48.204;16.202;2024-03-22T10:53:03;16.17;;;9.95;;
62990;SDS011;49084;48.204;16.202;2024-03-22T10:55:34;12.43;;;8.87;;
62990;SDS011;49084;48.204;16.202;2024-03-22T10:58:02;14.80;;;9.15;;
62990;SDS011;49084;48.204;16.202;2024-03-22T11:00:30;12.23;;;8.68;;
62990;SDS011;49084;48.204;16.202;2024-03-22T11:02:56;11.65;;;8.18;;
62990;SDS011;49084;48.204;16.202;2024-03-22T11:05:22;12.35;;;8.65;;
62990;SDS011;49084;48.204;16.202;2024-03-22T11:08:49;13.00;;;8.65;;
62990;SDS011;49084;48.204;16.202;2024-03-22T11:10:50;12.65;;;8.70;;
62990;SDS011;49084;48.204;16.202;2024-03-22T11:13:16;16.50;;;8.63;;
62990;SDS011;49084;48.204;16.202;2024-03-22T11:15:42;12.82;;;8.40;;
62990;SDS011;49084;48.204;16.202;2024-03-22T11:18:08;13.68;;;8.35;;
62990;SDS011;49084;48.204;16.202;2024-03-22T11:20:37;12.02;;;8.38;;
62990;SDS011;49084;48.204;16.202;2024-03-22T11:23:03;13.73;;;8.15;;
62990;SDS011;49084;48.204;16.202;2024-03-22T11:25:33;10.65;;;7.53;;
62990;SDS011;49084;48.204;16.202;2024-03-22T11:27:59;11.23;;;6.93;;
62990;SDS011;49084;48.204;16.202;2024-03-22T11:30:28;17.52;;;6.82;;
62990;SDS011;49084;48.204;16.202;2024-03-22T11:33:00;9.00;;;6.85;;
62990;SDS011;49084;48.204;16.202;2024-03-22T11:35:26;9.65;;;6.70;;
62990;SDS011;49084;48.204;16.202;2024-03-22T11:37:52;10.18;;;6.85;;
62990;SDS011;49084;48.204;16.202;2024-03-22T11:40:17;10.40;;;5.80;;
62990;SDS011;49084;48.204;16.202;2024-03-22T11:42:46;8.10;;;5.38;;
62990;SDS011;49084;48.204;16.202;2024-03-22T11:45:15;8.27;;;6.25;;
62990;SDS011;49084;48.204;16.202;2024-03-22T11:47:46;9.13;;;5.93;;
62990;SDS011;49084;48.204;16.202;2024-03-22T11:50:12;8.63;;;6.45;;
62990;SDS011;49084;48.204;16.202;2024-03-22T11:52:40;7.85;;;6.25;;
62990;SDS011;49084;48.204;16.202;2024-03-22T11:55:06;6.57;;;5.67;;
62990;SDS011;49084;48.204;16.202;2024-03-22T11:57:32;8.00;;;5.80;;
62990;SDS011;49084;48.204;16.202;2024-03-22T12:00:01;8.95;;;6.35;;
62990;SDS011;49084;48.204;16.202;2024-03-22T12:02:31;8.95;;;6.57;;
62990;SDS011;49084;48.204;16.202;2024-03-22T12:04:57;9.95;;;6.60;;
62990;SDS011;49084;48.204;16.202;2024-03-22T12:07:23;9.85;;;6.50;;
62990;SDS011;49084;48.204;16.202;2024-03-22T12:09:49;10.15;;;6.32;;
62990;SDS011;49084;48.204;16.202;2024-03-22T12:12:15;12.38;;;5.60;;
62990;SDS011;49084;48.204;16.202;2024-03-22T12:14:40;7.47;;;6.15;;
62990;SDS011;49084;48.204;16.202;2024-03-22T12:17:06;9.65;;;6.60;;
62990;SDS011;49084;48.204;16.202;2024-03-22T12:19:32;7.97;;;6.30;;
62990;SDS011;49084;48.204;16.202;2024-03-22T12:21:59;8.77;;;5.80;;
62990;SDS011;49084;48.204;16.202;2024-03-22T12:24:25;8.82;;;5.78;;
62990;SDS011;49084;48.204;16.202;2024-03-22T12:26:54;6.50;;;5.80;;
62990;SDS011;49084;48.204;16.202;2024-03-22T12:29:20;8.52;;;6.70;;
62990;SDS011;49084;48.204;16.202;2024-03-22T12:31:46;8.23;;;6.10;;
62990;SDS011;49084;48.204;16.202;2024-03-22T12:34:12;11.52;;;5.20;;
62990;SDS011;49084;48.204;16.202;2024-03-22T12:36:38;10.52;;;5.97;;
62990;SDS011;49084;48.204;16.202;2024-03-22T12:39:04;9.48;;;5.30;;
62990;SDS011;49084;48.204;16.202;2024-03-22T12:41:29;9.73;;;5.90;;
62990;SDS011;49084;48.204;16.202;2024-03-22T12:43:56;8.00;;;5.22;;
62990;SDS011;49084;48.204;16.202;2024-03-22T12:46:21;8.90;;;5.07;;
62990;SDS011;49084;48.204;16.202;2024-03-22T12:48:47;7.65;;;5.72;;
62990;SDS011;49084;48.204;16.202;2024-03-22T12:51:13;7.28;;;5.40;;
62990;SDS011;49084;48.204;16.202;2024-03-22T12:53:40;8.00;;;5.20;;
62990;SDS011;49084;48.204;16.202;2024-03-22T12:56:05;6.68;;;4.70;;
62990;SDS011;49084;48.204;16.202;2024-03-22T12:58:31;10.70;;;5.13;;
62990;SDS011;49084;48.204;16.202;2024-03-22T13:00:57;7.82;;;5.28;;
62990;SDS011;49084;48.204;16.202;2024-03-22T13:03:25;6.45;;;4.90;;
62990;SDS011;49084;48.204;16.202;2024-03-22T13:05:50;6.53;;;4.78;;
62990;SDS011;49084;48.204;16.202;2024-03-22T13:08:16;7.97;;;5.03;;
62990;SDS011;49084;48.204;16.202;2024-03-22T13:10:41;6.10;;;4.60;;
62990;SDS011;49084;48.204;16.202;2024-03-22T13:13:09;10.55;;;4.90;;
62990;SDS011;49084;48.204;16.202;2024-03-22T13:15:35;9.02;;;5.00;;
62990;SDS011;49084;48.204;16.202;2024-03-22T13:18:03;5.55;;;3.88;;
62990;SDS011;49084;48.204;16.202;2024-03-22T13:20:31;7.68;;;4.88;;
62990;SDS011;49084;48.204;16.202;2024-03-22T13:22:58;5.82;;;4.00;;
62990;SDS011;49084;48.204;16.202;2024-03-22T13:25:23;6.45;;;4.47;;
62990;SDS011;49084;48.204;16.202;2024-03-22T13:27:49;6.18;;;4.22;;
62990;SDS011;49084;48.204;16.202;2024-03-22T13:30:15;4.88;;;3.97;;
62990;SDS011;49084;48.204;16.202;2024-03-22T13:32:40;4.60;;;3.88;;
62990;SDS011;49084;48.204;16.202;2024-03-22T13:35:06;5.35;;;4.07;;
62990;SDS011;49084;48.204;16.202;2024-03-22T13:37:32;6.72;;;4.32;;
62990;SDS011;49084;48.204;16.202;2024-03-22T13:39:58;4.05;;;3.63;;
62990;SDS011;49084;48.204;16.202;2024-03-22T13:42:25;5.35;;;4.20;;
62990;SDS011;49084;48.204;16.202;2024-03-22T13:44:51;6.78;;;3.50;;
62990;SDS011;49084;48.204;16.202;2024-03-22T13:47:16;4.50;;;3.70;;
62990;SDS011;49084;48.204;16.202;2024-03-22T13:49:43;5.18;;;3.35;;
62990;SDS011;49084;48.204;16.202;2024-03-22T13:52:09;7.97;;;4.35;;
62990;SDS011;49084;48.204;16.202;2024-03-22T13:54:35;5.30;;;3.95;;
62990;SDS011;49084;48.204;16.202;2024-03-22T13:57:01;6.82;;;3.80;;
62990;SDS011;49084;48.204;16.202;2024-03-22T13:59:27;6.07;;;4.45;;
62990;SDS011;49084;48.204;16.202;2024-03-22T14:01:54;7.30;;;3.63;;
62990;SDS011;49084;48.204;16.202;2024-03-22T14:04:21;5.43;;;3.72;;
62990;SDS011;49084;48.204;16.202;2024-03-22T14:06:47;4.85;;;3.38;;
62990;SDS011;49084;48.204;16.202;2024-03-22T14:09:13;7.45;;;3.90;;
62990;SDS011;49084;48.204;16.202;2024-03-22T14:11:40;7.15;;;4.05;;
62990;SDS011;49084;48.204;16.202;2024-03-22T14:14:07;8.65;;;4.18;;