sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81176;SDS011;70786;48.272;14.200;2023-07-09T00:00:44;5.00;;;4.05;;
81176;SDS011;70786;48.272;14.200;2023-07-09T00:03:12;5.93;;;4.05;;
81176;SDS011;70786;48.272;14.200;2023-07-09T00:05:38;5.93;;;4.22;;
81176;SDS011;70786;48.272;14.200;2023-07-09T00:08:04;6.47;;;4.55;;
81176;SDS011;70786;48.272;14.200;2023-07-09T00:10:30;6.85;;;4.38;;
81176;SDS011;70786;48.272;14.200;2023-07-09T00:12:56;7.68;;;3.72;;
81176;SDS011;70786;48.272;14.200;2023-07-09T00:15:24;5.72;;;3.83;;
81176;SDS011;70786;48.272;14.200;2023-07-09T00:17:51;5.80;;;4.00;;
81176;SDS011;70786;48.272;14.200;2023-07-09T00:20:17;4.93;;;3.92;;
81176;SDS011;70786;48.272;14.200;2023-07-09T00:22:44;5.88;;;4.20;;
81176;SDS011;70786;48.272;14.200;2023-07-09T00:25:20;5.28;;;4.00;;
81176;SDS011;70786;48.272;14.200;2023-07-09T00:27:46;5.53;;;4.13;;
81176;SDS011;70786;48.272;14.200;2023-07-09T00:30:16;6.15;;;4.60;;
81176;SDS011;70786;48.272;14.200;2023-07-09T00:32:45;7.38;;;4.60;;
81176;SDS011;70786;48.272;14.200;2023-07-09T00:35:11;6.82;;;4.32;;
81176;SDS011;70786;48.272;14.200;2023-07-09T00:37:41;8.20;;;4.75;;
81176;SDS011;70786;48.272;14.200;2023-07-09T00:40:19;6.20;;;4.57;;
81176;SDS011;70786;48.272;14.200;2023-07-09T00:42:48;5.63;;;4.03;;
81176;SDS011;70786;48.272;14.200;2023-07-09T00:45:22;5.28;;;4.05;;
81176;SDS011;70786;48.272;14.200;2023-07-09T00:48:02;3.95;;;3.45;;
81176;SDS011;70786;48.272;14.200;2023-07-09T00:53:29;7.50;;;3.97;;
81176;SDS011;70786;48.272;14.200;2023-07-09T00:56:06;9.65;;;4.15;;
81176;SDS011;70786;48.272;14.200;2023-07-09T00:58:35;5.28;;;3.95;;
81176;SDS011;70786;48.272;14.200;2023-07-09T01:01:04;6.32;;;3.90;;
81176;SDS011;70786;48.272;14.200;2023-07-09T01:03:38;5.35;;;3.65;;
81176;SDS011;70786;48.272;14.200;2023-07-09T01:06:08;4.93;;;3.53;;
81176;SDS011;70786;48.272;14.200;2023-07-09T01:08:35;5.30;;;3.80;;
81176;SDS011;70786;48.272;14.200;2023-07-09T01:11:16;6.78;;;4.03;;
81176;SDS011;70786;48.272;14.200;2023-07-09T01:13:48;5.32;;;3.90;;
81176;SDS011;70786;48.272;14.200;2023-07-09T01:16:17;6.05;;;3.90;;
81176;SDS011;70786;48.272;14.200;2023-07-09T01:18:46;6.97;;;3.90;;
81176;SDS011;70786;48.272;14.200;2023-07-09T01:21:12;5.60;;;3.95;;
81176;SDS011;70786;48.272;14.200;2023-07-09T01:23:41;5.85;;;4.10;;
81176;SDS011;70786;48.272;14.200;2023-07-09T01:26:12;6.00;;;3.75;;
81176;SDS011;70786;48.272;14.200;2023-07-09T01:28:40;5.85;;;4.22;;
81176;SDS011;70786;48.272;14.200;2023-07-09T01:31:10;4.95;;;3.80;;
81176;SDS011;70786;48.272;14.200;2023-07-09T01:33:38;4.65;;;4.07;;
81176;SDS011;70786;48.272;14.200;2023-07-09T01:36:06;4.80;;;3.75;;
81176;SDS011;70786;48.272;14.200;2023-07-09T01:38:32;6.68;;;3.85;;
81176;SDS011;70786;48.272;14.200;2023-07-09T01:40:59;6.20;;;4.00;;
81176;SDS011;70786;48.272;14.200;2023-07-09T01:43:26;5.90;;;4.38;;
81176;SDS011;70786;48.272;14.200;2023-07-09T01:45:53;5.28;;;4.00;;
81176;SDS011;70786;48.272;14.200;2023-07-09T01:48:23;5.35;;;3.85;;
81176;SDS011;70786;48.272;14.200;2023-07-09T01:50:51;5.40;;;4.00;;
81176;SDS011;70786;48.272;14.200;2023-07-09T01:53:19;5.72;;;4.00;;
81176;SDS011;70786;48.272;14.200;2023-07-09T01:55:52;5.10;;;3.45;;
81176;SDS011;70786;48.272;14.200;2023-07-09T01:58:20;4.32;;;3.47;;
81176;SDS011;70786;48.272;14.200;2023-07-09T02:00:52;4.85;;;3.88;;
81176;SDS011;70786;48.272;14.200;2023-07-09T02:03:22;6.88;;;3.63;;
81176;SDS011;70786;48.272;14.200;2023-07-09T02:05:53;5.03;;;3.50;;
81176;SDS011;70786;48.272;14.200;2023-07-09T02:08:21;4.38;;;3.67;;
81176;SDS011;70786;48.272;14.200;2023-07-09T02:10:50;6.00;;;3.95;;
81176;SDS011;70786;48.272;14.200;2023-07-09T02:13:19;5.78;;;3.45;;
81176;SDS011;70786;48.272;14.200;2023-07-09T02:15:48;5.68;;;4.03;;
81176;SDS011;70786;48.272;14.200;2023-07-09T02:18:17;4.40;;;3.88;;
81176;SDS011;70786;48.272;14.200;2023-07-09T02:20:47;6.50;;;4.50;;
81176;SDS011;70786;48.272;14.200;2023-07-09T02:23:13;5.03;;;3.90;;
81176;SDS011;70786;48.272;14.200;2023-07-09T02:25:40;4.57;;;3.92;;
81176;SDS011;70786;48.272;14.200;2023-07-09T02:28:08;5.75;;;4.07;;
81176;SDS011;70786;48.272;14.200;2023-07-09T02:30:38;5.90;;;4.70;;
81176;SDS011;70786;48.272;14.200;2023-07-09T02:33:05;6.28;;;4.30;;
81176;SDS011;70786;48.272;14.200;2023-07-09T02:35:32;9.98;;;4.45;;
81176;SDS011;70786;48.272;14.200;2023-07-09T02:37:58;5.03;;;3.90;;
81176;SDS011;70786;48.272;14.200;2023-07-09T02:40:25;6.07;;;4.50;;
81176;SDS011;70786;48.272;14.200;2023-07-09T02:42:52;5.88;;;4.47;;
81176;SDS011;70786;48.272;14.200;2023-07-09T02:45:18;6.50;;;4.07;;
81176;SDS011;70786;48.272;14.200;2023-07-09T02:47:48;6.15;;;4.00;;
81176;SDS011;70786;48.272;14.200;2023-07-09T02:50:14;5.25;;;3.97;;
81176;SDS011;70786;48.272;14.200;2023-07-09T02:52:46;6.57;;;3.75;;
81176;SDS011;70786;48.272;14.200;2023-07-09T02:55:13;7.20;;;4.03;;
81176;SDS011;70786;48.272;14.200;2023-07-09T02:57:42;5.68;;;4.32;;
81176;SDS011;70786;48.272;14.200;2023-07-09T03:00:09;5.80;;;4.13;;
81176;SDS011;70786;48.272;14.200;2023-07-09T03:02:36;5.22;;;4.38;;
81176;SDS011;70786;48.272;14.200;2023-07-09T03:05:05;7.47;;;4.45;;
81176;SDS011;70786;48.272;14.200;2023-07-09T03:07:32;5.93;;;4.15;;
81176;SDS011;70786;48.272;14.200;2023-07-09T03:09:58;7.28;;;4.25;;
81176;SDS011;70786;48.272;14.200;2023-07-09T03:12:28;5.80;;;4.13;;
81176;SDS011;70786;48.272;14.200;2023-07-09T03:14:56;5.95;;;4.10;;
81176;SDS011;70786;48.272;14.200;2023-07-09T03:17:23;6.45;;;4.32;;
81176;SDS011;70786;48.272;14.200;2023-07-09T03:19:50;6.18;;;4.25;;
81176;SDS011;70786;48.272;14.200;2023-07-09T03:22:16;6.00;;;4.07;;
81176;SDS011;70786;48.272;14.200;2023-07-09T03:24:43;8.95;;;4.82;;
81176;SDS011;70786;48.272;14.200;2023-07-09T03:27:09;6.22;;;4.10;;
81176;SDS011;70786;48.272;14.200;2023-07-09T03:29:38;5.72;;;4.22;;
81176;SDS011;70786;48.272;14.200;2023-07-09T03:32:05;7.50;;;4.68;;
81176;SDS011;70786;48.272;14.200;2023-07-09T03:34:34;5.47;;;4.30;;
81176;SDS011;70786;48.272;14.200;2023-07-09T03:37:01;6.30;;;4.45;;
81176;SDS011;70786;48.272;14.200;2023-07-09T03:39:30;5.63;;;4.30;;
81176;SDS011;70786;48.272;14.200;2023-07-09T03:41:57;9.13;;;4.75;;
81176;SDS011;70786;48.272;14.200;2023-07-09T03:44:23;6.35;;;4.45;;
81176;SDS011;70786;48.272;14.200;2023-07-09T03:46:51;6.47;;;3.92;;
81176;SDS011;70786;48.272;14.200;2023-07-09T03:49:17;7.18;;;4.80;;
81176;SDS011;70786;48.272;14.200;2023-07-09T03:51:43;5.72;;;4.15;;
81176;SDS011;70786;48.272;14.200;2023-07-09T03:54:12;7.60;;;4.80;;
81176;SDS011;70786;48.272;14.200;2023-07-09T03:56:41;6.47;;;4.15;;
81176;SDS011;70786;48.272;14.200;2023-07-09T03:59:07;5.78;;;4.38;;
81176;SDS011;70786;48.272;14.200;2023-07-09T04:01:39;6.15;;;4.15;;
81176;SDS011;70786;48.272;14.200;2023-07-09T04:04:09;5.07;;;4.15;;
81176;SDS011;70786;48.272;14.200;2023-07-09T04:06:36;7.95;;;4.13;;
81176;SDS011;70786;48.272;14.200;2023-07-09T04:09:02;5.28;;;4.22;;
81176;SDS011;70786;48.272;14.200;2023-07-09T04:11:32;5.53;;;4.60;;
81176;SDS011;70786;48.272;14.200;2023-07-09T04:14:02;6.63;;;4.30;;
81176;SDS011;70786;48.272;14.200;2023-07-09T04:16:28;7.47;;;4.68;;
81176;SDS011;70786;48.272;14.200;2023-07-09T04:18:55;5.13;;;4.30;;
81176;SDS011;70786;48.272;14.200;2023-07-09T04:21:22;7.07;;;4.45;;
81176;SDS011;70786;48.272;14.200;2023-07-09T04:23:48;5.45;;;4.30;;
81176;SDS011;70786;48.272;14.200;2023-07-09T04:26:15;5.57;;;4.18;;
81176;SDS011;70786;48.272;14.200;2023-07-09T04:28:42;5.05;;;4.22;;
81176;SDS011;70786;48.272;14.200;2023-07-09T04:31:15;7.70;;;4.60;;
81176;SDS011;70786;48.272;14.200;2023-07-09T04:33:42;6.68;;;4.80;;
81176;SDS011;70786;48.272;14.200;2023-07-09T04:36:08;7.82;;;4.72;;
81176;SDS011;70786;48.272;14.200;2023-07-09T04:38:35;6.32;;;4.30;;
81176;SDS011;70786;48.272;14.200;2023-07-09T04:41:04;5.57;;;3.88;;
81176;SDS011;70786;48.272;14.200;2023-07-09T04:43:35;5.35;;;4.18;;
81176;SDS011;70786;48.272;14.200;2023-07-09T04:46:04;7.47;;;4.82;;
81176;SDS011;70786;48.272;14.200;2023-07-09T04:48:33;5.78;;;4.85;;
81176;SDS011;70786;48.272;14.200;2023-07-09T04:51:00;7.35;;;4.80;;
81176;SDS011;70786;48.272;14.200;2023-07-09T04:53:26;6.25;;;4.70;;
81176;SDS011;70786;48.272;14.200;2023-07-09T04:55:59;7.03;;;4.63;;
81176;SDS011;70786;48.272;14.200;2023-07-09T04:58:28;6.70;;;5.00;;
81176;SDS011;70786;48.272;14.200;2023-07-09T05:00:58;6.80;;;5.10;;
81176;SDS011;70786;48.272;14.200;2023-07-09T05:05:52;6.15;;;4.75;;
81176;SDS011;70786;48.272;14.200;2023-07-09T05:08:18;5.97;;;4.40;;
81176;SDS011;70786;48.272;14.200;2023-07-09T05:10:52;6.10;;;4.28;;
81176;SDS011;70786;48.272;14.200;2023-07-09T05:13:25;6.55;;;4.60;;
81176;SDS011;70786;48.272;14.200;2023-07-09T05:15:52;6.35;;;4.65;;
81176;SDS011;70786;48.272;14.200;2023-07-09T05:18:21;5.10;;;4.35;;
81176;SDS011;70786;48.272;14.200;2023-07-09T05:20:48;6.80;;;4.82;;
81176;SDS011;70786;48.272;14.200;2023-07-09T05:23:14;6.65;;;4.90;;
81176;SDS011;70786;48.272;14.200;2023-07-09T05:25:41;7.05;;;5.10;;
81176;SDS011;70786;48.272;14.200;2023-07-09T05:28:07;6.97;;;5.13;;
81176;SDS011;70786;48.272;14.200;2023-07-09T05:30:34;7.70;;;5.38;;
81176;SDS011;70786;48.272;14.200;2023-07-09T05:33:03;7.40;;;5.43;;
81176;SDS011;70786;48.272;14.200;2023-07-09T05:35:35;7.53;;;5.10;;
81176;SDS011;70786;48.272;14.200;2023-07-09T05:38:04;8.48;;;5.32;;
81176;SDS011;70786;48.272;14.200;2023-07-09T05:40:36;6.03;;;4.50;;
81176;SDS011;70786;48.272;14.200;2023-07-09T05:43:02;6.47;;;4.47;;
81176;SDS011;70786;48.272;14.200;2023-07-09T05:45:29;8.23;;;5.93;;
81176;SDS011;70786;48.272;14.200;2023-07-09T05:48:00;6.90;;;5.50;;
81176;SDS011;70786;48.272;14.200;2023-07-09T05:50:28;9.35;;;5.65;;
81176;SDS011;70786;48.272;14.200;2023-07-09T05:52:55;6.90;;;5.32;;
81176;SDS011;70786;48.272;14.200;2023-07-09T05:55:24;6.72;;;5.07;;
81176;SDS011;70786;48.272;14.200;2023-07-09T05:57:50;8.52;;;4.97;;
81176;SDS011;70786;48.272;14.200;2023-07-09T06:00:23;7.53;;;4.93;;
81176;SDS011;70786;48.272;14.200;2023-07-09T06:02:50;8.07;;;4.80;;
81176;SDS011;70786;48.272;14.200;2023-07-09T06:05:17;7.15;;;5.03;;
81176;SDS011;70786;48.272;14.200;2023-07-09T06:07:44;6.00;;;4.82;;
81176;SDS011;70786;48.272;14.200;2023-07-09T06:10:10;7.35;;;4.78;;
81176;SDS011;70786;48.272;14.200;2023-07-09T06:12:37;6.90;;;4.90;;
81176;SDS011;70786;48.272;14.200;2023-07-09T06:15:03;8.88;;;4.53;;
81176;SDS011;70786;48.272;14.200;2023-07-09T06:17:34;7.65;;;4.93;;
81176;SDS011;70786;48.272;14.200;2023-07-09T06:20:00;6.63;;;4.85;;
81176;SDS011;70786;48.272;14.200;2023-07-09T06:22:30;6.75;;;5.18;;
81176;SDS011;70786;48.272;14.200;2023-07-09T06:24:59;6.78;;;5.10;;
81176;SDS011;70786;48.272;14.200;2023-07-09T06:27:29;9.10;;;5.55;;
81176;SDS011;70786;48.272;14.200;2023-07-09T06:29:58;7.10;;;5.60;;
81176;SDS011;70786;48.272;14.200;2023-07-09T06:32:25;7.05;;;5.32;;
81176;SDS011;70786;48.272;14.200;2023-07-09T06:34:51;9.90;;;5.80;;
81176;SDS011;70786;48.272;14.200;2023-07-09T06:37:21;7.68;;;5.55;;
81176;SDS011;70786;48.272;14.200;2023-07-09T06:39:47;9.70;;;5.50;;
81176;SDS011;70786;48.272;14.200;2023-07-09T06:42:14;8.65;;;5.47;;
81176;SDS011;70786;48.272;14.200;2023-07-09T06:44:40;7.75;;;5.47;;
81176;SDS011;70786;48.272;14.200;2023-07-09T06:47:07;7.97;;;5.55;;
81176;SDS011;70786;48.272;14.200;2023-07-09T06:49:33;7.47;;;5.00;;
81176;SDS011;70786;48.272;14.200;2023-07-09T06:51:59;9.68;;;5.38;;
81176;SDS011;70786;48.272;14.200;2023-07-09T06:54:25;8.75;;;4.70;;
81176;SDS011;70786;48.272;14.200;2023-07-09T06:56:51;7.95;;;4.82;;
81176;SDS011;70786;48.272;14.200;2023-07-09T06:59:17;8.00;;;5.57;;
81176;SDS011;70786;48.272;14.200;2023-07-09T07:01:43;7.53;;;5.22;;
81176;SDS011;70786;48.272;14.200;2023-07-09T07:04:09;8.18;;;5.25;;
81176;SDS011;70786;48.272;14.200;2023-07-09T07:06:35;8.07;;;5.25;;
81176;SDS011;70786;48.272;14.200;2023-07-09T07:09:02;8.98;;;6.20;;
81176;SDS011;70786;48.272;14.200;2023-07-09T07:11:29;9.00;;;5.57;;
81176;SDS011;70786;48.272;14.200;2023-07-09T07:13:56;8.57;;;5.50;;
81176;SDS011;70786;48.272;14.200;2023-07-09T07:16:23;8.55;;;5.80;;
81176;SDS011;70786;48.272;14.200;2023-07-09T07:18:49;8.18;;;6.43;;
81176;SDS011;70786;48.272;14.200;2023-07-09T07:21:15;6.95;;;5.30;;
81176;SDS011;70786;48.272;14.200;2023-07-09T07:23:41;7.88;;;5.05;;
81176;SDS011;70786;48.272;14.200;2023-07-09T07:26:07;7.07;;;5.50;;
81176;SDS011;70786;48.272;14.200;2023-07-09T07:28:36;8.13;;;5.30;;
81176;SDS011;70786;48.272;14.200;2023-07-09T07:31:04;8.88;;;5.60;;
81176;SDS011;70786;48.272;14.200;2023-07-09T07:33:34;7.97;;;5.70;;
81176;SDS011;70786;48.272;14.200;2023-07-09T07:36:00;6.47;;;5.05;;
81176;SDS011;70786;48.272;14.200;2023-07-09T07:38:26;8.48;;;5.40;;
81176;SDS011;70786;48.272;14.200;2023-07-09T07:40:53;6.68;;;5.10;;
81176;SDS011;70786;48.272;14.200;2023-07-09T07:43:19;9.05;;;5.35;;
81176;SDS011;70786;48.272;14.200;2023-07-09T07:45:45;7.65;;;4.97;;
81176;SDS011;70786;48.272;14.200;2023-07-09T07:48:13;8.43;;;4.85;;
81176;SDS011;70786;48.272;14.200;2023-07-09T07:50:39;8.10;;;5.35;;
81176;SDS011;70786;48.272;14.200;2023-07-09T07:53:06;7.43;;;5.45;;
81176;SDS011;70786;48.272;14.200;2023-07-09T07:55:34;8.43;;;5.35;;
81176;SDS011;70786;48.272;14.200;2023-07-09T07:58:02;9.82;;;5.22;;
81176;SDS011;70786;48.272;14.200;2023-07-09T08:00:30;10.35;;;5.53;;
81176;SDS011;70786;48.272;14.200;2023-07-09T08:02:56;8.05;;;5.22;;
81176;SDS011;70786;48.272;14.200;2023-07-09T08:05:22;6.63;;;5.00;;
81176;SDS011;70786;48.272;14.200;2023-07-09T08:07:49;8.02;;;4.85;;
81176;SDS011;70786;48.272;14.200;2023-07-09T08:10:15;7.35;;;5.28;;
81176;SDS011;70786;48.272;14.200;2023-07-09T08:12:41;7.05;;;5.25;;
81176;SDS011;70786;48.272;14.200;2023-07-09T08:15:07;6.80;;;5.05;;
81176;SDS011;70786;48.272;14.200;2023-07-09T08:17:34;6.70;;;4.78;;
81176;SDS011;70786;48.272;14.200;2023-07-09T08:20:00;8.35;;;5.55;;
81176;SDS011;70786;48.272;14.200;2023-07-09T08:22:26;7.85;;;4.97;;
81176;SDS011;70786;48.272;14.200;2023-07-09T08:24:52;8.23;;;5.65;;
81176;SDS011;70786;48.272;14.200;2023-07-09T08:27:18;6.47;;;4.72;;
81176;SDS011;70786;48.272;14.200;2023-07-09T08:29:45;8.98;;;4.97;;
81176;SDS011;70786;48.272;14.200;2023-07-09T08:32:12;9.13;;;5.00;;
81176;SDS011;70786;48.272;14.200;2023-07-09T08:34:39;7.90;;;5.35;;
81176;SDS011;70786;48.272;14.200;2023-07-09T08:37:06;6.15;;;4.85;;
81176;SDS011;70786;48.272;14.200;2023-07-09T08:39:34;7.85;;;4.97;;
81176;SDS011;70786;48.272;14.200;2023-07-09T08:47:24;8.88;;;4.80;;
81176;SDS011;70786;48.272;14.200;2023-07-09T08:49:54;6.35;;;4.47;;
81176;SDS011;70786;48.272;14.200;2023-07-09T08:52:30;6.53;;;4.40;;
81176;SDS011;70786;48.272;14.200;2023-07-09T08:55:04;7.80;;;4.93;;
81176;SDS011;70786;48.272;14.200;2023-07-09T08:57:44;7.55;;;5.90;;
81176;SDS011;70786;48.272;14.200;2023-07-09T09:02:55;5.07;;;4.35;;
81176;SDS011;70786;48.272;14.200;2023-07-09T09:05:24;6.05;;;4.18;;
81176;SDS011;70786;48.272;14.200;2023-07-09T09:07:52;6.20;;;4.22;;
81176;SDS011;70786;48.272;14.200;2023-07-09T09:13:10;5.97;;;4.38;;
81176;SDS011;70786;48.272;14.200;2023-07-09T09:15:39;5.25;;;4.45;;
81176;SDS011;70786;48.272;14.200;2023-07-09T09:18:19;6.25;;;4.43;;
81176;SDS011;70786;48.272;14.200;2023-07-09T09:20:51;6.68;;;5.35;;
81176;SDS011;70786;48.272;14.200;2023-07-09T09:23:22;6.30;;;4.43;;
81176;SDS011;70786;48.272;14.200;2023-07-09T09:25:55;6.38;;;4.75;;
81176;SDS011;70786;48.272;14.200;2023-07-09T09:28:22;5.30;;;4.13;;
81176;SDS011;70786;48.272;14.200;2023-07-09T09:30:50;6.43;;;4.45;;
81176;SDS011;70786;48.272;14.200;2023-07-09T09:33:17;6.45;;;4.25;;
81176;SDS011;70786;48.272;14.200;2023-07-09T09:35:44;5.50;;;3.58;;
81176;SDS011;70786;48.272;14.200;2023-07-09T09:38:12;6.20;;;3.95;;
81176;SDS011;70786;48.272;14.200;2023-07-09T09:40:41;6.97;;;4.57;;
81176;SDS011;70786;48.272;14.200;2023-07-09T09:43:11;5.13;;;3.90;;
81176;SDS011;70786;48.272;14.200;2023-07-09T09:45:39;5.78;;;4.25;;
81176;SDS011;70786;48.272;14.200;2023-07-09T09:50:44;4.38;;;3.70;;
81176;SDS011;70786;48.272;14.200;2023-07-09T09:53:16;5.22;;;3.70;;
81176;SDS011;70786;48.272;14.200;2023-07-09T09:55:46;5.57;;;3.70;;
81176;SDS011;70786;48.272;14.200;2023-07-09T09:58:14;7.25;;;4.10;;
81176;SDS011;70786;48.272;14.200;2023-07-09T10:00:47;5.55;;;3.88;;
81176;SDS011;70786;48.272;14.200;2023-07-09T10:03:15;5.50;;;3.97;;
81176;SDS011;70786;48.272;14.200;2023-07-09T10:05:47;4.82;;;3.58;;
81176;SDS011;70786;48.272;14.200;2023-07-09T10:11:31;6.35;;;3.40;;
81176;SDS011;70786;48.272;14.200;2023-07-09T10:14:04;4.63;;;3.13;;
81176;SDS011;70786;48.272;14.200;2023-07-09T10:16:44;5.57;;;3.33;;
81176;SDS011;70786;48.272;14.200;2023-07-09T10:19:29;4.88;;;3.28;;
81176;SDS011;70786;48.272;14.200;2023-07-09T10:22:02;4.80;;;3.30;;
81176;SDS011;70786;48.272;14.200;2023-07-09T10:27:59;4.85;;;3.50;;
81176;SDS011;70786;48.272;14.200;2023-07-09T10:30:54;4.97;;;3.50;;
81176;SDS011;70786;48.272;14.200;2023-07-09T10:41:51;3.53;;;3.05;;
81176;SDS011;70786;48.272;14.200;2023-07-09T10:47:11;4.63;;;3.17;;
81176;SDS011;70786;48.272;14.200;2023-07-09T10:49:49;4.72;;;3.38;;
81176;SDS011;70786;48.272;14.200;2023-07-09T10:55:04;3.67;;;2.88;;
81176;SDS011;70786;48.272;14.200;2023-07-09T11:00:38;4.32;;;3.15;;
81176;SDS011;70786;48.272;14.200;2023-07-09T11:05:40;3.70;;;2.97;;
81176;SDS011;70786;48.272;14.200;2023-07-09T11:08:14;3.67;;;2.67;;
81176;SDS011;70786;48.272;14.200;2023-07-09T11:13:55;4.70;;;3.38;;
81176;SDS011;70786;48.272;14.200;2023-07-09T11:16:28;4.13;;;3.00;;
81176;SDS011;70786;48.272;14.200;2023-07-09T11:19:01;4.38;;;2.95;;
81176;SDS011;70786;48.272;14.200;2023-07-09T11:21:29;3.38;;;3.08;;
81176;SDS011;70786;48.272;14.200;2023-07-09T11:23:56;6.22;;;3.00;;
81176;SDS011;70786;48.272;14.200;2023-07-09T11:26:29;3.63;;;2.88;;
81176;SDS011;70786;48.272;14.200;2023-07-09T11:31:42;5.53;;;3.05;;
81176;SDS011;70786;48.272;14.200;2023-07-09T11:36:56;3.38;;;2.20;;
81176;SDS011;70786;48.272;14.200;2023-07-09T11:42:01;3.05;;;2.45;;
81176;SDS011;70786;48.272;14.200;2023-07-09T11:44:32;3.15;;;2.50;;
81176;SDS011;70786;48.272;14.200;2023-07-09T11:49:55;5.03;;;2.90;;
81176;SDS011;70786;48.272;14.200;2023-07-09T11:52:39;4.10;;;3.10;;
81176;SDS011;70786;48.272;14.200;2023-07-09T11:55:26;3.83;;;3.20;;
81176;SDS011;70786;48.272;14.200;2023-07-09T11:58:07;4.05;;;2.97;;
81176;SDS011;70786;48.272;14.200;2023-07-09T12:00:40;3.85;;;3.08;;
81176;SDS011;70786;48.272;14.200;2023-07-09T12:06:02;3.97;;;2.85;;
81176;SDS011;70786;48.272;14.200;2023-07-09T12:08:33;3.50;;;2.85;;
81176;SDS011;70786;48.272;14.200;2023-07-09T12:11:01;5.20;;;3.58;;
81176;SDS011;70786;48.272;14.200;2023-07-09T12:13:27;5.05;;;3.15;;
81176;SDS011;70786;48.272;14.200;2023-07-09T12:15:52;4.30;;;3.50;;
81176;SDS011;70786;48.272;14.200;2023-07-09T12:18:18;3.92;;;2.92;;
81176;SDS011;70786;48.272;14.200;2023-07-09T12:20:51;6.03;;;3.45;;
81176;SDS011;70786;48.272;14.200;2023-07-09T12:25:48;3.55;;;2.83;;
81176;SDS011;70786;48.272;14.200;2023-07-09T12:28:15;3.92;;;3.00;;
81176;SDS011;70786;48.272;14.200;2023-07-09T12:30:46;4.63;;;3.08;;
81176;SDS011;70786;48.272;14.200;2023-07-09T12:33:17;3.38;;;2.90;;
81176;SDS011;70786;48.272;14.200;2023-07-09T12:35:50;3.92;;;3.00;;
81176;SDS011;70786;48.272;14.200;2023-07-09T12:38:22;4.28;;;2.80;;
81176;SDS011;70786;48.272;14.200;2023-07-09T12:40:50;3.80;;;3.00;;
81176;SDS011;70786;48.272;14.200;2023-07-09T12:43:19;3.55;;;2.53;;
81176;SDS011;70786;48.272;14.200;2023-07-09T12:45:51;3.70;;;2.70;;
81176;SDS011;70786;48.272;14.200;2023-07-09T12:48:27;3.85;;;2.70;;
81176;SDS011;70786;48.272;14.200;2023-07-09T12:50:56;4.57;;;3.00;;
81176;SDS011;70786;48.272;14.200;2023-07-09T12:53:26;3.58;;;2.70;;
81176;SDS011;70786;48.272;14.200;2023-07-09T12:55:58;4.28;;;3.00;;
81176;SDS011;70786;48.272;14.200;2023-07-09T12:58:30;4.40;;;2.88;;
81176;SDS011;70786;48.272;14.200;2023-07-09T13:00:59;5.97;;;3.10;;
81176;SDS011;70786;48.272;14.200;2023-07-09T13:03:30;4.15;;;2.95;;
81176;SDS011;70786;48.272;14.200;2023-07-09T13:08:26;4.93;;;2.90;;
81176;SDS011;70786;48.272;14.200;2023-07-09T13:10:54;5.20;;;2.92;;
81176;SDS011;70786;48.272;14.200;2023-07-09T13:13:22;4.63;;;2.90;;
81176;SDS011;70786;48.272;14.200;2023-07-09T13:15:55;5.38;;;2.90;;
81176;SDS011;70786;48.272;14.200;2023-07-09T13:18:27;4.40;;;2.88;;
81176;SDS011;70786;48.272;14.200;2023-07-09T13:20:54;5.40;;;2.83;;
81176;SDS011;70786;48.272;14.200;2023-07-09T13:23:23;4.13;;;2.60;;
81176;SDS011;70786;48.272;14.200;2023-07-09T13:25:51;4.05;;;3.05;;
81176;SDS011;70786;48.272;14.200;2023-07-09T13:30:52;3.33;;;2.70;;
81176;SDS011;70786;48.272;14.200;2023-07-09T13:33:21;5.22;;;2.80;;
81176;SDS011;70786;48.272;14.200;2023-07-09T13:35:47;3.67;;;2.53;;
81176;SDS011;70786;48.272;14.200;2023-07-09T13:38:17;4.20;;;2.92;;
81176;SDS011;70786;48.272;14.200;2023-07-09T13:40:44;3.53;;;2.80;;
81176;SDS011;70786;48.272;14.200;2023-07-09T13:43:33;4.13;;;2.80;;
81176;SDS011;70786;48.272;14.200;2023-07-09T13:46:01;4.25;;;2.90;;
81176;SDS011;70786;48.272;14.200;2023-07-09T13:48:29;4.47;;;3.03;;
81176;SDS011;70786;48.272;14.200;2023-07-09T13:50:57;3.67;;;3.05;;
81176;SDS011;70786;48.272;14.200;2023-07-09T13:53:24;3.35;;;3.00;;
81176;SDS011;70786;48.272;14.200;2023-07-09T13:55:53;4.80;;;3.08;;
81176;SDS011;70786;48.272;14.200;2023-07-09T13:58:20;3.85;;;3.00;;
81176;SDS011;70786;48.272;14.200;2023-07-09T14:00:48;3.67;;;3.00;;
81176;SDS011;70786;48.272;14.200;2023-07-09T14:03:19;4.72;;;3.08;;
81176;SDS011;70786;48.272;14.200;2023-07-09T14:05:52;3.42;;;2.85;;
81176;SDS011;70786;48.272;14.200;2023-07-09T14:08:19;3.80;;;3.05;;
81176;SDS011;70786;48.272;14.200;2023-07-09T14:10:47;3.85;;;2.90;;
81176;SDS011;70786;48.272;14.200;2023-07-09T14:13:15;4.68;;;3.13;;
81176;SDS011;70786;48.272;14.200;2023-07-09T14:15:42;4.13;;;2.80;;
81176;SDS011;70786;48.272;14.200;2023-07-09T14:18:13;4.60;;;2.97;;
81176;SDS011;70786;48.272;14.200;2023-07-09T14:20:44;4.20;;;2.63;;
81176;SDS011;70786;48.272;14.200;2023-07-09T14:23:10;3.90;;;2.85;;
81176;SDS011;70786;48.272;14.200;2023-07-09T14:25:37;3.78;;;3.00;;
81176;SDS011;70786;48.272;14.200;2023-07-09T14:28:07;5.35;;;3.20;;
81176;SDS011;70786;48.272;14.200;2023-07-09T14:30:35;3.13;;;2.83;;
81176;SDS011;70786;48.272;14.200;2023-07-09T14:33:02;4.10;;;3.05;;
81176;SDS011;70786;48.272;14.200;2023-07-09T14:35:28;7.72;;;3.40;;
81176;SDS011;70786;48.272;14.200;2023-07-09T14:37:54;3.40;;;2.72;;
81176;SDS011;70786;48.272;14.200;2023-07-09T14:40:21;3.95;;;3.53;;
81176;SDS011;70786;48.272;14.200;2023-07-09T14:42:48;2.80;;;2.47;;
81176;SDS011;70786;48.272;14.200;2023-07-09T14:45:21;3.67;;;3.20;;
81176;SDS011;70786;48.272;14.200;2023-07-09T14:47:50;3.65;;;3.03;;
81176;SDS011;70786;48.272;14.200;2023-07-09T14:50:19;4.00;;;3.13;;
81176;SDS011;70786;48.272;14.200;2023-07-09T14:52:46;4.13;;;2.90;;
81176;SDS011;70786;48.272;14.200;2023-07-09T14:55:22;3.78;;;2.90;;
81176;SDS011;70786;48.272;14.200;2023-07-09T14:57:50;4.65;;;2.80;;
81176;SDS011;70786;48.272;14.200;2023-07-09T15:00:17;3.95;;;2.90;;
81176;SDS011;70786;48.272;14.200;2023-07-09T15:02:48;4.47;;;2.92;;
81176;SDS011;70786;48.272;14.200;2023-07-09T15:05:17;3.88;;;2.85;;
81176;SDS011;70786;48.272;14.200;2023-07-09T15:10:13;3.67;;;2.63;;
81176;SDS011;70786;48.272;14.200;2023-07-09T15:12:41;3.63;;;3.00;;
81176;SDS011;70786;48.272;14.200;2023-07-09T15:17:43;3.63;;;2.70;;
81176;SDS011;70786;48.272;14.200;2023-07-09T15:20:16;3.50;;;2.60;;
81176;SDS011;70786;48.272;14.200;2023-07-09T15:22:50;3.15;;;2.60;;
81176;SDS011;70786;48.272;14.200;2023-07-09T15:25:21;4.57;;;2.80;;
81176;SDS011;70786;48.272;14.200;2023-07-09T15:27:48;3.70;;;2.83;;
81176;SDS011;70786;48.272;14.200;2023-07-09T15:30:15;3.10;;;2.60;;
81176;SDS011;70786;48.272;14.200;2023-07-09T15:32:44;5.30;;;2.80;;
81176;SDS011;70786;48.272;14.200;2023-07-09T15:35:11;5.20;;;3.20;;
81176;SDS011;70786;48.272;14.200;2023-07-09T15:37:38;5.40;;;2.90;;
81176;SDS011;70786;48.272;14.200;2023-07-09T15:40:08;4.90;;;2.63;;
81176;SDS011;70786;48.272;14.200;2023-07-09T15:42:42;4.80;;;3.10;;
81176;SDS011;70786;48.272;14.200;2023-07-09T15:45:08;4.25;;;3.40;;
81176;SDS011;70786;48.272;14.200;2023-07-09T15:47:39;5.20;;;3.15;;
81176;SDS011;70786;48.272;14.200;2023-07-09T15:50:13;4.97;;;2.80;;
81176;SDS011;70786;48.272;14.200;2023-07-09T15:52:40;3.33;;;2.70;;
81176;SDS011;70786;48.272;14.200;2023-07-09T15:55:10;4.63;;;2.83;;
81176;SDS011;70786;48.272;14.200;2023-07-09T15:57:47;4.03;;;2.63;;